,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,0.847,,197.1,,2.353,,51,,24.04,,0,,26.44,,75.5,,0.111,
01-Jul-2019 01:00,1.641,,358.4,,2.941,,105,,21.74,,0,,34.84,,53.04,,0.937,
01-Jul-2019 02:00,2.488,,322.8,,3.529,,211,,18.46,,0,,35.82,,9.12,,2.457,
01-Jul-2019 03:00,1.689,,316.1,,2.99,,359,,17.6,,0,,39.39,,15.58,,1.627,
01-Jul-2019 04:00,1.897,,52,,3.529,,401,,18.35,,0,,42.02,,39.75,,1.441,
01-Jul-2019 05:00,1.748,,141.8,,3.235,,508,,19.69,,0,,39.94,,43.75,,1.238,
01-Jul-2019 06:00,1.55,,123.3,,3.529,,658,,20.16,,0,,42.07,,48.84,,0.987,
01-Jul-2019 07:00,1.831,,132.7,,2.892,,714,,23.24,,0,,29.49,,13.09,,1.783,
01-Jul-2019 08:00,1.954,,149.4,,3.186,,817,,24.95,,0,,24.39,,17.94,,1.858,
01-Jul-2019 09:00,2.476,,140.4,,3.725,,942,,26.89,,0,,20.84,,17.44,,2.361,
01-Jul-2019 10:00,2.125,,163.9,,3.627,,1002,,28.68,,0,,18.11,,16.19,,2.04,
01-Jul-2019 11:00,1.516,,156.7,,3.088,,1159,,30.49,,0,,14.42,,27.69,,1.339,
01-Jul-2019 12:00,2.524,,185.1,,5.783,,1239,,31.81,,0,,13.44,,22.37,,2.331,
01-Jul-2019 13:00,3.842,,152.2,,8.97,,1359,,33.04,,0,,13.75,,27.07,,3.413,
01-Jul-2019 14:00,7.54,,181.4,,12.5,,1431,,33.6,,0,,14.34,,12.79,,7.36,
01-Jul-2019 15:00,7.45,,185,,11.03,,1547,,33.65,,0,,13.84,,10.06,,7.34,
01-Jul-2019 16:00,7.54,,174.2,,11.37,,1614,,33.64,,0,,13.57,,12.54,,7.36,
01-Jul-2019 17:00,8.03,,175.1,,11.56,,1713,,33.26,,0,,13.71,,7.18,,7.96,
01-Jul-2019 18:00,5.594,,157.5,,8.09,,1815,,31.89,,0,,18.28,,6.88,,5.554,
01-Jul-2019 19:00,5.184,,145.2,,8.63,,1959,,29.51,,0,,27.14,,14.5,,5.018,
01-Jul-2019 20:00,5.128,,134.1,,10.59,,2011,,29.91,,0,,16.61,,16.09,,4.925,
01-Jul-2019 21:00,3.356,,160.1,,5.048,,2123,,28.88,,0,,17.37,,20.15,,3.148,
01-Jul-2019 22:00,1.191,,244.6,,2.451,,2202,,26.14,,0,,22.58,,61.35,,0.508,
01-Jul-2019 23:00,1.67,,25.9,,3.333,,2310,,25.95,,0,,19.22,,12.44,,1.631,
02-Jul-2019 00:00,1.838,,314,,3.872,,49,,25.13,,0,,19.97,,46.03,,1.244,
02-Jul-2019 01:00,3.103,,326.3,,5.244,,127,,20.42,,0,,27.75,,12.87,,3.025,
02-Jul-2019 02:00,3.122,,332.5,,6.371,,233,,21.07,,0,,24.15,,13.32,,3.038,
02-Jul-2019 03:00,5.161,,351.6,,8.04,,345,,21.84,,0,,20.96,,15.46,,4.973,
02-Jul-2019 04:00,2.035,,356.3,,4.117,,405,,20.9,,0,,24.62,,46.52,,1.364,
02-Jul-2019 05:00,1.789,,344.1,,4.313,,527,,21.78,,0,,22.73,,35.08,,1.453,
02-Jul-2019 06:00,1.873,,126.8,,3.627,,646,,21.53,,0,,30.37,,22.38,,1.73,
02-Jul-2019 07:00,2.274,,113.2,,3.529,,713,,23.52,,0,,25.45,,9.62,,2.242,
02-Jul-2019 08:00,2.178,,330.4,,4.705,,833,,26.34,,0,,15.97,,48.8,,1.387,
02-Jul-2019 09:00,2.293,,312.1,,4.656,,902,,27.97,,0,,14.22,,53.25,,1.302,
02-Jul-2019 10:00,1.546,,143.4,,2.941,,1023,,29.35,,0,,14.09,,23.03,,1.421,
02-Jul-2019 11:00,1.868,,164.2,,3.627,,1107,,30.49,,0,,13.27,,22.61,,1.722,
02-Jul-2019 12:00,2.931,,182.6,,5.538,,1225,,32.02,,0,,11.14,,21.81,,2.718,
02-Jul-2019 13:00,4.61,,178.8,,8.63,,1354,,32.78,,0,,12.14,,23.16,,4.233,
02-Jul-2019 14:00,4.903,,178.8,,10.73,,1406,,33.37,,0,,12.07,,22.94,,4.509,
02-Jul-2019 15:00,5.592,,185.1,,10.14,,1547,,33.53,,0,,11.41,,15.26,,5.394,
02-Jul-2019 16:00,5.476,,185.3,,9.31,,1613,,33.63,,0,,11.61,,11.47,,5.367,
02-Jul-2019 17:00,4.773,,178.3,,7.55,,1756,,33.36,,0,,12.85,,11.95,,4.669,
02-Jul-2019 18:00,6.02,,119,,11.37,,1806,,32.76,,0,,11.45,,15.59,,5.797,
02-Jul-2019 19:00,5.24,,118.7,,7.94,,1924,,31.18,,0,,15.52,,10.88,,5.145,
02-Jul-2019 20:00,3.925,,143.2,,7.15,,2009,,29.95,,0,,16.55,,12.81,,3.827,
02-Jul-2019 21:00,3.972,,163.4,,6.126,,2104,,28.99,,0,,17.97,,23.5,,3.638,
02-Jul-2019 22:00,2.601,,186.2,,5.832,,2205,,27.04,,0,,20.39,,57.22,,1.303,
02-Jul-2019 23:00,1.52,,329.6,,3.284,,2338,,24.49,,0,,20.7,,29.72,,1.315,
03-Jul-2019 00:00,2.046,,322.4,,4.117,,37,,21.36,,0,,24.73,,18.66,,1.937,
03-Jul-2019 01:00,1.047,,291.4,,2.108,,115,,20.43,,0,,25.6,,37.38,,0.824,
03-Jul-2019 02:00,0.998,,279.1,,2.451,,211,,19.21,,0,,31.8,,23.97,,0.911,
03-Jul-2019 03:00,1.749,,356.5,,3.039,,324,,18.92,,0,,30.42,,19.64,,1.646,
03-Jul-2019 04:00,0.884,,342.1,,2.108,,441,,19.52,,0,,28.1,,26.66,,0.789,
03-Jul-2019 05:00,0.905,,266.5,,1.912,,535,,17.74,,0,,34.15,,38.18,,0.704,
03-Jul-2019 06:00,0.865,,38.9,,1.814,,656,,19.68,,0,,36.57,,49.26,,0.545,
03-Jul-2019 07:00,1.31,,44.8,,3.921,,753,,24.39,,0,,21.48,,67.2,,0.408,
03-Jul-2019 08:00,2.37,,222.8,,3.872,,811,,25.92,,0,,17.74,,60.61,,1.043,
03-Jul-2019 09:00,2.263,,151.8,,4.117,,935,,26.77,,0,,18.04,,17.52,,2.157,
03-Jul-2019 10:00,2.484,,167.5,,4.509,,1035,,28.04,,0,,16.17,,17.02,,2.374,
03-Jul-2019 11:00,1.486,,170.7,,3.235,,1143,,29.97,,0,,13.26,,31.95,,1.255,
03-Jul-2019 12:00,2.449,,130.9,,6.224,,1239,,31.13,,0,,13.57,,39.36,,1.871,
03-Jul-2019 13:00,2.261,,152.7,,7.55,,1321,,32.32,,0,,11.87,,42.74,,1.632,
03-Jul-2019 14:00,2.59,,125.4,,6.077,,1416,,32.87,,0,,11.12,,32.22,,2.18,
03-Jul-2019 15:00,3.697,,129.4,,8.67,,1520,,33.44,,0,,10.58,,49.43,,2.32,
03-Jul-2019 16:00,3.653,,139,,8.43,,1619,,33.55,,0,,10.72,,26.54,,3.261,
03-Jul-2019 17:00,2.289,,104.3,,7.79,,1744,,33.73,,0,,9.72,,48.71,,1.462,
03-Jul-2019 18:00,4.848,,129.7,,9.75,,1842,,32.52,,0,,14.1,,16.41,,4.649,
03-Jul-2019 19:00,5.268,,108.6,,9.26,,1934,,30.81,,0,,16.96,,11.47,,5.162,
03-Jul-2019 20:00,3.474,,302.4,,10.14,,2050,,29.57,,0,,14.73,,60.6,,1.529,
03-Jul-2019 21:00,5.419,,310.3,,10.49,,2158,,26.5,,0,,17.15,,12.88,,5.282,
03-Jul-2019 22:00,8.07,,326,,12.79,,2248,,25.31,,0,,18.53,,8.47,,7.98,
03-Jul-2019 23:00,6.673,,329.6,,11.12,,2300,,24.34,,0,,19.81,,10.76,,6.556,
04-Jul-2019 00:00,5.004,,331.1,,9.26,,29,,23.41,,0,,20.92,,11.73,,4.899,
04-Jul-2019 01:00,5.647,,333.4,,8.53,,136,,22.87,,0,,21.86,,8.4,,5.586,
04-Jul-2019 02:00,6.665,,335.8,,9.75,,241,,22.47,,0,,22.19,,5.89,,6.63,
04-Jul-2019 03:00,6.712,,329.7,,9.8,,308,,21.42,,0,,24.52,,6.06,,6.674,
04-Jul-2019 04:00,6.426,,328.6,,9.11,,401,,20.69,,0,,25.54,,6.15,,6.389,
04-Jul-2019 05:00,6.824,,329.1,,9.16,,542,,20.28,,0,,26.31,,4.95,,6.798,
04-Jul-2019 06:00,7.21,,334.7,,10.19,,611,,21.22,,0,,25.52,,6.36,,7.16,
04-Jul-2019 07:00,4.41,,327.5,,7.69,,700,,22.76,,0,,23.65,,12.21,,4.31,
04-Jul-2019 08:00,1.761,,344.1,,3.921,,826,,24.8,,0,,20.92,,35.41,,1.424,
04-Jul-2019 09:00,1.899,,107.8,,3.97,,953,,26.47,,0,,17.67,,39.43,,1.449,
04-Jul-2019 10:00,2.015,,128.3,,3.97,,1018,,28.2,,0,,15.61,,27.65,,1.78,
04-Jul-2019 11:00,2.247,,131,,3.921,,1158,,29.34,,0,,13.57,,20.73,,2.1,
04-Jul-2019 12:00,1.777,,169.2,,3.774,,1234,,30.64,,0,,12.05,,32,,1.5,
04-Jul-2019 13:00,3.205,,178.7,,6.371,,1344,,31.48,,0,,11.81,,20.69,,2.996,
04-Jul-2019 14:00,3.208,,177.4,,8.82,,1449,,32.32,,0,,12.05,,40.36,,2.411,
04-Jul-2019 15:00,5.551,,201.2,,9.51,,1543,,32.42,,0,,12.54,,14.44,,5.375,
04-Jul-2019 16:00,6.221,,203.6,,9.46,,1653,,32.4,,0,,12.76,,10.79,,6.111,
04-Jul-2019 17:00,6.806,,190.7,,10.93,,1709,,31.87,,0,,15.17,,11.95,,6.658,
04-Jul-2019 18:00,7.58,,182,,11.86,,1805,,30.85,,0,,19.23,,7.52,,7.52,
04-Jul-2019 19:00,6.201,,194.5,,8.87,,1908,,29.46,,0,,21.95,,4.6,,6.181,
04-Jul-2019 20:00,4.439,,141.3,,8.04,,2041,,28.05,,0,,23.4,,28.17,,3.902,
04-Jul-2019 21:00,3.607,,118,,5.342,,2141,,28.31,,0,,19.55,,11.38,,3.535,
04-Jul-2019 22:00,2.438,,146.5,,4.509,,2202,,27.62,,0,,19.36,,26.3,,2.181,
04-Jul-2019 23:00,1.937,,172,,4.166,,2322,,24.81,,0,,28.65,,48.69,,1.237,
05-Jul-2019 00:00,2.017,,310.7,,6.518,,100,,23.23,,0,,28.62,,38.93,,1.551,
05-Jul-2019 01:00,2.784,,320.3,,6.714,,100,,21.69,,0,,28.57,,22.77,,2.564,
05-Jul-2019 02:00,2.127,,353.5,,3.529,,248,,19.54,,0,,32.68,,52.57,,1.231,
05-Jul-2019 03:00,1.953,,356,,3.578,,344,,21.47,,0,,27.21,,53.99,,1.085,
05-Jul-2019 04:00,3.383,,301.5,,5.881,,432,,19.62,,0,,27.09,,21.85,,3.137,
05-Jul-2019 05:00,1.812,,357.9,,4.705,,502,,20.88,,0,,24.61,,41.33,,1.34,
05-Jul-2019 06:00,1.967,,131.8,,3.186,,632,,21.7,,0,,34.02,,19.43,,1.854,
05-Jul-2019 07:00,1.012,,139.4,,2.206,,701,,23.9,,0,,26.14,,20.26,,0.949,
05-Jul-2019 08:00,1.245,,174.4,,2.451,,859,,25.46,,0,,21.92,,18.96,,1.177,
05-Jul-2019 09:00,1.764,,171.9,,2.99,,906,,27.69,,0,,17.65,,18.77,,1.67,
05-Jul-2019 10:00,1.409,,176.6,,2.745,,1050,,29.75,,0,,13.46,,21.71,,1.308,
05-Jul-2019 11:00,2.898,,186.3,,6.175,,1153,,31.42,,0,,10.4,,18.98,,2.739,
05-Jul-2019 12:00,4.078,,182.7,,8.72,,1252,,32.33,,0,,9.77,,18.68,,3.861,
05-Jul-2019 13:00,4.888,,181.7,,10.63,,1347,,32.77,,0,,9.88,,16.86,,4.676,
05-Jul-2019 14:00,6.002,,178.4,,11.32,,1448,,32.87,,0,,10.71,,15.03,,5.795,
05-Jul-2019 15:00,6.596,,187.7,,10.24,,1522,,32.97,,0,,11.38,,10.22,,6.491,
05-Jul-2019 16:00,7.03,,190.7,,11.47,,1633,,32.9,,0,,10.51,,11.75,,6.885,
05-Jul-2019 17:00,6.612,,188.9,,10.05,,1734,,32.43,,0,,11.82,,9.37,,6.523,
05-Jul-2019 18:00,6.872,,196.1,,9.41,,1828,,31.46,,0,,12.77,,8.19,,6.802,
05-Jul-2019 19:00,5.045,,193.6,,7.6,,1903,,29.91,,0,,17.15,,8.95,,4.983,
05-Jul-2019 20:00,4.59,,117.3,,7.74,,2020,,28.63,,0,,20.55,,16.47,,4.4,
05-Jul-2019 21:00,3.789,,106.3,,6.126,,2100,,28.99,,0,,15.53,,8.54,,3.747,
05-Jul-2019 22:00,2.641,,111.8,,3.97,,2250,,28.7,,0,,15.12,,12.13,,2.582,
05-Jul-2019 23:00,3.012,,171.4,,4.313,,2314,,26.57,,0,,23.35,,51.29,,1.804,
06-Jul-2019 00:00,2.204,,155.1,,3.284,,2,,24.58,,0,,31.09,,32.44,,1.851,
06-Jul-2019 01:00,2.231,,109.5,,3.088,,107,,24.84,,0,,24.02,,8.8,,2.204,
06-Jul-2019 02:00,1.503,,144.7,,2.892,,252,,24.15,,0,,29.27,,41.68,,1.105,
06-Jul-2019 03:00,2.637,,326.4,,3.48,,335,,19.87,,0,,37.41,,20.43,,2.47,
06-Jul-2019 04:00,2.842,,327.2,,3.48,,423,,16.68,,0,,40.87,,5.77,,2.828,
06-Jul-2019 05:00,1.936,,341.5,,3.578,,502,,17.31,,0,,37.23,,17.42,,1.846,
06-Jul-2019 06:00,1.874,,332.3,,3.088,,640,,21.69,,0,,27.45,,11.54,,1.836,
06-Jul-2019 07:00,1.875,,117.4,,3.137,,711,,24.68,,0,,26.29,,39.36,,1.432,
06-Jul-2019 08:00,2.187,,145.3,,3.186,,816,,25.72,,0,,25.15,,18.25,,2.076,
06-Jul-2019 09:00,1.517,,179.3,,2.745,,900,,27.86,,0,,19.05,,17.22,,1.448,
06-Jul-2019 10:00,1.998,,148.4,,4.313,,1038,,30.27,,0,,14.45,,25.2,,1.804,
06-Jul-2019 11:00,3.012,,147.3,,6.126,,1118,,32.08,,0,,10.19,,24.08,,2.746,
06-Jul-2019 12:00,4.167,,141.1,,8.58,,1241,,32.87,,0,,8.71,,26.67,,3.715,
06-Jul-2019 13:00,6.666,,188.2,,12.59,,1313,,33.12,,0,,9.29,,12.57,,6.506,
06-Jul-2019 14:00,7.1,,185.5,,12.05,,1437,,33.16,,0,,11.25,,12.77,,6.921,
06-Jul-2019 15:00,7.57,,181.6,,12.15,,1548,,33.32,,0,,12.54,,13.72,,7.35,
06-Jul-2019 16:00,8.96,,183.4,,13.18,,1616,,33.02,,0,,12.56,,8.99,,8.85,
06-Jul-2019 17:00,9.19,,179,,12.79,,1700,,32.48,,0,,13.78,,9.04,,9.08,
06-Jul-2019 18:00,8.1,,162.1,,10.98,,1826,,31.42,,0,,18.59,,6.09,,8.06,
06-Jul-2019 19:00,6.23,,152.3,,9.51,,1908,,29.73,,0,,27.14,,14.56,,6.028,
06-Jul-2019 20:00,7.51,,114.1,,10.49,,2047,,28.32,,0,,29.13,,7.97,,7.44,
06-Jul-2019 21:00,6.485,,129.3,,10.59,,2119,,28.08,,0,,24.07,,9.83,,6.389,
06-Jul-2019 22:00,5.091,,131.4,,8.23,,2207,,27.17,,0,,24.71,,14.26,,4.933,
06-Jul-2019 23:00,3.593,,147,,6.518,,2319,,27.16,,0,,20.38,,21.91,,3.33,
07-Jul-2019 00:00,3.28,,192.6,,7.89,,59,,24.95,,0,,20.51,,44.89,,2.273,
07-Jul-2019 01:00,2.544,,148.5,,6.469,,106,,24.38,,0,,21.48,,20.52,,2.381,
07-Jul-2019 02:00,2.856,,174.3,,5.146,,215,,23.01,,0,,27.07,,37.53,,2.243,
07-Jul-2019 03:00,1.526,,114.4,,3.48,,315,,23.06,,0,,23.21,,15.31,,1.472,
07-Jul-2019 04:00,0.781,,54.3,,1.863,,411,,22.44,,0,,22.3,,40.57,,0.585,
07-Jul-2019 05:00,2.49,,325.6,,3.725,,506,,18.86,,0,,30.33,,9.35,,2.456,
07-Jul-2019 06:00,2.494,,326.3,,3.823,,644,,20.78,,0,,27.74,,10.53,,2.452,
07-Jul-2019 07:00,1.412,,178.8,,3.235,,750,,22.29,,0,,29.77,,37.74,,1.105,
07-Jul-2019 08:00,2.088,,164.3,,2.941,,830,,23.92,,0,,26.44,,13.56,,2.03,
07-Jul-2019 09:00,1.826,,159.4,,3.088,,940,,26.27,,0,,18.83,,17.05,,1.745,
07-Jul-2019 10:00,1.929,,169.7,,3.774,,1043,,27.84,,0,,16.01,,22.21,,1.784,
07-Jul-2019 11:00,1.94,,141.5,,4.803,,1157,,29.51,,0,,12.79,,37.24,,1.53,
07-Jul-2019 12:00,2.489,,175.2,,5.832,,1255,,30.8,,0,,12.19,,39.5,,1.897,
07-Jul-2019 13:00,3.145,,137,,7.4,,1338,,31.51,,0,,13.65,,22.64,,2.9,
07-Jul-2019 14:00,4.888,,142.8,,9.8,,1449,,31.58,,0,,14.86,,19.8,,4.596,
07-Jul-2019 15:00,6.873,,183.2,,10.14,,1529,,31.18,,0,,17.12,,13.78,,6.675,
07-Jul-2019 16:00,7.46,,178.8,,11.42,,1608,,30.71,,0,,18.31,,7.59,,7.4,
07-Jul-2019 17:00,6.522,,174.8,,9.36,,1759,,30.68,,0,,17.92,,7.16,,6.471,
07-Jul-2019 18:00,8.1,,168.8,,10.83,,1827,,29.6,,0,,19.9,,6.22,,8.05,
07-Jul-2019 19:00,6.596,,159.7,,9.75,,1912,,28,,0,,24.52,,10.94,,6.475,
07-Jul-2019 20:00,4.451,,153.5,,7.35,,2000,,27,,0,,22.84,,13.26,,4.331,
07-Jul-2019 21:00,3.711,,195.2,,5.93,,2103,,25.68,,0,,24.21,,20.74,,3.468,
07-Jul-2019 22:00,2.835,,324.5,,5.489,,2227,,24.45,,0,,25.78,,42.27,,2.063,
07-Jul-2019 23:00,1.796,,342.5,,2.99,,2308,,23.64,,0,,25.42,,32.34,,1.509,
08-Jul-2019 00:00,1.323,,308.4,,5.048,,29,,23.09,,0,,26.5,,57.67,,0.653,
08-Jul-2019 01:00,1.812,,94.9,,4.068,,128,,21.95,,0,,30.67,,45.13,,1.249,
08-Jul-2019 02:00,1.81,,61.3,,3.774,,229,,21.93,,0,,29.48,,40.9,,1.349,
08-Jul-2019 03:00,1.525,,292.1,,3.921,,349,,20.51,,0,,29.92,,39.3,,1.166,
08-Jul-2019 04:00,1.233,,88.6,,2.745,,458,,19.46,,0,,35.83,,38.02,,0.961,
08-Jul-2019 05:00,2.563,,144.8,,3.725,,559,,18.53,,0,,45.88,,11.27,,2.513,
08-Jul-2019 06:00,2.327,,127.1,,3.235,,601,,19.85,,0,,42.33,,19.38,,2.194,
08-Jul-2019 07:00,1.592,,117.3,,2.647,,704,,23.03,,0,,27.43,,12.83,,1.552,
08-Jul-2019 08:00,1.153,,179.6,,2.794,,858,,25.1,,0,,22.22,,22.75,,1.062,
08-Jul-2019 09:00,2.429,,167.4,,4.313,,953,,26.03,,0,,22.29,,19.59,,2.287,
08-Jul-2019 10:00,2.344,,153.1,,4.705,,1004,,27.95,,0,,17.32,,16.73,,2.244,
08-Jul-2019 11:00,1.473,,133.3,,3.578,,1121,,29.8,,0,,13.83,,41.9,,1.079,
08-Jul-2019 12:00,1.673,,172.9,,4.754,,1224,,30.91,,0,,12.92,,51.94,,0.985,
08-Jul-2019 13:00,4.357,,151,,12.84,,1331,,31.68,,0,,14.39,,31.97,,3.678,
08-Jul-2019 14:00,6.854,,184,,13.13,,1429,,31.7,,0,,15.72,,18.22,,6.507,
08-Jul-2019 15:00,7.2,,188.7,,11.61,,1512,,31.67,,0,,16.47,,10.46,,7.08,
08-Jul-2019 16:00,6.852,,186.5,,11.27,,1623,,31.64,,0,,16.44,,11.1,,6.723,
08-Jul-2019 17:00,6.319,,191,,10.19,,1753,,31.34,,0,,17.24,,8.75,,6.246,
08-Jul-2019 18:00,6.986,,186.1,,9.31,,1840,,30.4,,0,,20.43,,7.33,,6.929,
08-Jul-2019 19:00,6.824,,185.1,,8.82,,1926,,29.01,,0,,24.09,,4.53,,6.803,
08-Jul-2019 20:00,4.797,,151,,7.35,,2000,,27.51,,0,,26.61,,21.11,,4.471,
08-Jul-2019 21:00,3.841,,154.6,,5.832,,2148,,26.4,,0,,26.32,,19.4,,3.621,
08-Jul-2019 22:00,5.275,,181.5,,7.74,,2220,,25.34,,0,,26.46,,11.39,,5.171,
08-Jul-2019 23:00,3.319,,158,,6.714,,2336,,24.41,,0,,26.99,,26.52,,2.963,
09-Jul-2019 00:00,1.975,,160.1,,5.734,,59,,23.2,,0,,28.74,,23.02,,1.815,
09-Jul-2019 01:00,3.946,,116.7,,5.44,,107,,22.36,,0,,30.08,,16.41,,3.784,
09-Jul-2019 02:00,2.427,,155.8,,4.754,,215,,21.8,,0,,30.76,,61.68,,1.02,
09-Jul-2019 03:00,2.05,,5.2,,3.872,,310,,21.62,,0,,28.51,,29.57,,1.777,
09-Jul-2019 04:00,2.133,,306.5,,4.95,,454,,19.98,,0,,32.4,,21.27,,1.986,
09-Jul-2019 05:00,2.777,,333.9,,3.921,,524,,17.09,,0,,39.08,,7.41,,2.754,
09-Jul-2019 06:00,1.561,,173.8,,3.186,,653,,20.4,,0,,38.03,,57.39,,0.777,
09-Jul-2019 07:00,2.245,,165.1,,3.088,,707,,22.08,,0,,33.64,,10.48,,2.207,
09-Jul-2019 08:00,1.225,,160.5,,2.451,,849,,23.99,,0,,25.86,,26.4,,1.095,
09-Jul-2019 09:00,1.886,,159.7,,3.186,,903,,25.66,,0,,22.44,,14.34,,1.826,
09-Jul-2019 10:00,2.147,,139.2,,4.509,,1051,,27.8,,0,,18.67,,21.53,,1.995,
09-Jul-2019 11:00,3.051,,168.5,,8.87,,1157,,30.12,,0,,16.39,,22.8,,2.809,
09-Jul-2019 12:00,6.452,,181.3,,10.54,,1251,,30.68,,0,,16.69,,14.11,,6.256,
09-Jul-2019 13:00,7.46,,185,,11.91,,1346,,30.9,,0,,17.34,,13.03,,7.27,
09-Jul-2019 14:00,7.23,,185.9,,12.25,,1428,,31.31,,0,,16.82,,10.6,,7.11,
09-Jul-2019 15:00,7.02,,187.5,,11.17,,1514,,31.59,,0,,15.22,,11.68,,6.875,
09-Jul-2019 16:00,7.98,,193.2,,11.66,,1626,,31.41,,0,,16.28,,8.93,,7.89,
09-Jul-2019 17:00,8.41,,192.6,,11.47,,1753,,30.92,,0,,18.64,,6.65,,8.36,
09-Jul-2019 18:00,9.23,,190.4,,12.25,,1825,,29.83,,0,,19.63,,6.62,,9.17,
09-Jul-2019 19:00,6.88,,188.9,,9.85,,1906,,28.32,,0,,21.71,,7.78,,6.817,
09-Jul-2019 20:00,4.585,,167.2,,8.33,,2008,,26.96,,0,,24.9,,33.94,,3.78,
09-Jul-2019 21:00,3.343,,130.4,,7.25,,2120,,26.82,,0,,23.16,,18.8,,3.163,
09-Jul-2019 22:00,2.135,,135.8,,3.676,,2207,,25.93,,0,,26.34,,15.92,,2.053,
09-Jul-2019 23:00,2.571,,157.4,,3.921,,2339,,24.36,,0,,32.64,,17.81,,2.447,
10-Jul-2019 00:00,3.661,,111,,4.803,,44,,23.63,,0,,30.56,,15.03,,3.535,
10-Jul-2019 01:00,2.941,,161.7,,4.411,,138,,24,,0,,29.29,,27.26,,2.608,
10-Jul-2019 02:00,2.195,,104.9,,3.676,,207,,23,,0,,29.83,,12.69,,2.141,
10-Jul-2019 03:00,2.794,,76.8,,4.117,,351,,22.73,,0,,31.47,,69.03,,0.765,
10-Jul-2019 04:00,1.931,,1.8,,3.431,,401,,20.32,,0,,36.89,,38.8,,1.488,
10-Jul-2019 05:00,3.078,,325.1,,4.215,,522,,18.87,,0,,41.07,,12.54,,3.004,
10-Jul-2019 06:00,2.837,,326.2,,3.921,,624,,21.41,,0,,36.62,,9.1,,2.801,
10-Jul-2019 07:00,2.216,,294.4,,3.186,,710,,24.56,,0,,29.62,,16.88,,2.119,
10-Jul-2019 08:00,1.136,,246.6,,2.696,,807,,27.1,,0,,24.13,,58.09,,0.552,
10-Jul-2019 09:00,1.571,,154.6,,2.99,,930,,28.38,,0,,21.22,,20.11,,1.474,
10-Jul-2019 10:00,2.322,,119.8,,3.921,,1032,,30.15,,0,,18.86,,15.87,,2.232,
10-Jul-2019 11:00,3.437,,131.4,,8.48,,1152,,32.42,,0,,15.25,,24.56,,3.121,
10-Jul-2019 12:00,8.05,,182.9,,12.15,,1247,,33.16,,0,,15.37,,10.45,,7.92,
10-Jul-2019 13:00,9.8,,187.5,,13.72,,1326,,33.46,,0,,15.67,,8.23,,9.7,
10-Jul-2019 14:00,9.88,,188.1,,13.33,,1457,,33.73,,0,,15.52,,6.92,,9.81,
10-Jul-2019 15:00,9.29,,186,,12.4,,1515,,33.92,,0,,15.72,,7.09,,9.21,
10-Jul-2019 16:00,9.21,,186.5,,12.59,,1646,,33.82,,0,,15.14,,6.7,,9.14,
10-Jul-2019 17:00,9.09,,184.8,,12.15,,1714,,33.43,,0,,14.99,,6.69,,9.02,
10-Jul-2019 18:00,8.35,,188.3,,11.47,,1817,,32.43,,0,,16.17,,6.01,,8.3,
10-Jul-2019 19:00,6.386,,190.5,,8.53,,1906,,30.75,,0,,18.71,,6.61,,6.343,
10-Jul-2019 20:00,2.96,,124,,6.224,,2018,,29.71,,0,,17.52,,20.85,,2.764,
10-Jul-2019 21:00,2.319,,157.5,,3.529,,2112,,29.11,,0,,18.17,,23.29,,2.127,
10-Jul-2019 22:00,2.053,,140.9,,2.794,,2217,,28.82,,0,,16.21,,13.54,,1.995,
10-Jul-2019 23:00,1.591,,196,,3.088,,2325,,26.16,,0,,24.07,,40.8,,1.187,
11-Jul-2019 00:00,1.871,,136.4,,2.99,,26,,24.54,,0,,31.64,,39.87,,1.418,
11-Jul-2019 01:00,2.036,,136,,2.892,,108,,24.03,,0,,30.57,,50.38,,1.248,
11-Jul-2019 02:00,0.91,,348.6,,1.961,,208,,22.93,,0,,30.85,,29.75,,0.787,
11-Jul-2019 03:00,1.365,,323.1,,2.402,,334,,20.2,,0,,32.95,,18,,1.298,
11-Jul-2019 04:00,1.763,,341.4,,2.549,,437,,18.92,,0,,32.82,,17.73,,1.679,
11-Jul-2019 05:00,2.822,,337.2,,4.068,,525,,18.05,,0,,35,,12.59,,2.754,
11-Jul-2019 06:00,3.129,,322.6,,4.411,,650,,21.07,,0,,31.9,,7.06,,3.105,
11-Jul-2019 07:00,3.414,,328.1,,5.44,,727,,26.37,,0,,21.35,,14.49,,3.305,
11-Jul-2019 08:00,2.149,,139.6,,3.921,,807,,28.73,,0,,19.92,,57.93,,1.05,
11-Jul-2019 09:00,2.099,,159.8,,3.088,,923,,29.83,,0,,19.13,,11.78,,2.054,
11-Jul-2019 10:00,1.474,,175.5,,2.941,,1002,,31.74,,0,,14.08,,21.83,,1.367,
