,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,1.08,,275.3,,2.647,,42,,12.04,,32.38,,0.907,,15.9,,5.6,
01-Jul-2019 01:00,1.119,,284.3,,2.5,,159,,10.21,,24.88,,1.013,,12.7,,4.9,
01-Jul-2019 02:00,1.637,,281.1,,4.264,,246,,10.88,,26.88,,1.457,,14.3,,5.2,
01-Jul-2019 03:00,1.806,,254.3,,4.803,,320,,10.87,,28.72,,1.579,,14.9,,5.1,
01-Jul-2019 04:00,1.623,,259,,4.166,,404,,9.93,,24.65,,1.473,,13,,4.6,
01-Jul-2019 05:00,1.759,,283.4,,4.215,,559,,11.65,,19.5,,1.657,,15.3,,4.8,
01-Jul-2019 06:00,1.444,,266,,3.97,,605,,14.78,,32.66,,1.209,,13.7,,4.4,
01-Jul-2019 07:00,1.548,,274.3,,4.656,,703,,16.87,,35.42,,1.252,,10.3,,3.7,
01-Jul-2019 08:00,1.773,,253.8,,5.636,,852,,17.9,,38.19,,1.379,,10.6,,3.4,
01-Jul-2019 09:00,1.776,,239.9,,5.244,,910,,18.8,,37.11,,1.404,,14.3,,3.7,
01-Jul-2019 10:00,1.812,,242.2,,5.342,,1049,,19.91,,38.38,,1.405,,14.5,,3.7,
01-Jul-2019 11:00,2.371,,258.2,,6.567,,1137,,20.3,,36.85,,1.88,,13.7,,3.7,
01-Jul-2019 12:00,2.821,,243.5,,8.53,,1200,,20.02,,36.42,,2.25,,15.2,,4.2,
01-Jul-2019 13:00,2.698,,244.3,,7.841,,1334,,20.03,,36.54,,2.149,,13.4,,3.8,
01-Jul-2019 14:00,2.705,,263.5,,10.24,,1426,,19.84,,38.98,,2.079,,18.1,,3.5,
01-Jul-2019 15:00,2.831,,275,,9.75,,1529,,19.39,,36.79,,2.247,,15,,3.3,
01-Jul-2019 16:00,3.05,,271.7,,10.29,,1617,,18.67,,34.63,,2.492,,12.7,,3.3,
01-Jul-2019 17:00,2.868,,252.6,,10.83,,1743,,17.79,,34.77,,2.339,,14.8,,3.3,
01-Jul-2019 18:00,2.674,,257.6,,8.23,,1812,,16.16,,34.99,,2.175,,18.2,,3.7,
01-Jul-2019 19:00,2.246,,263.1,,6.714,,1901,,14.55,,30.74,,1.922,,13.9,,3.6,
01-Jul-2019 20:00,2.445,,257,,7.4,,2050,,14.38,,33.93,,2.016,,13.2,,3.5,
01-Jul-2019 21:00,2.187,,248.7,,6.175,,2158,,14.43,,32.63,,1.832,,11.6,,3.4,
01-Jul-2019 22:00,2.101,,246.3,,7.4,,2257,,13.61,,35.15,,1.705,,12,,3.4,
01-Jul-2019 23:00,2.393,,236.5,,9.31,,2303,,13.08,,33.42,,1.985,,13.9,,3.3,
02-Jul-2019 00:00,2.096,,244.3,,6.812,,12,,13.25,,33.71,,1.733,,10.3,,3.2,
02-Jul-2019 01:00,1.208,,236.5,,4.801,,111,,12.61,,42.46,,0.876,,9.7,,3.2,
02-Jul-2019 02:00,2.069,,268.9,,8.43,,236,,12.47,,31.71,,1.752,,10,,2.6,
02-Jul-2019 03:00,2.4,,262.6,,7.057,,350,,12.76,,28.71,,2.098,,7.2,,1.8,
02-Jul-2019 04:00,3.217,,276.2,,7.351,,424,,12.74,,25.86,,2.889,,4,,1.3,
02-Jul-2019 05:00,2.898,,277,,8.14,,530,,13.46,,25.78,,2.604,,5.1,,1.1,
02-Jul-2019 06:00,2.669,,279.5,,8.43,,613,,14.95,,29.34,,2.319,,4.9,,1.3,
02-Jul-2019 07:00,2.096,,266.5,,5.783,,728,,16.38,,32.14,,1.766,,6,,1.5,
02-Jul-2019 08:00,1.934,,257.1,,6.567,,856,,17.72,,37.14,,1.527,,13.1,,1.9,
02-Jul-2019 09:00,2.571,,258.9,,7.351,,918,,18.26,,34.65,,2.1,,9.8,,2,
02-Jul-2019 10:00,2.869,,266,,7.89,,1050,,19.08,,33.72,,2.372,,8.7,,1.9,
02-Jul-2019 11:00,2.526,,250.3,,8.14,,1154,,19.74,,37.36,,1.988,,9.8,,2.1,
02-Jul-2019 12:00,2.71,,263.3,,8.82,,1252,,20.2,,34.68,,2.213,,10.6,,2,
02-Jul-2019 13:00,2.815,,255,,8.38,,1302,,20.15,,39.47,,2.147,,12.1,,2.8,
02-Jul-2019 14:00,2.762,,256.7,,9.61,,1440,,20.12,,38.23,,2.146,,12.1,,3.3,
02-Jul-2019 15:00,2.933,,254.1,,9.7,,1541,,19.53,,36.03,,2.353,,16.3,,3.5,
02-Jul-2019 16:00,2.736,,248,,9.31,,1606,,18.82,,37.52,,2.149,,16.3,,3.7,
02-Jul-2019 17:00,2.631,,268.7,,7.743,,1731,,17.68,,35.98,,2.112,,11.9,,3.2,
02-Jul-2019 18:00,1.517,,260.6,,5.636,,1800,,16.17,,43.94,,1.071,,14.7,,4.3,
02-Jul-2019 19:00,1.922,,248.1,,6.322,,1945,,14.03,,40.46,,1.443,,14.2,,4.2,
02-Jul-2019 20:00,2.345,,260.6,,7.694,,2037,,13.82,,36.38,,1.872,,11.1,,3.9,
02-Jul-2019 21:00,2.829,,276.1,,7.792,,2155,,13.81,,31.41,,2.404,,11,,3.3,
02-Jul-2019 22:00,2.074,,273.7,,8.53,,2206,,13.43,,39.08,,1.591,,10,,2.7,
02-Jul-2019 23:00,2.079,,261.2,,7.057,,2331,,13.34,,38.54,,1.608,,9.5,,2.8,
03-Jul-2019 00:00,2.092,,268.2,,6.956,,27,,13.49,,33.87,,1.726,,8,,2.7,
03-Jul-2019 01:00,1.755,,288.1,,5.587,,110,,12.93,,26.32,,1.57,,7.9,,2.1,
03-Jul-2019 02:00,1.287,,272,,4.95,,245,,11.96,,37.35,,1.013,,8,,2.6,
03-Jul-2019 03:00,1.612,,282,,5.293,,312,,10.75,,29.47,,1.399,,6.5,,2.4,
03-Jul-2019 04:00,1.512,,289.4,,6.616,,404,,10.78,,26.66,,1.348,,5.4,,2.1,
03-Jul-2019 05:00,1.722,,290.2,,4.509,,543,,11.31,,30.87,,1.472,,8.7,,2.7,
03-Jul-2019 06:00,2.037,,278.4,,7.498,,654,,12.83,,30.62,,1.746,,10.2,,3,
03-Jul-2019 07:00,2.552,,270.2,,7.841,,728,,14.18,,31.94,,2.155,,9.1,,1.5,
03-Jul-2019 08:00,2.471,,266.5,,7.498,,802,,15.15,,37.77,,1.934,,9.1,,2.4,
03-Jul-2019 09:00,2.13,,255,,6.812,,930,,15.87,,38.53,,1.648,,12,,2.6,
03-Jul-2019 10:00,2.617,,254.7,,8.23,,1037,,17.22,,38.01,,2.041,,15.1,,2.9,
03-Jul-2019 11:00,3.002,,246.6,,8.97,,1106,,17.21,,38.36,,2.329,,16.4,,3.2,
03-Jul-2019 12:00,2.809,,253.3,,7.302,,1243,,17.55,,39.57,,2.139,,14.4,,3.4,
03-Jul-2019 13:00,2.81,,249.5,,7.792,,1351,,18.01,,39.05,,2.157,,12.6,,3.2,
03-Jul-2019 14:00,2.674,,256.5,,7.645,,1414,,18.04,,37.99,,2.086,,14.2,,3.2,
03-Jul-2019 15:00,2.539,,251.2,,8.14,,1521,,17.9,,35.82,,2.042,,11.8,,3.4,
03-Jul-2019 16:00,2.662,,259.2,,8.18,,1649,,17.24,,35.95,,2.138,,15.6,,4.1,
03-Jul-2019 17:00,2.422,,282.6,,7.253,,1709,,15.96,,35.5,,1.957,,15.7,,4.8,
03-Jul-2019 18:00,2.109,,280.7,,7.547,,1851,,14.35,,32.35,,1.773,,16.2,,5.3,
03-Jul-2019 19:00,2.518,,288.9,,8.97,,1928,,12.32,,34.25,,2.068,,20.7,,6,
03-Jul-2019 20:00,2.119,,289.5,,6.518,,2018,,11.77,,34.19,,1.742,,17.9,,5.9,
03-Jul-2019 21:00,1.767,,294.4,,6.371,,2133,,12.43,,34.68,,1.443,,15.4,,5.4,
03-Jul-2019 22:00,1.726,,277.2,,6.126,,2255,,12.21,,42.17,,1.258,,15.5,,5.3,
03-Jul-2019 23:00,1.727,,266.5,,6.567,,2344,,11.96,,45.09,,1.192,,18.9,,5.3,
04-Jul-2019 00:00,1.561,,273.9,,4.509,,21,,10.38,,31.92,,1.319,,16.4,,5.1,
04-Jul-2019 01:00,1.961,,281.3,,4.607,,133,,8.5,,20.01,,1.841,,13.4,,5.2,
04-Jul-2019 02:00,1.708,,274.7,,4.019,,249,,7.72,,21.92,,1.583,,12.5,,4.8,
04-Jul-2019 03:00,0.943,,287,,2.451,,341,,5.86,,31.07,,0.805,,12,,4.4,
04-Jul-2019 04:00,1.345,,273.6,,3.186,,456,,5.01,,18.48,,1.275,,11.6,,4.4,
04-Jul-2019 05:00,1.082,,284.6,,2.941,,509,,5.94,,27.1,,0.961,,16.5,,4.7,
04-Jul-2019 06:00,0.577,,237.8,,3.529,,643,,10.86,,67.34,,0.178,,23.7,,6.2,
04-Jul-2019 07:00,0.729,,66.2,,2.402,,758,,13.35,,68.96,,0.201,,16.9,,4.8,
04-Jul-2019 08:00,0.841,,148.1,,2.843,,834,,15.27,,68.76,,0.235,,18.1,,4.8,
04-Jul-2019 09:00,1.811,,288.5,,7.988,,947,,17.43,,51.9,,1.067,,14.3,,3.7,
04-Jul-2019 10:00,1.927,,248.5,,5.979,,1056,,18.51,,37.87,,1.506,,9.7,,3.3,
04-Jul-2019 11:00,2.201,,260.7,,6.616,,1147,,19.17,,36.1,,1.764,,11.3,,3.3,
04-Jul-2019 12:00,2.314,,253.8,,6.616,,1258,,19.83,,38.8,,1.783,,10.9,,3.4,
04-Jul-2019 13:00,2.189,,246.8,,6.028,,1311,,20.53,,36.81,,1.737,,12.7,,3.9,
04-Jul-2019 14:00,2.266,,246.3,,7.008,,1413,,20.67,,38.71,,1.749,,14.6,,4.4,
04-Jul-2019 15:00,2.493,,268.8,,7.498,,1520,,20.26,,35.67,,2.009,,18,,5,
04-Jul-2019 16:00,2.173,,252.6,,6.763,,1621,,19.58,,38.26,,1.688,,16.9,,5.5,
04-Jul-2019 17:00,1.806,,251.5,,6.812,,1733,,18.56,,37.89,,1.411,,21.5,,6.5,
04-Jul-2019 18:00,2.117,,277.8,,5.44,,1812,,16.65,,30.32,,1.82,,20.9,,6.7,
04-Jul-2019 19:00,1.61,,273.9,,4.803,,1918,,15.52,,28.98,,1.404,,20.3,,6.9,
04-Jul-2019 20:00,1.704,,270.5,,5.244,,2009,,14.33,,27.79,,1.503,,21.1,,6.9,
04-Jul-2019 21:00,0.99,,268.7,,2.745,,2101,,13.08,,46.21,,0.668,,20.7,,7.1,
04-Jul-2019 22:00,1.261,,275.8,,2.745,,2207,,10.88,,20.01,,1.184,,24.8,,8,
04-Jul-2019 23:00,1.285,,262.9,,2.696,,2321,,9.53,,17.36,,1.226,,16.4,,5.6,
05-Jul-2019 00:00,1.17,,241.4,,2.206,,3,,9.04,,20.48,,1.095,,12.8,,4.9,
05-Jul-2019 01:00,1.282,,273.6,,2.696,,129,,8.11,,27.77,,1.132,,11.4,,4.5,
05-Jul-2019 02:00,1.55,,274.1,,3.186,,215,,6.96,,18.94,,1.465,,13.2,,4.8,
05-Jul-2019 03:00,1.673,,272.2,,3.137,,318,,7.17,,14.33,,1.62,,11.5,,4.2,
05-Jul-2019 04:00,1.396,,271.6,,2.451,,459,,5.99,,13.73,,1.356,,10.9,,4.2,
05-Jul-2019 05:00,1.546,,278.5,,2.598,,530,,7.37,,13.76,,1.501,,14.2,,4.3,
05-Jul-2019 06:00,0.799,,297.3,,1.52,,610,,11.6,,14.01,,0.775,,28.7,,6.2,
05-Jul-2019 07:00,0.776,,101.4,,2.5,,745,,16.76,,57.68,,0.382,,13.2,,4.3,
05-Jul-2019 08:00,1.335,,90.2,,4.068,,825,,18.17,,44.1,,0.939,,14.9,,4.3,
05-Jul-2019 09:00,1.948,,97.8,,5.783,,948,,19.16,,36.37,,1.555,,26.9,,5,
05-Jul-2019 10:00,1.963,,123.6,,5.342,,1010,,20.5,,48.64,,1.255,,23.1,,4.7,
05-Jul-2019 11:00,1.65,,226.4,,5.391,,1152,,21.12,,35.78,,1.328,,23.2,,5.6,
05-Jul-2019 12:00,2.248,,231.4,,8.28,,1221,,21.79,,36.83,,1.784,,24,,5.1,
05-Jul-2019 13:00,2.541,,233.4,,8.18,,1336,,21.87,,35.74,,2.047,,23.1,,4.6,
05-Jul-2019 14:00,2.423,,231.4,,7.302,,1429,,21.81,,33.82,,2,,18.3,,4.3,
05-Jul-2019 15:00,2.535,,231.8,,8.48,,1518,,21.36,,33.86,,2.092,,20.4,,4.4,
05-Jul-2019 16:00,2.676,,226.2,,9.21,,1608,,20.59,,33.28,,2.224,,25.9,,4.8,
05-Jul-2019 17:00,2.302,,236.1,,7.008,,1745,,19.37,,34.92,,1.874,,19.2,,5.7,
05-Jul-2019 18:00,2.114,,243.9,,6.959,,1823,,17.79,,37.68,,1.657,,21,,5.6,
05-Jul-2019 19:00,1.839,,260.6,,5.783,,1921,,16.08,,35,,1.496,,17.2,,5.9,
05-Jul-2019 20:00,1.619,,274.7,,4.46,,2018,,15.65,,31.1,,1.38,,15.8,,5.6,
05-Jul-2019 21:00,1.406,,265,,3.333,,2121,,14.19,,27.61,,1.242,,19.1,,6.1,
05-Jul-2019 22:00,1.782,,280.8,,4.068,,2225,,13.53,,23.32,,1.635,,17.1,,6.5,
05-Jul-2019 23:00,1.572,,285.4,,2.99,,2316,,11.86,,17.64,,1.498,,16.2,,5.7,
06-Jul-2019 00:00,1.493,,281.1,,3.284,,28,,10.7,,18.66,,1.414,,14.9,,5.6,
06-Jul-2019 01:00,1.525,,280,,3.529,,138,,10.32,,18.38,,1.447,,13.9,,5.5,
06-Jul-2019 02:00,1.653,,284.3,,3.235,,219,,9.24,,11.74,,1.619,,14.4,,5.4,
06-Jul-2019 03:00,1.494,,277.8,,2.647,,332,,8.2,,14.99,,1.443,,15.1,,5.8,
06-Jul-2019 04:00,1.226,,266.6,,2.5,,456,,7.66,,14.35,,1.188,,16,,6.5,
06-Jul-2019 05:00,0.998,,286.9,,2.451,,548,,9.02,,19.73,,0.939,,19.8,,6.8,
06-Jul-2019 06:00,0.636,,316.7,,1.422,,627,,13.47,,36.58,,0.506,,38.9,,8.7,
06-Jul-2019 07:00,1.121,,76.9,,3.137,,754,,17.62,,26.2,,1.004,,23.7,,7,
06-Jul-2019 08:00,1.756,,96,,3.921,,829,,18.44,,38.37,,1.362,,23.6,,6.1,
06-Jul-2019 09:00,1.489,,134.1,,4.264,,914,,19.85,,49.73,,0.928,,23.6,,6.1,
06-Jul-2019 10:00,1.667,,197.5,,6.518,,1056,,21.31,,58.41,,0.8,,25.2,,6.4,
06-Jul-2019 11:00,1.839,,231.8,,6.028,,1148,,21.96,,40.38,,1.382,,23.7,,6.3,
06-Jul-2019 12:00,2.293,,247.5,,7.694,,1202,,22.02,,37.27,,1.808,,29.1,,6.3,
06-Jul-2019 13:00,2.64,,240.1,,8.92,,1313,,21.64,,35.18,,2.142,,23.9,,6.8,
06-Jul-2019 14:00,2.868,,244.1,,10.24,,1442,,21.2,,37.87,,2.241,,31.5,,7.3,
06-Jul-2019 15:00,2.433,,244.6,,8.14,,1531,,20.86,,38.31,,1.889,,29.1,,7.4,
06-Jul-2019 16:00,2.598,,245.6,,8.58,,1642,,20.09,,38.1,,2.023,,31.4,,7.1,
06-Jul-2019 17:00,2.826,,245,,9.61,,1725,,18.51,,34.53,,2.312,,32.9,,7.3,
06-Jul-2019 18:00,2.717,,249.3,,9.75,,1841,,16.87,,36.15,,2.176,,33.5,,7.8,
06-Jul-2019 19:00,2.502,,247.9,,9.27,,1923,,15.02,,38.07,,1.949,,33.9,,8.5,
06-Jul-2019 20:00,2.592,,244,,8.77,,2050,,14.11,,38.72,,2,,29.1,,8.3,
06-Jul-2019 21:00,2.231,,259.8,,7.106,,2142,,13.69,,43.14,,1.598,,24.2,,7.9,
06-Jul-2019 22:00,1.767,,268.7,,7.204,,2228,,13.62,,44.35,,1.237,,21.7,,7.9,
06-Jul-2019 23:00,1.832,,272,,8.14,,2309,,13.68,,44.3,,1.284,,22.8,,7.6,
07-Jul-2019 00:00,1.398,,290.9,,6.567,,5,,13.35,,57.5,,0.693,,23.4,,8,
07-Jul-2019 01:00,1.714,,355.3,,5.538,,137,,12.82,,49.07,,1.085,,20.9,,7.8,
07-Jul-2019 02:00,1.302,,290.7,,4.999,,240,,12.54,,44.68,,0.905,,22.4,,8,
07-Jul-2019 03:00,1.807,,273.5,,6.077,,341,,12.24,,31.31,,1.537,,21.8,,8,
07-Jul-2019 04:00,2.169,,263,,7.155,,430,,12.37,,33.49,,1.798,,21.9,,9,
07-Jul-2019 05:00,1.91,,252.9,,5.685,,528,,12.19,,29.43,,1.658,,24.1,,10.8,
07-Jul-2019 06:00,1.848,,260.3,,5.293,,624,,12.92,,30.95,,1.578,,29.3,,12.2,
07-Jul-2019 07:00,2.107,,271.3,,6.175,,746,,15.2,,33.26,,1.751,,24.7,,10,
07-Jul-2019 08:00,1.996,,254.2,,5.685,,837,,16.45,,36.8,,1.584,,19.9,,7.3,
07-Jul-2019 09:00,2.036,,255.9,,6.567,,908,,17.26,,39.07,,1.563,,18.2,,6.9,
07-Jul-2019 10:00,2.473,,250.4,,8.38,,1036,,17.9,,36.72,,1.965,,15.9,,5.2,
07-Jul-2019 11:00,2.37,,253.5,,6.812,,1140,,18.69,,38.15,,1.844,,16.7,,5.2,
07-Jul-2019 12:00,2.39,,247.4,,6.959,,1200,,18.12,,37.18,,1.886,,17.7,,5.7,
07-Jul-2019 13:00,2.386,,253.2,,7.204,,1354,,17.01,,37.1,,1.885,,19.9,,7.8,
07-Jul-2019 14:00,2.508,,262.1,,8.48,,1431,,16.92,,35.29,,2.032,,18.2,,6.7,
07-Jul-2019 15:00,2.332,,252.8,,8.18,,1554,,17.44,,38.17,,1.814,,19,,5.4,
07-Jul-2019 16:00,2.258,,231.9,,7.596,,1645,,17.85,,34.43,,1.85,,20.1,,5.8,
07-Jul-2019 17:00,2.165,,245.4,,7.351,,1730,,16.44,,36.39,,1.728,,19.5,,6.3,
07-Jul-2019 18:00,1.866,,275.6,,6.077,,1808,,14.83,,39.16,,1.43,,19.8,,7.4,
07-Jul-2019 19:00,1.347,,255.6,,6.518,,1909,,12.86,,51.41,,0.804,,23.1,,9,
07-Jul-2019 20:00,2.204,,253,,6.812,,2018,,12.36,,40.75,,1.646,,19.2,,7.6,
07-Jul-2019 21:00,2.26,,230.5,,9.85,,2138,,12.47,,31.11,,1.926,,18.6,,6.7,
07-Jul-2019 22:00,1.503,,236.9,,7.792,,2211,,12.44,,56.29,,0.777,,14.8,,5.4,
07-Jul-2019 23:00,1.046,,275.6,,3.578,,2339,,11.02,,56.79,,0.532,,12,,4.8,
08-Jul-2019 00:00,1.824,,271.9,,6.224,,7,,11.56,,37.74,,1.428,,9.3,,3.8,
08-Jul-2019 01:00,1.634,,272.2,,5.44,,109,,11.6,,35.92,,1.313,,9.6,,3.6,
08-Jul-2019 02:00,1.752,,278,,5.636,,235,,11.42,,27.94,,1.544,,5.8,,3,
08-Jul-2019 03:00,1.441,,262.9,,3.97,,307,,10.98,,30.22,,1.24,,6.9,,2.8,
08-Jul-2019 04:00,1.053,,249.9,,3.333,,415,,10.14,,28.32,,0.925,,8.9,,3.3,
08-Jul-2019 05:00,1.231,,281.3,,3.088,,550,,10.14,,20.24,,1.155,,12.5,,3.4,
08-Jul-2019 06:00,1.542,,273.5,,4.362,,639,,12.97,,28.1,,1.356,,7.8,,3.3,
08-Jul-2019 07:00,1.6,,267.7,,5.734,,750,,14.7,,40.17,,1.207,,9.1,,2.6,
08-Jul-2019 08:00,2.337,,267.7,,7.4,,837,,15.48,,36.15,,1.872,,7.1,,1.4,
08-Jul-2019 09:00,2.5,,264.8,,7.449,,916,,15.98,,34.22,,2.054,,8.6,,1,
08-Jul-2019 10:00,2.661,,256.2,,8.28,,1031,,16.71,,36.02,,2.135,,11.3,,1.5,
08-Jul-2019 11:00,2.49,,259.3,,7.792,,1116,,17.71,,36.46,,1.986,,9.9,,1.7,
08-Jul-2019 12:00,2.697,,248.1,,9.07,,1255,,18.49,,37.56,,2.117,,13,,2.6,
08-Jul-2019 13:00,2.861,,243.9,,7.939,,1358,,18.71,,35.94,,2.297,,16.2,,3.8,
08-Jul-2019 14:00,2.558,,245.5,,7.743,,1403,,18.82,,36.87,,2.028,,18.4,,4.6,
08-Jul-2019 15:00,2.552,,243.3,,9.21,,1533,,18.62,,37.47,,2.006,,23,,5.1,
08-Jul-2019 16:00,2.384,,248.1,,8.72,,1601,,18.08,,39.05,,1.83,,19.7,,5.7,
08-Jul-2019 17:00,2.435,,235.5,,8.23,,1758,,16.56,,34.62,,1.99,,23.2,,6.6,
08-Jul-2019 18:00,2.327,,239.7,,7.792,,1829,,14.9,,36.04,,1.866,,21.8,,6.4,
08-Jul-2019 19:00,2.072,,251.7,,7.743,,1901,,13.42,,38.79,,1.597,,18.3,,5.9,
08-Jul-2019 20:00,1.683,,252.2,,7.547,,2011,,13.34,,35.03,,1.369,,14.9,,5.7,
08-Jul-2019 21:00,1.819,,255.1,,5.783,,2145,,13.46,,36,,1.46,,18.1,,5.7,
08-Jul-2019 22:00,1.721,,274.7,,6.714,,2206,,12.76,,29.87,,1.487,,14.6,,5.6,
08-Jul-2019 23:00,1.365,,270.3,,3.921,,2311,,11.82,,30.48,,1.172,,14.5,,5.6,
09-Jul-2019 00:00,1.134,,285.1,,3.725,,7,,10.89,,25.87,,1.018,,13.9,,5.5,
09-Jul-2019 01:00,1.454,,292.3,,3.137,,156,,9.38,,15.56,,1.401,,13,,5.4,
09-Jul-2019 02:00,1.329,,286.3,,3.235,,205,,8.89,,19.2,,1.254,,12.5,,5.3,
09-Jul-2019 03:00,1.434,,281.9,,2.549,,356,,7.56,,16.58,,1.373,,12.9,,5.2,
09-Jul-2019 04:00,1.085,,274.7,,2.941,,448,,7.2,,18.44,,1.029,,12.7,,5.1,
09-Jul-2019 05:00,1.102,,287.2,,2.206,,533,,8.27,,21.44,,1.025,,18.1,,5.5,
09-Jul-2019 06:00,0.539,,336.6,,1.128,,600,,12.85,,43.29,,0.385,,27.5,,6.5,
09-Jul-2019 07:00,0.947,,83.2,,3.088,,754,,16.62,,33.69,,0.783,,18.5,,5.6,
09-Jul-2019 08:00,1.703,,108.4,,4.803,,856,,17.37,,40.43,,1.279,,19.4,,5.5,
09-Jul-2019 09:00,1.352,,98.9,,4.166,,906,,18.73,,54.53,,0.739,,20.9,,5.7,
09-Jul-2019 10:00,1.711,,114.6,,5.783,,1019,,20.2,,39.74,,1.299,,21.4,,6,
09-Jul-2019 11:00,1.86,,140.3,,5.538,,1121,,21.53,,52.48,,1.08,,19.5,,5.9,
09-Jul-2019 12:00,1.928,,244.4,,6.126,,1252,,22.5,,38.92,,1.483,,19,,5.7,
09-Jul-2019 13:00,2.431,,245.1,,7.4,,1354,,22.39,,36.65,,1.933,,23.9,,5.6,
09-Jul-2019 14:00,2.348,,247.7,,7.988,,1413,,22.22,,37.86,,1.835,,21.9,,5.5,
09-Jul-2019 15:00,2.422,,246.6,,7.841,,1530,,21.7,,36.52,,1.93,,19.5,,5.6,
09-Jul-2019 16:00,2.511,,249.4,,7.988,,1613,,20.85,,35.47,,2.029,,21.8,,5.8,
09-Jul-2019 17:00,2.406,,237.2,,8.38,,1754,,19.12,,35.44,,1.945,,25.8,,6.2,
09-Jul-2019 18:00,2.244,,249.2,,8.33,,1807,,17.51,,36.54,,1.788,,21.1,,5.8,
09-Jul-2019 19:00,2.248,,249.8,,8.63,,1949,,16.25,,34.34,,1.844,,19.8,,5.7,
09-Jul-2019 20:00,1.552,,262.6,,5.93,,2013,,16.05,,35.28,,1.257,,16.4,,5.7,
09-Jul-2019 21:00,1.117,,272.6,,2.696,,2109,,14.38,,23.89,,1.02,,17.9,,6,
09-Jul-2019 22:00,1.31,,275.4,,3.333,,2229,,13.15,,21.36,,1.219,,16.6,,5.7,
09-Jul-2019 23:00,1.447,,299.9,,2.794,,2348,,11.74,,17.6,,1.379,,18.4,,5.9,
10-Jul-2019 00:00,1.638,,292,,3.431,,10,,10.54,,15.12,,1.581,,15.8,,6,
10-Jul-2019 01:00,1.505,,283.4,,2.549,,134,,9.68,,12.57,,1.469,,15,,6,
10-Jul-2019 02:00,1.545,,277.9,,2.941,,232,,9.32,,15.01,,1.492,,15.1,,6,
10-Jul-2019 03:00,1.187,,272.6,,2.892,,315,,8.8,,15,,1.146,,16.1,,6.5,
10-Jul-2019 04:00,1.072,,261.9,,2.5,,458,,8.31,,14.57,,1.037,,17.3,,7.1,
10-Jul-2019 05:00,0.865,,284.3,,1.666,,509,,9.04,,17.17,,0.826,,20.2,,7.2,
10-Jul-2019 06:00,0.456,,329.1,,1.814,,607,,14.1,,50.28,,0.281,,26.6,,8.3,
10-Jul-2019 07:00,1.281,,94.8,,3.431,,758,,17.06,,38.29,,0.995,,25.1,,7.2,
10-Jul-2019 08:00,1.222,,102,,3.137,,842,,18.54,,38.8,,0.942,,29.5,,6.7,
10-Jul-2019 09:00,1.863,,110.1,,4.46,,946,,19.67,,34.62,,1.523,,27.4,,6.8,
10-Jul-2019 10:00,1.857,,102.9,,4.95,,1027,,21.13,,39.38,,1.418,,24.9,,6.7,
10-Jul-2019 11:00,1.845,,166.5,,5.881,,1159,,23,,61.56,,0.779,,23.4,,6.3,
10-Jul-2019 12:00,2.119,,237.3,,8.04,,1215,,23.6,,37.01,,1.677,,21.5,,5.3,
10-Jul-2019 13:00,2.458,,228.3,,7.743,,1351,,23.22,,33.54,,2.037,,28.6,,4.5,
10-Jul-2019 14:00,2.517,,230.8,,7.4,,1455,,23.09,,35.59,,2.031,,18.7,,3.8,
10-Jul-2019 15:00,2.399,,230.1,,8.67,,1521,,22.86,,34.85,,1.955,,16.6,,3.8,
10-Jul-2019 16:00,2.392,,237.5,,8.48,,1650,,22.12,,33.97,,1.971,,17.6,,3.7,
10-Jul-2019 17:00,2.154,,233,,8.09,,1730,,20.88,,34.82,,1.756,,17.2,,4.4,
10-Jul-2019 18:00,2.129,,252.8,,6.567,,1801,,19.38,,38.77,,1.641,,15.4,,3.7,
10-Jul-2019 19:00,1.926,,266.8,,7.253,,1910,,17.95,,33.73,,1.592,,12.7,,4.1,
10-Jul-2019 20:00,1.325,,275.2,,5.93,,2001,,17.36,,29.07,,1.154,,14.5,,4.3,
10-Jul-2019 21:00,1.308,,282.2,,2.941,,2155,,15.39,,19.4,,1.233,,14.5,,4.3,
10-Jul-2019 22:00,1.566,,291.5,,3.529,,2227,,13.94,,19.14,,1.479,,14.4,,4,
10-Jul-2019 23:00,1.313,,273.7,,2.99,,2305,,13.3,,21.31,,1.222,,12,,3.9,
11-Jul-2019 00:00,1.473,,290.2,,3.823,,31,,13.06,,19.58,,1.387,,12.3,,4,
11-Jul-2019 01:00,1.26,,278.2,,2.745,,127,,11.3,,21,,1.175,,10.7,,3.9,
11-Jul-2019 02:00,1.421,,279,,2.794,,216,,10.27,,14.49,,1.375,,11.8,,3.8,
