,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,2.416,,222.1,,3.607,,59,,23.24,,0,,13.43,,2.349,,8.9,
01-Jul-2019 01:00,3.819,,215.2,,5.195,,159,,22.78,,0,,18.9,,3.611,,9,
01-Jul-2019 02:00,3.267,,328.8,,4.823,,216,,22.17,,0,,12.8,,3.186,,9.4,
01-Jul-2019 03:00,2.018,,346.3,,3.98,,305,,21.01,,0,,31.28,,1.717,,10.1,
01-Jul-2019 04:00,0.509,,13.1,,1.765,,424,,18.97,,0,,43.63,,0.361,,11.8,
01-Jul-2019 05:00,0.88,,209.6,,1.471,,559,,18.16,,0,,24.69,,0.798,,18,
01-Jul-2019 06:00,1.116,,189.3,,1.961,,646,,19.51,,0,,20.01,,1.048,,9.7,
01-Jul-2019 07:00,1.617,,8.7,,3.235,,732,,23.35,,0,,36.25,,1.293,,7.6,
01-Jul-2019 08:00,1.575,,86.3,,3.215,,845,,25.65,,0,,38.27,,1.224,,,BA
01-Jul-2019 09:00,1.564,,100,,3.823,,937,,27.61,,0,,34.15,,1.286,,10.7,
01-Jul-2019 10:00,1.661,,111.6,,4.293,,1001,,29.03,,0,,53.64,,0.932,,9.3,
01-Jul-2019 11:00,2.59,,173.5,,4.842,,1140,,30.47,,0,,24.81,,2.347,,5.8,
01-Jul-2019 12:00,5.229,,167.4,,13.17,,1257,,32.08,,0,,17.7,,4.979,,7.8,
01-Jul-2019 13:00,9.5,,176.9,,12.51,,1341,,32.78,,0,,9.71,,9.37,,8.2,
01-Jul-2019 14:00,9.19,,177.2,,12.23,,1403,,33.16,,0,,10.23,,9.04,,7.8,
01-Jul-2019 15:00,9.07,,165.8,,13.86,,1550,,33.52,,0,,7.97,,8.99,,8.2,
01-Jul-2019 16:00,9.29,,172.4,,13.88,,1629,,33.73,,0,,9.37,,9.16,,-0.7,
01-Jul-2019 17:00,6.516,,184.8,,9.84,,1712,,33.6,,0,,11.76,,6.378,,6.6,
01-Jul-2019 18:00,3.614,,166.8,,6.097,,1807,,32.07,,0,,18.09,,3.434,,14.6,
01-Jul-2019 19:00,4.461,,156.1,,9.68,,1949,,30.63,,0,,17.85,,4.244,,16.9,
01-Jul-2019 20:00,6.674,,167.3,,9.04,,2022,,28.15,,0,,7.23,,6.621,,16.9,
01-Jul-2019 21:00,5.994,,174.4,,8.27,,2120,,26.74,,0,,13.34,,5.831,,12,
01-Jul-2019 22:00,2.691,,206.2,,5.783,,2223,,26.39,,0,,13.96,,2.611,,11.7,
01-Jul-2019 23:00,3.217,,194.4,,4.764,,2331,,25.85,,0,,11.84,,3.148,,14.2,
02-Jul-2019 00:00,2.872,,204.1,,4.803,,19,,24.1,,0,,30.46,,2.466,,12.4,
02-Jul-2019 01:00,3.904,,321.1,,5.411,,151,,24.08,,0,,19.35,,3.682,,11.4,
02-Jul-2019 02:00,3.773,,341.2,,6.038,,208,,23.17,,0,,43.68,,2.676,,18,
02-Jul-2019 03:00,2.383,,199.5,,3.196,,300,,19.54,,0,,8.1,,2.359,,8.8,
02-Jul-2019 04:00,1.875,,180.7,,2.745,,452,,18.58,,0,,15.11,,1.81,,18.1,
02-Jul-2019 05:00,1.575,,202.6,,3.686,,504,,18.87,,0,,14.32,,1.526,,9.4,
02-Jul-2019 06:00,0.687,,141,,1.804,,616,,21.04,,0,,44.95,,0.475,,14.4,
02-Jul-2019 07:00,0.945,,69.9,,2.647,,748,,23.7,,0,,57.72,,0.465,,14.4,
02-Jul-2019 08:00,1.476,,73.3,,3.96,,822,,25.62,,0,,39.67,,1.122,,6.3,
02-Jul-2019 09:00,1.661,,136.1,,3.882,,915,,27.43,,0,,28.83,,1.451,,6.7,
02-Jul-2019 10:00,2.116,,132,,4.411,,1015,,29.11,,0,,32.55,,1.774,,6.9,
02-Jul-2019 11:00,2.381,,167.7,,4.489,,1154,,30.58,,0,,24.59,,2.162,,5.6,
02-Jul-2019 12:00,7.746,,173.4,,13.53,,1223,,31.84,,0,,12.96,,7.547,,11.8,
02-Jul-2019 13:00,9.15,,179,,12.29,,1340,,32.27,,0,,10.12,,9,,8.2,
02-Jul-2019 14:00,7.507,,175.2,,14.13,,1419,,32.73,,0,,12.5,,7.328,,8.4,
02-Jul-2019 15:00,5.702,,166.5,,8.98,,1502,,33.4,,0,,17.5,,5.436,,6.6,
02-Jul-2019 16:00,5.408,,171,,9.21,,1621,,33.76,,0,,14.32,,5.239,,10.5,
02-Jul-2019 17:00,5.302,,152.8,,9.21,,1706,,33.37,,0,,12.45,,5.177,,16,
02-Jul-2019 18:00,3.715,,164,,7.919,,1821,,32.04,,0,,14.48,,3.596,,13.7,
02-Jul-2019 19:00,2.811,,3.6,,6.685,,1914,,30.85,,0,,73.73,,0.482,,6.7,
02-Jul-2019 20:00,2.593,,118.8,,7.743,,2054,,29.99,,0,,66.77,,0.831,,10,
02-Jul-2019 21:00,5.065,,180,,7.821,,2106,,28.32,,0,,10.28,,4.983,,11.6,
02-Jul-2019 22:00,3.203,,193.1,,6.273,,2204,,27.15,,0,,17.83,,3.048,,9.4,
02-Jul-2019 23:00,1.427,,224.2,,3,,2352,,26.12,,0,,53.65,,0.801,,8.9,
03-Jul-2019 00:00,1.985,,289.7,,4.372,,32,,25.88,,0,,37.06,,1.569,,8.3,
03-Jul-2019 01:00,1.76,,324.6,,3.941,,112,,25.14,,0,,65.12,,0.623,,9.5,
03-Jul-2019 02:00,1.63,,320.2,,5.215,,230,,22.28,,0,,40.21,,1.229,,9.1,
03-Jul-2019 03:00,1.409,,197.9,,2.588,,338,,19.44,,0,,20.38,,1.32,,13.8,
03-Jul-2019 04:00,1.144,,213.1,,2.098,,404,,20.16,,0,,35.3,,0.927,,12.1,
03-Jul-2019 05:00,1.814,,188.8,,2.765,,528,,18.43,,0,,23.05,,1.667,,16.4,
03-Jul-2019 06:00,1.671,,182.9,,2.392,,657,,19.73,,0,,16.89,,1.598,,13.7,
03-Jul-2019 07:00,1.161,,171.5,,2.529,,701,,23.47,,0,,22.86,,1.068,,4.3,
03-Jul-2019 08:00,2.241,,170.7,,3.823,,830,,25.13,,0,,16.42,,2.149,,6.3,
03-Jul-2019 09:00,3.496,,163.6,,5.411,,957,,26.98,,0,,13.88,,3.394,,6.3,
03-Jul-2019 10:00,3.101,,155.3,,5.842,,1010,,28.71,,0,,30.8,,2.652,,8,
03-Jul-2019 11:00,6.213,,177.7,,10.76,,1145,,30.01,,0,,12.83,,6.057,,11.3,
03-Jul-2019 12:00,7.863,,167.4,,11.64,,1240,,30.78,,0,,11.97,,7.691,,11.2,
03-Jul-2019 13:00,7.613,,155.6,,12.74,,1351,,32.2,,0,,11.31,,7.465,,7,
03-Jul-2019 14:00,7.409,,155.5,,15.82,,1419,,33.15,,0,,21.91,,6.867,,7,
03-Jul-2019 15:00,2.632,,142.5,,7.018,,1543,,33.6,,0,,29.36,,2.286,,7.1,
03-Jul-2019 16:00,2.915,,104.7,,6.998,,1614,,33.65,,0,,47.65,,1.906,,6.8,
03-Jul-2019 17:00,2.699,,82,,5.332,,1703,,33.36,,0,,63.07,,1.062,,7.4,
03-Jul-2019 18:00,6.178,,262.9,,9.51,,1840,,31.92,,0,,11.42,,6.055,,5.8,
03-Jul-2019 19:00,4.074,,293.7,,7.096,,1915,,31.09,,0,,24.53,,3.701,,9.9,
03-Jul-2019 20:00,3.784,,131,,7.508,,2015,,29.39,,0,,69.31,,1.013,,10.7,
03-Jul-2019 21:00,4.551,,50.7,,9.57,,2152,,27.94,,0,,39.01,,3.495,,11.6,
03-Jul-2019 22:00,4.643,,189.5,,7.371,,2201,,25.67,,0,,32.1,,3.914,,11.7,
03-Jul-2019 23:00,4.252,,203.3,,5.92,,2325,,23.9,,0,,6.46,,4.225,,12.8,
04-Jul-2019 00:00,3.306,,183.8,,5.136,,35,,23.27,,0,,35.22,,2.681,,14,
04-Jul-2019 01:00,2.317,,174,,4.333,,148,,22.08,,0,,38.46,,1.795,,11.5,
04-Jul-2019 02:00,2.308,,140.3,,4.803,,221,,21.89,,0,,47.08,,1.529,,10.8,
04-Jul-2019 03:00,2.213,,163.4,,4.411,,306,,21.08,,0,,39.6,,1.684,,11.2,
04-Jul-2019 04:00,3.574,,184.6,,9.04,,447,,20.03,,0,,23.76,,3.266,,13.7,
04-Jul-2019 05:00,3.403,,181.2,,7.292,,507,,20.33,,0,,25.65,,3.061,,10.1,
04-Jul-2019 06:00,3.023,,188.4,,6.253,,605,,21.81,,0,,22.17,,2.796,,12.9,
04-Jul-2019 07:00,2.835,,182.6,,9.43,,758,,23.59,,0,,61.18,,1.218,,9.4,
04-Jul-2019 08:00,7.654,,10.8,,11.6,,837,,25.41,,0,,13.34,,7.447,,10.3,
04-Jul-2019 09:00,6.443,,15,,9.76,,901,,26.92,,0,,11.52,,6.313,,9.2,
04-Jul-2019 10:00,3.56,,30.1,,7.88,,1001,,28.39,,0,,22.94,,3.274,,10.5,
04-Jul-2019 11:00,2.082,,86.4,,5.273,,1108,,29.63,,0,,49.43,,1.306,,7.2,
04-Jul-2019 12:00,3.303,,179,,6.547,,1251,,30.42,,0,,22.39,,3.05,,8.9,
04-Jul-2019 13:00,6.419,,175,,13.35,,1359,,31.32,,0,,16.04,,6.167,,11.5,
04-Jul-2019 14:00,7.481,,191.1,,12.07,,1400,,31.66,,0,,14.72,,7.234,,11,
04-Jul-2019 15:00,7.232,,189,,11.58,,1516,,31.98,,0,,14.3,,7.006,,11,
04-Jul-2019 16:00,5.982,,185.2,,10.27,,1633,,32.09,,0,,11.59,,5.859,,11.7,
04-Jul-2019 17:00,7.852,,183.4,,11.53,,1708,,31.71,,0,,9.04,,7.755,,14.2,
04-Jul-2019 18:00,5.783,,190,,8.25,,1800,,30,,0,,5.35,,5.758,,14.1,
04-Jul-2019 19:00,4.461,,190.5,,6.253,,1954,,28.67,,0,,15.93,,4.288,,16.1,
04-Jul-2019 20:00,4.901,,184.3,,6.489,,2000,,27.47,,0,,17.32,,4.677,,17,
04-Jul-2019 21:00,4.651,,183.7,,6.724,,2136,,24.95,,0,,12.66,,4.537,,16.7,
04-Jul-2019 22:00,4.452,,177.3,,6.097,,2212,,24.69,,0,,12.12,,4.353,,14.6,
04-Jul-2019 23:00,3.402,,187.1,,4.744,,2311,,22.88,,0,,16.01,,3.269,,11.8,
05-Jul-2019 00:00,2.814,,207.1,,3.745,,37,,22.15,,0,,12.27,,2.749,,12.5,
05-Jul-2019 01:00,2.886,,331.9,,5.803,,134,,22.51,,0,,70.52,,0.699,,17.1,
05-Jul-2019 02:00,1.891,,65.1,,3.313,,209,,21.42,,0,,67.8,,0.566,,13.9,
05-Jul-2019 03:00,1.39,,229.3,,2.118,,311,,21.86,,0,,25.53,,1.252,,13.6,
05-Jul-2019 04:00,0.617,,199.9,,1.961,,452,,19.2,,0,,46.38,,0.415,,24.2,
05-Jul-2019 05:00,0.767,,206.5,,2.118,,504,,20.04,,0,,23.36,,0.704,,9.2,
05-Jul-2019 06:00,1.548,,154.8,,3.059,,639,,21.09,,0,,20.46,,1.449,,13,
05-Jul-2019 07:00,0.946,,126.5,,2.431,,755,,23.44,,0,,45.88,,0.643,,7.2,
05-Jul-2019 08:00,1.64,,158.5,,3.078,,839,,25.43,,0,,19.27,,1.547,,9.1,
05-Jul-2019 09:00,1.282,,105,,2.667,,900,,28.27,,0,,50.49,,0.784,,10.2,
05-Jul-2019 10:00,1.627,,124.4,,4.607,,1059,,30.3,,0,,39.05,,1.249,,4.6,
05-Jul-2019 11:00,2.755,,164,,6.018,,1142,,31.32,,0,,27.43,,2.439,,6.7,
05-Jul-2019 12:00,5.103,,171.7,,11.13,,1252,,32.31,,0,,21.61,,4.74,,6.5,
05-Jul-2019 13:00,7.381,,177.8,,12.29,,1357,,32.61,,0,,14.99,,7.128,,9.1,
05-Jul-2019 14:00,7.607,,172.5,,11.74,,1430,,32.64,,0,,12.4,,7.428,,8.8,
05-Jul-2019 15:00,6.305,,172,,10.06,,1500,,32.73,,0,,12.5,,6.155,,7.2,
05-Jul-2019 16:00,6.223,,176.5,,10.23,,1640,,32.9,,0,,11.19,,6.104,,7.2,
05-Jul-2019 17:00,7.076,,187.5,,9.72,,1723,,32.49,,0,,8.77,,6.993,,11.3,
05-Jul-2019 18:00,4.981,,201.1,,7.39,,1806,,31.09,,0,,7.43,,4.939,,13,
05-Jul-2019 19:00,4.425,,199.2,,6.626,,1934,,29.9,,0,,12.92,,4.312,,19.2,
05-Jul-2019 20:00,2.519,,185.2,,4.627,,2052,,28.37,,0,,25,,2.279,,30.2,
05-Jul-2019 21:00,3.2,,188.9,,5.607,,2126,,26.23,,0,,16.46,,3.068,,30.2,
05-Jul-2019 22:00,3.754,,205.8,,5.156,,2222,,25.16,,0,,8.69,,3.711,,15,
05-Jul-2019 23:00,2.169,,208.2,,4.156,,2338,,25.5,,0,,29.14,,1.888,,13.9,
06-Jul-2019 00:00,2.888,,205.2,,4.411,,45,,24.59,,0,,13,,2.814,,16.9,
06-Jul-2019 01:00,3.115,,206.9,,4.685,,126,,23.82,,0,,16.3,,2.989,,17.4,
06-Jul-2019 02:00,1.295,,175.1,,3.078,,200,,22.6,,0,,29.13,,1.128,,16.4,
06-Jul-2019 03:00,0.991,,188.5,,2.98,,356,,21.55,,0,,44.49,,0.692,,18.6,
06-Jul-2019 04:00,2.081,,210.8,,3.588,,407,,21.28,,0,,50.26,,1.28,,14.5,
06-Jul-2019 05:00,1.79,,336,,3.059,,502,,19.93,,0,,71.11,,0.411,,18.3,
06-Jul-2019 06:00,1.902,,157.7,,2.843,,637,,19.88,,0,,16.72,,1.821,,22.5,
06-Jul-2019 07:00,1.56,,166.8,,2.392,,701,,22.59,,0,,16.52,,1.495,,11.9,
06-Jul-2019 08:00,1.197,,142.4,,2.451,,833,,26.1,,0,,44.64,,0.833,,11.7,
06-Jul-2019 09:00,2.507,,165.7,,5.293,,956,,28.38,,0,,16.07,,2.409,,14.9,
06-Jul-2019 10:00,4.732,,166.6,,8.9,,1034,,30.9,,0,,17.29,,4.516,,4.1,
06-Jul-2019 11:00,4.889,,162.3,,9,,1153,,31.82,,0,,14.41,,4.734,,12.5,
06-Jul-2019 12:00,6.158,,172.6,,10.41,,1252,,32.37,,0,,13.75,,5.98,,9,
06-Jul-2019 13:00,6.799,,169.7,,10.94,,1316,,32.69,,0,,13.88,,6.599,,15,
06-Jul-2019 14:00,8.82,,163,,12.9,,1459,,33.08,,0,,11.72,,8.63,,15.7,
06-Jul-2019 15:00,9.66,,170.4,,14.02,,1500,,33.29,,0,,10.81,,9.49,,12.3,
06-Jul-2019 16:00,9.89,,173.6,,13.84,,1628,,33.05,,0,,8.29,,9.78,,14.5,
06-Jul-2019 17:00,9.96,,173.9,,13.17,,1710,,32.53,,0,,7.4,,9.88,,20.8,
06-Jul-2019 18:00,9.56,,177.8,,14.13,,1834,,31.38,,0,,22.12,,8.85,,21.7,
06-Jul-2019 19:00,4.007,,223,,8.74,,1958,,30.4,,0,,20.49,,3.751,,18.6,
06-Jul-2019 20:00,5.432,,229.8,,9.66,,2002,,29.84,,0,,26.35,,4.857,,13.2,
06-Jul-2019 21:00,4.922,,176.3,,8.74,,2130,,28.29,,0,,30.99,,4.202,,16,
06-Jul-2019 22:00,6.356,,160.6,,10.39,,2247,,26.05,,0,,12.3,,6.209,,12.6,
06-Jul-2019 23:00,5.282,,195.4,,8.78,,2303,,24.83,,0,,9.79,,5.205,,9.2,
07-Jul-2019 00:00,4.25,,180,,6.763,,22,,24.64,,0,,12.22,,4.154,,14,
07-Jul-2019 01:00,4.251,,188.7,,6.273,,135,,24.19,,0,,8.06,,4.209,,13.6,
07-Jul-2019 02:00,4.813,,186.7,,6.861,,228,,24.3,,0,,7.87,,4.767,,13.3,
07-Jul-2019 03:00,3.861,,183.1,,5.665,,304,,23.02,,0,,12.85,,3.764,,17.8,
07-Jul-2019 04:00,2.768,,190.5,,4.019,,408,,20.86,,0,,25.92,,2.485,,12.1,
07-Jul-2019 05:00,2.089,,206.9,,3.235,,521,,21.33,,0,,31.98,,1.763,,17.3,
07-Jul-2019 06:00,2.843,,351.4,,5.548,,611,,21.5,,0,,10.23,,2.798,,12.5,
07-Jul-2019 07:00,1.269,,56.6,,2.118,,748,,23.42,,0,,44.99,,0.878,,13.7,
07-Jul-2019 08:00,1.144,,166.9,,3.313,,851,,25.19,,0,,30.05,,0.987,,17.8,
07-Jul-2019 09:00,1.972,,155.9,,4.156,,923,,26.85,,0,,26.68,,1.758,,12.7,
07-Jul-2019 10:00,2.537,,164.3,,4.568,,1055,,27.93,,0,,19.79,,2.386,,9.1,
07-Jul-2019 11:00,2.462,,172.6,,6.881,,1141,,29.54,,0,,30.28,,2.118,,11.3,
07-Jul-2019 12:00,5.995,,172.9,,11.6,,1236,,30.94,,0,,15.1,,5.787,,16.1,
07-Jul-2019 13:00,7.774,,169.9,,11.47,,1315,,31.26,,0,,11.59,,7.614,,17.5,
07-Jul-2019 14:00,7.223,,158.1,,12.58,,1404,,31.12,,0,,11.05,,7.089,,9.9,
07-Jul-2019 15:00,7.511,,168.6,,12.62,,1521,,31.01,,0,,14.72,,7.263,,9.9,
07-Jul-2019 16:00,6.925,,167.3,,9.61,,1639,,31.2,,0,,7.99,,6.858,,14.4,
07-Jul-2019 17:00,7.193,,156.9,,9.86,,1723,,31.04,,0,,8.48,,7.114,,10.2,
07-Jul-2019 18:00,6.655,,164.3,,10.96,,1834,,29.67,,0,,12.91,,6.486,,20.6,
07-Jul-2019 19:00,6.133,,156.6,,8.49,,1912,,27.98,,0,,8.86,,6.06,,17.4,
07-Jul-2019 20:00,3.979,,153.5,,6.685,,2006,,26.17,,0,,29.94,,3.435,,16.4,
07-Jul-2019 21:00,2.439,,201.9,,3.686,,2104,,25.13,,0,,47.52,,1.599,,17.5,
07-Jul-2019 22:00,2.033,,215.2,,3.705,,2200,,24.55,,0,,30,,1.754,,17.4,
07-Jul-2019 23:00,2.058,,214.8,,3.803,,2354,,23.86,,0,,24.44,,1.87,,17.3,
08-Jul-2019 00:00,2.756,,207.8,,4.078,,17,,23.01,,0,,9.92,,2.715,,14.3,
08-Jul-2019 01:00,1.216,,78.6,,2.804,,129,,21.51,,0,,77.66,,0.098,,16.8,
08-Jul-2019 02:00,2.073,,201.6,,3.666,,205,,18.93,,0,,28.37,,1.818,,23.5,
08-Jul-2019 03:00,2.407,,291.3,,3.921,,336,,21.72,,0,,28.17,,2.116,,11.7,
08-Jul-2019 04:00,1.957,,189.9,,2.98,,453,,17.32,,0,,31.52,,1.66,,21.5,
08-Jul-2019 05:00,1.164,,223.6,,2.98,,531,,18.89,,0,,41.6,,0.857,,10.9,
08-Jul-2019 06:00,0.611,,162.7,,1.53,,639,,21.26,,0,,20.92,,0.57,,12.6,
08-Jul-2019 07:00,1.15,,72.3,,3.019,,747,,23.15,,0,,31.98,,0.971,,6.6,
08-Jul-2019 08:00,1.512,,136.8,,3.137,,843,,24.71,,0,,34.04,,1.245,,11.2,
08-Jul-2019 09:00,1.217,,126.8,,3.059,,946,,26.96,,0,,42.48,,0.882,,,BA
08-Jul-2019 10:00,1.64,,94.7,,4.039,,1043,,28.59,,0,,38.02,,1.279,,,BA
08-Jul-2019 11:00,3.421,,174,,10.31,,1158,,29.67,,0,,26.14,,3.065,,,BA
08-Jul-2019 12:00,7.658,,182.1,,12.02,,1228,,30.58,,0,,12.82,,7.466,,21.9,
08-Jul-2019 13:00,8.22,,181.4,,12.07,,1333,,30.92,,0,,12.8,,8.02,,23.2,
08-Jul-2019 14:00,8.01,,174.7,,13.23,,1401,,31.22,,0,,15.47,,7.716,,16.8,
08-Jul-2019 15:00,7.489,,176.3,,11.72,,1527,,31.56,,0,,11.3,,7.343,,14.8,
08-Jul-2019 16:00,7.805,,176.3,,11.86,,1606,,31.65,,0,,10.9,,7.664,,14.9,
08-Jul-2019 17:00,7.181,,165.8,,10.9,,1757,,31.33,,0,,11.63,,7.033,,18.4,
08-Jul-2019 18:00,6.197,,172.8,,10.53,,1806,,29.74,,0,,15.25,,5.977,,16.1,
08-Jul-2019 19:00,4.182,,177.6,,8.08,,1904,,28.37,,0,,12.19,,4.087,,17.3,
08-Jul-2019 20:00,6.528,,181.8,,9.55,,2021,,26.93,,0,,16.51,,6.256,,17.3,
08-Jul-2019 21:00,6.361,,202.2,,9.59,,2106,,26.21,,0,,6.55,,6.32,,13.8,
08-Jul-2019 22:00,4.763,,174.2,,6.528,,2204,,24.84,,0,,14.88,,4.602,,17.7,
08-Jul-2019 23:00,3.072,,183.3,,4.783,,2303,,23.02,,0,,27.88,,2.708,,16.4,
09-Jul-2019 00:00,3.243,,196.2,,4.862,,50,,22.15,,0,,11.98,,3.172,,13.5,
09-Jul-2019 01:00,3.317,,195.4,,5.117,,152,,20.87,,0,,9.67,,3.27,,15.8,
09-Jul-2019 02:00,4.221,,190.7,,6.253,,214,,19.7,,0,,5.12,,4.204,,15.8,
09-Jul-2019 03:00,4.028,,211.5,,5.763,,318,,19.4,,0,,7.43,,3.994,,16.1,
09-Jul-2019 04:00,2.5,,267.9,,3.803,,401,,19.36,,0,,43.88,,1.766,,17,
09-Jul-2019 05:00,2.235,,324.8,,3.588,,528,,19.74,,0,,9.24,,2.206,,16.1,
09-Jul-2019 06:00,1.926,,164.5,,3.941,,642,,20.72,,0,,24.96,,1.743,,17.1,
09-Jul-2019 07:00,2.012,,173.4,,2.98,,709,,22.17,,0,,12.14,,1.967,,16.7,
09-Jul-2019 08:00,0.85,,111.1,,2.137,,800,,25.47,,0,,44.58,,0.593,,14.8,
09-Jul-2019 09:00,1.774,,153.3,,4.372,,946,,27.48,,0,,34.61,,1.45,,13.4,
09-Jul-2019 10:00,2.678,,167.1,,5.783,,1053,,28.85,,0,,18.64,,2.536,,10.9,
09-Jul-2019 11:00,5.944,,162.3,,11.19,,1148,,29.65,,0,,15.09,,5.738,,13.3,
09-Jul-2019 12:00,8.19,,173.7,,11.31,,1220,,30.19,,0,,11.44,,8.03,,13.5,
09-Jul-2019 13:00,8.54,,177.3,,12.13,,1344,,30.45,,0,,11.83,,8.36,,13.6,
09-Jul-2019 14:00,8.55,,175.7,,11.7,,1422,,31,,0,,9.46,,8.43,,12.4,
09-Jul-2019 15:00,8.65,,176,,11.92,,1502,,31.29,,0,,9.78,,8.52,,13.5,
09-Jul-2019 16:00,8.25,,174.7,,11.21,,1606,,31.25,,0,,9.06,,8.14,,13.9,
09-Jul-2019 17:00,8.81,,179.4,,11.57,,1727,,30.84,,0,,7.11,,8.74,,15.6,
09-Jul-2019 18:00,7.136,,189.7,,11.7,,1803,,29.11,,0,,7.61,,7.073,,13.1,
09-Jul-2019 19:00,5.592,,185.7,,6.822,,1950,,27.67,,0,,9.95,,5.508,,15.1,
09-Jul-2019 20:00,5.376,,187.2,,7.449,,2006,,27.27,,0,,6.71,,5.339,,16.7,
09-Jul-2019 21:00,4.688,,177.4,,6.645,,2101,,25.5,,0,,7.11,,4.652,,18.1,
09-Jul-2019 22:00,4.427,,196.7,,5.705,,2215,,24.91,,0,,11.08,,4.344,,16.3,
09-Jul-2019 23:00,2.083,,172.4,,3.921,,2306,,24.27,,0,,22.87,,1.917,,18.5,
10-Jul-2019 00:00,2.796,,193.1,,3.666,,22,,21.69,,0,,13.69,,2.716,,15.5,
10-Jul-2019 01:00,3.105,,203.7,,4.195,,138,,21.18,,0,,15.32,,2.994,,17.7,
10-Jul-2019 02:00,3.111,,201.6,,4.45,,214,,21.36,,0,,9.04,,3.072,,18.5,
10-Jul-2019 03:00,2.598,,193.1,,4.117,,303,,20.54,,0,,11.2,,2.548,,17.7,
10-Jul-2019 04:00,3.523,,194.4,,4.901,,425,,19.33,,0,,9.67,,3.473,,16.6,
10-Jul-2019 05:00,3.499,,193.2,,5.469,,508,,20.58,,0,,9.9,,3.447,,18.3,
10-Jul-2019 06:00,1.553,,211,,2.412,,640,,22.06,,0,,20.16,,1.457,,17.3,
10-Jul-2019 07:00,1.536,,141.8,,2.765,,731,,24.78,,0,,29.67,,1.33,,15.9,
10-Jul-2019 08:00,2.489,,141.7,,4.274,,859,,26.92,,0,,21.98,,2.306,,13.6,
10-Jul-2019 09:00,4.087,,168.8,,9.33,,959,,29.44,,0,,18.47,,3.874,,12.2,
10-Jul-2019 10:00,8.04,,183.9,,11.25,,1028,,31.11,,0,,8.79,,7.949,,6.9,
10-Jul-2019 11:00,9.86,,175.3,,13.07,,1144,,31.98,,0,,9.8,,9.72,,6.9,
10-Jul-2019 12:00,10.99,,170.9,,14.25,,1210,,32.53,,0,,7.29,,10.9,,8.7,
10-Jul-2019 13:00,11.35,,174.8,,15.11,,1325,,33.07,,0,,8.01,,11.24,,8.1,
10-Jul-2019 14:00,10.94,,180.6,,15.33,,1408,,33.53,,0,,7.55,,10.84,,9.1,
10-Jul-2019 15:00,10.84,,178.3,,14.23,,1525,,33.92,,0,,6.93,,10.76,,7.7,
10-Jul-2019 16:00,10.66,,176.5,,14.17,,1618,,33.96,,0,,6.79,,10.59,,6.6,
10-Jul-2019 17:00,9.21,,181.1,,12.29,,1714,,33.54,,0,,7.05,,9.14,,3.8,
10-Jul-2019 18:00,6.797,,200.3,,9.41,,1808,,32.08,,0,,7.47,,6.739,,4.5,
10-Jul-2019 19:00,5.324,,193.3,,9.06,,1926,,31.18,,0,,21.19,,4.96,,7.8,
10-Jul-2019 20:00,4.57,,167.5,,5.352,,2027,,27.92,,0,,6.83,,4.538,,11,
10-Jul-2019 21:00,4.031,,185.5,,6.606,,2140,,26.72,,0,,13.61,,3.917,,9.6,
10-Jul-2019 22:00,3.068,,203.9,,4.607,,2226,,26.72,,0,,19.7,,2.887,,13.7,
10-Jul-2019 23:00,1.262,,152.8,,2.843,,2307,,25.03,,0,,37.81,,0.987,,15.3,
11-Jul-2019 00:00,1.036,,159.4,,2.451,,51,,23.82,,0,,22.16,,0.958,,13.5,
11-Jul-2019 01:00,2.188,,197.7,,3.647,,132,,23.75,,0,,20.24,,2.051,,11.5,
11-Jul-2019 02:00,1.525,,195.8,,2.961,,239,,23.06,,0,,16.04,,1.466,,11.4,
11-Jul-2019 03:00,1.306,,189.4,,2.137,,307,,21.05,,0,,29.96,,1.128,,14.2,
11-Jul-2019 04:00,1.346,,337.7,,3.372,,419,,20.65,,0,,17.89,,1.28,,12.4,
11-Jul-2019 05:00,1.444,,240.4,,2.137,,550,,21.58,,0,,56.65,,0.738,,11.5,
11-Jul-2019 06:00,1.572,,31.3,,3.509,,624,,21.38,,0,,32.04,,1.326,,11.4,
11-Jul-2019 07:00,1.192,,131.1,,2.373,,749,,24.46,,0,,42.32,,0.867,,10.3,
11-Jul-2019 08:00,1.186,,125.9,,2.902,,828,,27.1,,0,,34.7,,0.968,,15.6,
11-Jul-2019 09:00,1.062,,98.3,,2.647,,938,,30.12,,0,,37.72,,0.832,,9.8,
11-Jul-2019 10:00,2.224,,149,,4.254,,1050,,31.76,,0,,31.24,,1.893,,9.5,
11-Jul-2019 11:00,2.655,,152.3,,6.861,,1154,,33.5,,0,,28.37,,2.33,,8.1,
