,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,1.544,,29.4,,3.921,,0,,23.31,,0,,58.56,,0.737,,10,,9.3,,3.8,
01-Jul-2019 01:00,1.426,,23.5,,3.627,,125,,22.88,,0,,27.62,,1.26,,11.4,,10.9,,6.8,
01-Jul-2019 02:00,1.633,,351.4,,2.941,,208,,21.39,,0,,23.17,,1.5,,12,,11.7,,4.6,
01-Jul-2019 03:00,0.997,,140.2,,2.794,,330,,20.16,,0,,42.61,,0.721,,14,,14.2,,3.8,
01-Jul-2019 04:00,0.599,,112.9,,2.01,,429,,18.57,,0,,15.92,,0.576,,22.8,,22.6,,4,
01-Jul-2019 05:00,0.599,,138.1,,1.912,,533,,19.08,,0,,29.49,,0.519,,21.5,,21,,6.3,
01-Jul-2019 06:00,0.514,,164.7,,2.01,,605,,20.82,,0,,60.33,,0.229,,22.2,,20.9,,6.4,
01-Jul-2019 07:00,1.326,,158.8,,3.137,,757,,23.93,,0,,15.21,,1.279,,16.1,,14.7,,4.5,
01-Jul-2019 08:00,2.13,,189,,4.313,,805,,25.13,,0,,20.77,,1.99,,19.9,,19,,1.9,
01-Jul-2019 09:00,2.113,,193.1,,4.117,,948,,27.32,,0,,23.32,,1.938,,15,,12.1,,5.5,
01-Jul-2019 10:00,2.006,,219.7,,4.019,,1050,,28.97,,0,,30.67,,1.718,,12.1,,10.8,,3.3,
01-Jul-2019 11:00,1.961,,236.1,,4.46,,1105,,30.45,,0,,34.93,,1.596,,9.9,,8.4,,5.1,
01-Jul-2019 12:00,2.65,,209.4,,5.734,,1207,,31.94,,0,,28.12,,2.331,,11.6,,10.1,,5.2,
01-Jul-2019 13:00,2.048,,166.4,,5.832,,1312,,33.18,,0,,41.06,,1.522,,13.2,,13.1,,3.4,
01-Jul-2019 14:00,2.928,,177.6,,7.69,,1459,,34.24,,0,,36.3,,2.34,,11.3,,11,,4.7,
01-Jul-2019 15:00,4.925,,185.7,,10.83,,1557,,34.43,,0,,22.99,,4.529,,15.7,,12.9,,3.9,
01-Jul-2019 16:00,6.735,,184.6,,11.86,,1658,,34.21,,0,,12.63,,6.571,,12.6,,11.2,,5.6,
01-Jul-2019 17:00,6.571,,186,,9.56,,1729,,33.65,,0,,10.05,,6.469,,12.4,,11.7,,6.4,
01-Jul-2019 18:00,5.119,,178.9,,9.21,,1801,,32.18,,0,,9.04,,5.055,,14.5,,13.6,,3.6,
01-Jul-2019 19:00,3.433,,153.7,,5.979,,1957,,29.25,,0,,17.52,,3.272,,16.6,,16.8,,12.9,
01-Jul-2019 20:00,1.815,,114.2,,4.068,,2036,,29.51,,0,,15.33,,1.75,,8.3,,7,,0.5,
01-Jul-2019 21:00,1.08,,23.8,,2.549,,2122,,28.06,,0,,40.55,,0.81,,11.5,,11.8,,5.1,
01-Jul-2019 22:00,2.601,,0,,5.146,,2214,,26.94,,0,,35.16,,2.111,,11.2,,11.1,,5.9,
01-Jul-2019 23:00,2.425,,352.6,,3.872,,2300,,24.37,,0,,18.94,,2.292,,12.1,,11.6,,4.1,
02-Jul-2019 00:00,2.445,,355.8,,3.137,,27,,24.56,,0,,14.87,,2.363,,14.2,,13.7,,9.1,
02-Jul-2019 01:00,1.691,,331.5,,3.284,,110,,22.28,,0,,22.54,,1.56,,19.8,,19.6,,5.8,
02-Jul-2019 02:00,0.682,,64.1,,3.235,,233,,20.6,,0,,67.07,,0.214,,23.7,,22.7,,3,
02-Jul-2019 03:00,0.755,,93.9,,2.696,,325,,20.2,,0,,55.95,,0.395,,15,,14.3,,8.4,
02-Jul-2019 04:00,1.324,,88.3,,3.529,,450,,20.75,,0,,28.98,,1.155,,20.3,,14,,4.2,
02-Jul-2019 05:00,1.903,,116.6,,4.019,,555,,19.83,,0,,12.19,,1.859,,43.2,,42.4,,7.1,
02-Jul-2019 06:00,2.14,,138.4,,4.313,,640,,21.04,,0,,17.89,,2.036,,21.7,,20,,5.3,
02-Jul-2019 07:00,1.257,,125.6,,2.745,,756,,23.8,,0,,23.24,,1.154,,17.1,,16.6,,7.2,
02-Jul-2019 08:00,1.19,,220.7,,3.431,,837,,26.31,,0,,44.99,,0.823,,15,,14.4,,7.2,
02-Jul-2019 09:00,1.403,,233.7,,3.382,,927,,27.46,,0,,30.78,,1.201,,14.9,,13.3,,3.3,
02-Jul-2019 10:00,1.656,,226.9,,4.117,,1047,,29.31,,0,,31.57,,1.404,,14.5,,12.5,,2.6,
02-Jul-2019 11:00,2.001,,228.1,,4.607,,1121,,30.47,,0,,25.58,,1.802,,15.1,,14,,4.3,
02-Jul-2019 12:00,2.916,,215.2,,6.273,,1233,,32.16,,0,,31.01,,2.488,,13,,12,,4,
02-Jul-2019 13:00,2.945,,215.4,,9.41,,1328,,33.14,,0,,38.46,,2.281,,17.5,,17.4,,3.5,
02-Jul-2019 14:00,3.284,,174.5,,9.21,,1434,,33.7,,0,,37.06,,2.596,,17.2,,18.5,,2.8,
02-Jul-2019 15:00,3.344,,176.9,,8.72,,1514,,34.18,,0,,29.08,,2.913,,15,,12.1,,3.2,
02-Jul-2019 16:00,4.646,,193.8,,8.63,,1622,,34.04,,0,,16.12,,4.462,,14.9,,14,,8.1,
02-Jul-2019 17:00,3.95,,145.4,,10.98,,1729,,33.83,,0,,38.42,,3.062,,11.7,,11.6,,4.6,
02-Jul-2019 18:00,4.232,,100.1,,9.6,,1836,,32.67,,0,,19.09,,3.997,,26.2,,22.9,,2.8,
02-Jul-2019 19:00,2.452,,98.1,,7.74,,1904,,31.05,,0,,22.43,,2.264,,17.9,,17.4,,3.7,
02-Jul-2019 20:00,1.576,,92.3,,5.979,,2022,,29.86,,0,,26.99,,1.401,,14.5,,13.9,,0.6,
02-Jul-2019 21:00,0.733,,82,,2.157,,2150,,28.2,,0,,71.3,,0.165,,14.9,,14.8,,4.8,
02-Jul-2019 22:00,1.909,,335.1,,3.725,,2235,,25.97,,0,,29.01,,1.664,,17.6,,16.2,,4.9,
02-Jul-2019 23:00,3.244,,337.1,,4.411,,2338,,24.53,,0,,10.66,,3.187,,16.1,,16.4,,3.5,
03-Jul-2019 00:00,3.118,,326.5,,5.293,,58,,23.45,,0,,12.62,,3.042,,16.2,,15.8,,11.5,
03-Jul-2019 01:00,2.302,,342.5,,4.362,,101,,23.43,,0,,23.06,,2.115,,14.5,,13.6,,7.6,
03-Jul-2019 02:00,0.464,,100.1,,1.52,,253,,22.53,,0,,62.62,,0.187,,15.9,,15.4,,4.5,
03-Jul-2019 03:00,0.628,,23.4,,2.206,,351,,21.1,,0,,19.09,,0.593,,18.9,,20.5,,5.2,
03-Jul-2019 04:00,0.311,,106.1,,1.471,,451,,20.45,,0,,28.2,,0.273,,24.5,,18.9,,7.7,
03-Jul-2019 05:00,1.047,,128.2,,2.402,,538,,20.63,,0,,14,,1.016,,22.8,,22.1,,3.4,
03-Jul-2019 06:00,0.521,,167,,2.304,,620,,21.15,,0,,56.15,,0.271,,26,,25.6,,5.2,
03-Jul-2019 07:00,1.15,,180.3,,2.745,,800,,23,,0,,30.3,,0.989,,17.7,,16.4,,1.6,
03-Jul-2019 08:00,1.763,,171.6,,3.921,,855,,24.74,,0,,18.98,,1.666,,13.4,,11.4,,6.8,
03-Jul-2019 09:00,2.74,,176.3,,4.656,,946,,26.5,,0,,17.85,,2.607,,13.7,,12,,5.5,
03-Jul-2019 10:00,2.333,,225.6,,4.803,,1033,,28.19,,0,,34.8,,1.903,,12.3,,11.3,,5.6,
03-Jul-2019 11:00,2.586,,211.6,,5.881,,1145,,29.95,,0,,29.14,,2.251,,11.8,,10.2,,1.4,
03-Jul-2019 12:00,2.136,,195.8,,5.636,,1207,,31.14,,0,,43.03,,1.533,,16.1,,15.9,,3.2,
03-Jul-2019 13:00,2.643,,214.4,,7.6,,1344,,32.31,,0,,36.82,,2.097,,17.4,,15.4,,9.7,
03-Jul-2019 14:00,3.361,,155.8,,9.41,,1452,,33.01,,0,,26.77,,2.994,,19.4,,18.9,,5.4,
03-Jul-2019 15:00,4.707,,172.6,,11.12,,1528,,33.64,,0,,26.15,,4.216,,14.7,,10.5,,4.2,
03-Jul-2019 16:00,4.241,,170.3,,9.36,,1605,,33.57,,0,,28.92,,3.7,,10.8,,8.4,,3.4,
03-Jul-2019 17:00,3.311,,174,,7.94,,1721,,33.35,,0,,42.02,,2.42,,17.5,,16.1,,2.7,
03-Jul-2019 18:00,4.061,,132.2,,10.34,,1843,,32.23,,0,,24.89,,3.677,,17.8,,16.3,,2.9,
03-Jul-2019 19:00,4.014,,119.2,,8.53,,1930,,30.12,,0,,28.18,,3.528,,15.3,,14.1,,6.4,
03-Jul-2019 20:00,2.301,,87.1,,9.21,,2018,,29.06,,0,,29.71,,1.991,,28.5,,28.8,,5,
03-Jul-2019 21:00,3.291,,298.6,,7.6,,2114,,27.2,,0,,27.49,,2.912,,19.4,,19.7,,1.9,
03-Jul-2019 22:00,1.101,,302,,4.656,,2239,,24.68,,0,,59.85,,0.5,,18.9,,18.4,,4.7,
03-Jul-2019 23:00,1.078,,109.3,,4.313,,2332,,24.15,,0,,74,,0.179,,21.9,,20.7,,6.4,
04-Jul-2019 00:00,1.242,,81.4,,4.656,,55,,22.87,,0,,54.52,,0.679,,16.7,,16.3,,6.3,
04-Jul-2019 01:00,1.004,,290.6,,3.921,,100,,22.14,,0,,69.19,,0.271,,19.6,,18.3,,4.9,
04-Jul-2019 02:00,0.638,,31.6,,2.941,,254,,21.17,,0,,25.35,,0.575,,17.6,,17.1,,6.2,
04-Jul-2019 03:00,0.534,,58.4,,2.108,,344,,20.67,,0,,45.74,,0.364,,19,,19.2,,5.3,
04-Jul-2019 04:00,0.252,,16.9,,2.206,,408,,19.39,,0,,31.99,,0.213,,20.9,,19.8,,6.8,
04-Jul-2019 05:00,0.555,,156.5,,2.01,,547,,19.98,,0,,67.15,,0.174,,31,,34.1,,5.3,
04-Jul-2019 06:00,1.039,,337.5,,2.941,,618,,21.59,,0,,25.58,,0.935,,18.6,,17.8,,4.7,
04-Jul-2019 07:00,0.721,,131,,2.598,,705,,23.86,,0,,47.24,,0.476,,20.7,,19.2,,8.3,
04-Jul-2019 08:00,1.235,,342.6,,4.264,,842,,24.89,,0,,43.26,,0.883,,16.9,,15.9,,5.7,
04-Jul-2019 09:00,1.395,,280.3,,3.529,,947,,26.37,,0,,55.2,,0.747,,17.5,,15.8,,4.4,
04-Jul-2019 10:00,1.803,,216.7,,4.656,,1033,,28,,0,,35.5,,1.457,,16.3,,14.7,,5.3,
04-Jul-2019 11:00,2.057,,214.9,,4.656,,1136,,29.34,,0,,31.55,,1.745,,11,,10.1,,6.1,
04-Jul-2019 12:00,2.542,,226.5,,6.322,,1257,,30.55,,0,,29.86,,2.197,,13.4,,12.1,,7,
04-Jul-2019 13:00,2.771,,213.3,,6.567,,1326,,31.52,,0,,29.62,,2.4,,14.5,,13,,5.8,
04-Jul-2019 14:00,2.73,,198.6,,10.29,,1457,,32.44,,0,,44.07,,1.922,,20.8,,16.9,,4.5,
04-Jul-2019 15:00,5.919,,211.2,,10.39,,1545,,32.73,,0,,14.67,,5.724,,20.3,,25,,6.4,
04-Jul-2019 16:00,5.83,,207.1,,10.93,,1613,,32.57,,0,,13.8,,5.661,,17,,15.2,,7.5,
04-Jul-2019 17:00,5.612,,204.2,,9.16,,1701,,32.14,,0,,12.43,,5.48,,18.9,,18.3,,8.3,
04-Jul-2019 18:00,5.061,,194.8,,9.7,,1801,,30.96,,0,,12.06,,4.949,,22.8,,22.1,,6.5,
04-Jul-2019 19:00,3.199,,186.7,,5.244,,1905,,28.62,,0,,21.05,,2.983,,16.7,,17.4,,6.3,
04-Jul-2019 20:00,0.974,,75.8,,2.794,,2000,,27.56,,0,,67.28,,0.302,,53.7,,41.9,,41.9,
04-Jul-2019 21:00,2.626,,20.2,,4.313,,2153,,27.57,,0,,10.8,,2.579,,29,,35.8,,63.4,
04-Jul-2019 22:00,3.557,,23.7,,6.126,,2243,,26.81,,0,,9.15,,3.512,,15.8,,16.2,,7.3,
04-Jul-2019 23:00,2.123,,22.5,,5.587,,2302,,25.57,,0,,25.84,,1.907,,18.9,,18.3,,5.1,
05-Jul-2019 00:00,1.867,,342.1,,3.088,,45,,24.14,,0,,48.21,,1.205,,26.1,,26.7,,5.6,
05-Jul-2019 01:00,2.531,,344.3,,4.95,,107,,21.93,,0,,23.22,,2.323,,11.2,,10.4,,5.2,
05-Jul-2019 02:00,0.497,,103.9,,2.255,,220,,20.89,,0,,59.24,,0.231,,26.2,,26.2,,8.4,
05-Jul-2019 03:00,0.698,,76.6,,2.451,,342,,21.9,,0,,19.99,,0.655,,12.1,,11.1,,5.5,
05-Jul-2019 04:00,0.304,,104.3,,1.912,,456,,19.35,,0,,48.24,,0.196,,23.4,,23.1,,8.1,
05-Jul-2019 05:00,0.53,,134,,1.667,,559,,19.18,,0,,10.1,,0.522,,22.3,,22.3,,6.4,
05-Jul-2019 06:00,0.97,,153.2,,2.108,,659,,21.15,,0,,18.59,,0.919,,15.5,,14.4,,5.9,
05-Jul-2019 07:00,1.91,,140.2,,4.215,,754,,23.99,,0,,16.23,,1.833,,15.4,,14.2,,3,
05-Jul-2019 08:00,1.904,,174.9,,3.774,,842,,26.2,,0,,17.28,,1.817,,19.7,,17.7,,1,
05-Jul-2019 09:00,2.278,,181.7,,3.872,,929,,28.22,,0,,23.37,,2.088,,14.9,,13.9,,2,
05-Jul-2019 10:00,1.38,,216.3,,4.117,,1055,,30.16,,0,,38.81,,1.063,,10.5,,8.9,,5.5,
05-Jul-2019 11:00,2.783,,226.1,,8.33,,1149,,31.39,,0,,25.21,,2.513,,11.8,,10.1,,6.1,
05-Jul-2019 12:00,3.967,,202,,8.77,,1212,,32.38,,0,,22.89,,3.65,,14.5,,14.4,,4.5,
05-Jul-2019 13:00,4.524,,192.4,,9.8,,1338,,32.99,,0,,19.81,,4.254,,15.6,,14.7,,5.4,
05-Jul-2019 14:00,6.482,,203.1,,11.66,,1450,,33.24,,0,,13.31,,6.306,,20,,20.5,,5.4,
05-Jul-2019 15:00,5.642,,200.5,,11.17,,1522,,33.41,,0,,19.01,,5.331,,16.6,,14,,8,
05-Jul-2019 16:00,4.874,,171.1,,9.6,,1606,,33.52,,0,,19.13,,4.602,,15,,13.4,,9.2,
05-Jul-2019 17:00,4.3,,159.5,,7.79,,1746,,32.9,,0,,18.04,,4.087,,14.5,,13.8,,8,
05-Jul-2019 18:00,4.369,,190.4,,7.3,,1830,,31.55,,0,,13.55,,4.246,,18.4,,18.3,,7.2,
05-Jul-2019 19:00,2.448,,185.1,,5.734,,1902,,29.06,,0,,31.27,,2.083,,16.9,,17.8,,6.5,
05-Jul-2019 20:00,2.572,,128.4,,6.91,,2000,,28.65,,0,,14.28,,2.492,,11.6,,10.4,,8.1,
05-Jul-2019 21:00,0.97,,71.1,,2.647,,2138,,28.39,,0,,25.29,,0.875,,29.9,,28.7,,9.6,
05-Jul-2019 22:00,0.594,,58.1,,3.627,,2241,,27.62,,0,,26.99,,0.528,,16.3,,15.9,,8.1,
05-Jul-2019 23:00,0.758,,96.4,,3.627,,2341,,26.55,,0,,76.9,,0.075,,22.6,,22.5,,5.9,
06-Jul-2019 00:00,0.48,,343.4,,2.353,,0,,23.87,,0,,47.88,,0.312,,17.9,,17.2,,10,
06-Jul-2019 01:00,0.423,,21.8,,2.353,,112,,24.51,,0,,6.21,,0.42,,19.2,,18.7,,7,
06-Jul-2019 02:00,0.001,,75.3,,0.001,,200,,24.4,,0,,11,,0.001,,18.7,,17.7,,9.2,
06-Jul-2019 03:00,0.596,,336.5,,2.941,,352,,21.73,,0,,20.4,,0.558,,21.2,,20.6,,11.7,
06-Jul-2019 04:00,0.646,,8,,1.961,,400,,21.06,,0,,62.38,,0.263,,26.3,,26.3,,9.8,
06-Jul-2019 05:00,0.378,,345.3,,1.863,,529,,20.28,,0,,32.11,,0.319,,32.7,,32.4,,13.4,
06-Jul-2019 06:00,0.348,,197.4,,1.422,,652,,21.96,,0,,22.02,,0.323,,26.9,,25.2,,7.1,
06-Jul-2019 07:00,0.872,,167.9,,2.206,,745,,24.03,,0,,22.47,,0.805,,20.4,,21.3,,12.1,
06-Jul-2019 08:00,1.274,,189,,3.921,,900,,26.64,,0,,23.32,,1.169,,17.5,,15.2,,7.7,
06-Jul-2019 09:00,1.362,,216.9,,4.264,,900,,28.34,,0,,32.96,,1.136,,22.2,,20.5,,6.6,
06-Jul-2019 10:00,1.22,,242.2,,3.725,,1042,,30.66,,0,,42.58,,0.883,,11.6,,9.2,,12,
06-Jul-2019 11:00,2.179,,191.1,,4.95,,1122,,32.19,,0,,40.09,,1.645,,12.6,,11.1,,6.2,
06-Jul-2019 12:00,2.849,,183.7,,7.89,,1251,,33.05,,0,,36.97,,2.255,,10.5,,9.8,,7.9,
06-Jul-2019 13:00,4.889,,184.6,,10.24,,1343,,33.6,,0,,25.55,,4.402,,16.2,,12.3,,8.2,
06-Jul-2019 14:00,5.09,,189.9,,9.21,,1413,,34.2,,0,,20.2,,4.773,,20.3,,17.2,,4.4,
06-Jul-2019 15:00,5.926,,185.3,,11.81,,1550,,34.1,,0,,21.62,,5.503,,20.3,,18.3,,10.2,
06-Jul-2019 16:00,6.617,,185.5,,11.27,,1619,,33.86,,0,,14.53,,6.404,,20.2,,19.1,,9.1,
06-Jul-2019 17:00,6.674,,186.8,,11.32,,1703,,33.07,,0,,11.49,,6.54,,22.9,,22.6,,6.8,
06-Jul-2019 18:00,5.914,,167.3,,10.59,,1852,,31.76,,0,,15.22,,5.705,,26.2,,26.6,,13.1,
06-Jul-2019 19:00,4.867,,154.3,,9.31,,1921,,29.58,,0,,13.9,,4.724,,38.1,,39.8,,16,
06-Jul-2019 20:00,4.231,,119.2,,8.63,,2057,,28.49,,0,,12.26,,4.134,,25.9,,24.2,,13.3,
06-Jul-2019 21:00,3.713,,143,,8.82,,2120,,27.99,,0,,17.3,,3.544,,21.3,,19.5,,12,
06-Jul-2019 22:00,2.632,,150.5,,6.567,,2206,,27.16,,0,,25.78,,2.366,,21,,19.7,,10.4,
06-Jul-2019 23:00,2.096,,31.3,,4.705,,2334,,26.09,,0,,10.17,,2.063,,17.3,,16.1,,10.9,
07-Jul-2019 00:00,0.573,,159.4,,1.961,,13,,24.04,,0,,60.12,,0.257,,20.6,,20.2,,8.2,
07-Jul-2019 01:00,0.973,,359,,2.647,,117,,23.68,,0,,35.29,,0.788,,12.3,,11.5,,9.3,
07-Jul-2019 02:00,1.588,,337.6,,3.235,,245,,22.39,,0,,19.78,,1.494,,15.5,,14.4,,5.4,
07-Jul-2019 03:00,2.007,,6.2,,3.431,,318,,22.12,,0,,15.84,,1.93,,16,,15.3,,8.8,
07-Jul-2019 04:00,2.279,,355.2,,3.333,,404,,20.99,,0,,16.98,,2.179,,19.1,,18.9,,8.7,
07-Jul-2019 05:00,2.135,,333.8,,4.068,,536,,20.44,,0,,19,,2.017,,24.1,,24.5,,6.1,
07-Jul-2019 06:00,0.692,,324.8,,2.255,,639,,21.65,,0,,42.19,,0.504,,34.8,,33.9,,11.2,
07-Jul-2019 07:00,0.819,,171.4,,2.696,,740,,23.06,,0,,24.04,,0.747,,16.2,,15.1,,5.8,
07-Jul-2019 08:00,0.798,,231.3,,3.431,,858,,25.29,,0,,25.55,,0.719,,17.7,,16.1,,8.2,
07-Jul-2019 09:00,1.431,,224,,3.088,,948,,26.61,,0,,28.21,,1.257,,14.7,,12.4,,12.1,
07-Jul-2019 10:00,1.686,,227.8,,4.362,,1045,,28.04,,0,,28.99,,1.47,,15.2,,13.5,,8.3,
07-Jul-2019 11:00,2.217,,219.8,,5.391,,1153,,29.52,,0,,29.29,,1.927,,10.5,,9.3,,7.6,
07-Jul-2019 12:00,2.325,,227.9,,4.95,,1202,,30.98,,0,,40.75,,1.737,,19.2,,17.6,,6.5,
07-Jul-2019 13:00,2.908,,149.5,,8.97,,1350,,31.79,,0,,34.38,,2.384,,22.3,,21.8,,9.3,
07-Jul-2019 14:00,4.628,,149.1,,9.41,,1409,,31.88,,0,,23.88,,4.225,,25.3,,24.2,,10.1,
07-Jul-2019 15:00,6.374,,190.1,,10.44,,1531,,31.35,,0,,11.24,,6.251,,17,,16.8,,8.9,
07-Jul-2019 16:00,6.455,,191,,9.41,,1643,,31.15,,0,,9.92,,6.358,,22.9,,21.4,,11.3,
07-Jul-2019 17:00,6.094,,181.8,,9.6,,1754,,31.07,,0,,9.01,,6.019,,10.3,,9.8,,5.4,
07-Jul-2019 18:00,6.841,,178.1,,10.49,,1813,,29.61,,0,,9.02,,6.757,,20.6,,21.2,,8.7,
07-Jul-2019 19:00,3.152,,135.8,,7.11,,1945,,27.93,,0,,32.73,,2.637,,10.1,,9.2,,10.7,
07-Jul-2019 20:00,2.432,,106.1,,6.077,,2012,,27.4,,0,,20.61,,2.275,,19.3,,19.2,,6.1,
07-Jul-2019 21:00,1.424,,72.8,,2.99,,2100,,26.06,,0,,62.6,,0.573,,18.8,,17.9,,9.9,
07-Jul-2019 22:00,3.951,,321.2,,7.2,,2220,,23.86,,0,,15.9,,3.799,,24.6,,26.6,,8.1,
07-Jul-2019 23:00,1.241,,327.7,,3.97,,2302,,23.69,,0,,37.87,,0.97,,20.8,,18,,8.6,
08-Jul-2019 00:00,1.11,,279.8,,4.117,,54,,22.45,,0,,46.05,,0.751,,18,,16.9,,9.3,
08-Jul-2019 01:00,1.018,,359.4,,2.99,,104,,21.21,,0,,38.34,,0.79,,18.1,,17.2,,8,
08-Jul-2019 02:00,0.069,,53.3,,1.177,,243,,20,,0,,50.94,,0.042,,18.4,,18.5,,8.8,
08-Jul-2019 03:00,0.463,,109.4,,2.353,,328,,19.98,,0,,26.58,,0.413,,17.7,,16.7,,10.5,
08-Jul-2019 04:00,0.001,,128.5,,0.001,,400,,18.79,,0,,27.37,,0.001,,23.7,,22.5,,8.2,
08-Jul-2019 05:00,0.989,,126.1,,1.765,,506,,18.75,,0,,12.18,,0.966,,23.3,,23.7,,9.6,
08-Jul-2019 06:00,0.515,,155.2,,1.324,,626,,20.81,,0,,33.08,,0.429,,26.1,,25.2,,7.8,
08-Jul-2019 07:00,0.794,,159.8,,2.647,,733,,23.56,,0,,43.09,,0.569,,17.8,,16.7,,5.7,
08-Jul-2019 08:00,1.525,,161.9,,4.068,,849,,25.37,,0,,29.42,,1.324,,15.6,,14.9,,,BA
08-Jul-2019 09:00,2.524,,172.2,,5.048,,930,,26.66,,0,,18.4,,2.394,,14.3,,14.5,,4.1,
08-Jul-2019 10:00,1.69,,189.9,,4.95,,1005,,28.36,,0,,27.64,,1.493,,,BA,,BA,4.1,
08-Jul-2019 11:00,1.747,,216.9,,4.95,,1159,,29.88,,0,,44.74,,1.214,,,BA,,BA,8.8,
08-Jul-2019 12:00,2.981,,212.9,,7.25,,1237,,30.85,,0,,26.45,,2.663,,7.8,,,BA,4.4,
08-Jul-2019 13:00,2.931,,198.1,,10.54,,1336,,31.95,,0,,28.09,,2.579,,10.3,,8.8,,6.6,
08-Jul-2019 14:00,4.392,,170.5,,9.95,,1447,,32.18,,0,,28.86,,3.835,,13.7,,15,,4.8,
08-Jul-2019 15:00,5.087,,185.4,,11.32,,1535,,32.29,,0,,20.5,,4.761,,13.6,,15,,7.8,
08-Jul-2019 16:00,5.296,,198.2,,9.75,,1632,,32.16,,0,,16.25,,5.083,,12.4,,12.2,,7.1,
08-Jul-2019 17:00,5.027,,175.1,,9.26,,1759,,31.86,,0,,21.94,,4.658,,12,,12.2,,6.7,
08-Jul-2019 18:00,4.897,,157.8,,8.67,,1802,,30.6,,0,,12,,4.789,,10.9,,11.8,,5.8,
08-Jul-2019 19:00,3.715,,168.8,,5.979,,1936,,28.69,,0,,13.63,,3.61,,9.8,,11.7,,4.4,
08-Jul-2019 20:00,3.165,,142.5,,5.881,,2022,,27.15,,0,,9.4,,3.123,,13,,13.2,,4.9,
08-Jul-2019 21:00,1.448,,111.4,,5.783,,2154,,26.7,,0,,26.32,,1.295,,12.3,,12.3,,4.9,
08-Jul-2019 22:00,2.271,,196.5,,5.391,,2235,,25.32,,0,,47.16,,1.501,,12.1,,13.3,,6.5,
08-Jul-2019 23:00,1.558,,349.1,,3.039,,2310,,23.51,,0,,28.72,,1.362,,12.8,,12.8,,7.8,
09-Jul-2019 00:00,1.98,,39.6,,3.431,,40,,22.57,,0,,55.02,,1.067,,12.9,,13,,7.1,
09-Jul-2019 01:00,0.628,,97.6,,2.696,,105,,21.85,,0,,49.77,,0.391,,13.2,,13.2,,8.9,
09-Jul-2019 02:00,2.246,,358.2,,4.019,,224,,20.8,,0,,21.16,,2.093,,14,,14.6,,6.3,
09-Jul-2019 03:00,2.71,,338.4,,4.313,,338,,19.87,,0,,19.33,,2.555,,17.8,,18.1,,5.9,
09-Jul-2019 04:00,2.464,,354.2,,3.774,,402,,20.09,,0,,16.94,,2.356,,18.8,,18.8,,7.8,
09-Jul-2019 05:00,0.781,,20,,2.353,,510,,18.7,,0,,73.3,,0.141,,30,,28.4,,11.8,
09-Jul-2019 06:00,0.907,,148.7,,1.912,,628,,21.42,,0,,21.75,,0.842,,25.4,,24.2,,7.5,
09-Jul-2019 07:00,1.154,,192,,2.794,,735,,23.07,,0,,25.2,,1.042,,21,,20.1,,8.4,
09-Jul-2019 08:00,0.928,,240.9,,3.088,,844,,24.69,,0,,49.8,,0.577,,19.9,,18.5,,9.8,
09-Jul-2019 09:00,1.347,,259,,4.019,,956,,26.48,,0,,44.5,,0.941,,25,,20.1,,6.1,
09-Jul-2019 10:00,1.708,,214.7,,4.509,,1032,,28.15,,0,,35.17,,1.386,,16.3,,14.7,,7.1,
09-Jul-2019 11:00,3.094,,197,,13.28,,1148,,30.3,,0,,33.04,,2.579,,15.2,,13.6,,8.3,
09-Jul-2019 12:00,5.011,,189.8,,11.07,,1250,,31.14,,0,,26.43,,4.478,,19.6,,17,,10.3,
09-Jul-2019 13:00,5.558,,195.3,,11.17,,1323,,31.7,,0,,17.72,,5.292,,19.4,,17.6,,7.4,
09-Jul-2019 14:00,4.268,,167.8,,9.7,,1459,,32.1,,0,,24.14,,3.889,,19.1,,16.5,,8.6,
09-Jul-2019 15:00,5.062,,174.2,,9.16,,1541,,32.46,,0,,28.48,,4.436,,15.4,,14.1,,10,
09-Jul-2019 16:00,7.21,,200.6,,10.44,,1636,,31.99,,0,,11.28,,7.07,,19.7,,18.3,,7.9,
09-Jul-2019 17:00,7.41,,200.4,,10.73,,1712,,31.33,,0,,9.78,,7.31,,20.9,,19.7,,7.6,
09-Jul-2019 18:00,6.911,,199.6,,11.12,,1818,,29.97,,0,,9.83,,6.809,,17.2,,16,,7,
09-Jul-2019 19:00,5.131,,190.6,,8.28,,1903,,28.19,,0,,11.7,,5.024,,14.2,,14.7,,6.3,
09-Jul-2019 20:00,1.599,,189.3,,5.685,,2002,,26.76,,0,,54.95,,0.863,,16,,15.8,,5.6,
