,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,2.125,,114.6,,6.322,,5,,25.13,,0,,18.14,,72.8,,0.408,
01-Jul-2019 01:00,2.032,,117,,4.754,,151,,24.14,,0,,18.76,,56.54,,1.042,
01-Jul-2019 02:00,1.411,,309.6,,3.186,,254,,21.83,,0,,26.29,,65.4,,0.491,
01-Jul-2019 03:00,0.788,,3.1,,2.108,,332,,20.23,,0,,32.57,,62.52,,0.318,
01-Jul-2019 04:00,0.576,,218.3,,2.304,,456,,19.59,,0,,32.46,,47.87,,0.375,
01-Jul-2019 05:00,2.939,,195.9,,4.166,,540,,19.74,,0,,29.5,,16.02,,2.824,
01-Jul-2019 06:00,2.545,,258,,3.676,,605,,19.3,,0,,38.01,,11.59,,2.493,
01-Jul-2019 07:00,1.047,,241.2,,3.039,,750,,22.53,,0,,27.58,,43.02,,0.752,
01-Jul-2019 08:00,1.437,,297.4,,3.284,,801,,25.26,,0,,22.12,,50.28,,0.883,
01-Jul-2019 09:00,1.543,,340.5,,2.941,,946,,26.54,,0,,20.28,,9.94,,1.52,
01-Jul-2019 10:00,1.523,,344.2,,2.941,,1031,,28.61,,0,,16.4,,10.91,,1.496,
01-Jul-2019 11:00,2.041,,277.6,,4.558,,1150,,30.47,,0,,13.34,,36.87,,1.618,
01-Jul-2019 12:00,2.837,,228.6,,5.881,,1226,,31.84,,0,,12.33,,27.76,,2.504,
01-Jul-2019 13:00,2.477,,141.2,,7.45,,1323,,33.39,,0,,11.21,,50.99,,1.495,
01-Jul-2019 14:00,6.327,,160.4,,13.97,,1445,,33.73,,0,,10.73,,28,,5.57,
01-Jul-2019 15:00,7.75,,192.4,,11.96,,1520,,33.81,,0,,10.6,,14.91,,7.49,
01-Jul-2019 16:00,8.44,,184.3,,14.6,,1645,,33.82,,0,,10.54,,15.37,,8.13,
01-Jul-2019 17:00,7.81,,197.1,,10.83,,1718,,33.22,,0,,10.24,,7.68,,7.74,
01-Jul-2019 18:00,5.753,,186.1,,8.28,,1809,,31.86,,0,,12.22,,7.11,,5.708,
01-Jul-2019 19:00,6.659,,186,,8.82,,1942,,30.16,,0,,13.64,,8.26,,6.59,
01-Jul-2019 20:00,3.896,,142.5,,6.861,,2053,,29.96,,0,,10.23,,12.41,,3.804,
01-Jul-2019 21:00,2.088,,119.8,,4.558,,2100,,28.73,,0,,10.37,,24.75,,1.893,
01-Jul-2019 22:00,3.084,,157.6,,6.616,,2254,,27.6,,0,,11.67,,27.02,,2.741,
01-Jul-2019 23:00,3.182,,125.3,,8.58,,2343,,26.46,,0,,14.04,,28.23,,2.795,
02-Jul-2019 00:00,1.344,,70.8,,3.235,,20,,24.84,,0,,16.8,,35.63,,1.084,
02-Jul-2019 01:00,2.192,,52.2,,5.979,,118,,23.36,,0,,20.55,,54.63,,1.195,
02-Jul-2019 02:00,1.51,,356.1,,3.676,,209,,21.92,,0,,25.92,,55.67,,0.797,
02-Jul-2019 03:00,0.892,,263.6,,2.451,,358,,20.73,,0,,28.07,,48.13,,0.577,
02-Jul-2019 04:00,2.861,,243.7,,4.95,,438,,18.78,,0,,31.43,,12.78,,2.79,
02-Jul-2019 05:00,2.396,,216.8,,3.823,,544,,18.89,,0,,29.2,,25.27,,2.163,
02-Jul-2019 06:00,1.925,,232.5,,3.284,,625,,20.57,,0,,25.29,,13.98,,1.868,
02-Jul-2019 07:00,1.156,,258.4,,2.99,,707,,22.26,,0,,25.21,,43.68,,0.82,
02-Jul-2019 08:00,1.646,,272.4,,3.088,,842,,24.38,,0,,21.98,,42.13,,1.201,
02-Jul-2019 09:00,2.205,,325.4,,3.431,,902,,26.45,,0,,15.95,,20.2,,2.067,
02-Jul-2019 10:00,1.287,,346.1,,2.647,,1001,,28.71,,0,,13.21,,11.69,,1.261,
02-Jul-2019 11:00,2.417,,242.1,,6.567,,1143,,30.63,,0,,11.27,,33.72,,1.998,
02-Jul-2019 12:00,3.993,,218.1,,12.94,,1251,,31.92,,0,,10.81,,31.07,,3.406,
02-Jul-2019 13:00,4.616,,132.6,,14.01,,1301,,32.95,,0,,10.79,,24.13,,4.206,
02-Jul-2019 14:00,3.585,,136.2,,9.7,,1410,,33.4,,0,,10.23,,38.89,,2.758,
02-Jul-2019 15:00,5.532,,185.4,,12.84,,1507,,33.68,,0,,9.51,,30.95,,4.725,
02-Jul-2019 16:00,5.971,,200.3,,11.42,,1641,,33.71,,0,,9.33,,16.78,,5.715,
02-Jul-2019 17:00,4.709,,194.1,,10.59,,1700,,33.5,,0,,9.86,,19.81,,4.427,
02-Jul-2019 18:00,5.686,,180.4,,8.67,,1847,,32.75,,0,,10.42,,11.83,,5.564,
02-Jul-2019 19:00,3.718,,142.8,,7.25,,1959,,31.08,,0,,11.48,,25.05,,3.362,
02-Jul-2019 20:00,6.079,,124,,8.38,,2019,,29.73,,0,,12.18,,7.4,,6.028,
02-Jul-2019 21:00,5.985,,139.7,,8.48,,2146,,28.19,,0,,11.81,,7.93,,5.928,
02-Jul-2019 22:00,7.53,,140.3,,10.98,,2250,,26.92,,0,,12.88,,4.85,,7.51,
02-Jul-2019 23:00,7.78,,134.9,,10.14,,2302,,26.06,,0,,13.89,,10.01,,7.66,
03-Jul-2019 00:00,5.913,,130.1,,10.54,,11,,25.27,,0,,14.47,,17.73,,5.629,
03-Jul-2019 01:00,2.73,,127.6,,6.175,,102,,24.01,,0,,16.09,,24.02,,2.49,
03-Jul-2019 02:00,3.263,,111.8,,5.734,,242,,22.56,,0,,19.25,,31.25,,2.777,
03-Jul-2019 03:00,1.753,,185,,4.117,,304,,21.98,,0,,20.74,,34.7,,1.431,
03-Jul-2019 04:00,1.92,,220.4,,3.235,,451,,20.39,,0,,25.45,,25.82,,1.725,
03-Jul-2019 05:00,2.134,,211.8,,3.431,,517,,19.38,,0,,30.58,,35.72,,1.719,
03-Jul-2019 06:00,0.951,,252.1,,2.598,,607,,21.01,,0,,27.75,,16.62,,0.911,
03-Jul-2019 07:00,0.986,,247.1,,2.304,,737,,23.34,,0,,20.01,,48.44,,0.633,
03-Jul-2019 08:00,0.892,,280.3,,2.451,,839,,25.5,,0,,15.47,,37.26,,0.703,
03-Jul-2019 09:00,1.267,,346.2,,2.843,,910,,26.71,,0,,14.33,,25.62,,1.14,
03-Jul-2019 10:00,1.689,,310.6,,3.235,,1033,,28.12,,0,,13.52,,23.87,,1.543,
03-Jul-2019 11:00,2.664,,258.5,,6.126,,1152,,29.87,,0,,12.45,,42.48,,1.932,
03-Jul-2019 12:00,2.527,,324.8,,7.06,,1259,,31.04,,0,,12.03,,53.11,,1.44,
03-Jul-2019 13:00,4.488,,142.6,,10.24,,1314,,32.14,,0,,10.68,,26.92,,3.992,
03-Jul-2019 14:00,7.56,,184.6,,12.74,,1443,,33.03,,0,,9.76,,19.68,,7.12,
03-Jul-2019 15:00,8.72,,186.1,,13.18,,1545,,33.16,,0,,9.94,,11.45,,8.55,
03-Jul-2019 16:00,6.398,,186,,11.61,,1633,,33.15,,0,,10.19,,16.53,,6.131,
03-Jul-2019 17:00,6.129,,192.5,,9.95,,1728,,32.8,,0,,10.96,,11.3,,6.01,
03-Jul-2019 18:00,5.429,,168.2,,10.14,,1859,,32.01,,0,,11.82,,14.43,,5.257,
03-Jul-2019 19:00,6.636,,171.8,,9.95,,1900,,29.82,,0,,12.62,,8.58,,6.562,
03-Jul-2019 20:00,4.185,,153.8,,8.28,,2013,,29.57,,0,,12.64,,28.73,,3.658,
03-Jul-2019 21:00,3.834,,295,,7.01,,2150,,27.95,,0,,14.68,,39.59,,2.918,
03-Jul-2019 22:00,5.321,,316.1,,12.01,,2254,,25.88,,0,,18.7,,14.6,,5.148,
03-Jul-2019 23:00,7.5,,332.6,,10.24,,2309,,24.07,,0,,25.2,,5.23,,7.47,
04-Jul-2019 00:00,7.71,,328.6,,10.14,,49,,23.02,,0,,25.49,,4.52,,7.69,
04-Jul-2019 01:00,6.128,,343.4,,10.24,,113,,22.09,,0,,29.56,,14.07,,5.943,
04-Jul-2019 02:00,4.394,,0.7,,8.33,,250,,21.41,,0,,28.23,,11.25,,4.31,
04-Jul-2019 03:00,6.895,,350.2,,9.85,,354,,21.19,,0,,27.51,,5.02,,6.868,
04-Jul-2019 04:00,7.51,,351.1,,10.83,,406,,20.45,,0,,30.03,,6.5,,7.47,
04-Jul-2019 05:00,8.84,,342.2,,11.22,,557,,20.3,,0,,31.41,,5.16,,8.8,
04-Jul-2019 06:00,7.77,,342.4,,11.42,,602,,20.47,,0,,31.47,,4.21,,7.74,
04-Jul-2019 07:00,5.102,,341.7,,7.6,,700,,21.73,,0,,26.03,,5.46,,5.079,
04-Jul-2019 08:00,4.34,,334.6,,6.42,,836,,22.9,,0,,25.33,,7.65,,4.301,
04-Jul-2019 09:00,1.603,,339.6,,3.529,,905,,25.41,,0,,18.6,,14.29,,1.553,
04-Jul-2019 10:00,1.7,,339.6,,3.431,,1058,,27.22,,0,,14.6,,12.17,,1.662,
04-Jul-2019 11:00,2.003,,325.4,,5.048,,1158,,29.06,,0,,13.3,,37.66,,1.57,
04-Jul-2019 12:00,3.018,,230.6,,5.979,,1226,,30.64,,0,,11.01,,23.35,,2.767,
04-Jul-2019 13:00,2.155,,261.5,,6.567,,1315,,31.48,,0,,11.23,,52.28,,1.257,
04-Jul-2019 14:00,6.731,,206.3,,10.93,,1415,,32.21,,0,,11.14,,19.23,,6.351,
04-Jul-2019 15:00,8.04,,213.7,,12.35,,1527,,32.19,,0,,11.08,,10.77,,7.9,
04-Jul-2019 16:00,7.79,,207.8,,11.81,,1622,,32.14,,0,,11.25,,9.27,,7.68,
04-Jul-2019 17:00,7.03,,203.7,,10.24,,1703,,31.78,,0,,12.09,,9.46,,6.938,
04-Jul-2019 18:00,6.808,,196.5,,8.58,,1824,,30.76,,0,,13.94,,7.46,,6.75,
04-Jul-2019 19:00,5.5,,193.9,,7.4,,1931,,29.15,,0,,15.03,,7.32,,5.455,
04-Jul-2019 20:00,3.615,,205.3,,5.636,,2041,,27.44,,0,,18.51,,22.46,,3.337,
04-Jul-2019 21:00,1.48,,121.2,,4.264,,2106,,27.94,,0,,14.55,,44.32,,1.037,
04-Jul-2019 22:00,1.802,,127.3,,3.284,,2253,,26.38,,0,,16.05,,52.47,,1.046,
04-Jul-2019 23:00,1.988,,126,,2.843,,2333,,25.19,,0,,16.07,,41.75,,1.46,
05-Jul-2019 00:00,1.371,,155.2,,4.607,,28,,23.99,,0,,19.01,,66.38,,0.45,
05-Jul-2019 01:00,1.298,,254.3,,3.823,,133,,23.59,,0,,20.47,,59.8,,0.59,
05-Jul-2019 02:00,1.794,,90.4,,3.97,,211,,21.7,,0,,26.63,,19.62,,1.689,
05-Jul-2019 03:00,1.021,,112.1,,2.059,,313,,21.24,,0,,24.76,,28.79,,0.892,
05-Jul-2019 04:00,2.082,,218.7,,3.872,,431,,19.39,,0,,32.95,,18.47,,1.973,
05-Jul-2019 05:00,2.279,,239.9,,3.235,,542,,20.23,,0,,27.19,,24.43,,2.072,
05-Jul-2019 06:00,1.478,,267.5,,2.745,,600,,20.68,,0,,26.43,,14.47,,1.431,
05-Jul-2019 07:00,1.758,,281.2,,5.979,,759,,23.23,,0,,22.06,,27.38,,1.557,
05-Jul-2019 08:00,2.013,,319.3,,5.097,,800,,25.47,,0,,18.57,,31.02,,1.718,
05-Jul-2019 09:00,2.572,,288.8,,4.509,,911,,28.06,,0,,13.79,,29.58,,2.229,
05-Jul-2019 10:00,2.271,,333.2,,3.97,,1024,,29.74,,0,,12.31,,15.46,,2.189,
05-Jul-2019 11:00,3.036,,243.4,,7.45,,1150,,31.35,,0,,9.95,,44.15,,2.134,
05-Jul-2019 12:00,3.401,,242.4,,7.55,,1258,,32.2,,0,,9.43,,30.79,,2.91,
05-Jul-2019 13:00,7.28,,214,,13.48,,1355,,32.49,,0,,9.12,,12.65,,7.11,
05-Jul-2019 14:00,8.81,,209.5,,14.26,,1406,,32.76,,0,,9.39,,15.05,,8.51,
05-Jul-2019 15:00,6.998,,197.8,,12.01,,1559,,33.04,,0,,8.93,,15.89,,6.729,
05-Jul-2019 16:00,5.911,,190.4,,9.6,,1652,,33.13,,0,,8.52,,17.86,,5.624,
05-Jul-2019 17:00,5.038,,182,,9.11,,1726,,32.89,,0,,8.32,,16.16,,4.838,
05-Jul-2019 18:00,5.635,,199.8,,7.89,,1815,,31.18,,0,,11.56,,5.35,,5.611,
05-Jul-2019 19:00,5.597,,195.2,,8.23,,1946,,29.35,,0,,13.02,,6.85,,5.556,
05-Jul-2019 20:00,4.5,,182.8,,7.11,,2008,,27.91,,0,,15.74,,11.83,,4.404,
05-Jul-2019 21:00,3.127,,126,,6.028,,2128,,28.75,,0,,13.7,,12.95,,3.047,
05-Jul-2019 22:00,2.441,,110.9,,4.215,,2244,,27.59,,0,,14.82,,15.43,,2.353,
05-Jul-2019 23:00,4.509,,124.9,,6.224,,2338,,25.54,,0,,15.81,,9.39,,4.449,
06-Jul-2019 00:00,2.748,,184.3,,5.685,,34,,24.97,,0,,19.42,,33.76,,2.27,
06-Jul-2019 01:00,2.101,,147.6,,3.137,,138,,23.93,,0,,21.98,,58.46,,1.007,
06-Jul-2019 02:00,1.685,,59.9,,3.039,,225,,23.14,,0,,20.08,,20.07,,1.582,
06-Jul-2019 03:00,2.575,,127.2,,7.2,,356,,23.85,,0,,18.32,,17.53,,2.454,
06-Jul-2019 04:00,2.161,,330.5,,4.803,,400,,20.13,,0,,43.09,,37.82,,1.69,
06-Jul-2019 05:00,2.148,,335,,3.872,,517,,18.85,,0,,47.95,,14.72,,2.077,
06-Jul-2019 06:00,0.823,,279.7,,1.716,,615,,20.19,,0,,38.37,,18.86,,0.778,
06-Jul-2019 07:00,1.177,,271.1,,2.451,,733,,23.12,,0,,25.31,,19.74,,1.107,
06-Jul-2019 08:00,1.035,,325.7,,1.863,,845,,25.91,,0,,20.38,,29.07,,0.902,
06-Jul-2019 09:00,1.4,,307.4,,2.745,,953,,28.11,,0,,16.88,,20.55,,1.31,
06-Jul-2019 10:00,1.753,,291.5,,6.322,,1059,,30.48,,0,,13.32,,48.94,,1.113,
06-Jul-2019 11:00,4.932,,210.3,,10.98,,1156,,32.25,,0,,8.48,,27.34,,4.37,
06-Jul-2019 12:00,7.4,,210.9,,11.27,,1258,,32.64,,0,,7.66,,14.03,,7.18,
06-Jul-2019 13:00,6.28,,205.8,,9.85,,1304,,33.2,,0,,7.62,,13.09,,6.116,
06-Jul-2019 14:00,6.612,,198,,11.47,,1426,,33.33,,0,,9,,14.68,,6.394,
06-Jul-2019 15:00,7.52,,184.7,,12.94,,1540,,33.54,,0,,9.23,,15.9,,7.23,
06-Jul-2019 16:00,8.26,,185.8,,13.28,,1649,,33.31,,0,,8.87,,11.54,,8.09,
06-Jul-2019 17:00,8.45,,173.6,,12.5,,1732,,32.79,,0,,10.12,,9.05,,8.35,
06-Jul-2019 18:00,9.72,,171.4,,12.79,,1800,,31.83,,0,,12.16,,7.39,,9.63,
06-Jul-2019 19:00,8.08,,186.7,,13.67,,1900,,29.29,,0,,21.83,,8.19,,8,
06-Jul-2019 20:00,8.41,,187.1,,11.07,,2029,,27.82,,0,,22.43,,4.81,,8.38,
06-Jul-2019 21:00,7.34,,175.2,,10.54,,2100,,27.54,,0,,19.09,,10.93,,7.21,
06-Jul-2019 22:00,4.264,,166.3,,9.02,,2246,,28.09,,0,,15.01,,29.52,,3.698,
06-Jul-2019 23:00,1.168,,46,,4.313,,2300,,26.65,,0,,19.08,,79,,0.058,
07-Jul-2019 00:00,1.671,,213.1,,4.656,,56,,25.67,,0,,16.62,,34.48,,1.368,
07-Jul-2019 01:00,2.989,,171,,4.509,,124,,23.61,,0,,16.76,,47.98,,1.94,
07-Jul-2019 02:00,3.064,,187.9,,5.244,,256,,22.42,,0,,20.48,,45.07,,2.115,
07-Jul-2019 03:00,2.012,,122.9,,5.636,,300,,21.03,,0,,21.54,,34.88,,1.639,
07-Jul-2019 04:00,1.602,,109.2,,2.794,,456,,21.1,,0,,19.87,,19.61,,1.508,
07-Jul-2019 05:00,1.952,,62.3,,3.676,,520,,21.24,,0,,21.44,,53.53,,1.1,
07-Jul-2019 06:00,1.515,,313.2,,2.794,,617,,20.19,,0,,29.68,,18.59,,1.436,
07-Jul-2019 07:00,0.836,,111.3,,2.059,,733,,23.02,,0,,23.15,,27.64,,0.739,
07-Jul-2019 08:00,0.677,,329.9,,1.618,,852,,25.29,,0,,16.53,,44.88,,0.469,
07-Jul-2019 09:00,1.183,,18.5,,2.108,,941,,26.47,,0,,14.57,,33.99,,0.975,
07-Jul-2019 10:00,1.602,,333.8,,3.774,,1049,,28.31,,0,,11.51,,44.71,,1.114,
07-Jul-2019 11:00,2.088,,320.8,,3.676,,1145,,29.46,,0,,11.27,,25.83,,1.876,
07-Jul-2019 12:00,2.862,,85.7,,8.53,,1251,,30.56,,0,,12.47,,75.9,,0.351,
07-Jul-2019 13:00,5.563,,110.5,,13.67,,1337,,31.19,,0,,13.05,,21.15,,5.184,
07-Jul-2019 14:00,6.598,,163.7,,14.11,,1400,,31.34,,0,,13,,39.96,,4.992,
07-Jul-2019 15:00,7.73,,190.5,,12.4,,1528,,31.09,,0,,12.64,,9.2,,7.63,
07-Jul-2019 16:00,6.677,,196.3,,9.56,,1606,,30.56,,0,,14.04,,8.65,,6.601,
07-Jul-2019 17:00,8.29,,181.2,,13.18,,1751,,30.74,,0,,12.22,,7.86,,8.21,
07-Jul-2019 18:00,8.94,,180.1,,11.76,,1810,,29.46,,0,,14.66,,6.32,,8.89,
07-Jul-2019 19:00,4.753,,174.3,,9.21,,1900,,27.78,,0,,17.79,,26.41,,4.248,
07-Jul-2019 20:00,6.273,,107.3,,8.72,,2055,,27.25,,0,,15.07,,5.88,,6.24,
07-Jul-2019 21:00,6.639,,125.8,,8.28,,2110,,26.4,,0,,15.32,,11.38,,6.508,
07-Jul-2019 22:00,6.537,,146.9,,8.09,,2232,,24.61,,0,,17.75,,5.02,,6.512,
07-Jul-2019 23:00,4.238,,163.7,,6.959,,2304,,23.37,,0,,20.09,,24.44,,3.852,
08-Jul-2019 00:00,4.216,,134.7,,6.175,,23,,22.87,,0,,21.06,,22.18,,3.9,
08-Jul-2019 01:00,2.597,,121.7,,5.146,,107,,22.16,,0,,22.28,,42.8,,1.872,
08-Jul-2019 02:00,3.648,,142.7,,6.273,,232,,21.11,,0,,22.43,,18.6,,3.456,
08-Jul-2019 03:00,1.669,,227.2,,3.627,,358,,19.22,,0,,37.17,,40.99,,1.242,
08-Jul-2019 04:00,2.272,,192.7,,4.313,,446,,18.76,,0,,34.05,,24.01,,2.072,
08-Jul-2019 05:00,1.364,,244.2,,2.598,,517,,19.24,,0,,34.88,,64.05,,0.511,
08-Jul-2019 06:00,0.445,,34,,1.226,,643,,21.22,,0,,27.98,,28.23,,0.391,
08-Jul-2019 07:00,2.094,,252,,3.529,,728,,22.06,,0,,26.38,,10.61,,2.058,
08-Jul-2019 08:00,1.712,,240,,3.97,,852,,24.45,,0,,20.19,,20.73,,1.6,
08-Jul-2019 09:00,1.524,,267.5,,3.627,,916,,26.43,,0,,16.24,,26.29,,1.364,
08-Jul-2019 10:00,1.672,,326.7,,2.696,,1024,,27.99,,0,,15.11,,22.84,,1.539,
08-Jul-2019 11:00,2.102,,349.3,,4.362,,1126,,29.47,,0,,13.44,,30.7,,1.8,
08-Jul-2019 12:00,2.824,,216.9,,9.07,,1242,,30.86,,0,,12.53,,75.7,,0.357,
08-Jul-2019 13:00,4.49,,146.7,,10.14,,1345,,31.5,,0,,11.92,,25.53,,4.044,
08-Jul-2019 14:00,7.05,,179.6,,12.59,,1422,,31.7,,0,,12.37,,22.62,,6.501,
08-Jul-2019 15:00,6.517,,195.5,,11.27,,1546,,31.73,,0,,12.6,,17.39,,6.217,
08-Jul-2019 16:00,5.966,,195.2,,10.05,,1606,,31.73,,0,,12.62,,16.22,,5.727,
08-Jul-2019 17:00,5.625,,195.5,,10.29,,1703,,31.47,,0,,13.37,,10.01,,5.539,
08-Jul-2019 18:00,5.462,,174.2,,7.84,,1856,,30.75,,0,,13.62,,14.8,,5.279,
08-Jul-2019 19:00,5.518,,179.4,,8.38,,1945,,29.04,,0,,15.24,,9.82,,5.437,
08-Jul-2019 20:00,4.543,,140.1,,7.45,,2004,,27.8,,0,,15.44,,20.28,,4.258,
08-Jul-2019 21:00,3.796,,129.4,,5.489,,2106,,26.43,,0,,16.59,,14.67,,3.671,
08-Jul-2019 22:00,4.101,,202.4,,6.567,,2232,,25.16,,0,,19.37,,22.23,,3.792,
08-Jul-2019 23:00,4.708,,160.1,,9.26,,2352,,24.37,,0,,19.21,,31.03,,4.017,
09-Jul-2019 00:00,4.308,,132,,9.11,,2,,23.48,,0,,20.62,,24.5,,3.914,
09-Jul-2019 01:00,6.743,,151.9,,10.88,,157,,23.15,,0,,21.26,,14.28,,6.533,
09-Jul-2019 02:00,8.03,,140.5,,10.78,,206,,22.59,,0,,22.55,,5.38,,7.99,
09-Jul-2019 03:00,2.392,,112.9,,5.44,,338,,21.48,,0,,24.37,,48.55,,1.533,
09-Jul-2019 04:00,3.505,,73.2,,4.803,,409,,19.64,,0,,30.58,,8.56,,3.465,
09-Jul-2019 05:00,2.676,,30.6,,3.578,,550,,19.94,,0,,29.65,,25.38,,2.413,
09-Jul-2019 06:00,1.796,,351.4,,3.333,,656,,20.39,,0,,33.89,,58.41,,0.862,
09-Jul-2019 07:00,1.082,,119,,2.549,,704,,22.48,,0,,26.03,,62.63,,0.435,
09-Jul-2019 08:00,1.178,,170.3,,2.647,,833,,24.69,,0,,20.96,,40.79,,0.879,
09-Jul-2019 09:00,1.509,,340.1,,2.843,,944,,26.28,,0,,19.18,,23.07,,1.386,
09-Jul-2019 10:00,2.201,,277,,6.665,,1052,,28.26,,0,,16.93,,52.99,,1.259,
09-Jul-2019 11:00,5.022,,214.9,,11.07,,1156,,30.02,,0,,13.74,,16.36,,4.817,
09-Jul-2019 12:00,7.1,,193.1,,15.83,,1205,,30.64,,0,,13.73,,24.08,,6.469,
09-Jul-2019 13:00,5.589,,155,,14.26,,1303,,31.08,,0,,13.07,,28.68,,4.888,
09-Jul-2019 14:00,5.093,,159.3,,12.94,,1459,,31.7,,0,,12.22,,28.03,,4.483,
09-Jul-2019 15:00,7.7,,198.7,,10.88,,1543,,31.87,,0,,11.09,,20.42,,7.21,
09-Jul-2019 16:00,8.77,,204.7,,12.2,,1604,,31.42,,0,,12.76,,8.25,,8.68,
09-Jul-2019 17:00,8.72,,202.3,,11.81,,1759,,30.95,,0,,13.65,,6.69,,8.66,
09-Jul-2019 18:00,9.29,,205.5,,11.91,,1806,,29.66,,0,,14.65,,4.46,,9.26,
09-Jul-2019 19:00,7.59,,200.5,,10.73,,1902,,28.24,,0,,16.33,,4.26,,7.57,
09-Jul-2019 20:00,3.552,,205.5,,7.99,,2002,,27.16,,0,,18.36,,18.06,,3.376,
09-Jul-2019 21:00,1.705,,241.5,,4.46,,2116,,25.91,,0,,22.35,,33.93,,1.406,
09-Jul-2019 22:00,1.58,,59.5,,3.48,,2251,,24.88,,0,,23.89,,64.63,,0.574,
09-Jul-2019 23:00,1.746,,164.7,,3.382,,2321,,23.94,,0,,25.18,,41.42,,1.29,
10-Jul-2019 00:00,3.009,,134.4,,6.322,,51,,24.49,,0,,21.48,,22.05,,2.786,
10-Jul-2019 01:00,3.199,,166.9,,6.763,,158,,24.64,,0,,22.17,,27.81,,2.822,
10-Jul-2019 02:00,2.057,,173.7,,5.391,,255,,23.03,,0,,28.05,,48.58,,1.317,
10-Jul-2019 03:00,1.739,,138.1,,4.656,,335,,23.67,,0,,23.4,,48.65,,1.112,
10-Jul-2019 04:00,2.434,,129.1,,4.068,,442,,22.65,,0,,26.24,,33.33,,2.022,
10-Jul-2019 05:00,2.08,,63,,3.431,,515,,22.07,,0,,26.78,,37.48,,1.635,
10-Jul-2019 06:00,2.732,,347.9,,3.823,,657,,20.79,,0,,38.51,,8.58,,2.701,
10-Jul-2019 07:00,2.924,,352.6,,4.019,,708,,22.91,,0,,32.77,,7.67,,2.898,
10-Jul-2019 08:00,1.23,,343.7,,2.108,,804,,25.69,,0,,24.02,,14.16,,1.193,
10-Jul-2019 09:00,1.472,,343,,2.451,,938,,27.85,,0,,19.96,,13.27,,1.432,
10-Jul-2019 10:00,1.743,,357.5,,3.382,,1016,,30.42,,0,,16.26,,29.36,,1.514,
10-Jul-2019 11:00,5.155,,200.5,,12.1,,1141,,32.89,,0,,12.3,,43.22,,3.687,
10-Jul-2019 12:00,10.27,,207.6,,13.38,,1254,,33.5,,0,,11.73,,8.23,,10.16,
10-Jul-2019 13:00,9.22,,197.2,,13.67,,1316,,34.39,,0,,10.83,,15.25,,8.89,
10-Jul-2019 14:00,7.84,,185.6,,13.77,,1424,,34.82,,0,,10.22,,13.86,,7.61,
10-Jul-2019 15:00,8.85,,196.1,,12.59,,1535,,34.5,,0,,10.49,,9.03,,8.74,
10-Jul-2019 16:00,8.83,,197.8,,12.64,,1606,,34.33,,0,,10.88,,6.89,,8.77,
10-Jul-2019 17:00,8.73,,193.9,,11.76,,1719,,33.92,,0,,10.93,,6.03,,8.68,
10-Jul-2019 18:00,7.27,,196.7,,9.9,,1804,,32.57,,0,,12.14,,4.47,,7.24,
10-Jul-2019 19:00,5.096,,206.6,,8.18,,1916,,30.86,,0,,12.99,,7.27,,5.055,
10-Jul-2019 20:00,1.289,,304.6,,3.872,,2049,,30.25,,0,,12.16,,78.7,,0.073,
10-Jul-2019 21:00,1.64,,348,,2.941,,2137,,28.98,,0,,15.07,,19.19,,1.548,
10-Jul-2019 22:00,0.932,,82.4,,2.451,,2217,,27.88,,0,,17.6,,30.71,,0.798,
10-Jul-2019 23:00,1.502,,222.2,,3.382,,2350,,26.11,,0,,20.44,,33.32,,1.248,
11-Jul-2019 00:00,2.91,,171.4,,4.558,,31,,25.09,,0,,21.18,,32.88,,2.431,
11-Jul-2019 01:00,1.291,,76.4,,2.402,,100,,23.32,,0,,23.23,,21.96,,1.197,
11-Jul-2019 02:00,2.014,,178.2,,4.068,,226,,23.42,,0,,24.38,,22.65,,1.857,
11-Jul-2019 03:00,1.541,,174.2,,3.382,,310,,21.16,,0,,28.21,,54.46,,0.844,
11-Jul-2019 04:00,2.025,,48.4,,3.48,,433,,20.76,,0,,33.92,,35.28,,1.641,
11-Jul-2019 05:00,1.911,,310.2,,2.794,,510,,20.43,,0,,38,,13.51,,1.858,
11-Jul-2019 06:00,1.131,,306,,2.5,,626,,20.67,,0,,40.56,,26.52,,1.01,
11-Jul-2019 07:00,0.923,,245,,1.961,,731,,23.75,,0,,25.33,,19.78,,0.868,
11-Jul-2019 08:00,0.852,,11.1,,2.108,,853,,27.17,,0,,20,,53.98,,0.474,
11-Jul-2019 09:00,1.098,,343.7,,1.961,,906,,29.47,,0,,15.77,,21.12,,1.023,
11-Jul-2019 10:00,1.355,,325.8,,2.549,,1004,,31.4,,0,,13.9,,36.36,,1.082,
