,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,0.918,,235.2,,1.628,,1,,14.84,,25.98,,0.824,,12.3,,3.8,
01-Jul-2019 01:00,1.574,,281.8,,2.569,,112,,13,,19.53,,1.482,,11.4,,3.7,
01-Jul-2019 02:00,1.264,,274.1,,1.765,,251,,12.52,,19.91,,1.188,,11.4,,3.9,
01-Jul-2019 03:00,1.027,,246.1,,1.608,,347,,11.84,,18.1,,0.976,,11.3,,3.8,
01-Jul-2019 04:00,0.822,,241.6,,1.295,,452,,11.91,,15.04,,0.793,,11.1,,3.9,
01-Jul-2019 05:00,0.362,,317.8,,1.569,,548,,12.74,,29.39,,0.314,,12.7,,3.9,
01-Jul-2019 06:00,1.496,,336.3,,2.902,,632,,12.59,,16.77,,1.432,,12.4,,3.8,
01-Jul-2019 07:00,1.209,,25.1,,2.843,,742,,14.73,,34.94,,0.984,,13,,3.8,
01-Jul-2019 08:00,1.474,,26,,4.176,,848,,16.68,,37.52,,1.158,,14,,4,
01-Jul-2019 09:00,2.177,,19,,4.117,,959,,18.4,,34.02,,1.793,,12.5,,3.7,
01-Jul-2019 10:00,2.293,,347.3,,4.333,,1054,,20.15,,23.04,,2.108,,11.9,,3.4,
01-Jul-2019 11:00,2.48,,13.8,,5.548,,1124,,22.13,,31.72,,2.1,,10.8,,2.5,
01-Jul-2019 12:00,2.729,,347.3,,4.548,,1223,,23.6,,25.55,,2.458,,11.5,,2.6,
01-Jul-2019 13:00,3.308,,11.6,,5.861,,1336,,24.42,,28.45,,2.9,,7,,2.2,
01-Jul-2019 14:00,3.049,,3.9,,7.9,,1437,,24.47,,67.81,,0.912,,10.2,,3.1,
01-Jul-2019 15:00,4.611,,164.6,,10.41,,1537,,24.05,,21.85,,4.275,,16.3,,3.6,
01-Jul-2019 16:00,4.509,,213.4,,10.27,,1607,,23.38,,39.17,,3.455,,12.7,,3.3,
01-Jul-2019 17:00,4.412,,246.6,,8.1,,1751,,22.51,,17.63,,4.203,,12.2,,3.8,
01-Jul-2019 18:00,1.733,,233.7,,5.959,,1802,,21.27,,25.91,,1.556,,11.4,,3.7,
01-Jul-2019 19:00,1.644,,252.6,,4.039,,1904,,19.85,,31.13,,1.401,,10.6,,3.3,
01-Jul-2019 20:00,1.771,,292.4,,3.372,,2044,,18.56,,22.56,,1.633,,10.3,,3.4,
01-Jul-2019 21:00,1.533,,249.7,,2.98,,2114,,16.87,,30,,1.322,,11.4,,3.7,
01-Jul-2019 22:00,2.111,,174.5,,4.333,,2226,,16.06,,13.92,,2.049,,11.1,,3.9,
01-Jul-2019 23:00,1.548,,251.6,,2.843,,2304,,15.31,,51.58,,0.921,,10.6,,4.1,
02-Jul-2019 00:00,1.094,,267.5,,2.431,,0,,14.11,,35.59,,0.882,,10.7,,4,
02-Jul-2019 01:00,1.298,,258.4,,2.647,,148,,13.56,,27.37,,1.15,,11.2,,4,
02-Jul-2019 02:00,1.188,,249.5,,1.706,,241,,12.47,,25.13,,1.073,,10.9,,4.1,
02-Jul-2019 03:00,0.927,,242.7,,1.785,,312,,12.08,,24.13,,0.844,,10.9,,3.9,
02-Jul-2019 04:00,0.82,,254.1,,1.608,,444,,11.55,,25.5,,0.739,,12.2,,4,
02-Jul-2019 05:00,0.666,,309.3,,1.589,,514,,11.1,,21.91,,0.617,,11.6,,3.9,
02-Jul-2019 06:00,1.349,,332,,3.059,,647,,12.12,,19.21,,1.273,,9.9,,3.6,
02-Jul-2019 07:00,0.996,,6.1,,2.627,,759,,14.3,,41.9,,0.73,,11.2,,3.8,
02-Jul-2019 08:00,1.484,,42.1,,3.431,,806,,16.65,,34.07,,1.222,,12.8,,3.7,
02-Jul-2019 09:00,1.633,,31.2,,3.627,,924,,18.98,,42.09,,1.192,,9.5,,3.2,
02-Jul-2019 10:00,2.045,,58.8,,4.313,,1058,,20.54,,33.29,,1.699,,5.2,,2.6,
02-Jul-2019 11:00,2.639,,64.5,,5.273,,1156,,21.96,,23.01,,2.426,,4.4,,2.3,
02-Jul-2019 12:00,3.725,,245.2,,9.12,,1257,,23.48,,67.07,,1.171,,9.9,,1.6,
02-Jul-2019 13:00,4.454,,247.1,,10.94,,1329,,23.26,,32.97,,3.716,,7.1,,1.4,
02-Jul-2019 14:00,4.371,,239.1,,9.7,,1408,,23.13,,30.12,,3.767,,7.3,,1.2,
02-Jul-2019 15:00,7.153,,244.8,,13.15,,1540,,22.62,,22.22,,6.615,,11.4,,1.5,
02-Jul-2019 16:00,6.946,,262.6,,13.31,,1633,,22.34,,26.08,,6.226,,11.8,,1.6,
02-Jul-2019 17:00,4.295,,258.2,,13.88,,1703,,22.38,,28.08,,3.779,,7.7,,1.5,
02-Jul-2019 18:00,5.287,,252.1,,12.09,,1854,,21.08,,22.81,,4.868,,9.1,,1.8,
02-Jul-2019 19:00,5.82,,261.7,,10.66,,1925,,20.05,,18.24,,5.525,,9.8,,2.8,
02-Jul-2019 20:00,5.309,,256,,10.31,,2022,,20.4,,26.91,,4.723,,5.4,,1.7,
02-Jul-2019 21:00,1.4,,292.4,,3.47,,2100,,18.58,,60.74,,0.613,,7.9,,2,
02-Jul-2019 22:00,1.952,,289.3,,3.686,,2252,,17.61,,23.74,,1.785,,9.1,,2.3,
02-Jul-2019 23:00,1.81,,301.9,,3.019,,2318,,16.47,,20.79,,1.69,,8.2,,2.6,
03-Jul-2019 00:00,1.541,,267.1,,2.471,,7,,15.93,,25.57,,1.388,,6.8,,2.5,
03-Jul-2019 01:00,1.367,,258.8,,2,,103,,14.58,,25.55,,1.231,,8,,2.6,
03-Jul-2019 02:00,1.076,,228.4,,2.392,,206,,14.02,,13.07,,1.048,,7.6,,2.5,
03-Jul-2019 03:00,1.252,,255.3,,2.059,,332,,13.18,,18.31,,1.188,,7,,2.4,
03-Jul-2019 04:00,0.962,,273.3,,2.039,,440,,11.82,,38.2,,0.748,,8,,2.7,
03-Jul-2019 05:00,0.468,,320.8,,1.785,,504,,12.94,,34.45,,0.384,,8.1,,2.6,
03-Jul-2019 06:00,1.059,,8.1,,2.627,,656,,13.93,,33.25,,0.88,,5.9,,2.5,
03-Jul-2019 07:00,1.826,,98.3,,3.96,,749,,14.63,,33.62,,1.512,,9.8,,3,
03-Jul-2019 08:00,1.493,,131.9,,3.98,,859,,15.62,,33.99,,1.23,,9.6,,2.9,
03-Jul-2019 09:00,2.319,,60.6,,4.979,,933,,17.54,,43.14,,1.661,,6.2,,2.3,
03-Jul-2019 10:00,2.358,,32.3,,5.313,,1058,,18.51,,39.7,,1.792,,7,,2.2,
03-Jul-2019 11:00,2.657,,38.2,,4.627,,1129,,20.01,,36.94,,2.105,,5.6,,1.8,
03-Jul-2019 12:00,2.929,,57.6,,5.979,,1236,,21.16,,40.34,,2.202,,6.6,,2.3,
03-Jul-2019 13:00,4.766,,271.6,,11.84,,1352,,21.49,,27.81,,4.204,,10.8,,3.2,
03-Jul-2019 14:00,4.605,,286.8,,11.31,,1416,,21.3,,31.85,,3.893,,9,,3.1,
03-Jul-2019 15:00,6.475,,292.8,,12.58,,1550,,20.93,,18.27,,6.146,,10.1,,3.3,
03-Jul-2019 16:00,5.848,,275.2,,10.29,,1602,,20.58,,17.68,,5.57,,10.6,,3.7,
03-Jul-2019 17:00,6.872,,257.5,,11.45,,1723,,19.66,,13.92,,6.67,,12.2,,4.2,
03-Jul-2019 18:00,7.295,,261.6,,11.66,,1857,,18.39,,11.93,,7.137,,14.2,,4.5,
03-Jul-2019 19:00,5.89,,261.6,,10.6,,1907,,17.79,,12.69,,5.745,,11.8,,4.5,
03-Jul-2019 20:00,3.586,,242.2,,9.68,,2012,,16.67,,50.19,,2.209,,13.8,,4.6,
03-Jul-2019 21:00,1.145,,189.8,,2.921,,2129,,14.92,,22.48,,1.057,,13.6,,4.9,
03-Jul-2019 22:00,1.396,,188.1,,2.627,,2211,,13.59,,17.35,,1.332,,13.6,,4.9,
03-Jul-2019 23:00,1.156,,204.4,,2.216,,2323,,13.38,,31.48,,0.982,,12.9,,4.8,
04-Jul-2019 00:00,1.709,,290.4,,5.783,,11,,11.66,,50.03,,1.057,,12.3,,4.7,
04-Jul-2019 01:00,1.184,,239.4,,2.784,,151,,11.51,,46.3,,0.797,,11.5,,4.8,
04-Jul-2019 02:00,1.113,,232.8,,1.843,,202,,11.2,,16.19,,1.068,,11.1,,4.8,
04-Jul-2019 03:00,1.542,,264.8,,2.745,,356,,10.52,,43.24,,1.103,,12,,4.8,
04-Jul-2019 04:00,1.492,,282.1,,2.804,,400,,9.54,,23.03,,1.371,,12.3,,4.6,
04-Jul-2019 05:00,0.904,,144.2,,2.118,,543,,11.09,,41.74,,0.664,,11.2,,4.7,
04-Jul-2019 06:00,1.33,,34.8,,2.569,,655,,12.33,,44.07,,0.937,,13.6,,4.4,
04-Jul-2019 07:00,1.364,,56.1,,3.255,,757,,13.83,,28.8,,1.191,,12.4,,4.5,
04-Jul-2019 08:00,1.858,,51,,3.96,,802,,14.86,,29.54,,1.611,,12.6,,4.5,
04-Jul-2019 09:00,2.058,,69.9,,4.666,,904,,15.96,,33.45,,1.707,,12.5,,4.5,
04-Jul-2019 10:00,2.223,,46.7,,4.783,,1049,,17.53,,39.33,,1.699,,10.4,,4.2,
04-Jul-2019 11:00,2.214,,37.5,,5.352,,1118,,18.85,,34.17,,1.82,,10.3,,3.8,
04-Jul-2019 12:00,2.09,,60.3,,5.528,,1205,,20.46,,45.33,,1.435,,10.3,,3.9,
04-Jul-2019 13:00,2.515,,27.1,,5.822,,1327,,21.59,,42.68,,1.817,,11,,3.8,
04-Jul-2019 14:00,2.751,,333.7,,5.411,,1439,,22.03,,20.65,,2.572,,9.3,,3.7,
04-Jul-2019 15:00,1.966,,31.5,,4.254,,1509,,22.88,,39.63,,1.495,,10.3,,3.5,
04-Jul-2019 16:00,1.726,,39.7,,4.979,,1611,,22.82,,48.99,,1.095,,12.2,,3.5,
04-Jul-2019 17:00,1.937,,244.1,,2.843,,1706,,20.8,,10.88,,1.902,,15.6,,4.8,
04-Jul-2019 18:00,1.853,,280.6,,4.391,,1859,,20.29,,20.64,,1.732,,15.6,,4.3,
04-Jul-2019 19:00,1.436,,353.1,,3.372,,1938,,18.83,,59.15,,0.67,,19.2,,5,
04-Jul-2019 20:00,1.203,,268.3,,3.372,,2008,,18.06,,39.61,,0.916,,15.1,,4.6,
04-Jul-2019 21:00,1.039,,202.2,,1.922,,2104,,16.64,,24.11,,0.947,,33.4,,5.9,
04-Jul-2019 22:00,1.111,,195.3,,2.059,,2256,,15.99,,19.02,,1.049,,18.8,,5,
04-Jul-2019 23:00,1.115,,201.3,,1.863,,2324,,15.46,,12.73,,1.088,,11.3,,4.4,
05-Jul-2019 00:00,0.79,,249.3,,1.628,,9,,14.39,,24.28,,0.719,,12.2,,4.3,
05-Jul-2019 01:00,0.623,,231.6,,1.471,,137,,13.91,,26.36,,0.557,,12.3,,4.2,
05-Jul-2019 02:00,0.476,,241.6,,1.432,,241,,13.15,,8.9,,0.471,,11.8,,4.3,
05-Jul-2019 03:00,0.822,,267.9,,1.471,,306,,12.14,,30.55,,0.705,,11.2,,4.4,
05-Jul-2019 04:00,1.017,,273.6,,1.549,,436,,10.83,,17.61,,0.969,,12.2,,4.5,
05-Jul-2019 05:00,1.059,,308.8,,1.687,,556,,11.64,,16.4,,1.015,,12.8,,4.4,
05-Jul-2019 06:00,1.063,,342.4,,2.294,,655,,12.72,,23.59,,0.973,,12.1,,4.4,
05-Jul-2019 07:00,1.491,,24,,3.529,,726,,14.6,,28.26,,1.31,,13.5,,4.4,
05-Jul-2019 08:00,1.646,,348,,3.392,,856,,16.12,,30.55,,1.411,,13.7,,4.4,
05-Jul-2019 09:00,2.053,,350.3,,4.333,,956,,18.77,,24.62,,1.864,,12.2,,4.2,
05-Jul-2019 10:00,2.055,,0.6,,3.862,,1044,,20.71,,32.69,,1.72,,11.8,,3.9,
05-Jul-2019 11:00,2.846,,1.9,,5.411,,1113,,21.95,,24.33,,2.589,,12.5,,3.9,
05-Jul-2019 12:00,2.58,,28.3,,5.077,,1222,,23.85,,29.9,,2.228,,14.3,,4.2,
05-Jul-2019 13:00,2.572,,38.2,,5.803,,1331,,24.86,,25.35,,2.32,,13.8,,4.1,
05-Jul-2019 14:00,3.093,,35.2,,6.567,,1428,,25.13,,29.6,,2.68,,12.4,,4.1,
05-Jul-2019 15:00,3.624,,259.2,,9,,1549,,24.97,,40.74,,2.707,,15.7,,4.6,
05-Jul-2019 16:00,4.954,,260.2,,11.78,,1659,,24.25,,22.32,,4.578,,16.4,,5.2,
05-Jul-2019 17:00,7.251,,255.4,,11.49,,1749,,23.1,,11.77,,7.098,,18.4,,5.6,
05-Jul-2019 18:00,6.957,,257.3,,12.39,,1801,,21.94,,10.38,,6.843,,19.7,,5.9,
05-Jul-2019 19:00,1.379,,223.1,,4.94,,1900,,20.47,,50.22,,0.849,,19.5,,5.8,
05-Jul-2019 20:00,1.66,,218,,3.843,,2002,,19.87,,14.07,,1.61,,19.1,,5.9,
05-Jul-2019 21:00,1.131,,271.2,,2.275,,2106,,18.91,,45.5,,0.774,,15.2,,5.7,
05-Jul-2019 22:00,1.611,,264,,3.157,,2213,,18.02,,28.01,,1.419,,16.2,,5.9,
05-Jul-2019 23:00,0.958,,223.7,,1.745,,2318,,17.59,,22.98,,0.881,,17.4,,6.1,
06-Jul-2019 00:00,0.793,,243.1,,1.667,,52,,16.34,,28.94,,0.692,,15.7,,5.9,
06-Jul-2019 01:00,1.101,,265.4,,2.471,,156,,15.75,,27.75,,0.971,,14.2,,5.8,
06-Jul-2019 02:00,1.946,,289.8,,3.764,,220,,13.76,,22.68,,1.793,,15.5,,5.8,
06-Jul-2019 03:00,0.269,,256.3,,1.157,,300,,13.34,,19.64,,0.253,,15.6,,5.8,
06-Jul-2019 04:00,1.101,,272.8,,1.687,,439,,13.08,,11.95,,1.077,,14.3,,5.8,
06-Jul-2019 05:00,1.087,,314.4,,1.961,,512,,12.76,,20,,1.02,,14.3,,5.6,
06-Jul-2019 06:00,1.023,,339.1,,2.51,,659,,14.03,,21.87,,0.948,,16.6,,5.8,
06-Jul-2019 07:00,1.294,,1.8,,2.941,,735,,15.67,,33.07,,1.079,,16.5,,6,
06-Jul-2019 08:00,1.705,,344.3,,3.196,,811,,17.89,,21.92,,1.58,,15.7,,5.7,
06-Jul-2019 09:00,1.86,,14.1,,4.078,,913,,20.24,,31.19,,1.584,,16.6,,5.8,
06-Jul-2019 10:00,2.203,,353.6,,4.783,,1058,,21.92,,31.35,,1.873,,17,,5.8,
06-Jul-2019 11:00,3.074,,2.5,,5.43,,1119,,23.51,,36.34,,2.455,,18.5,,5.8,
06-Jul-2019 12:00,3.569,,142.5,,9.31,,1211,,25.31,,70.86,,0.838,,19.4,,5.4,
06-Jul-2019 13:00,2.828,,239.5,,7.371,,1336,,25.25,,64.84,,1.016,,15.2,,5.7,
06-Jul-2019 14:00,4.031,,248.6,,10.62,,1439,,24.84,,31.11,,3.437,,18.1,,6.3,
06-Jul-2019 15:00,5.823,,261.8,,12.29,,1519,,24.35,,21.5,,5.413,,17.5,,6.1,
06-Jul-2019 16:00,7.032,,258,,13.11,,1632,,23.59,,22.49,,6.49,,21.9,,6.2,
06-Jul-2019 17:00,9.65,,258.7,,15.76,,1739,,22.35,,14.37,,9.34,,25.8,,6.4,
06-Jul-2019 18:00,9.85,,250.6,,15.9,,1830,,21.5,,12.25,,9.62,,22,,6.3,
06-Jul-2019 19:00,7.288,,243.2,,13.64,,1904,,21.22,,18.75,,6.897,,18.2,,6,
06-Jul-2019 20:00,2.974,,276,,8.76,,2001,,20.53,,49.11,,1.88,,16.8,,5.8,
06-Jul-2019 21:00,1.715,,284.9,,4.568,,2148,,18.32,,42.24,,1.249,,17.4,,6.4,
06-Jul-2019 22:00,1.033,,246.2,,2.765,,2204,,17.78,,59.71,,0.472,,20.1,,6.8,
06-Jul-2019 23:00,1.157,,179.8,,2.784,,2302,,16.72,,50.48,,0.707,,15.3,,6.5,
07-Jul-2019 00:00,1.247,,240.1,,2.49,,5,,15.84,,18.62,,1.181,,19,,6.8,
07-Jul-2019 01:00,1.085,,233.6,,1.922,,107,,15.47,,14.51,,1.05,,16.4,,6.3,
07-Jul-2019 02:00,1.231,,216.6,,2.079,,236,,14.47,,15.2,,1.187,,13.9,,5.5,
07-Jul-2019 03:00,1.564,,278.4,,2.961,,306,,13.1,,38.94,,1.202,,13.2,,5.8,
07-Jul-2019 04:00,0.957,,222.9,,1.687,,431,,13.41,,15.85,,0.92,,14.8,,5.6,
07-Jul-2019 05:00,1.249,,311.7,,3.098,,545,,13.2,,33.33,,1.038,,16.4,,5.9,
07-Jul-2019 06:00,1.55,,351.3,,2.961,,635,,14,,29,,1.351,,14.6,,5.6,
07-Jul-2019 07:00,1.409,,11,,2.647,,736,,15.96,,40.42,,1.058,,15.7,,5.8,
07-Jul-2019 08:00,1.57,,47.9,,3.451,,815,,17.72,,25.26,,1.417,,14.2,,5.6,
07-Jul-2019 09:00,1.959,,11.8,,4.646,,937,,19.39,,35.4,,1.585,,14.4,,5.5,
07-Jul-2019 10:00,2.69,,44.5,,5.567,,1028,,20.73,,24.25,,2.449,,11.7,,4.6,
07-Jul-2019 11:00,3.146,,43.2,,6.038,,1145,,21.63,,24.15,,2.866,,11.2,,4.3,
07-Jul-2019 12:00,3.517,,358.3,,11.02,,1259,,21.31,,63.94,,1.326,,12.9,,5.3,
07-Jul-2019 13:00,6.724,,262.4,,12.15,,1301,,20.98,,21.63,,6.245,,16.4,,6.3,
07-Jul-2019 14:00,6.231,,263.9,,11.82,,1417,,20.93,,17.47,,5.941,,13,,4.8,
07-Jul-2019 15:00,4.595,,258.7,,10.15,,1511,,20.74,,23.22,,4.217,,10.8,,4.5,
07-Jul-2019 16:00,7.004,,277.5,,12.76,,1642,,20.02,,17.58,,6.674,,13.6,,4.7,
07-Jul-2019 17:00,5.596,,259.2,,12.66,,1759,,20.04,,24.96,,5.065,,11.9,,4.6,
07-Jul-2019 18:00,8.69,,252.4,,15.13,,1834,,18.49,,14.53,,8.41,,18.3,,5.9,
07-Jul-2019 19:00,9.05,,250.7,,15.23,,1951,,17.69,,15.15,,8.73,,17.8,,5.9,
07-Jul-2019 20:00,9.02,,254.5,,14.56,,2001,,17.51,,12.44,,8.81,,12.2,,4.6,
07-Jul-2019 21:00,5.095,,263.9,,12.72,,2106,,17.24,,28.01,,4.486,,8.5,,2.9,
07-Jul-2019 22:00,2.669,,236.6,,8.55,,2252,,16.39,,44.52,,1.863,,9.5,,3.6,
07-Jul-2019 23:00,2.081,,247.7,,8.06,,2307,,15.92,,32,,1.756,,7.8,,3.1,
08-Jul-2019 00:00,1.018,,260.6,,4.685,,12,,14.58,,51.27,,0.61,,8,,3.3,
08-Jul-2019 01:00,1.126,,215.5,,3.176,,146,,13.25,,52.56,,0.652,,10.1,,3.8,
08-Jul-2019 02:00,0.961,,261,,2.725,,229,,12.34,,40.03,,0.726,,11.4,,4,
08-Jul-2019 03:00,1.242,,260.4,,2.784,,310,,12.02,,26.89,,1.105,,9.9,,3.9,
08-Jul-2019 04:00,1.191,,265.3,,2.569,,438,,11.45,,37.64,,0.933,,8.9,,3.7,
08-Jul-2019 05:00,0.791,,328.9,,2.431,,558,,12.57,,40.71,,0.591,,11.6,,3.8,
08-Jul-2019 06:00,1.657,,340.6,,3.294,,657,,12.56,,17.82,,1.577,,9.2,,3.6,
08-Jul-2019 07:00,1.842,,352.9,,4.195,,758,,14.01,,21.64,,1.711,,8.5,,3.6,
08-Jul-2019 08:00,1.906,,339.3,,3.843,,818,,15.67,,28.72,,1.667,,8.4,,3.2,
08-Jul-2019 09:00,2.363,,47.7,,4.842,,951,,17.74,,35.23,,1.916,,4.2,,2,
08-Jul-2019 10:00,3.246,,42.8,,5.705,,1011,,19.38,,22.63,,2.993,,3.5,,1.1,
08-Jul-2019 11:00,4.174,,346.2,,12.74,,1145,,20.9,,54.18,,2.307,,6.5,,1.5,
08-Jul-2019 12:00,5.795,,279.3,,10.8,,1209,,21.41,,16.81,,5.546,,7.9,,2.6,
08-Jul-2019 13:00,5.941,,270,,12.43,,1346,,21.63,,18.09,,5.645,,8.1,,3.4,
08-Jul-2019 14:00,6.306,,265.3,,12.21,,1449,,21.67,,17.88,,5.999,,12.1,,4.3,
08-Jul-2019 15:00,6.507,,269,,11.66,,1519,,21.62,,15.53,,6.268,,11.6,,4.7,
08-Jul-2019 16:00,5.559,,262.1,,9.86,,1607,,21.75,,16.81,,5.319,,12.3,,4.8,
08-Jul-2019 17:00,6.85,,258.2,,11.31,,1742,,21.06,,13.19,,6.668,,14.4,,5.1,
08-Jul-2019 18:00,5.87,,262.7,,10.21,,1834,,19.98,,12.21,,5.737,,12.8,,5.1,
08-Jul-2019 19:00,3.287,,245,,7.723,,1907,,19.62,,21.53,,3.054,,13.8,,4.6,
08-Jul-2019 20:00,0.873,,266.5,,3.49,,2058,,18.15,,38.03,,0.681,,11.1,,4.5,
08-Jul-2019 21:00,2.77,,310.6,,4.646,,2106,,16.87,,13.07,,2.698,,13.3,,4.8,
08-Jul-2019 22:00,1.172,,235.3,,2.118,,2200,,16.12,,33.1,,0.976,,14.5,,5,
08-Jul-2019 23:00,1.058,,218.3,,2.255,,2353,,15.77,,23.43,,0.969,,12.6,,4.8,
09-Jul-2019 00:00,1.193,,234,,2.157,,45,,14.89,,46.1,,0.806,,15.7,,4.9,
09-Jul-2019 01:00,1.288,,288.2,,3.137,,110,,14.46,,40.76,,0.962,,12,,4.7,
09-Jul-2019 02:00,0.775,,265,,1.687,,211,,13.18,,27.75,,0.684,,12.5,,4.7,
09-Jul-2019 03:00,1.016,,257.1,,1.471,,356,,12.46,,19.2,,0.959,,11,,4.7,
09-Jul-2019 04:00,1.065,,250.4,,1.667,,427,,12.31,,14.41,,1.032,,11.1,,4.7,
09-Jul-2019 05:00,0.928,,311.9,,1.667,,600,,12.48,,20.16,,0.871,,11.7,,4.7,
09-Jul-2019 06:00,1.286,,339.8,,2.235,,650,,13.46,,17.46,,1.227,,12.2,,4.7,
09-Jul-2019 07:00,1.37,,17.4,,3.215,,753,,15.54,,33.69,,1.133,,13.5,,4.9,
09-Jul-2019 08:00,1.54,,10.4,,3.117,,854,,17.28,,38.02,,1.2,,15.6,,4.8,
09-Jul-2019 09:00,1.883,,25.2,,3.999,,958,,19.14,,32.8,,1.574,,12.1,,4.2,
09-Jul-2019 10:00,2.164,,355.7,,4.529,,1028,,20.55,,27.76,,1.909,,12.4,,4.1,
09-Jul-2019 11:00,2.427,,6.9,,5.215,,1155,,22.23,,28.06,,2.136,,16.3,,4.7,
09-Jul-2019 12:00,2.884,,352,,5.626,,1254,,23.69,,28.34,,2.53,,16,,4.7,
09-Jul-2019 13:00,2.903,,7.5,,5.783,,1315,,25.15,,29.08,,2.529,,14.9,,4.8,
09-Jul-2019 14:00,4.439,,147.9,,9.55,,1457,,26.23,,31.04,,3.787,,24.5,,4.4,
09-Jul-2019 15:00,6.405,,151.8,,10.94,,1513,,26.39,,12.46,,6.254,,24.6,,4.1,
09-Jul-2019 16:00,5.031,,157.1,,9.02,,1626,,26.2,,16.57,,4.82,,12.8,,3.8,
09-Jul-2019 17:00,3.37,,213.7,,6.743,,1744,,25.3,,34.3,,2.766,,13,,4.3,
09-Jul-2019 18:00,3.755,,243.1,,7.292,,1809,,23.75,,17.89,,3.572,,12.2,,4.3,
09-Jul-2019 19:00,1.957,,235.5,,5.567,,1916,,22.59,,44.57,,1.364,,13.7,,4.4,
09-Jul-2019 20:00,1.02,,215.6,,2.725,,2010,,20.77,,47.56,,0.668,,13.3,,4.5,
09-Jul-2019 21:00,0.955,,218.3,,2.039,,2113,,19.57,,37.19,,0.754,,13.1,,4.7,
09-Jul-2019 22:00,0.723,,211.3,,1.432,,2221,,18.68,,18.79,,0.684,,14.4,,4.9,
09-Jul-2019 23:00,1.118,,226.5,,2.255,,2349,,17.79,,45.34,,0.768,,14.2,,4.7,
10-Jul-2019 00:00,1.098,,233.9,,1.667,,19,,16.99,,11.48,,1.076,,14.7,,4.6,
10-Jul-2019 01:00,1.016,,227.2,,1.765,,156,,16.12,,28.02,,0.895,,13.9,,4.6,
10-Jul-2019 02:00,0.979,,240.1,,1.667,,200,,15.72,,21.98,,0.907,,12.6,,4.6,
10-Jul-2019 03:00,1.045,,242.5,,1.412,,315,,15.11,,11.63,,1.023,,13.8,,4.9,
10-Jul-2019 04:00,0.543,,249.9,,1.138,,423,,14.17,,12.4,,0.53,,14.5,,4.9,
10-Jul-2019 05:00,0.06,,283.2,,0.667,,557,,14.88,,43.56,,0.043,,20.9,,5.5,
10-Jul-2019 06:00,0.708,,11.4,,2.137,,644,,15.88,,44.51,,0.494,,16.1,,5.4,
10-Jul-2019 07:00,1.433,,38.6,,3.039,,740,,17.3,,29.28,,1.246,,19.2,,5.4,
10-Jul-2019 08:00,1.731,,20.4,,3.764,,842,,18.64,,32.9,,1.445,,20.2,,5.7,
10-Jul-2019 09:00,2.035,,354.3,,4.097,,925,,19.93,,29.76,,1.76,,18,,5.7,
10-Jul-2019 10:00,1.807,,4.7,,4.195,,1037,,22.13,,35.05,,1.469,,19.1,,6.1,
10-Jul-2019 11:00,2.697,,358.5,,5.411,,1129,,23.8,,26.52,,2.408,,19.6,,6,
10-Jul-2019 12:00,6.022,,146.5,,11.9,,1251,,26.64,,24.19,,5.485,,24,,3.6,
10-Jul-2019 13:00,8.24,,149.1,,13.04,,1342,,26.89,,14.11,,7.991,,27.5,,3.3,
10-Jul-2019 14:00,6.307,,157.6,,15.66,,1443,,26.85,,20.19,,5.915,,20.7,,2.5,
10-Jul-2019 15:00,3.51,,180.6,,7.488,,1501,,26.79,,29.19,,3.054,,3.4,,1,
10-Jul-2019 16:00,2.973,,175.6,,7.665,,1618,,26.84,,28.13,,2.615,,6.6,,0.8,
10-Jul-2019 17:00,2.925,,176.7,,6.685,,1727,,26.49,,27.82,,2.58,,6.9,,1.5,
10-Jul-2019 18:00,3.459,,233.3,,7.018,,1826,,24.9,,16.71,,3.312,,8.6,,2.4,
10-Jul-2019 19:00,1.303,,216.8,,4.96,,1907,,23.68,,37.59,,1.022,,12.3,,3.4,
10-Jul-2019 20:00,1.541,,268.7,,3.843,,2047,,21.95,,59,,0.723,,13.1,,3.7,
10-Jul-2019 21:00,1.431,,268.4,,2.706,,2133,,20.22,,48.16,,0.925,,13.8,,3.6,
10-Jul-2019 22:00,1.563,,297.2,,3.941,,2206,,19.36,,30.34,,1.344,,14,,3.6,
10-Jul-2019 23:00,0.887,,212.4,,1.706,,2326,,18.88,,15.73,,0.853,,9.9,,3.6,
11-Jul-2019 00:00,1.005,,263.4,,1.922,,46,,18.31,,29.5,,0.872,,10.4,,3.7,
11-Jul-2019 01:00,0.776,,230.9,,1.295,,129,,17.75,,23.99,,0.708,,11.5,,3.8,
11-Jul-2019 02:00,0.753,,263.7,,1.451,,257,,16.51,,30.62,,0.645,,12.5,,3.9,
