,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,4.202,,321.6,,6.312,,52,,11.12,,4.123,,15.4,
01-Sep-2022 01:00,4.43,,324,,5.763,,100,,7.03,,4.396,,16.1,
01-Sep-2022 02:00,4.73,,324.7,,6.097,,243,,6.14,,4.702,,17.2,
01-Sep-2022 03:00,4.891,,317.2,,6.371,,331,,8.32,,4.84,,17.3,
01-Sep-2022 04:00,3.012,,345.6,,4.921,,456,,19.71,,2.834,,16,
01-Sep-2022 05:00,1.605,,313.1,,5.273,,502,,36.11,,1.286,,17.2,
01-Sep-2022 06:00,1.159,,327.8,,4.783,,655,,20.94,,1.081,,57,
01-Sep-2022 07:00,1.265,,343.3,,4.568,,736,,63.52,,0.487,,21.3,
01-Sep-2022 08:00,2.03,,341.9,,4.607,,850,,37.34,,1.598,,25.9,
01-Sep-2022 09:00,4.963,,335.9,,8.23,,950,,14.55,,4.803,,,BA
01-Sep-2022 10:00,5.393,,321,,8.04,,1002,,12.36,,5.267,,,BA
01-Sep-2022 11:00,2.224,,320.4,,5.744,,1117,,55.71,,1.172,,,BA
01-Sep-2022 12:00,2.802,,158.4,,7.214,,1257,,37.93,,2.187,,9.5,
01-Sep-2022 13:00,2.924,,154.8,,6.606,,1354,,31.88,,2.471,,8.7,
01-Sep-2022 14:00,1.737,,115.8,,5.626,,1433,,47.21,,1.147,,7.5,
01-Sep-2022 15:00,1.467,,136.4,,5.43,,1500,,46.11,,0.992,,9.8,
01-Sep-2022 16:00,1.722,,112.6,,4.666,,1643,,30.59,,1.477,,12.2,
01-Sep-2022 17:00,1.181,,84,,2.686,,1701,,33.85,,0.975,,8.7,
01-Sep-2022 18:00,1.855,,289.3,,2.98,,1827,,27.81,,1.636,,48.8,
01-Sep-2022 19:00,1.298,,11.5,,3.529,,1904,,62.86,,0.516,,20.1,
01-Sep-2022 20:00,1.98,,97.7,,4.803,,2051,,20.13,,1.858,,16,
01-Sep-2022 21:00,2.511,,137.2,,4.685,,2114,,44.87,,1.741,,17.9,
01-Sep-2022 22:00,1.817,,322.1,,2.765,,2254,,57.16,,0.912,,18.1,
01-Sep-2022 23:00,2.167,,330.7,,3.49,,2358,,10.41,,2.131,,16.6,
02-Sep-2022 00:00,4.625,,327.8,,6.743,,5,,6.75,,4.593,,16.2,
02-Sep-2022 01:00,5.212,,315.1,,6.547,,115,,7.61,,5.166,,15.7,
02-Sep-2022 02:00,4.835,,326,,6.626,,208,,7.65,,4.792,,20.3,
02-Sep-2022 03:00,4.741,,323.1,,6.587,,310,,6.1,,4.714,,19.2,
02-Sep-2022 04:00,2.842,,352.5,,4.881,,404,,18.63,,2.692,,22.4,
02-Sep-2022 05:00,3.267,,334.5,,4.372,,540,,9.67,,3.221,,30.5,
02-Sep-2022 06:00,3.107,,337.4,,4.529,,629,,9.43,,3.065,,87,
02-Sep-2022 07:00,4.435,,338.8,,6.763,,759,,12.19,,4.334,,33.7,
02-Sep-2022 08:00,5.581,,346.6,,7.919,,821,,18.94,,5.276,,44.2,
02-Sep-2022 09:00,5.276,,351.1,,7.959,,916,,14.82,,5.1,,46.5,
02-Sep-2022 10:00,2.862,,4.4,,6.998,,1005,,23.35,,2.624,,34.6,
02-Sep-2022 11:00,1.467,,39.7,,3.686,,1152,,51.59,,0.872,,18.5,
02-Sep-2022 12:00,3.704,,132.5,,8.82,,1258,,28.71,,3.239,,9.2,
02-Sep-2022 13:00,4.27,,151.8,,7.704,,1319,,20.19,,4.004,,10.1,
02-Sep-2022 14:00,4.26,,129.5,,7.449,,1414,,17.71,,4.057,,12.2,
02-Sep-2022 15:00,4.174,,138.7,,10.08,,1510,,32.5,,3.502,,11.6,
02-Sep-2022 16:00,4.156,,126.7,,7.39,,1604,,17.21,,3.968,,12.1,
02-Sep-2022 17:00,3.796,,156.8,,7.371,,1758,,20.51,,3.553,,12.1,
02-Sep-2022 18:00,3.865,,168.1,,7.488,,1803,,7.61,,3.831,,17.7,
02-Sep-2022 19:00,2.837,,120.3,,4.391,,1951,,27.56,,2.509,,13.7,
02-Sep-2022 20:00,2.496,,121,,3.627,,2021,,8.18,,2.471,,13.6,
02-Sep-2022 21:00,2.688,,136.3,,4.235,,2126,,22.42,,2.482,,14.5,
02-Sep-2022 22:00,4.824,,122.3,,8.98,,2242,,14.53,,4.669,,24.3,
02-Sep-2022 23:00,4.75,,125.7,,7.9,,2308,,19.28,,4.481,,29.1,
03-Sep-2022 00:00,3.258,,153.5,,4.901,,13,,14.57,,3.152,,40.9,
03-Sep-2022 01:00,1.925,,153.6,,4.47,,103,,34.7,,1.571,,66.6,
03-Sep-2022 02:00,2.648,,105.7,,4.705,,219,,12.64,,2.583,,89.8,
03-Sep-2022 03:00,1.032,,84.1,,2.765,,334,,41.31,,0.764,,76.4,
03-Sep-2022 04:00,2.404,,315.6,,4.117,,429,,12.65,,2.345,,83.1,
03-Sep-2022 05:00,4.313,,321.5,,5.959,,543,,6.16,,4.288,,43.9,
03-Sep-2022 06:00,3.939,,322.3,,5.665,,617,,8.21,,3.898,,56.2,
03-Sep-2022 07:00,2.916,,331,,6.057,,702,,12.8,,2.843,,50.6,
03-Sep-2022 08:00,0.866,,162.2,,3.235,,859,,58.71,,0.411,,47.4,
03-Sep-2022 09:00,2.789,,165.7,,5.097,,945,,20.25,,2.615,,56.9,
03-Sep-2022 10:00,3.374,,131.7,,6.097,,1055,,17.43,,3.218,,56.7,
03-Sep-2022 11:00,4.289,,140.1,,7.429,,1133,,18.67,,4.061,,36.3,
03-Sep-2022 12:00,5.194,,136,,9.37,,1257,,17.88,,4.941,,29,
03-Sep-2022 13:00,9.56,,136.7,,18.62,,1327,,19.08,,9.03,,70.3,
03-Sep-2022 14:00,6.561,,109.7,,14.13,,1426,,14.98,,6.337,,15.6,
03-Sep-2022 15:00,5.203,,112.7,,8.15,,1502,,18.31,,4.937,,14,
03-Sep-2022 16:00,3.755,,116.9,,6.057,,1602,,12.98,,3.658,,16.9,
03-Sep-2022 17:00,1.684,,132.7,,3.705,,1700,,10.71,,1.655,,19,
03-Sep-2022 18:00,5.684,,124.5,,12.66,,1814,,16.03,,5.462,,41.6,
03-Sep-2022 19:00,3.576,,144.1,,9,,1942,,39.7,,2.717,,28.4,
03-Sep-2022 20:00,6.073,,129.7,,10.55,,2005,,42.15,,4.429,,46.1,
03-Sep-2022 21:00,3.771,,104.8,,7.723,,2102,,16.89,,3.607,,35,
03-Sep-2022 22:00,1.26,,204.6,,3.274,,2211,,33.3,,1.047,,32.8,
03-Sep-2022 23:00,1.017,,154.2,,2.588,,2345,,17.2,,0.971,,33.9,
04-Sep-2022 00:00,0.676,,108.1,,2.294,,50,,64.13,,0.252,,23.5,
04-Sep-2022 01:00,1.469,,299.7,,3.019,,113,,57.35,,0.733,,23.6,
04-Sep-2022 02:00,1.886,,352,,3.823,,255,,26.86,,1.679,,23.6,
04-Sep-2022 03:00,2.461,,334.4,,3.49,,316,,16.44,,2.36,,24.7,
04-Sep-2022 04:00,3.235,,323.5,,5.803,,457,,16.23,,3.105,,26.8,
04-Sep-2022 05:00,3.854,,331.1,,5.411,,501,,11.62,,3.775,,26.8,
04-Sep-2022 06:00,4.401,,323.1,,6.175,,626,,6.75,,4.37,,34.9,
04-Sep-2022 07:00,3.997,,330.5,,5.842,,729,,10.57,,3.929,,29.4,
04-Sep-2022 08:00,1.206,,9.9,,4.627,,808,,39.6,,0.918,,35.5,
04-Sep-2022 09:00,0.988,,187.6,,2.569,,939,,39.3,,0.755,,26.7,
04-Sep-2022 10:00,1.767,,189,,4.548,,1021,,30.89,,1.51,,23.6,
04-Sep-2022 11:00,1.618,,133.8,,4.156,,1152,,47.63,,1.059,,23.2,
04-Sep-2022 12:00,1.939,,184.7,,5.038,,1247,,41.02,,1.442,,23.1,
04-Sep-2022 13:00,2.17,,128,,5.842,,1342,,42.17,,1.582,,19.1,
04-Sep-2022 14:00,2.79,,148.3,,7.704,,1422,,35.14,,2.265,,16.9,
04-Sep-2022 15:00,3.376,,52.5,,9.37,,1548,,46.55,,2.261,,20.2,
04-Sep-2022 16:00,3.864,,19.3,,7.9,,1627,,21.69,,3.587,,20.6,
04-Sep-2022 17:00,4.359,,191.3,,10.84,,1722,,29.84,,3.767,,17.7,
04-Sep-2022 18:00,3.472,,138.3,,6.998,,1827,,40.36,,2.61,,17.8,
04-Sep-2022 19:00,2.351,,153.6,,3.901,,1917,,16.26,,2.257,,17,
04-Sep-2022 20:00,1.896,,230,,2.588,,2039,,25.76,,1.705,,15.4,
04-Sep-2022 21:00,1.761,,344.4,,3.235,,2146,,40.78,,1.315,,16,
04-Sep-2022 22:00,1.547,,1.1,,3.745,,2205,,47.08,,1.024,,16.6,
04-Sep-2022 23:00,0.323,,326.3,,2.431,,2309,,16,,0.31,,18.7,
05-Sep-2022 00:00,2.055,,343.6,,2.941,,17,,17.37,,1.96,,17.8,
05-Sep-2022 01:00,1.515,,349,,4.137,,150,,54.15,,0.838,,18.5,
05-Sep-2022 02:00,3.135,,337.4,,4.979,,211,,10.66,,3.081,,15.7,
05-Sep-2022 03:00,4.183,,316.3,,5.803,,341,,11.53,,4.098,,15.5,
05-Sep-2022 04:00,4.754,,323.3,,6.253,,445,,7.58,,4.713,,17.7,
05-Sep-2022 05:00,3.533,,329.2,,5.587,,502,,16.71,,3.383,,26,
05-Sep-2022 06:00,4.576,,333.5,,6.606,,630,,12.67,,4.464,,19.5,
05-Sep-2022 07:00,4.336,,343.6,,6.743,,751,,15.46,,4.178,,20.2,
05-Sep-2022 08:00,6.644,,344.9,,9.15,,824,,18.3,,6.305,,29.1,
05-Sep-2022 09:00,7.026,,327.5,,10.8,,959,,11.08,,6.894,,39.1,
05-Sep-2022 10:00,7.465,,325.1,,10.6,,1007,,9.76,,7.356,,26.1,
05-Sep-2022 11:00,4.822,,326.8,,8.76,,1104,,18.27,,4.577,,24.3,
05-Sep-2022 12:00,2.856,,148,,9.33,,1256,,50.69,,1.738,,15,
05-Sep-2022 13:00,4.729,,157.4,,9.84,,1314,,24.67,,4.291,,28,
05-Sep-2022 14:00,4.251,,137.2,,10.39,,1432,,33.94,,3.505,,36.2,
05-Sep-2022 15:00,3.852,,106.8,,8.29,,1557,,23.68,,3.522,,26.7,
05-Sep-2022 16:00,6.703,,175.5,,11.17,,1609,,13.2,,6.525,,50.4,
05-Sep-2022 17:00,5.333,,176.2,,8.15,,1705,,11.93,,5.217,,49.3,
05-Sep-2022 18:00,2.578,,122.5,,4.156,,1806,,21.12,,2.402,,40.4,
05-Sep-2022 19:00,1.977,,130.7,,4.058,,1903,,19.14,,1.867,,37.4,
05-Sep-2022 20:00,1.388,,137.9,,3.843,,2000,,21.44,,1.291,,36.6,
05-Sep-2022 21:00,0.735,,151.2,,2.804,,2124,,46.35,,0.494,,24.7,
05-Sep-2022 22:00,0.518,,74.2,,2.588,,2256,,37.94,,0.404,,27.5,
05-Sep-2022 23:00,0.798,,87.9,,2.627,,2301,,16.96,,0.763,,21,
06-Sep-2022 00:00,0.996,,5.4,,2.882,,49,,21.11,,0.929,,26.2,
06-Sep-2022 01:00,1.719,,352.5,,3.157,,159,,20.36,,1.61,,19.3,
06-Sep-2022 02:00,3.22,,331.2,,4.901,,223,,18.91,,3.045,,24.4,
06-Sep-2022 03:00,2.072,,323.8,,5.861,,358,,19.55,,1.951,,21.7,
06-Sep-2022 04:00,5.513,,322.7,,7.155,,431,,6.07,,5.483,,34,
06-Sep-2022 05:00,2.037,,310.6,,5.371,,500,,38.64,,1.574,,28.4,
06-Sep-2022 06:00,3.471,,321.5,,5.901,,628,,13.18,,3.38,,57.6,
06-Sep-2022 07:00,2.501,,350.2,,4.803,,758,,20.18,,2.346,,26.5,
06-Sep-2022 08:00,3.958,,355.3,,6.92,,814,,18.63,,3.748,,50.2,
06-Sep-2022 09:00,3.307,,297.6,,5.705,,919,,18.71,,3.13,,82.9,
06-Sep-2022 10:00,1.414,,272.3,,3.666,,1000,,41.68,,1.04,,75.6,
06-Sep-2022 11:00,1.255,,273.1,,3.999,,1119,,71.4,,0.28,,18.3,
06-Sep-2022 12:00,1.495,,157.9,,4.685,,1206,,36.82,,1.186,,20.2,
06-Sep-2022 13:00,2.906,,182.6,,6.606,,1337,,30.3,,2.499,,14.8,
06-Sep-2022 14:00,3.076,,175.7,,9.66,,1433,,31.54,,2.61,,16.7,
06-Sep-2022 15:00,2.877,,176.4,,7.998,,1530,,31.41,,2.445,,18.4,
06-Sep-2022 16:00,4.934,,169.1,,8.17,,1606,,19.24,,4.656,,18.6,
06-Sep-2022 17:00,3.897,,188.5,,6.861,,1702,,27.21,,3.458,,19.5,
06-Sep-2022 18:00,2.433,,162.7,,5.332,,1840,,27.53,,2.152,,18.4,
06-Sep-2022 19:00,1.642,,101.5,,3.843,,1938,,24.25,,1.495,,19.6,
06-Sep-2022 20:00,1.379,,144,,3,,2029,,46.61,,0.922,,17.7,
06-Sep-2022 21:00,2.038,,248.6,,3.255,,2135,,12.92,,1.986,,17.5,
06-Sep-2022 22:00,1.088,,93.9,,2.137,,2219,,59.28,,0.505,,19,
06-Sep-2022 23:00,1.225,,90.4,,2.431,,2340,,51.32,,0.733,,16.9,
07-Sep-2022 00:00,0.668,,158.8,,1.706,,2,,30.2,,0.575,,16.9,
07-Sep-2022 01:00,1.406,,321.6,,4.137,,145,,43.1,,1.008,,18.4,
07-Sep-2022 02:00,3.512,,334.8,,5.313,,253,,12.55,,3.428,,15.4,
07-Sep-2022 03:00,4.373,,318.5,,5.92,,356,,7.11,,4.34,,19.3,
07-Sep-2022 04:00,4.656,,313,,5.685,,444,,6.13,,4.63,,20.5,
07-Sep-2022 05:00,3.857,,319.6,,5.626,,502,,18.84,,3.648,,31.5,
07-Sep-2022 06:00,1.198,,268.2,,3,,620,,24.02,,1.093,,42.4,
07-Sep-2022 07:00,0.866,,32.5,,1.922,,743,,32.13,,0.73,,30.2,
07-Sep-2022 08:00,0.513,,42.6,,2.059,,812,,21.3,,0.478,,22.1,
07-Sep-2022 09:00,0.704,,181.7,,2.275,,937,,50.22,,0.433,,20.4,
07-Sep-2022 10:00,0.693,,108.5,,2.412,,1052,,49.54,,0.434,,16.7,
07-Sep-2022 11:00,2.267,,147.1,,5.273,,1155,,31.52,,1.924,,17.9,
07-Sep-2022 12:00,2.458,,129.8,,5.901,,1213,,43.85,,1.738,,17.6,
07-Sep-2022 13:00,5.987,,176.1,,11.64,,1354,,22.37,,5.531,,16.6,
07-Sep-2022 14:00,6.794,,177.4,,10.98,,1405,,14.02,,6.591,,19.5,
07-Sep-2022 15:00,6.986,,170.5,,10.9,,1546,,11.15,,6.854,,21.8,
07-Sep-2022 16:00,7.036,,176.6,,9.98,,1657,,10.41,,6.92,,23.6,
07-Sep-2022 17:00,6.535,,152.4,,14.25,,1749,,35.62,,5.271,,43.7,
07-Sep-2022 18:00,3.509,,66.1,,19.23,,1801,,37.75,,2.747,,25.2,
07-Sep-2022 19:00,2.66,,52.2,,6.116,,1953,,53.39,,1.504,,22.8,
07-Sep-2022 20:00,6.144,,314,,10.66,,2037,,9.01,,6.068,,22.2,
07-Sep-2022 21:00,4.409,,311.7,,5.979,,2105,,7.16,,4.375,,14,
07-Sep-2022 22:00,4.096,,324.1,,5.842,,2216,,7.14,,4.064,,14.7,
07-Sep-2022 23:00,2.906,,321.6,,4.45,,2310,,13.62,,2.824,,12.6,
08-Sep-2022 00:00,1.343,,345.7,,3,,59,,17.98,,1.277,,14.6,
08-Sep-2022 01:00,2.038,,354.2,,4.058,,121,,27.78,,1.798,,12.8,
08-Sep-2022 02:00,1.246,,342.4,,3.862,,252,,36.44,,0.994,,12.4,
08-Sep-2022 03:00,3.902,,323.8,,6.057,,351,,13.3,,3.797,,11.9,
08-Sep-2022 04:00,5.428,,345.5,,8.02,,423,,18.73,,5.138,,14.8,
08-Sep-2022 05:00,4.984,,344.6,,7.292,,540,,15.47,,4.802,,15.5,
08-Sep-2022 06:00,3.851,,329.6,,5.94,,606,,19.59,,3.626,,19.1,
08-Sep-2022 07:00,4.011,,344.4,,7.723,,732,,20.8,,3.747,,41.4,
08-Sep-2022 08:00,1.824,,99.3,,3.607,,833,,31.64,,1.546,,19.9,
08-Sep-2022 09:00,1.444,,109,,5.058,,913,,42.83,,1.04,,14.8,
08-Sep-2022 10:00,0.852,,21.7,,3.941,,1041,,45.53,,0.583,,11.8,
08-Sep-2022 11:00,1.891,,337.4,,5.469,,1149,,39.67,,1.437,,11.7,
08-Sep-2022 12:00,2.104,,334.2,,5.489,,1211,,36.08,,1.686,,14,
08-Sep-2022 13:00,2.05,,252.4,,5.509,,1315,,54.75,,1.113,,14.6,
08-Sep-2022 14:00,5.121,,192.2,,17.05,,1456,,26.3,,4.581,,30.9,
08-Sep-2022 15:00,8.95,,161.8,,15.92,,1501,,22.86,,8.23,,26.9,
08-Sep-2022 16:00,5.041,,143.4,,7.469,,1645,,15.69,,4.852,,15.4,
08-Sep-2022 17:00,7.839,,174,,13.51,,1733,,10.68,,7.703,,18.1,
08-Sep-2022 18:00,6.097,,157.2,,11.27,,1802,,30.1,,5.256,,14.8,
08-Sep-2022 19:00,4.359,,107.3,,10.06,,1913,,15.51,,4.199,,14.2,
08-Sep-2022 20:00,1.175,,198.4,,3.274,,2048,,68.34,,0.339,,11.4,
08-Sep-2022 21:00,2.21,,317.8,,3.823,,2134,,39.39,,1.687,,12.9,
08-Sep-2022 22:00,2.42,,317.9,,4.137,,2259,,13.34,,2.355,,13,
08-Sep-2022 23:00,4.372,,325,,5.881,,2332,,7.22,,4.337,,13.4,
09-Sep-2022 00:00,4.759,,324.6,,7.802,,51,,10.89,,4.673,,13.7,
09-Sep-2022 01:00,4.112,,336.3,,6.057,,126,,12.97,,4.007,,14.9,
09-Sep-2022 02:00,2.562,,263.1,,5.117,,206,,36.61,,2.038,,16.4,
09-Sep-2022 03:00,2.725,,317.5,,4.509,,351,,17.23,,2.601,,14.2,
09-Sep-2022 04:00,2.148,,341,,5.097,,445,,28.23,,1.887,,16.7,
09-Sep-2022 05:00,3.237,,318.5,,6.097,,541,,25.65,,2.913,,17.1,
09-Sep-2022 06:00,1.602,,274.6,,3.725,,617,,56.71,,0.817,,37,
09-Sep-2022 07:00,1.386,,266.7,,2.706,,759,,31.77,,1.173,,34,
09-Sep-2022 08:00,1.149,,35.1,,2.882,,802,,63.47,,0.443,,41.3,
09-Sep-2022 09:00,1.257,,112.4,,3.372,,926,,33.11,,1.047,,21.9,
09-Sep-2022 10:00,3.192,,112.4,,5.528,,1048,,15.22,,3.079,,23.8,
09-Sep-2022 11:00,2.831,,150.4,,6.606,,1104,,17.76,,2.695,,35.6,
09-Sep-2022 12:00,2.596,,135.4,,5.999,,1251,,27.67,,2.293,,40.4,
09-Sep-2022 13:00,3.166,,153.7,,6.175,,1345,,29.65,,2.742,,32.4,
09-Sep-2022 14:00,3.533,,146.8,,7.371,,1451,,23.7,,3.231,,27.6,
09-Sep-2022 15:00,9.31,,178.5,,13.37,,1522,,12.56,,9.08,,32.7,
09-Sep-2022 16:00,10.6,,181.3,,13.39,,1659,,6.92,,10.52,,29.3,
09-Sep-2022 17:00,10.68,,176,,14.05,,1756,,6.78,,10.61,,24.5,
09-Sep-2022 18:00,10.95,,176.3,,15.15,,1807,,6.36,,10.88,,19.3,
09-Sep-2022 19:00,8.03,,169.5,,12.47,,1930,,9.31,,7.927,,17.8,
09-Sep-2022 20:00,3.587,,121.4,,7.135,,2002,,17.92,,3.411,,14.6,
09-Sep-2022 21:00,4.168,,151.1,,8.31,,2159,,22.59,,3.844,,10.7,
09-Sep-2022 22:00,7.497,,173.4,,10.62,,2208,,8.11,,7.421,,13.4,
09-Sep-2022 23:00,6.465,,170.8,,9.25,,2325,,6.67,,6.421,,12.6,
10-Sep-2022 00:00,7.691,,176.3,,10.53,,39,,6.41,,7.642,,14,
10-Sep-2022 01:00,6.149,,164.8,,9.39,,149,,7.61,,6.094,,14.8,
10-Sep-2022 02:00,6.064,,168.3,,8.86,,254,,8.09,,6.004,,12.9,
10-Sep-2022 03:00,5.214,,163.5,,8.64,,301,,13.17,,5.076,,11.3,
10-Sep-2022 04:00,3.329,,147.7,,5.92,,412,,13.37,,3.239,,13,
10-Sep-2022 05:00,2.474,,133.3,,4.293,,548,,25.67,,2.225,,13.5,
10-Sep-2022 06:00,2.631,,150.5,,5.195,,607,,20.13,,2.468,,13.5,
10-Sep-2022 07:00,6.057,,183.5,,9.53,,759,,7.54,,6.005,,13.7,
10-Sep-2022 08:00,7.219,,182.7,,10.06,,813,,8.96,,7.131,,14.8,
10-Sep-2022 09:00,6.921,,190.7,,11.78,,953,,8.33,,6.848,,13.8,
10-Sep-2022 10:00,4.615,,135.1,,10.78,,1001,,77.29,,0.414,,16.2,
10-Sep-2022 11:00,3.74,,318.2,,5.881,,1148,,27.63,,3.305,,9,
10-Sep-2022 12:00,4.193,,329.3,,6.273,,1204,,14.34,,4.062,,6.4,
10-Sep-2022 13:00,2.436,,81.5,,5.94,,1342,,73.31,,0.441,,14.9,
10-Sep-2022 14:00,3.315,,357.7,,5.607,,1438,,31.81,,2.804,,12.9,
10-Sep-2022 15:00,2.781,,328.1,,4.705,,1500,,33.98,,2.292,,10.8,
10-Sep-2022 16:00,4.51,,333.8,,7.41,,1618,,12.99,,4.394,,9.4,
10-Sep-2022 17:00,3.902,,304.5,,5.999,,1728,,12.73,,3.805,,6.2,
10-Sep-2022 18:00,3.092,,333,,6.998,,1858,,24.41,,2.811,,9.5,
10-Sep-2022 19:00,3.994,,309.1,,7.233,,1927,,31.02,,3.409,,8,
10-Sep-2022 20:00,4.359,,325.1,,6.469,,2016,,15.48,,4.199,,7.5,
10-Sep-2022 21:00,2.711,,352.5,,5.254,,2153,,28.53,,2.374,,5.1,
10-Sep-2022 22:00,1.941,,252,,3.431,,2206,,74.29,,0.308,,9.9,
10-Sep-2022 23:00,1.331,,261.5,,3.196,,2302,,25.34,,1.201,,8.5,
11-Sep-2022 00:00,1.02,,79.9,,1.804,,19,,22.36,,0.942,,9,
11-Sep-2022 01:00,0.642,,84.3,,1.785,,111,,51.77,,0.38,,7.8,
11-Sep-2022 02:00,1.064,,318.4,,2,,259,,33.05,,0.887,,8.8,
11-Sep-2022 03:00,1.409,,354.8,,2.451,,359,,20.09,,1.323,,9.1,
11-Sep-2022 04:00,1.985,,301.1,,3.039,,422,,17.9,,1.888,,8.9,
11-Sep-2022 05:00,1.09,,17.6,,1.745,,544,,19.39,,1.028,,9.6,
11-Sep-2022 06:00,1.56,,334.5,,3.078,,659,,13.69,,1.515,,12.1,
11-Sep-2022 07:00,1.993,,1.4,,3.411,,710,,18.93,,1.884,,11.8,
11-Sep-2022 08:00,0.676,,62.6,,2.118,,801,,34.76,,0.551,,10,
11-Sep-2022 09:00,0.871,,90.4,,2.941,,911,,66.55,,0.283,,10.2,
11-Sep-2022 10:00,0.859,,6.5,,2.431,,1057,,42.37,,0.624,,9.9,
11-Sep-2022 11:00,2.229,,142.5,,6.43,,1158,,27.91,,1.964,,12.7,
11-Sep-2022 12:00,6.126,,139.3,,10.23,,1221,,24.89,,5.547,,8.5,
11-Sep-2022 13:00,2.432,,123.8,,6.195,,1358,,58.67,,1.156,,0,
11-Sep-2022 14:00,5.189,,196.3,,7.547,,1419,,14.77,,5.017,,1.4,
11-Sep-2022 15:00,2.425,,153.8,,4.96,,1500,,14.82,,2.343,,2.2,
11-Sep-2022 16:00,2.124,,154.4,,3.96,,1621,,22.89,,1.954,,5.3,
11-Sep-2022 17:00,2.313,,175,,4.019,,1713,,11.07,,2.27,,2.8,
11-Sep-2022 18:00,1.685,,180.6,,2.51,,1851,,11.85,,1.649,,10.7,
11-Sep-2022 19:00,0.958,,188.7,,2.098,,1901,,60.98,,0.415,,10.8,
11-Sep-2022 20:00,6.775,,169.7,,11.37,,2026,,12.76,,6.607,,3.7,
11-Sep-2022 21:00,4.986,,122.9,,10.23,,2101,,24.76,,4.52,,3.6,
11-Sep-2022 22:00,3.897,,205.3,,6.371,,2207,,16.8,,3.73,,5.9,
11-Sep-2022 23:00,1.192,,290.3,,3.313,,2300,,55.35,,0.635,,7,
12-Sep-2022 00:00,0.764,,359,,2.647,,58,,51.15,,0.459,,6.4,
12-Sep-2022 01:00,1.671,,342.2,,2.647,,100,,19.29,,1.577,,5.4,
12-Sep-2022 02:00,2.095,,328.4,,3.235,,234,,15.52,,2.018,,4.5,
12-Sep-2022 03:00,2.761,,323.9,,4.47,,359,,9.72,,2.721,,5.3,
12-Sep-2022 04:00,4.662,,327.8,,6.175,,448,,7.98,,4.617,,5.5,
12-Sep-2022 05:00,3.498,,318,,5.705,,500,,16.32,,3.356,,8.5,
12-Sep-2022 06:00,0.839,,273.3,,2.412,,627,,65.89,,0.284,,6.2,
12-Sep-2022 07:00,0.978,,296.9,,2.333,,712,,50.63,,0.596,,11.6,
12-Sep-2022 08:00,1.681,,219,,3.117,,838,,21.64,,1.561,,9.6,
12-Sep-2022 09:00,2.743,,172.3,,7.469,,945,,33.27,,2.28,,5.6,
12-Sep-2022 10:00,6.8,,166.3,,11.78,,1052,,14.36,,6.587,,2.3,
12-Sep-2022 11:00,7.302,,178.5,,10.62,,1103,,14.22,,7.076,,1.7,
12-Sep-2022 12:00,5.455,,101.3,,9.43,,1255,,28.07,,4.8,,2.4,
12-Sep-2022 13:00,5.571,,90.4,,8.31,,1308,,12.99,,5.428,,5,
12-Sep-2022 14:00,5.197,,108.6,,8.12,,1417,,12.84,,5.066,,2.7,
12-Sep-2022 15:00,4.399,,135.5,,6.528,,1500,,13.1,,4.284,,3.1,
12-Sep-2022 16:00,2.978,,136.6,,5.822,,1600,,12.9,,2.902,,4.1,
12-Sep-2022 17:00,5.553,,231.1,,9.08,,1717,,17.52,,5.294,,13.3,
12-Sep-2022 18:00,2.192,,116.6,,4.215,,1842,,49.16,,1.385,,5.1,
12-Sep-2022 19:00,1.698,,130.7,,3.803,,1955,,59.8,,0.773,,7.2,
12-Sep-2022 20:00,1.871,,273.1,,4.274,,2056,,18.97,,1.768,,7.2,
12-Sep-2022 21:00,3.132,,344.5,,5.273,,2155,,15.13,,3.023,,2.8,
12-Sep-2022 22:00,4.389,,332.4,,6.371,,2245,,12.5,,4.285,,5.3,
12-Sep-2022 23:00,3.769,,336.4,,6.41,,2314,,12.82,,3.674,,4.3,
13-Sep-2022 00:00,2.529,,334.4,,3.725,,38,,10.43,,2.487,,4.5,
13-Sep-2022 01:00,2.431,,325,,4.097,,129,,32.55,,2.038,,4.7,
13-Sep-2022 02:00,1.27,,296.8,,2.314,,259,,40.73,,0.949,,6.8,
13-Sep-2022 03:00,1.65,,324.6,,2.784,,301,,10.59,,1.622,,6.4,
13-Sep-2022 04:00,2.256,,325.2,,3.607,,428,,7.02,,2.239,,6.1,
13-Sep-2022 05:00,1.4,,325.3,,2.765,,517,,30.38,,1.203,,7.6,
13-Sep-2022 06:00,1.677,,304.1,,2.804,,615,,12.28,,1.638,,9,
13-Sep-2022 07:00,2.51,,335,,3.96,,741,,14.18,,2.433,,,AX
13-Sep-2022 08:00,1.068,,60.5,,3.176,,857,,48.44,,0.686,,,AX
