,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,3.39,,346.6,,4.489,,43,,28.32,,0,,18.2,,3.219,,16.7,
01-Sep-2022 01:00,1.9,,14.6,,3.764,,115,,27.46,,0,,38.97,,1.461,,16.6,
01-Sep-2022 02:00,1.452,,174.7,,2.157,,223,,25.28,,0,,38.14,,1.13,,16.9,
01-Sep-2022 03:00,1.676,,178.3,,2.569,,349,,24.8,,0,,12.85,,1.634,,15.5,
01-Sep-2022 04:00,2.466,,195.7,,3.725,,410,,24.35,,0,,9.91,,2.429,,15.4,
01-Sep-2022 05:00,1.997,,180.6,,3.137,,512,,22.36,,0,,25.2,,1.803,,24,
01-Sep-2022 06:00,1.112,,159.1,,1.941,,604,,23.2,,0,,70.26,,0.275,,18.4,
01-Sep-2022 07:00,1.029,,192.9,,2.314,,732,,25.58,,0,,36.43,,0.821,,21.7,
01-Sep-2022 08:00,1.421,,10.2,,2.882,,817,,28.37,,0,,43.92,,1.003,,17.6,
01-Sep-2022 09:00,1.158,,68.6,,2.608,,959,,31.01,,0,,41.57,,0.853,,15.2,
01-Sep-2022 10:00,1.649,,46.8,,5.763,,1038,,33.1,,0,,32.67,,1.381,,14.7,
01-Sep-2022 11:00,1.47,,33.7,,3.49,,1130,,35.63,,0,,36.92,,1.164,,13.2,
01-Sep-2022 12:00,1.602,,184.1,,4.372,,1245,,37.1,,0,,56.29,,0.828,,9.7,
01-Sep-2022 13:00,1.987,,157.5,,5.313,,1344,,37.92,,0,,55.83,,1.043,,11.3,
01-Sep-2022 14:00,2.465,,132.3,,6.018,,1437,,38.51,,0,,50.24,,1.516,,8,
01-Sep-2022 15:00,2.71,,185.7,,6.998,,1512,,38.88,,0,,28.95,,2.364,,10.6,
01-Sep-2022 16:00,3.049,,198.6,,6.685,,1652,,38.94,,0,,19.58,,2.871,,11.2,
01-Sep-2022 17:00,3.829,,209.7,,5.567,,1712,,37.49,,0,,7.71,,3.794,,10.5,
01-Sep-2022 18:00,3.809,,239.3,,8.43,,1826,,36.35,,0,,13.93,,3.696,,16.2,
01-Sep-2022 19:00,5.202,,255.2,,8.35,,1924,,35.93,,0,,8.8,,5.141,,21.3,
01-Sep-2022 20:00,3.997,,242.2,,8.17,,2011,,35.29,,0,,44.25,,2.804,,21.2,
01-Sep-2022 21:00,2.044,,179.2,,5.215,,2115,,32.5,,0,,57.58,,1.011,,21.3,
01-Sep-2022 22:00,0.586,,37.5,,2.333,,2254,,30.97,,0,,73.4,,0.105,,19.9,
01-Sep-2022 23:00,0.943,,321.6,,2.608,,2349,,29.35,,0,,64.47,,0.346,,20.4,
02-Sep-2022 00:00,1.312,,11.4,,6.195,,49,,28.33,,0,,56.88,,0.665,,18.5,
02-Sep-2022 01:00,2.346,,323.2,,4.666,,147,,27.1,,0,,66.95,,0.743,,16.2,
02-Sep-2022 02:00,3.062,,205.3,,4.235,,201,,25.13,,0,,8.77,,3.026,,17.7,
02-Sep-2022 03:00,2.614,,167,,4.391,,347,,25.8,,0,,32.04,,2.205,,16.9,
02-Sep-2022 04:00,3.219,,175.1,,4.431,,432,,25.38,,0,,21.56,,2.99,,17.8,
02-Sep-2022 05:00,1.811,,135.4,,3.647,,506,,23.05,,0,,23.02,,1.665,,22.6,
02-Sep-2022 06:00,1.477,,140.6,,2.725,,600,,23.56,,0,,49.45,,0.926,,21.4,
02-Sep-2022 07:00,0.788,,64.9,,2.314,,726,,26.64,,0,,49.49,,0.494,,22,
02-Sep-2022 08:00,1.193,,133.8,,2.686,,831,,29.22,,0,,31.52,,1.012,,24.1,
02-Sep-2022 09:00,1.659,,150,,3.686,,936,,31.63,,0,,29.9,,1.433,,23.6,
02-Sep-2022 10:00,1.819,,180.1,,3.862,,1003,,33.3,,0,,40.15,,1.372,,23.4,
02-Sep-2022 11:00,1.313,,57.9,,3.372,,1151,,35.95,,0,,39.68,,0.998,,21.8,
02-Sep-2022 12:00,1.63,,103,,4.039,,1252,,38.09,,0,,52.57,,0.943,,18.2,
02-Sep-2022 13:00,3.39,,141.4,,8.41,,1310,,39.21,,0,,33.67,,2.804,,13.6,
02-Sep-2022 14:00,3.614,,116.2,,9.49,,1424,,39.62,,0,,30.64,,3.097,,11.3,
02-Sep-2022 15:00,5.03,,158.8,,10.13,,1515,,39.81,,0,,23.81,,4.595,,11.8,
02-Sep-2022 16:00,5.912,,170.3,,9.66,,1646,,39.5,,0,,26.7,,5.27,,10.3,
02-Sep-2022 17:00,5.64,,181,,8.82,,1715,,38.18,,0,,8.98,,5.571,,13.4,
02-Sep-2022 18:00,3.749,,204.6,,5.528,,1823,,36.55,,0,,8.08,,3.712,,12.7,
02-Sep-2022 19:00,2.746,,183.9,,4.431,,1924,,33.74,,0,,20.83,,2.564,,16.1,
02-Sep-2022 20:00,3.331,,202.4,,5.979,,2100,,31.04,,0,,13.81,,3.234,,22.4,
02-Sep-2022 21:00,5.836,,196.9,,9.7,,2108,,33.37,,0,,10.51,,5.737,,22.5,
02-Sep-2022 22:00,6.33,,195.7,,9.41,,2239,,31.69,,0,,9.55,,6.242,,25.1,
02-Sep-2022 23:00,7.027,,192.6,,10.49,,2346,,31.63,,0,,14.48,,6.803,,30.7,
03-Sep-2022 00:00,4.458,,179.8,,8.68,,2,,30.86,,0,,16.9,,4.264,,52.2,
03-Sep-2022 01:00,4.666,,199.8,,6.43,,140,,31.11,,0,,6.59,,4.635,,106.2,
03-Sep-2022 02:00,3.903,,184.5,,6.469,,229,,29.44,,0,,19.19,,3.684,,102.4,
03-Sep-2022 03:00,3.075,,171,,4.96,,319,,27.62,,0,,29.14,,2.678,,93.5,
03-Sep-2022 04:00,2.09,,208,,3.039,,403,,28.04,,0,,11.21,,2.05,,90.1,
03-Sep-2022 05:00,1.511,,7.4,,3.098,,537,,26.62,,0,,37.33,,1.19,,80.7,
03-Sep-2022 06:00,1.208,,14.5,,2.823,,618,,25.36,,0,,28.72,,1.056,,68.5,
03-Sep-2022 07:00,0.883,,170.1,,2,,729,,28.12,,0,,32.73,,0.739,,62.4,
03-Sep-2022 08:00,1.049,,72.5,,2.177,,832,,30.63,,0,,28.23,,0.921,,61.6,
03-Sep-2022 09:00,2.17,,153.6,,3.803,,948,,32.59,,0,,19.41,,2.045,,59.6,
03-Sep-2022 10:00,3.687,,153.4,,6.645,,1043,,34.93,,0,,17.49,,3.515,,47.4,
03-Sep-2022 11:00,4.572,,164.9,,8.84,,1133,,36.86,,0,,17.45,,4.36,,23.8,
03-Sep-2022 12:00,6.066,,160.3,,9.41,,1255,,37.74,,0,,16.81,,5.805,,24.9,
03-Sep-2022 13:00,6.504,,94.4,,12.9,,1306,,35.99,,0,,12.64,,6.346,,36,
03-Sep-2022 14:00,5.067,,74.7,,11.53,,1419,,36.02,,0,,23.67,,4.634,,22.7,
03-Sep-2022 15:00,2.852,,59.5,,7.586,,1509,,36.49,,0,,38.49,,2.208,,15.1,
03-Sep-2022 16:00,1.073,,8.2,,2.725,,1613,,37.59,,0,,39.78,,0.814,,17.8,
03-Sep-2022 17:00,1.584,,61.4,,10.84,,1759,,36.76,,0,,37.81,,1.239,,18.4,
03-Sep-2022 18:00,9.1,,127.3,,18.33,,1850,,35.66,,0,,24.78,,8.25,,36.9,
03-Sep-2022 19:00,8.41,,197.7,,17.01,,1926,,34.72,,0,,18.5,,7.968,,45.9,
03-Sep-2022 20:00,4.97,,176.6,,10.06,,2003,,32.86,,0,,25.94,,4.461,,32.7,
03-Sep-2022 21:00,3.678,,182.6,,6.038,,2139,,31.44,,0,,38.77,,2.835,,33.5,
03-Sep-2022 22:00,1.08,,195.9,,2.49,,2200,,31.45,,0,,50.11,,0.667,,24.6,
03-Sep-2022 23:00,1.628,,192.2,,2.255,,2322,,29.71,,0,,20.3,,1.525,,23.4,
04-Sep-2022 00:00,0.283,,294.7,,1.314,,3,,28.34,,0,,56.8,,0.144,,18,
04-Sep-2022 01:00,1.157,,210.2,,1.961,,139,,26.9,,0,,45.3,,0.795,,20.7,
04-Sep-2022 02:00,1.615,,206.3,,2.353,,217,,28.15,,0,,28.83,,1.411,,20.1,
04-Sep-2022 03:00,1.941,,350.6,,3.803,,332,,25.94,,0,,49.2,,1.225,,21.5,
04-Sep-2022 04:00,2.595,,332.1,,3.901,,418,,25.56,,0,,18.26,,2.463,,22.9,
04-Sep-2022 05:00,1.121,,23.5,,2.294,,501,,23.87,,0,,67.53,,0.342,,23.9,
04-Sep-2022 06:00,0.631,,158.1,,2.392,,659,,23.26,,0,,47.29,,0.416,,22.8,
04-Sep-2022 07:00,1.905,,177.9,,2.98,,715,,25.58,,0,,12.97,,1.856,,24.1,
04-Sep-2022 08:00,1.82,,33.5,,3.215,,845,,29.09,,0,,19.61,,1.714,,22.1,
04-Sep-2022 09:00,1.498,,48.6,,3.333,,910,,31.67,,0,,43.7,,1.062,,23.6,
04-Sep-2022 10:00,1.778,,151.8,,3.98,,1030,,33.58,,0,,30.73,,1.522,,22.5,
04-Sep-2022 11:00,1.695,,121.9,,3.882,,1102,,35.52,,0,,49.79,,1.055,,14.4,
04-Sep-2022 12:00,2.046,,68.2,,5.019,,1254,,36.91,,0,,51.82,,1.209,,19.8,
04-Sep-2022 13:00,2.096,,271.1,,5.195,,1334,,37.43,,0,,65.57,,0.722,,15.8,
04-Sep-2022 14:00,2.653,,169.3,,7.175,,1453,,37.99,,0,,73.85,,0.448,,18.1,
04-Sep-2022 15:00,3.954,,204,,7.469,,1535,,37.97,,0,,16.6,,3.788,,18.3,
04-Sep-2022 16:00,5.188,,178.9,,11.41,,1644,,37.4,,0,,19.42,,4.89,,21.1,
04-Sep-2022 17:00,5.889,,181.8,,10.13,,1700,,35.01,,0,,17.07,,5.627,,17.9,
04-Sep-2022 18:00,4.187,,194.9,,6.841,,1802,,31.97,,0,,12.56,,4.086,,20.9,
04-Sep-2022 19:00,3.15,,194.3,,4.45,,1933,,31.23,,0,,11.23,,3.089,,19.1,
04-Sep-2022 20:00,1.964,,194.8,,3.98,,2005,,31.26,,0,,38,,1.531,,18.4,
04-Sep-2022 21:00,2.244,,207.8,,3.333,,2102,,29.91,,0,,18.12,,2.132,,17.1,
04-Sep-2022 22:00,2.814,,209.7,,3.372,,2206,,30.37,,0,,12.54,,2.746,,16.3,
04-Sep-2022 23:00,2.309,,195.4,,3.745,,2341,,27.17,,0,,18.78,,2.185,,18.4,
05-Sep-2022 00:00,1.94,,183.7,,3.549,,31,,25.82,,0,,26.27,,1.736,,17.1,
05-Sep-2022 01:00,1.297,,188.6,,3.568,,153,,26.91,,0,,41.89,,0.95,,15.6,
05-Sep-2022 02:00,2.459,,245.3,,4.607,,205,,27.63,,0,,41.72,,1.807,,18.4,
05-Sep-2022 03:00,2.125,,325.4,,4.666,,304,,25.37,,0,,58.83,,1.004,,18.1,
05-Sep-2022 04:00,1.782,,192.2,,2.843,,431,,23.74,,0,,27.11,,1.582,,19.6,
05-Sep-2022 05:00,2.083,,199.1,,3.117,,536,,24.57,,0,,8.09,,2.063,,19.2,
05-Sep-2022 06:00,2.041,,163.5,,3.529,,657,,24.66,,0,,28.49,,1.788,,17.4,
05-Sep-2022 07:00,1.487,,91.9,,3.353,,700,,27.51,,0,,24.99,,1.345,,16.4,
05-Sep-2022 08:00,2.037,,104.8,,3.745,,822,,29.85,,0,,46.57,,1.364,,16.4,
05-Sep-2022 09:00,2.422,,182.7,,4.823,,911,,31.73,,0,,26.59,,2.161,,19.7,
05-Sep-2022 10:00,2.111,,160.5,,5.371,,1051,,34.79,,0,,26.41,,1.886,,15.7,
05-Sep-2022 11:00,3.213,,173,,6.567,,1113,,36.82,,0,,22.79,,2.959,,17.8,
05-Sep-2022 12:00,3.231,,159.5,,8.08,,1235,,38.2,,0,,35.44,,2.613,,15.8,
05-Sep-2022 13:00,3.777,,116.4,,11.37,,1340,,38.76,,0,,39.75,,2.867,,31.9,
05-Sep-2022 14:00,3.608,,104.9,,10.88,,1410,,38.68,,0,,22.29,,3.335,,32.3,
05-Sep-2022 15:00,9.21,,187.4,,16.19,,1540,,35.85,,0,,15.14,,8.89,,46.3,
05-Sep-2022 16:00,5.683,,194.8,,10.13,,1603,,35.95,,0,,12.17,,5.555,,44.8,
05-Sep-2022 17:00,3.557,,181.2,,6.783,,1709,,33.49,,0,,17.07,,3.399,,52.3,
05-Sep-2022 18:00,2.443,,179.5,,4.509,,1827,,31.27,,0,,13.9,,2.372,,38.2,
05-Sep-2022 19:00,3.302,,184.8,,5.705,,1957,,29.76,,0,,11,,3.241,,36.5,
05-Sep-2022 20:00,4.872,,187.5,,6.234,,2011,,29.39,,0,,7.79,,4.827,,32.9,
05-Sep-2022 21:00,4.238,,196.8,,5.92,,2103,,29.45,,0,,8.41,,4.192,,27.3,
05-Sep-2022 22:00,3.488,,199.7,,4.842,,2217,,29.87,,0,,7.66,,3.456,,23.5,
05-Sep-2022 23:00,1.802,,143.5,,3.96,,2320,,27.42,,0,,33.66,,1.491,,20.6,
06-Sep-2022 00:00,0.484,,321.1,,1.275,,53,,27.57,,0,,73.16,,0.089,,17.6,
06-Sep-2022 01:00,1.579,,23.6,,2.569,,145,,28.13,,0,,69.48,,0.417,,19.5,
06-Sep-2022 02:00,2.419,,271.3,,4.803,,255,,26.22,,0,,64.91,,0.866,,16.3,
06-Sep-2022 03:00,1.962,,295.8,,3.823,,307,,25.25,,0,,69.73,,0.508,,19.8,
06-Sep-2022 04:00,0.555,,295.9,,1.53,,431,,23.22,,0,,40.96,,0.413,,21.7,
06-Sep-2022 05:00,1.311,,336.9,,2.647,,550,,24,,0,,64.04,,0.491,,22.7,
06-Sep-2022 06:00,1.428,,188.1,,2.471,,608,,21.94,,0,,23.48,,1.308,,20.5,
06-Sep-2022 07:00,1.395,,150.3,,2.784,,710,,24.75,,0,,36.02,,1.119,,21.8,
06-Sep-2022 08:00,1.086,,189.1,,2.549,,853,,27.8,,0,,30.96,,0.927,,25.1,
06-Sep-2022 09:00,1.087,,63.3,,2.627,,956,,30.95,,0,,49.27,,0.684,,22.5,
06-Sep-2022 10:00,1.312,,69.8,,3.098,,1058,,33.34,,0,,32.59,,1.099,,21.8,
06-Sep-2022 11:00,1.882,,33.7,,3.666,,1105,,35.8,,0,,23.38,,1.725,,19.2,
06-Sep-2022 12:00,1.672,,0.5,,3.745,,1238,,38.3,,0,,31.25,,1.423,,11.5,
06-Sep-2022 13:00,1.614,,346.1,,4.293,,1323,,39.4,,0,,60.47,,0.715,,16.6,
06-Sep-2022 14:00,2.338,,162.4,,5.901,,1456,,39.98,,0,,66.96,,0.74,,19.3,
06-Sep-2022 15:00,2.565,,220.5,,6.41,,1510,,39.74,,0,,30.72,,2.196,,17.4,
06-Sep-2022 16:00,2.707,,241.2,,5.803,,1621,,39.84,,0,,39.7,,2.057,,19.1,
06-Sep-2022 17:00,2.527,,230.7,,4.489,,1751,,38.66,,0,,31.96,,2.134,,19.5,
06-Sep-2022 18:00,2.678,,204.6,,4.529,,1802,,36.92,,0,,17.49,,2.553,,21.7,
06-Sep-2022 19:00,2.364,,184.8,,4.215,,1957,,33.09,,0,,25.16,,2.136,,20.6,
06-Sep-2022 20:00,3.214,,199.7,,4.411,,2012,,30.95,,0,,12.97,,3.131,,20.6,
06-Sep-2022 21:00,2.562,,245.9,,6.528,,2132,,31.16,,0,,51.28,,1.535,,17.7,
06-Sep-2022 22:00,1.134,,354.7,,2.647,,2204,,32.63,,0,,27.51,,1.003,,18.7,
06-Sep-2022 23:00,1.909,,204.2,,3.019,,2304,,31.32,,0,,21.45,,1.775,,22.3,
07-Sep-2022 00:00,2.784,,205.1,,4.391,,59,,29.68,,0,,10.77,,2.735,,19.7,
07-Sep-2022 01:00,3.449,,199.1,,4.94,,100,,29.52,,0,,14.06,,3.345,,19.8,
07-Sep-2022 02:00,2.308,,196.7,,3.627,,234,,27.21,,0,,30.59,,1.979,,21.6,
07-Sep-2022 03:00,2.928,,334.8,,4.881,,358,,27.84,,0,,13.07,,2.852,,17.3,
07-Sep-2022 04:00,2.473,,243.6,,4.627,,403,,25.62,,0,,68.04,,0.728,,22,
07-Sep-2022 05:00,2.594,,196.8,,3.588,,540,,24.59,,0,,12.39,,2.533,,20.7,
07-Sep-2022 06:00,1.633,,187.9,,2.471,,658,,25.59,,0,,14.76,,1.579,,32.4,
07-Sep-2022 07:00,1.565,,139.6,,2.843,,745,,28.19,,0,,43.42,,1.115,,19.2,
07-Sep-2022 08:00,1.107,,82.3,,2.588,,802,,29.92,,0,,39.07,,0.849,,20.6,
07-Sep-2022 09:00,1.086,,166.3,,2.49,,936,,32.41,,0,,27.37,,0.962,,20.9,
07-Sep-2022 10:00,1.214,,102,,2.98,,1058,,35.07,,0,,51.04,,0.732,,20.5,
07-Sep-2022 11:00,1.741,,143.2,,4.097,,1151,,36.79,,0,,53.91,,0.97,,20,
07-Sep-2022 12:00,1.948,,202,,4.646,,1248,,37.8,,0,,40.64,,1.458,,18.1,
07-Sep-2022 13:00,2.951,,127.9,,7.547,,1337,,38.14,,0,,36.43,,2.354,,19.6,
07-Sep-2022 14:00,3.724,,123.3,,8.96,,1457,,38.12,,0,,23.84,,3.401,,24.5,
07-Sep-2022 15:00,5.808,,121.7,,11.98,,1514,,37.3,,0,,19.99,,5.454,,27.8,
07-Sep-2022 16:00,7.567,,176.8,,11.02,,1641,,37.88,,0,,14.68,,7.319,,21.9,
07-Sep-2022 17:00,5.565,,190.8,,8.25,,1703,,36.55,,0,,9.72,,5.485,,21.8,
07-Sep-2022 18:00,3.548,,198.1,,4.999,,1806,,35.49,,0,,11.29,,3.479,,20.7,
07-Sep-2022 19:00,4.819,,191.5,,6.155,,1945,,33,,0,,9.44,,4.753,,23.7,
07-Sep-2022 20:00,3.621,,344.3,,9.41,,2025,,33.58,,0,,67.04,,1.141,,18.6,
07-Sep-2022 21:00,4.15,,206.2,,7.723,,2136,,32.64,,0,,20.34,,3.888,,24.5,
07-Sep-2022 22:00,4.005,,197,,6.567,,2218,,31.38,,0,,14.14,,3.883,,14.5,
07-Sep-2022 23:00,2.653,,192.3,,5.783,,2305,,29.77,,0,,31.41,,2.254,,17.1,
08-Sep-2022 00:00,1.796,,157.5,,3.764,,14,,28.07,,0,,44.8,,1.246,,14.7,
08-Sep-2022 01:00,1.894,,208.6,,3.235,,100,,26.85,,0,,38.01,,1.477,,12,
08-Sep-2022 02:00,2.302,,177.3,,4.156,,225,,27.82,,0,,37.01,,1.822,,12.8,
08-Sep-2022 03:00,0.827,,3.3,,2.549,,313,,24.74,,0,,49.1,,0.523,,14,
08-Sep-2022 04:00,1.387,,322.9,,2.765,,422,,25.1,,0,,45.04,,0.958,,14,
08-Sep-2022 05:00,1.653,,214.3,,2.843,,600,,23.72,,0,,60.52,,0.73,,16.7,
08-Sep-2022 06:00,1.871,,181.6,,3.333,,635,,23.95,,0,,30.76,,1.601,,38.3,
08-Sep-2022 07:00,1.038,,124.4,,2.392,,714,,25.9,,0,,44.41,,0.726,,17.7,
08-Sep-2022 08:00,1.489,,168.6,,3.941,,857,,28.2,,0,,34.98,,1.211,,19.6,
08-Sep-2022 09:00,1.601,,129.2,,3.725,,904,,31.05,,0,,60.91,,0.696,,14.6,
08-Sep-2022 10:00,1.79,,29.7,,4.627,,1017,,34.08,,0,,24.22,,1.63,,15,
08-Sep-2022 11:00,2.068,,23.8,,5.215,,1157,,35.46,,0,,61.92,,0.86,,16.3,
08-Sep-2022 12:00,2.146,,46.6,,5.626,,1201,,36.21,,0,,43.34,,1.532,,16.7,
08-Sep-2022 13:00,2.163,,213.6,,4.568,,1343,,36.86,,0,,70.85,,0.508,,16.8,
08-Sep-2022 14:00,9.96,,176.2,,16.72,,1424,,35.7,,0,,13.11,,9.7,,24.7,
08-Sep-2022 15:00,6.942,,166.9,,14.33,,1500,,34.94,,0,,16.04,,6.67,,19.8,
08-Sep-2022 16:00,6.955,,182.5,,14.35,,1658,,34.52,,0,,6.77,,6.906,,26.8,
08-Sep-2022 17:00,9.05,,188.3,,13.62,,1709,,33.22,,0,,10.16,,8.91,,15.8,
08-Sep-2022 18:00,6.115,,204,,9.61,,1850,,32.21,,0,,6.87,,6.071,,14.9,
08-Sep-2022 19:00,4.997,,191.9,,6.92,,1900,,31.51,,0,,12.34,,4.881,,13.8,
08-Sep-2022 20:00,3.839,,183.6,,5.705,,2012,,30.65,,0,,14.3,,3.72,,13,
08-Sep-2022 21:00,1.903,,189,,3.313,,2139,,30.23,,0,,62.38,,0.774,,14.3,
08-Sep-2022 22:00,1.381,,52.8,,2.647,,2246,,28.98,,0,,76.33,,0.155,,17,
08-Sep-2022 23:00,1.673,,3.5,,3,,2350,,27.13,,0,,23.51,,1.532,,13.3,
09-Sep-2022 00:00,1.085,,279.1,,2.667,,3,,26.71,,0,,66.33,,0.357,,13.9,
09-Sep-2022 01:00,2.804,,199,,4.117,,156,,26.47,,0,,15.66,,2.7,,15.5,
09-Sep-2022 02:00,2.025,,135.5,,3.647,,201,,26.69,,0,,68.25,,0.587,,14.9,
09-Sep-2022 03:00,1.234,,262.6,,3.431,,322,,25.88,,0,,57.5,,0.612,,13.9,
09-Sep-2022 04:00,1.103,,166.9,,2.686,,428,,23.97,,0,,45.2,,0.759,,19.7,
09-Sep-2022 05:00,1.026,,211.6,,2.098,,545,,22.71,,0,,20.44,,0.961,,16.2,
09-Sep-2022 06:00,1.678,,193.5,,2.706,,630,,23,,0,,24.52,,1.524,,27.7,
09-Sep-2022 07:00,2.014,,166.7,,3.764,,744,,24.89,,0,,27.87,,1.776,,30.3,
09-Sep-2022 08:00,2.44,,160.8,,4.94,,856,,27.89,,0,,16.79,,2.335,,19.1,
09-Sep-2022 09:00,2.975,,154.5,,5.273,,903,,29.6,,0,,13.37,,2.894,,21.7,
09-Sep-2022 10:00,2.9,,158.6,,5.783,,1019,,31.07,,0,,22.28,,2.681,,35.6,
09-Sep-2022 11:00,1.574,,174.8,,3.921,,1154,,33.09,,0,,32.48,,1.321,,46.7,
09-Sep-2022 12:00,2.385,,193.3,,5.117,,1235,,34.11,,0,,32.05,,2.012,,37,
09-Sep-2022 13:00,3.193,,195.8,,9.86,,1348,,34.57,,0,,35.09,,2.594,,32.6,
09-Sep-2022 14:00,7.528,,170.5,,12.94,,1449,,33.99,,0,,11.01,,7.389,,37.4,
09-Sep-2022 15:00,10.45,,180,,13.07,,1543,,32.67,,0,,6.97,,10.37,,28,
09-Sep-2022 16:00,11.04,,184.3,,14.72,,1612,,31.88,,0,,6.27,,10.97,,25.6,
09-Sep-2022 17:00,10.99,,183,,14.7,,1748,,30.64,,0,,5.36,,10.94,,24.2,
09-Sep-2022 18:00,9.46,,189.7,,13.02,,1817,,28.94,,0,,7.2,,9.39,,19.8,
09-Sep-2022 19:00,8.52,,195.7,,11.02,,1920,,27.97,,0,,5.85,,8.47,,15.9,
09-Sep-2022 20:00,8,,191.3,,10.1,,2018,,27.36,,0,,5.45,,7.966,,14.6,
09-Sep-2022 21:00,6.441,,188.3,,8.29,,2125,,26.98,,0,,4.64,,6.42,,14.7,
09-Sep-2022 22:00,7.946,,193.9,,10.25,,2234,,26.84,,0,,5.3,,7.912,,13.7,
09-Sep-2022 23:00,8.38,,195.1,,11.17,,2323,,26.1,,0,,6.78,,8.32,,13.3,
10-Sep-2022 00:00,7.956,,197.7,,11.43,,4,,25.63,,0,,7.12,,7.894,,15.5,
10-Sep-2022 01:00,6.866,,201.5,,9.41,,108,,25.25,,0,,6.16,,6.826,,13.3,
10-Sep-2022 02:00,5.441,,205.5,,7.919,,205,,24.92,,0,,8.34,,5.383,,12.2,
10-Sep-2022 03:00,4.503,,200.7,,6.665,,330,,24.77,,0,,9.84,,4.436,,11.3,
10-Sep-2022 04:00,4.623,,197.8,,6.293,,427,,24.72,,0,,10.55,,4.544,,13.2,
10-Sep-2022 05:00,4.808,,201.4,,7.39,,501,,24.58,,0,,10.54,,4.726,,13,
10-Sep-2022 06:00,4.666,,193.2,,7.037,,659,,24.57,,0,,11.41,,4.573,,14.4,
10-Sep-2022 07:00,7.513,,171.5,,10.86,,752,,24.06,,0,,6.13,,7.47,,15.6,
10-Sep-2022 08:00,8.54,,175,,10.49,,809,,24.3,,0,,6.07,,8.49,,12.4,
10-Sep-2022 09:00,7.353,,179.2,,10.19,,926,,25.41,,0,,10.54,,7.229,,9.6,
10-Sep-2022 10:00,8.05,,180,,10.88,,1035,,25.19,,0,,12.08,,7.866,,11.1,
10-Sep-2022 11:00,4.587,,245,,11.23,,1109,,24.19,,0,,71.38,,1.025,,6.9,
10-Sep-2022 12:00,7.145,,197,,15.99,,1243,,22.72,,0.04,,24.04,,6.515,,23.8,
10-Sep-2022 13:00,7.421,,204.6,,13.92,,1313,,20.95,,0.01,,33.96,,6.116,,16.5,
10-Sep-2022 14:00,6.469,,191.4,,9.31,,1418,,19.34,,0,,13.99,,6.276,,8.6,
10-Sep-2022 15:00,4.142,,347.5,,7.88,,1528,,21.16,,0.03,,42.44,,3.005,,13.2,
10-Sep-2022 16:00,1.578,,316.3,,4.999,,1600,,20.19,,0.09,,48.38,,1.015,,20.6,
10-Sep-2022 17:00,2.645,,180.2,,3.98,,1752,,19.52,,0.04,,13.77,,2.569,,14.5,
10-Sep-2022 18:00,3.524,,167,,5.175,,1854,,19.17,,0.02,,17.09,,3.367,,9,
10-Sep-2022 19:00,1.993,,188.4,,4.156,,1912,,19.38,,0.23,,62.2,,0.818,,10.2,
10-Sep-2022 20:00,2.405,,181.1,,4.293,,2024,,19.62,,0,,35.12,,1.953,,6.8,
10-Sep-2022 21:00,3.098,,180.5,,4.293,,2139,,19.52,,0,,18.04,,2.944,,6.8,
10-Sep-2022 22:00,2.032,,196.1,,3.901,,2207,,19.15,,0,,21.63,,1.887,,9,
10-Sep-2022 23:00,0.929,,243.3,,2.294,,2354,,19.54,,0,,21.18,,0.865,,9.2,
11-Sep-2022 00:00,1.374,,175.4,,2.098,,56,,19.34,,0,,28.78,,1.2,,9.1,
11-Sep-2022 01:00,0.592,,200.6,,1.981,,100,,18.92,,0,,37.05,,0.469,,8.6,
11-Sep-2022 02:00,0.446,,109.7,,1.569,,208,,18.37,,0,,56.91,,0.226,,10.9,
11-Sep-2022 03:00,1.34,,313.1,,1.785,,312,,18.46,,0,,38.95,,1.03,,9.4,
11-Sep-2022 04:00,1.139,,332.3,,1.667,,427,,18.39,,0,,22.55,,1.051,,10.8,
11-Sep-2022 05:00,0.472,,329.1,,1.138,,511,,18.47,,0,,22.41,,0.436,,9.4,
11-Sep-2022 06:00,0.696,,82.4,,1.726,,634,,18.76,,0,,33.42,,0.578,,12.8,
11-Sep-2022 07:00,0.728,,160,,1.53,,708,,19.89,,0,,29.88,,0.629,,9.5,
11-Sep-2022 08:00,0.84,,87.3,,2.118,,835,,21.68,,0,,28.95,,0.733,,9.5,
11-Sep-2022 09:00,1.077,,127,,3.274,,959,,23.06,,0,,62.54,,0.435,,8.8,
