,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2022 00:00,11.9,,
02-Sep-2022 00:00,14.9,18.4,7.5
03-Sep-2022 00:00,44.5,, AN
04-Sep-2022 00:00,19.2,,
05-Sep-2022 00:00,21.8,, AN
06-Sep-2022 00:00,16.3,,
07-Sep-2022 00:00,18.9,,
08-Sep-2022 00:00,17.9,,5.9
09-Sep-2022 00:00,17,,
10-Sep-2022 00:00,8.8,,
11-Sep-2022 00:00,6.9,,3.7
12-Sep-2022 00:00,7.5,,
13-Sep-2022 00:00,8.6,,
14-Sep-2022 00:00, AN,16,5.3
15-Sep-2022 00:00,14,,
16-Sep-2022 00:00,14.4,17.1,
17-Sep-2022 00:00,21.9,,7.8
18-Sep-2022 00:00,32.5,,
19-Sep-2022 00:00,11.6,,
20-Sep-2022 00:00,12.6,,2.7
21-Sep-2022 00:00,7.2,,
22-Sep-2022 00:00,6.4,,
23-Sep-2022 00:00,6.5,,2.5
24-Sep-2022 00:00,5.5,,
25-Sep-2022 00:00,6.9,,
26-Sep-2022 00:00,8,8.1,3.4
27-Sep-2022 00:00,7.4,,
28-Sep-2022 00:00,13,,
29-Sep-2022 00:00,16.4,,3.2
30-Sep-2022 00:00,12.1,,
