,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,2.744,,333.1,,5.724,,4,,26.1,,23.96,,2.504,,16.9,
01-Sep-2022 01:00,3.754,,344.1,,5.117,,152,,27.47,,8.05,,3.717,,15.4,
01-Sep-2022 02:00,4.1,,330.3,,7.684,,228,,27.47,,16.01,,3.94,,18.2,
01-Sep-2022 03:00,1.535,,359.5,,4.195,,350,,26.51,,60.61,,0.676,,17.5,
01-Sep-2022 04:00,2.397,,39.8,,4.47,,434,,25.56,,59.57,,1.1,,17.7,
01-Sep-2022 05:00,1.446,,143.6,,4.705,,500,,23.25,,48.13,,0.935,,19,
01-Sep-2022 06:00,1.302,,143.1,,4.372,,657,,22.65,,38.96,,1.001,,22.9,
01-Sep-2022 07:00,2.339,,154.6,,5.489,,708,,25.07,,20.13,,2.195,,18.4,
01-Sep-2022 08:00,1.276,,357.7,,3.803,,859,,29.24,,44.62,,0.889,,15.4,
01-Sep-2022 09:00,2.901,,324.2,,7.371,,946,,32.39,,18.68,,2.747,,9.5,
01-Sep-2022 10:00,1.52,,75.4,,5.391,,1027,,35.18,,65.14,,0.537,,16.3,
01-Sep-2022 11:00,2.048,,169.5,,5.803,,1154,,36.64,,39.71,,1.556,,,BA
01-Sep-2022 12:00,3.623,,174.6,,6.41,,1249,,37.59,,29.96,,3.127,,,BA
01-Sep-2022 13:00,2.907,,140.6,,6.881,,1305,,38.1,,38.5,,2.25,,,BA
01-Sep-2022 14:00,2.161,,125,,4.764,,1430,,38.58,,50.58,,1.319,,,BA
01-Sep-2022 15:00,1.68,,189.1,,5.195,,1513,,38.94,,39.47,,1.281,,6.3,
01-Sep-2022 16:00,1.8,,144.5,,4.45,,1602,,38.9,,39.6,,1.37,,8.6,
01-Sep-2022 17:00,1.013,,238.3,,2.51,,1710,,38.37,,48.24,,0.654,,10.8,
01-Sep-2022 18:00,1.327,,250,,3.392,,1823,,35.85,,69.09,,0.361,,11.1,
01-Sep-2022 19:00,3.113,,120.3,,5.019,,1959,,34.5,,15.28,,3.002,,12.7,
01-Sep-2022 20:00,4.116,,109.6,,5.744,,2028,,34.48,,7.28,,4.083,,16.2,
01-Sep-2022 21:00,2.999,,107.6,,4.156,,2104,,34.08,,9.08,,2.961,,13.3,
01-Sep-2022 22:00,2.149,,4.4,,3.274,,2220,,30.94,,67.1,,0.674,,15.2,
01-Sep-2022 23:00,1.794,,336.8,,2.98,,2327,,29.53,,29.37,,1.558,,16.9,
02-Sep-2022 00:00,3.357,,344.4,,5.45,,13,,26.89,,12.48,,3.277,,15.7,
02-Sep-2022 01:00,4.281,,330.9,,7.429,,152,,27.4,,9.88,,4.217,,16.2,
02-Sep-2022 02:00,4.689,,333.8,,8.06,,258,,27.95,,11.52,,4.594,,21.1,
02-Sep-2022 03:00,5.64,,329.2,,9.7,,306,,28.86,,8.57,,5.577,,20.7,
02-Sep-2022 04:00,4.169,,340.3,,9.33,,405,,28.74,,16.17,,4.003,,21.5,
02-Sep-2022 05:00,3.142,,359.9,,7.743,,519,,25.46,,61.52,,1.329,,25.1,
02-Sep-2022 06:00,1.096,,130.4,,3.392,,603,,24.26,,19.99,,1.03,,20.7,
02-Sep-2022 07:00,1.974,,132.9,,4.078,,735,,27.51,,18.13,,1.875,,22,
02-Sep-2022 08:00,1.22,,27.7,,3.803,,838,,30.83,,78.38,,0.078,,29.5,
02-Sep-2022 09:00,1.776,,143.5,,4.176,,921,,33.02,,36.49,,1.416,,14.7,
02-Sep-2022 10:00,1.3,,176.6,,3.49,,1057,,35.36,,36.41,,1.037,,18.3,
02-Sep-2022 11:00,1.512,,200.3,,3.078,,1155,,37.33,,37.22,,1.193,,11.2,
02-Sep-2022 12:00,2.43,,138.8,,5.528,,1248,,39.08,,31.53,,2.062,,9.6,
02-Sep-2022 13:00,3.932,,157.7,,6.998,,1335,,39.67,,28.27,,3.453,,13.7,
02-Sep-2022 14:00,3.694,,146.9,,8.57,,1423,,39.95,,29.03,,3.219,,10,
02-Sep-2022 15:00,3.799,,113,,8.84,,1509,,39.77,,23.73,,3.473,,15,
02-Sep-2022 16:00,3.336,,150.9,,6.371,,1615,,39.45,,16.58,,3.196,,7.8,
02-Sep-2022 17:00,2.941,,163.6,,5.626,,1751,,38.95,,17.93,,2.797,,13.1,
02-Sep-2022 18:00,3.538,,144.5,,6.136,,1855,,36.43,,20.96,,3.301,,11.4,
02-Sep-2022 19:00,3.624,,114.8,,5.626,,1903,,35.95,,10.38,,3.565,,13,
02-Sep-2022 20:00,2.944,,106.1,,4.176,,2022,,35.85,,10.07,,2.899,,12.7,
02-Sep-2022 21:00,3.45,,120.4,,6.253,,2121,,34.37,,24.72,,3.129,,16.3,
02-Sep-2022 22:00,2.779,,139.2,,4.548,,2205,,33.05,,41.08,,2.064,,22.8,
