,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,,BD,2.226,,878,,347.1,,3.073,,11,,20.14,,0,,33.85,,0.02,,17.33,,2.124,,0.048,,3.024,,2.975,,22.163,,22.2,,5.3,,0.27,
01-Sep-2022 01:00,0.11,,2.347,,879,,350.4,,3.483,,142,,18.24,,0,,38.01,,0.02,,20.1,,2.202,,,AY,,AY,,AY,20.08,,20,,5.3,,0.271,
01-Sep-2022 02:00,0.107,,2.331,,879,,356.7,,3.462,,206,,16.85,,0,,41.06,,0.03,,23.81,,2.13,,0.058,,3.049,,2.991,,21.904,,21.2,,5.4,,0.264,
01-Sep-2022 03:00,0.107,,2.391,,879,,33.5,,3.503,,309,,19.49,,0,,31.37,,0.03,,10.49,,2.351,,0.057,,1.939,,1.882,,23.533,,22,,5.3,,0.26,
01-Sep-2022 04:00,0.105,,2.53,,879,,350,,3.913,,457,,17.27,,0,,36.97,,0.04,,18.82,,2.393,,0.059,,2.001,,1.941,,18.814,,18.3,,5.2,,0.244,
01-Sep-2022 05:00,0.116,,3.084,,879,,347.3,,4.199,,557,,17.08,,0,,37.84,,7.34,,17.47,,2.94,,0.076,,2.491,,2.414,,22.558,,18.8,,6.4,,0.249,
01-Sep-2022 06:00,0.113,,1.77,,880,,324.7,,4.077,,600,,17.88,,0,,37.61,,170.2,,17.54,,1.687,,0.234,,1.98,,1.746,,24.372,,18.2,,5.6,,0.241,
01-Sep-2022 07:00,0.125,,1.74,,880,,340.2,,3.216,,741,,23.32,,0,,26.43,,401.2,,14.7,,1.683,,0.222,,1.929,,1.707,,38.195,,24,,8.2,,0.285,
01-Sep-2022 08:00,0.128,,1.671,,879,,331.8,,3.298,,805,,28.01,,0,,20.55,,601.2,,25.7,,1.503,,0.162,,1.884,,1.722,,45.601,,25.9,,8.7,,0.282,
01-Sep-2022 09:00,0.123,,2.173,,879,,319,,4.425,,935,,31.41,,0,,15.79,,761.7,,24.07,,1.981,,0.108,,1.576,,1.467,,50.965,,22.2,,7.5,,0.304,
01-Sep-2022 10:00,,BA,2.009,,878,,318.5,,4.507,,1048,,33.71,,0,,13.27,,874,,29.68,,1.739,,0.103,,1.554,,1.45,,53.645,,18.6,,6,,0.32,
01-Sep-2022 11:00,,BA,1.942,,877,,250.4,,4.916,,1142,,35.22,,0,,12.24,,924,,73.45,,0.345,,0.083,,1.675,,1.591,,,BA,17.8,,5.2,,0.264,
01-Sep-2022 12:00,,BA,2.629,,876,,165.3,,7.845,,1239,,36.25,,0,,11.35,,911,,31.88,,2.222,,0.077,,1.635,,1.558,,,BA,17,,4.5,,0.36,
01-Sep-2022 13:00,0.111,,1.755,,876,,207.7,,4.568,,1313,,36.65,,0,,10.57,,843,,45.46,,1.202,,0.079,,1.599,,1.519,,53.612,,13.3,,4.3,,0.37,
01-Sep-2022 14:00,0.102,,1.918,,875,,242,,5.305,,1425,,37.16,,0,,10.2,,718.8,,58.98,,0.901,,0.076,,1.571,,1.494,,54.168,,15.7,,4.3,,0.355,
01-Sep-2022 15:00,0.101,,2.021,,874,,211.6,,5.592,,1548,,37.43,,0,,10.95,,545.9,,25.85,,1.816,,0.081,,1.43,,1.348,,53.526,,15.2,,4.3,,0.348,
01-Sep-2022 16:00,0.099,,1.809,,874,,175.5,,4.732,,1602,,37.39,,0,,10.61,,335.4,,18.24,,1.717,,0.065,,1.311,,1.246,,53.719,,13.7,,4,,0.31,
01-Sep-2022 17:00,0.101,,2.05,,874,,193.5,,3.134,,1708,,36.24,,0,,11.72,,120.4,,11.14,,2.011,,0.065,,1.188,,1.123,,48.231,,16.7,,4.3,,0.321,
01-Sep-2022 18:00,0.103,,2.096,,874,,164.8,,4.65,,1851,,34.17,,0,,12.51,,3.76,,19.91,,1.97,,0.055,,1.252,,1.196,,44.714,,31.8,,5.8,,0.281,
01-Sep-2022 19:00,0.102,,2.763,,875,,189.8,,4.896,,1902,,31.49,,0,,14.55,,0,,27.88,,2.435,,0.052,,1.53,,1.477,,44.704,,19.7,,4.9,,0.256,
01-Sep-2022 20:00,0.125,,2.554,,875,,348.9,,5.613,,2009,,27.3,,0,,21.5,,0.01,,30.91,,2.182,,0.053,,3.478,,3.424,,32.157,,32.5,,6.4,,0.278,
01-Sep-2022 21:00,0.122,,2.591,,876,,5.7,,3.79,,2158,,25.93,,0,,22.81,,0.01,,27.61,,2.29,,0.037,,2.698,,2.66,,31.896,,32.7,,6.2,,0.275,
01-Sep-2022 22:00,0.126,,2.29,,876,,3.4,,3.319,,2203,,23.68,,0,,28.31,,0.01,,34.93,,1.864,,0.057,,2.372,,2.314,,35.585,,29.2,,6.4,,0.294,
01-Sep-2022 23:00,0.128,,2.419,,876,,30.3,,4.036,,2339,,24.02,,0,,26.29,,0.01,,15.5,,2.33,,0.058,,2.343,,2.285,,37.215,,29.3,,7,,0.293,
02-Sep-2022 00:00,,BD,2.081,,877,,14,,4.117,,45,,22.93,,0,,27.36,,0.02,,21.19,,1.939,,0.057,,2.042,,1.985,,28.804,,28.6,,7.5,,0.27,
02-Sep-2022 01:00,0.12,,2.137,,877,,353.2,,2.868,,125,,20.86,,0,,32.13,,0.02,,21.89,,1.981,,0.053,,2.313,,2.26,,22.998,,29.8,,8.2,,0.252,
02-Sep-2022 02:00,0.124,,2.054,,877,,341.1,,3.298,,215,,20.3,,0,,32.33,,0.02,,27.85,,1.811,,0.05,,1.883,,1.833,,23.235,,31,,10.3,,0.27,
02-Sep-2022 03:00,,AY,2.92,,877,,358.8,,4.261,,344,,19.5,,0,,35.34,,0.02,,18.59,,2.766,,0.056,,1.804,,1.748,,,AY,35.1,,16.4,,,AY
02-Sep-2022 04:00,0.166,,2.943,,878,,2.7,,4.855,,407,,19.28,,0,,36.01,,0.03,,26.76,,2.622,,0.055,,1.796,,1.74,,26.779,,36.5,,18.4,,,AY
02-Sep-2022 05:00,0.185,,2.74,,878,,6.9,,3.81,,519,,18.95,,0,,36.09,,7.14,,20.02,,2.573,,0.071,,1.782,,1.71,,25.655,,38.5,,19.5,,0.262,
02-Sep-2022 06:00,0.187,,1.794,,878,,345.9,,3.196,,600,,18.97,,0,,39.15,,163,,28.32,,1.575,,0.254,,2.621,,2.366,,25.854,,38.9,,19.4,,0.268,
02-Sep-2022 07:00,0.185,,1.541,,878,,356.4,,2.541,,735,,24.65,,0,,28.76,,389.4,,27.71,,1.361,,0.221,,2.125,,1.903,,36.957,,36.9,,17.3,,0.286,
02-Sep-2022 08:00,0.177,,1.675,,878,,314.8,,3.093,,822,,29.15,,0,,22.52,,592,,21.3,,1.559,,0.175,,1.935,,1.759,,43.539,,34.3,,15.8,,0.317,
02-Sep-2022 09:00,0.169,,1.669,,878,,322,,3.319,,955,,32.77,,0,,16.53,,753.4,,43.67,,1.184,,0.123,,1.721,,1.598,,51.602,,31.5,,14.2,,0.329,
02-Sep-2022 10:00,0.171,,1.715,,877,,281.4,,4.199,,1049,,34.64,,0,,14.65,,872,,29.59,,1.486,,0.128,,1.966,,1.837,,55.282,,31.5,,13.1,,0.36,
02-Sep-2022 11:00,0.151,,1.973,,877,,263.1,,5.653,,1157,,36.46,,0,,11.83,,935,,58.91,,0.929,,0.113,,1.828,,1.714,,55.318,,21.8,,8.4,,0.392,
02-Sep-2022 12:00,0.115,,4.466,,876,,188.9,,9.48,,1218,,37.43,,0,,10.67,,940,,25.49,,4.023,,0.089,,1.471,,1.382,,52.131,,19.1,,5.4,,0.398,
02-Sep-2022 13:00,0.109,,3.883,,875,,188.9,,7.988,,1327,,38.2,,0,,10.26,,893,,20.44,,3.636,,0.087,,1.391,,1.304,,51.416,,14.7,,4.8,,0.423,
02-Sep-2022 14:00,0.106,,4.769,,875,,167.2,,12.15,,1417,,38.64,,0,,9.59,,746.2,,29.38,,4.142,,0.079,,1.412,,1.332,,51.716,,17.6,,4.6,,0.427,
02-Sep-2022 15:00,0.099,,3.902,,874,,181.3,,7.312,,1523,,38.27,,0,,10.63,,594.6,,19.32,,3.68,,0.083,,1.249,,1.165,,50.685,,17,,4.6,,0.401,
02-Sep-2022 16:00,0.099,,3.584,,874,,177.5,,7.927,,1633,,37.82,,0,,10.61,,375.9,,26.53,,3.2,,0.077,,1.183,,1.105,,51.048,,25.6,,5.4,,0.382,
02-Sep-2022 17:00,0.105,,3.518,,874,,199.4,,5.449,,1725,,36.57,,0,,12.2,,152.2,,9.49,,3.47,,0.068,,1.21,,1.141,,48.594,,23.4,,6.1,,0.351,
02-Sep-2022 18:00,0.117,,1.519,,875,,193.1,,3.257,,1900,,35.32,,0,,13.16,,5.58,,63.79,,0.577,,0.058,,1.628,,1.57,,43.351,,80.2,,12.2,,0.344,
02-Sep-2022 19:00,0.125,,3.335,,876,,13.2,,5.981,,1908,,32.42,,0,,16.38,,0,,17.75,,3.174,,0.048,,1.748,,1.7,,42.305,,34.1,,6.9,,0.339,
02-Sep-2022 20:00,0.126,,1.992,,876,,336,,4.363,,2024,,29.47,,0,,20.38,,0,,45.36,,1.367,,0.047,,2.254,,2.207,,38.153,,37.1,,7.9,,0.315,
02-Sep-2022 21:00,0.133,,2.269,,877,,217.6,,4.875,,2104,,28.82,,0,,20.31,,0.01,,61.81,,0.948,,0.046,,2.034,,1.987,,39.404,,36.6,,8.1,,0.32,
02-Sep-2022 22:00,0.128,,1.496,,877,,348,,2.807,,2225,,27.75,,0,,20.07,,0.01,,51.02,,0.903,,0.047,,1.747,,1.7,,39.617,,32.6,,8,,0.302,
02-Sep-2022 23:00,0.152,,1.982,,878,,161.3,,4.384,,2312,,25.11,,0,,24.69,,0.01,,72.82,,0.38,,0.044,,1.756,,1.712,,30.802,,31,,7.8,,0.274,
03-Sep-2022 00:00,,BD,1.599,,878,,101.9,,4.855,,55,,23.72,,0,,27.82,,0.02,,72.76,,0.309,,0.053,,1.879,,1.826,,28.533,,33.5,,8.2,,0.274,
03-Sep-2022 01:00,0.123,,2.739,,878,,346.9,,4.691,,116,,18.91,,0,,38.24,,0.02,,19.36,,2.582,,0.046,,2.862,,2.816,,23.27,,28.7,,7.8,,0.268,
03-Sep-2022 02:00,0.12,,2.664,,878,,348.5,,3.79,,228,,18.06,,0,,39.1,,0.02,,8.7,,2.634,,0.056,,2.794,,2.738,,18.237,,27.8,,7.5,,0.244,
03-Sep-2022 03:00,0.119,,2.561,,879,,342.2,,3.667,,311,,18.21,,0,,36.57,,0.02,,32.25,,2.155,,0.05,,2.163,,2.112,,19.194,,24.6,,7.4,,0.245,
03-Sep-2022 04:00,0.123,,1.941,,879,,4.2,,3.114,,443,,17.39,,0,,38.2,,0.02,,15.03,,1.874,,0.046,,2.543,,2.497,,17.522,,23.8,,7.9,,0.259,
03-Sep-2022 05:00,0.123,,2.366,,879,,342.5,,3.339,,537,,17.29,,0,,37.94,,7.3,,20.55,,2.213,,0.117,,2.624,,2.506,,17.584,,23.6,,8.5,,0.243,
03-Sep-2022 06:00,0.131,,2.07,,879,,1.6,,2.93,,614,,18.43,,0,,36.23,,161.7,,15.64,,1.993,,0.56,,3.486,,2.926,,18.713,,28.1,,9.1,,0.262,
03-Sep-2022 07:00,0.13,,1.467,,880,,346.3,,3.769,,715,,23.38,,0,,27.26,,388,,19.83,,1.379,,0.364,,2.314,,1.949,,30.298,,28.3,,9.3,,0.256,
03-Sep-2022 08:00,0.133,,0.69,,880,,166.7,,2.192,,849,,27.84,,0,,20.1,,585.2,,68.42,,0.198,,0.16,,1.663,,1.502,,39.635,,30.7,,8.5,,0.296,
03-Sep-2022 09:00,0.134,,2.148,,880,,179.7,,4.793,,958,,31.15,,0,,18.79,,742.5,,16.84,,2.055,,0.1,,1.397,,1.296,,45.579,,39.1,,8.2,,0.34,
03-Sep-2022 10:00,0.126,,5.403,,879,,173.8,,9.61,,1043,,33.29,,0,,22.54,,853,,11.12,,5.301,,0.105,,1.688,,1.583,,50.057,,54.5,,7.5,,0.411,
03-Sep-2022 11:00,0.136,,6.658,,878,,180,,10.24,,1150,,34.71,,0,,21.59,,913,,10.67,,6.542,,0.098,,1.799,,1.701,,50.993,,63.3,,7.9,,0.427,
03-Sep-2022 12:00,0.128,,7.437,,878,,168.8,,11.7,,1217,,36.49,,0,,17.22,,919,,12.23,,7.267,,0.094,,1.77,,1.676,,51.917,,40.2,,6.2,,0.393,
03-Sep-2022 13:00,0.114,,7.541,,877,,171.8,,11.2,,1326,,37.31,,0,,14.44,,842,,11.71,,7.383,,0.084,,1.611,,1.526,,51.302,,37.7,,6.1,,0.356,
03-Sep-2022 14:00,0.109,,6.36,,877,,174,,11.57,,1413,,37.29,,0,,14.34,,560.2,,12.04,,6.219,,0.086,,1.502,,1.415,,50.53,,38.5,,6,,0.356,
03-Sep-2022 15:00,0.107,,6.596,,877,,163.6,,12.39,,1543,,36.27,,0,,15.68,,248.1,,17.08,,6.303,,0.075,,1.483,,1.407,,50.637,,57.3,,7.6,,0.361,
03-Sep-2022 16:00,0.101,,7.182,,877,,145.5,,13.01,,1612,,35.96,,0,,15.21,,203.5,,16.85,,6.871,,0.068,,1.452,,1.383,,51.133,,32.8,,5.6,,0.324,
03-Sep-2022 17:00,0.098,,5.633,,877,,152.2,,9.93,,1710,,34.92,,0,,16.28,,42.37,,8.38,,5.573,,0.061,,1.371,,1.31,,50.249,,21.4,,4.9,,0.319,
03-Sep-2022 18:00,0.1,,4.497,,877,,148.9,,7.23,,1823,,33.8,,0,,16.61,,3.1,,7.76,,4.456,,0.064,,1.307,,1.242,,48.557,,25,,5,,0.3,
03-Sep-2022 19:00,0.104,,3.077,,878,,176.6,,5.101,,1903,,30.6,,0,,21.38,,0,,19.19,,2.905,,0.055,,1.341,,1.285,,41.92,,38.9,,6.5,,0.292,
03-Sep-2022 20:00,0.109,,3.834,,879,,164,,6.616,,2042,,28.19,,0,,26.65,,0.01,,17.26,,3.66,,0.05,,1.632,,1.582,,38.558,,25.7,,5.4,,0.279,
03-Sep-2022 21:00,0.109,,4.838,,879,,163.7,,8.99,,2139,,29.31,,0,,25.71,,0.01,,9.76,,4.768,,0.05,,1.415,,1.365,,44.701,,29.9,,5.5,,0.297,
03-Sep-2022 22:00,0.109,,3.481,,880,,156.4,,5.879,,2258,,29.54,,0,,24.28,,0.01,,29.49,,3.02,,0.052,,1.466,,1.413,,45.832,,26.4,,5.4,,0.283,
03-Sep-2022 23:00,0.11,,1.746,,880,,193.8,,4.384,,2300,,27.83,,0,,27.07,,0.01,,67.37,,0.538,,0.049,,1.58,,1.531,,43.921,,31.6,,6.4,,0.267,
04-Sep-2022 00:00,,BD,2.358,,880,,340.4,,3.749,,26,,22.65,,0,,37.41,,0.01,,25.23,,2.129,,0.059,,1.722,,1.662,,31.579,,28.4,,5.7,,0.262,
04-Sep-2022 01:00,0.119,,2.112,,880,,340.9,,3.155,,105,,22.3,,0,,37.6,,0.02,,28.09,,1.858,,,BF,,BF,,BF,29.499,,28,,5.8,,0.253,
04-Sep-2022 02:00,0.117,,2.62,,880,,351,,3.462,,256,,18.97,,0,,46.09,,0.01,,10.4,,2.577,,,BF,,BF,,BF,21.345,,26.6,,5.7,,0.258,
04-Sep-2022 03:00,0.112,,2.726,,881,,338,,4.097,,357,,18.3,,0,,48.44,,0.02,,22.57,,2.514,,,BF,,BF,,BF,19.84,,26.1,,5.7,,0.239,
04-Sep-2022 04:00,0.111,,2.838,,881,,10.9,,4.077,,400,,17.74,,0,,47.79,,0.02,,18.36,,2.693,,0.048,,1.777,,1.728,,19.903,,25.4,,5.7,,0.25,
04-Sep-2022 05:00,0.11,,2.049,,881,,9.6,,3.503,,504,,19.03,,0,,44.18,,7.07,,22.14,,1.896,,0.063,,1.397,,1.334,,24.248,,29.7,,5.9,,0.252,
04-Sep-2022 06:00,0.113,,1.924,,882,,353.5,,2.807,,606,,18.91,,0,,44.67,,157.9,,25.74,,1.729,,0.171,,1.617,,1.446,,20.889,,24.3,,5.7,,0.252,
04-Sep-2022 07:00,0.116,,0.813,,882,,352.1,,1.762,,715,,23.1,,0,,36.95,,382.4,,73.83,,0.138,,0.186,,1.538,,1.352,,28.641,,25.1,,5.6,,0.259,
04-Sep-2022 08:00,0.119,,0.578,,881,,334.4,,2.336,,852,,27.51,,0,,28.09,,580.6,,46.11,,0.391,,0.129,,1.45,,1.321,,37.516,,24,,5.5,,0.288,
04-Sep-2022 09:00,0.119,,1.689,,881,,204.3,,3.503,,901,,30.69,,0,,23.54,,739.6,,31.85,,1.428,,0.109,,1.411,,1.302,,45.385,,25.7,,5.6,,0.31,
04-Sep-2022 10:00,0.124,,2.475,,881,,184.7,,5.162,,1058,,32.9,,0,,21.48,,851,,18.26,,2.349,,0.089,,1.542,,1.453,,48.378,,38.8,,6.6,,0.343,
04-Sep-2022 11:00,0.128,,2.182,,880,,186.6,,4.486,,1113,,34.53,,0,,20.03,,910,,22.08,,2.02,,0.096,,1.673,,1.576,,49.956,,39.6,,6.6,,0.368,
04-Sep-2022 12:00,0.128,,2.264,,879,,173.1,,6.309,,1258,,36.11,,0,,16.8,,906,,33.14,,1.885,,0.095,,1.759,,1.663,,49.876,,29.2,,5.9,,0.367,
04-Sep-2022 13:00,0.123,,3.554,,878,,185.6,,7.865,,1352,,37.08,,0,,15.59,,810,,16.37,,3.409,,0.084,,1.532,,1.447,,48.676,,26.8,,5.5,,0.389,
04-Sep-2022 14:00,0.109,,4.233,,877,,201.2,,6.944,,1413,,36.3,,0,,15.55,,412.8,,15.22,,4.083,,0.084,,1.333,,1.248,,47.203,,39,,5.9,,0.355,
04-Sep-2022 15:00,0.106,,4.859,,876,,196.6,,11,,1542,,35.67,,0,,16.72,,319.6,,20.88,,4.536,,0.077,,1.301,,1.223,,47.534,,55,,6.5,,0.352,
04-Sep-2022 16:00,0.109,,1.669,,876,,195,,4.548,,1603,,35.62,,0,,17.03,,230.2,,29.74,,1.444,,0.084,,1.365,,1.28,,45.033,,29.9,,5.4,,0.325,
04-Sep-2022 17:00,0.11,,4.206,,876,,172.9,,6.616,,1732,,34.23,,0,,19.45,,125.1,,8.57,,4.159,,0.073,,1.151,,1.077,,42.723,,28.4,,5.2,,0.302,
04-Sep-2022 18:00,0.103,,4.097,,876,,159.1,,6.514,,1859,,32.14,,0,,17.66,,3.19,,11.32,,4.017,,0.044,,1.148,,1.103,,39.56,,27,,5.2,,0.294,
04-Sep-2022 19:00,0.098,,3.328,,876,,146.6,,5.449,,1900,,32.55,,0,,15.69,,0.01,,6.2,,3.309,,0.041,,1.131,,1.089,,40.611,,24.3,,5.1,,0.28,
04-Sep-2022 20:00,0.101,,2.355,,877,,157.7,,3.667,,2057,,29.6,,0,,19.98,,0.01,,68.08,,0.692,,0.049,,1.533,,1.484,,34.191,,23.5,,5.2,,0.272,
04-Sep-2022 21:00,0.117,,2.599,,877,,359.6,,3.483,,2130,,24.28,,0,,29.29,,0.01,,18.52,,2.463,,0.054,,2.554,,2.5,,24.361,,25.8,,5.9,,0.266,
04-Sep-2022 22:00,0.118,,2.514,,877,,343.3,,3.81,,2241,,23.47,,0,,29.29,,0.01,,16.05,,2.415,,0.052,,2.037,,1.984,,23.128,,24.5,,5.5,,0.249,
04-Sep-2022 23:00,0.112,,2.261,,877,,7.6,,3.401,,2358,,22.68,,0,,30.81,,0.01,,19.35,,2.132,,0.047,,1.894,,1.847,,20.868,,29.3,,6,,0.244,
05-Sep-2022 00:00,,BD,3.125,,877,,342.6,,4.814,,30,,20.17,,0,,36.82,,0.02,,27.18,,2.773,,0.052,,2.397,,2.344,,17.104,,22.9,,5.5,,0.241,
05-Sep-2022 01:00,0.092,,3.189,,877,,13.7,,4.527,,128,,20.91,,0,,33.83,,0.02,,34.4,,2.614,,0.05,,2.482,,2.432,,19.465,,27.2,,6.2,,0.244,
05-Sep-2022 02:00,0.09,,2.217,,878,,354.9,,3.442,,255,,20.76,,0,,33.74,,0.02,,20.14,,2.08,,0.049,,1.865,,1.816,,20.942,,27.2,,6,,0.241,
05-Sep-2022 03:00,,BF,2.284,,878,,18.2,,3.196,,351,,21.35,,0,,31.58,,0.02,,14.07,,2.215,,0.053,,1.517,,1.463,,,BF,25.9,,5.7,,,BF
05-Sep-2022 04:00,,BF,2.652,,878,,354,,3.646,,420,,21.62,,0,,31.71,,0.02,,18.96,,2.507,,0.044,,1.123,,1.079,,,BF,21.2,,5.8,,,BF
05-Sep-2022 05:00,0.082,,2.408,,879,,19.1,,3.749,,507,,21.11,,0,,32.41,,7.83,,14.55,,2.33,,0.058,,1.112,,1.054,,23.097,,25.2,,6.2,,0.248,
05-Sep-2022 06:00,0.103,,1.685,,879,,331.1,,2.991,,626,,19.98,,0,,38.24,,144.1,,15.32,,1.625,,0.243,,1.755,,1.511,,22.101,,22.3,,6.5,,0.266,
05-Sep-2022 07:00,0.109,,1.736,,879,,345.7,,3.196,,745,,25.47,,0,,26.05,,396.8,,20,,1.631,,0.132,,1.229,,1.096,,33.925,,24.6,,6.9,,0.273,
05-Sep-2022 08:00,0.104,,3.218,,879,,337.5,,5.203,,855,,29.71,,0,,21.15,,586.4,,14.25,,3.118,,0.16,,1.394,,1.233,,38.034,,21.6,,6.6,,0.257,
05-Sep-2022 09:00,0.097,,3.997,,879,,337.4,,6.452,,908,,33.59,,0,,13.7,,750.4,,17.44,,3.812,,0.088,,1.187,,1.099,,47.274,,18,,5.4,,0.28,
05-Sep-2022 10:00,0.106,,2.227,,878,,330.1,,4.998,,1023,,34.84,,0,,12.73,,864,,34.91,,1.813,,0.09,,1.276,,1.185,,47.671,,18.3,,5.5,,0.316,
05-Sep-2022 11:00,0.114,,2.215,,877,,313.1,,5.162,,1151,,36.23,,0,,12.17,,917,,50.03,,1.37,,0.09,,1.451,,1.36,,47.864,,19.2,,5.4,,0.359,
05-Sep-2022 12:00,0.115,,2.368,,876,,279.4,,5.428,,1204,,37.38,,0,,10.87,,912,,66.03,,0.794,,0.094,,1.512,,1.418,,48.329,,18.6,,5.2,,0.412,
05-Sep-2022 13:00,0.099,,4.551,,876,,146.3,,14.75,,1311,,38.51,,0,,9.5,,772.1,,37.62,,3.569,,0.076,,1.348,,1.271,,46.63,,24.5,,4.8,,0.413,
05-Sep-2022 14:00,0.093,,4.209,,875,,141.9,,9.11,,1430,,38.46,,0,,9.52,,604.3,,27.27,,3.732,,0.082,,1.261,,1.178,,46.525,,16.1,,4.6,,0.431,
05-Sep-2022 15:00,0.082,,4.647,,875,,121.2,,10.16,,1546,,38.95,,0,,9,,578.1,,18.24,,4.412,,0.082,,1.266,,1.184,,46.371,,18.9,,4.6,,0.395,
05-Sep-2022 16:00,0.079,,4.672,,875,,128.4,,9.95,,1603,,38.31,,0,,8.99,,350.4,,25.02,,4.226,,0.072,,1.118,,1.046,,45.501,,27.5,,4.9,,0.349,
05-Sep-2022 17:00,0.082,,4.666,,875,,162.7,,8.71,,1702,,36.36,,0,,11.35,,113.6,,17.38,,4.451,,0.064,,1,,0.936,,43.006,,34.3,,5.7,,0.339,
05-Sep-2022 18:00,0.086,,3.833,,875,,167.8,,6.411,,1808,,33.4,,0,,14.27,,2.71,,10.5,,3.769,,0.054,,1.017,,0.963,,39.322,,34.3,,6.2,,0.298,
05-Sep-2022 19:00,0.087,,3.754,,876,,157.7,,5.92,,1901,,31.42,,0,,15,,0,,11.83,,3.674,,0.054,,0.983,,0.928,,37.496,,25.4,,5.1,,0.288,
05-Sep-2022 20:00,0.085,,3.351,,877,,137.8,,4.732,,2015,,31.47,,0,,14.04,,0.01,,11.67,,3.281,,0.049,,0.912,,0.862,,36.393,,23.9,,4.9,,0.265,
05-Sep-2022 21:00,0.085,,2.277,,877,,191.6,,4.507,,2158,,30.6,,0,,14.48,,0.01,,29.55,,1.974,,0.053,,0.883,,0.829,,35.673,,25.5,,5,,0.261,
05-Sep-2022 22:00,0.092,,1.528,,878,,197.4,,4.404,,2201,,28.49,,0,,18.7,,0.01,,45.52,,1.045,,0.047,,1.326,,1.278,,33.073,,33,,5.9,,0.268,
05-Sep-2022 23:00,0.097,,2.783,,878,,337.3,,5.121,,2342,,22.56,,0,,28.61,,0.02,,18.31,,2.641,,0.057,,1.863,,1.806,,21.817,,30.2,,5.8,,0.242,
06-Sep-2022 00:00,,BD,2.621,,878,,344.9,,3.646,,37,,20.04,,0,,32.13,,0.02,,18.96,,2.477,,0.051,,2.09,,2.039,,19.96,,32.3,,5.8,,0.248,
06-Sep-2022 01:00,0.084,,2.862,,878,,335.9,,3.954,,118,,19.71,,0,,32.01,,0.02,,29.87,,2.473,,0.056,,1.665,,1.608,,18.848,,30.6,,5.8,,0.233,
06-Sep-2022 02:00,0.082,,2.178,,879,,18.6,,2.95,,259,,19.68,,0,,31.72,,0.02,,9.86,,2.145,,0.049,,1.63,,1.58,,17.095,,29.5,,5.8,,0.25,
06-Sep-2022 03:00,0.082,,3.01,,879,,353.9,,3.749,,303,,18.65,,0,,37.39,,0.03,,16.47,,2.885,,0.051,,1.348,,1.297,,16.873,,32.5,,6.1,,0.251,
06-Sep-2022 04:00,0.083,,3.153,,879,,354.9,,4.302,,450,,16.3,,0,,41.38,,0.02,,22.6,,2.908,,0.05,,1.718,,1.668,,15.14,,29.7,,6,,0.234,
06-Sep-2022 05:00,0.084,,3.009,,880,,346.6,,4.445,,551,,16.49,,0,,40.56,,6.31,,16.28,,2.887,,0.071,,1.923,,1.851,,15.544,,32.5,,6.1,,0.236,
06-Sep-2022 06:00,0.087,,2.501,,880,,14,,3.585,,630,,16.61,,0,,40.84,,159.4,,17.53,,2.384,,0.46,,2.355,,1.894,,16.671,,33.8,,6,,0.249,
06-Sep-2022 07:00,0.089,,2.529,,880,,353.9,,4.281,,754,,23.77,,0,,27.69,,389,,20.23,,2.371,,0.307,,1.703,,1.396,,26.538,,39,,6.2,,0.254,
06-Sep-2022 08:00,0.094,,2.863,,880,,352,,4.548,,839,,28.82,,0,,21.68,,587,,22.03,,2.651,,0.339,,1.974,,1.635,,33.9,,38.8,,6.5,,0.26,
06-Sep-2022 09:00,0.097,,1.91,,880,,307.7,,4.138,,905,,32.1,,0,,18.33,,747,,27.93,,1.683,,0.215,,1.708,,1.492,,39.516,,41.2,,6.4,,0.298,
