,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,2.789,,40.1,,3.607,,34,,13.41,,,XX,9.84,,2.748,,18.1,
01-Sep-2022 01:00,3.104,,47.8,,3.921,,136,,12.31,,,XX,9.53,,3.061,,14.7,
01-Sep-2022 02:00,3.102,,43.5,,4.097,,215,,11.64,,,XX,10.19,,3.053,,14.8,
01-Sep-2022 03:00,3.248,,44.5,,4.039,,334,,10.79,,,XX,7.15,,3.223,,14.5,
01-Sep-2022 04:00,2.945,,45.4,,3.803,,423,,9.92,,,XX,5.5,,2.931,,11,
01-Sep-2022 05:00,2.991,,43.6,,4.176,,514,,9.17,,,XX,9.93,,2.946,,11.8,
01-Sep-2022 06:00,2.08,,43.9,,3.157,,600,,11.64,,,XX,15.32,,2.005,,14.3,
01-Sep-2022 07:00,1.165,,115.4,,2.196,,738,,16.66,,,XX,37.19,,0.919,,24.6,
01-Sep-2022 08:00,1.21,,201.3,,2.863,,846,,19.31,,,XX,24.58,,1.099,,19,
01-Sep-2022 09:00,2.035,,214.5,,3.235,,955,,21.7,,,XX,15.32,,1.962,,12.9,
01-Sep-2022 10:00,2.321,,236.7,,3.549,,1021,,24.53,,,XX,14.31,,2.248,,14.9,
01-Sep-2022 11:00,1.928,,208.3,,3.686,,1104,,28.08,,,XX,18.45,,1.828,,7.7,
01-Sep-2022 12:00,2.451,,230,,4.705,,1246,,29.32,,,XX,22.22,,2.266,,10.2,
01-Sep-2022 13:00,3.389,,229.3,,5.626,,1338,,30.12,,,XX,14.52,,3.28,,8.4,
01-Sep-2022 14:00,2.931,,247.1,,5.038,,1447,,30.9,,,XX,21.35,,2.727,,8.4,
01-Sep-2022 15:00,4.254,,248.6,,5.528,,1557,,30.98,,,XX,10.87,,4.177,,10.2,
01-Sep-2022 16:00,4.262,,258.3,,5.665,,1604,,30.79,,,XX,6.97,,4.231,,10.2,
01-Sep-2022 17:00,3.442,,234.3,,4.411,,1718,,30.55,,,XX,13.92,,3.341,,14,
01-Sep-2022 18:00,1.984,,38.9,,4.215,,1841,,28.49,,,XX,33.79,,1.639,,5.1,
01-Sep-2022 19:00,3.361,,15.8,,8.08,,1916,,26.83,,,XX,24.1,,3.063,,20.6,
01-Sep-2022 20:00,2.565,,309.4,,6.528,,2044,,25.58,,,XX,26.47,,2.291,,16.1,
01-Sep-2022 21:00,2.249,,357,,5.058,,2125,,23.81,,,XX,44.25,,1.578,,17.2,
01-Sep-2022 22:00,2.288,,43.5,,3.607,,2252,,19.15,,,XX,20.76,,2.138,,19.9,
01-Sep-2022 23:00,3.065,,41,,4.293,,2326,,16.25,,,XX,10.89,,3.009,,19.1,
02-Sep-2022 00:00,3.102,,54,,4.313,,43,,14.51,,,XX,6.64,,3.082,,16.3,
02-Sep-2022 01:00,3.008,,41,,4.019,,112,,13.92,,,XX,9.85,,2.964,,17.4,
02-Sep-2022 02:00,2.99,,48.7,,3.901,,248,,13.12,,,XX,10.32,,2.942,,13.9,
02-Sep-2022 03:00,2.78,,46.3,,3.568,,303,,11.6,,,XX,12.49,,2.714,,11.2,
02-Sep-2022 04:00,3.519,,59.9,,4.764,,428,,11.15,,,XX,5.3,,3.504,,13.8,
02-Sep-2022 05:00,2.816,,35.7,,3.882,,503,,10.97,,,XX,7.26,,2.794,,13,
02-Sep-2022 06:00,2.326,,47.1,,3.372,,609,,12.82,,,XX,8.86,,2.298,,14.7,
02-Sep-2022 07:00,0.951,,105.5,,1.804,,700,,17.74,,,XX,39.51,,0.725,,30.3,
02-Sep-2022 08:00,1.152,,185.6,,2.588,,859,,20.53,,,XX,20.24,,1.08,,27.8,
02-Sep-2022 09:00,1.924,,213.4,,2.961,,954,,22.75,,,XX,14.79,,1.859,,22.9,
02-Sep-2022 10:00,2.461,,236.4,,3.745,,1045,,25.67,,,XX,17.76,,2.342,,17.6,
02-Sep-2022 11:00,1.67,,215.9,,4.235,,1128,,29.21,,,XX,35.82,,1.343,,8.2,
02-Sep-2022 12:00,1.82,,185.8,,3.921,,1217,,30.08,,,XX,31.51,,1.545,,8.6,
02-Sep-2022 13:00,1.846,,139.6,,3.823,,1323,,30.59,,,XX,43.19,,1.321,,8.6,
02-Sep-2022 14:00,2.452,,162.1,,5.273,,1434,,31.08,,,XX,30.06,,2.115,,9.7,
02-Sep-2022 15:00,2.637,,234.4,,4.019,,1556,,30.72,,,XX,22.68,,2.43,,10.1,
02-Sep-2022 16:00,3.422,,254.8,,5.861,,1658,,30.23,,,XX,6.2,,3.402,,21.8,
02-Sep-2022 17:00,6.727,,267,,9,,1733,,29.22,,,XX,6.12,,6.689,,40.3,
02-Sep-2022 18:00,4.432,,281.3,,6.802,,1800,,27.38,,,XX,17.99,,4.214,,21.2,
02-Sep-2022 19:00,1.891,,312.3,,3.843,,1900,,26.08,,,XX,43.3,,1.35,,32.8,
02-Sep-2022 20:00,1.035,,323.3,,2.039,,2038,,24.83,,,XX,47.57,,0.678,,27,
02-Sep-2022 21:00,2.341,,48.8,,3.96,,2159,,20.12,,,XX,12.54,,2.285,,27.6,
02-Sep-2022 22:00,2.973,,58.7,,4.097,,2259,,17.18,,,XX,8.01,,2.944,,25.8,
02-Sep-2022 23:00,3.077,,49.9,,4.391,,2308,,16.11,,,XX,9.28,,3.036,,24.5,
03-Sep-2022 00:00,3.296,,50.7,,4.411,,52,,14.82,,,XX,15.56,,3.175,,24.3,
03-Sep-2022 01:00,2.894,,52.7,,4.019,,120,,13.34,,,XX,9.91,,2.851,,23.2,
03-Sep-2022 02:00,2.87,,23.6,,3.725,,218,,13.31,,,XX,11.64,,2.811,,19.9,
03-Sep-2022 03:00,3.512,,73,,5.763,,329,,13.26,,,XX,19.56,,3.307,,19.3,
03-Sep-2022 04:00,2.681,,28.7,,4.274,,419,,12.21,,,XX,26.93,,2.385,,18.7,
03-Sep-2022 05:00,3.068,,63.5,,4.293,,511,,11.17,,,XX,17.37,,2.927,,17.1,
03-Sep-2022 06:00,2.098,,19.6,,3.882,,617,,13.05,,,XX,23.05,,1.928,,18.3,
03-Sep-2022 07:00,1.339,,85,,2.333,,731,,18.47,,,XX,16.93,,1.28,,26.5,
03-Sep-2022 08:00,1.375,,158.4,,3.196,,851,,21.34,,,XX,31.34,,1.169,,43.4,
03-Sep-2022 09:00,2.063,,215.6,,3.431,,941,,22.71,,,XX,28.52,,1.807,,19.2,
03-Sep-2022 10:00,1.989,,219.3,,3.823,,1030,,25.75,,,XX,26.42,,1.777,,18.2,
03-Sep-2022 11:00,2.164,,212.4,,4.587,,1153,,29.89,,,XX,36.27,,1.73,,-0.4,
03-Sep-2022 12:00,2.403,,228.5,,4.293,,1219,,31.01,,,XX,19.35,,2.266,,10.4,
03-Sep-2022 13:00,2.074,,202.4,,5.273,,1331,,31.08,,,XX,26.8,,1.847,,11.7,
03-Sep-2022 14:00,2.389,,200.8,,5.45,,1457,,31.79,,,XX,23.96,,2.18,,13.7,
03-Sep-2022 15:00,3.712,,244.5,,5.999,,1520,,31.18,,,XX,14.1,,3.6,,25,
03-Sep-2022 16:00,4.504,,240.4,,6.371,,1657,,30.67,,,XX,8.47,,4.454,,37.1,
03-Sep-2022 17:00,5.741,,249.9,,8.04,,1709,,28.84,,,XX,5.72,,5.712,,37.8,
03-Sep-2022 18:00,4.56,,257.7,,7.214,,1815,,27.02,,,XX,11.67,,4.466,,39.8,
03-Sep-2022 19:00,1.672,,114.1,,2.961,,1931,,24.76,,,XX,66.1,,0.559,,43.8,
03-Sep-2022 20:00,1.297,,39.1,,2.647,,2032,,23.84,,,XX,72.47,,0.259,,21.3,
03-Sep-2022 21:00,2.128,,48.4,,3.529,,2157,,20.56,,,XX,15.42,,2.051,,25.9,
03-Sep-2022 22:00,2.935,,40.1,,4.117,,2234,,18,,,XX,7.14,,2.912,,24.4,
03-Sep-2022 23:00,2.926,,35.2,,4.019,,2341,,17.64,,,XX,12.66,,2.855,,23.9,
04-Sep-2022 00:00,3.213,,63.8,,4.215,,12,,16.5,,,XX,6.65,,3.192,,18.6,
04-Sep-2022 01:00,2.807,,52.4,,3.627,,159,,14.76,,,XX,5.93,,2.792,,16,
04-Sep-2022 02:00,2.863,,46,,3.803,,203,,12.98,,,XX,5.11,,2.852,,16.7,
04-Sep-2022 03:00,2.922,,45.8,,3.686,,355,,12.28,,,XX,5.75,,2.908,,19.2,
04-Sep-2022 04:00,2.818,,36.9,,3.607,,402,,11.49,,,XX,9.85,,2.776,,18.9,
04-Sep-2022 05:00,2.334,,35.5,,3.274,,559,,11.36,,,XX,11.64,,2.285,,17,
04-Sep-2022 06:00,2.146,,41,,3.451,,600,,13.08,,,XX,14.13,,2.081,,20.1,
04-Sep-2022 07:00,1.869,,138.8,,3.764,,739,,17.45,,,XX,33.31,,1.553,,28.6,
04-Sep-2022 08:00,1.263,,211.4,,2.745,,800,,19.78,,,XX,34.47,,1.034,,14.5,
04-Sep-2022 09:00,1.572,,185,,3.921,,953,,23.7,,,XX,30.55,,1.348,,13,
04-Sep-2022 10:00,1.917,,196,,4.117,,1006,,25.73,,,XX,16.52,,1.837,,21.5,
04-Sep-2022 11:00,1.755,,244.3,,4.039,,1158,,29.98,,,XX,28.31,,1.54,,-3.9,
04-Sep-2022 12:00,3.327,,233.3,,6.018,,1242,,31.05,,,XX,23.08,,3.057,,8.6,
04-Sep-2022 13:00,3.412,,232.6,,6.645,,1345,,31.7,,,XX,31.31,,2.902,,7.8,
04-Sep-2022 14:00,3.128,,226.4,,6.645,,1445,,31.93,,,XX,20.69,,2.924,,5.8,
04-Sep-2022 15:00,3.703,,166.3,,7.802,,1541,,32.4,,,XX,50.93,,2.239,,8.6,
04-Sep-2022 16:00,4.084,,119.2,,7.586,,1604,,32.12,,,XX,22.13,,3.779,,10.9,
04-Sep-2022 17:00,6.38,,80.8,,11.29,,1732,,30.74,,,XX,31.76,,5.399,,89.1,
04-Sep-2022 18:00,2.504,,43.8,,5.999,,1803,,29.27,,,XX,18.47,,2.374,,11.3,
04-Sep-2022 19:00,1.798,,159.9,,3.568,,1944,,27.05,,,XX,37.36,,1.416,,40.3,
04-Sep-2022 20:00,1.613,,129.3,,3.451,,2006,,25.66,,,XX,45.1,,1.113,,18.2,
04-Sep-2022 21:00,1.801,,35.4,,3.313,,2131,,23.4,,,XX,51.96,,1.06,,22.6,
04-Sep-2022 22:00,2.483,,40.4,,3.078,,2258,,20.53,,,XX,21.66,,2.305,,9.9,
04-Sep-2022 23:00,3.108,,63.1,,4.764,,2342,,18.99,,,XX,20.52,,2.909,,8.8,
05-Sep-2022 00:00,2.24,,47.5,,3.745,,8,,17.61,,,XX,23.18,,2.057,,9.2,
05-Sep-2022 01:00,2.029,,56.7,,2.98,,140,,17.05,,,XX,15.68,,1.953,,12.1,
05-Sep-2022 02:00,2.471,,50.9,,3.509,,231,,15.66,,,XX,12.11,,2.415,,17,
05-Sep-2022 03:00,2.724,,47.9,,3.588,,343,,13.56,,,XX,13.34,,2.65,,19.3,
05-Sep-2022 04:00,2.914,,47.5,,4.333,,440,,12.58,,,XX,15.5,,2.807,,16.3,
05-Sep-2022 05:00,2.89,,42.3,,3.627,,559,,11.83,,,XX,14.6,,2.796,,15.6,
05-Sep-2022 06:00,2.389,,60.9,,3.549,,638,,14.22,,,XX,29.67,,2.068,,16.3,
05-Sep-2022 07:00,0.893,,6.4,,2.157,,756,,18.54,,,XX,65.55,,0.308,,23.3,
05-Sep-2022 08:00,1.238,,208.9,,2.392,,844,,21.5,,,XX,22.37,,1.144,,13.3,
05-Sep-2022 09:00,2.196,,194.8,,3.607,,959,,24.05,,,XX,17.03,,2.099,,13.1,
05-Sep-2022 10:00,3.729,,198,,4.881,,1051,,26.18,,,XX,8.61,,3.686,,10.4,
05-Sep-2022 11:00,4.521,,224.1,,5.509,,1159,,28.25,,,XX,11.42,,4.431,,11.8,
05-Sep-2022 12:00,5.217,,250.3,,6.489,,1221,,29.87,,,XX,9.13,,5.151,,7.1,
05-Sep-2022 13:00,4.699,,226.3,,7.959,,1316,,31.16,,,XX,34.31,,3.856,,14.2,
05-Sep-2022 14:00,4.208,,238.9,,6.175,,1403,,30.97,,,XX,9.87,,4.145,,14.4,
05-Sep-2022 15:00,2.839,,229.1,,5.548,,1500,,31.42,,,XX,20.91,,2.65,,6.4,
05-Sep-2022 16:00,1.716,,211.6,,3.372,,1640,,31.3,,,XX,54,,0.953,,7.5,
05-Sep-2022 17:00,2.268,,135.6,,4.666,,1745,,31.74,,,XX,41.37,,1.677,,19.5,
05-Sep-2022 18:00,3.169,,180.4,,8.02,,1855,,29.12,,,XX,11.91,,3.1,,15.6,
05-Sep-2022 19:00,2.722,,208.3,,6.508,,1901,,27.61,,,XX,27.34,,2.412,,17.2,
05-Sep-2022 20:00,2.5,,197.1,,6.665,,2011,,27.01,,,XX,28.8,,2.184,,18.3,
05-Sep-2022 21:00,2.626,,51.3,,3.549,,2136,,21.32,,,XX,24.33,,2.39,,6.6,
05-Sep-2022 22:00,3.211,,30.1,,4.235,,2219,,18.42,,,XX,10.68,,3.155,,12.8,
05-Sep-2022 23:00,3.006,,36.9,,3.686,,2301,,18.17,,,XX,6.19,,2.988,,14.6,
06-Sep-2022 00:00,3.231,,44.9,,4.47,,15,,16.87,,,XX,16.91,,3.09,,13.9,
06-Sep-2022 01:00,2.827,,45,,4.705,,101,,15.79,,,XX,14.89,,2.732,,17.7,
06-Sep-2022 02:00,2.711,,41.2,,3.431,,243,,15.38,,,XX,10.32,,2.667,,15.6,
06-Sep-2022 03:00,3.271,,50.9,,4.097,,345,,11.83,,,XX,12.87,,3.188,,19.7,
06-Sep-2022 04:00,2.985,,40.2,,4.333,,408,,11.67,,,XX,12.66,,2.912,,19,
06-Sep-2022 05:00,3.038,,44.8,,4.078,,513,,10.51,,,XX,10.35,,2.988,,19.8,
06-Sep-2022 06:00,2.408,,41.1,,3.549,,611,,12.77,,,XX,16.19,,2.311,,22.1,
06-Sep-2022 07:00,2.133,,99.2,,3.568,,704,,18.43,,,XX,24.68,,1.935,,32.9,
06-Sep-2022 08:00,2.375,,219.1,,4.705,,847,,20.26,,,XX,24.17,,2.163,,32.8,
06-Sep-2022 09:00,2.057,,230.5,,4.391,,906,,22.7,,,XX,24.84,,1.864,,16.7,
06-Sep-2022 10:00,1.993,,214,,3.666,,1000,,25.35,,,XX,19.16,,1.881,,11.7,
06-Sep-2022 11:00,2.663,,251.5,,5.45,,1155,,28.91,,,XX,22.8,,2.452,,9.2,
06-Sep-2022 12:00,3.898,,261.8,,5.959,,1243,,30.97,,,XX,12.27,,3.809,,3.4,
06-Sep-2022 13:00,3.315,,229.5,,6.841,,1322,,32.2,,,XX,31.66,,2.808,,9.5,
06-Sep-2022 14:00,3.492,,236.2,,5.881,,1421,,32.77,,,XX,21.24,,3.252,,8.8,
06-Sep-2022 15:00,3.061,,237.6,,5.43,,1552,,32.8,,,XX,19.57,,2.882,,9.4,
06-Sep-2022 16:00,4.411,,256.1,,10,,1700,,31.62,,,XX,18.09,,4.191,,24.8,
06-Sep-2022 17:00,5.358,,304.2,,9.66,,1700,,29.34,,,XX,13.21,,5.215,,39.2,
06-Sep-2022 18:00,4.155,,319.4,,7.175,,1855,,27.21,,,XX,9.14,,4.102,,19.4,
06-Sep-2022 19:00,3.293,,311.9,,6.979,,1912,,26.09,,,XX,65.88,,1.114,,15.7,
06-Sep-2022 20:00,1.518,,296.8,,3.255,,2012,,25.88,,,XX,58.13,,0.736,,14.3,
06-Sep-2022 21:00,2.518,,57,,4.47,,2135,,19.57,,,XX,16.15,,2.418,,18.8,
06-Sep-2022 22:00,2.609,,41.8,,4.274,,2225,,18.73,,,XX,23.12,,2.396,,15.7,
06-Sep-2022 23:00,1.965,,72,,3.999,,2329,,17.78,,,XX,35.26,,1.593,,15.9,
07-Sep-2022 00:00,2.809,,49.2,,3.941,,21,,15.26,,,XX,13.72,,2.728,,14.4,
07-Sep-2022 01:00,2.761,,29.8,,3.392,,116,,14.34,,,XX,10.16,,2.717,,13.4,
07-Sep-2022 02:00,3.031,,50.7,,3.96,,232,,12.91,,,XX,9.87,,2.986,,13.7,
07-Sep-2022 03:00,3.393,,36.7,,3.941,,330,,12.33,,,XX,18.83,,3.21,,13.6,
07-Sep-2022 04:00,3.202,,48.6,,4.274,,438,,12.27,,,XX,24.21,,2.916,,12.6,
07-Sep-2022 05:00,3.008,,45.2,,4.078,,502,,10.72,,,XX,13.97,,2.919,,13.6,
07-Sep-2022 06:00,2.306,,41.1,,3.392,,623,,12.15,,,XX,11.56,,2.259,,15.6,
07-Sep-2022 07:00,1.02,,79,,2.921,,706,,17.52,,,XX,24.7,,0.926,,20.6,
07-Sep-2022 08:00,0.837,,221.5,,2.294,,855,,21.08,,,XX,32.71,,0.701,,18.4,
07-Sep-2022 09:00,1.828,,224.5,,4.529,,959,,23.33,,,XX,22.87,,1.682,,18.2,
07-Sep-2022 10:00,2.913,,226,,5.156,,1057,,25.14,,,XX,19.18,,2.749,,15,
07-Sep-2022 11:00,2.408,,235.3,,4.274,,1159,,28.24,,,XX,17.84,,2.291,,7.7,
07-Sep-2022 12:00,3.621,,255.2,,5.528,,1249,,31.01,,,XX,13.58,,3.519,,11.6,
07-Sep-2022 13:00,3.705,,240.1,,6.665,,1358,,30.74,,,XX,42.77,,2.672,,13.4,
07-Sep-2022 14:00,4.851,,204.4,,9.78,,1430,,29.51,,,XX,63.3,,1.889,,28.3,
07-Sep-2022 15:00,8.29,,273.5,,17.82,,1555,,28.81,,,XX,14.64,,8.01,,1591.6,
07-Sep-2022 16:00,11.72,,242,,18.07,,1652,,25.5,,,XX,12.9,,11.42,,2819.7,
07-Sep-2022 17:00,6.016,,246.7,,12.74,,1716,,23.24,,,XX,42.75,,4.34,,169.5,
07-Sep-2022 18:00,2.289,,30.3,,4.548,,1850,,22.2,,,XX,43.23,,1.637,,25.7,
07-Sep-2022 19:00,3.7,,333.5,,8.45,,1919,,23.61,,,XX,47.93,,2.405,,14.9,
07-Sep-2022 20:00,3.938,,209.3,,6.685,,2009,,22.25,,,XX,22.6,,3.632,,29.1,
07-Sep-2022 21:00,2.364,,266.6,,3.862,,2129,,20.61,,,XX,47.41,,1.555,,20.8,
07-Sep-2022 22:00,2.09,,336.9,,3.117,,2202,,18.54,,,XX,28.61,,1.83,,8.1,
07-Sep-2022 23:00,2.571,,9,,3.705,,2305,,16.73,,,XX,25.44,,2.317,,6.9,
08-Sep-2022 00:00,2.518,,42.6,,4.254,,56,,14.59,,,XX,20.14,,2.363,,10.4,
08-Sep-2022 01:00,2.778,,39.6,,3.823,,113,,12.9,,,XX,16.6,,2.661,,7.5,
08-Sep-2022 02:00,2.343,,35,,3.431,,242,,12.82,,,XX,31.56,,1.988,,10.9,
08-Sep-2022 03:00,2.532,,50.9,,3.529,,308,,11,,,XX,13.93,,2.457,,11,
08-Sep-2022 04:00,3.174,,60.4,,4.019,,434,,9.93,,,XX,8.69,,3.137,,13.2,
08-Sep-2022 05:00,2.735,,34,,3.49,,500,,9.44,,,XX,9.18,,2.7,,12.8,
08-Sep-2022 06:00,2.007,,40.6,,3.215,,603,,11.31,,,XX,10.43,,1.974,,15.4,
08-Sep-2022 07:00,1.144,,71,,2.608,,715,,16.26,,,XX,23.88,,1.045,,19.5,
08-Sep-2022 08:00,0.894,,213.6,,2.137,,838,,19.1,,,XX,27.93,,0.788,,16.8,
08-Sep-2022 09:00,2.086,,226.6,,4.352,,958,,20.75,,,XX,19.4,,1.966,,8.4,
08-Sep-2022 10:00,3.029,,228.6,,4.156,,1007,,22.33,,,XX,11.66,,2.966,,6.9,
08-Sep-2022 11:00,3.185,,218.5,,4.176,,1120,,24.56,,,XX,10.47,,3.132,,18,
08-Sep-2022 12:00,3.644,,202.6,,4.783,,1215,,27.5,,,XX,9.39,,3.595,,1.8,
08-Sep-2022 13:00,3.615,,199.1,,5.587,,1352,,29.69,,,XX,10.58,,3.553,,,BA
08-Sep-2022 14:00,4.329,,196.1,,9.49,,1459,,30.12,,,XX,16.63,,4.146,,,BA
08-Sep-2022 15:00,5.027,,147.2,,13.39,,1557,,29.91,,,XX,71.58,,1.101,,102.7,
08-Sep-2022 16:00,6.129,,323.7,,14.09,,1608,,27.97,,,XX,16.6,,5.872,,294.1,
08-Sep-2022 17:00,4.926,,314.8,,8.39,,1718,,26.75,,,XX,10.19,,4.848,,12.4,
08-Sep-2022 18:00,6.082,,305.6,,12.41,,1827,,25.16,,,XX,11.86,,5.952,,48.1,
08-Sep-2022 19:00,2.414,,287.5,,6.841,,1933,,24.52,,,XX,45.89,,1.639,,15.9,
08-Sep-2022 20:00,1.064,,51.3,,2.784,,2059,,22.61,,,XX,66.84,,0.339,,13.9,
08-Sep-2022 21:00,3.126,,58.4,,4.627,,2112,,17.39,,,XX,13.33,,3.041,,17.3,
08-Sep-2022 22:00,2.941,,50.1,,4.137,,2249,,16.61,,,XX,18.51,,2.788,,17,
08-Sep-2022 23:00,2.939,,57.8,,4.058,,2353,,14.94,,,XX,11.06,,2.884,,30.9,
09-Sep-2022 00:00,2.797,,44.7,,3.588,,51,,13.31,,,XX,12.53,,2.73,,47.4,
09-Sep-2022 01:00,3.118,,54.4,,4.803,,144,,12.41,,,XX,18.18,,2.961,,62.3,
09-Sep-2022 02:00,2.65,,28.8,,4.274,,231,,12.22,,,XX,17.73,,2.523,,76.5,
09-Sep-2022 03:00,2.744,,51.5,,3.784,,355,,11.42,,,XX,11.68,,2.687,,81.6,
09-Sep-2022 04:00,2.621,,41.2,,3.901,,411,,10.78,,,XX,11.11,,2.571,,79.2,
09-Sep-2022 05:00,2.936,,47.5,,4.097,,557,,10.21,,,XX,16.92,,2.808,,83.5,
09-Sep-2022 06:00,2.502,,35.1,,3.901,,601,,10.69,,,XX,24.74,,2.269,,92.2,
09-Sep-2022 07:00,0.714,,63.1,,1.804,,708,,15.15,,,XX,54.6,,0.39,,75.5,
09-Sep-2022 08:00,0.97,,222.1,,3.078,,854,,18.58,,,XX,48.37,,0.624,,48.2,
09-Sep-2022 09:00,1.662,,208.2,,3.313,,956,,20.28,,,XX,22.87,,1.529,,51.9,
09-Sep-2022 10:00,2.808,,221.5,,4.215,,1031,,22.2,,,XX,18.34,,2.664,,69.1,
09-Sep-2022 11:00,2.415,,245.2,,3.862,,1145,,25.24,,,XX,16.52,,2.314,,67.4,
09-Sep-2022 12:00,2.349,,229.6,,3.999,,1212,,28.15,,,XX,20.11,,2.204,,37.8,
09-Sep-2022 13:00,2.315,,206,,4.391,,1352,,29.73,,,XX,24.57,,2.102,,20.2,
09-Sep-2022 14:00,3.418,,236.4,,4.352,,1406,,29.76,,,XX,11.18,,3.353,,14.4,
09-Sep-2022 15:00,3.835,,247.6,,8.29,,1552,,30.04,,,XX,67.02,,1.21,,23.3,
09-Sep-2022 16:00,6.045,,8.5,,12.13,,1640,,28.41,,,XX,36.7,,4.804,,100.1,
09-Sep-2022 17:00,5.783,,345.9,,10.82,,1755,,25.96,,,XX,13.57,,5.621,,40.5,
09-Sep-2022 18:00,3.568,,354.4,,8.66,,1803,,24.57,,,XX,30.41,,3.065,,25.9,
09-Sep-2022 19:00,1.294,,138.2,,2.823,,1941,,23.4,,,XX,64.48,,0.474,,28.3,
09-Sep-2022 20:00,2.662,,68.3,,5.587,,2015,,20.69,,,XX,29.94,,2.298,,31.1,
09-Sep-2022 21:00,2.793,,4,,3.999,,2149,,18.68,,,XX,22.62,,2.575,,29.7,
09-Sep-2022 22:00,2.369,,39.5,,3.999,,2253,,17.7,,,XX,34.28,,1.945,,28.7,
09-Sep-2022 23:00,2.324,,33.2,,3.98,,2301,,17.34,,,XX,40.04,,1.756,,31,
10-Sep-2022 00:00,1.522,,82.1,,2.98,,7,,18.23,,,XX,22.6,,1.403,,31.8,
10-Sep-2022 01:00,2.346,,64.7,,3.372,,127,,16.71,,,XX,19.11,,2.215,,34.1,
10-Sep-2022 02:00,2.242,,31,,3.059,,211,,13.99,,,XX,11.62,,2.196,,32.6,
10-Sep-2022 03:00,2.057,,42.5,,3.235,,338,,14.01,,,XX,8.64,,2.034,,32.6,
10-Sep-2022 04:00,2.568,,34.8,,3.392,,451,,13.54,,,XX,12.75,,2.505,,30.9,
10-Sep-2022 05:00,2.511,,37.3,,3.353,,527,,12.29,,,XX,9.67,,2.475,,29.1,
10-Sep-2022 06:00,2.116,,50.5,,2.784,,610,,13.24,,,XX,10.22,,2.082,,24.4,
10-Sep-2022 07:00,1.501,,115.9,,2.49,,715,,16.93,,,XX,35.49,,1.213,,27.4,
10-Sep-2022 08:00,1.403,,164.4,,2.569,,837,,18.25,,,XX,18.17,,1.333,,26.1,
10-Sep-2022 09:00,1.289,,180.2,,3.47,,954,,20.85,,,XX,27.12,,1.145,,23.5,
10-Sep-2022 10:00,2.244,,208,,4.431,,1057,,22.67,,,XX,28.74,,1.962,,18.2,
10-Sep-2022 11:00,3.825,,241.6,,5.411,,1138,,24.17,,,XX,13.46,,3.719,,21.6,
10-Sep-2022 12:00,4.405,,221.1,,6.998,,1257,,24.41,,,XX,12.55,,4.299,,22.1,
10-Sep-2022 13:00,5.324,,219.4,,6.704,,1341,,23.51,,,XX,7.29,,5.281,,20.6,
10-Sep-2022 14:00,6.318,,326.4,,22.54,,1437,,19.61,,,XX,63.81,,2.398,,25.6,
10-Sep-2022 15:00,9.77,,219.2,,17.09,,1536,,17.34,,,XX,22.76,,9,,36.3,
10-Sep-2022 16:00,6.186,,127.6,,11.41,,1643,,16.24,,,XX,30.85,,5.289,,16.3,
10-Sep-2022 17:00,3.095,,36.8,,7.508,,1700,,13.13,,,XX,63.88,,1.17,,8.9,
10-Sep-2022 18:00,4.645,,216.8,,8.39,,1852,,13.78,,,XX,24.94,,4.205,,7.1,
10-Sep-2022 19:00,4.039,,251.9,,7.645,,1904,,13.25,,,XX,61.42,,1.717,,4.8,
10-Sep-2022 20:00,1.628,,35,,3.117,,2021,,12.95,,,XX,48.23,,1.051,,6.8,
10-Sep-2022 21:00,2.336,,42.1,,4.058,,2142,,11.76,,,XX,35.52,,1.887,,9.3,
10-Sep-2022 22:00,2.762,,58.2,,3.901,,2204,,11.07,,,XX,9.27,,2.726,,8.2,
10-Sep-2022 23:00,2.018,,17.6,,3.392,,2327,,10.71,,,XX,23.14,,1.853,,6.8,
11-Sep-2022 00:00,1.568,,50.6,,2.549,,44,,10.74,,,XX,48.4,,1.008,,7.9,
11-Sep-2022 01:00,2.441,,43.1,,3.411,,147,,10.66,,,XX,15.81,,2.348,,9.3,
11-Sep-2022 02:00,1.84,,42.1,,3,,200,,10.39,,,XX,11.21,,1.805,,8.2,
11-Sep-2022 03:00,1.712,,34.1,,2.235,,356,,10.18,,,XX,8.94,,1.691,,8.7,
11-Sep-2022 04:00,2.289,,42.4,,3,,451,,9.55,,,XX,8.31,,2.265,,9.1,
11-Sep-2022 05:00,1.857,,39.3,,2.745,,507,,9.07,,,XX,9.44,,1.832,,10,
