,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,0.829,,800.9,,219.2,,1.432,,28,,20.38,,0,,28.54,,0,,16.4,,0.795,,41.1,,22,
01-Sep-2022 01:00,0.982,,801,,270.9,,1.706,,129,,19.03,,0,,32.14,,0,,21.97,,0.909,,40.5,,21,
01-Sep-2022 02:00,0.543,,801,,259.8,,1.373,,218,,18.08,,0,,37.63,,0,,27.14,,0.482,,37.5,,20.4,
01-Sep-2022 03:00,0.47,,801.1,,215.3,,1.373,,300,,17.27,,0,,42.31,,0,,48.76,,0.3,,34.7,,19.7,
01-Sep-2022 04:00,0.791,,801.1,,281.7,,1.667,,452,,16.08,,0,,48.97,,0,,25.16,,0.715,,32.8,,18.2,
01-Sep-2022 05:00,1.299,,801.3,,283,,2.118,,503,,14.98,,0,,61.83,,15.33,,15.54,,1.252,,28,,13.6,
01-Sep-2022 06:00,0.496,,801.5,,359,,1.745,,655,,16.41,,0,,57.63,,165.3,,64.88,,0.178,,23.8,,11,
01-Sep-2022 07:00,1.007,,801.7,,359.6,,2.373,,747,,18.35,,0,,51.24,,384.5,,40.25,,0.759,,25.5,,10.8,
01-Sep-2022 08:00,1.38,,801.6,,0.2,,3.137,,831,,20.36,,0,,44.35,,589.7,,31.75,,1.168,,26.5,,11.6,
01-Sep-2022 09:00,1.588,,801.4,,43.1,,3.431,,949,,22.83,,0,,31.55,,758.6,,28.9,,1.386,,26.9,,12,
01-Sep-2022 10:00,1.952,,800.9,,7.4,,3.98,,1041,,25.5,,0,,20.7,,876,,30.16,,1.681,,24.8,,10.7,
01-Sep-2022 11:00,2.439,,800.1,,31.5,,4.744,,1151,,26.87,,0,,16.07,,926,,31.87,,2.062,,21.2,,8.1,
01-Sep-2022 12:00,2.515,,799.6,,35.8,,4.333,,1202,,27.79,,0,,15.83,,919,,33.42,,2.087,,19.3,,7.8,
01-Sep-2022 13:00,2.929,,799,,339.2,,5.528,,1304,,28.63,,0,,15.44,,857,,23.66,,2.679,,19.8,,7.3,
01-Sep-2022 14:00,2.783,,798.3,,341.8,,5.156,,1411,,29.07,,0,,14.32,,632.5,,20.3,,2.608,,16,,6.7,
01-Sep-2022 15:00,2.18,,797.8,,347.6,,4.313,,1507,,29.89,,0,,12.83,,540.7,,41.31,,1.613,,15.8,,6.1,
01-Sep-2022 16:00,2.037,,797.5,,296.8,,4.431,,1622,,29.45,,0,,13.48,,288.1,,44.14,,1.432,,15.5,,6.5,
01-Sep-2022 17:00,4.59,,797.3,,252,,9.51,,1730,,27.74,,0,,16.88,,28.67,,10.77,,4.508,,25,,11.9,
01-Sep-2022 18:00,6.007,,797.3,,255.3,,9.74,,1820,,27.12,,0,,17.67,,2.73,,12.99,,5.853,,25.4,,9.3,
01-Sep-2022 19:00,3.587,,798.2,,255.6,,9.47,,1911,,26.05,,0,,19.24,,0,,30.36,,3.083,,35.6,,15.9,
01-Sep-2022 20:00,1.407,,798.8,,173.4,,3.529,,2045,,24.78,,0,,22.04,,0,,43.74,,0.997,,41,,20.7,
01-Sep-2022 21:00,0.97,,799.1,,188.7,,2.333,,2118,,23.4,,0,,24.78,,0,,29.85,,0.838,,37.4,,20.1,
01-Sep-2022 22:00,1.813,,799.4,,289.2,,3.921,,2251,,22.65,,0,,27.38,,0,,35.33,,1.468,,32.4,,15.3,
01-Sep-2022 23:00,1.502,,799.5,,277.1,,3.235,,2310,,21.44,,0,,31.39,,0,,36.35,,1.2,,31.4,,14.1,
02-Sep-2022 00:00,0.995,,799.5,,207.5,,1.549,,14,,21.51,,0,,27.24,,0,,18.85,,0.941,,36.9,,18,
02-Sep-2022 01:00,1.09,,799.7,,264,,1.804,,155,,20.18,,0,,31.2,,0,,26.77,,0.971,,31.8,,17.3,
02-Sep-2022 02:00,0.673,,799.9,,252.9,,1.451,,203,,19.24,,0,,35.38,,0,,48.63,,0.43,,35.8,,20.1,
02-Sep-2022 03:00,1.345,,800,,296.8,,2.569,,328,,17.37,,0,,53.65,,0,,15.65,,1.295,,33.3,,17.4,
02-Sep-2022 04:00,0.883,,800.1,,270.3,,1.589,,455,,16.59,,0,,59.71,,0,,22.45,,0.815,,33.4,,18.4,
02-Sep-2022 05:00,1.03,,800.3,,283.1,,1.687,,530,,15.86,,0,,65.18,,12.16,,25.84,,0.925,,32.2,,18.4,
02-Sep-2022 06:00,0.254,,800.6,,81.5,,0.903,,645,,18.15,,0,,52.56,,157.9,,71.92,,0.054,,37.4,,21.3,
02-Sep-2022 07:00,1.013,,800.8,,31.1,,2.588,,759,,19.29,,0,,51.77,,371.1,,34.13,,0.833,,31.6,,15.8,
02-Sep-2022 08:00,1.587,,800.8,,4.9,,2.804,,816,,20.65,,0,,50.36,,577.5,,29.21,,1.381,,35.3,,17.6,
02-Sep-2022 09:00,1.556,,800.7,,24.3,,3.176,,901,,23.86,,0,,33.1,,745.6,,31.67,,1.318,,31.2,,14.3,
02-Sep-2022 10:00,1.722,,800.4,,27.6,,4.117,,1059,,26.44,,0,,19.62,,874,,40.07,,1.3,,27.8,,13,
02-Sep-2022 11:00,2.313,,799.9,,38.7,,4.744,,1133,,27.79,,0,,16.19,,924,,30.28,,1.989,,24,,10,
02-Sep-2022 12:00,2.566,,799.4,,32.4,,4.921,,1223,,28.65,,0,,16.59,,781.4,,31.05,,2.189,,21.7,,8.3,
02-Sep-2022 13:00,2.581,,799,,35.6,,5.607,,1327,,29.61,,0,,14.28,,616,,28.34,,2.265,,16.8,,6.2,
02-Sep-2022 14:00,3,,798.6,,29.1,,5.489,,1435,,29.17,,0,,15.31,,319.6,,34.29,,2.463,,18.1,,7.7,
02-Sep-2022 15:00,2.83,,798.4,,9.4,,10.35,,1559,,29.66,,0,,14.62,,322,,38.95,,2.176,,26.3,,12.5,
02-Sep-2022 16:00,5.074,,798.4,,293.5,,10.72,,1634,,29.1,,0,,14.72,,264.5,,28.84,,4.431,,45.4,,24.1,
02-Sep-2022 17:00,6.665,,798.4,,261.7,,12.17,,1759,,27.74,,0,,16.25,,42.66,,16.56,,6.387,,36.4,,18.3,
02-Sep-2022 18:00,8.25,,798.5,,251.4,,13.92,,1821,,27.05,,0,,16.62,,3.88,,10.84,,8.1,,37.9,,17.3,
02-Sep-2022 19:00,7.22,,798.9,,250.6,,11.64,,1923,,27.07,,0,,15.22,,0,,11.02,,7.086,,39.5,,20.3,
02-Sep-2022 20:00,3.65,,799.5,,278.3,,8.27,,2009,,25.48,,0,,20.62,,0,,32.26,,3.071,,30.5,,16.3,
02-Sep-2022 21:00,1.177,,800,,264.1,,3.255,,2107,,23.96,,0,,22.57,,0,,50.73,,0.716,,33.1,,17.5,
02-Sep-2022 22:00,1.013,,800.2,,211.7,,1.647,,2204,,23.3,,0,,21.29,,0,,26.43,,0.905,,29.9,,14.8,
02-Sep-2022 23:00,0.58,,800.3,,253.2,,1.53,,2304,,21.42,,0,,29.15,,0,,34.67,,0.474,,28.6,,14.5,
03-Sep-2022 00:00,0.969,,800.2,,199.9,,1.961,,57,,20.82,,0,,27.41,,0,,44.95,,0.671,,25.8,,12.8,
03-Sep-2022 01:00,0.947,,800.3,,211.5,,2.392,,141,,20.63,,0,,27.89,,0,,45.68,,0.646,,27.9,,14.1,
03-Sep-2022 02:00,1.771,,800.5,,294.7,,4.47,,205,,18.05,,0,,46.44,,0,,48.43,,1.138,,27.5,,14.7,
03-Sep-2022 03:00,1.422,,800.4,,196.6,,3.686,,343,,18.93,,0,,32.35,,0,,44.03,,1.002,,26.9,,14.4,
03-Sep-2022 04:00,1.796,,800.5,,304.5,,4.431,,418,,17.64,,0,,45.19,,0,,28.99,,1.566,,26,,14.2,
03-Sep-2022 05:00,0.992,,800.9,,290.7,,2.431,,531,,17.02,,0,,48.07,,13.8,,45.5,,0.679,,28.8,,15.1,
03-Sep-2022 06:00,1.001,,801.2,,318.3,,2.941,,612,,17.54,,0,,55.01,,159.8,,37.35,,0.788,,24.8,,13.3,
03-Sep-2022 07:00,0.722,,801.5,,66.2,,2.137,,737,,20.66,,0,,41.81,,370.4,,46.46,,0.484,,26.6,,13.3,
03-Sep-2022 08:00,1.4,,801.6,,27.8,,3.529,,837,,21.96,,0,,41.28,,574.2,,34.31,,1.149,,27.3,,12.7,
03-Sep-2022 09:00,1.844,,801.7,,18.2,,4.137,,925,,24.24,,0,,32.61,,744.4,,34.89,,1.502,,26.2,,13.3,
03-Sep-2022 10:00,2.101,,801.5,,24.1,,4.96,,1058,,26.68,,0,,20.14,,899,,37.46,,1.652,,28,,13.1,
03-Sep-2022 11:00,3.649,,800.8,,151,,10.39,,1145,,29.02,,0,,14.8,,977,,70.36,,0.896,,19.3,,7.4,
03-Sep-2022 12:00,3.635,,800.3,,178.4,,11.64,,1214,,30.3,,0,,13.63,,869,,31.36,,3.09,,29.1,,11.8,
03-Sep-2022 13:00,2.975,,800,,206.1,,10.82,,1304,,30.61,,0,,13.45,,711.2,,54.42,,1.632,,40.6,,22.8,
03-Sep-2022 14:00,3.944,,799.7,,258,,10.96,,1438,,30.57,,0,,13.61,,773.1,,35.13,,3.202,,39.4,,21.3,
03-Sep-2022 15:00,4.942,,799.7,,278,,13.39,,1537,,30.21,,0,,14.02,,527,,29.64,,4.28,,39.3,,22.8,
03-Sep-2022 16:00,6.277,,799.8,,276.5,,11.37,,1645,,29.16,,0,,14.55,,276.1,,17.12,,5.996,,41.4,,22.5,
03-Sep-2022 17:00,6.92,,799.9,,259.8,,11.8,,1733,,27.97,,0,,15.34,,30.21,,15.07,,6.681,,37.1,,20.9,
03-Sep-2022 18:00,7.997,,799.9,,254.5,,12.8,,1813,,27.45,,0,,15.51,,1.67,,11.91,,7.825,,35.4,,17.2,
03-Sep-2022 19:00,5.81,,800.5,,249.7,,11.55,,1915,,27.08,,0,,15.92,,0,,13.24,,5.655,,29.1,,15.6,
03-Sep-2022 20:00,3.418,,801.2,,277.4,,7.684,,2006,,25.84,,0,,20.45,,0,,33.29,,2.841,,28.6,,14.6,
03-Sep-2022 21:00,1.492,,801.6,,291.6,,3.333,,2100,,22.97,,0,,28.11,,0,,18.19,,1.417,,40.2,,22.8,
03-Sep-2022 22:00,1.183,,801.8,,290.6,,2.647,,2200,,22.44,,0,,26.14,,0,,20.25,,1.109,,46.3,,26,
03-Sep-2022 23:00,0.761,,802,,238.9,,1.726,,2313,,21.53,,0,,27.13,,0,,17.87,,0.724,,40.6,,24.3,
04-Sep-2022 00:00,1.17,,802.1,,216,,1.824,,50,,21.43,,0,,25.99,,0,,32.74,,0.979,,34.3,,19.7,
04-Sep-2022 01:00,1.327,,802,,229.6,,1.941,,116,,21.33,,0,,25.46,,0,,13.3,,1.291,,35,,19.1,
04-Sep-2022 02:00,1.039,,802.1,,289.1,,2.02,,218,,18.64,,0,,41.97,,0,,21.18,,0.968,,39.5,,23.1,
04-Sep-2022 03:00,0.657,,802.2,,268.9,,1.432,,330,,18.09,,0,,42,,0,,34.67,,0.536,,37.6,,21.8,
04-Sep-2022 04:00,0.718,,802.5,,265.4,,1.373,,459,,17.09,,0,,45.42,,0,,20.18,,0.673,,36.5,,21,
04-Sep-2022 05:00,0.99,,802.7,,281,,2,,518,,17.13,,0,,47.55,,12.84,,21.35,,0.921,,33.7,,19.5,
04-Sep-2022 06:00,0.463,,803,,35.3,,1.706,,611,,18.25,,0,,46.08,,158.2,,73.8,,0.079,,32.2,,18.1,
04-Sep-2022 07:00,0.842,,803,,59,,2.961,,756,,20.09,,0,,42.76,,371.3,,53.59,,0.474,,34.6,,18.3,
04-Sep-2022 08:00,1.485,,803,,2.9,,3.49,,823,,21.5,,0,,42.59,,575.3,,33.08,,1.237,,30.8,,15,
04-Sep-2022 09:00,1.617,,802.8,,360,,3.666,,945,,24.06,,0,,29.8,,744.4,,31.25,,1.377,,36.7,,17.3,
04-Sep-2022 10:00,1.939,,802.4,,5.2,,4.117,,1016,,26.24,,0,,21.48,,866,,30.99,,1.655,,32.1,,14.9,
04-Sep-2022 11:00,2.344,,801.7,,7.4,,4.999,,1152,,28.26,,0,,18.62,,938,,34.67,,1.915,,24.7,,8.6,
04-Sep-2022 12:00,3.058,,801.1,,36.5,,5.705,,1249,,29.75,,0,,15.57,,942,,22.42,,2.823,,19.7,,6.1,
04-Sep-2022 13:00,3.114,,800.5,,37.6,,5.744,,1317,,30.71,,0,,13.55,,832,,20.04,,2.923,,19,,4.8,
04-Sep-2022 14:00,2.975,,799.8,,23.1,,5.783,,1458,,30.73,,0,,12.6,,688.3,,28.06,,2.618,,16.5,,4.3,
04-Sep-2022 15:00,3.105,,799.4,,316.9,,4.921,,1513,,30.47,,0,,12.1,,450.2,,18.67,,2.94,,15.5,,4.1,
04-Sep-2022 16:00,2.467,,799,,301.7,,4.47,,1609,,30.53,,0,,11.27,,286.1,,17.18,,2.356,,14.1,,4,
04-Sep-2022 17:00,1.252,,798.9,,325.3,,3.019,,1720,,29.23,,0,,13.12,,51.85,,27.92,,1.103,,14.6,,3.8,
04-Sep-2022 18:00,1.369,,799,,258.6,,3.098,,1836,,27.7,,0,,20.22,,3.09,,35.24,,1.11,,20.8,,5.4,
04-Sep-2022 19:00,1.372,,799.5,,274.6,,3.078,,1917,,26.62,,0,,20.81,,0,,41.36,,1.014,,28.8,,10.6,
04-Sep-2022 20:00,1.225,,800.1,,252.7,,2.549,,2056,,25.27,,0,,22.84,,0,,52.19,,0.716,,27.9,,11.6,
04-Sep-2022 21:00,0.813,,800.4,,206.5,,1.941,,2104,,24.31,,0,,23.05,,0,,30.64,,0.696,,32.8,,16.2,
04-Sep-2022 22:00,1.129,,800.5,,209.1,,2.039,,2230,,23.45,,0,,24.11,,0,,26.5,,1.008,,34.5,,17.5,
04-Sep-2022 23:00,1.168,,800.6,,227.5,,2.471,,2359,,23.1,,0,,24.6,,0,,38.08,,0.91,,30.6,,14.2,
05-Sep-2022 00:00,1.539,,800.5,,251.5,,2.431,,0,,22.34,,0,,25.69,,0,,27.31,,1.364,,27.7,,12.1,
05-Sep-2022 01:00,1.256,,800.4,,252.9,,2.333,,119,,21.48,,0,,28.72,,0,,26.87,,1.118,,23.1,,9.8,
05-Sep-2022 02:00,0.883,,800.4,,255.6,,1.608,,246,,20.25,,0,,39.19,,0,,30.47,,0.758,,24.3,,9.5,
05-Sep-2022 03:00,0.808,,800.4,,253.5,,1.883,,346,,20.39,,0,,30.11,,0,,21.3,,0.753,,19.5,,8,
05-Sep-2022 04:00,0.744,,800.8,,275.8,,1.922,,439,,17.83,,0,,51.42,,0,,49.93,,0.461,,22.4,,9.9,
05-Sep-2022 05:00,0.983,,801.2,,268.6,,2,,552,,17.4,,0,,52.74,,13.01,,44.31,,0.689,,23.9,,10.6,
05-Sep-2022 06:00,1.128,,801.7,,184.7,,3.235,,642,,18.39,,0,,49.75,,150.4,,46.31,,0.759,,27.6,,10.4,
05-Sep-2022 07:00,1.392,,801.8,,327,,3.137,,709,,21.14,,0,,42.03,,368.6,,31.79,,1.178,,24.8,,9.8,
05-Sep-2022 08:00,1.208,,801.7,,40.1,,3.235,,842,,23.95,,0,,33.23,,576.9,,37.65,,0.947,,26.6,,9.2,
05-Sep-2022 09:00,1.384,,801.6,,26.9,,2.921,,945,,26.42,,0,,23.87,,737.1,,43.33,,0.988,,24.9,,7.4,
05-Sep-2022 10:00,1.99,,801.3,,27.6,,6.332,,1012,,27.99,,0,,15.66,,855,,36.68,,1.582,,20.1,,5.4,
05-Sep-2022 11:00,2.157,,800.8,,14.4,,5.842,,1157,,28.85,,0,,13.98,,914,,41.46,,1.592,,21.4,,5.1,
05-Sep-2022 12:00,3.089,,800.1,,335.4,,5.763,,1239,,29.49,,0,,12.87,,917,,27.02,,2.746,,21.4,,5,
05-Sep-2022 13:00,3.202,,799.4,,348.9,,5.705,,1319,,30.21,,0,,12.49,,822,,25.37,,2.887,,21.5,,5.1,
05-Sep-2022 14:00,3.232,,798.8,,341.6,,5.94,,1439,,30.67,,0,,12.37,,737.8,,23.08,,2.969,,21.7,,5.1,
05-Sep-2022 15:00,1.872,,798.4,,341.2,,4.176,,1500,,30.21,,0,,12.8,,238.2,,20.49,,1.752,,18.8,,5,
05-Sep-2022 16:00,1.944,,798,,275.2,,2.98,,1614,,30.33,,0,,12.65,,284.9,,26.6,,1.734,,23,,5,
05-Sep-2022 17:00,1.641,,797.8,,246.7,,2.647,,1756,,28.32,,0,,13.74,,36.16,,26.85,,1.46,,36.7,,5.5,
05-Sep-2022 18:00,2.496,,798.1,,214.9,,4.607,,1858,,27.87,,0,,13.71,,0.95,,18.96,,2.359,,17.7,,6,
05-Sep-2022 19:00,1.498,,798.8,,218.3,,4.137,,1907,,27.02,,0,,17.15,,0,,42.93,,1.077,,29.8,,11.5,
05-Sep-2022 20:00,0.969,,799.5,,158,,3.176,,2044,,25.82,,0,,20.13,,0,,47.84,,0.631,,35.2,,14.6,
05-Sep-2022 21:00,1.141,,799.9,,234.5,,2.294,,2152,,24.46,,0,,22.3,,0,,40.92,,0.85,,33,,14.3,
05-Sep-2022 22:00,1.027,,800.2,,239.4,,1.765,,2250,,23.6,,0,,24.24,,0,,19.96,,0.965,,28.7,,12.5,
05-Sep-2022 23:00,1.346,,800.6,,258.2,,2.51,,2352,,22.57,,0,,25.66,,0,,29.85,,1.163,,30.5,,10.6,
06-Sep-2022 00:00,1.246,,800.6,,220.8,,2.373,,7,,22.02,,0,,26.72,,0,,38.88,,0.959,,27.2,,10.4,
06-Sep-2022 01:00,1.562,,800.6,,255,,3.549,,150,,21.11,,0,,27.75,,0,,40,,1.181,,25.6,,9.1,
06-Sep-2022 02:00,0.984,,800.7,,249.6,,2.079,,201,,19.68,,0,,34.04,,0,,55.85,,0.516,,28.6,,9.4,
06-Sep-2022 03:00,0.959,,800.6,,249.2,,2.216,,328,,19.69,,0,,32.53,,0,,40.37,,0.72,,24.7,,8.5,
06-Sep-2022 04:00,1.167,,800.9,,280.2,,2.157,,431,,17.1,,0,,47.33,,0,,23.31,,1.071,,27.1,,8.5,
06-Sep-2022 05:00,0.787,,801.5,,273.9,,1.922,,552,,16.68,,0,,48.18,,11.18,,33.67,,0.651,,35.5,,8.6,
06-Sep-2022 06:00,0.79,,802.3,,310.6,,2.098,,649,,17.19,,0,,50.11,,156.9,,36.06,,0.634,,40.4,,8.1,
06-Sep-2022 07:00,0.977,,802.5,,3.9,,2.549,,744,,19.1,,0,,49.59,,376,,33.22,,0.813,,24.5,,6.8,
06-Sep-2022 08:00,1.322,,802.6,,358.6,,2.823,,821,,21.57,,0,,39.04,,579.4,,33.13,,1.1,,27.2,,6.9,
06-Sep-2022 09:00,1.603,,802.6,,352.4,,3.274,,955,,23.83,,0,,28.51,,745.2,,23.15,,1.472,,27.9,,6.6,
06-Sep-2022 10:00,1.721,,802.2,,25.1,,3.529,,1046,,27.04,,0,,17.53,,863,,33.13,,1.433,,28.4,,5.7,
06-Sep-2022 11:00,2.189,,801.6,,36.2,,4.803,,1144,,29.36,,0,,13.76,,909,,20.91,,2.043,,23.1,,5,
06-Sep-2022 12:00,3.076,,801.1,,45.8,,7.606,,1234,,31.44,,0,,10.5,,968,,31.81,,2.601,,19.9,,4.6,
06-Sep-2022 13:00,3.639,,800.7,,41.2,,6.9,,1318,,31.55,,0,,10.7,,704.7,,17.69,,3.466,,19,,4.3,
06-Sep-2022 14:00,2.48,,800.4,,29.7,,4.921,,1403,,30.89,,0,,11.11,,391.2,,13.91,,2.407,,19.3,,4.4,
06-Sep-2022 15:00,1.94,,800.2,,337.5,,5.391,,1559,,30.62,,0,,11.01,,195.4,,44.78,,1.347,,18.5,,4.4,
06-Sep-2022 16:00,5.611,,800.1,,255.8,,10.7,,1634,,29.29,,0,,14.23,,85.7,,14.31,,5.436,,39.8,,18,
06-Sep-2022 17:00,4.853,,800.2,,249.9,,10.43,,1705,,28.51,,0,,14.25,,30.72,,11.4,,4.756,,41.9,,21.7,
06-Sep-2022 18:00,1.514,,800.8,,162.8,,3.803,,1800,,26.89,,0,,17.7,,0.43,,60.37,,0.673,,40.5,,19.3,
06-Sep-2022 19:00,1.431,,801.4,,153.8,,3.705,,1937,,25.03,,0,,18.96,,0,,49.58,,0.895,,34,,17,
06-Sep-2022 20:00,1.255,,802.1,,251.3,,3.49,,2013,,24.01,,0,,22.55,,0,,67.2,,0.391,,31.6,,14.5,
06-Sep-2022 21:00,1.447,,802.2,,282.9,,3.431,,2131,,23.15,,0,,24.36,,0,,33.68,,1.197,,28.1,,13.6,
06-Sep-2022 22:00,2.071,,802.6,,300.3,,4.137,,2220,,21.76,,0,,29.11,,0,,23.94,,1.89,,29.6,,13.4,
06-Sep-2022 23:00,1.167,,803,,249.4,,2.235,,2334,,22.46,,0,,23.88,,0,,40.61,,0.873,,29.8,,13.5,
07-Sep-2022 00:00,0.932,,803.1,,212.1,,1.902,,47,,21.19,,0,,27.13,,0,,30.02,,0.804,,28.2,,12.9,
07-Sep-2022 01:00,0.96,,802.9,,293.1,,1.785,,147,,20.6,,0,,29.27,,0,,21.76,,0.891,,27.3,,12.7,
07-Sep-2022 02:00,0.447,,802.9,,273,,1.334,,236,,18.65,,0,,36.75,,0,,25.87,,0.402,,28.9,,11.8,
07-Sep-2022 03:00,0.879,,802.9,,280.8,,2.02,,336,,17.73,,0,,48.14,,0,,52.86,,0.505,,26.1,,11.7,
07-Sep-2022 04:00,1.017,,803,,260.7,,1.706,,400,,16.43,,0,,56.19,,0,,30.37,,0.874,,25.2,,12.3,
07-Sep-2022 05:00,0.903,,803.3,,293.4,,1.941,,551,,16.61,,0,,51.56,,6.16,,61.04,,0.39,,26.7,,11.3,
07-Sep-2022 06:00,0.959,,803.7,,309.6,,1.726,,601,,16.41,,0,,60.54,,115.6,,35.27,,0.777,,23.7,,11.5,
07-Sep-2022 07:00,0.567,,804,,24.3,,1.745,,723,,18.28,,0,,56.45,,298.2,,55.72,,0.299,,26.7,,11.1,
07-Sep-2022 08:00,1.443,,804.1,,20.7,,3.137,,842,,20.8,,0,,48.54,,564,,34.83,,1.176,,28.3,,11.1,
07-Sep-2022 09:00,1.583,,804.1,,7.8,,3.255,,908,,23.2,,0,,31.69,,702.5,,36.42,,1.263,,24.5,,10.6,
07-Sep-2022 10:00,1.673,,803.6,,357.2,,3.999,,1026,,26.51,,0,,22.45,,873,,33.21,,1.392,,26.7,,8.9,
07-Sep-2022 11:00,2.398,,802.9,,22.6,,4.999,,1158,,28.38,,0,,17.87,,945,,36.17,,1.92,,24.2,,7.3,
07-Sep-2022 12:00,3.384,,802.2,,356.4,,5.313,,1252,,29.17,,0,,16.86,,753.2,,33.81,,2.795,,26.3,,7.1,
07-Sep-2022 13:00,2.643,,801.8,,310.2,,17.33,,1357,,28.38,,0,,17.66,,129.1,,47.24,,1.744,,25.4,,7,
07-Sep-2022 14:00,6.473,,801.9,,284.1,,12.43,,1401,,24.56,,0.01,,26.58,,51.45,,21.14,,6.032,,23.5,,8.3,
07-Sep-2022 15:00,7.877,,802.5,,261.4,,14.19,,1516,,23.64,,0,,28,,3.95,,18.07,,7.485,,22.1,,10.7,
07-Sep-2022 16:00,6.929,,804.1,,218.8,,17.86,,1659,,21.3,,0.01,,36.57,,1.5,,23.95,,6.323,,21.8,,11.5,
07-Sep-2022 17:00,10.09,,802.6,,236.8,,17.48,,1754,,22.96,,0,,28.01,,4.76,,18.68,,9.55,,38.8,,20.6,
07-Sep-2022 18:00,7.399,,802.2,,268.4,,17.92,,1810,,23.94,,0,,23.24,,0.13,,42.18,,5.393,,20,,10.5,
07-Sep-2022 19:00,3.214,,803.1,,191.8,,6.587,,1905,,22.24,,0,,28.58,,0,,28.82,,2.808,,23.9,,13.6,
07-Sep-2022 20:00,2.754,,803.2,,235.8,,6.018,,2004,,21.59,,0,,30.01,,0,,46.21,,1.858,,20.6,,11.8,
07-Sep-2022 21:00,1.052,,803.3,,222.2,,1.745,,2123,,21,,0,,29.55,,0,,44.78,,0.731,,20.2,,11,
07-Sep-2022 22:00,0.942,,803.3,,248.7,,1.981,,2235,,20.53,,0,,30.56,,0,,23.18,,0.865,,25.5,,12,
07-Sep-2022 23:00,1.181,,803.3,,239.8,,2.608,,2303,,18.44,,0,,41.89,,0,,50.63,,0.72,,20.6,,12.2,
08-Sep-2022 00:00,1.281,,803,,256.3,,3.647,,50,,18.24,,0,,39.4,,0,,48.23,,0.827,,20.8,,11.7,
08-Sep-2022 01:00,1.279,,802.6,,271,,2.608,,103,,16.93,,0,,48.77,,0,,36.71,,1.016,,20.9,,11.5,
08-Sep-2022 02:00,1.111,,802.2,,207.2,,1.902,,229,,16.11,,0,,52.35,,0,,37.97,,0.867,,20.2,,11.6,
08-Sep-2022 03:00,0.627,,801.9,,277.9,,1.765,,323,,15.84,,0,,52.15,,0,,34.58,,0.513,,19.1,,11.6,
08-Sep-2022 04:00,0.713,,801.6,,241.2,,1.432,,411,,15.53,,0,,51.7,,0,,57.92,,0.348,,19.2,,11.4,
08-Sep-2022 05:00,0.828,,801.6,,284.3,,1.883,,534,,14.31,,0,,62.94,,9.28,,25.57,,0.745,,19.3,,11.8,
08-Sep-2022 06:00,0.426,,801.7,,328.4,,1.471,,646,,15.27,,0,,59.84,,145.4,,52.07,,0.25,,20.6,,12,
08-Sep-2022 07:00,0.764,,801.3,,34.4,,2.294,,736,,17.56,,0,,52.06,,355.7,,56.11,,0.397,,20.2,,11.9,
08-Sep-2022 08:00,1.472,,800.9,,354.7,,3.059,,853,,18.73,,0,,49.77,,561.4,,33.38,,1.222,,21.9,,12.5,
08-Sep-2022 09:00,1.583,,800.5,,16.7,,3.509,,952,,21.26,,0,,42.07,,731.4,,41.4,,1.169,,22,,12.4,
08-Sep-2022 10:00,1.391,,799.9,,339.8,,3.157,,1059,,24.23,,0,,28.77,,840,,29.16,,1.211,,21.5,,11,
08-Sep-2022 11:00,1.908,,798.9,,353.4,,3.862,,1144,,26.82,,0,,19.4,,880,,44.43,,1.334,,20.8,,7.9,
08-Sep-2022 12:00,2.35,,798,,18.2,,5.391,,1247,,28.23,,0,,16.26,,850,,37.7,,1.841,,23.2,,10.6,
08-Sep-2022 13:00,2.355,,797,,55.4,,5.45,,1349,,29.18,,0,,14.54,,790,,39.63,,1.791,,25.4,,13.3,
08-Sep-2022 14:00,4.598,,796.3,,297.8,,10.11,,1443,,28.11,,0,,15.11,,244.7,,37.56,,3.609,,28.1,,16.1,
08-Sep-2022 15:00,4.397,,795.6,,268.2,,12.02,,1511,,28.06,,0,,14.02,,285.6,,26.1,,3.941,,27.3,,15.7,
