,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,,BD,7.27,,860,,173.9,,11.06,,41,,2.58,,0,,66.31,,0.06,,11.83,,7.114,,0.069,,0.562,,0.492,,37.951,,4.1,,0.3,,0.243,
01-Mar-2023 01:00,0.129,,5.257,,860,,163.6,,8.85,,115,,1.09,,0,,82.8,,0.06,,15.87,,5.055,,0.069,,0.498,,0.429,,38.022,,4,,0.3,,0.249,
01-Mar-2023 02:00,0.131,,4.8,,859,,167.4,,8.09,,202,,0.08,,0,,96.2,,0.07,,13.48,,4.667,,0.066,,0.447,,0.381,,36.958,,1.9,,0.3,,0.23,
01-Mar-2023 03:00,,AY,4.418,,858,,177.8,,7.661,,336,,-0.08,,0,,98.4,,0.06,,10.92,,4.338,,0.07,,0.422,,0.351,,,AY,0.8,,0.2,,,AY
01-Mar-2023 04:00,0.124,,3.833,,859,,308.1,,15.2,,459,,-0.26,,0,,98.7,,0.06,,78.46,,0.237,,0.064,,0.469,,0.405,,38.097,,0.6,,0,,,AY
01-Mar-2023 05:00,0.131,,7.733,,860,,2.4,,14.69,,505,,-1.34,,0,,93,,0.07,,23.41,,7.088,,0.059,,0.731,,0.671,,43.173,,7.7,,0.5,,0.26,
01-Mar-2023 06:00,0.126,,4.81,,860,,331,,8.38,,659,,-1.96,,0,,81.7,,11.29,,24.28,,4.378,,0.058,,0.575,,0.517,,42.176,,2.1,,0.3,,0.244,
01-Mar-2023 07:00,0.121,,7.528,,860,,351.7,,12.99,,757,,-2.13,,0,,71.98,,98.9,,21.69,,6.989,,0.114,,0.832,,0.717,,45.281,,10.3,,0.5,,0.255,
01-Mar-2023 08:00,0.119,,10.29,,862,,358.5,,14.15,,812,,-1.65,,0,,62.05,,249.8,,26.8,,9.17,,0.091,,0.691,,0.6,,47.431,,12.5,,1.1,,0.231,
01-Mar-2023 09:00,0.119,,9.71,,863,,3,,14.69,,939,,-1.25,,0,,55.54,,365.5,,18.59,,9.2,,0.116,,0.755,,0.638,,47.983,,10.9,,0.8,,0.243,
01-Mar-2023 10:00,0.121,,9.43,,864,,5.2,,13.62,,1059,,-0.9,,0.04,,55.88,,483.9,,15.09,,9.1,,0.14,,0.816,,0.676,,47.004,,12.6,,0.9,,0.255,
01-Mar-2023 11:00,0.124,,10.4,,865,,5.3,,16.41,,1112,,-0.99,,0.07,,58.93,,588.8,,18.6,,9.85,,0.146,,0.886,,0.74,,46.194,,18.9,,1.6,,0.246,
01-Mar-2023 12:00,0.126,,8.99,,866,,1.2,,12.58,,1210,,-0.07,,0,,57.35,,664.8,,20.53,,8.41,,0.166,,0.93,,0.764,,45.77,,11.6,,1,,0.26,
01-Mar-2023 13:00,0.135,,10.06,,866,,349.5,,13.99,,1357,,0.93,,0,,52.93,,595.3,,18.11,,9.56,,0.138,,0.852,,0.713,,45.52,,13.8,,1,,0.261,
01-Mar-2023 14:00,0.133,,10.83,,867,,357.3,,15.52,,1459,,1.08,,0,,53.83,,430.2,,25.11,,9.79,,0.138,,0.785,,0.646,,45.377,,13.4,,1.3,,0.254,
01-Mar-2023 15:00,0.131,,10.47,,868,,357.8,,15.93,,1501,,1,,0,,55.61,,375,,28.65,,9.16,,0.135,,0.761,,0.625,,44.231,,17.2,,1.6,,0.256,
01-Mar-2023 16:00,0.131,,9.9,,869,,0.1,,15.4,,1621,,0.81,,0,,53.04,,222,,23.69,,9.05,,0.093,,0.662,,0.569,,44.653,,12.5,,1.3,,0.248,
01-Mar-2023 17:00,0.13,,8.42,,870,,355.9,,11.67,,1708,,-0.22,,0,,53.87,,35.89,,26.16,,7.539,,0.076,,0.62,,0.544,,44.21,,9.2,,1.1,,0.247,
01-Mar-2023 18:00,0.126,,6.967,,872,,359,,10.04,,1829,,-1.08,,0,,54.48,,0.1,,23.72,,6.37,,0.066,,0.67,,0.603,,43.589,,10.9,,1.2,,0.247,
01-Mar-2023 19:00,0.124,,6.771,,873,,357.9,,10.28,,1910,,-1.3,,0,,54.24,,0.07,,21.9,,6.276,,0.065,,0.757,,0.691,,43.331,,8.1,,1,,0.247,
01-Mar-2023 20:00,0.122,,6.06,,874,,4.7,,9.34,,2014,,-1.25,,0,,54.25,,0.07,,15.05,,5.851,,0.068,,0.793,,0.724,,43.343,,7.6,,1.2,,0.242,
01-Mar-2023 21:00,0.122,,7.057,,875,,5.7,,10.36,,2136,,-1.2,,0,,54.81,,0.06,,17.01,,6.746,,0.056,,0.686,,0.63,,42.97,,11.5,,1.6,,0.256,
01-Mar-2023 22:00,0.117,,6.871,,876,,18.4,,9.83,,2233,,-0.96,,0,,52.53,,0.06,,6.8,,6.822,,0.059,,0.613,,0.553,,43.177,,,AN,,AN,0.247,
01-Mar-2023 23:00,0.118,,7.871,,876,,19.5,,11.33,,2312,,-0.94,,0,,50.58,,0.06,,6.63,,7.818,,0.064,,0.595,,0.531,,43.183,,,AN,,AN,0.25,
02-Mar-2023 00:00,,BD,8.05,,877,,4.8,,12.17,,24,,-1.26,,0,,51.58,,0.07,,14.38,,7.792,,0.062,,0.626,,0.564,,42.779,,,AN,,AN,0.252,
02-Mar-2023 01:00,0.117,,7.052,,877,,348.2,,9.93,,122,,-2.48,,0,,55.55,,0.06,,15.78,,6.785,,0.054,,0.696,,0.641,,41.534,,,AN,,AN,0.24,
02-Mar-2023 02:00,0.116,,6.355,,877,,339.8,,9.81,,215,,-4.28,,0,,60.99,,0.06,,33.76,,5.251,,0.055,,0.744,,0.688,,40.241,,,AN,,AN,0.254,
02-Mar-2023 03:00,0.117,,4.419,,877,,306.8,,6.37,,320,,-5.67,,0,,60.99,,0.05,,15.95,,4.247,,0.062,,1,,0.937,,40.089,,,AN,,AN,0.26,
02-Mar-2023 04:00,0.114,,4.445,,878,,325.7,,7.579,,455,,-4.82,,0,,55.12,,0.06,,9.07,,4.389,,0.052,,0.697,,0.644,,41.616,,,AN,,AN,0.254,
02-Mar-2023 05:00,0.116,,4.803,,878,,326.4,,7.087,,500,,-4.87,,0,,50.27,,0.06,,14.81,,4.642,,0.071,,0.847,,0.776,,41.926,,,AN,,AN,0.25,
02-Mar-2023 06:00,0.116,,5.478,,878,,338.9,,7.026,,638,,-6.09,,0,,52.65,,7.4,,13.77,,5.32,,0.085,,0.883,,0.798,,41.587,,,AN,,AN,0.26,
02-Mar-2023 07:00,0.117,,5.146,,878,,357.7,,9.22,,714,,-3.93,,0,,47.05,,199.3,,22.53,,4.748,,0.162,,0.93,,0.767,,42.747,,,AN,,AN,0.25,
02-Mar-2023 08:00,0.121,,4.275,,878,,5.5,,7.292,,850,,-1.37,,0,,41.01,,435.6,,15.99,,4.109,,0.225,,0.945,,0.72,,43.695,,,AN,,AN,0.256,
02-Mar-2023 09:00,0.126,,5.614,,878,,351.5,,9.28,,912,,1.8,,0,,34.13,,617.5,,17.5,,5.352,,0.237,,0.968,,0.731,,46.03,,,AN,,AN,0.247,
02-Mar-2023 10:00,0.132,,3.701,,878,,5.8,,6.043,,1026,,3.59,,0,,27.8,,747,,17.52,,3.528,,0.156,,0.82,,0.664,,48.864,,,AN,,AN,0.261,
02-Mar-2023 11:00,0.126,,3.202,,878,,33.5,,5.469,,1101,,4.83,,0,,26.8,,805,,17.8,,3.048,,0.121,,0.803,,0.682,,50.533,,,AN,,AN,0.256,
02-Mar-2023 12:00,0.129,,2.678,,878,,122,,5.203,,1246,,5.51,,0,,27.89,,805,,70.79,,0.633,,0.115,,0.833,,0.717,,51.574,,,AN,,AN,0.267,
02-Mar-2023 13:00,0.134,,2.839,,877,,174,,4.363,,1354,,5.49,,0,,32.93,,730,,16,,2.728,,0.112,,0.953,,0.841,,50.376,,6.5,,1.1,,0.283,
02-Mar-2023 14:00,0.134,,2.81,,876,,182,,4.343,,1431,,6.14,,0,,31.92,,610.2,,16.71,,2.69,,0.106,,0.879,,0.773,,50.811,,5.9,,1,,0.257,
02-Mar-2023 15:00,0.131,,2.727,,876,,177.7,,4.548,,1514,,6.25,,0,,32.25,,380.8,,14.47,,2.64,,0.091,,0.805,,0.713,,50.666,,6.4,,0.9,,0.267,
02-Mar-2023 16:00,0.13,,3.545,,876,,169.9,,5.182,,1622,,5.99,,0,,32,,225.5,,9.5,,3.497,,0.09,,0.804,,0.714,,51.208,,6.3,,0.8,,0.262,
02-Mar-2023 17:00,0.127,,2.801,,876,,175,,4.67,,1706,,4.49,,0,,43.98,,35.07,,13.2,,2.727,,0.08,,1.182,,1.102,,46.119,,5.7,,0.7,,0.253,
02-Mar-2023 18:00,0.184,,1.518,,876,,179.8,,3.134,,1804,,2.37,,0,,51.73,,0.11,,46.39,,1.02,,0.06,,0.878,,0.818,,40.509,,6.3,,0.7,,0.266,
02-Mar-2023 19:00,0.132,,1.894,,876,,291.8,,2.971,,1919,,1.21,,0,,54.51,,0.06,,63.56,,0.728,,0.064,,1.684,,1.62,,35.665,,4.4,,1.1,,0.248,
02-Mar-2023 20:00,0.124,,2.067,,877,,33.3,,3.134,,2057,,0.87,,0,,56.73,,0.06,,27.85,,1.823,,0.056,,1.264,,1.208,,31.891,,4.2,,0.8,,0.251,
02-Mar-2023 21:00,0.138,,2.334,,877,,336.2,,3.36,,2130,,-0.61,,0,,64.96,,0.06,,37.25,,1.84,,0.067,,4.082,,4.014,,26.161,,7.7,,2.8,,0.256,
02-Mar-2023 22:00,0.159,,1.814,,877,,357.8,,3.687,,2211,,-1.77,,0,,72.28,,0.06,,62.13,,0.747,,0.064,,5.803,,5.738,,21.781,,9.8,,5,,0.262,
02-Mar-2023 23:00,0.157,,2.05,,877,,352.1,,3.155,,2306,,-1.99,,0,,71.49,,0.06,,32.51,,1.72,,0.063,,4.579,,4.515,,20.998,,10.1,,5.2,,0.247,
03-Mar-2023 00:00,,BD,2.972,,876,,331,,4.138,,14,,-3.61,,0,,77.49,,0.05,,25.9,,2.669,,0.071,,2.314,,2.242,,23.524,,6,,3.2,,0.269,
03-Mar-2023 01:00,0.113,,2.367,,876,,346.1,,3.892,,140,,-4.53,,0,,79.67,,0.05,,21.08,,2.207,,,BF,,BF,,BF,23.801,,4.5,,1.4,,0.255,
03-Mar-2023 02:00,0.115,,2.151,,875,,331.3,,3.79,,258,,-4.4,,0,,78,,0.05,,34.88,,1.753,,,BF,,BF,,BF,26.933,,5.1,,1.4,,0.253,
03-Mar-2023 03:00,0.111,,2.248,,875,,7.7,,4.036,,301,,-3.28,,0,,77.11,,0.05,,23.08,,2.066,,,BF,,BF,,BF,27.647,,4.7,,1.3,,0.259,
03-Mar-2023 04:00,0.107,,1.829,,874,,2.7,,2.868,,407,,-3.5,,0,,71.81,,0.06,,27.18,,1.623,,0.06,,1.532,,1.471,,27.497,,4.9,,1.1,,0.264,
03-Mar-2023 05:00,0.118,,2.873,,874,,325.1,,4.425,,544,,-5.09,,0,,77.84,,0.07,,43.53,,2.043,,0.072,,2.768,,2.695,,25.192,,4.9,,1.5,,0.255,
03-Mar-2023 06:00,0.11,,2.725,,875,,14.8,,4.65,,658,,-5.27,,0,,79.48,,10.29,,17.74,,2.594,,0.154,,2.417,,2.263,,26.164,,4,,1.3,,0.246,
03-Mar-2023 07:00,0.111,,2.768,,875,,5.4,,4.978,,702,,-2.62,,0,,70.68,,196,,34.83,,2.257,,0.43,,2.033,,1.603,,32.842,,4.1,,1.2,,0.26,
03-Mar-2023 08:00,0.125,,2.133,,875,,334.4,,3.667,,817,,1.33,,0,,53.86,,436,,30.21,,1.837,,0.528,,2.155,,1.626,,41.304,,6.8,,2.1,,0.259,
03-Mar-2023 09:00,0.124,,1.842,,875,,45.9,,4.711,,929,,4.85,,0,,44.97,,621.2,,28.93,,1.607,,0.295,,1.379,,1.084,,43.332,,5.9,,1.5,,0.264,
03-Mar-2023 10:00,0.129,,3.089,,876,,173.8,,5.715,,1026,,5.65,,0,,46.02,,744.5,,37,,2.445,,0.259,,1.443,,1.184,,43.867,,5.7,,1.8,,0.257,
03-Mar-2023 11:00,0.13,,3.078,,875,,185.8,,4.548,,1105,,6.66,,0,,44.89,,812,,20.67,,2.878,,0.18,,1.334,,1.154,,45.475,,5,,1.8,,0.254,
03-Mar-2023 12:00,0.129,,2.661,,874,,191.1,,5.551,,1258,,7.66,,0,,41.88,,812,,23.45,,2.438,,0.14,,1.225,,1.084,,46.806,,5.4,,1.8,,0.254,
03-Mar-2023 13:00,0.124,,4.352,,873,,176.3,,5.858,,1347,,8.13,,0,,41.97,,745.3,,12.58,,4.247,,0.124,,1.14,,1.015,,47.168,,7.1,,1.8,,0.261,
03-Mar-2023 14:00,0.118,,2.716,,873,,184,,5.101,,1401,,8.82,,0,,36.44,,618.9,,17.7,,2.586,,0.106,,0.988,,0.881,,47.787,,5.1,,1.7,,0.28,
03-Mar-2023 15:00,0.114,,2.777,,872,,188,,4.486,,1534,,9.43,,0,,32.84,,437.1,,22.44,,2.564,,0.083,,0.863,,0.779,,48.06,,5.6,,1.8,,0.274,
03-Mar-2023 16:00,0.106,,2.861,,872,,184.5,,4.343,,1613,,9.21,,0,,34.05,,233.1,,13.31,,2.784,,0.085,,0.786,,0.701,,47.145,,6.5,,1.8,,0.253,
03-Mar-2023 17:00,0.108,,1.306,,872,,171.8,,3.339,,1702,,7.21,,0,,41.56,,36.53,,15.58,,1.258,,0.078,,0.97,,0.891,,42.683,,6,,1.9,,0.26,
03-Mar-2023 18:00,0.115,,1.104,,873,,194.7,,2.766,,1827,,4.88,,0,,47.13,,0.11,,56.29,,0.571,,0.058,,1.917,,1.859,,39.141,,7.9,,2.8,,0.246,
03-Mar-2023 19:00,0.115,,1.305,,873,,16.7,,2.745,,1949,,3.29,,0,,53.33,,0.05,,22.8,,1.202,,0.061,,2.589,,2.527,,26.95,,9.1,,3.5,,0.258,
03-Mar-2023 20:00,0.123,,2.825,,873,,356.9,,4.343,,2018,,0.21,,0,,70.06,,0.06,,17.85,,2.688,,0.069,,2.735,,2.666,,22.655,,8.6,,3.5,,0.256,
03-Mar-2023 21:00,0.126,,2.298,,873,,339.5,,3.728,,2107,,-0.92,,0,,78.99,,0.06,,19.49,,2.165,,0.152,,3.026,,2.873,,22.49,,7.6,,2.9,,0.265,
03-Mar-2023 22:00,0.133,,1.7,,873,,9.5,,2.766,,2237,,-0.92,,0,,78.82,,0.06,,28.68,,1.487,,0.068,,3.626,,3.557,,17.937,,6.6,,3.1,,0.258,
03-Mar-2023 23:00,0.12,,2.183,,873,,14.2,,3.339,,2338,,-1.25,,0,,77.7,,0.06,,36.19,,1.747,,0.067,,3.425,,3.357,,16.548,,8.2,,3.4,,0.251,
04-Mar-2023 00:00,,BD,1.879,,872,,12.5,,2.786,,50,,-0.07,,0,,71.09,,0.06,,28.54,,1.646,,0.058,,1.981,,1.922,,17.792,,6.3,,3.2,,0.251,
04-Mar-2023 01:00,0.104,,2.162,,871,,340.1,,3.073,,131,,-1.77,,0,,77.71,,0.06,,25.36,,1.95,,0.06,,2.005,,1.945,,18.197,,6.1,,3.1,,0.253,
04-Mar-2023 02:00,0.097,,1.5,,870,,6.5,,2.397,,241,,-2.97,,0,,87.2,,0.06,,37.01,,1.187,,0.059,,2.504,,2.445,,11.588,,7.5,,3.2,,0.25,
04-Mar-2023 03:00,,BF,1.59,,869,,7.1,,2.622,,341,,-3.01,,0,,84.7,,0.05,,32.46,,1.335,,0.061,,1.995,,1.934,,,BF,7.2,,3.1,,,BF
04-Mar-2023 04:00,,BF,1.695,,869,,29.1,,2.561,,421,,-2.34,,0,,81.2,,0.04,,15.7,,1.631,,0.056,,1.787,,1.731,,,BF,6.1,,2.7,,,BF
04-Mar-2023 05:00,0.085,,2.224,,868,,338.6,,5.141,,527,,-2.52,,0,,77.36,,0.05,,35.22,,1.804,,0.067,,1.652,,1.584,,18.539,,5.9,,2.7,,0.245,
04-Mar-2023 06:00,0.09,,3.312,,869,,343.2,,7.189,,654,,-4.01,,0,,87.2,,12.97,,43.49,,2.357,,0.241,,2.882,,2.64,,16.283,,5.5,,2.8,,0.253,
04-Mar-2023 07:00,0.1,,2.754,,869,,56.4,,5.469,,757,,-1.42,,0,,76.9,,207.3,,55.82,,1.446,,0.455,,2.346,,1.891,,26.685,,6.7,,2.6,,0.26,
04-Mar-2023 08:00,0.107,,3.414,,868,,19.1,,6.718,,827,,1.29,,0,,66,,167.3,,58.52,,1.632,,0.249,,1.446,,1.196,,35.265,,6.5,,1.8,,0.254,
04-Mar-2023 09:00,0.11,,3.162,,868,,177.3,,6.964,,934,,2.26,,0,,62.93,,469.8,,32,,2.669,,0.291,,1.519,,1.227,,35.824,,6.7,,2.3,,0.273,
04-Mar-2023 10:00,0.112,,3.633,,867,,156.4,,7.476,,1059,,5.75,,0,,48.93,,759.6,,26.26,,3.252,,0.197,,1.267,,1.07,,41.085,,7.4,,2.1,,0.264,
04-Mar-2023 11:00,0.107,,6.197,,866,,172.2,,9.38,,1111,,8.77,,0,,40.46,,803,,16.35,,5.945,,0.126,,1.076,,0.949,,43.541,,7.2,,2.1,,0.283,
04-Mar-2023 12:00,0.099,,5.519,,866,,204.8,,11.45,,1256,,10.47,,0,,22.52,,822,,21.93,,5.114,,0.082,,0.79,,0.707,,48.521,,7.7,,2.6,,0.263,
04-Mar-2023 13:00,0.106,,6.12,,866,,226.4,,11.24,,1319,,10.2,,0,,16.74,,756.1,,16.66,,5.861,,0.083,,1.082,,0.999,,51.65,,10.7,,4.7,,0.259,
04-Mar-2023 14:00,0.112,,6.312,,866,,192.6,,10.49,,1435,,9.53,,0,,22.18,,625.6,,14.96,,6.097,,0.083,,1.374,,1.291,,51.528,,13,,5.3,,0.252,
04-Mar-2023 15:00,0.11,,7.082,,866,,182.1,,10.55,,1501,,8.32,,0,,27.57,,419.9,,9.96,,6.975,,0.091,,1.476,,1.384,,50.819,,13.6,,5.6,,0.255,
04-Mar-2023 16:00,0.117,,5.529,,866,,184.3,,9.03,,1621,,6.49,,0,,34.03,,150,,11.01,,5.427,,0.09,,1.444,,1.354,,49.029,,12.5,,5.3,,0.243,
04-Mar-2023 17:00,0.12,,4.244,,866,,155.3,,7.497,,1724,,5.17,,0,,37.53,,12.55,,13.72,,4.122,,0.067,,1.305,,1.237,,45.569,,9.6,,4.4,,0.248,
04-Mar-2023 18:00,0.125,,3.596,,866,,157.2,,6.268,,1831,,4.42,,0,,39.02,,0.16,,22.01,,3.33,,0.06,,1.232,,1.172,,43.711,,8.2,,3.6,,0.256,
04-Mar-2023 19:00,0.123,,4.033,,866,,141.4,,6.862,,1950,,4.18,,0,,39.1,,0.06,,12.94,,3.93,,0.051,,1.173,,1.121,,42.781,,6.5,,2.9,,0.247,
04-Mar-2023 20:00,0.129,,4.559,,866,,135.1,,6.923,,2004,,3.9,,0,,39.88,,0.06,,8.18,,4.512,,0.056,,0.992,,0.935,,43.678,,3.9,,1.8,,0.247,
04-Mar-2023 21:00,0.13,,4.5,,867,,138.9,,7.087,,2158,,3.2,,0,,42.75,,0.06,,7.08,,4.466,,0.051,,0.979,,0.927,,41.687,,3.3,,1.5,,0.252,
04-Mar-2023 22:00,0.131,,3.057,,867,,151.3,,6.657,,2204,,2.92,,0,,44.14,,0.06,,20.79,,2.855,,0.054,,0.914,,0.86,,40.663,,4.7,,1.6,,0.25,
04-Mar-2023 23:00,0.134,,3.609,,867,,135.9,,6.145,,2323,,3.15,,0,,42.27,,0.06,,11.18,,3.54,,0.059,,0.85,,0.79,,42.389,,3.1,,1.1,,0.248,
05-Mar-2023 00:00,,BD,4.926,,867,,130.3,,7.681,,36,,3.41,,0,,39.35,,0.06,,8.04,,4.878,,0.058,,0.783,,0.725,,42.264,,5.4,,1.2,,0.251,
05-Mar-2023 01:00,0.126,,2.352,,867,,309.4,,6.821,,104,,2.19,,0,,43.95,,0.06,,67.68,,0.71,,0.059,,0.972,,0.913,,39.025,,6.4,,1.6,,0.242,
05-Mar-2023 02:00,0.125,,2.332,,867,,343.7,,4.036,,205,,-1.02,,0,,61.01,,0.06,,27.43,,2.065,,0.058,,1.351,,1.292,,27.607,,4.4,,1.7,,0.252,
05-Mar-2023 03:00,0.124,,2.16,,867,,23,,5.899,,333,,-2.1,,0,,69.46,,0.06,,48.15,,1.397,,0.07,,1.3,,1.23,,25.471,,4,,2,,0.254,
05-Mar-2023 04:00,0.121,,2.043,,867,,341.1,,4.937,,403,,-2,,0,,66,,0.06,,60.51,,0.903,,0.057,,1.15,,1.092,,25.507,,4.9,,1.7,,0.25,
05-Mar-2023 05:00,0.121,,1.771,,868,,174.5,,4.322,,542,,0.57,,0,,50.35,,0.06,,58.82,,0.837,,0.063,,0.911,,0.848,,33.043,,4.6,,1.4,,0.252,
05-Mar-2023 06:00,0.118,,3.829,,868,,163.1,,7.087,,644,,1.5,,0,,48.66,,22.87,,15.64,,3.687,,0.055,,0.719,,0.663,,35.876,,2.6,,1.1,,0.238,
05-Mar-2023 07:00,0.119,,5.366,,868,,157.8,,8.34,,759,,3.36,,0,,42.49,,114.9,,11.08,,5.265,,0.068,,0.648,,0.58,,43.161,,2.8,,0.7,,0.239,
05-Mar-2023 08:00,0.121,,6.106,,868,,162.3,,8.97,,845,,4.94,,0,,39.77,,413.3,,10.29,,6.008,,0.077,,0.623,,0.545,,45.844,,3.7,,0.6,,0.248,
05-Mar-2023 09:00,0.127,,7.01,,868,,166.3,,10.26,,933,,6.58,,0,,35.34,,605.5,,11.12,,6.878,,0.08,,0.59,,0.51,,46.62,,3.9,,0.5,,0.243,
05-Mar-2023 10:00,0.127,,7.144,,868,,179.1,,11.41,,1027,,7.26,,0,,36.97,,740.3,,12.61,,6.97,,0.077,,0.589,,0.511,,46.446,,3.6,,0.4,,0.259,
05-Mar-2023 11:00,0.131,,6.893,,869,,176.9,,10.49,,1154,,8.17,,0,,33.9,,808,,11.24,,6.76,,0.079,,0.636,,0.557,,46.422,,2.6,,0.3,,0.241,
05-Mar-2023 12:00,0.126,,7.314,,868,,177.8,,12.1,,1218,,8.63,,0,,32.15,,813,,10.65,,7.187,,0.076,,0.653,,0.577,,46.682,,4.4,,0.3,,0.251,
05-Mar-2023 13:00,0.124,,5.993,,868,,163.5,,10.2,,1357,,9.41,,0,,27.82,,746.1,,20.46,,5.611,,0.068,,0.675,,0.606,,47.648,,1.8,,0.3,,0.251,
05-Mar-2023 14:00,0.127,,7.244,,868,,161.5,,11.18,,1458,,9.06,,0,,32.76,,568.6,,11.48,,7.099,,0.082,,0.705,,0.623,,46.048,,4.1,,0.3,,0.247,
05-Mar-2023 15:00,0.127,,8.43,,868,,156.9,,13.19,,1523,,9,,0,,30.5,,361.8,,10.25,,8.3,,0.084,,0.691,,0.607,,46.245,,6.5,,0.5,,0.242,
05-Mar-2023 16:00,0.122,,5.657,,868,,155.8,,11.1,,1651,,8.63,,0,,27.04,,160.3,,13.27,,5.505,,0.068,,0.642,,0.573,,47.571,,2.8,,0.4,,0.25,
05-Mar-2023 17:00,0.123,,4.036,,868,,180,,11.24,,1720,,7.2,,0,,30.95,,31.31,,48.96,,2.561,,0.064,,0.617,,0.553,,45.936,,2.9,,0.4,,0.245,
05-Mar-2023 18:00,0.119,,1.756,,868,,240.3,,5.141,,1805,,6.85,,0,,27.65,,0.38,,51.39,,1.049,,0.05,,0.643,,0.592,,47.166,,1.8,,0.4,,0.244,
05-Mar-2023 19:00,0.12,,2.901,,869,,11.5,,6.534,,1938,,3.59,,0,,40.14,,0.06,,29.24,,2.523,,0.061,,1.389,,1.327,,39.712,,3.3,,0.5,,0.246,
05-Mar-2023 20:00,0.121,,4.209,,869,,12.8,,9.89,,2058,,3.92,,0,,38.61,,0.06,,21.51,,3.912,,0.064,,0.892,,0.827,,41.522,,1.8,,0.4,,0.243,
05-Mar-2023 21:00,0.12,,6.495,,870,,354.5,,9.65,,2126,,3.24,,0,,40.69,,0.06,,19.31,,6.126,,0.07,,0.823,,0.753,,43.439,,3.2,,0.4,,0.244,
05-Mar-2023 22:00,0.118,,7.124,,870,,354.3,,10.88,,2252,,2.36,,0,,43.05,,0.06,,20.39,,6.672,,0.047,,0.736,,0.689,,45.107,,2.9,,0.4,,0.235,
05-Mar-2023 23:00,0.117,,8.94,,871,,358.2,,12.8,,2324,,1.32,,0,,44.32,,0.06,,24.11,,8.14,,0.058,,0.669,,0.61,,48.156,,6.6,,0.7,,0.24,
06-Mar-2023 00:00,,BD,8.23,,872,,359,,12.51,,41,,0.64,,0,,44.26,,0.06,,21.9,,7.629,,0.053,,0.633,,0.579,,49.787,,4.8,,0.8,,0.251,
06-Mar-2023 01:00,0.113,,7.134,,872,,359.1,,12.17,,116,,0.26,,0,,44,,0.05,,19.21,,6.733,,,AY,,AY,,AY,49.236,,3.3,,0.7,,0.254,
06-Mar-2023 02:00,0.115,,4.821,,873,,338.1,,8.17,,206,,-1.26,,0,,50.13,,0.05,,14.76,,4.661,,0.058,,0.725,,0.667,,44.394,,1.7,,0.6,,0.252,
06-Mar-2023 03:00,0.113,,4.854,,873,,344.1,,6.944,,301,,-1.48,,0,,49.37,,0.06,,12.15,,4.745,,0.053,,0.658,,0.604,,44.035,,1.7,,0.6,,0.239,
06-Mar-2023 04:00,0.109,,3.641,,874,,348,,5.244,,401,,-2.22,,0,,51.11,,0.06,,21.12,,3.394,,0.064,,0.607,,0.542,,39.912,,1.3,,0.5,,0.247,
06-Mar-2023 05:00,0.107,,2.076,,875,,42,,3.524,,501,,-2.41,,0,,51.83,,0.08,,14.52,,2.009,,0.068,,0.631,,0.563,,36.183,,1.4,,0.6,,0.243,
06-Mar-2023 06:00,0.102,,1.803,,875,,355.7,,2.95,,629,,-3.13,,0,,55.61,,10.33,,24.85,,1.634,,0.079,,0.712,,0.633,,27.422,,3.2,,0.6,,0.249,
06-Mar-2023 07:00,0.111,,2.158,,876,,344,,3.687,,751,,-1.43,,0,,51.54,,212.5,,13.84,,2.095,,0.243,,1.291,,1.048,,36.731,,4.5,,0.8,,0.254,
06-Mar-2023 08:00,0.119,,2.049,,877,,359.6,,4.158,,807,,0.87,,0,,40.69,,396.9,,20.76,,1.915,,0.169,,0.951,,0.781,,48.269,,4.5,,0.8,,0.247,
