,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2023 00:00,64.6,79.7,7.9
02-Mar-2023 00:00,24,,
03-Mar-2023 00:00,4.3,,
04-Mar-2023 00:00,25.5,,5.4
05-Mar-2023 00:00,12.8,,
06-Mar-2023 00:00,4,,
07-Mar-2023 00:00,3.2,,3.1
08-Mar-2023 00:00,16.2,,
09-Mar-2023 00:00,6.5,,
10-Mar-2023 00:00,6.6,,2.8
11-Mar-2023 00:00,2,,
12-Mar-2023 00:00,2.8,,
13-Mar-2023 00:00,4.3,6.4,2
14-Mar-2023 00:00,3.4,,
15-Mar-2023 00:00,3.9,,
16-Mar-2023 00:00,11.5,,6.2
17-Mar-2023 00:00,9.3,,
18-Mar-2023 00:00,6.5,,
19-Mar-2023 00:00,4.3,,2.3
20-Mar-2023 00:00,5.3,,
21-Mar-2023 00:00,3.2,,
22-Mar-2023 00:00,2.1,,0.7
23-Mar-2023 00:00,2.3,,
24-Mar-2023 00:00,13.3,,
25-Mar-2023 00:00,7.1,7.1,2.7
26-Mar-2023 00:00,14.6,,
27-Mar-2023 00:00,4.1,,
28-Mar-2023 00:00,38.8,,3.8
29-Mar-2023 00:00,12.1,,
30-Mar-2023 00:00,6.8,,
31-Mar-2023 00:00,3.6,,2
