,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,7.74,,187,,12.27,,1,,-3.65,,,XX,6.6,,7.688,,,AV
01-Mar-2023 01:00,4.017,,279.8,,8.33,,150,,-4.71,,,XX,52.98,,2.299,,,AV
01-Mar-2023 02:00,6.032,,319.9,,9.64,,246,,-5.93,,,XX,13.3,,5.869,,,AV
01-Mar-2023 03:00,4.201,,0.8,,7.469,,305,,-5.84,,,XX,25.14,,3.796,,,AV
01-Mar-2023 04:00,3.365,,27,,6.606,,440,,-6.43,,,XX,14.9,,3.252,,,AV
01-Mar-2023 05:00,3.801,,38.7,,7.959,,549,,-7.23,,,XX,8.96,,3.755,,,AV
01-Mar-2023 06:00,5.796,,24.8,,9.76,,643,,-8.01,,,XX,10.39,,5.7,,,AV
01-Mar-2023 07:00,6.621,,17.1,,11.45,,725,,-8.17,,,XX,12.04,,6.474,,,AV
01-Mar-2023 08:00,3.33,,12.7,,9.25,,805,,-7.94,,,XX,25.08,,3.011,,,AV
01-Mar-2023 09:00,4.368,,3.1,,7.978,,935,,-7.81,,,XX,23.43,,4.002,,,AV
01-Mar-2023 10:00,5.377,,339.6,,9.98,,1058,,-6.96,,,XX,21.74,,4.99,,,AV
01-Mar-2023 11:00,8.71,,359.9,,12.74,,1158,,-6.65,,,XX,9.02,,8.6,,,AV
01-Mar-2023 12:00,7.319,,347.3,,11.72,,1204,,-5.72,,,XX,11.61,,7.169,,,AV
01-Mar-2023 13:00,6.016,,338.3,,10.02,,1333,,-4.77,,,XX,10.54,,5.914,,,AV
01-Mar-2023 14:00,6.65,,352.1,,10.51,,1424,,-5.37,,,XX,10.63,,6.535,,,AV
01-Mar-2023 15:00,8.11,,342.2,,12.33,,1507,,-5.66,,,XX,9.76,,7.994,,,AV
01-Mar-2023 16:00,3.376,,318.5,,8.31,,1600,,-5.99,,,XX,27.36,,2.991,,,AV
01-Mar-2023 17:00,3.21,,328.9,,7.429,,1722,,-6.44,,,XX,16.88,,3.071,,,AV
01-Mar-2023 18:00,3.591,,3.7,,8.92,,1817,,-6.61,,,XX,9.9,,3.537,,,AV
01-Mar-2023 19:00,0.774,,11.3,,2.686,,1935,,-6.84,,,XX,74.6,,0.117,,,AV
01-Mar-2023 20:00,0.355,,66.7,,1.471,,2049,,-7.13,,,XX,37.2,,0.28,,,AV
01-Mar-2023 21:00,1.488,,96.9,,2.784,,2136,,-7.51,,,XX,13.35,,1.448,,,AV
01-Mar-2023 22:00,2.351,,59,,3.529,,2249,,-8.31,,,XX,25.3,,2.122,,,AV
01-Mar-2023 23:00,2.122,,357.3,,4.333,,2317,,-10.35,,,XX,48.27,,1.369,,,AV
02-Mar-2023 00:00,2.205,,63,,4.685,,59,,-10.9,,,XX,20.19,,2.068,,,AV
02-Mar-2023 01:00,3.014,,73.1,,4.764,,100,,-12.69,,,XX,18.08,,2.864,,,AV
02-Mar-2023 02:00,3.381,,60.3,,5.234,,230,,-14.29,,,XX,16.76,,3.236,,,AV
02-Mar-2023 03:00,3.077,,22.8,,4.097,,315,,-16.21,,,XX,8.7,,3.042,,,AV
02-Mar-2023 04:00,1.901,,42.7,,3.49,,456,,-18.26,,,XX,25.1,,1.718,,,AV
02-Mar-2023 05:00,2.892,,55.6,,3.941,,542,,-17.27,,,XX,8.62,,2.859,,,AV
02-Mar-2023 06:00,3.077,,45,,4.411,,613,,-17.95,,,XX,8.01,,3.047,,,AV
02-Mar-2023 07:00,2.924,,48,,3.941,,724,,-17.17,,,XX,9.02,,2.888,,,AV
02-Mar-2023 08:00,1.975,,20.7,,2.471,,818,,-13.91,,,XX,20.73,,1.846,,,AV
02-Mar-2023 09:00,0.85,,19.6,,1.961,,902,,-9.89,,,XX,44.02,,0.599,,,AV
02-Mar-2023 10:00,0.35,,81,,1.549,,1019,,-6.1,,,XX,48.17,,0.226,,,AV
02-Mar-2023 11:00,0.65,,271.3,,1.726,,1108,,-5.45,,,XX,71.34,,0.146,,,AV
02-Mar-2023 12:00,0.547,,312.1,,1.922,,1214,,-3.67,,,XX,23.13,,0.503,,,AV
02-Mar-2023 13:00,0.352,,31.4,,1.373,,1337,,-2.72,,,XX,44.76,,0.244,,,AV
02-Mar-2023 14:00,0.648,,45.6,,1.883,,1456,,-3.3,,,XX,26.78,,0.577,,,AV
02-Mar-2023 15:00,0.001,,98.5,,0.001,,1500,,-2.35,,,XX,37.7,,0.001,,,AV
02-Mar-2023 16:00,0.515,,16.3,,1.961,,1644,,-4.16,,,XX,8.25,,0.51,,,AV
02-Mar-2023 17:00,0.943,,38.3,,1.745,,1744,,-6.12,,,XX,13.27,,0.918,,,AV
02-Mar-2023 18:00,1.609,,40.4,,3.019,,1858,,-8.49,,,XX,5.75,,1.601,,,AV
02-Mar-2023 19:00,2.744,,47.2,,3.98,,2000,,-10.63,,,XX,7.22,,2.722,,,AV
02-Mar-2023 20:00,3.22,,51.1,,4.764,,2012,,-11.8,,,XX,10.65,,3.165,,,AV
02-Mar-2023 21:00,3.131,,29.2,,4.352,,2153,,-12.33,,,XX,9.16,,3.091,,,AV
02-Mar-2023 22:00,3.211,,49,,3.96,,2259,,-12.15,,,XX,13.11,,3.127,,,AV
02-Mar-2023 23:00,3.058,,45.1,,4.274,,2359,,-12.86,,,XX,20.36,,2.865,,,AV
03-Mar-2023 00:00,3.118,,34.4,,4.274,,0,,-13.27,,,XX,25.93,,2.799,,,AV
03-Mar-2023 01:00,2.746,,53.2,,4.529,,124,,-12.12,,,XX,28.46,,2.407,,,AV
03-Mar-2023 02:00,2.824,,14.9,,4.215,,237,,-11.58,,,XX,23.31,,2.591,,,AV
03-Mar-2023 03:00,3.134,,40.7,,4.823,,306,,-13.02,,,XX,24.3,,2.851,,,AV
03-Mar-2023 04:00,2.759,,59.1,,5.038,,444,,-13.76,,,XX,33.33,,2.292,,,AV
03-Mar-2023 05:00,1.837,,23.4,,3.353,,503,,-13.91,,,XX,18.86,,1.738,,,AV
03-Mar-2023 06:00,1.73,,44.1,,2.686,,631,,-14.21,,,XX,12.36,,1.69,,,AV
03-Mar-2023 07:00,1.695,,45.2,,2.765,,758,,-13.59,,,XX,15.45,,1.634,,,AV
03-Mar-2023 08:00,1.853,,31.8,,3.568,,805,,-11.44,,,XX,16.76,,1.774,,,AV
03-Mar-2023 09:00,0.478,,129.1,,1.569,,921,,-9.56,,,XX,30.99,,0.408,,,AV
03-Mar-2023 10:00,1.657,,30.5,,2.804,,1044,,-6.8,,,XX,30.33,,1.425,,,AV
03-Mar-2023 11:00,0.626,,307.8,,2,,1141,,-4.39,,,XX,55.19,,0.335,,,AV
03-Mar-2023 12:00,0.415,,239.6,,1.628,,1258,,-3.52,,,XX,21.11,,0.387,,,AV
03-Mar-2023 13:00,0.311,,129.9,,1.236,,1338,,-2.76,,,XX,63.29,,0.121,,,AV
03-Mar-2023 14:00,0.569,,270.4,,1.726,,1407,,-4.4,,,XX,46.59,,0.381,,,AV
03-Mar-2023 15:00,0.617,,22.5,,2.235,,1515,,-5.3,,,XX,75.81,,0.077,,,AV
03-Mar-2023 16:00,0.622,,122.6,,2.196,,1613,,-6.91,,,XX,32.84,,0.52,,,AV
03-Mar-2023 17:00,1.306,,39.4,,2.98,,1731,,-7.79,,,XX,11.3,,1.281,,,AV
03-Mar-2023 18:00,1.411,,37.9,,2.49,,1800,,-8.55,,,XX,13.79,,1.37,,,AV
03-Mar-2023 19:00,0.418,,86.7,,1.824,,1935,,-9.79,,,XX,11.05,,0.41,,,AV
03-Mar-2023 20:00,1.04,,60.4,,2.255,,2055,,-11.35,,,XX,9.76,,1.025,,,AV
03-Mar-2023 21:00,1.541,,73.2,,3.019,,2113,,-11.51,,,XX,8.9,,1.523,,,AV
03-Mar-2023 22:00,0.206,,64.2,,2.569,,2200,,-11.25,,,XX,14.06,,0.2,,,AV
03-Mar-2023 23:00,0.426,,37,,1.765,,0,,-11.57,,,XX,13.9,,0.414,,,AV
04-Mar-2023 00:00,0.252,,28.1,,1.785,,0,,-12.3,,,XX,14.05,,0.245,,,AV
04-Mar-2023 01:00,0.245,,67.8,,1.981,,106,,-13.4,,,XX,16.42,,0.235,,,AV
04-Mar-2023 02:00,0.226,,56.5,,1.785,,204,,-13.67,,,XX,9.42,,0.223,,,AV
04-Mar-2023 03:00,0.126,,50.2,,1.373,,319,,-15.12,,,XX,20.73,,0.117,,,AV
04-Mar-2023 04:00,0.193,,27.5,,1.961,,446,,-13.34,,,XX,26.16,,0.173,,,AV
04-Mar-2023 05:00,0.322,,12.7,,1.432,,546,,-9.93,,,XX,24.9,,0.291,,,AV
04-Mar-2023 06:00,0.66,,64.5,,2.255,,645,,-7.62,,,XX,30.7,,0.565,,,AV
04-Mar-2023 07:00,3.564,,279.9,,6.155,,718,,-2.44,,,XX,63.48,,1.375,,,AV
04-Mar-2023 08:00,6.8,,189.5,,14.03,,850,,-1.19,,,XX,37.22,,5.364,,,AV
04-Mar-2023 09:00,11.5,,194.6,,16.23,,915,,-0.04,,,XX,7.71,,11.4,,,AV
04-Mar-2023 10:00,13.41,,178.5,,19.35,,1051,,0.05,,,XX,7.71,,13.29,,,AV
04-Mar-2023 11:00,15.73,,186.1,,21.17,,1137,,-0.98,,,XX,4.9,,15.67,,,AV
04-Mar-2023 12:00,12.55,,185,,18.01,,1207,,-1.28,,,XX,8.33,,12.42,,,AV
04-Mar-2023 13:00,12.06,,202.3,,15.21,,1316,,-0.58,,,XX,6.47,,11.98,,,AV
04-Mar-2023 14:00,10.12,,203.6,,14.13,,1442,,-0.77,,,XX,7.87,,10.02,,,AV
04-Mar-2023 15:00,10.05,,198.7,,15.41,,1531,,-0.82,,,XX,7.88,,9.95,,,AV
04-Mar-2023 16:00,8.89,,218.9,,13.53,,1646,,-0.64,,,XX,11.37,,8.71,,,AV
04-Mar-2023 17:00,8.9,,202.3,,19.35,,1727,,-1.61,,,XX,12.41,,8.69,,,AV
04-Mar-2023 18:00,7.965,,226.4,,13.23,,1804,,-1.55,,,XX,11.71,,7.798,,,AV
04-Mar-2023 19:00,7.39,,256.1,,12.74,,1911,,-2.21,,,XX,28.02,,6.506,,,AV
04-Mar-2023 20:00,3.792,,315.9,,8.74,,2000,,-3.88,,,XX,42.41,,2.753,,,AV
04-Mar-2023 21:00,3.058,,3.5,,8.19,,2150,,-4.19,,,XX,52.52,,1.773,,,AV
04-Mar-2023 22:00,2.266,,65,,6.038,,2232,,-4.89,,,XX,70.09,,0.569,,,AV
04-Mar-2023 23:00,3.718,,72.6,,6.253,,2304,,-6.12,,,XX,29.38,,3.229,,,AV
05-Mar-2023 00:00,3.838,,43.3,,6.116,,1,,-6.93,,,XX,19.27,,3.621,,,AV
05-Mar-2023 01:00,3.555,,41.2,,5.724,,131,,-7.69,,,XX,13.54,,3.456,,,AV
05-Mar-2023 02:00,2.942,,9.1,,5.94,,256,,-6.88,,,XX,39.17,,2.254,,,AV
05-Mar-2023 03:00,11.54,,187.2,,18.62,,348,,-4.37,,,XX,11.19,,11.32,,,AV
05-Mar-2023 04:00,16.7,,185.8,,21.27,,459,,-4.47,,,XX,5.13,,16.63,,,AV
05-Mar-2023 05:00,15.98,,187.4,,21.86,,510,,-4.73,,,XX,4.98,,15.92,,,AV
05-Mar-2023 06:00,14.55,,181.1,,18.95,,623,,-4.82,,,XX,5.1,,14.5,,,AV
05-Mar-2023 07:00,13.13,,186.1,,17.48,,716,,-4.17,,,XX,5.03,,13.08,,,AV
05-Mar-2023 08:00,11.23,,189.7,,15.35,,832,,-3.31,,,XX,6.67,,11.15,,,AV
05-Mar-2023 09:00,11.39,,193.1,,15.41,,945,,-2.29,,,XX,7.48,,11.29,,,AV
05-Mar-2023 10:00,10.36,,208.5,,14.9,,1009,,-1.64,,,XX,12.86,,10.1,,,AV
05-Mar-2023 11:00,4.052,,261.2,,8.94,,1100,,-2.11,,,XX,10.95,,3.978,,,AV
05-Mar-2023 12:00,4.867,,264.5,,11.43,,1251,,-1.44,,,XX,18.21,,4.621,,,AV
05-Mar-2023 13:00,7.107,,254,,11.57,,1303,,-1.27,,,XX,9.05,,7.018,,,AV
05-Mar-2023 14:00,6.975,,245.7,,13.17,,1452,,-1,,,XX,11.82,,6.827,,,AV
05-Mar-2023 15:00,7.546,,271.8,,11.76,,1522,,-1.84,,,XX,11.88,,7.384,,,AV
05-Mar-2023 16:00,5.387,,262,,8.35,,1626,,-1.42,,,XX,11.14,,5.285,,,AV
05-Mar-2023 17:00,3.489,,290.8,,5.959,,1721,,-2.48,,,XX,20.75,,3.26,,,AV
05-Mar-2023 18:00,3.695,,21.9,,5.685,,1812,,-4.19,,,XX,59.79,,1.682,,,AV
05-Mar-2023 19:00,2.511,,66.6,,5.842,,1950,,-4.26,,,XX,57.69,,1.237,,,AV
05-Mar-2023 20:00,3.999,,245.2,,9.15,,2024,,-3.81,,,XX,51.35,,2.392,,,AV
05-Mar-2023 21:00,4.99,,211.3,,9.72,,2131,,-4.3,,,XX,42.61,,3.609,,,AV
05-Mar-2023 22:00,4.561,,238.3,,8.63,,2203,,-4.87,,,XX,29.6,,3.952,,,AV
05-Mar-2023 23:00,2.093,,358.1,,5.077,,2301,,-6.63,,,XX,34.91,,1.704,,,AV
06-Mar-2023 00:00,4.303,,304.3,,8.21,,59,,-6.42,,,XX,17.44,,4.103,,,AV
06-Mar-2023 01:00,5.899,,290.7,,8.86,,104,,-5.85,,,XX,6.25,,5.864,,,AV
06-Mar-2023 02:00,7.078,,278,,10.11,,247,,-6.15,,,XX,5.75,,7.043,,,AV
06-Mar-2023 03:00,3.291,,311.1,,9.45,,300,,-8.28,,,XX,50.47,,2.013,,,AV
06-Mar-2023 04:00,1.594,,79.9,,3.294,,454,,-7.88,,,XX,30.56,,1.367,,,AV
06-Mar-2023 05:00,2.48,,45,,3.647,,528,,-10.31,,,XX,18.2,,2.355,,,AV
06-Mar-2023 06:00,3.313,,354.4,,4.901,,636,,-10.43,,,XX,13.2,,3.225,,,AV
06-Mar-2023 07:00,2.466,,82,,3.999,,736,,-10.32,,,XX,43.71,,1.748,,,AV
06-Mar-2023 08:00,2.572,,54.9,,3.823,,813,,-10.61,,,XX,13.45,,2.501,,,AV
06-Mar-2023 09:00,1.68,,18.3,,2.588,,943,,-6.76,,,XX,12.67,,1.639,,,AV
06-Mar-2023 10:00,0.872,,0.4,,2.431,,1012,,-3.45,,,XX,9.18,,0.861,,,AV
06-Mar-2023 11:00,0.154,,95.7,,1.099,,1158,,1.26,,,XX,44.83,,0.107,,,AV
06-Mar-2023 12:00,1.147,,90.3,,2.196,,1259,,-1.36,,,XX,19.51,,1.081,,,AV
06-Mar-2023 13:00,1.111,,83.3,,2.667,,1305,,-0.57,,,XX,22.9,,1.023,,,AV
06-Mar-2023 14:00,0.958,,104.5,,2.02,,1407,,0.13,,,XX,21.83,,0.888,,,AV
06-Mar-2023 15:00,0.187,,165.7,,1.138,,1558,,1.43,,,XX,23.22,,0.172,,,AV
06-Mar-2023 16:00,0.796,,111.6,,3,,1637,,-1.65,,,XX,60.35,,0.354,,,AV
06-Mar-2023 17:00,0.576,,49.9,,1.941,,1713,,-3.59,,,XX,4.29,,0.574,,,AV
06-Mar-2023 18:00,2.095,,116.5,,5.45,,1856,,-5.84,,,XX,27.09,,1.86,,,AV
06-Mar-2023 19:00,4.046,,136.8,,6.606,,1904,,-6.11,,,XX,20.37,,3.79,,,AV
06-Mar-2023 20:00,2.917,,107.8,,5.371,,2038,,-6.05,,,XX,35.27,,2.364,,,AV
06-Mar-2023 21:00,3.527,,121.3,,6.43,,2130,,-6.84,,,XX,35.75,,2.84,,,AV
06-Mar-2023 22:00,3.225,,32.8,,4.96,,2247,,-10.02,,,XX,18.9,,3.049,,,AV
06-Mar-2023 23:00,3.733,,36,,5.195,,2332,,-12.22,,,XX,12.91,,3.638,,,AV
07-Mar-2023 00:00,3.331,,47.4,,5.215,,44,,-13.38,,,XX,16.34,,3.195,,,AV
07-Mar-2023 01:00,3.354,,29.1,,5.587,,119,,-13.47,,,XX,16.47,,3.215,,,AV
07-Mar-2023 02:00,3.52,,41.9,,5.352,,239,,-13.51,,,XX,17.73,,3.351,,,AV
07-Mar-2023 03:00,4.22,,39.6,,5.881,,323,,-13.81,,,XX,7.5,,4.184,,,AV
07-Mar-2023 04:00,3.652,,54.6,,5.313,,431,,-13.61,,,XX,8.39,,3.613,,,AV
07-Mar-2023 05:00,3.704,,27.5,,5.117,,550,,-13.77,,,XX,11.88,,3.624,,,AV
07-Mar-2023 06:00,3.87,,24.7,,5.607,,655,,-14.42,,,XX,6.43,,3.846,,,AV
07-Mar-2023 07:00,4.087,,39.1,,5.959,,746,,-11.97,,,XX,6.25,,4.063,,,AV
07-Mar-2023 08:00,2.951,,43.7,,4.823,,801,,-8.75,,,XX,17.67,,2.81,,,AV
07-Mar-2023 09:00,2.53,,94.7,,4.117,,947,,-6.92,,,XX,23.99,,2.308,,,AV
07-Mar-2023 10:00,2.109,,129.2,,3.49,,1000,,-5.03,,,XX,10.85,,2.071,,,AV
07-Mar-2023 11:00,0.345,,81.7,,1.412,,1100,,-0.39,,,XX,51.33,,0.206,,,AV
07-Mar-2023 12:00,2.073,,144,,3.803,,1232,,-2.14,,,XX,20.18,,1.945,,,AV
07-Mar-2023 13:00,0.484,,240.3,,1.863,,1344,,1.3,,,XX,62.23,,0.198,,,AV
07-Mar-2023 14:00,0.436,,271.6,,1.667,,1417,,2.31,,,XX,60.64,,0.192,,,AV
07-Mar-2023 15:00,0.768,,297.2,,1.922,,1511,,0.9,,,XX,43.58,,0.546,,,AV
07-Mar-2023 16:00,0.524,,48.8,,1.883,,1650,,1.22,,,XX,55.65,,0.277,,,AV
07-Mar-2023 17:00,1.002,,38.2,,2.667,,1733,,-1.71,,,XX,31.45,,0.851,,,AV
07-Mar-2023 18:00,2.516,,34.2,,3.725,,1806,,-4.76,,,XX,13.72,,2.444,,,AV
07-Mar-2023 19:00,1.82,,181.3,,5.411,,1943,,-2.81,,,XX,66.48,,0.594,,,AV
07-Mar-2023 20:00,2.279,,228.6,,6.018,,2010,,-1.46,,,XX,31.01,,1.945,,,AV
07-Mar-2023 21:00,1.014,,255.4,,3.509,,2108,,-2.54,,,XX,63.94,,0.382,,,AV
07-Mar-2023 22:00,3.335,,26.8,,5.391,,2238,,-7.33,,,XX,19.67,,3.138,,,AV
07-Mar-2023 23:00,3.122,,23.2,,5.058,,2323,,-7.66,,,XX,13.84,,3.031,,,AV
08-Mar-2023 00:00,2.83,,24.9,,4.764,,29,,-8.46,,,XX,12.34,,2.764,,,AV
08-Mar-2023 01:00,2.862,,42.9,,4.548,,112,,-7.89,,,XX,36.67,,2.275,,,AV
08-Mar-2023 02:00,3.086,,71.5,,5.273,,222,,-6.78,,,XX,41.24,,2.286,,,AV
08-Mar-2023 03:00,2.963,,21.3,,5.528,,340,,-8.08,,,XX,23.41,,2.716,,,AV
08-Mar-2023 04:00,5.324,,320.1,,8.61,,446,,-6.77,,,XX,45.13,,3.672,,,AV
08-Mar-2023 05:00,7.158,,274.6,,12.6,,558,,-4.69,,,XX,29.18,,6.228,,,AV
08-Mar-2023 06:00,9.31,,237.5,,13.78,,600,,-2.77,,,XX,13.11,,9.06,,,AV
08-Mar-2023 07:00,7.156,,190.9,,9.9,,744,,-3.32,,,XX,16.5,,6.859,,,AV
08-Mar-2023 08:00,7.769,,200.3,,11.64,,900,,-2.31,,,XX,17.29,,7.415,,,AV
08-Mar-2023 09:00,9.64,,179.6,,14.51,,906,,-2.31,,,XX,6.86,,9.57,,,AV
08-Mar-2023 10:00,10.63,,188,,14.78,,1046,,-1.9,,,XX,7.41,,10.54,,,AV
08-Mar-2023 11:00,9.87,,225.7,,15.07,,1119,,-0.78,,,XX,12.92,,9.62,,,AV
08-Mar-2023 12:00,8.98,,237.5,,14.13,,1220,,-0.25,,,XX,10.59,,8.83,,,AV
08-Mar-2023 13:00,7.973,,237.9,,10.88,,1303,,-0.02,,,XX,6.35,,7.924,,,AV
08-Mar-2023 14:00,5.833,,237.9,,8.1,,1402,,0.28,,,XX,8.44,,5.77,,,AV
08-Mar-2023 15:00,3.901,,256.6,,7.194,,1507,,0.42,,,XX,29.48,,3.385,,,AV
08-Mar-2023 16:00,2.893,,46.5,,5.45,,1640,,-0.12,,,XX,51.15,,1.74,,,AV
08-Mar-2023 17:00,2.853,,67.6,,4.921,,1700,,-1.75,,,XX,18.03,,2.712,,,AV
08-Mar-2023 18:00,2.727,,70.8,,3.627,,1856,,-3.53,,,XX,15.52,,2.627,,,AV
08-Mar-2023 19:00,3.247,,55.8,,4.391,,1933,,-7.08,,,XX,15.64,,3.125,,,AV
08-Mar-2023 20:00,2.611,,21.3,,3.686,,2045,,-7.19,,,XX,9.35,,2.576,,,AV
08-Mar-2023 21:00,3.029,,57.7,,4.039,,2121,,-8.89,,,XX,8.7,,2.994,,,AV
08-Mar-2023 22:00,3.348,,34.4,,4.431,,2236,,-10.91,,,XX,7.36,,3.321,,,AV
08-Mar-2023 23:00,3.425,,40.3,,4.47,,2336,,-11.98,,,XX,7.51,,3.395,,,AV
09-Mar-2023 00:00,3.012,,41,,4.097,,0,,-13.08,,,XX,11.23,,2.954,,,AV
09-Mar-2023 01:00,3.231,,44.9,,4.431,,145,,-14,,,XX,7.98,,3.2,,,AV
09-Mar-2023 02:00,3.1,,41.4,,4.195,,202,,-14.42,,,XX,11.96,,3.033,,,AV
09-Mar-2023 03:00,2.61,,34.1,,3.686,,306,,-12.77,,,XX,21.12,,2.432,,,AV
09-Mar-2023 04:00,2.488,,34.2,,3.882,,451,,-13,,,XX,20.49,,2.328,,,AV
09-Mar-2023 05:00,2.605,,48.8,,3.666,,537,,-13.22,,,XX,24.03,,2.376,,,AV
09-Mar-2023 06:00,3.107,,40.5,,4.607,,622,,-14.63,,,XX,11.65,,3.043,,,AV
09-Mar-2023 07:00,2.326,,36.6,,4.156,,707,,-13.01,,,XX,18.54,,2.204,,,AV
09-Mar-2023 08:00,1.511,,82.9,,3.157,,822,,-8.95,,,XX,24.14,,1.376,,,AV
09-Mar-2023 09:00,1.722,,24.5,,3.078,,911,,-7.13,,,XX,24.84,,1.56,,,AV
09-Mar-2023 10:00,1.894,,21.3,,3.784,,1007,,-3.9,,,XX,27.79,,1.671,,,AV
09-Mar-2023 11:00,1.122,,238.6,,2.804,,1115,,-1.01,,,XX,38.45,,0.869,,,AV
09-Mar-2023 12:00,1.046,,186.8,,2.373,,1259,,-0.12,,,XX,39.57,,0.796,,,AV
09-Mar-2023 13:00,2.277,,166.3,,10.62,,1359,,2.64,,,XX,62.36,,0.927,,,AV
09-Mar-2023 14:00,10.34,,184.6,,13.53,,1403,,4.53,,,XX,9.63,,10.2,,,AV
09-Mar-2023 15:00,12.06,,183.9,,15.66,,1510,,2.88,,,XX,7.99,,11.94,,,AV
09-Mar-2023 16:00,14.48,,183.7,,18.84,,1610,,1.89,,,XX,5.67,,14.41,,,AV
09-Mar-2023 17:00,10.38,,174.1,,13.9,,1701,,1.13,,,XX,5.21,,10.34,,,AV
09-Mar-2023 18:00,8.68,,175,,12.02,,1852,,1.25,,,XX,5.98,,8.64,,,AV
09-Mar-2023 19:00,8.95,,178.8,,12.43,,1908,,1.3,,,XX,8.96,,8.84,,,AV
09-Mar-2023 20:00,10.41,,173.6,,14.76,,2033,,2.04,,,XX,6.14,,10.35,,,AV
09-Mar-2023 21:00,3.755,,197.2,,7.527,,2149,,2.02,,,XX,15.66,,3.614,,,AV
09-Mar-2023 22:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
09-Mar-2023 23:00,4.542,,196.9,,10.31,,2322,,2.77,,,XX,16.01,,4.364,,,AV
10-Mar-2023 00:00,2.745,,199.8,,6.43,,4,,3.02,,,XX,70.04,,0.692,,,AV
10-Mar-2023 01:00,3.545,,132.6,,10.15,,159,,2.77,,,XX,62.81,,1.413,,,AV
10-Mar-2023 02:00,8.82,,175.6,,11.25,,248,,2.64,,,XX,7.65,,8.74,,,AV
10-Mar-2023 03:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 04:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 05:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 06:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 07:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 08:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 09:00,,AV,,AV,,AV,,AV,,AV,,XX,,AV,,AV,,AV
10-Mar-2023 10:00,3.345,,218,,6.371,,1031,,2.44,,,XX,41.65,,2.458,,,AV
10-Mar-2023 11:00,0.815,,243.7,,3.529,,1123,,2.82,,,XX,68.69,,0.229,,,AV
10-Mar-2023 12:00,2.304,,155.1,,4.548,,1224,,2.91,,,XX,12.17,,2.252,,,AV
10-Mar-2023 13:00,4.038,,166.5,,7.057,,1356,,3.1,,,XX,8.02,,3.999,,,AV
10-Mar-2023 14:00,2.601,,155,,6.567,,1435,,4.59,,,XX,30.91,,2.222,,,AV
10-Mar-2023 15:00,4.153,,50.3,,6.41,,1542,,3.49,,,XX,19.93,,3.902,,,AV
10-Mar-2023 16:00,3.54,,74.2,,9.8,,1631,,3.27,,,XX,18.72,,3.351,,,AV
10-Mar-2023 17:00,3.749,,113.3,,6.528,,1758,,2.86,,,XX,11.98,,3.667,,,AV
10-Mar-2023 18:00,3.285,,133.1,,7.057,,1802,,3.44,,,XX,13.58,,3.193,,,AV
10-Mar-2023 19:00,4.471,,148.7,,11.23,,1933,,4.15,,,XX,16.11,,4.294,,,AV
10-Mar-2023 20:00,1.963,,190.3,,8.15,,2059,,4.52,,,XX,45.67,,1.339,,,AV
10-Mar-2023 21:00,10.9,,159.4,,17.48,,2121,,3.83,,,XX,15.85,,10.48,,,AV
10-Mar-2023 22:00,4.897,,159.6,,11.17,,2228,,2.83,,,XX,39.1,,3.756,,,AV
10-Mar-2023 23:00,1.354,,108.5,,3.078,,2350,,3.07,,,XX,26.54,,1.208,,,AV
11-Mar-2023 00:00,1.512,,252.3,,8.25,,58,,2.45,,,XX,64.45,,0.555,,,AV
11-Mar-2023 01:00,3.374,,234.4,,8.12,,146,,2,,,XX,26.05,,3.025,,,AV
11-Mar-2023 02:00,3.526,,191.2,,6.645,,228,,1.57,,,XX,34.74,,2.877,,,AV
11-Mar-2023 03:00,2.245,,160.1,,6.116,,300,,0.41,,,XX,11.36,,2.201,,,AV
11-Mar-2023 04:00,2.192,,140.7,,3.627,,402,,0.39,,,XX,13.66,,2.13,,,AV
11-Mar-2023 05:00,0.458,,124.9,,2.059,,516,,0.38,,,XX,20.77,,0.428,,,AV
11-Mar-2023 06:00,0.571,,95.3,,2.863,,652,,0.22,,,XX,20.58,,0.534,,,AV
