,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,12.38,,151.8,,17.89,,12,,6.79,,12.29,
01-Mar-2023 01:00,12.11,,160,,18.03,,146,,8.77,,11.97,
01-Mar-2023 02:00,8.49,,173.8,,14.55,,220,,10,,8.36,
01-Mar-2023 03:00,7.809,,172.6,,15.04,,335,,12.3,,7.629,
01-Mar-2023 04:00,5.112,,178.3,,11.17,,413,,46.66,,3.416,
01-Mar-2023 05:00,5.307,,356.9,,9.7,,543,,49.83,,3.299,
01-Mar-2023 06:00,3.473,,304.5,,7.841,,611,,41.75,,2.55,
01-Mar-2023 07:00,2.42,,317.1,,5.587,,704,,21.53,,2.249,
01-Mar-2023 08:00,8.67,,302.7,,14.85,,832,,10.06,,8.53,
01-Mar-2023 09:00,9.75,,314.3,,14.9,,956,,12.12,,9.53,
01-Mar-2023 10:00,11.95,,300,,16.46,,1037,,6.06,,11.88,
01-Mar-2023 11:00,12.58,,314.1,,17.35,,1143,,6.76,,12.49,
01-Mar-2023 12:00,13.34,,315,,19.06,,1225,,6.4,,13.25,
01-Mar-2023 13:00,13.71,,316.7,,18.52,,1340,,5.93,,13.64,
01-Mar-2023 14:00,13.31,,319,,19.45,,1412,,6.12,,13.23,
01-Mar-2023 15:00,12.52,,319,,17.54,,1513,,6.47,,12.44,
01-Mar-2023 16:00,13.92,,311.6,,19.65,,1650,,7.01,,13.82,
01-Mar-2023 17:00,14.67,,313.1,,22.25,,1731,,6.12,,14.59,
01-Mar-2023 18:00,16.13,,310.6,,22.49,,1857,,6.12,,16.04,
01-Mar-2023 19:00,14.59,,309.1,,22.79,,1925,,7.35,,14.47,
01-Mar-2023 20:00,12.81,,313,,20.53,,2045,,6.62,,12.73,
01-Mar-2023 21:00,13.48,,311.1,,19.4,,2142,,7.68,,13.36,
01-Mar-2023 22:00,16.4,,305.3,,22.59,,2248,,6.02,,16.31,
01-Mar-2023 23:00,15.6,,300.7,,23.81,,2338,,6.81,,15.49,
02-Mar-2023 00:00,15.8,,309,,21.61,,29,,6.57,,15.7,
02-Mar-2023 01:00,15.52,,310.9,,22.84,,137,,5.83,,15.43,
02-Mar-2023 02:00,13.91,,319.6,,20.63,,230,,12.5,,13.58,
02-Mar-2023 03:00,10.09,,334.2,,16.22,,338,,8.02,,9.99,
02-Mar-2023 04:00,8.13,,337,,11.52,,401,,11.39,,7.971,
02-Mar-2023 05:00,9.89,,336.7,,14.6,,556,,8.75,,9.77,
02-Mar-2023 06:00,8.85,,359.8,,14.55,,634,,10.74,,8.69,
02-Mar-2023 07:00,3.419,,10.2,,8.14,,700,,14.31,,3.312,
02-Mar-2023 08:00,4.695,,12.6,,8.43,,800,,13.9,,4.557,
02-Mar-2023 09:00,2.785,,57.4,,5.391,,910,,14.81,,2.692,
02-Mar-2023 10:00,2.083,,58.9,,4.656,,1042,,27.85,,1.837,
02-Mar-2023 11:00,2.009,,13,,4.607,,1105,,53.49,,1.133,
02-Mar-2023 12:00,1.314,,22.7,,3.578,,1202,,70.89,,0.307,
02-Mar-2023 13:00,1.365,,40.6,,4.068,,1309,,65.44,,0.474,
02-Mar-2023 14:00,1.231,,131,,3.186,,1438,,66.35,,0.405,
02-Mar-2023 15:00,1.306,,237.1,,3.676,,1501,,52.22,,0.763,
02-Mar-2023 16:00,0.821,,121.3,,2.402,,1651,,34.55,,0.671,
02-Mar-2023 17:00,1.638,,209.7,,2.892,,1709,,41.28,,1.213,
02-Mar-2023 18:00,1.087,,259.6,,2.059,,1807,,12.7,,1.06,
02-Mar-2023 19:00,0.498,,255.6,,1.471,,1913,,13.87,,0.483,
02-Mar-2023 20:00,1.366,,315.5,,3.333,,2059,,15.81,,1.314,
02-Mar-2023 21:00,1.981,,330.8,,3.529,,2158,,19.93,,1.861,
02-Mar-2023 22:00,1.994,,312.5,,3.872,,2215,,12.69,,1.945,
02-Mar-2023 23:00,1.182,,328.9,,2.304,,2341,,32.04,,0.997,
03-Mar-2023 00:00,1.068,,274.4,,2.647,,47,,41.47,,0.788,
03-Mar-2023 01:00,1.138,,310.8,,2.304,,154,,34.16,,0.935,
03-Mar-2023 02:00,1.925,,336.4,,4.117,,254,,24.27,,1.752,
03-Mar-2023 03:00,3.034,,327.1,,5.342,,339,,16,,2.916,
03-Mar-2023 04:00,1.96,,336.7,,3.823,,418,,36.21,,1.568,
03-Mar-2023 05:00,2.358,,260.4,,3.774,,554,,13.74,,2.29,
03-Mar-2023 06:00,1.488,,330,,2.941,,601,,40.82,,1.11,
03-Mar-2023 07:00,1.281,,345.2,,2.794,,738,,27.66,,1.132,
03-Mar-2023 08:00,0.862,,252.6,,1.814,,853,,73.8,,0.146,
03-Mar-2023 09:00,0.819,,26.9,,2.157,,914,,47.28,,0.54,
03-Mar-2023 10:00,0.843,,170.5,,3.039,,1050,,60.14,,0.378,
03-Mar-2023 11:00,1.418,,347.9,,3.774,,1118,,31.64,,1.202,
03-Mar-2023 12:00,1.516,,231.4,,3.529,,1256,,64.05,,0.568,
03-Mar-2023 13:00,1.916,,186.5,,4.95,,1325,,24.63,,1.738,
03-Mar-2023 14:00,1.774,,205.5,,4.901,,1421,,37.68,,1.39,
03-Mar-2023 15:00,1.449,,147.5,,4.901,,1555,,39.5,,1.104,
03-Mar-2023 16:00,3.037,,163,,5.195,,1600,,21.15,,2.83,
03-Mar-2023 17:00,2.688,,273.1,,3.578,,1749,,4.57,,2.68,
03-Mar-2023 18:00,1.463,,268.6,,3.431,,1800,,4.72,,1.458,
03-Mar-2023 19:00,1.176,,215,,2.892,,1950,,53.66,,0.66,
03-Mar-2023 20:00,3.431,,179.1,,4.803,,2019,,16.18,,3.294,
03-Mar-2023 21:00,4.608,,130.1,,6.077,,2135,,8.71,,4.555,
03-Mar-2023 22:00,3.176,,160.2,,4.999,,2210,,18.6,,3.008,
03-Mar-2023 23:00,1.902,,222.4,,3.284,,2351,,14.72,,1.839,
04-Mar-2023 00:00,1.597,,276.5,,2.696,,0,,62.93,,0.633,
04-Mar-2023 01:00,1.316,,302,,2.304,,141,,23.96,,1.201,
04-Mar-2023 02:00,1.678,,310.6,,3.333,,236,,28.84,,1.465,
04-Mar-2023 03:00,2.427,,340.6,,5.293,,338,,19.27,,2.289,
04-Mar-2023 04:00,1.813,,320.8,,3.97,,455,,28.38,,1.591,
04-Mar-2023 05:00,1.943,,322.3,,4.166,,522,,21.18,,1.811,
04-Mar-2023 06:00,3.917,,345.4,,7.008,,659,,20.7,,3.661,
04-Mar-2023 07:00,3.561,,340.4,,8.23,,707,,16.91,,3.406,
04-Mar-2023 08:00,1.763,,67.7,,4.803,,844,,70.63,,0.422,
04-Mar-2023 09:00,3.462,,166,,7.89,,908,,23.39,,3.174,
04-Mar-2023 10:00,1.509,,193.6,,3.725,,1014,,73.17,,0.278,
04-Mar-2023 11:00,3.436,,144.9,,10,,1159,,28.51,,3.01,
04-Mar-2023 12:00,9.59,,203.1,,21.37,,1245,,18.4,,9.1,
04-Mar-2023 13:00,11.04,,223.2,,19.65,,1327,,23.85,,10.08,
04-Mar-2023 14:00,12.41,,252,,20.09,,1450,,13.91,,12.04,
04-Mar-2023 15:00,12.65,,248.3,,20.63,,1500,,13.8,,12.29,
04-Mar-2023 16:00,10.33,,231.9,,16.32,,1648,,12.71,,10.07,
04-Mar-2023 17:00,3.834,,277.1,,13.04,,1700,,52.35,,2.233,
04-Mar-2023 18:00,3.276,,344.6,,7.743,,1803,,55.42,,1.742,
04-Mar-2023 19:00,4.667,,294.1,,12.69,,1947,,27.27,,4.138,
04-Mar-2023 20:00,8.86,,276.5,,18.47,,2057,,29.46,,7.691,
04-Mar-2023 21:00,14.12,,249.6,,20.38,,2123,,7.12,,14.01,
04-Mar-2023 22:00,12.26,,239.2,,18.13,,2210,,12.3,,11.98,
04-Mar-2023 23:00,11.29,,211,,16.61,,2334,,11.03,,11.08,
05-Mar-2023 00:00,7.701,,186,,15.68,,16,,18.72,,7.29,
05-Mar-2023 01:00,8.39,,161.6,,13.67,,102,,12.81,,8.18,
05-Mar-2023 02:00,8.68,,168.2,,15.88,,206,,14.85,,8.39,
05-Mar-2023 03:00,9.03,,176.7,,14.8,,352,,10.92,,8.86,
05-Mar-2023 04:00,7.008,,185.8,,14.26,,442,,20.97,,6.538,
05-Mar-2023 05:00,4.506,,200.8,,10.54,,530,,22.49,,4.159,
05-Mar-2023 06:00,9.03,,235.7,,16.86,,610,,16.31,,8.67,
05-Mar-2023 07:00,8.27,,232.2,,13.77,,742,,17.53,,7.885,
05-Mar-2023 08:00,6.928,,209.3,,11.17,,815,,11.53,,6.787,
05-Mar-2023 09:00,9.35,,228.3,,15.93,,954,,12.56,,9.12,
05-Mar-2023 10:00,7.755,,233.6,,15.68,,1001,,14.52,,7.506,
05-Mar-2023 11:00,11.53,,269.8,,22,,1129,,16.84,,11.03,
05-Mar-2023 12:00,12.59,,266,,24.55,,1252,,13.98,,12.22,
05-Mar-2023 13:00,12.17,,271.9,,23.86,,1311,,14.48,,11.78,
05-Mar-2023 14:00,12.05,,261,,20.29,,1415,,13.87,,11.7,
05-Mar-2023 15:00,7.317,,253.2,,17.64,,1501,,29.56,,6.343,
05-Mar-2023 16:00,5.149,,192.2,,12.84,,1658,,55.67,,2.716,
05-Mar-2023 17:00,5.406,,211.6,,11.91,,1751,,37.49,,4.248,
05-Mar-2023 18:00,10.37,,147.2,,21.46,,1826,,24.92,,9.39,
05-Mar-2023 19:00,6.716,,150.9,,18.82,,1938,,31.52,,5.699,
05-Mar-2023 20:00,10.43,,143,,21.27,,2036,,14.89,,10.08,
05-Mar-2023 21:00,10.51,,162.1,,17.74,,2123,,21.02,,9.8,
05-Mar-2023 22:00,3.868,,326.5,,7.645,,2212,,46.49,,2.594,
05-Mar-2023 23:00,3.654,,275.5,,7.253,,2306,,31.42,,3.104,
06-Mar-2023 00:00,2.545,,319.3,,5.587,,37,,32.43,,2.137,
06-Mar-2023 01:00,4.585,,342,,10.29,,131,,30.87,,3.919,
06-Mar-2023 02:00,3.698,,336.5,,7.596,,230,,14.31,,3.583,
06-Mar-2023 03:00,4.156,,333.4,,7.204,,358,,9.9,,4.094,
06-Mar-2023 04:00,4.276,,329.1,,6.567,,418,,6.47,,4.248,
06-Mar-2023 05:00,3.418,,349.3,,5.293,,555,,25.39,,3.082,
06-Mar-2023 06:00,2.727,,317.5,,4.999,,613,,13.18,,2.655,
06-Mar-2023 07:00,1.777,,8.7,,3.382,,700,,13.35,,1.729,
06-Mar-2023 08:00,2.076,,356.1,,3.578,,850,,18.54,,1.968,
06-Mar-2023 09:00,1.93,,11.5,,3.529,,949,,15.26,,1.862,
06-Mar-2023 10:00,1.397,,33.2,,3.382,,1002,,28.26,,1.227,
06-Mar-2023 11:00,1.174,,171.5,,3.48,,1128,,43.67,,0.833,
06-Mar-2023 12:00,1.261,,129.1,,3.774,,1246,,41.02,,0.938,
06-Mar-2023 13:00,2.124,,126.5,,5.93,,1340,,27.72,,1.876,
06-Mar-2023 14:00,3.232,,133.6,,7.694,,1441,,26.21,,2.893,
06-Mar-2023 15:00,3.447,,133.7,,7.547,,1532,,16.49,,3.304,
06-Mar-2023 16:00,4.219,,142.4,,7.302,,1656,,11.37,,4.136,
06-Mar-2023 17:00,4.807,,163.8,,7.596,,1756,,10.37,,4.728,
06-Mar-2023 18:00,2.124,,204.8,,5.244,,1800,,16.62,,2.034,
06-Mar-2023 19:00,2.137,,207.8,,3.529,,1920,,24.61,,1.94,
06-Mar-2023 20:00,1.585,,315.2,,3.872,,2026,,47.07,,1.05,
06-Mar-2023 21:00,0.744,,306.5,,1.52,,2105,,23.82,,0.68,
06-Mar-2023 22:00,1.041,,331.5,,2.157,,2213,,17.88,,0.99,
06-Mar-2023 23:00,1.336,,289.7,,3.039,,2357,,32.89,,1.116,
07-Mar-2023 00:00,1.117,,313.2,,2.647,,0,,16.98,,1.068,
07-Mar-2023 01:00,1.818,,311.7,,3.088,,158,,16.15,,1.745,
07-Mar-2023 02:00,2.39,,314.5,,3.382,,259,,14.89,,2.31,
07-Mar-2023 03:00,2.936,,334.1,,3.921,,345,,5.44,,2.923,
07-Mar-2023 04:00,2.371,,321.1,,3.725,,416,,16.19,,2.276,
07-Mar-2023 05:00,1.746,,321,,3.431,,503,,8.04,,1.729,
07-Mar-2023 06:00,1.91,,290.3,,3.872,,621,,18.26,,1.813,
07-Mar-2023 07:00,1.095,,356.3,,2.059,,739,,17.73,,1.043,
07-Mar-2023 08:00,1.431,,37.8,,2.598,,822,,22.09,,1.324,
07-Mar-2023 09:00,0.866,,27.7,,2.549,,948,,40.77,,0.646,
07-Mar-2023 10:00,1.284,,23.8,,2.843,,1055,,31.21,,1.093,
07-Mar-2023 11:00,1.741,,143.9,,3.872,,1152,,26,,1.562,
07-Mar-2023 12:00,3.282,,165.6,,5.783,,1229,,17.67,,3.126,
07-Mar-2023 13:00,2.834,,114.5,,7.351,,1354,,23.36,,2.598,
07-Mar-2023 14:00,3.624,,112.9,,8.53,,1452,,26.69,,3.23,
07-Mar-2023 15:00,4.275,,152.4,,7.204,,1556,,18.15,,4.06,
07-Mar-2023 16:00,5.297,,173.5,,7.498,,1633,,9.62,,5.222,
07-Mar-2023 17:00,4.88,,184.5,,7.155,,1712,,9.58,,4.812,
07-Mar-2023 18:00,4.183,,187,,6.42,,1850,,6.02,,4.16,
07-Mar-2023 19:00,4.003,,185.9,,5.93,,1939,,8.89,,3.955,
07-Mar-2023 20:00,3.47,,176.8,,5.636,,2009,,10.12,,3.416,
07-Mar-2023 21:00,2.07,,210.8,,4.019,,2126,,49.82,,1.287,
07-Mar-2023 22:00,1.492,,338.6,,2.892,,2210,,21.69,,1.385,
07-Mar-2023 23:00,1.487,,319.6,,2.794,,2318,,24.35,,1.352,
08-Mar-2023 00:00,0.721,,313.1,,2.108,,11,,39.08,,0.553,
08-Mar-2023 01:00,0.61,,348.8,,2.598,,132,,22.86,,0.562,
08-Mar-2023 02:00,1.389,,337.6,,2.745,,201,,23.1,,1.276,
08-Mar-2023 03:00,2.559,,336.9,,5.832,,359,,14.99,,2.471,
08-Mar-2023 04:00,4.138,,341.8,,7.204,,440,,11.59,,4.054,
08-Mar-2023 05:00,1.969,,345,,3.97,,547,,29.59,,1.706,
08-Mar-2023 06:00,1.363,,292.5,,3.872,,656,,58.69,,0.648,
08-Mar-2023 07:00,1.618,,352.1,,4.362,,758,,27.82,,1.427,
08-Mar-2023 08:00,2.451,,344.8,,4.264,,808,,20.95,,2.287,
08-Mar-2023 09:00,3.556,,340.7,,5.538,,915,,11.93,,3.479,
08-Mar-2023 10:00,2.475,,358.4,,4.215,,1025,,24.51,,2.248,
08-Mar-2023 11:00,2.094,,12.5,,5.342,,1153,,35.66,,1.688,
08-Mar-2023 12:00,2.197,,1.1,,6.126,,1200,,36.35,,1.755,
08-Mar-2023 13:00,4.457,,354.9,,19.5,,1356,,19.46,,4.199,
08-Mar-2023 14:00,12.85,,349.2,,18.13,,1421,,11.89,,12.58,
08-Mar-2023 15:00,10.38,,329.1,,17.1,,1500,,9.69,,10.24,
08-Mar-2023 16:00,6.228,,298,,12.94,,1603,,12.88,,6.071,
08-Mar-2023 17:00,2.85,,327.8,,6.126,,1700,,21.62,,2.647,
08-Mar-2023 18:00,1.953,,269,,3.97,,1812,,19.94,,1.834,
08-Mar-2023 19:00,1.958,,89.1,,5.587,,1935,,69.33,,0.523,
08-Mar-2023 20:00,2.128,,277,,4.117,,2019,,41.55,,1.568,
08-Mar-2023 21:00,2.299,,282.1,,3.97,,2128,,29.22,,2,
08-Mar-2023 22:00,1.281,,347.3,,3.186,,2206,,44.01,,0.903,
08-Mar-2023 23:00,1.127,,286.3,,2.402,,2309,,33.35,,0.936,
09-Mar-2023 00:00,1.59,,319.7,,3.186,,39,,26.57,,1.418,
09-Mar-2023 01:00,1.564,,310.7,,2.941,,104,,40.4,,1.175,
09-Mar-2023 02:00,1.028,,358.2,,2.451,,203,,64.51,,0.376,
09-Mar-2023 03:00,0.56,,33.6,,2.255,,359,,61.14,,0.241,
09-Mar-2023 04:00,1.996,,329.7,,3.186,,448,,20.11,,1.873,
09-Mar-2023 05:00,1.879,,330.9,,3.039,,504,,12.83,,1.832,
09-Mar-2023 06:00,1.601,,333.2,,3.725,,627,,22.82,,1.474,
09-Mar-2023 07:00,0.95,,342.2,,2.451,,713,,11.87,,0.93,
09-Mar-2023 08:00,0.416,,320.3,,2.157,,858,,25.35,,0.375,
09-Mar-2023 09:00,0.826,,343.4,,2.5,,935,,28.78,,0.722,
09-Mar-2023 10:00,1.513,,68.9,,3.48,,1032,,33.52,,1.254,
09-Mar-2023 11:00,2.055,,153,,3.774,,1136,,25.52,,1.851,
09-Mar-2023 12:00,2.09,,164.9,,4.509,,1226,,38.09,,1.628,
09-Mar-2023 13:00,3.735,,141.3,,14.06,,1357,,32.59,,3.131,
09-Mar-2023 14:00,10.41,,167.4,,14.9,,1412,,7.53,,10.32,
09-Mar-2023 15:00,10.88,,160.8,,15,,1531,,9.23,,10.74,
09-Mar-2023 16:00,12.2,,149.7,,18.08,,1638,,9.82,,12.02,
09-Mar-2023 17:00,9,,130,,14.95,,1705,,10.08,,8.86,
09-Mar-2023 18:00,9.02,,150.7,,14.9,,1808,,13.49,,8.77,
09-Mar-2023 19:00,10.09,,181.1,,15.73,,1924,,13.82,,9.8,
09-Mar-2023 20:00,9.07,,169.9,,13.33,,2015,,17.95,,8.63,
09-Mar-2023 21:00,10.13,,162.5,,14.31,,2154,,6.48,,10.06,
09-Mar-2023 22:00,9.09,,169.1,,12.74,,2203,,8.73,,8.99,
09-Mar-2023 23:00,9.95,,144.3,,14.16,,2321,,9.61,,9.81,
10-Mar-2023 00:00,8.71,,161,,14.7,,23,,10.62,,8.56,
10-Mar-2023 01:00,6.622,,162.8,,9.8,,125,,9.64,,6.529,
10-Mar-2023 02:00,8.18,,157.7,,12.89,,257,,10.57,,8.04,
10-Mar-2023 03:00,8.96,,160.4,,12.69,,302,,6.98,,8.89,
10-Mar-2023 04:00,8.87,,153.8,,13.13,,455,,6.19,,8.82,
10-Mar-2023 05:00,7.785,,161.7,,12.1,,503,,5.87,,7.744,
10-Mar-2023 06:00,6.959,,160.5,,9.61,,605,,7.77,,6.895,
10-Mar-2023 07:00,8.32,,157.4,,14.26,,736,,9.51,,8.21,
10-Mar-2023 08:00,9.61,,168.5,,12.94,,805,,6.81,,9.55,
10-Mar-2023 09:00,9.59,,156.2,,13.38,,923,,10.27,,9.44,
10-Mar-2023 10:00,10.41,,172.4,,14.6,,1040,,7.36,,10.33,
10-Mar-2023 11:00,7.989,,176.2,,11.66,,1105,,8.92,,7.892,
10-Mar-2023 12:00,7.651,,178.6,,14.11,,1245,,11.56,,7.495,
10-Mar-2023 13:00,9.1,,175.1,,13.38,,1317,,9.2,,8.99,
10-Mar-2023 14:00,6.079,,174.4,,10.14,,1434,,9.72,,5.992,
10-Mar-2023 15:00,2.96,,338.3,,5.587,,1549,,55.94,,1.548,
10-Mar-2023 16:00,2.409,,304.9,,4.607,,1623,,41.5,,1.777,
10-Mar-2023 17:00,2.475,,96.3,,7.008,,1759,,25.39,,2.232,
10-Mar-2023 18:00,3.944,,115,,10.19,,1811,,28.17,,3.467,
10-Mar-2023 19:00,9.21,,181.7,,19.5,,1925,,18.95,,8.71,
10-Mar-2023 20:00,9.4,,185.1,,17.89,,2038,,16.26,,9.02,
10-Mar-2023 21:00,4.786,,193.8,,10.59,,2156,,57.06,,2.411,
10-Mar-2023 22:00,3.693,,353,,8.82,,2204,,30.77,,3.16,
10-Mar-2023 23:00,3.391,,331.2,,7.008,,2306,,18.44,,3.215,
11-Mar-2023 00:00,3.293,,323.8,,6.42,,53,,20.7,,3.078,
11-Mar-2023 01:00,2.098,,301.4,,5.44,,136,,47,,1.392,
11-Mar-2023 02:00,4.305,,320.1,,8.58,,250,,15.48,,4.147,
11-Mar-2023 03:00,4.685,,310.4,,8.58,,315,,9.13,,4.625,
11-Mar-2023 04:00,2.734,,353,,4.803,,425,,35.46,,2.21,
11-Mar-2023 05:00,2.293,,339.6,,4.411,,500,,44.62,,1.597,
11-Mar-2023 06:00,2.234,,19.7,,4.754,,642,,53.4,,1.263,
11-Mar-2023 07:00,3.517,,340.5,,6.371,,718,,19.15,,3.32,
11-Mar-2023 08:00,2.686,,17.3,,5.538,,840,,23.65,,2.457,
11-Mar-2023 09:00,4.179,,347.1,,6.91,,904,,27.76,,3.688,
11-Mar-2023 10:00,4.388,,355.3,,6.42,,1051,,22.76,,4.042,
11-Mar-2023 11:00,1.713,,26.1,,4.411,,1102,,41.31,,1.267,
11-Mar-2023 12:00,1.367,,26.5,,4.215,,1258,,68.03,,0.403,
11-Mar-2023 13:00,2.126,,0.4,,5.048,,1306,,29.24,,1.849,
11-Mar-2023 14:00,3.369,,345.3,,7.89,,1445,,25.33,,3.04,
11-Mar-2023 15:00,7.098,,319.1,,14.95,,1543,,24.9,,6.428,
11-Mar-2023 16:00,5.692,,342.4,,10.1,,1602,,15.49,,5.484,
11-Mar-2023 17:00,3.016,,302.4,,5.342,,1702,,16.03,,2.898,
11-Mar-2023 18:00,2.508,,330,,6.175,,1858,,29.5,,2.176,
11-Mar-2023 19:00,3.534,,350.2,,7.547,,1908,,26.93,,3.143,
11-Mar-2023 20:00,1.8,,180.2,,3.725,,2046,,47.62,,1.178,
11-Mar-2023 21:00,3.75,,161,,5.93,,2140,,12.46,,3.661,
11-Mar-2023 22:00,3.988,,288.8,,8.82,,2255,,30.81,,3.411,
11-Mar-2023 23:00,4.636,,340.1,,9.46,,2309,,16.12,,4.452,
12-Mar-2023 00:00,3.68,,350.4,,6.175,,6,,38.48,,2.85,
12-Mar-2023 01:00,2.635,,238.1,,5.097,,150,,69.69,,0.684,
12-Mar-2023 02:00,3.327,,21.8,,7.841,,236,,50.21,,2.048,
12-Mar-2023 03:00,2.288,,334,,4.803,,359,,35.39,,1.851,
12-Mar-2023 04:00,4.973,,333.4,,7.449,,411,,9.06,,4.911,
12-Mar-2023 05:00,4.993,,335.7,,7.351,,505,,8.98,,4.931,
12-Mar-2023 06:00,4.554,,355.2,,7.253,,618,,32.53,,3.82,
12-Mar-2023 07:00,4.424,,331.6,,6.812,,746,,20.44,,4.142,
12-Mar-2023 08:00,4.909,,345,,7.498,,820,,19.46,,4.625,
12-Mar-2023 09:00,3.567,,338.2,,5.244,,934,,14.74,,3.449,
12-Mar-2023 10:00,1.46,,11.7,,3.872,,1015,,40.32,,1.098,
12-Mar-2023 11:00,1.137,,115.2,,2.843,,1127,,27.71,,1.004,
12-Mar-2023 12:00,1.26,,146.8,,3.284,,1249,,46.07,,0.852,
12-Mar-2023 13:00,1.173,,102.7,,3.725,,1312,,55.33,,0.626,
12-Mar-2023 14:00,1.018,,207.4,,3.137,,1400,,67.93,,0.302,
12-Mar-2023 15:00,1.073,,189.4,,3.823,,1514,,35.29,,0.869,
12-Mar-2023 16:00,2.199,,226.4,,6.224,,1637,,28.25,,1.931,
12-Mar-2023 17:00,3.503,,268,,7.596,,1730,,21.23,,3.262,
12-Mar-2023 18:00,3.303,,329.5,,5.783,,1813,,23.09,,3.035,
12-Mar-2023 19:00,3.411,,341.2,,7.449,,1920,,27.16,,3.027,
12-Mar-2023 20:00,2.612,,277.5,,4.754,,2039,,18.75,,2.472,
12-Mar-2023 21:00,1.95,,281.9,,4.656,,2107,,60.3,,0.87,
12-Mar-2023 22:00,1.684,,291.6,,3.186,,2253,,45.36,,1.156,
12-Mar-2023 23:00,1.565,,286.7,,4.019,,2342,,20.84,,1.462,
13-Mar-2023 00:00,2.208,,305.4,,3.725,,40,,22.5,,2.037,
13-Mar-2023 01:00,2.244,,313.6,,4.068,,123,,40.44,,1.685,
13-Mar-2023 02:00,2.751,,314.6,,4.852,,204,,32.22,,2.315,
13-Mar-2023 03:00,2.528,,328.6,,4.019,,324,,18.58,,2.395,
13-Mar-2023 04:00,4.649,,323.8,,9.75,,420,,13.55,,4.519,
13-Mar-2023 05:00,2.794,,305.2,,4.264,,544,,32.89,,2.333,
13-Mar-2023 06:00,1.713,,353.6,,3.97,,633,,51.63,,1.017,
13-Mar-2023 07:00,1.011,,50.5,,3.235,,702,,61.57,,0.427,
13-Mar-2023 08:00,0.375,,111.5,,1.422,,859,,72.08,,0.078,
13-Mar-2023 09:00,1.427,,57.6,,3.382,,941,,21.02,,1.331,
13-Mar-2023 10:00,1.279,,40.4,,2.892,,1005,,35.24,,1.037,
13-Mar-2023 11:00,0.928,,140.8,,3.48,,1109,,42.76,,0.67,
13-Mar-2023 12:00,0.92,,106.2,,2.99,,1203,,55.39,,0.49,
13-Mar-2023 13:00,1.448,,92.8,,3.725,,1314,,35,,1.178,
13-Mar-2023 14:00,1.279,,218.5,,3.088,,1452,,36.97,,1.012,
13-Mar-2023 15:00,0.794,,208.6,,3.48,,1516,,67.91,,0.236,
13-Mar-2023 16:00,1.132,,274,,3.627,,1610,,30.39,,0.972,
13-Mar-2023 17:00,2.182,,289.5,,4.754,,1701,,23.13,,2.004,
13-Mar-2023 18:00,2.533,,298.6,,4.607,,1855,,12.19,,2.476,
13-Mar-2023 19:00,1.594,,354.6,,4.068,,1900,,28.31,,1.4,
13-Mar-2023 20:00,2.274,,295.9,,3.284,,2057,,24.97,,2.058,
13-Mar-2023 21:00,1.528,,258.4,,4.803,,2153,,49.99,,0.946,
13-Mar-2023 22:00,3.47,,162.3,,5.685,,2253,,11.83,,3.396,
13-Mar-2023 23:00,4.238,,195,,6.714,,2353,,22.92,,3.899,
14-Mar-2023 00:00,3.101,,186.1,,5.195,,5,,25.62,,2.79,
14-Mar-2023 01:00,2.17,,154.6,,3.97,,153,,26.69,,1.934,
14-Mar-2023 02:00,4.763,,125.6,,8.04,,211,,16.14,,4.574,
14-Mar-2023 03:00,1.525,,292.7,,3.578,,329,,60.38,,0.678,
14-Mar-2023 04:00,2.146,,317.2,,4.558,,453,,20.76,,2.005,
14-Mar-2023 05:00,2.552,,5.1,,6.126,,516,,35.13,,2.072,
14-Mar-2023 06:00,2.898,,171.4,,9.21,,631,,37.24,,2.285,
14-Mar-2023 07:00,4.43,,155.7,,9.8,,756,,24.97,,4.009,
14-Mar-2023 08:00,9.89,,154.6,,14.16,,856,,8.28,,9.79,
14-Mar-2023 09:00,11.43,,158.6,,16.56,,936,,7.26,,11.33,
14-Mar-2023 10:00,10.29,,159.7,,15.14,,1011,,7.01,,10.21,
14-Mar-2023 11:00,9.07,,154.8,,12.94,,1134,,6.1,,9.01,
14-Mar-2023 12:00,7.832,,163,,12.64,,1209,,9,,7.735,
14-Mar-2023 13:00,8.07,,170.6,,11.22,,1314,,6.49,,8.02,
14-Mar-2023 14:00,9.33,,173.9,,12.74,,1448,,5.98,,9.28,
14-Mar-2023 15:00,9.34,,166.7,,13.33,,1556,,8.05,,9.25,
14-Mar-2023 16:00,10.58,,165.1,,14.31,,1637,,6.79,,10.5,
14-Mar-2023 17:00,12.85,,160.7,,18.08,,1722,,5.27,,12.79,
14-Mar-2023 18:00,9.23,,169.1,,15.24,,1803,,9.83,,9.1,
14-Mar-2023 19:00,8.41,,156.2,,14.21,,1953,,16.32,,8.07,
