,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,2.073,,172.7,,6.077,,31,,-6.8,,41.3,,1.534,,,,,
01-Mar-2023 01:00,1.467,,235.7,,5.048,,154,,-6.89,,69.21,,0.396,,,,,
01-Mar-2023 02:00,1.945,,238.7,,6.665,,218,,-7.51,,33.11,,1.62,,,,,
01-Mar-2023 03:00,1.844,,258,,7.204,,316,,-8.77,,31.65,,1.562,,,,,
01-Mar-2023 04:00,2.036,,257,,6.175,,433,,-9.92,,33.05,,1.697,,,,,
01-Mar-2023 05:00,2.152,,270.4,,7.204,,516,,-10.5,,31.36,,1.829,,,,,
01-Mar-2023 06:00,1.52,,256.9,,4.46,,645,,-10.68,,29.35,,1.32,,,,,
01-Mar-2023 07:00,2.472,,332.7,,7.498,,729,,-11.01,,29.03,,2.154,,,,,
01-Mar-2023 08:00,3.65,,329.1,,8.77,,854,,-11.23,,23.78,,3.336,,,,,
01-Mar-2023 09:00,4.423,,331.9,,13.38,,923,,-11.46,,23.89,,4.038,,,,,
01-Mar-2023 10:00,3.675,,331.3,,12.3,,1042,,-10.9,,31.78,,3.109,,,,,
01-Mar-2023 11:00,3.434,,332.7,,12.3,,1132,,-10.51,,38.75,,2.648,,,,,
01-Mar-2023 12:00,1.906,,66,,9.26,,1244,,-9.47,,78.1,,0.134,,,,,
01-Mar-2023 13:00,2.23,,312.9,,7.547,,1309,,-9.39,,71.28,,0.503,,,,,
01-Mar-2023 14:00,2.201,,13.1,,9.31,,1422,,-9.2,,74.19,,0.355,,,,,
01-Mar-2023 15:00,2.716,,345.7,,10.34,,1520,,-9.72,,73.77,,0.463,,,,,
01-Mar-2023 16:00,1.876,,120.8,,7.494,,1605,,-10.02,,80.2,,0.037,,,,,
01-Mar-2023 17:00,1.503,,18.3,,5.636,,1712,,-10.56,,70.83,,0.354,,,,,
01-Mar-2023 18:00,1.289,,359.6,,5.636,,1809,,-11.19,,66.77,,0.413,,,,,
01-Mar-2023 19:00,1.672,,119.9,,8.09,,1959,,-11.21,,61.11,,0.72,,,,,
01-Mar-2023 20:00,1.963,,104.4,,8.33,,2001,,-10.95,,59.67,,0.898,,,,,
01-Mar-2023 21:00,1.467,,110.4,,4.264,,2115,,-10.98,,69.41,,0.39,,,,,
01-Mar-2023 22:00,0.655,,198.3,,2.304,,2259,,-12.1,,58.54,,0.313,,,,,
01-Mar-2023 23:00,0.888,,281,,2.157,,2333,,-13.51,,22.45,,0.819,,,,,
02-Mar-2023 00:00,0.887,,269.4,,3.578,,58,,-15.25,,21.23,,0.826,,,,,
02-Mar-2023 01:00,1.36,,255.8,,2.843,,148,,-15.92,,15.09,,1.313,,,,,
02-Mar-2023 02:00,1.57,,261,,3.48,,253,,-16.06,,15.26,,1.514,,,,,
02-Mar-2023 03:00,1.688,,262.1,,3.188,,330,,-16.13,,16.03,,1.622,,,,,
02-Mar-2023 04:00,1.747,,269.1,,3.627,,451,,-15.79,,16.83,,1.672,,,,,
02-Mar-2023 05:00,1.294,,269.5,,3.823,,500,,-15.72,,18.69,,1.225,,,,,
02-Mar-2023 06:00,0.95,,277.1,,2.794,,645,,-15.34,,22.35,,0.878,,,,,
02-Mar-2023 07:00,0.948,,280.7,,2.06,,707,,-11.66,,17.08,,0.906,,,,,
02-Mar-2023 08:00,0.795,,286.2,,1.961,,800,,-5.26,,23.98,,0.726,,,,,
02-Mar-2023 09:00,0.469,,142.3,,1.912,,951,,0.83,,71.07,,0.108,,,,,
02-Mar-2023 10:00,1.408,,80.8,,4.754,,1036,,4.87,,45.64,,0.961,,,,,
02-Mar-2023 11:00,1.603,,320.6,,6.763,,1156,,5.62,,69.28,,0.43,,,,,
02-Mar-2023 12:00,2.098,,39,,5.391,,1228,,5.11,,41.23,,1.555,,,,,
02-Mar-2023 13:00,1.69,,70.5,,4.607,,1307,,5.68,,61.42,,0.718,,,,,
02-Mar-2023 14:00,1.651,,145.5,,3.382,,1404,,6.14,,23.32,,1.515,,,,,
02-Mar-2023 15:00,1.539,,114.2,,3.774,,1556,,5.93,,31.79,,1.302,,,,,
02-Mar-2023 16:00,1.137,,118.3,,2.745,,1610,,5.18,,26.98,,1.011,,,,,
02-Mar-2023 17:00,0.83,,257.6,,2.941,,1716,,2.51,,45.17,,0.572,,,,,
02-Mar-2023 18:00,0.77,,263.3,,2.794,,1800,,-0.42,,29.77,,0.666,,,,,
02-Mar-2023 19:00,0.602,,276.6,,5.097,,1959,,-1.32,,31.66,,0.51,,,,,
02-Mar-2023 20:00,2.029,,270.7,,5.93,,2029,,2.27,,33.25,,1.687,,,,,
02-Mar-2023 21:00,1.94,,277.4,,5.195,,2114,,1.38,,24.43,,1.763,,,,,
02-Mar-2023 22:00,1.263,,266.7,,4.852,,2248,,1.17,,36.06,,1.013,,,,,
02-Mar-2023 23:00,1.662,,242.3,,6.763,,2342,,1.25,,32.14,,1.401,,,,,
03-Mar-2023 00:00,1.129,,304.9,,5.734,,56,,-0.34,,64.11,,0.422,,,,,
03-Mar-2023 01:00,1.769,,294.5,,4.509,,131,,-0.76,,38.94,,1.36,,,,,
03-Mar-2023 02:00,1.742,,309.6,,5.538,,256,,-1.43,,32.53,,1.461,,,,,
03-Mar-2023 03:00,2.711,,306.7,,7.155,,316,,-0.85,,27.8,,2.392,,,,,
03-Mar-2023 04:00,3.252,,289.9,,9.46,,422,,-0.3,,31.58,,2.758,,,,,
03-Mar-2023 05:00,2.254,,285.4,,8.87,,509,,-2.01,,23.54,,2.064,,,,,
03-Mar-2023 06:00,1.402,,295.6,,4.264,,650,,-2.78,,39.61,,1.067,,,,,
03-Mar-2023 07:00,1.059,,322,,4.803,,728,,-1.51,,36.54,,0.843,,,,,
03-Mar-2023 08:00,1.338,,131.7,,3.431,,835,,0.53,,43.28,,0.956,,,,,
03-Mar-2023 09:00,1.98,,100.4,,5.097,,926,,1.48,,25.55,,1.783,,,,,
03-Mar-2023 10:00,2.021,,91.6,,5.146,,1035,,2.15,,40.08,,1.526,,,,,
03-Mar-2023 11:00,2.535,,126.5,,4.901,,1122,,2.1,,29.01,,2.21,,,,,
03-Mar-2023 12:00,2.157,,118.1,,4.754,,1218,,2.4,,26.82,,1.921,,,,,
03-Mar-2023 13:00,2.496,,101.4,,5.146,,1319,,1.93,,22.7,,2.3,,,,,
03-Mar-2023 14:00,1.956,,139.9,,4.362,,1411,,2.19,,23.86,,1.786,,,,,
03-Mar-2023 15:00,1.646,,146.9,,4.95,,1549,,3.22,,45.92,,1.117,,,,,
03-Mar-2023 16:00,1.668,,232.4,,5.979,,1635,,2.78,,41.35,,1.233,,,,,
03-Mar-2023 17:00,1.656,,252.3,,5.832,,1741,,0.74,,32.99,,1.381,,,,,
03-Mar-2023 18:00,1.222,,264.7,,4.558,,1827,,-0.42,,30.38,,1.05,,,,,
03-Mar-2023 19:00,0.493,,316.3,,3.48,,1908,,-2.81,,52.41,,0.286,,,,,
03-Mar-2023 20:00,0.551,,287.8,,2.353,,2014,,-4.18,,72.72,,0.107,,,,,
03-Mar-2023 21:00,0.657,,275.8,,2.451,,2100,,-4.98,,43.13,,0.471,,,,,
03-Mar-2023 22:00,0.228,,296.2,,1.618,,2207,,-5.91,,64.75,,0.082,,,,,
03-Mar-2023 23:00,0.415,,309,,1.961,,2332,,-6.17,,63.65,,0.159,,,,,
04-Mar-2023 00:00,0.513,,299.3,,2.451,,6,,-7.59,,48.32,,0.33,,,,,
04-Mar-2023 01:00,1.602,,238.8,,8.97,,156,,-4.92,,40.63,,1.199,,,,,
04-Mar-2023 02:00,2.513,,231.1,,8.48,,218,,-2.26,,30.8,,2.15,,,,,
04-Mar-2023 03:00,3.242,,235.2,,12.59,,318,,-1.49,,32.67,,2.715,,,,,
04-Mar-2023 04:00,2.963,,240.9,,10.98,,419,,-1.47,,29.47,,2.571,,,,,
04-Mar-2023 05:00,3.18,,238.7,,11.71,,510,,-2.27,,32.49,,2.668,,,,,
04-Mar-2023 06:00,2.94,,238.4,,11.57,,639,,-2.94,,32.07,,2.479,,,,,
04-Mar-2023 07:00,3.089,,241,,10.24,,708,,-4.08,,31.14,,2.633,,,,,
04-Mar-2023 08:00,2.64,,236.7,,9.02,,809,,-3.72,,36.01,,2.118,,,,,
04-Mar-2023 09:00,2.175,,250.7,,8.72,,955,,-3.36,,39.02,,1.67,,,,,
04-Mar-2023 10:00,3.703,,247.3,,13.92,,1036,,-4.55,,36.58,,2.948,,,,,
04-Mar-2023 11:00,3.338,,225,,11.08,,1111,,-4.19,,38.41,,2.587,,,,,
04-Mar-2023 12:00,3.79,,219.9,,16.46,,1218,,-5.18,,36.84,,3.006,,,,,
04-Mar-2023 13:00,3.655,,224.9,,14.65,,1323,,-5.82,,37.05,,2.89,,,,,
04-Mar-2023 14:00,2.39,,228.1,,9.31,,1407,,-6.32,,33.93,,1.971,,,,,
04-Mar-2023 15:00,2.616,,228.6,,9.61,,1557,,-6.02,,39.14,,2.005,,,,,
04-Mar-2023 16:00,2.97,,234.3,,11.52,,1617,,-6.3,,33.79,,2.453,,,,,
04-Mar-2023 17:00,3.147,,229.8,,11.47,,1727,,-6.57,,35.57,,2.54,,,,,
04-Mar-2023 18:00,3.599,,232.6,,20.04,,1824,,-6.71,,36.22,,2.88,,,,,
04-Mar-2023 19:00,2.612,,227.8,,9.07,,1932,,-6.63,,35.2,,2.119,,,,,
04-Mar-2023 20:00,3.3,,227.3,,15.98,,2016,,-6.48,,33.52,,2.734,,,,,
04-Mar-2023 21:00,3.604,,233.5,,11.86,,2147,,-6.81,,33.81,,2.976,,,,,
04-Mar-2023 22:00,3.14,,226.8,,11.96,,2245,,-6.99,,34,,2.586,,,,,
04-Mar-2023 23:00,3.187,,224.3,,12.06,,2354,,-6.92,,30.92,,2.723,,,,,
05-Mar-2023 00:00,3.543,,228.7,,12.64,,16,,-7.7,,33.79,,2.926,,,,,
05-Mar-2023 01:00,3.016,,234.1,,10.24,,104,,-7.33,,32.91,,2.519,,,,,
05-Mar-2023 02:00,3.405,,238.1,,11.52,,204,,-7.82,,30.9,,2.909,,,,,
05-Mar-2023 03:00,2.825,,232.3,,13.13,,335,,-8.49,,34.22,,2.32,,,,,
05-Mar-2023 04:00,3.235,,231.7,,11.61,,446,,-8.98,,34.96,,2.632,,,,,
05-Mar-2023 05:00,2.298,,229.9,,8.87,,510,,-9.13,,37.76,,1.799,,,,,
05-Mar-2023 06:00,1.986,,247.6,,6.175,,604,,-8.84,,42.75,,1.433,,,,,
05-Mar-2023 07:00,2.47,,247.7,,9.75,,702,,-8.44,,38.89,,1.901,,,,,
05-Mar-2023 08:00,2.06,,240.9,,7.841,,828,,-7.6,,44.27,,1.445,,,,,
05-Mar-2023 09:00,3.058,,229.2,,12.1,,946,,-6.86,,38.58,,2.364,,,,,
05-Mar-2023 10:00,3.887,,219.7,,15.83,,1007,,-6.32,,37.53,,3.053,,,,,
05-Mar-2023 11:00,3.951,,226.8,,16.27,,1149,,-6.03,,36.38,,3.154,,,,,
05-Mar-2023 12:00,3.537,,230.4,,12.2,,1244,,-6.16,,35.21,,2.869,,,,,
05-Mar-2023 13:00,3.748,,235.6,,15.19,,1323,,-6.9,,33.71,,3.098,,,,,
05-Mar-2023 14:00,3.518,,235.7,,12.01,,1443,,-7.48,,33.94,,2.9,,,,,
05-Mar-2023 15:00,3.617,,231,,10.83,,1553,,-7.87,,30.26,,3.112,,,,,
05-Mar-2023 16:00,3.398,,237.1,,10.59,,1612,,-7.99,,31.74,,2.877,,,,,
05-Mar-2023 17:00,3.108,,239.7,,9.07,,1707,,-8.09,,32.15,,2.619,,,,,
05-Mar-2023 18:00,3.037,,230,,10.73,,1843,,-7.98,,32.11,,2.56,,,,,
05-Mar-2023 19:00,2.845,,235,,11.12,,1954,,-8.42,,33.91,,2.346,,,,,
05-Mar-2023 20:00,3.315,,237.1,,13.77,,2024,,-9.34,,34.78,,2.704,,,,,
05-Mar-2023 21:00,3.699,,237.6,,10.98,,2116,,-9.84,,33.84,,3.053,,,,,
05-Mar-2023 22:00,3.326,,238.5,,12.64,,2256,,-9.97,,33.82,,2.746,,,,,
05-Mar-2023 23:00,3.702,,236.4,,11.76,,2342,,-10.19,,32.24,,3.116,,,,,
06-Mar-2023 00:00,3.519,,236.7,,11.76,,6,,-10.42,,33.96,,2.901,,,,,
06-Mar-2023 01:00,3.839,,241.3,,13.28,,121,,-10.34,,33.71,,3.174,,,,,
06-Mar-2023 02:00,3.083,,239.5,,8.92,,226,,-10.26,,32.65,,2.582,,,,,
06-Mar-2023 03:00,3.059,,233,,9.41,,335,,-10.01,,31.91,,2.584,,,,,
06-Mar-2023 04:00,2.996,,247.4,,10.54,,406,,-9.94,,35.52,,2.42,,,,,
06-Mar-2023 05:00,2.688,,245,,8.87,,515,,-10.27,,36.33,,2.148,,,,,
06-Mar-2023 06:00,1.9,,243.7,,6.567,,602,,-10.44,,28.55,,1.664,,,,,
06-Mar-2023 07:00,1.731,,252.3,,6.126,,733,,-9.25,,33.94,,1.427,,,,,
06-Mar-2023 08:00,2.204,,254.5,,8.33,,836,,-7.93,,37.16,,1.74,,,,,
06-Mar-2023 09:00,2.879,,264.3,,8.72,,943,,-7.05,,31.42,,2.446,,,,,
06-Mar-2023 10:00,2.729,,258.2,,8.04,,1045,,-5.82,,33.32,,2.267,,,,,
06-Mar-2023 11:00,2.859,,254.7,,8.38,,1154,,-5.08,,33.15,,2.38,,,,,
06-Mar-2023 12:00,2.651,,245.9,,7.4,,1233,,-4.69,,38.19,,2.062,,,,,
06-Mar-2023 13:00,3.026,,239.8,,8.43,,1352,,-4.95,,31.92,,2.556,,,,,
06-Mar-2023 14:00,2.709,,235.1,,8.09,,1419,,-5.13,,32.27,,2.279,,,,,
06-Mar-2023 15:00,2.204,,237.8,,9.9,,1556,,-5.38,,33.49,,1.827,,,,,
06-Mar-2023 16:00,2.316,,251.6,,6.42,,1610,,-6.86,,31.01,,1.976,,,,,
06-Mar-2023 17:00,2.292,,245.4,,8.58,,1723,,-7.46,,32.42,,1.925,,,,,
06-Mar-2023 18:00,2.151,,242.9,,9.95,,1804,,-7.78,,32.55,,1.804,,,,,
06-Mar-2023 19:00,1.94,,258.8,,6.91,,1905,,-8.01,,33.7,,1.604,,,,,
06-Mar-2023 20:00,1.646,,256.1,,5.587,,2020,,-8.29,,32.57,,1.38,,,,,
06-Mar-2023 21:00,1.684,,258.2,,7.792,,2151,,-8.16,,29.61,,1.459,,,,,
06-Mar-2023 22:00,1.833,,255.5,,6.714,,2205,,-8.3,,31.28,,1.559,,,,,
06-Mar-2023 23:00,1.949,,255.4,,8.09,,2346,,-8.67,,32.85,,1.629,,,,,
07-Mar-2023 00:00,1.899,,259,,6.077,,26,,-8.8,,36.11,,1.522,,,,,
07-Mar-2023 01:00,1.987,,253.5,,6.126,,147,,-8.71,,34.87,,1.619,,,,,
07-Mar-2023 02:00,2.096,,257,,6.959,,242,,-8.75,,34.76,,1.71,,,,,
07-Mar-2023 03:00,1.888,,257.8,,7.988,,336,,-8.66,,41.72,,1.387,,,,,
07-Mar-2023 04:00,2.435,,278.5,,9.65,,449,,-9.26,,28.08,,2.142,,,,,
07-Mar-2023 05:00,1.868,,269.2,,6.763,,512,,-9.34,,33.45,,1.55,,,,,
07-Mar-2023 06:00,1.399,,243.2,,5.832,,617,,-8.67,,60.98,,0.606,,,,,
07-Mar-2023 07:00,1.102,,113.8,,5.685,,756,,-7.82,,45.2,,0.759,,,,,
07-Mar-2023 08:00,1.974,,145.7,,5.636,,813,,-5.91,,39.16,,1.513,,,,,
07-Mar-2023 09:00,2.255,,220.9,,7.498,,940,,-2.99,,36.51,,1.797,,,,,
07-Mar-2023 10:00,1.94,,142.2,,7.4,,1013,,-3.36,,43.09,,1.391,,,,,
07-Mar-2023 11:00,1.908,,176.2,,7.89,,1153,,-2.55,,55.43,,1.015,,,,,
07-Mar-2023 12:00,2.823,,238.5,,8.72,,1247,,-1.74,,36.34,,2.255,,,,,
07-Mar-2023 13:00,2.574,,237.2,,7.89,,1334,,-1.25,,33.79,,2.126,,,,,
07-Mar-2023 14:00,2.433,,237.7,,7.792,,1429,,-1.67,,35.55,,1.964,,,,,
07-Mar-2023 15:00,2.072,,241.1,,7.449,,1530,,-2.01,,37.31,,1.632,,,,,
07-Mar-2023 16:00,1.98,,238.8,,9.21,,1609,,-3,,36.56,,1.577,,,,,
07-Mar-2023 17:00,2.052,,244,,7.008,,1742,,-4.51,,33.28,,1.706,,,,,
07-Mar-2023 18:00,1.88,,248.5,,5.979,,1826,,-5.46,,36.39,,1.5,,,,,
07-Mar-2023 19:00,1.053,,222.6,,5.146,,1914,,-5.22,,43.11,,0.755,,,,,
07-Mar-2023 20:00,1.413,,231.5,,6.91,,2052,,-5.03,,35.81,,1.137,,,,,
07-Mar-2023 21:00,2.113,,232.1,,7.155,,2143,,-4.9,,29.75,,1.828,,,,,
07-Mar-2023 22:00,2.213,,227.6,,7.498,,2215,,-5.16,,27.83,,1.952,,,,,
07-Mar-2023 23:00,2.269,,235.5,,6.763,,2344,,-5.89,,27.85,,2.001,,,,,
08-Mar-2023 00:00,2.634,,240.9,,7.596,,13,,-7.26,,30.44,,2.262,,,,,
08-Mar-2023 01:00,2.649,,251.2,,8.38,,129,,-7.49,,30.67,,2.269,,,,,
08-Mar-2023 02:00,2.268,,250.3,,7.4,,242,,-7.37,,30.19,,1.953,,,,,
08-Mar-2023 03:00,1.964,,245.6,,6.812,,340,,-6.71,,32.27,,1.653,,,,,
08-Mar-2023 04:00,2.355,,250,,7.204,,436,,-7.44,,30.29,,2.025,,,,,
08-Mar-2023 05:00,2.887,,248.5,,8.43,,552,,-8.58,,28.95,,2.518,,,,,
08-Mar-2023 06:00,2.754,,245,,11.37,,600,,-8.61,,29.88,,2.379,,,,,
08-Mar-2023 07:00,2.594,,235.6,,9.31,,758,,-6.76,,33.98,,2.138,,,,,
08-Mar-2023 08:00,2.986,,230.4,,10.98,,859,,-6.04,,35.21,,2.421,,,,,
08-Mar-2023 09:00,3.344,,222.1,,11.81,,955,,-5.21,,35.02,,2.719,,,,,
08-Mar-2023 10:00,3.421,,226.4,,12.74,,1015,,-5.07,,35.62,,2.759,,,,,
08-Mar-2023 11:00,3.089,,246.6,,9.75,,1147,,-5.76,,35.55,,2.494,,,,,
08-Mar-2023 12:00,3.142,,244.6,,14.21,,1257,,-4.99,,35.22,,2.548,,,,,
08-Mar-2023 13:00,3.336,,243.8,,12.4,,1309,,-4.69,,33.06,,2.78,,,,,
08-Mar-2023 14:00,2.972,,251.8,,9.46,,1416,,-3.72,,32.51,,2.493,,,,,
08-Mar-2023 15:00,3.742,,231.9,,12.3,,1551,,-3.58,,27.74,,3.304,,,,,
08-Mar-2023 16:00,3.225,,248.8,,11.08,,1634,,-3.32,,33.3,,2.68,,,,,
08-Mar-2023 17:00,2.183,,313.1,,7.053,,1750,,-3.92,,38.49,,1.69,,,,,
08-Mar-2023 18:00,1.786,,303.4,,5.881,,1801,,-4.04,,35.96,,1.434,,,,,
08-Mar-2023 19:00,1.326,,262.7,,4.411,,1931,,-3.92,,32.71,,1.11,,,,,
08-Mar-2023 20:00,1.177,,236.9,,4.558,,2058,,-3.23,,34.71,,0.961,,,,,
08-Mar-2023 21:00,1.073,,215.9,,5.783,,2131,,-2.83,,47.86,,0.699,,,,,
08-Mar-2023 22:00,0.983,,248.4,,5.587,,2237,,-3.27,,49.08,,0.622,,,,,
08-Mar-2023 23:00,0.807,,145.9,,4.117,,2306,,-4.89,,64.02,,0.303,,,,,
09-Mar-2023 00:00,0.312,,335.2,,1.667,,3,,-7.79,,62.29,,0.127,,,,,
09-Mar-2023 01:00,0.958,,291.2,,4.754,,153,,-7.18,,25.45,,0.864,,,,,
09-Mar-2023 02:00,0.493,,244,,1.863,,249,,-5.19,,60.71,,0.216,,,,,
09-Mar-2023 03:00,0.628,,272.8,,2.01,,341,,-7.63,,48.4,,0.404,,,,,
09-Mar-2023 04:00,0.936,,277.4,,2.5,,432,,-9.56,,30.98,,0.799,,,,,
09-Mar-2023 05:00,0.612,,262.3,,3.921,,558,,-9.85,,42.26,,0.446,,,,,
09-Mar-2023 06:00,0.495,,163.6,,2.549,,635,,-6.35,,63.12,,0.194,,,,,
09-Mar-2023 07:00,0.634,,107.7,,2.01,,749,,-3.64,,37.22,,0.5,,,,,
09-Mar-2023 08:00,1.112,,125.2,,3.235,,853,,-3.01,,36.32,,0.888,,,,,
09-Mar-2023 09:00,1.496,,111.7,,4.509,,936,,-1.13,,31.91,,1.264,,,,,
09-Mar-2023 10:00,1.886,,124.7,,4.313,,1029,,-0.22,,29.9,,1.629,,,,,
09-Mar-2023 11:00,1.814,,131.5,,8.72,,1159,,0.14,,43.7,,1.286,,,,,
09-Mar-2023 12:00,2.511,,198.3,,8.53,,1215,,3.51,,49.11,,1.588,,,,,
09-Mar-2023 13:00,3.188,,225.9,,11.71,,1325,,2.08,,35.22,,2.585,,,,,
09-Mar-2023 14:00,3.635,,228.8,,10.63,,1409,,-1.68,,34.28,,2.984,,,,,
09-Mar-2023 15:00,2.999,,237.2,,8.82,,1510,,-2.89,,31.1,,2.557,,,,,
09-Mar-2023 16:00,1.381,,156.6,,5.734,,1601,,-3.29,,38.89,,1.062,,,,,
09-Mar-2023 17:00,0.816,,79.3,,3.48,,1751,,-3.45,,43.22,,0.584,,,,,
09-Mar-2023 18:00,1.079,,93.6,,3.676,,1816,,-2.97,,47.19,,0.713,,,,,
09-Mar-2023 19:00,1.895,,243.3,,7.106,,1941,,-1.64,,39.6,,1.442,,,,,
09-Mar-2023 20:00,2.779,,256.7,,8.23,,2012,,-1.69,,28.9,,2.426,,,,,
09-Mar-2023 21:00,2.77,,265.5,,9.75,,2109,,-1.7,,29.55,,2.402,,,,,
09-Mar-2023 22:00,3.081,,268.8,,10.83,,2242,,-1.73,,29.82,,2.663,,,,,
09-Mar-2023 23:00,3.136,,264.4,,10.54,,2311,,-1.43,,31.25,,2.669,,,,,
10-Mar-2023 00:00,3.092,,272.6,,9.65,,6,,-0.5,,28.26,,2.716,,,,,
10-Mar-2023 01:00,2.73,,273.3,,8.23,,107,,-0.27,,35.51,,2.206,,,,,
10-Mar-2023 02:00,2.699,,257.1,,9.9,,255,,0.07,,44.55,,1.882,,,,,
10-Mar-2023 03:00,1.994,,245.6,,10.34,,300,,0.19,,47.99,,1.294,,,,,
10-Mar-2023 04:00,2.034,,253.3,,7.743,,417,,-0.01,,30.82,,1.74,,,,,
10-Mar-2023 05:00,1.941,,250.9,,8.77,,512,,-0.06,,28.64,,1.699,,,,,
10-Mar-2023 06:00,1.092,,258.1,,5.244,,606,,-0.06,,29.34,,0.949,,,,,
10-Mar-2023 07:00,2.148,,250,,10.59,,746,,-0.01,,32.37,,1.805,,,,,
10-Mar-2023 08:00,1.746,,249.3,,7.204,,840,,0,,31.84,,1.476,,,,,
10-Mar-2023 09:00,1.849,,240.2,,8.63,,951,,0.15,,30.53,,1.586,,,,,
10-Mar-2023 10:00,2.214,,237.7,,9.36,,1024,,0.48,,38.79,,1.706,,,,,
10-Mar-2023 11:00,1.433,,250.8,,9.7,,1101,,0.59,,42.15,,1.045,,,,,
10-Mar-2023 12:00,2.709,,235,,14.26,,1256,,1,,38.53,,2.096,,,,,
10-Mar-2023 13:00,2.228,,239.9,,9.85,,1317,,0.71,,37.01,,1.763,,,,,
10-Mar-2023 14:00,2.376,,228.2,,10.73,,1458,,1.72,,33.81,,1.962,,,,,
10-Mar-2023 15:00,3.27,,222.2,,10.44,,1522,,2.04,,34.62,,2.673,,,,,
10-Mar-2023 16:00,2.875,,231.1,,12.35,,1634,,1.62,,33.67,,2.378,,,,,
10-Mar-2023 17:00,2.383,,244.6,,7.694,,1714,,1.25,,36.55,,1.898,,,,,
10-Mar-2023 18:00,2.262,,255.2,,8.14,,1824,,0.71,,35.55,,1.826,,,,,
10-Mar-2023 19:00,2.986,,240.8,,12.45,,1944,,0.74,,33.35,,2.48,,,,,
10-Mar-2023 20:00,2.897,,237.7,,10.78,,2053,,1.32,,32.65,,2.426,,,,,
10-Mar-2023 21:00,3.193,,240.9,,13.04,,2116,,1.39,,35.84,,2.568,,,,,
10-Mar-2023 22:00,2.452,,266.5,,10.14,,2211,,0.38,,31.88,,2.073,,,,,
10-Mar-2023 23:00,3.346,,242.8,,15.58,,2358,,0.67,,34.15,,2.752,,,,,
11-Mar-2023 00:00,3.392,,234.7,,11.96,,20,,0.99,,32.26,,2.854,,,,,
11-Mar-2023 01:00,3.513,,232.8,,12.84,,108,,0.89,,32.08,,2.962,,,,,
11-Mar-2023 02:00,3.248,,231.6,,13.87,,211,,0.75,,31.95,,2.743,,,,,
11-Mar-2023 03:00,3.137,,234.1,,12.89,,354,,0.46,,35.41,,2.538,,,,,
11-Mar-2023 04:00,4.417,,231.9,,13.33,,457,,0.52,,33.81,,3.647,,,,,
11-Mar-2023 05:00,3.316,,228.5,,11.03,,511,,0.16,,35.93,,2.664,,,,,
11-Mar-2023 06:00,2.992,,234.9,,11.81,,633,,-0.22,,33.75,,2.472,,,,,
11-Mar-2023 07:00,2.755,,236.8,,10.1,,727,,-0.76,,33.7,,2.278,,,,,
11-Mar-2023 08:00,2.823,,234.6,,9.95,,828,,-0.42,,32.92,,2.356,,,,,
11-Mar-2023 09:00,3.919,,231.9,,11.91,,919,,1.1,,34.38,,3.213,,,,,
11-Mar-2023 10:00,3.71,,229.1,,11.12,,1031,,0.91,,31.49,,3.149,,,,,
11-Mar-2023 11:00,3.202,,228.4,,11.57,,1111,,0.21,,34.79,,2.612,,,,,
11-Mar-2023 12:00,3.316,,235.5,,11.76,,1250,,1.26,,33.97,,2.732,,,,,
11-Mar-2023 13:00,3.74,,230.8,,13.23,,1310,,-0.24,,33.18,,3.113,,,,,
11-Mar-2023 14:00,3.361,,227.4,,11.37,,1415,,-0.87,,30.69,,2.878,,,,,
11-Mar-2023 15:00,2.862,,236.3,,9.41,,1517,,-0.63,,35.26,,2.32,,,,,
11-Mar-2023 16:00,2.438,,230,,9.8,,1645,,-0.54,,33.35,,2.025,,,,,
11-Mar-2023 17:00,2.709,,225.7,,8.67,,1716,,-0.47,,33.63,,2.242,,,,,
11-Mar-2023 18:00,2.476,,228.6,,10.24,,1853,,-1,,35.73,,1.994,,,,,
11-Mar-2023 19:00,3.283,,224.2,,9.85,,1951,,-1.45,,30.5,,2.818,,,,,
11-Mar-2023 20:00,3.234,,225.2,,10.19,,2040,,-1.26,,30.06,,2.788,,,,,
11-Mar-2023 21:00,2.554,,226.5,,10.1,,2102,,-1.16,,31.31,,2.172,,,,,
11-Mar-2023 22:00,2.676,,222.6,,8.23,,2222,,-1.22,,30.75,,2.291,,,,,
11-Mar-2023 23:00,2.672,,227.2,,9.36,,2334,,-1.51,,31.29,,2.273,,,,,
