,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,6.727,,,AN,11.47,,53,,4.02,,,AN,,AN,1.3,
01-Mar-2023 01:00,6.966,,,AN,12.19,,104,,3.58,,,AN,,AN,0,
01-Mar-2023 02:00,8.31,,,AN,14.05,,212,,2.72,,,AN,,AN,0,
01-Mar-2023 03:00,6.76,,,AN,11.64,,324,,2.34,,,AN,,AN,2.1,
01-Mar-2023 04:00,4.039,,,AN,10.27,,420,,0.81,,,AN,,AN,2.4,
01-Mar-2023 05:00,4.039,,,AN,8.82,,513,,1.33,,,AN,,AN,5.2,
01-Mar-2023 06:00,3.333,,,AN,9.31,,629,,0.65,,,AN,,AN,1.9,
01-Mar-2023 07:00,1.666,,,AN,5.058,,712,,0.46,,,AN,,AN,4.7,
01-Mar-2023 08:00,6.474,,,AN,10.6,,817,,0.3,,,AN,,AN,4.2,
01-Mar-2023 09:00,8.81,,,AN,12.19,,947,,0.71,,,AN,,AN,6.6,
01-Mar-2023 10:00,7.967,,,AN,13.47,,1059,,1.18,,,AN,,AN,7.9,
01-Mar-2023 11:00,11.08,,,AN,16.76,,1143,,1.64,,,AN,,AN,11.9,
01-Mar-2023 12:00,10.98,,,AN,17.74,,1204,,1.52,,,AN,,AN,10.7,
01-Mar-2023 13:00,11.71,,,AN,16.94,,1304,,1.75,,,AN,,AN,10.8,
01-Mar-2023 14:00,9.79,,,AN,14.45,,1419,,1.95,,,AN,,AN,14.3,
01-Mar-2023 15:00,6.855,,,AN,12.94,,1517,,1.65,,,AN,,AN,13.6,
01-Mar-2023 16:00,8.8,,,AN,14.19,,1651,,2.76,,,AN,,AN,11,
01-Mar-2023 17:00,11.06,,,AN,17.6,,1732,,2.17,,,AN,,AN,12.4,
01-Mar-2023 18:00,11.69,,,AN,16.39,,1812,,1.05,,,AN,,AN,18,
01-Mar-2023 19:00,9.6,,,AN,14.62,,1939,,0.74,,,AN,,AN,19.1,
01-Mar-2023 20:00,10.36,,,AN,15.23,,2046,,0.42,,,AN,,AN,26.6,
01-Mar-2023 21:00,11.96,,,AN,16.96,,2158,,0.51,,,AN,,AN,63,
01-Mar-2023 22:00,13.95,,,AN,19.68,,2211,,0.24,,,AN,,AN,318.9,
01-Mar-2023 23:00,12.4,,,AN,17.99,,2303,,-0.09,,,AN,,AN,111,
02-Mar-2023 00:00,8.88,,,AN,15.74,,59,,-0.18,,,AN,,AN,23.4,
02-Mar-2023 01:00,11.64,,,AN,17.33,,111,,-0.49,,,AN,,AN,19.7,
02-Mar-2023 02:00,11.05,,,AN,16.72,,246,,-0.9,,,AN,,AN,27.3,
02-Mar-2023 03:00,9.35,,,AN,14.23,,317,,-1.36,,,AN,,AN,18.1,
02-Mar-2023 04:00,7.071,,,AN,10.35,,450,,-1.7,,,AN,,AN,13.2,
02-Mar-2023 05:00,6.773,,,AN,10.86,,542,,-2.08,,,AN,,AN,10.3,
02-Mar-2023 06:00,3.132,,,AN,7.861,,605,,-1.92,,,AN,,AN,10.2,
02-Mar-2023 07:00,1.474,,,AN,3.823,,703,,-0.85,,,AN,,AN,14.7,
02-Mar-2023 08:00,1.549,,,AN,3.843,,832,,0.22,,,AN,,AN,10.4,
02-Mar-2023 09:00,2.321,,,AN,3.921,,919,,1.24,,,AN,,AN,11.1,
02-Mar-2023 10:00,1.676,,,AN,4.156,,1028,,2.76,,,AN,,AN,13.8,
02-Mar-2023 11:00,1.211,,,AN,2.863,,1113,,4.13,,,AN,,AN,7.5,
02-Mar-2023 12:00,0.835,,,AN,2.333,,1213,,5.61,,,AN,,AN,5.8,
02-Mar-2023 13:00,1.26,,,AN,2.863,,1343,,6.59,,,AN,,AN,5.1,
02-Mar-2023 14:00,1.74,,,AN,4.254,,1404,,7.18,,,AN,,AN,6.4,
02-Mar-2023 15:00,2.008,,,AN,3.941,,1556,,7.63,,,AN,,AN,8,
02-Mar-2023 16:00,3.557,,,AN,5.313,,1627,,7.63,,,AN,,AN,5.2,
02-Mar-2023 17:00,2.201,,,AN,4.254,,1710,,6.75,,,AN,,AN,5,
02-Mar-2023 18:00,2.266,,,AN,3.059,,1826,,6.13,,,AN,,AN,5.5,
02-Mar-2023 19:00,1.337,,,AN,2.667,,1926,,4.62,,,AN,,AN,5.8,
02-Mar-2023 20:00,2.275,,,AN,3.49,,2029,,4.01,,,AN,,AN,6.5,
02-Mar-2023 21:00,1.374,,,AN,3.098,,2148,,3.65,,,AN,,AN,6.5,
02-Mar-2023 22:00,3.022,,,AN,5.626,,2225,,0.99,,,AN,,AN,3.6,
02-Mar-2023 23:00,1.187,,,AN,2.686,,2312,,-0.17,,,AN,,AN,3.8,
03-Mar-2023 00:00,1.59,,,AN,3.255,,4,,-0.57,,,AN,,AN,4,
03-Mar-2023 01:00,1.487,,,AN,2.745,,111,,-0.36,,,AN,,AN,5.6,
03-Mar-2023 02:00,0.868,,,AN,2.823,,235,,-0.38,,,AN,,AN,3.1,
03-Mar-2023 03:00,0.625,,,AN,2.51,,316,,-0.42,,,AN,,AN,4.4,
03-Mar-2023 04:00,2.886,,,AN,5.097,,429,,-0.86,,,AN,,AN,3.2,
03-Mar-2023 05:00,1.556,,,AN,3.764,,503,,-1.57,,,AN,,AN,4.9,
03-Mar-2023 06:00,1.587,,,AN,3.96,,638,,-1.79,,,AN,,AN,7.8,
03-Mar-2023 07:00,1.444,,,AN,2.745,,708,,0.04,,,AN,,AN,6.8,
03-Mar-2023 08:00,0.71,,,AN,1.843,,900,,2.04,,,AN,,AN,5.3,
03-Mar-2023 09:00,1.085,,,AN,2.961,,916,,3.26,,,AN,,AN,6.7,
03-Mar-2023 10:00,0.911,,,AN,2.471,,1022,,5.29,,,AN,,AN,7.6,
03-Mar-2023 11:00,1.539,,,AN,4.019,,1112,,7.14,,,AN,,AN,2.8,
03-Mar-2023 12:00,1.343,,,AN,3.47,,1254,,8.68,,,AN,,AN,2.5,
03-Mar-2023 13:00,2.121,,,AN,4.568,,1326,,9.66,,,AN,,AN,3,
03-Mar-2023 14:00,2.713,,,AN,4.666,,1422,,9.93,,,AN,,AN,4,
03-Mar-2023 15:00,3.009,,,AN,5.175,,1506,,9.99,,,AN,,AN,4.6,
03-Mar-2023 16:00,1.942,,,AN,4.195,,1605,,10.39,,,AN,,AN,6.2,
03-Mar-2023 17:00,2.194,,,AN,3.372,,1705,,9.17,,,AN,,AN,5.6,
03-Mar-2023 18:00,3.229,,,AN,4.489,,1849,,8.16,,,AN,,AN,2.4,
03-Mar-2023 19:00,2.726,,,AN,3.745,,1902,,7.09,,,AN,,AN,6,
03-Mar-2023 20:00,2.532,,,AN,3.666,,2049,,6.08,,,AN,,AN,4.4,
03-Mar-2023 21:00,3.474,,,AN,5.077,,2155,,4.9,,,AN,,AN,4.6,
03-Mar-2023 22:00,3.618,,,AN,4.568,,2206,,6.5,,,AN,,AN,1.7,
03-Mar-2023 23:00,2.765,,,AN,4.176,,2359,,6.35,,,AN,,AN,4.4,
04-Mar-2023 00:00,2.763,,,AN,4.666,,22,,3.7,,,AN,,AN,3.2,
04-Mar-2023 01:00,2.456,,,AN,4.607,,147,,1.51,,,AN,,AN,2.6,
04-Mar-2023 02:00,2.927,,,AN,4.47,,249,,2.31,,,AN,,AN,2.9,
04-Mar-2023 03:00,2.286,,,AN,4.862,,305,,2.83,,,AN,,AN,2.3,
04-Mar-2023 04:00,2.26,,,AN,4.235,,423,,2.5,,,AN,,AN,2.2,
04-Mar-2023 05:00,2.773,,,AN,5.705,,530,,2.03,,,AN,,AN,6.8,
04-Mar-2023 06:00,4.218,,,AN,6.743,,647,,1.07,,,AN,,AN,5.9,
04-Mar-2023 07:00,2.466,,,AN,5.665,,703,,2.39,,,AN,,AN,5.9,
04-Mar-2023 08:00,1.328,,,AN,3.588,,831,,4.13,,,AN,,AN,8,
04-Mar-2023 09:00,2.141,,,AN,5.391,,933,,5.84,,,AN,,AN,13.6,
04-Mar-2023 10:00,1.593,,,AN,4.509,,1056,,7.34,,,AN,,AN,13.5,
04-Mar-2023 11:00,3.054,,,AN,6.43,,1149,,9.8,,,AN,,AN,7.9,
04-Mar-2023 12:00,7.989,,,AN,16.88,,1252,,12.43,,,AN,,AN,118.3,
04-Mar-2023 13:00,11.76,,,AN,20.64,,1316,,13.26,,,AN,,AN,374.6,
04-Mar-2023 14:00,12.65,,,AN,19.35,,1424,,12.56,,,AN,,AN,107.2,
04-Mar-2023 15:00,10.53,,,AN,17.23,,1502,,12.03,,,AN,,AN,11.6,
04-Mar-2023 16:00,7.526,,,AN,12.68,,1600,,11.41,,,AN,,AN,5.4,
04-Mar-2023 17:00,8.46,,,AN,15.86,,1735,,8.9,,,AN,,AN,135.7,
04-Mar-2023 18:00,10.97,,,AN,18.25,,1823,,7.28,,,AN,,AN,150.2,
04-Mar-2023 19:00,10.48,,,AN,16.78,,1911,,6.73,,,AN,,AN,86,
04-Mar-2023 20:00,8.16,,,AN,14.07,,2033,,6.64,,,AN,,AN,35.3,
04-Mar-2023 21:00,7.884,,,AN,15,,2145,,6.74,,,AN,,AN,25.8,
04-Mar-2023 22:00,8.91,,,AN,16.03,,2225,,6.61,,,AN,,AN,21.6,
04-Mar-2023 23:00,6.662,,,AN,15.86,,2328,,6.71,,,AN,,AN,10,
05-Mar-2023 00:00,6.741,,,AN,12.72,,38,,6.57,,,AN,,AN,21.1,
05-Mar-2023 01:00,7.585,,,AN,16.29,,158,,7.21,,,AN,,AN,40.6,
05-Mar-2023 02:00,11.82,,,AN,18.68,,226,,7.37,,,AN,,AN,78.4,
05-Mar-2023 03:00,10.3,,,AN,18.07,,301,,6.35,,,AN,,AN,16,
05-Mar-2023 04:00,8.57,,,AN,15.62,,402,,6.25,,,AN,,AN,5.9,
05-Mar-2023 05:00,7.866,,,AN,14.6,,509,,6.07,,,AN,,AN,5.7,
05-Mar-2023 06:00,6.793,,,AN,15.43,,644,,4.98,,,AN,,AN,16.4,
05-Mar-2023 07:00,8.69,,,AN,17.13,,717,,6.5,,,AN,,AN,33.7,
05-Mar-2023 08:00,8.73,,,AN,14.54,,818,,7.48,,,AN,,AN,17.1,
05-Mar-2023 09:00,9.12,,,AN,15.27,,909,,8.54,,,AN,,AN,13.6,
05-Mar-2023 10:00,10.16,,,AN,15.9,,1048,,9.44,,,AN,,AN,22.5,
05-Mar-2023 11:00,11.54,,,AN,19.27,,1139,,10.26,,,AN,,AN,86.1,
05-Mar-2023 12:00,11.55,,,AN,17.31,,1256,,10.68,,,AN,,AN,30.9,
05-Mar-2023 13:00,10.44,,,AN,19.6,,1304,,12.05,,,AN,,AN,239.5,
05-Mar-2023 14:00,13.14,,,AN,18.19,,1441,,11.28,,,AN,,AN,85.1,
05-Mar-2023 15:00,12.75,,,AN,18.74,,1545,,11.27,,,AN,,AN,88.4,
05-Mar-2023 16:00,11.35,,,AN,17.41,,1641,,10.62,,,AN,,AN,71.6,
05-Mar-2023 17:00,11.62,,,AN,18.11,,1704,,9.07,,,AN,,AN,38,
05-Mar-2023 18:00,10.13,,,AN,15.78,,1806,,8.65,,,AN,,AN,34.7,
05-Mar-2023 19:00,8.56,,,AN,14.7,,1951,,7.92,,,AN,,AN,9.1,
05-Mar-2023 20:00,4.64,,,AN,10.8,,2035,,7.94,,,AN,,AN,6.8,
05-Mar-2023 21:00,5.947,,,AN,10.64,,2112,,7.4,,,AN,,AN,17.3,
05-Mar-2023 22:00,6.78,,,AN,14.6,,2228,,7.2,,,AN,,AN,29.2,
05-Mar-2023 23:00,6.425,,,AN,10.29,,2341,,6.8,,,AN,,AN,21.4,
06-Mar-2023 00:00,4.914,,,AN,8.88,,55,,6.57,,,AN,,AN,15.9,
06-Mar-2023 01:00,4.559,,,AN,9.41,,112,,6.05,,,AN,,AN,16.3,
06-Mar-2023 02:00,3.731,,,AN,7.782,,249,,2.88,,,AN,,AN,8.9,
06-Mar-2023 03:00,5.849,,,AN,9.57,,301,,1.14,,,AN,,AN,5.4,
06-Mar-2023 04:00,4.188,,,AN,7.841,,421,,0.46,,,AN,,AN,5.9,
06-Mar-2023 05:00,3.11,,,AN,6.214,,513,,0.49,,,AN,,AN,7.1,
06-Mar-2023 06:00,1.098,,,AN,2.451,,600,,0.2,,,AN,,AN,6.3,
06-Mar-2023 07:00,0.742,,,AN,2.529,,700,,1.11,,,AN,,AN,6.4,
06-Mar-2023 08:00,0.833,,,AN,1.804,,830,,2.23,,,AN,,AN,3.5,
06-Mar-2023 09:00,0.891,,,AN,2.529,,948,,3.98,,,AN,,AN,4.5,
06-Mar-2023 10:00,1.305,,,AN,3.411,,1053,,5.25,,,AN,,AN,9.4,
06-Mar-2023 11:00,1.489,,,AN,3.392,,1116,,5.66,,,AN,,AN,5.6,
06-Mar-2023 12:00,2.101,,,AN,4.94,,1247,,6.77,,,AN,,AN,4.9,
06-Mar-2023 13:00,2.834,,,AN,5.528,,1322,,6.85,,,AN,,AN,2.7,
06-Mar-2023 14:00,2.976,,,AN,5.92,,1456,,7.14,,,AN,,AN,3.9,
06-Mar-2023 15:00,2.718,,,AN,4.803,,1541,,7.57,,,AN,,AN,,DA
06-Mar-2023 16:00,2.925,,,AN,7.704,,1644,,7.82,,,AN,,AN,2.7,
06-Mar-2023 17:00,3.092,,,AN,5.234,,1704,,7.73,,,AN,,AN,5.7,
06-Mar-2023 18:00,1.883,,,AN,4.705,,1806,,6.76,,,AN,,AN,4.9,
06-Mar-2023 19:00,1.932,,,AN,4.176,,1933,,5.21,,,AN,,AN,9.9,
06-Mar-2023 20:00,1.722,,,AN,3.215,,2059,,4.14,,,AN,,AN,7.3,
06-Mar-2023 21:00,2.38,,,AN,3.588,,2154,,3.37,,,AN,,AN,8.1,
06-Mar-2023 22:00,1.322,,,AN,3.235,,2253,,2.67,,,AN,,AN,3.6,
06-Mar-2023 23:00,0.496,,,AN,2.235,,2319,,1.43,,,AN,,AN,4.8,
07-Mar-2023 00:00,0.58,,,AN,1.549,,19,,1.04,,,AN,,AN,5,
07-Mar-2023 01:00,1.613,,,AN,3.255,,122,,1.17,,,AN,,AN,5.8,
07-Mar-2023 02:00,1.06,,,AN,2.921,,249,,0.48,,,AN,,AN,4.5,
07-Mar-2023 03:00,3.129,,,AN,4.45,,320,,0.08,,,AN,,AN,3,
07-Mar-2023 04:00,2.518,,,AN,4.137,,416,,-0.1,,,AN,,AN,3.8,
07-Mar-2023 05:00,1.208,,,AN,3.372,,500,,-1.35,,,AN,,AN,5.6,
07-Mar-2023 06:00,0.763,,,AN,2.569,,648,,-2.21,,,AN,,AN,5.3,
07-Mar-2023 07:00,1.548,,,AN,3.019,,717,,-0.62,,,AN,,AN,8.8,
07-Mar-2023 08:00,0.69,,,AN,1.941,,806,,1.58,,,AN,,AN,4.1,
07-Mar-2023 09:00,1.186,,,AN,2.333,,957,,3.34,,,AN,,AN,5.3,
07-Mar-2023 10:00,1.156,,,AN,3.117,,1055,,4.96,,,AN,,AN,7.9,
07-Mar-2023 11:00,2.447,,,AN,4.333,,1156,,6.18,,,AN,,AN,3.5,
07-Mar-2023 12:00,2.791,,,AN,5.136,,1237,,7.21,,,AN,,AN,4.1,
07-Mar-2023 13:00,3.193,,,AN,6.802,,1359,,7.9,,,AN,,AN,4.8,
07-Mar-2023 14:00,3.787,,,AN,6.861,,1404,,8.64,,,AN,,AN,4,
07-Mar-2023 15:00,2.31,,,AN,5.803,,1508,,9.42,,,AN,,AN,3.4,
07-Mar-2023 16:00,2.061,,,AN,5.038,,1614,,9.73,,,AN,,AN,3.6,
07-Mar-2023 17:00,3.612,,,AN,6.469,,1712,,8.87,,,AN,,AN,4.8,
07-Mar-2023 18:00,2.081,,,AN,5.861,,1806,,7.8,,,AN,,AN,4.1,
07-Mar-2023 19:00,0.7,,,AN,3.274,,1933,,7.16,,,AN,,AN,6.5,
07-Mar-2023 20:00,1.003,,,AN,1.981,,2009,,6.37,,,AN,,AN,5.8,
07-Mar-2023 21:00,1.275,,,AN,2.412,,2148,,6.19,,,AN,,AN,5.6,
07-Mar-2023 22:00,1.538,,,AN,2.745,,2241,,5.75,,,AN,,AN,5.3,
07-Mar-2023 23:00,2.063,,,AN,3.705,,2340,,5.13,,,AN,,AN,3,
08-Mar-2023 00:00,1.357,,,AN,2.961,,52,,2.52,,,AN,,AN,4.3,
08-Mar-2023 01:00,2.165,,,AN,3.059,,140,,2.85,,,AN,,AN,5,
08-Mar-2023 02:00,2.954,,,AN,4.881,,253,,2.07,,,AN,,AN,5.2,
08-Mar-2023 03:00,3.798,,,AN,6.587,,341,,-0.3,,,AN,,AN,4.5,
08-Mar-2023 04:00,2.831,,,AN,5.548,,407,,-0.43,,,AN,,AN,5.2,
08-Mar-2023 05:00,0.782,,,AN,3.176,,504,,-0.26,,,AN,,AN,6.6,
08-Mar-2023 06:00,0.981,,,AN,2.961,,650,,-0.73,,,AN,,AN,5.5,
08-Mar-2023 07:00,1.426,,,AN,3,,716,,-0.34,,,AN,,AN,8.1,
08-Mar-2023 08:00,1.456,,,AN,3.196,,813,,1.41,,,AN,,AN,9.2,
08-Mar-2023 09:00,2.128,,,AN,4.705,,954,,5.8,,,AN,,AN,4.5,
08-Mar-2023 10:00,2.326,,,AN,5.607,,1052,,9.08,,,AN,,AN,,BA
08-Mar-2023 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Mar-2023 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Mar-2023 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Mar-2023 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,64.1,
08-Mar-2023 15:00,10.34,,,AN,16.09,,1529,,13.25,,,AN,,AN,16.8,
08-Mar-2023 16:00,6.951,,,AN,14.02,,1615,,13.35,,,AN,,AN,2.6,
08-Mar-2023 17:00,5.242,,,AN,8.43,,1720,,11.8,,,AN,,AN,3,
08-Mar-2023 18:00,2.968,,,AN,7.037,,1809,,9.71,,,AN,,AN,4.7,
08-Mar-2023 19:00,3.774,,,AN,6.234,,1959,,8.31,,,AN,,AN,5.8,
08-Mar-2023 20:00,3.126,,,AN,7.037,,2000,,7.39,,,AN,,AN,4.9,
08-Mar-2023 21:00,1.603,,,AN,2.588,,2100,,6.68,,,AN,,AN,4.3,
08-Mar-2023 22:00,2.391,,,AN,3.843,,2234,,6.94,,,AN,,AN,5.3,
08-Mar-2023 23:00,1.942,,,AN,3.627,,2306,,4.25,,,AN,,AN,4.3,
09-Mar-2023 00:00,2.523,,,AN,4.117,,15,,3.16,,,AN,,AN,4.2,
09-Mar-2023 01:00,0.526,,,AN,1.804,,158,,0.95,,,AN,,AN,3.3,
09-Mar-2023 02:00,2.772,,,AN,3.686,,233,,-0.33,,,AN,,AN,0.3,
09-Mar-2023 03:00,0.966,,,AN,2.177,,333,,0.2,,,AN,,AN,6.4,
09-Mar-2023 04:00,1.224,,,AN,2.784,,445,,0.44,,,AN,,AN,4.7,
09-Mar-2023 05:00,0.975,,,AN,2.745,,515,,-1.32,,,AN,,AN,3.4,
09-Mar-2023 06:00,1.042,,,AN,4.195,,658,,-1.14,,,AN,,AN,4.5,
09-Mar-2023 07:00,0.93,,,AN,3.255,,700,,-0.07,,,AN,,AN,7.8,
09-Mar-2023 08:00,1.027,,,AN,2.843,,839,,2.51,,,AN,,AN,5.7,
09-Mar-2023 09:00,1.737,,,AN,3.117,,919,,5.12,,,AN,,AN,6.2,
09-Mar-2023 10:00,1.473,,,AN,4.039,,1036,,7.51,,,AN,,AN,6.9,
09-Mar-2023 11:00,2.592,,,AN,4.548,,1141,,9.01,,,AN,,AN,2.1,
09-Mar-2023 12:00,1.951,,,AN,4.176,,1241,,10.74,,,AN,,AN,1.8,
09-Mar-2023 13:00,2.752,,,AN,5.45,,1351,,12.52,,,AN,,AN,3.4,
09-Mar-2023 14:00,2.907,,,AN,4.921,,1444,,13.3,,,AN,,AN,11.7,
09-Mar-2023 15:00,4.016,,,AN,12.04,,1549,,14.2,,,AN,,AN,18.8,
09-Mar-2023 16:00,9.75,,,AN,13.98,,1606,,13.2,,,AN,,AN,26.2,
09-Mar-2023 17:00,5.894,,,AN,8.86,,1700,,13.34,,,AN,,AN,4.1,
09-Mar-2023 18:00,6.538,,,AN,11.06,,1847,,13.31,,,AN,,AN,10.4,
09-Mar-2023 19:00,5.818,,,AN,11.53,,1901,,12.83,,,AN,,AN,10.2,
09-Mar-2023 20:00,4.689,,,AN,9.98,,2000,,10.28,,,AN,,AN,11.4,
09-Mar-2023 21:00,6.262,,,AN,11.49,,2131,,9.57,,,AN,,AN,6.1,
09-Mar-2023 22:00,5.261,,,AN,8.15,,2253,,8.67,,,AN,,AN,1.9,
09-Mar-2023 23:00,5.317,,,AN,10.06,,2336,,10.8,,,AN,,AN,0.5,
10-Mar-2023 00:00,5.066,,,AN,8.02,,24,,10.8,,,AN,,AN,6.5,
10-Mar-2023 01:00,3.835,,,AN,5.822,,133,,8.77,,,AN,,AN,9.9,
10-Mar-2023 02:00,5.088,,,AN,8.04,,227,,8.03,,,AN,,AN,5.4,
10-Mar-2023 03:00,5.459,,,AN,9.04,,331,,7.75,,,AN,,AN,15.3,
10-Mar-2023 04:00,5.628,,,AN,9.1,,404,,6.75,,,AN,,AN,13,
10-Mar-2023 05:00,5.066,,,AN,8.82,,541,,8.99,,,AN,,AN,7.1,
10-Mar-2023 06:00,4.08,,,AN,8.86,,642,,7.07,,,AN,,AN,13.5,
10-Mar-2023 07:00,3.099,,,AN,5.273,,758,,7.67,,,AN,,AN,6.6,
10-Mar-2023 08:00,3.505,,,AN,7.175,,859,,8.1,,,AN,,AN,6.3,
10-Mar-2023 09:00,4.623,,,AN,7.645,,949,,9.02,,,AN,,AN,5.5,
10-Mar-2023 10:00,4.692,,,AN,9.45,,1032,,10.13,,,AN,,AN,6.9,
10-Mar-2023 11:00,2.734,,,AN,7.057,,1143,,10.45,,,AN,,AN,7.6,
10-Mar-2023 12:00,3.76,,,AN,8.66,,1238,,10.73,,,AN,,AN,0.7,
10-Mar-2023 13:00,4.62,,,AN,10.8,,1348,,10.95,,,AN,,AN,7.8,
10-Mar-2023 14:00,3.278,,,AN,7.978,,1425,,10.7,,,AN,,AN,7.4,
10-Mar-2023 15:00,1.534,,,AN,5.038,,1556,,10.93,,,AN,,AN,1.6,
10-Mar-2023 16:00,1.991,,,AN,5.469,,1609,,10.59,,,AN,,AN,4,
10-Mar-2023 17:00,3.089,,,AN,6.116,,1759,,10.99,,,AN,,AN,0.6,
10-Mar-2023 18:00,2.875,,,AN,5.94,,1800,,12.19,,,AN,,AN,0.2,
10-Mar-2023 19:00,3.015,,,AN,8.86,,1940,,13.48,,,AN,,AN,0.6,
10-Mar-2023 20:00,4.21,,,AN,10.19,,2048,,13.88,,,AN,,AN,3.8,
10-Mar-2023 21:00,3.078,,,AN,7.998,,2158,,11.31,,,AN,,AN,10.7,
10-Mar-2023 22:00,3.813,,,AN,9.8,,2200,,7.96,,,AN,,AN,4.6,
10-Mar-2023 23:00,2.054,,,AN,4.842,,2353,,7.65,,,AN,,AN,3.2,
11-Mar-2023 00:00,2.563,,,AN,4.568,,12,,7.6,,,AN,,AN,3.1,
11-Mar-2023 01:00,2.443,,,AN,5.509,,140,,7.55,,,AN,,AN,3.4,
11-Mar-2023 02:00,2.578,,,AN,6.9,,257,,7.11,,,AN,,AN,3.7,
11-Mar-2023 03:00,4.254,,,AN,8.47,,302,,6.86,,,AN,,AN,3.6,
11-Mar-2023 04:00,2.419,,,AN,5.019,,408,,7.01,,,AN,,AN,2.9,
11-Mar-2023 05:00,1.505,,,AN,3.353,,519,,6.93,,,AN,,AN,3.5,
11-Mar-2023 06:00,1.963,,,AN,3.843,,619,,6.62,,,AN,,AN,4.6,
11-Mar-2023 07:00,1.048,,,AN,3.882,,753,,7.95,,,AN,,AN,3.5,
11-Mar-2023 08:00,2.212,,,AN,4.862,,844,,8.62,,,AN,,AN,5.8,
11-Mar-2023 09:00,1.382,,,AN,3.647,,959,,9.77,,,AN,,AN,8.4,
11-Mar-2023 10:00,3.766,,,AN,7.645,,1030,,10.44,,,AN,,AN,2.8,
11-Mar-2023 11:00,2.415,,,AN,5.254,,1103,,11.75,,,AN,,AN,1.6,
11-Mar-2023 12:00,1.489,,,AN,4.803,,1254,,12.83,,,AN,,AN,2.4,
11-Mar-2023 13:00,2.326,,,AN,6.253,,1359,,13.21,,,AN,,AN,0.8,
11-Mar-2023 14:00,3.992,,,AN,8.55,,1458,,13.35,,,AN,,AN,3.4,
11-Mar-2023 15:00,4.735,,,AN,8.98,,1505,,12.68,,,AN,,AN,1.5,
11-Mar-2023 16:00,4.898,,,AN,6.979,,1624,,12.55,,,AN,,AN,1.7,
11-Mar-2023 17:00,4.44,,,AN,6.959,,1701,,10.89,,,AN,,AN,5.3,
11-Mar-2023 18:00,5.385,,,AN,8.86,,1857,,10.08,,,AN,,AN,6.9,
11-Mar-2023 19:00,3.178,,,AN,7.488,,1902,,10.02,,,AN,,AN,5.1,
11-Mar-2023 20:00,1.806,,,AN,2.902,,2057,,9.63,,,AN,,AN,1.7,
11-Mar-2023 21:00,2.098,,,AN,3.294,,2146,,8.95,,,AN,,AN,4.8,
11-Mar-2023 22:00,3.189,,,AN,7.273,,2258,,8.36,,,AN,,AN,5.7,
11-Mar-2023 23:00,4.029,,,AN,8.47,,2305,,7.33,,,AN,,AN,4.1,
12-Mar-2023 00:00,2.631,,,AN,4.646,,29,,7.71,,,AN,,AN,0.6,
12-Mar-2023 01:00,2.787,,,AN,8.84,,119,,7.31,,,AN,,AN,4.4,
12-Mar-2023 02:00,3.579,,,AN,6.704,,222,,7.92,,,AN,,AN,0,
12-Mar-2023 03:00,3.057,,,AN,5.136,,303,,5.98,,,AN,,AN,2.8,
12-Mar-2023 04:00,3.349,,,AN,5.979,,432,,5.67,,,AN,,AN,2.2,
12-Mar-2023 05:00,4.107,,,AN,6.293,,544,,5.16,,,AN,,AN,2,
12-Mar-2023 06:00,3.621,,,AN,7.214,,608,,5.03,,,AN,,AN,3,
12-Mar-2023 07:00,1.489,,,AN,5.528,,758,,6.45,,,AN,,AN,3.8,
12-Mar-2023 08:00,3.945,,,AN,6.175,,853,,8.11,,,AN,,AN,2.5,
12-Mar-2023 09:00,2.256,,,AN,6.332,,906,,10.77,,,AN,,AN,6.6,
12-Mar-2023 10:00,1.41,,,AN,3.137,,1017,,11.79,,,AN,,AN,2,
12-Mar-2023 11:00,1.683,,,AN,3.431,,1135,,13.16,,,AN,,AN,1.2,
12-Mar-2023 12:00,1.636,,,AN,3.725,,1244,,14.52,,,AN,,AN,1.8,
12-Mar-2023 13:00,2.101,,,AN,4.803,,1349,,16.02,,,AN,,AN,1.7,
12-Mar-2023 14:00,3.263,,,AN,6.116,,1453,,16.27,,,AN,,AN,2.3,
12-Mar-2023 15:00,3.01,,,AN,5.646,,1533,,16.6,,,AN,,AN,3.8,
12-Mar-2023 16:00,2.315,,,AN,5.332,,1657,,16.58,,,AN,,AN,1,
