,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,13.08,,181,,18.77,,36,,6.85,,12.98,
01-Mar-2023 01:00,11.59,,185.7,,19.16,,137,,9.78,,11.42,
01-Mar-2023 02:00,11.17,,167.2,,19.85,,259,,8.09,,11.06,
01-Mar-2023 03:00,11.37,,160.7,,17.98,,305,,11.4,,11.15,
01-Mar-2023 04:00,9.46,,223.4,,15.68,,447,,35.36,,7.658,
01-Mar-2023 05:00,4.126,,228.4,,13.57,,531,,48.07,,2.673,
01-Mar-2023 06:00,4.161,,329.2,,8.97,,606,,57.81,,2.041,
01-Mar-2023 07:00,5.623,,203.1,,11.17,,720,,47.41,,3.697,
01-Mar-2023 08:00,8.89,,336.7,,18.08,,857,,17.61,,8.47,
01-Mar-2023 09:00,13.88,,334,,20.29,,957,,5.89,,13.8,
01-Mar-2023 10:00,15.61,,328,,21.37,,1048,,5.27,,15.54,
01-Mar-2023 11:00,15.69,,322.9,,21.56,,1149,,6.07,,15.6,
01-Mar-2023 12:00,15.89,,325.8,,20.87,,1231,,5.95,,15.81,
01-Mar-2023 13:00,15.77,,327.9,,22.79,,1304,,5.63,,15.7,
01-Mar-2023 14:00,15.77,,331.8,,23.57,,1434,,5.43,,15.69,
01-Mar-2023 15:00,16.25,,332.6,,21.66,,1534,,5.28,,16.18,
01-Mar-2023 16:00,16.36,,327.7,,24.06,,1619,,5.41,,16.29,
01-Mar-2023 17:00,17.94,,322.6,,29.06,,1734,,5.98,,17.84,
01-Mar-2023 18:00,19.91,,322.9,,27.59,,1844,,5.46,,19.82,
01-Mar-2023 19:00,19.89,,325.3,,26.71,,1951,,5.54,,19.8,
01-Mar-2023 20:00,20.82,,329.2,,28.27,,2052,,4.94,,20.74,
01-Mar-2023 21:00,21.78,,331.7,,28.13,,2152,,4.71,,21.7,
01-Mar-2023 22:00,21.16,,333,,28.13,,2200,,4.77,,21.09,
01-Mar-2023 23:00,21.48,,333.5,,27.54,,2301,,4.43,,21.41,
02-Mar-2023 00:00,20.2,,338.3,,27.05,,51,,5.22,,20.12,
02-Mar-2023 01:00,20.95,,336,,27.59,,114,,5.18,,20.86,
02-Mar-2023 02:00,16.85,,349.5,,21.86,,204,,10.59,,16.56,
02-Mar-2023 03:00,15.44,,6.5,,20.43,,322,,7.61,,15.31,
02-Mar-2023 04:00,9.94,,0.8,,17.54,,401,,11.25,,9.75,
02-Mar-2023 05:00,8.71,,338.2,,14.16,,528,,13.35,,8.48,
02-Mar-2023 06:00,4.972,,341.6,,11.71,,601,,23.59,,4.55,
02-Mar-2023 07:00,4.454,,351.4,,6.273,,704,,21.66,,4.136,
02-Mar-2023 08:00,2.962,,359.6,,4.803,,837,,14.4,,2.869,
02-Mar-2023 09:00,2.877,,25.8,,4.362,,947,,17.09,,2.749,
02-Mar-2023 10:00,4.238,,355.9,,7.302,,1056,,12.09,,4.143,
02-Mar-2023 11:00,4.638,,342.4,,7.057,,1115,,13.37,,4.512,
02-Mar-2023 12:00,3.006,,349.6,,5.391,,1234,,19.56,,2.831,
02-Mar-2023 13:00,3.121,,350.6,,5.391,,1303,,17.64,,2.973,
02-Mar-2023 14:00,2.697,,17.9,,4.754,,1408,,18.71,,2.553,
02-Mar-2023 15:00,1.394,,34.7,,3.235,,1500,,26.56,,1.244,
02-Mar-2023 16:00,1.56,,158.3,,4.215,,1659,,31.65,,1.321,
02-Mar-2023 17:00,3.088,,195.4,,5.146,,1704,,6.77,,3.066,
02-Mar-2023 18:00,1.913,,189.5,,3.284,,1858,,9.15,,1.888,
02-Mar-2023 19:00,2.704,,216.9,,3.333,,1956,,6.84,,2.685,
02-Mar-2023 20:00,2.762,,199.4,,4.656,,2046,,6.35,,2.745,
02-Mar-2023 21:00,1.326,,203.9,,3.48,,2101,,39.09,,1.017,
02-Mar-2023 22:00,0.854,,81.9,,2.451,,2239,,64.29,,0.316,
02-Mar-2023 23:00,2.202,,168.8,,3.431,,2329,,26.01,,1.975,
03-Mar-2023 00:00,1.13,,184,,2.059,,0,,20.5,,1.057,
03-Mar-2023 01:00,1.433,,242.3,,2.794,,153,,55.02,,0.772,
03-Mar-2023 02:00,1.097,,154.8,,2.745,,202,,73.67,,0.19,
03-Mar-2023 03:00,1.052,,311.6,,3.137,,353,,37.09,,0.831,
03-Mar-2023 04:00,1.186,,258.9,,2.99,,411,,55.73,,0.625,
03-Mar-2023 05:00,1.211,,238.5,,2.059,,506,,11.1,,1.189,
03-Mar-2023 06:00,1.042,,164.1,,2.99,,603,,68.84,,0.289,
03-Mar-2023 07:00,1.089,,16.3,,2.353,,733,,20,,1.022,
03-Mar-2023 08:00,1.098,,58.8,,2.451,,817,,32.61,,0.92,
03-Mar-2023 09:00,0.682,,328.2,,1.814,,955,,55.08,,0.367,
03-Mar-2023 10:00,1.154,,14.8,,3.186,,1048,,32.73,,0.965,
03-Mar-2023 11:00,2.305,,11.8,,4.264,,1122,,22.62,,2.125,
03-Mar-2023 12:00,2.274,,47.2,,4.068,,1241,,43.36,,1.623,
03-Mar-2023 13:00,1.298,,159.5,,3.48,,1349,,50.67,,0.79,
03-Mar-2023 14:00,2.563,,188.3,,5.146,,1423,,20.76,,2.395,
03-Mar-2023 15:00,3.977,,192.2,,6.91,,1547,,13.12,,3.873,
03-Mar-2023 16:00,3.022,,183.2,,4.705,,1601,,13,,2.944,
03-Mar-2023 17:00,2.752,,199.9,,3.97,,1735,,22.23,,2.544,
03-Mar-2023 18:00,2.8,,199.8,,6.028,,1858,,32.66,,2.344,
03-Mar-2023 19:00,4.207,,175.2,,5.636,,1900,,8.18,,4.164,
03-Mar-2023 20:00,3.994,,179.9,,5.979,,2057,,7.14,,3.963,
03-Mar-2023 21:00,4.509,,176.7,,6.322,,2148,,6.07,,4.483,
03-Mar-2023 22:00,3.521,,160.9,,5.538,,2211,,10.35,,3.463,
03-Mar-2023 23:00,3.874,,138,,5.195,,2320,,12.35,,3.784,
04-Mar-2023 00:00,2.984,,191.8,,4.754,,3,,32.78,,2.495,
04-Mar-2023 01:00,1.829,,173.2,,3.872,,101,,20.15,,1.716,
04-Mar-2023 02:00,3.562,,140.3,,6.812,,218,,20.09,,3.343,
04-Mar-2023 03:00,1.899,,214.6,,5.636,,300,,45.68,,1.295,
04-Mar-2023 04:00,3.73,,188.3,,7.694,,449,,30.5,,3.201,
04-Mar-2023 05:00,2.088,,139.8,,4.901,,514,,22.41,,1.928,
04-Mar-2023 06:00,1.758,,144.4,,4.019,,611,,47.46,,1.155,
04-Mar-2023 07:00,2.221,,156.5,,4.509,,719,,21.21,,2.069,
04-Mar-2023 08:00,2.373,,155.4,,5.734,,837,,29.07,,2.067,
04-Mar-2023 09:00,1.711,,161.5,,5.391,,937,,65.64,,0.587,
04-Mar-2023 10:00,1.604,,66.5,,4.068,,1051,,56.94,,0.811,
04-Mar-2023 11:00,3.968,,143.3,,22.25,,1153,,50.5,,2.426,
04-Mar-2023 12:00,13.02,,237.9,,20.04,,1235,,16.91,,12.45,
04-Mar-2023 13:00,16.05,,258.3,,26.17,,1351,,10.2,,15.8,
04-Mar-2023 14:00,21.79,,268.3,,29.99,,1426,,7.66,,21.6,
04-Mar-2023 15:00,19.55,,270.9,,28.57,,1507,,6.37,,19.43,
04-Mar-2023 16:00,17.44,,269.8,,22.93,,1604,,7.07,,17.3,
04-Mar-2023 17:00,19.22,,262.8,,24.01,,1718,,5.33,,19.13,
04-Mar-2023 18:00,20.44,,264.9,,26.36,,1819,,6.43,,20.31,
04-Mar-2023 19:00,18.71,,270.9,,25.43,,1958,,5.32,,18.63,
04-Mar-2023 20:00,18.23,,268.1,,23.81,,2020,,6.3,,18.11,
04-Mar-2023 21:00,14.83,,262.2,,23.47,,2100,,8.31,,14.67,
04-Mar-2023 22:00,9.45,,259.8,,16.17,,2255,,9.88,,9.31,
04-Mar-2023 23:00,11.44,,256.3,,19.21,,2329,,9.72,,11.27,
05-Mar-2023 00:00,10.61,,247.9,,20.87,,45,,12.92,,10.34,
05-Mar-2023 01:00,6.025,,220.2,,15.93,,114,,25.63,,5.422,
05-Mar-2023 02:00,5.002,,215.8,,18.52,,248,,40.4,,3.757,
05-Mar-2023 03:00,6.159,,241.9,,19.4,,309,,34.69,,5.03,
05-Mar-2023 04:00,6.57,,247.1,,18.03,,438,,26.45,,5.87,
05-Mar-2023 05:00,6.741,,250,,18.18,,544,,27.47,,5.966,
05-Mar-2023 06:00,12.71,,256.3,,23.47,,648,,15.13,,12.26,
05-Mar-2023 07:00,12.31,,273.1,,19.89,,731,,12.45,,12.02,
05-Mar-2023 08:00,9.62,,262.8,,19.75,,806,,13.19,,9.36,
05-Mar-2023 09:00,10.35,,252.2,,21.56,,943,,14.33,,10.03,
05-Mar-2023 10:00,10.85,,265.8,,20.29,,1001,,12.55,,10.59,
05-Mar-2023 11:00,10.18,,268.2,,19.55,,1109,,14.07,,9.87,
05-Mar-2023 12:00,10.29,,277.1,,20.68,,1224,,15.98,,9.88,
05-Mar-2023 13:00,9.01,,262.8,,17.3,,1319,,18.67,,8.53,
05-Mar-2023 14:00,9.22,,252.6,,20.53,,1438,,16.31,,8.85,
05-Mar-2023 15:00,3.946,,333.1,,10.88,,1529,,72.5,,0.785,
05-Mar-2023 16:00,5.02,,17.3,,13.23,,1604,,69.92,,1.28,
05-Mar-2023 17:00,4.27,,343.4,,15.19,,1759,,59.1,,1.997,
05-Mar-2023 18:00,7.029,,62.1,,15,,1841,,31.68,,5.953,
05-Mar-2023 19:00,6.191,,133.9,,15.29,,1941,,46.18,,4.178,
05-Mar-2023 20:00,8.77,,149.5,,16.46,,2041,,17.9,,8.34,
05-Mar-2023 21:00,9.19,,154.1,,18.72,,2119,,30.18,,7.916,
05-Mar-2023 22:00,9.24,,195.4,,17.89,,2204,,28.75,,8.07,
05-Mar-2023 23:00,12.62,,171.6,,23.52,,2322,,16.36,,12.11,
06-Mar-2023 00:00,5.184,,191.8,,16.27,,3,,54.09,,2.872,
06-Mar-2023 01:00,3.145,,273.8,,5.881,,106,,21.33,,2.927,
06-Mar-2023 02:00,6.345,,340.8,,10,,251,,25.41,,5.72,
06-Mar-2023 03:00,5.307,,22.8,,11.91,,307,,22.31,,4.904,
06-Mar-2023 04:00,2.505,,357.3,,5.195,,402,,34.87,,2.041,
06-Mar-2023 05:00,2.323,,38,,6.028,,503,,33.86,,1.917,
06-Mar-2023 06:00,1.257,,275.7,,2.549,,630,,27.51,,1.112,
06-Mar-2023 07:00,1.008,,288.8,,1.863,,756,,31.63,,0.854,
06-Mar-2023 08:00,2.402,,340.3,,4.166,,818,,11.66,,2.352,
06-Mar-2023 09:00,1.945,,14.6,,3.235,,947,,15.32,,1.876,
06-Mar-2023 10:00,0.915,,61.5,,2.745,,1058,,43.02,,0.657,
06-Mar-2023 11:00,1.204,,32,,2.745,,1110,,24.63,,1.093,
06-Mar-2023 12:00,1.437,,85.9,,3.627,,1225,,37.24,,1.133,
06-Mar-2023 13:00,1.87,,146.1,,4.705,,1357,,36.22,,1.496,
06-Mar-2023 14:00,3.09,,144.4,,7.302,,1446,,34.08,,2.543,
06-Mar-2023 15:00,4.38,,149.4,,7.841,,1539,,11.18,,4.296,
06-Mar-2023 16:00,5.339,,151.2,,7.792,,1606,,9.73,,5.262,
06-Mar-2023 17:00,5.027,,156,,7.596,,1712,,9.35,,4.96,
06-Mar-2023 18:00,3.149,,165.5,,5.93,,1810,,18.19,,2.99,
06-Mar-2023 19:00,2.183,,276.9,,3.48,,1938,,24.88,,1.977,
06-Mar-2023 20:00,1.889,,243.2,,3.235,,2005,,15.28,,1.821,
06-Mar-2023 21:00,1.573,,210.8,,2.647,,2159,,16.8,,1.506,
06-Mar-2023 22:00,1.701,,212,,3.431,,2219,,25.41,,1.534,
06-Mar-2023 23:00,1.335,,176.9,,3.578,,2305,,25.22,,1.206,
07-Mar-2023 00:00,0.919,,216.6,,1.912,,12,,70.55,,0.222,
07-Mar-2023 01:00,1.219,,190.9,,3.333,,137,,38.41,,0.945,
07-Mar-2023 02:00,0.749,,253.1,,2.5,,258,,39.57,,0.571,
07-Mar-2023 03:00,1.346,,286.6,,2.304,,304,,36.6,,1.072,
07-Mar-2023 04:00,1.24,,205.8,,2.304,,440,,11.72,,1.214,
07-Mar-2023 05:00,1.227,,253.6,,2.108,,555,,23.83,,1.121,
07-Mar-2023 06:00,0.934,,260.6,,2.255,,652,,27.51,,0.827,
07-Mar-2023 07:00,1.096,,206,,2.696,,721,,49.67,,0.684,
07-Mar-2023 08:00,0.532,,58,,1.569,,849,,60.41,,0.236,
07-Mar-2023 09:00,1.675,,15.1,,3.774,,951,,20.08,,1.572,
07-Mar-2023 10:00,1.742,,23.5,,3.382,,1000,,23.22,,1.599,
07-Mar-2023 11:00,1.143,,134.8,,2.794,,1149,,52.79,,0.657,
07-Mar-2023 12:00,2.205,,183.4,,5.244,,1228,,25.44,,1.987,
07-Mar-2023 13:00,3.28,,184.5,,6.959,,1359,,27.02,,2.915,
07-Mar-2023 14:00,5.169,,162.1,,8.67,,1438,,14.27,,5.009,
07-Mar-2023 15:00,5.557,,149.5,,8.28,,1505,,11.52,,5.445,
07-Mar-2023 16:00,5.611,,161.5,,7.645,,1619,,13.28,,5.46,
07-Mar-2023 17:00,5.753,,182.1,,8.09,,1707,,6.75,,5.714,
07-Mar-2023 18:00,5.29,,196.3,,7.253,,1823,,4.68,,5.273,
07-Mar-2023 19:00,5.317,,183.8,,7.302,,1914,,11.27,,5.214,
07-Mar-2023 20:00,4.354,,148.4,,6.959,,2031,,16.24,,4.179,
07-Mar-2023 21:00,3.485,,175,,6.273,,2146,,24.83,,3.158,
07-Mar-2023 22:00,3.817,,166.3,,7.449,,2217,,15.05,,3.685,
07-Mar-2023 23:00,2.288,,114.6,,4.656,,2307,,32.32,,1.924,
08-Mar-2023 00:00,1.184,,152.5,,2.451,,50,,62.42,,0.481,
08-Mar-2023 01:00,1.44,,334.6,,3.725,,137,,30.5,,1.236,
08-Mar-2023 02:00,3.457,,349.7,,5.097,,210,,24.99,,3.128,
08-Mar-2023 03:00,2.905,,340,,4.705,,304,,23.96,,2.65,
08-Mar-2023 04:00,4.025,,7.9,,6.371,,425,,12.99,,3.922,
08-Mar-2023 05:00,1.999,,47.2,,4.411,,503,,20.24,,1.874,
08-Mar-2023 06:00,1.238,,249.3,,3.235,,629,,56.28,,0.64,
08-Mar-2023 07:00,1.584,,195.5,,4.999,,729,,80.5,,0.02,
08-Mar-2023 08:00,2.192,,348.1,,5.342,,856,,37.49,,1.723,
08-Mar-2023 09:00,3.777,,3.6,,5.881,,937,,13,,3.68,
08-Mar-2023 10:00,3.103,,18,,5.881,,1020,,23.08,,2.851,
08-Mar-2023 11:00,3.77,,13.6,,6.371,,1124,,16.61,,3.611,
08-Mar-2023 12:00,2.786,,32.8,,5.587,,1203,,30.75,,2.385,
08-Mar-2023 13:00,3.489,,59.1,,7.939,,1339,,22.25,,3.226,
08-Mar-2023 14:00,12.64,,354.5,,17.74,,1430,,13.46,,12.29,
08-Mar-2023 15:00,10.24,,339.3,,14.55,,1512,,7.09,,10.16,
08-Mar-2023 16:00,6.785,,350.6,,10.14,,1604,,12.04,,6.636,
08-Mar-2023 17:00,4.375,,359,,6.959,,1725,,32.79,,3.658,
08-Mar-2023 18:00,3.163,,181.6,,6.469,,1820,,24.09,,2.884,
08-Mar-2023 19:00,2.863,,138,,5.636,,1949,,18.37,,2.716,
08-Mar-2023 20:00,4.093,,217.6,,5.489,,2032,,28.5,,3.586,
08-Mar-2023 21:00,3.081,,218.2,,4.803,,2104,,24.6,,2.797,
08-Mar-2023 22:00,2.313,,169.9,,2.99,,2200,,19.74,,2.176,
08-Mar-2023 23:00,1.827,,184.8,,2.696,,2356,,31.93,,1.543,
09-Mar-2023 00:00,2.108,,222.8,,3.137,,32,,16.69,,2.018,
09-Mar-2023 01:00,1.351,,5.7,,3.235,,154,,42.82,,0.973,
09-Mar-2023 02:00,0.825,,341.4,,2.353,,200,,67.23,,0.257,
09-Mar-2023 03:00,0.691,,140.5,,2.108,,300,,33.36,,0.574,
09-Mar-2023 04:00,0.964,,297.4,,2.745,,458,,70.45,,0.235,
09-Mar-2023 05:00,1.544,,131.4,,2.647,,538,,57.93,,0.754,
09-Mar-2023 06:00,1.25,,292.3,,2.892,,630,,54.74,,0.679,
09-Mar-2023 07:00,1.221,,226.9,,3.137,,751,,40.39,,0.918,
09-Mar-2023 08:00,2.127,,195.6,,3.382,,816,,24.14,,1.938,
09-Mar-2023 09:00,0.931,,146.9,,2.059,,911,,43.39,,0.664,
09-Mar-2023 10:00,1.393,,71.8,,2.892,,1021,,28.6,,1.22,
09-Mar-2023 11:00,1.526,,85.8,,4.019,,1157,,24.67,,1.384,
09-Mar-2023 12:00,2.564,,107.9,,5.832,,1254,,23.31,,2.352,
09-Mar-2023 13:00,9.17,,179.3,,15.58,,1343,,21.8,,8.51,
09-Mar-2023 14:00,11.81,,173.6,,15.73,,1428,,7.83,,11.7,
09-Mar-2023 15:00,11.21,,170.2,,17.35,,1548,,12.4,,10.95,
09-Mar-2023 16:00,10.24,,179.3,,17.94,,1627,,17.56,,9.76,
09-Mar-2023 17:00,10.45,,181.6,,17.05,,1739,,10.2,,10.29,
09-Mar-2023 18:00,10.32,,169.1,,16.37,,1858,,10.61,,10.15,
09-Mar-2023 19:00,9.11,,190,,12.74,,1916,,14.96,,8.8,
09-Mar-2023 20:00,7.407,,205.1,,12.06,,2008,,10.67,,7.278,
09-Mar-2023 21:00,8.92,,188,,14.41,,2156,,12.44,,8.71,
09-Mar-2023 22:00,8.45,,182.6,,15.93,,2237,,10.18,,8.32,
09-Mar-2023 23:00,10.21,,175.2,,15.49,,2329,,8.21,,10.11,
10-Mar-2023 00:00,8.71,,171.8,,14.55,,6,,9.22,,8.59,
10-Mar-2023 01:00,6.084,,194.4,,10.05,,103,,16.32,,5.837,
10-Mar-2023 02:00,6.247,,170.6,,11.96,,258,,13.44,,6.075,
10-Mar-2023 03:00,10.52,,183,,14.65,,330,,7.7,,10.42,
10-Mar-2023 04:00,9.08,,175.3,,12.99,,430,,9.2,,8.96,
10-Mar-2023 05:00,7.776,,182.8,,10.88,,546,,6.64,,7.724,
10-Mar-2023 06:00,8.34,,192.5,,12.2,,652,,7.6,,8.27,
10-Mar-2023 07:00,10.31,,193.5,,15,,728,,6.61,,10.24,
10-Mar-2023 08:00,9.93,,199.3,,13.82,,845,,9.77,,9.79,
10-Mar-2023 09:00,10.45,,190.1,,16.76,,952,,8.95,,10.32,
10-Mar-2023 10:00,11.19,,190.3,,15.09,,1013,,5.97,,11.13,
10-Mar-2023 11:00,8.52,,203.5,,12.06,,1101,,7.89,,8.44,
10-Mar-2023 12:00,9.32,,190,,13.53,,1238,,10.28,,9.17,
10-Mar-2023 13:00,8.04,,202.1,,11.81,,1301,,9.58,,7.924,
10-Mar-2023 14:00,7.892,,197,,11.71,,1417,,12.55,,7.703,
10-Mar-2023 15:00,3.959,,283.7,,8.53,,1547,,58.8,,1.872,
10-Mar-2023 16:00,3.103,,296.1,,5.391,,1607,,47.54,,2.034,
10-Mar-2023 17:00,5.492,,190.1,,10.34,,1754,,14.86,,5.307,
10-Mar-2023 18:00,7.67,,195.8,,16.12,,1851,,16.08,,7.368,
10-Mar-2023 19:00,8.66,,189.5,,19.21,,1935,,22.34,,8,
10-Mar-2023 20:00,7.697,,189.4,,14.16,,2002,,21.28,,7.166,
10-Mar-2023 21:00,3.812,,261.2,,13.97,,2103,,54.42,,2.092,
10-Mar-2023 22:00,5.635,,323,,9.02,,2241,,54.85,,3.051,
10-Mar-2023 23:00,2.431,,39.6,,5.293,,2301,,40.6,,1.82,
11-Mar-2023 00:00,2.216,,243.7,,4.607,,46,,71.2,,0.504,
11-Mar-2023 01:00,3.657,,132.9,,7.841,,126,,45.99,,2.478,
11-Mar-2023 02:00,5.124,,350.3,,10.54,,256,,19.13,,4.838,
11-Mar-2023 03:00,5.6,,352.6,,9.41,,304,,17.02,,5.352,
11-Mar-2023 04:00,2.684,,74.9,,5.93,,427,,27.32,,2.379,
11-Mar-2023 05:00,1.309,,131.7,,4.558,,551,,70.38,,0.321,
11-Mar-2023 06:00,1.771,,261.5,,4.264,,621,,58.11,,0.859,
11-Mar-2023 07:00,2.52,,1.3,,5.538,,730,,34.59,,2.06,
11-Mar-2023 08:00,1.78,,22.2,,4.117,,814,,33.21,,1.481,
11-Mar-2023 09:00,3.892,,346.7,,6.322,,946,,18.15,,3.697,
11-Mar-2023 10:00,3.699,,355.2,,5.93,,1048,,21.4,,3.441,
11-Mar-2023 11:00,1.704,,52.3,,4.068,,1100,,50.24,,1.049,
11-Mar-2023 12:00,2.123,,34.7,,5.146,,1229,,39.95,,1.607,
11-Mar-2023 13:00,3.827,,344.7,,6.42,,1352,,15.16,,3.693,
11-Mar-2023 14:00,3.677,,277.4,,14.46,,1444,,51.67,,2.181,
11-Mar-2023 15:00,6.591,,357.1,,9.31,,1510,,15.9,,6.337,
11-Mar-2023 16:00,4.178,,348.5,,10.34,,1638,,59.84,,1.898,
11-Mar-2023 17:00,6.598,,322.1,,14.02,,1708,,38.24,,5.128,
11-Mar-2023 18:00,7.812,,307.3,,16.86,,1802,,15.62,,7.521,
11-Mar-2023 19:00,5.36,,311.2,,9.21,,1903,,16.81,,5.129,
11-Mar-2023 20:00,3.273,,252.8,,6.469,,2055,,47.1,,2.166,
11-Mar-2023 21:00,5.139,,173.1,,8.67,,2110,,36.18,,4.114,
11-Mar-2023 22:00,4.774,,347.6,,7.155,,2232,,27.72,,4.215,
11-Mar-2023 23:00,5.238,,345.6,,10.34,,2319,,23.14,,4.81,
12-Mar-2023 00:00,4.081,,84.2,,7.939,,16,,64.47,,1.496,
12-Mar-2023 01:00,3.784,,211,,6.175,,119,,12.87,,3.688,
12-Mar-2023 02:00,5.398,,209.7,,16.07,,222,,53.4,,3.052,
12-Mar-2023 03:00,3.962,,332,,11.37,,353,,28.7,,3.465,
12-Mar-2023 04:00,5.53,,350.8,,8.43,,457,,23.13,,5.079,
12-Mar-2023 05:00,5.988,,357.5,,9.46,,536,,16.56,,5.738,
12-Mar-2023 06:00,2.841,,351.6,,6.273,,600,,20.04,,2.667,
12-Mar-2023 07:00,3.469,,356.6,,7.694,,753,,21.83,,3.217,
12-Mar-2023 08:00,5.95,,356,,8.33,,808,,13.88,,5.775,
12-Mar-2023 09:00,3.345,,359.1,,5.195,,946,,16.23,,3.211,
12-Mar-2023 10:00,2.06,,61.1,,3.676,,1051,,41.07,,1.53,
12-Mar-2023 11:00,1.181,,108.4,,2.892,,1128,,33.48,,0.98,
12-Mar-2023 12:00,1.399,,64,,3.921,,1217,,46.15,,0.945,
12-Mar-2023 13:00,1.786,,355.4,,4.558,,1327,,32.47,,1.499,
12-Mar-2023 14:00,1.988,,355.9,,4.803,,1458,,27.96,,1.751,
12-Mar-2023 15:00,5.473,,273.5,,14.95,,1542,,43.13,,3.922,
12-Mar-2023 16:00,7.911,,261,,14.36,,1645,,12.97,,7.708,
12-Mar-2023 17:00,9.63,,260.4,,17.84,,1741,,13.19,,9.37,
12-Mar-2023 18:00,7.287,,292.2,,13.77,,1810,,24.06,,6.644,
12-Mar-2023 19:00,3.856,,307.3,,7.694,,1929,,20.87,,3.6,
12-Mar-2023 20:00,4.217,,279.6,,7.694,,2021,,19.3,,3.978,
12-Mar-2023 21:00,5.035,,264.7,,13.43,,2152,,16.25,,4.832,
12-Mar-2023 22:00,7.195,,266.6,,14.31,,2223,,13.46,,6.996,
12-Mar-2023 23:00,7.617,,267,,12.64,,2336,,17.84,,7.248,
13-Mar-2023 00:00,3.262,,340.2,,8.28,,1,,45.32,,2.241,
13-Mar-2023 01:00,3.816,,340.5,,7.253,,121,,32.02,,3.219,
13-Mar-2023 02:00,2.449,,45.3,,4.607,,203,,38.2,,1.904,
13-Mar-2023 03:00,1.669,,11.8,,4.411,,323,,44.28,,1.17,
13-Mar-2023 04:00,2.378,,30.9,,4.852,,440,,32.04,,2.006,
13-Mar-2023 05:00,1.848,,42.6,,3.97,,515,,66.44,,0.605,
13-Mar-2023 06:00,0.996,,182,,2.598,,658,,30.31,,0.856,
13-Mar-2023 07:00,1.249,,222.8,,2.5,,712,,22.04,,1.156,
13-Mar-2023 08:00,2.043,,317.8,,3.382,,852,,38.31,,1.586,
13-Mar-2023 09:00,1.626,,17.3,,3.186,,925,,21.77,,1.509,
13-Mar-2023 10:00,2.203,,19.7,,3.97,,1045,,18.92,,2.083,
13-Mar-2023 11:00,2.076,,13.5,,3.872,,1109,,22.17,,1.92,
13-Mar-2023 12:00,1.222,,348.8,,3.48,,1215,,59.18,,0.57,
13-Mar-2023 13:00,1.409,,70.5,,3.97,,1343,,35.92,,1.132,
13-Mar-2023 14:00,2.144,,4.1,,5.048,,1423,,25.97,,1.924,
13-Mar-2023 15:00,2.245,,353.6,,4.166,,1551,,21.6,,2.085,
13-Mar-2023 16:00,2.57,,315.8,,4.705,,1615,,26.07,,2.304,
13-Mar-2023 17:00,1.165,,280.7,,3.333,,1706,,24.08,,1.062,
13-Mar-2023 18:00,2.519,,296.3,,5.097,,1849,,17.53,,2.401,
13-Mar-2023 19:00,2.979,,287.2,,4.607,,1926,,58.89,,1.404,
13-Mar-2023 20:00,4.412,,211.9,,8.77,,2019,,15.25,,4.256,
13-Mar-2023 21:00,5.23,,200.3,,7.106,,2127,,9.16,,5.163,
13-Mar-2023 22:00,3.574,,191.5,,5.587,,2229,,20.42,,3.347,
13-Mar-2023 23:00,3.46,,198.2,,4.999,,2345,,11.6,,3.389,
14-Mar-2023 00:00,2,,169.2,,5.636,,43,,18,,1.902,
14-Mar-2023 01:00,1.179,,128.4,,3.921,,102,,64.35,,0.435,
14-Mar-2023 02:00,1.859,,268.1,,4.656,,246,,50.49,,1.137,
14-Mar-2023 03:00,4.528,,195,,11.52,,355,,43.31,,3.234,
14-Mar-2023 04:00,8.13,,148.4,,12.55,,419,,11.18,,7.976,
14-Mar-2023 05:00,8.07,,168.8,,14.65,,514,,20.87,,7.532,
14-Mar-2023 06:00,9.27,,206.4,,15.14,,651,,10,,9.13,
14-Mar-2023 07:00,10.28,,202.5,,15.24,,719,,9.97,,10.13,
14-Mar-2023 08:00,8.04,,200.7,,16.07,,852,,17.67,,7.66,
14-Mar-2023 09:00,8.93,,206.8,,15.19,,917,,12.78,,8.71,
14-Mar-2023 10:00,8.96,,187.6,,13.18,,1047,,14.34,,8.68,
14-Mar-2023 11:00,9.11,,170.6,,14.46,,1121,,9.65,,8.98,
14-Mar-2023 12:00,8.51,,170.7,,12.5,,1204,,9.32,,8.4,
14-Mar-2023 13:00,8.98,,179.3,,12.94,,1310,,8.26,,8.89,
14-Mar-2023 14:00,8.74,,182.1,,12.94,,1421,,8.73,,8.64,
14-Mar-2023 15:00,11.41,,182.7,,16.46,,1524,,8.89,,11.28,
14-Mar-2023 16:00,11.5,,190.2,,15.49,,1603,,6.4,,11.43,
14-Mar-2023 17:00,12.35,,189,,16.37,,1730,,7.3,,12.25,
14-Mar-2023 18:00,11.61,,181.7,,16.07,,1853,,9.81,,11.44,
14-Mar-2023 19:00,14,,173.1,,20.78,,1942,,6.69,,13.91,
