,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,1.549,,278.3,,5.097,,10,,11.38,,34.99,,1.26,,,AN,,AN
01-May-2021 01:00,1.303,,283.4,,4.411,,126,,11.2,,28.18,,1.145,,,AN,,AN
01-May-2021 02:00,2.062,,262.7,,6.665,,250,,10.9,,37.93,,1.61,,,AN,,AN
01-May-2021 03:00,2.598,,243.4,,9.41,,322,,10.41,,35.68,,2.094,,,AN,,AN
01-May-2021 04:00,2.972,,237.5,,9.12,,413,,10.08,,32.68,,2.488,,,AN,,AN
01-May-2021 05:00,2.973,,240.3,,13.13,,554,,9.87,,35.01,,2.417,,,AN,,AN
01-May-2021 06:00,2.951,,242.4,,9.65,,658,,11.31,,35.78,,2.375,,,AN,,AN
01-May-2021 07:00,3.035,,242.7,,10.88,,737,,12.32,,37.07,,2.399,,,AN,,AN
01-May-2021 08:00,3.106,,248.4,,10.59,,833,,13.31,,36.82,,2.464,,,AN,,AN
01-May-2021 09:00,3.456,,254.3,,11.52,,937,,13.84,,37.84,,2.701,,,AN,,AN
01-May-2021 10:00,3.337,,257.4,,11.32,,1031,,14.74,,39.2,,2.556,,,AN,,AN
01-May-2021 11:00,3.831,,254.4,,13.23,,1108,,14.75,,36.92,,3.036,,,AN,,AN
01-May-2021 12:00,3.452,,243.6,,10.49,,1245,,15.08,,37.34,,2.718,,,AN,,AN
01-May-2021 13:00,3.51,,243.5,,11.22,,1304,,15.12,,36.41,,2.8,,,AN,,AN
01-May-2021 14:00,3.5,,241.9,,13.23,,1427,,14.9,,39.92,,2.65,,,AN,,AN
01-May-2021 15:00,3.758,,240.3,,11.61,,1517,,14.4,,38.43,,2.912,,,AN,,AN
01-May-2021 16:00,3.474,,246.5,,13.67,,1639,,13.63,,40.37,,2.611,,,AN,,AN
01-May-2021 17:00,2.299,,252.4,,10.1,,1735,,12.33,,49.52,,1.44,,,AN,,AN
01-May-2021 18:00,2.677,,247.2,,9.51,,1835,,10.32,,47.21,,1.768,,,AN,,AN
01-May-2021 19:00,2.546,,248.6,,10.73,,1937,,8.86,,46.29,,1.714,,,AN,,AN
01-May-2021 20:00,2.127,,240.3,,9.31,,2004,,8.02,,58.03,,1.035,,,AN,,AN
01-May-2021 21:00,1.986,,273,,9.95,,2131,,7.57,,51.61,,1.18,,,AN,,AN
01-May-2021 22:00,2.283,,284.4,,6.224,,2234,,7.44,,37.22,,1.801,,,AN,,AN
01-May-2021 23:00,1.871,,285.3,,5.391,,2324,,7.29,,37.61,,1.467,,,AN,,AN
02-May-2021 00:00,2.628,,282.5,,8.53,,15,,7,,26.71,,2.342,,,AN,,AN
02-May-2021 01:00,2.315,,276.8,,8.48,,102,,6.64,,30.39,,1.989,,,AN,,AN
02-May-2021 02:00,1.921,,270.6,,7.008,,207,,6.01,,31.07,,1.638,,,AN,,AN
02-May-2021 03:00,1.889,,322.2,,5.44,,347,,5.61,,36.77,,1.5,,,AN,,AN
02-May-2021 04:00,2.905,,341.3,,7.988,,446,,4.04,,32.74,,2.43,,,AN,,AN
02-May-2021 05:00,3.889,,343.3,,9.07,,505,,2.92,,27.15,,3.452,,,AN,,AN
02-May-2021 06:00,4.262,,347.9,,9.75,,622,,4.04,,26.04,,3.822,,,AN,,AN
02-May-2021 07:00,4.34,,342,,10.24,,723,,5.22,,28.01,,3.821,,,AN,,AN
02-May-2021 08:00,2.51,,347.6,,7.792,,804,,6.79,,45.75,,1.709,,,AN,,AN
02-May-2021 09:00,1.87,,329.2,,5.048,,920,,8.87,,49.6,,1.168,,,AN,,AN
02-May-2021 10:00,2.192,,5.8,,6.077,,1042,,10.31,,50.38,,1.344,,,AN,,AN
02-May-2021 11:00,2.639,,1.5,,8.43,,1122,,11.35,,41.31,,1.953,,,AN,,AN
02-May-2021 12:00,2.829,,346.4,,9.31,,1209,,11.96,,41.56,,2.084,,,AN,,AN
02-May-2021 13:00,2.639,,338.6,,9.31,,1346,,11.82,,41.64,,1.942,,,AN,,AN
02-May-2021 14:00,3.481,,343.6,,11.12,,1445,,11.32,,40.49,,2.611,,,AN,,AN
02-May-2021 15:00,3.284,,345.9,,8.77,,1533,,10.8,,37.48,,2.58,,,AN,,AN
02-May-2021 16:00,3.073,,342.5,,8.28,,1635,,10.65,,45.59,,2.1,,,AN,,AN
02-May-2021 17:00,1.842,,24.5,,6.371,,1712,,9.84,,45.39,,1.263,,,AN,,AN
02-May-2021 18:00,0.819,,5.7,,3.186,,1845,,7.96,,38.62,,0.633,,,AN,,AN
02-May-2021 19:00,0.935,,335.1,,4.117,,1921,,6.01,,38.19,,0.727,,,AN,,AN
02-May-2021 20:00,0.722,,280.3,,1.863,,2032,,3.86,,33.93,,0.596,,,AN,,AN
02-May-2021 21:00,0.592,,287.2,,1.814,,2100,,2.11,,23.57,,0.542,,,AN,,AN
02-May-2021 22:00,0.713,,281.5,,1.667,,2228,,0.52,,19.47,,0.671,,,AN,,AN
02-May-2021 23:00,0.604,,264.6,,1.422,,2359,,-0.67,,17.44,,0.576,,,AN,,AN
03-May-2021 00:00,0.682,,263.4,,1.912,,7,,-1.21,,13.63,,0.663,,,AN,,AN
03-May-2021 01:00,0.65,,269.8,,2.843,,118,,-1.7,,16.29,,0.624,,,AN,,AN
03-May-2021 02:00,0.578,,267.3,,1.52,,238,,-2.32,,14.43,,0.559,,,AN,,AN
03-May-2021 03:00,0.577,,269.6,,2.304,,357,,-2.53,,17.19,,0.551,,,AN,,AN
03-May-2021 04:00,0.583,,252.3,,1.863,,404,,-2.5,,14.96,,0.563,,,AN,,AN
03-May-2021 05:00,0.758,,266.6,,1.863,,510,,-1.58,,21.49,,0.704,,,AN,,AN
03-May-2021 06:00,0.795,,13.6,,4.411,,645,,3.29,,51.09,,0.478,,,AN,,AN
03-May-2021 07:00,1.457,,76.1,,5.342,,719,,4.88,,56.39,,0.751,,,AN,,AN
03-May-2021 08:00,1.511,,109,,4.509,,857,,7.07,,40.85,,1.127,,,AN,,AN
03-May-2021 09:00,1.718,,43,,5.489,,902,,9.15,,70.15,,0.429,,,AN,,AN
03-May-2021 10:00,2.208,,333.3,,6.371,,1025,,10.83,,52.56,,1.278,,,AN,,AN
03-May-2021 11:00,2.223,,350.3,,7.988,,1121,,11.86,,59.7,,1.015,,,AN,,AN
03-May-2021 12:00,2.412,,0.6,,8.18,,1252,,13.04,,56.07,,1.256,,,AN,,AN
03-May-2021 13:00,2.278,,34,,7.155,,1310,,14.08,,54.73,,1.238,,,AN,,AN
03-May-2021 14:00,2.361,,54.1,,6.714,,1426,,14.7,,42.42,,1.714,,,AN,,AN
03-May-2021 15:00,2.269,,1.4,,7.302,,1541,,15.34,,50.41,,1.39,,,AN,,AN
03-May-2021 16:00,2.466,,7.8,,7.155,,1623,,14.92,,37.35,,1.942,,,AN,,AN
03-May-2021 17:00,1.813,,22.9,,7.351,,1744,,14.05,,33.51,,1.503,,,AN,,AN
03-May-2021 18:00,1.599,,9.1,,4.95,,1826,,12.07,,39.3,,1.223,,,AN,,AN
03-May-2021 19:00,0.911,,325.8,,2.01,,1915,,8.37,,52.53,,0.528,,,AN,,AN
03-May-2021 20:00,1.389,,278.8,,2.941,,2020,,5.64,,17.15,,1.326,,,AN,,AN
03-May-2021 21:00,1.014,,270.8,,2.598,,2106,,4.13,,24.41,,0.922,,,AN,,AN
03-May-2021 22:00,1.226,,272.7,,3.088,,2234,,3.13,,27.09,,1.089,,,AN,,AN
03-May-2021 23:00,1.2,,269.4,,3.088,,2310,,2.09,,22.83,,1.105,,,AN,,AN
04-May-2021 00:00,1.044,,261.5,,2.647,,34,,1.68,,15.79,,1.004,,,AN,,AN
04-May-2021 01:00,0.796,,263.3,,2.598,,154,,0.95,,18.19,,0.756,,,AN,,AN
04-May-2021 02:00,0.855,,268.6,,1.814,,202,,0.36,,21.06,,0.797,,,AN,,AN
04-May-2021 03:00,0.821,,278.3,,1.716,,344,,-0.47,,7.4,,0.815,,,AN,,AN
04-May-2021 04:00,0.782,,276.6,,2.353,,457,,-0.72,,7.8,,0.774,,,AN,,AN
04-May-2021 05:00,0.781,,278.6,,2.451,,535,,0.87,,17,,0.746,,,AN,,AN
04-May-2021 06:00,0.473,,313.1,,1.275,,611,,5.62,,25.92,,0.425,,,AN,,AN
04-May-2021 07:00,0.646,,81.4,,2.549,,759,,11.06,,54.72,,0.351,,,AN,,AN
04-May-2021 08:00,1.57,,96.6,,4.362,,846,,13.4,,27.81,,1.385,,,AN,,AN
04-May-2021 09:00,1.874,,219.7,,6.077,,923,,15.69,,46.98,,1.244,,,AN,,AN
04-May-2021 10:00,2.153,,227.2,,7.841,,1027,,16.7,,35.84,,1.732,,,AN,,AN
04-May-2021 11:00,2.203,,222.7,,7.89,,1144,,17.29,,36.64,,1.752,,,AN,,AN
04-May-2021 12:00,2.375,,261.1,,7.89,,1208,,18.02,,39.65,,1.806,,,AN,,AN
04-May-2021 13:00,2.522,,260.8,,9.41,,1336,,18.28,,39.64,,1.918,,,AN,,AN
04-May-2021 14:00,2.627,,243.6,,8.87,,1436,,18.26,,38.46,,2.035,,,AN,,AN
04-May-2021 15:00,2.466,,221.5,,8.72,,1534,,17.66,,33.13,,2.053,,,AN,,AN
04-May-2021 16:00,2.324,,228.5,,8.14,,1624,,16.75,,31.75,,1.967,,,AN,,AN
04-May-2021 17:00,2.128,,236,,7.351,,1704,,15.19,,35.13,,1.728,,,AN,,AN
04-May-2021 18:00,1.957,,244.9,,7.008,,1802,,13.25,,36.04,,1.569,,,AN,,AN
04-May-2021 19:00,1.637,,248.7,,5.636,,1921,,12.14,,35.92,,1.315,,,AN,,AN
04-May-2021 20:00,1.588,,264.4,,4.509,,2043,,10.85,,26.15,,1.423,,,AN,,AN
04-May-2021 21:00,1.264,,246.8,,3.725,,2114,,9.98,,32.21,,1.064,,,AN,,AN
04-May-2021 22:00,1.077,,286.9,,2.402,,2224,,8.36,,30.86,,0.921,,,AN,,AN
04-May-2021 23:00,1.207,,281.5,,2.451,,2306,,6.2,,23.84,,1.103,,,AN,,AN
05-May-2021 00:00,1.565,,294.7,,2.892,,57,,5.3,,15.21,,1.51,,,AN,,AN
05-May-2021 01:00,1.425,,285.6,,2.99,,118,,4.34,,21.85,,1.321,,,AN,,AN
05-May-2021 02:00,1.472,,267.8,,2.5,,244,,4.3,,14.76,,1.423,,,AN,,AN
05-May-2021 03:00,1.443,,265.7,,2.843,,315,,4.16,,14.96,,1.394,,,AN,,AN
05-May-2021 04:00,1.455,,267.4,,3.088,,443,,3.55,,16.15,,1.397,,,AN,,AN
05-May-2021 05:00,1.264,,276.2,,2.598,,543,,3.69,,16.07,,1.214,,,AN,,AN
05-May-2021 06:00,0.734,,289.5,,1.863,,601,,7.75,,15.34,,0.707,,,AN,,AN
05-May-2021 07:00,0.984,,92.8,,3.235,,759,,13.65,,41.14,,0.73,,,AN,,AN
05-May-2021 08:00,1.376,,74.3,,4.411,,801,,14.64,,43.93,,0.971,,,AN,,AN
05-May-2021 09:00,1.898,,79.5,,5.489,,956,,15.63,,48.93,,1.205,,,AN,,AN
05-May-2021 10:00,1.94,,53.5,,5.489,,1020,,17.07,,41.93,,1.421,,,AN,,AN
05-May-2021 11:00,1.817,,107.1,,7.106,,1150,,18.82,,67.5,,0.555,,,AN,,AN
05-May-2021 12:00,2.298,,232.2,,6.763,,1234,,19.83,,38.4,,1.782,,,AN,,AN
05-May-2021 13:00,2.304,,235.6,,7.792,,1308,,19.83,,37.43,,1.812,,,AN,,AN
05-May-2021 14:00,2.519,,237.1,,8.53,,1416,,19.42,,36.8,,1.999,,,AN,,AN
05-May-2021 15:00,2.447,,241.3,,8.67,,1503,,18.77,,37.67,,1.918,,,AN,,AN
05-May-2021 16:00,2.119,,241.5,,6.959,,1655,,18.21,,37.97,,1.653,,,AN,,AN
05-May-2021 17:00,1.922,,250.7,,7.057,,1722,,16.66,,39.5,,1.465,,,AN,,AN
05-May-2021 18:00,1.967,,266.5,,7.694,,1831,,14.86,,43.73,,1.393,,,AN,,AN
05-May-2021 19:00,1.995,,246.3,,6.763,,1926,,13.66,,37.9,,1.558,,,AN,,AN
05-May-2021 20:00,1.641,,268,,6.224,,2007,,12.93,,39.63,,1.248,,,AN,,AN
05-May-2021 21:00,1.312,,296.7,,4.411,,2119,,12.44,,52.57,,0.76,,,AN,,AN
05-May-2021 22:00,1.302,,316.5,,3.823,,2209,,12.34,,34.81,,1.062,,,AN,,AN
05-May-2021 23:00,0.764,,345.3,,3.578,,2329,,11.37,,51.75,,0.452,,,AN,,AN
06-May-2021 00:00,1.08,,300,,2.304,,59,,10.37,,34.69,,0.882,,,AN,,AN
06-May-2021 01:00,1.098,,286.7,,2.5,,117,,9.01,,28.11,,0.965,,,AN,,AN
06-May-2021 02:00,1.223,,282.2,,1.961,,226,,7.14,,9.26,,1.207,,,AN,,AN
06-May-2021 03:00,0.998,,300.2,,2.402,,314,,6.68,,21.06,,0.931,,,AN,,AN
06-May-2021 04:00,0.638,,327,,1.863,,405,,6.11,,39.02,,0.49,,,AN,,AN
06-May-2021 05:00,0.835,,286.5,,1.961,,557,,7.01,,30.33,,0.718,,,AN,,AN
06-May-2021 06:00,0.84,,297.1,,2.941,,656,,11.7,,37.38,,0.661,,,AN,,AN
06-May-2021 07:00,1.024,,252.9,,3.48,,720,,15.41,,59.21,,0.477,,,AN,,AN
06-May-2021 08:00,1.414,,100.9,,3.823,,850,,16.47,,49.64,,0.883,,,AN,,AN
06-May-2021 09:00,1.797,,244.7,,5.391,,947,,17.24,,41.61,,1.323,,,AN,,AN
06-May-2021 10:00,2.259,,230,,6.763,,1039,,17.52,,33.77,,1.867,,,AN,,AN
06-May-2021 11:00,2.563,,237.2,,6.91,,1109,,17.64,,36.26,,2.05,,,AN,,AN
06-May-2021 12:00,2.474,,235.4,,8.53,,1252,,17.89,,35.64,,1.995,,,AN,,AN
06-May-2021 13:00,2.996,,231.8,,8.97,,1333,,17.08,,34.38,,2.456,,,AN,,AN
06-May-2021 14:00,2.758,,233.8,,8.18,,1457,,16.7,,37.35,,2.171,,,AN,,AN
06-May-2021 15:00,2.618,,240.5,,8.18,,1519,,16.27,,34.18,,2.152,,,AN,,AN
06-May-2021 16:00,2.727,,237.7,,9.31,,1650,,15.29,,33.21,,2.269,,,AN,,AN
06-May-2021 17:00,2.908,,233.3,,9.26,,1710,,13.68,,30.32,,2.501,,,AN,,AN
06-May-2021 18:00,2.515,,239.8,,9.07,,1845,,12.09,,35.39,,2.035,,,AN,,AN
06-May-2021 19:00,2.472,,238.7,,8.23,,1928,,10.96,,35.79,,1.989,,,AN,,AN
06-May-2021 20:00,2.829,,239.7,,9.46,,2006,,10.09,,35.1,,2.298,,,AN,,AN
06-May-2021 21:00,2.509,,249,,8.43,,2120,,9.53,,35.3,,2.032,,,AN,,AN
06-May-2021 22:00,1.49,,246.7,,6.567,,2206,,9.28,,45.94,,1.011,,,AN,,AN
06-May-2021 23:00,1.622,,241.2,,6.616,,2352,,9.14,,40.11,,1.224,,,AN,,AN
07-May-2021 00:00,1.656,,254.7,,5.636,,47,,8.77,,40.53,,1.241,,,AN,,AN
07-May-2021 01:00,1.335,,269.8,,4.95,,137,,8.4,,39.06,,1.024,,,AN,,AN
07-May-2021 02:00,1.08,,274.4,,5.195,,204,,8.04,,36.81,,0.857,,,AN,,AN
07-May-2021 03:00,1.021,,281.8,,4.117,,349,,7.59,,36.09,,0.819,,,AN,,AN
07-May-2021 04:00,1.602,,253.2,,7.743,,450,,7.12,,37.76,,1.254,,,AN,,AN
07-May-2021 05:00,1.922,,248.4,,7.008,,529,,7.36,,34.65,,1.57,,,AN,,AN
07-May-2021 06:00,1.741,,241.2,,6.616,,657,,8.72,,39.74,,1.322,,,AN,,AN
07-May-2021 07:00,1.932,,254.6,,6.812,,709,,9.78,,37.94,,1.508,,,AN,,AN
07-May-2021 08:00,1.891,,251.7,,6.518,,854,,10.87,,39.33,,1.445,,,AN,,AN
07-May-2021 09:00,2.945,,256.7,,8.77,,944,,11.3,,37.33,,2.319,,,AN,,AN
07-May-2021 10:00,2.471,,259.6,,8.58,,1000,,12.37,,39.09,,1.896,,,AN,,AN
07-May-2021 11:00,2.642,,254.2,,9.8,,1121,,13.16,,36.28,,2.112,,,AN,,AN
07-May-2021 12:00,2.565,,256.3,,7.498,,1247,,13.73,,37.15,,2.026,,,AN,,AN
07-May-2021 13:00,2.49,,264.1,,9.46,,1351,,14.44,,36.59,,1.982,,,AN,,AN
07-May-2021 14:00,2.563,,238.7,,9.07,,1437,,14.6,,36.53,,2.042,,,AN,,AN
07-May-2021 15:00,2.589,,248.2,,7.645,,1502,,14.02,,38.55,,2.003,,,AN,,AN
07-May-2021 16:00,2.293,,238,,8.23,,1600,,13.41,,38.52,,1.774,,,AN,,AN
07-May-2021 17:00,1.845,,242.4,,6.273,,1722,,12.41,,37.72,,1.445,,,AN,,AN
07-May-2021 18:00,1.865,,263.7,,6.273,,1808,,10.14,,39.42,,1.424,,,AN,,AN
07-May-2021 19:00,1.518,,232.1,,5.44,,1921,,9.04,,32.09,,1.28,,,AN,,AN
07-May-2021 20:00,1.698,,272.5,,4.019,,2020,,7.83,,27.98,,1.495,,,AN,,AN
07-May-2021 21:00,1.182,,269.7,,2.892,,2101,,5.76,,28.15,,1.039,,,AN,,AN
07-May-2021 22:00,0.875,,299.3,,1.961,,2243,,3.9,,36.34,,0.699,,,AN,,AN
07-May-2021 23:00,0.709,,282.9,,3.872,,2357,,2.94,,31.06,,0.605,,,AN,,AN
08-May-2021 00:00,1.127,,270.8,,3.186,,44,,2.14,,30.34,,0.969,,,AN,,AN
08-May-2021 01:00,0.983,,279.8,,2.206,,154,,0.97,,25.33,,0.887,,,AN,,AN
08-May-2021 02:00,1.007,,273.4,,2.5,,240,,-0.08,,20.97,,0.939,,,AN,,AN
08-May-2021 03:00,0.889,,259.3,,2.255,,343,,-0.76,,26.75,,0.792,,,AN,,AN
08-May-2021 04:00,0.675,,258.9,,1.912,,418,,-1.61,,29.56,,0.585,,,AN,,AN
08-May-2021 05:00,0.883,,286.2,,2.451,,522,,-0.63,,23.98,,0.806,,,AN,,AN
08-May-2021 06:00,0.849,,327.6,,4.264,,643,,3.72,,61.59,,0.358,,,AN,,AN
08-May-2021 07:00,1.852,,348.7,,6.861,,710,,5.43,,36.32,,1.48,,,AN,,AN
08-May-2021 08:00,1.444,,337.4,,4.362,,826,,7.5,,46.14,,0.975,,,AN,,AN
08-May-2021 09:00,1.803,,45.7,,6.42,,948,,9.62,,45.55,,1.233,,,AN,,AN
08-May-2021 10:00,2.093,,69.2,,5.979,,1015,,10.95,,41.99,,1.531,,,AN,,AN
08-May-2021 11:00,2.63,,40.4,,8.04,,1104,,11.89,,44.3,,1.843,,,AN,,AN
08-May-2021 12:00,2.091,,44,,6.469,,1202,,12.8,,42.22,,1.523,,,AN,,AN
08-May-2021 13:00,1.92,,34.6,,6.469,,1355,,14.01,,61.47,,0.814,,,AN,,AN
08-May-2021 14:00,2.323,,6.9,,8.28,,1411,,14.71,,49.79,,1.445,,,AN,,AN
08-May-2021 15:00,2.529,,356.5,,7.204,,1535,,14.92,,48.43,,1.625,,,AN,,AN
08-May-2021 16:00,2.774,,1.7,,7.449,,1621,,14.49,,36.01,,2.225,,,AN,,AN
08-May-2021 17:00,2.21,,347.6,,6.322,,1706,,13.91,,34.77,,1.802,,,AN,,AN
08-May-2021 18:00,2.252,,340,,5.734,,1845,,12.03,,23.03,,2.07,,,AN,,AN
08-May-2021 19:00,1.023,,302.2,,4.215,,1902,,9.36,,47.37,,0.673,,,AN,,AN
08-May-2021 20:00,1.14,,282.6,,2.402,,2038,,6.54,,21.9,,1.057,,,AN,,AN
08-May-2021 21:00,1.334,,270,,2.647,,2146,,4.29,,14.83,,1.289,,,AN,,AN
08-May-2021 22:00,1.358,,273.5,,2.843,,2248,,3.11,,14.98,,1.312,,,AN,,AN
08-May-2021 23:00,1.328,,276.4,,3.137,,2309,,2.53,,26.84,,1.182,,,AN,,AN
09-May-2021 00:00,1.114,,277.3,,2.304,,34,,1.31,,27.74,,0.983,,,AN,,AN
09-May-2021 01:00,1.055,,266,,2.206,,155,,1.15,,24.59,,0.958,,,AN,,AN
09-May-2021 02:00,0.961,,265.2,,2.598,,238,,0.41,,21.38,,0.894,,,AN,,AN
09-May-2021 03:00,0.771,,269.3,,3.48,,356,,-0.76,,22.47,,0.712,,,AN,,AN
09-May-2021 04:00,1.008,,250.2,,2.5,,402,,0.19,,23.74,,0.921,,,AN,,AN
09-May-2021 05:00,1.034,,277.7,,2.549,,502,,0.6,,17.66,,0.985,,,AN,,AN
09-May-2021 06:00,0.901,,341.3,,3.627,,659,,5.38,,30.55,,0.773,,,AN,,AN
09-May-2021 07:00,0.94,,349.3,,4.313,,758,,8.36,,65.3,,0.329,,,AN,,AN
09-May-2021 08:00,1.338,,94,,4.901,,833,,10.45,,55.82,,0.703,,,AN,,AN
09-May-2021 09:00,1.456,,260.7,,4.656,,955,,12.1,,73.93,,0.243,,,AN,,AN
09-May-2021 10:00,1.577,,216.6,,5.293,,1057,,13.34,,51.39,,0.942,,,AN,,AN
09-May-2021 11:00,1.925,,240.2,,9.07,,1108,,14.09,,51.46,,1.148,,,AN,,AN
09-May-2021 12:00,2.181,,240,,6.567,,1204,,14.44,,40.72,,1.63,,,AN,,AN
09-May-2021 13:00,2.249,,232.5,,6.665,,1346,,14.7,,36.79,,1.785,,,AN,,AN
09-May-2021 14:00,2.387,,231.6,,9.12,,1437,,14.43,,39.4,,1.822,,,AN,,AN
09-May-2021 15:00,2.753,,223,,9.9,,1535,,13.47,,34.45,,2.255,,,AN,,AN
09-May-2021 16:00,2.806,,223.5,,9.31,,1619,,12.66,,34.63,,2.293,,,AN,,AN
09-May-2021 17:00,2.6,,232.4,,9.07,,1731,,11.49,,34.18,,2.137,,,AN,,AN
09-May-2021 18:00,2.06,,251,,6.861,,1815,,9.82,,35.28,,1.669,,,AN,,AN
09-May-2021 19:00,1.668,,260.1,,5.244,,1911,,8.74,,33.15,,1.389,,,AN,,AN
09-May-2021 20:00,1.308,,251.2,,3.725,,2001,,7.5,,25.89,,1.174,,,AN,,AN
09-May-2021 21:00,0.968,,242,,2.353,,2110,,6.52,,31.86,,0.818,,,AN,,AN
09-May-2021 22:00,0.966,,287.6,,2.108,,2216,,4.36,,21.59,,0.897,,,AN,,AN
09-May-2021 23:00,1.064,,272.8,,2.059,,2326,,3.02,,17.42,,1.015,,,AN,,AN
10-May-2021 00:00,1.205,,260.7,,3.039,,20,,2.47,,19.29,,1.137,,,AN,,AN
10-May-2021 01:00,1.207,,264.7,,2.304,,132,,1.62,,18.08,,1.147,,,AN,,AN
10-May-2021 02:00,0.998,,268.3,,2.255,,224,,0.78,,27.69,,0.882,,,AN,,AN
10-May-2021 03:00,1.038,,270,,2.353,,327,,-0.21,,21.5,,0.965,,,AN,,AN
10-May-2021 04:00,1.054,,263.3,,2.255,,448,,-1.08,,17.64,,1.004,,,AN,,AN
10-May-2021 05:00,1.092,,276.8,,2.304,,521,,0.27,,20.66,,1.021,,,AN,,AN
10-May-2021 06:00,0.594,,329.2,,2.353,,657,,5.16,,52.87,,0.341,,,AN,,AN
10-May-2021 07:00,1.206,,20.1,,4.754,,744,,7.04,,46.52,,0.808,,,AN,,AN
10-May-2021 08:00,2.328,,1.9,,7.792,,840,,8.08,,43.68,,1.651,,,AN,,AN
10-May-2021 09:00,1.876,,350.2,,5.881,,947,,9.54,,61.18,,0.806,,,AN,,AN
10-May-2021 10:00,1.625,,324.2,,7.449,,1021,,11.83,,74.67,,0.244,,,AN,,AN
10-May-2021 11:00,2.041,,13.6,,6.077,,1102,,13.75,,68.02,,0.602,,,AN,,AN
10-May-2021 12:00,2.376,,65.7,,6.616,,1250,,14.7,,40.31,,1.788,,,AN,,AN
10-May-2021 13:00,2.296,,55.6,,6.763,,1343,,15.74,,48.3,,1.48,,,AN,,AN
10-May-2021 14:00,2.491,,11.6,,8.33,,1419,,16.17,,49.39,,1.565,,,AN,,AN
10-May-2021 15:00,2.253,,347,,7.939,,1530,,16.67,,47.17,,1.489,,,AN,,AN
10-May-2021 16:00,2.402,,23.8,,9.12,,1629,,16.1,,40.64,,1.798,,,AN,,AN
10-May-2021 17:00,2.024,,354.1,,5.685,,1714,,15.01,,36.04,,1.623,,,AN,,AN
10-May-2021 18:00,1.852,,323.7,,5.734,,1831,,12.48,,45.04,,1.28,,,AN,,AN
10-May-2021 19:00,0.755,,291.4,,2.451,,1957,,9.57,,34.75,,0.616,,,AN,,AN
10-May-2021 20:00,1.284,,270.9,,3.578,,2042,,6.73,,29.41,,1.115,,,AN,,AN
10-May-2021 21:00,1.102,,265.7,,2.745,,2124,,4.78,,20.67,,1.03,,,AN,,AN
10-May-2021 22:00,1.016,,268.1,,2.745,,2205,,3.52,,22.65,,0.936,,,AN,,AN
10-May-2021 23:00,0.964,,272.8,,2.108,,2354,,2.66,,24.15,,0.878,,,AN,,AN
11-May-2021 00:00,0.826,,270.2,,2.353,,14,,1.8,,26.16,,0.74,,,AN,,AN
11-May-2021 01:00,0.967,,274.1,,2.304,,111,,1.29,,24,,0.882,,,AN,,AN
11-May-2021 02:00,0.859,,256.5,,2.5,,252,,1.19,,29.64,,0.744,,,AN,,AN
11-May-2021 03:00,1.092,,250.7,,2.99,,317,,0.75,,22.38,,1.009,,,AN,,AN
11-May-2021 04:00,1.133,,273.8,,2.206,,451,,-0.58,,14.29,,1.098,,,AN,,AN
11-May-2021 05:00,0.878,,273.5,,2.255,,511,,0.82,,22.33,,0.812,,,AN,,AN
11-May-2021 06:00,0.364,,354.9,,1.569,,656,,5.57,,51.16,,0.219,,,AN,,AN
11-May-2021 07:00,0.906,,78.4,,3.039,,751,,9.39,,47.92,,0.589,,,AN,,AN
11-May-2021 08:00,1.073,,111.1,,3.872,,844,,11.47,,53.93,,0.598,,,AN,,AN
11-May-2021 09:00,1.754,,101.3,,4.95,,932,,13.23,,36.25,,1.402,,,AN,,AN
11-May-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN
11-May-2021 11:00,2.365,,227.1,,7.89,,1108,,16.21,,34.61,,1.933,,,AN,,AN
11-May-2021 12:00,2.342,,248.2,,6.861,,1207,,16.74,,41.82,,1.718,,,AN,,AN
11-May-2021 13:00,2.436,,245.2,,8.82,,1329,,17.11,,36.52,,1.941,,,AN,,AN
11-May-2021 14:00,2.427,,242.7,,7.106,,1454,,17.36,,39.88,,1.839,,,AN,,AN
11-May-2021 15:00,2.448,,226.3,,7.498,,1543,,17.38,,34.08,,2.015,,,AN,,AN
11-May-2021 16:00,2.311,,225.7,,7.645,,1635,,16.64,,33.93,,1.906,,,AN,,AN
