,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,3.361,,174.1,,5.724,,39,,15.86,,,XX,27.83,,2.964,,13.9,
01-May-2021 01:00,3.06,,135.5,,5.117,,116,,13.73,,,XX,56.93,,1.548,,1.3,
01-May-2021 02:00,7.692,,203.4,,10.94,,209,,15.47,,,XX,10.57,,7.561,,9.4,
01-May-2021 03:00,1.923,,347.6,,3.941,,305,,13.38,,,XX,62.24,,0.788,,1.3,
01-May-2021 04:00,1.678,,337.8,,4.019,,454,,12.12,,,XX,34.47,,1.374,,4.6,
01-May-2021 05:00,2.372,,19.7,,3.705,,547,,10.5,,,XX,30.39,,2.038,,5.9,
01-May-2021 06:00,2.215,,33.8,,3.999,,647,,12.34,,,XX,21.75,,2.055,,7.4,
01-May-2021 07:00,1.89,,8,,3.274,,715,,16.56,,,XX,30.18,,1.628,,-1.4,
01-May-2021 08:00,1.849,,245,,5.195,,841,,18.12,,,XX,34.82,,1.507,,2.4,
01-May-2021 09:00,5.476,,229.6,,8.7,,952,,18.4,,,XX,17.87,,5.21,,13.1,
01-May-2021 10:00,7.592,,252,,9.55,,1039,,18.79,,,XX,8.77,,7.503,,9.4,
01-May-2021 11:00,7.487,,247.7,,11.31,,1115,,18.87,,,XX,6.64,,7.436,,7.5,
01-May-2021 12:00,7.168,,241.9,,10.66,,1250,,19.04,,,XX,8.03,,7.097,,10.2,
01-May-2021 13:00,7.281,,237.6,,10.45,,1337,,18.99,,,XX,7.82,,7.213,,9.3,
01-May-2021 14:00,6.345,,236.9,,9.82,,1416,,19.05,,,XX,9.41,,6.259,,8.4,
01-May-2021 15:00,5.7,,249.2,,8.17,,1555,,18.93,,,XX,10.16,,5.61,,10.7,
01-May-2021 16:00,5.847,,247.1,,8.49,,1646,,18.11,,,XX,14.34,,5.664,,12.4,
01-May-2021 17:00,5.972,,260.7,,9.33,,1727,,17.12,,,XX,8.68,,5.904,,7.4,
01-May-2021 18:00,4.509,,259.7,,7.88,,1811,,15.35,,,XX,19.22,,4.255,,6.7,
01-May-2021 19:00,3.554,,328.3,,7.077,,1926,,12.91,,,XX,34.05,,2.926,,7.9,
01-May-2021 20:00,2.07,,13.6,,4.333,,2041,,11.19,,,XX,30.87,,1.769,,9.3,
01-May-2021 21:00,2.281,,289.3,,4.646,,2130,,10.33,,,XX,58.89,,1.075,,9.9,
01-May-2021 22:00,1.296,,286.2,,4.039,,2258,,9.08,,,XX,61.24,,0.555,,9.5,
01-May-2021 23:00,2.954,,62.1,,5.038,,2346,,5.76,,,XX,7.28,,2.93,,6.5,
02-May-2021 00:00,3.029,,54.7,,5.077,,50,,4.8,,,XX,21.31,,2.82,,8.8,
02-May-2021 01:00,2.091,,45.6,,4.293,,101,,3.66,,,XX,22.52,,1.929,,7.5,
02-May-2021 02:00,2.162,,356.1,,3.255,,229,,3.94,,,XX,29.17,,1.882,,11,
02-May-2021 03:00,2.104,,345.3,,3.549,,342,,5.12,,,XX,20.16,,1.973,,11.8,
02-May-2021 04:00,1.558,,337.5,,3.117,,417,,5.15,,,XX,26.04,,1.397,,14.7,
02-May-2021 05:00,2.084,,285.3,,3.157,,525,,4.98,,,XX,16.73,,1.995,,11.4,
02-May-2021 06:00,2.043,,250.5,,3.176,,641,,5.98,,,XX,27.93,,1.8,,12.9,
02-May-2021 07:00,2.755,,205.3,,5.038,,720,,7.2,,,XX,14.62,,2.665,,13.2,
02-May-2021 08:00,3.114,,192.7,,5.097,,828,,7.95,,,XX,14.64,,3.013,,11,
02-May-2021 09:00,2.782,,34.6,,8.96,,951,,9.88,,,XX,70.37,,0.682,,10.6,
02-May-2021 10:00,6.403,,23.8,,12.02,,1043,,11.76,,,XX,20.16,,6.007,,20.3,
02-May-2021 11:00,7.06,,22.1,,12.07,,1154,,12.61,,,XX,18.76,,6.682,,25.5,
02-May-2021 12:00,7.225,,17.7,,12.76,,1246,,13.2,,,XX,15.67,,6.954,,49.5,
02-May-2021 13:00,8.05,,13.2,,12.15,,1316,,13.51,,,XX,14.81,,7.779,,60.9,
02-May-2021 14:00,9.28,,14.4,,13.7,,1437,,13.8,,,XX,12.9,,9.05,,183.9,
02-May-2021 15:00,8.82,,6.1,,12.94,,1511,,13.97,,,XX,11.73,,8.63,,122.1,
02-May-2021 16:00,8.16,,12.3,,14.45,,1607,,13.41,,,XX,13.58,,7.931,,53.4,
02-May-2021 17:00,6.963,,21.8,,10.57,,1731,,12.77,,,XX,11.55,,6.822,,12.1,
02-May-2021 18:00,6.888,,23.4,,9.88,,1807,,11.43,,,XX,9.71,,6.789,,9.4,
02-May-2021 19:00,7.621,,12.3,,11.39,,1953,,10.28,,,XX,9.26,,7.521,,13.4,
02-May-2021 20:00,5.199,,11.1,,9.8,,2018,,9.21,,,XX,10.3,,5.115,,8.6,
02-May-2021 21:00,3.528,,7,,5.901,,2127,,7.69,,,XX,22.31,,3.26,,8,
02-May-2021 22:00,1.519,,314.9,,3.411,,2258,,6.52,,,XX,47.88,,0.988,,7.1,
02-May-2021 23:00,3.334,,336.2,,4.411,,2303,,3.93,,,XX,15.79,,3.207,,7.7,
03-May-2021 00:00,2.511,,90.1,,4.685,,26,,1.13,,,XX,46.36,,1.688,,6.7,
03-May-2021 01:00,2.15,,62.7,,3.196,,152,,2.49,,,XX,11.79,,2.104,,6.6,
03-May-2021 02:00,2.413,,72.3,,3.509,,241,,2.94,,,XX,18.04,,2.294,,5.6,
03-May-2021 03:00,2.848,,58.9,,3.843,,336,,0.66,,,XX,10.87,,2.797,,5.3,
03-May-2021 04:00,3.035,,59.5,,4.45,,431,,-2.3,,,XX,11.3,,2.976,,6.8,
03-May-2021 05:00,3.031,,68.9,,4.235,,523,,-1.25,,,XX,8.61,,2.997,,7.6,
03-May-2021 06:00,1.979,,136.5,,3,,658,,2.29,,,XX,32.51,,1.661,,6.7,
03-May-2021 07:00,2.633,,194.9,,4.411,,757,,6.01,,,XX,14.7,,2.546,,5.7,
03-May-2021 08:00,3.007,,195.2,,4.195,,803,,7.33,,,XX,13.84,,2.92,,5.3,
03-May-2021 09:00,2.837,,194.8,,4.137,,924,,9.15,,,XX,14.18,,2.75,,,BL
03-May-2021 10:00,4.557,,209.4,,5.979,,1042,,10.28,,,XX,10.89,,4.475,,,BL
03-May-2021 11:00,4.382,,208.9,,5.959,,1112,,12.26,,,XX,11.62,,4.292,,-6.8,
03-May-2021 12:00,3.194,,98.9,,8.49,,1237,,14.44,,,XX,52.23,,1.866,,-7,
03-May-2021 13:00,3.845,,101.8,,9.7,,1356,,15.73,,,XX,28.34,,3.374,,-0.7,
03-May-2021 14:00,4.897,,118.5,,9.55,,1459,,16.59,,,XX,21.87,,4.541,,3.6,
03-May-2021 15:00,5.655,,37.3,,9.66,,1551,,17.45,,,XX,22.76,,5.208,,15,
03-May-2021 16:00,6.815,,34.5,,11.06,,1651,,16.88,,,XX,12.78,,6.645,,11.6,
03-May-2021 17:00,7.679,,20,,11.31,,1709,,15.57,,,XX,10.97,,7.538,,17.8,
03-May-2021 18:00,5.786,,18.4,,9.1,,1805,,13.64,,,XX,10.1,,5.696,,11.7,
03-May-2021 19:00,3.632,,67.1,,6.312,,1933,,11.35,,,XX,9.55,,3.582,,10.6,
03-May-2021 20:00,2.801,,54.8,,4.215,,2030,,8.67,,,XX,11.76,,2.742,,9.7,
03-May-2021 21:00,2.083,,72,,3.705,,2154,,8.08,,,XX,39.3,,1.593,,9,
03-May-2021 22:00,1.652,,31.9,,2.902,,2238,,5.1,,,XX,33.72,,1.366,,8,
03-May-2021 23:00,2.684,,53.8,,4.254,,2343,,2.39,,,XX,14.44,,2.598,,12.2,
04-May-2021 00:00,2.893,,35.5,,3.862,,1,,1.82,,,XX,14.6,,2.799,,7.9,
04-May-2021 01:00,2.912,,51.3,,3.686,,128,,0.66,,,XX,10.05,,2.867,,6.1,
04-May-2021 02:00,3.132,,53.7,,3.901,,246,,-0.52,,,XX,7.98,,3.101,,7.3,
04-May-2021 03:00,2.877,,39.7,,3.568,,311,,-1.81,,,XX,7.59,,2.852,,8.4,
04-May-2021 04:00,3.068,,50.7,,4.019,,405,,-2.31,,,XX,5.04,,3.056,,7.1,
04-May-2021 05:00,2.862,,44,,3.607,,500,,-2.29,,,XX,6.75,,2.842,,8.5,
04-May-2021 06:00,1.668,,41.9,,2.725,,607,,3.43,,,XX,12.17,,1.63,,11.2,
04-May-2021 07:00,1.436,,9.9,,3.235,,734,,8.09,,,XX,23.78,,1.312,,9.7,
04-May-2021 08:00,2.438,,215.5,,3.823,,849,,9.94,,,XX,16.02,,2.342,,11.3,
04-May-2021 09:00,3.261,,209,,4.391,,924,,10.14,,,XX,11.1,,3.199,,11.5,
04-May-2021 10:00,2.794,,230.7,,3.921,,1052,,13.06,,,XX,12.5,,2.728,,8.6,
04-May-2021 11:00,2.836,,223.8,,3.98,,1149,,16.12,,,XX,12.46,,2.769,,7.5,
04-May-2021 12:00,2.793,,200.7,,3.745,,1251,,18.38,,,XX,18.67,,2.645,,9.4,
04-May-2021 13:00,3.737,,180.1,,5.352,,1356,,20.71,,,XX,8.14,,3.699,,4,
04-May-2021 14:00,4.755,,185.2,,5.999,,1421,,21.51,,,XX,6.52,,4.724,,4.9,
04-May-2021 15:00,5.201,,215.1,,8.35,,1548,,22.02,,,XX,34.13,,4.278,,5.6,
04-May-2021 16:00,6.146,,287,,9.19,,1627,,22.31,,,XX,16.75,,5.883,,10.2,
04-May-2021 17:00,6,,303.3,,8.66,,1708,,21.59,,,XX,12.57,,5.855,,12.9,
04-May-2021 18:00,4.678,,314.9,,9.1,,1809,,19.86,,,XX,13.3,,4.552,,15.3,
04-May-2021 19:00,2.975,,348.3,,4.764,,1908,,17.45,,,XX,28.44,,2.608,,10.5,
04-May-2021 20:00,2.877,,21.5,,4.156,,2046,,14.62,,,XX,10.01,,2.833,,5.8,
04-May-2021 21:00,2.915,,30.6,,4.529,,2145,,12.75,,,XX,16.99,,2.787,,7.8,
04-May-2021 22:00,2.006,,100,,2.961,,2243,,9.02,,,XX,29.64,,1.738,,6.2,
04-May-2021 23:00,3.206,,75.1,,4.705,,2319,,8.76,,,XX,12.61,,3.128,,8.8,
05-May-2021 00:00,2.045,,59.2,,3.862,,24,,6.71,,,XX,19.05,,1.932,,8.6,
05-May-2021 01:00,1.896,,56.7,,3.313,,111,,6.88,,,XX,15.78,,1.824,,11.2,
05-May-2021 02:00,2.514,,53.2,,4.529,,221,,4.26,,,XX,13.4,,2.446,,10.6,
05-May-2021 03:00,3.34,,43.1,,4.254,,333,,2.49,,,XX,8.87,,3.3,,10,
05-May-2021 04:00,3.172,,40.1,,3.999,,436,,1.41,,,XX,14.93,,3.064,,11.3,
05-May-2021 05:00,2.68,,56.2,,3.901,,531,,2.05,,,XX,9.47,,2.644,,9.5,
05-May-2021 06:00,1.302,,15.9,,2.725,,601,,7.16,,,XX,22.68,,1.2,,9.9,
05-May-2021 07:00,1.186,,239,,2.177,,758,,10.65,,,XX,27.12,,1.053,,14.4,
05-May-2021 08:00,2.347,,242.4,,3.294,,856,,12.2,,,XX,10.5,,2.308,,8.5,
05-May-2021 09:00,3.219,,233.6,,4.274,,932,,13.82,,,XX,7.82,,3.189,,12.6,
05-May-2021 10:00,3.329,,241.5,,4.058,,1046,,17.1,,,XX,10.45,,3.273,,6.2,
05-May-2021 11:00,2.587,,228.3,,5.391,,1107,,20.58,,,XX,21.22,,2.409,,,BA
05-May-2021 12:00,3.201,,240.9,,5.861,,1230,,22.25,,,XX,14.2,,3.103,,,BA
05-May-2021 13:00,3.061,,235.7,,4.725,,1300,,23.33,,,XX,16.22,,2.938,,-3.7,
05-May-2021 14:00,2.701,,221.6,,4.96,,1446,,24.19,,,XX,16.55,,2.588,,4.8,
05-May-2021 15:00,5.24,,209.6,,9.23,,1556,,23.28,,,XX,11.74,,5.13,,16.1,
05-May-2021 16:00,7.373,,209.5,,9.41,,1623,,21.17,,,XX,5.23,,7.342,,27.5,
05-May-2021 17:00,5.428,,212,,8.57,,1711,,19.88,,,XX,6.08,,5.397,,21.8,
05-May-2021 18:00,4.51,,196.4,,6.391,,1802,,18.25,,,XX,11.2,,4.423,,17.5,
05-May-2021 19:00,4.668,,197.5,,7.606,,1953,,17.41,,,XX,6.46,,4.638,,15.8,
05-May-2021 20:00,5.439,,177.5,,9.19,,2017,,17.6,,,XX,20.71,,5.083,,18,
05-May-2021 21:00,2.59,,170.7,,5.273,,2152,,15.7,,,XX,43.71,,1.836,,12.4,
05-May-2021 22:00,2.779,,201.8,,5.038,,2205,,15.22,,,XX,27.19,,2.466,,14.3,
05-May-2021 23:00,3.458,,191,,5.92,,2339,,14.89,,,XX,24.19,,3.15,,13.6,
06-May-2021 00:00,1.822,,27.2,,3.255,,50,,11.24,,,XX,19.49,,1.717,,9.3,
06-May-2021 01:00,2.523,,28,,3.803,,139,,9.3,,,XX,14.05,,2.447,,9.6,
06-May-2021 02:00,3.021,,16.9,,3.941,,216,,8.2,,,XX,9.9,,2.976,,10.6,
06-May-2021 03:00,3.057,,33.3,,4.117,,311,,6.97,,,XX,9.14,,3.018,,9.4,
06-May-2021 04:00,2.847,,34.9,,3.999,,448,,5.64,,,XX,11.06,,2.794,,9.2,
06-May-2021 05:00,3.013,,56.1,,3.999,,525,,5.63,,,XX,8.28,,2.982,,11,
06-May-2021 06:00,1.905,,55.3,,3.098,,601,,10.16,,,XX,34.11,,1.567,,10.9,
06-May-2021 07:00,1.604,,181,,2.823,,704,,12.94,,,XX,15.33,,1.547,,14.5,
06-May-2021 08:00,1.223,,222.1,,2.314,,852,,15.5,,,XX,27.59,,1.081,,11,
06-May-2021 09:00,1.408,,200.4,,2.765,,941,,19.87,,,XX,33.24,,1.171,,10,
06-May-2021 10:00,2.039,,249.5,,4.431,,1057,,20.93,,,XX,26.33,,1.823,,11.4,
06-May-2021 11:00,2.913,,254.6,,5.959,,1143,,21.66,,,XX,21.68,,2.704,,10.5,
06-May-2021 12:00,7.067,,224.9,,11.43,,1252,,21.98,,,XX,12.52,,6.898,,22.3,
06-May-2021 13:00,9.01,,234.3,,11.72,,1305,,21.3,,,XX,14.43,,8.72,,38.6,
06-May-2021 14:00,9.52,,248.1,,12.74,,1426,,20.84,,,XX,6.2,,9.47,,92.6,
06-May-2021 15:00,8.39,,246,,10.72,,1502,,20.15,,,XX,6.76,,8.33,,25.7,
06-May-2021 16:00,9.08,,245.3,,12.64,,1636,,19.13,,,XX,6.62,,9.02,,47.9,
06-May-2021 17:00,7.82,,240.9,,11.98,,1713,,18.1,,,XX,5.65,,7.782,,25.2,
06-May-2021 18:00,7.225,,229.8,,10.19,,1819,,17.16,,,XX,9.61,,7.123,,21,
06-May-2021 19:00,5.583,,205.5,,7.547,,1934,,16.11,,,XX,8.39,,5.523,,20.2,
06-May-2021 20:00,5.814,,205,,8.41,,2013,,15.51,,,XX,10,,5.726,,17.9,
06-May-2021 21:00,5.591,,182.2,,8.35,,2151,,14.28,,,XX,11.02,,5.488,,18.6,
06-May-2021 22:00,6.985,,188.1,,9.35,,2204,,13.59,,,XX,8.79,,6.902,,19.2,
06-May-2021 23:00,3.464,,191.6,,5.607,,2313,,12.55,,,XX,45.51,,2.371,,16,
07-May-2021 00:00,2.356,,61.3,,3.411,,45,,10.27,,,XX,14.07,,2.285,,11.8,
07-May-2021 01:00,2.487,,55.8,,3.823,,136,,8.75,,,XX,32.29,,2.092,,11.4,
07-May-2021 02:00,5.968,,187.9,,10,,249,,11.78,,,XX,23.27,,5.476,,13.1,
07-May-2021 03:00,6.888,,182.8,,8.88,,301,,12.15,,,XX,5.59,,6.855,,13,
07-May-2021 04:00,3.263,,92.1,,7.723,,402,,8.57,,,XX,70.81,,0.769,,11.2,
07-May-2021 05:00,2.883,,31.4,,4.333,,533,,5.38,,,XX,18.6,,2.731,,10.9,
07-May-2021 06:00,2.278,,60.2,,3.764,,651,,9.96,,,XX,43.58,,1.619,,11.9,
07-May-2021 07:00,1.454,,108.5,,4.137,,722,,13.26,,,XX,42.88,,1.047,,8.5,
07-May-2021 08:00,2.325,,151.3,,4.94,,834,,14.43,,,XX,33.23,,1.934,,4,
07-May-2021 09:00,2.762,,182.4,,5.019,,921,,15.22,,,XX,18.06,,2.625,,3.9,
07-May-2021 10:00,4.254,,224.7,,6.704,,1053,,16.16,,,XX,14.92,,4.109,,2.3,
07-May-2021 11:00,5.248,,212.6,,6.979,,1148,,16.91,,,XX,9.4,,5.177,,3.5,
07-May-2021 12:00,5.202,,214.9,,7.723,,1239,,17.74,,,XX,11.05,,5.105,,2.6,
07-May-2021 13:00,5.58,,213.6,,8.63,,1356,,18.33,,,XX,10.59,,5.485,,2.4,
07-May-2021 14:00,8.19,,229.4,,10.66,,1444,,18.36,,,XX,8.12,,8.11,,11.2,
07-May-2021 15:00,7.837,,285.1,,12.25,,1559,,18.65,,,XX,30.37,,6.735,,54.8,
07-May-2021 16:00,8.67,,299.1,,12.33,,1637,,17.99,,,XX,12.38,,8.47,,29.6,
07-May-2021 17:00,8.2,,293.2,,11.45,,1713,,17.04,,,XX,10.53,,8.06,,14.2,
07-May-2021 18:00,6.184,,298,,9.13,,1821,,15.47,,,XX,7.44,,6.132,,8.2,
07-May-2021 19:00,4.487,,308.5,,6.9,,1927,,13.18,,,XX,15.98,,4.312,,8.9,
07-May-2021 20:00,3.407,,331.4,,6.743,,2015,,12.18,,,XX,16.48,,3.266,,10.1,
07-May-2021 21:00,3.046,,4.1,,5.313,,2108,,10.76,,,XX,24.82,,2.76,,6.9,
07-May-2021 22:00,2.203,,51.7,,6.685,,2220,,10.2,,,XX,31.08,,1.878,,20.6,
07-May-2021 23:00,4.277,,46.8,,8.43,,2343,,8.4,,,XX,13.61,,4.156,,18.7,
08-May-2021 00:00,3.729,,41.7,,5.509,,17,,7.33,,,XX,9.86,,3.674,,11.9,
08-May-2021 01:00,2.737,,22.8,,5.45,,145,,6.79,,,XX,24.12,,2.494,,9.5,
08-May-2021 02:00,2.675,,34.4,,4.489,,220,,5.44,,,XX,19.63,,2.518,,7.7,
08-May-2021 03:00,2.436,,62.1,,3.862,,347,,3.37,,,XX,38.95,,1.873,,7.8,
08-May-2021 04:00,2.597,,43.8,,4.431,,441,,2.15,,,XX,24.36,,2.362,,8.8,
08-May-2021 05:00,1.999,,57.4,,3.47,,521,,1.31,,,XX,22.18,,1.849,,8.4,
08-May-2021 06:00,1.543,,78.4,,2.902,,605,,4.97,,,XX,38.7,,1.19,,15.6,
08-May-2021 07:00,2.385,,176.8,,4.823,,749,,6.55,,,XX,15.6,,2.297,,8.4,
08-May-2021 08:00,2.766,,179,,4.391,,844,,7.93,,,XX,15.73,,2.662,,7.2,
08-May-2021 09:00,3.614,,201.1,,5.685,,923,,9.57,,,XX,18.28,,3.43,,7.2,
08-May-2021 10:00,3.984,,216,,5.567,,1021,,10.99,,,XX,11.17,,3.908,,9.6,
08-May-2021 11:00,3.735,,208.6,,5.567,,1156,,12.53,,,XX,12.85,,3.641,,4.9,
08-May-2021 12:00,4.768,,203.4,,6.195,,1247,,13.95,,,XX,12.46,,4.655,,5.3,
08-May-2021 13:00,4.355,,218.6,,5.646,,1301,,15.21,,,XX,10.68,,4.279,,5.4,
08-May-2021 14:00,3.855,,214.4,,5.587,,1414,,16.15,,,XX,13.19,,3.752,,5.3,
08-May-2021 15:00,4.113,,16.1,,8.57,,1554,,17.29,,,XX,51.68,,2.439,,7.9,
08-May-2021 16:00,5.932,,31.2,,11.23,,1633,,16.76,,,XX,15.71,,5.709,,22.1,
08-May-2021 17:00,7.297,,20,,10.15,,1753,,15.33,,,XX,11.58,,7.148,,18.7,
08-May-2021 18:00,5.751,,25.5,,10.17,,1808,,13.56,,,XX,15.81,,5.532,,13.7,
08-May-2021 19:00,3.692,,52.1,,6.018,,1928,,11.8,,,XX,17.2,,3.526,,13.2,
08-May-2021 20:00,2.99,,77.7,,5.313,,2029,,9.48,,,XX,32.5,,2.509,,13.4,
08-May-2021 21:00,2.429,,31.2,,4.058,,2112,,8.38,,,XX,17.57,,2.315,,10.9,
08-May-2021 22:00,1.991,,62.5,,3.843,,2219,,6.48,,,XX,24.06,,1.815,,10,
08-May-2021 23:00,2.393,,78,,3.47,,2316,,4.36,,,XX,13.28,,2.328,,10,
09-May-2021 00:00,3.222,,68.3,,4.333,,24,,2.48,,,XX,7.11,,3.197,,9.6,
09-May-2021 01:00,2.86,,52.2,,4.489,,101,,0.64,,,XX,8.45,,2.829,,9.6,
09-May-2021 02:00,3.128,,45.2,,3.98,,222,,-0.09,,,XX,5.78,,3.112,,9.8,
09-May-2021 03:00,3.293,,52.3,,4.254,,332,,-1.88,,,XX,5.11,,3.28,,9.2,
09-May-2021 04:00,3.486,,50.1,,4.411,,405,,-2.48,,,XX,11.64,,3.414,,8.2,
09-May-2021 05:00,2.958,,34,,4.039,,507,,-1.73,,,XX,4.57,,2.949,,9.2,
09-May-2021 06:00,1.458,,38,,2.921,,600,,3.37,,,XX,19.89,,1.37,,10.5,
09-May-2021 07:00,1.469,,175.6,,2.549,,748,,7.16,,,XX,35.02,,1.194,,10.2,
09-May-2021 08:00,2.138,,220.2,,3.411,,856,,8.37,,,XX,14.15,,2.073,,9.4,
09-May-2021 09:00,3.145,,223.3,,4.509,,932,,10.49,,,XX,10.59,,3.091,,7.9,
09-May-2021 10:00,3.399,,215.5,,4.529,,1030,,12.24,,,XX,12.36,,3.32,,8.8,
09-May-2021 11:00,3.904,,211,,5.45,,1153,,13.34,,,XX,13.9,,3.789,,10.9,
09-May-2021 12:00,4.03,,200.3,,4.979,,1258,,15.09,,,XX,10.73,,3.959,,11.6,
09-May-2021 13:00,4.159,,182.4,,5.469,,1311,,16.37,,,XX,11.67,,4.073,,10.7,
09-May-2021 14:00,2.861,,175.5,,4.862,,1456,,17.72,,,XX,17.79,,2.723,,12.3,
09-May-2021 15:00,4.634,,218.8,,6.724,,1546,,18.61,,,XX,19.51,,4.366,,17.1,
09-May-2021 16:00,5.224,,354.4,,9.51,,1656,,17.8,,,XX,29.63,,4.525,,14.6,
09-May-2021 17:00,5.948,,9.8,,9.33,,1741,,16.35,,,XX,11.26,,5.833,,12.5,
09-May-2021 18:00,5.658,,11.8,,8.35,,1830,,14.97,,,XX,10.65,,5.56,,13.3,
09-May-2021 19:00,4.087,,36.6,,6.077,,1915,,13.36,,,XX,11.21,,4.009,,12,
09-May-2021 20:00,4.394,,42.4,,6.763,,2012,,12.56,,,XX,9.54,,4.333,,10.7,
09-May-2021 21:00,2.862,,54.9,,5.705,,2105,,10.49,,,XX,15.75,,2.754,,11,
09-May-2021 22:00,1.684,,53.5,,2.51,,2205,,7.58,,,XX,39.44,,1.285,,10.3,
09-May-2021 23:00,2.109,,45.3,,3.941,,2353,,6.98,,,XX,30.24,,1.815,,10.2,
10-May-2021 00:00,2.798,,66.4,,4.176,,58,,4.54,,,XX,14.97,,2.703,,9.4,
10-May-2021 01:00,1.523,,83,,4.117,,117,,4.27,,,XX,34.74,,1.243,,18.3,
10-May-2021 02:00,1.35,,92.9,,3.529,,244,,4.85,,,XX,27.01,,1.2,,33.1,
10-May-2021 03:00,2.27,,56.5,,3.588,,302,,3.18,,,XX,22.29,,2.098,,32.2,
10-May-2021 04:00,2.068,,61.9,,4.176,,432,,1.09,,,XX,21.84,,1.918,,27.6,
10-May-2021 05:00,1.53,,65.3,,3.176,,508,,1.63,,,XX,32.14,,1.289,,26.3,
10-May-2021 06:00,1.855,,99,,2.941,,622,,5.43,,,XX,14.59,,1.795,,25.8,
10-May-2021 07:00,2.073,,168.8,,3.745,,744,,7.71,,,XX,27.78,,1.829,,22.1,
10-May-2021 08:00,3.408,,196.1,,4.725,,822,,8.61,,,XX,10.36,,3.352,,20.6,
10-May-2021 09:00,3.755,,197.4,,4.881,,924,,10.14,,,XX,14.08,,3.642,,18.9,
10-May-2021 10:00,3.066,,205.7,,4.783,,1028,,11.87,,,XX,12.13,,2.998,,15.2,
10-May-2021 11:00,3.702,,208.5,,4.862,,1158,,13.6,,,XX,9.98,,3.646,,10.5,
10-May-2021 12:00,3.58,,204.2,,4.744,,1214,,15.04,,,XX,11.5,,3.508,,10.8,
10-May-2021 13:00,4.214,,208.5,,6.41,,1330,,16.77,,,XX,10.46,,4.144,,8.1,
10-May-2021 14:00,4.175,,234.4,,10.31,,1459,,18.34,,,XX,68.05,,1.229,,7.7,
10-May-2021 15:00,8.24,,25.7,,12.33,,1539,,18.1,,,XX,11.86,,8.06,,40.1,
10-May-2021 16:00,8.81,,12.2,,12.17,,1602,,17.74,,,XX,10.51,,8.66,,49.4,
10-May-2021 17:00,9.57,,13.2,,13.11,,1716,,16.28,,,XX,8.55,,9.47,,104.1,
10-May-2021 18:00,7.504,,13.3,,12.04,,1820,,14.69,,,XX,9.98,,7.39,,24.1,
10-May-2021 19:00,4.424,,62.4,,8.63,,1940,,13.27,,,XX,22.58,,4.08,,10.8,
10-May-2021 20:00,2.933,,53.6,,6.469,,2001,,10.94,,,XX,9.58,,2.892,,8.6,
10-May-2021 21:00,2.363,,46,,4.45,,2156,,7.63,,,XX,19.34,,2.229,,8.5,
10-May-2021 22:00,2.711,,68,,4.391,,2230,,5.56,,,XX,13.15,,2.639,,8.5,
10-May-2021 23:00,3.047,,76.7,,4.489,,2330,,3.09,,,XX,13.22,,2.965,,7.5,
11-May-2021 00:00,1.38,,32.6,,2.863,,38,,2.86,,,XX,27.54,,1.221,,6.3,
11-May-2021 01:00,2.121,,70.6,,4.078,,155,,1.84,,,XX,31.18,,1.807,,6.5,
11-May-2021 02:00,3.287,,59.5,,4.333,,245,,-0.23,,,XX,14.8,,3.178,,6.1,
11-May-2021 03:00,2.771,,26.4,,3.843,,315,,-0.97,,,XX,8.77,,2.739,,6.2,
11-May-2021 04:00,3.078,,55.4,,3.98,,419,,-1.73,,,XX,5.82,,3.062,,8.1,
11-May-2021 05:00,2.96,,55.9,,3.627,,512,,-1.14,,,XX,5.86,,2.944,,6.7,
11-May-2021 06:00,1.66,,67.9,,3.333,,611,,4.55,,,XX,13.2,,1.616,,7.6,
11-May-2021 07:00,1.056,,241.4,,2.431,,745,,7.93,,,XX,18.73,,1,,10,
11-May-2021 08:00,2.05,,251.4,,3.745,,857,,9.39,,,XX,14.4,,1.985,,3.5,
11-May-2021 09:00,2.677,,249.4,,4.548,,951,,12.15,,,XX,16.69,,2.563,,5.4,
11-May-2021 10:00,3.105,,248.2,,4.999,,1007,,14.43,,,XX,16.59,,2.975,,7.6,
11-May-2021 11:00,2.784,,241.9,,4.372,,1112,,16.79,,,XX,18.22,,2.643,,7.3,
11-May-2021 12:00,3.363,,201.5,,4.646,,1207,,18.1,,,XX,21.5,,3.126,,,BL
11-May-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
11-May-2021 14:00,3.123,,182.6,,4.725,,1402,,20.19,,,XX,15.18,,3.014,,0.5,
