,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,,BD,1.836,,876,,346.2,,3.093,,13,,17.09,,0,,24.52,,0.01,,18.69,,1.738,,0.055,,1.578,,1.522,,21.072,,26.7,,5.6,,0.21,
01-May-2021 01:00,0.128,,2.471,,875,,349.6,,4.036,,144,,15.7,,0,,25.59,,0.01,,43.46,,1.76,,0.052,,2.138,,2.086,,20.079,,36.1,,6.4,,0.208,
01-May-2021 02:00,0.129,,2.081,,875,,337.9,,4.077,,225,,15.11,,0,,26.79,,0.02,,42.13,,1.518,,0.052,,1.533,,1.481,,19.719,,27.7,,5.5,,0.216,
01-May-2021 03:00,,BF,1.678,,875,,21.7,,3.708,,315,,14.56,,0,,27.72,,0.02,,32.63,,1.406,,0.045,,1.29,,1.245,,,BF,23,,4.5,,,BF
01-May-2021 04:00,,BF,1.521,,874,,3.5,,3.851,,456,,14.04,,0,,29.41,,0.26,,53.57,,0.856,,0.046,,1.154,,1.108,,,BF,19,,4.4,,,BF
01-May-2021 05:00,0.118,,1.884,,874,,357.9,,3.585,,516,,14.75,,0,,28.63,,30.57,,61.77,,0.788,,0.101,,1.285,,1.184,,23.094,,14.4,,4.5,,0.238,
01-May-2021 06:00,0.136,,1.611,,874,,320.4,,3.278,,637,,14.29,,0,,31.87,,105.9,,60.13,,0.723,,0.234,,1.859,,1.625,,20.526,,26.7,,5,,0.221,
01-May-2021 07:00,0.138,,2.513,,874,,42,,5.039,,718,,18.39,,0,,24.04,,447.1,,27.34,,2.227,,0.335,,1.611,,1.275,,31.291,,48,,5.3,,0.266,
01-May-2021 08:00,0.125,,1.225,,873,,134.8,,3.36,,826,,23.63,,0,,14.15,,670.7,,60.94,,0.532,,0.107,,0.775,,0.667,,40.314,,22,,4.6,,0.288,
01-May-2021 09:00,0.116,,1.97,,872,,214.3,,4.158,,948,,26.79,,0,,10.01,,823,,55.79,,1.036,,0.083,,0.649,,0.565,,45.847,,24.1,,4,,0.262,
01-May-2021 10:00,0.103,,3.202,,872,,347.8,,10.34,,1053,,28.64,,0,,5.46,,933,,32.21,,2.696,,0.088,,0.527,,0.438,,53.31,,16.6,,2.8,,0.229,
01-May-2021 11:00,0.1,,5.863,,871,,353.8,,11.59,,1149,,29.31,,0,,5.32,,977,,23.59,,5.366,,0.071,,0.571,,0.5,,55.7,,27.5,,3.8,,0.249,
01-May-2021 12:00,0.097,,4.874,,870,,347.7,,11.51,,1213,,29.55,,0,,5.43,,968,,29.67,,4.22,,0.076,,0.689,,0.613,,55.506,,20,,3.6,,0.25,
01-May-2021 13:00,0.097,,6.768,,870,,347.3,,15.32,,1333,,30.02,,0,,6.4,,893,,31.14,,5.768,,0.067,,0.699,,0.631,,53.711,,54.6,,5.1,,0.27,
01-May-2021 14:00,0.098,,6.087,,869,,339.3,,13.46,,1422,,29.79,,0,,7.09,,768.5,,40.26,,4.583,,0.092,,0.814,,0.721,,54.799,,35.1,,4.9,,0.282,
01-May-2021 15:00,0.107,,6.864,,869,,278.1,,11.84,,1532,,29.28,,0,,8.58,,593.7,,19.88,,6.451,,0.077,,1.071,,0.993,,57.519,,28.5,,5.7,,0.358,
01-May-2021 16:00,0.114,,6.642,,869,,283.6,,11.22,,1607,,28.09,,0,,10.07,,365.1,,23.13,,6.1,,0.077,,1.331,,1.253,,59.209,,29.2,,5.8,,0.355,
01-May-2021 17:00,0.109,,6.895,,869,,318.6,,12.84,,1714,,26.78,,0,,8.9,,197.6,,22.43,,6.366,,0.063,,0.978,,0.915,,57.682,,20.8,,4.7,,0.28,
01-May-2021 18:00,0.106,,6.53,,869,,343.3,,11.63,,1857,,23.97,,0,,9.06,,27.18,,22.77,,6.014,,0.047,,0.742,,0.694,,55.747,,21.5,,4.5,,0.238,
01-May-2021 19:00,0.105,,6.525,,870,,349.8,,11.16,,1925,,21.27,,0,,11.06,,0.05,,19.68,,6.139,,0.055,,0.642,,0.587,,53.548,,23.6,,4.5,,0.221,
01-May-2021 20:00,0.103,,4.735,,871,,347.2,,7.169,,2059,,18.08,,0,,12.46,,0.01,,16.7,,4.534,,0.087,,0.693,,0.605,,49.315,,18.8,,4.2,,0.205,
01-May-2021 21:00,0.106,,5.896,,871,,348.6,,9.71,,2126,,18.46,,0,,11.67,,0.01,,15.49,,5.68,,0.063,,0.686,,0.623,,53.792,,20.2,,4.7,,0.214,
01-May-2021 22:00,0.108,,6.082,,871,,352.2,,10.3,,2219,,17.88,,0,,12.22,,0.01,,17.62,,5.795,,0.052,,0.615,,0.562,,53.68,,18.1,,4.4,,0.197,
01-May-2021 23:00,0.109,,4.87,,871,,353.3,,6.677,,2343,,16.05,,0,,13.72,,0.01,,15.59,,4.69,,0.045,,0.524,,0.479,,50.867,,14.1,,4.4,,0.207,
02-May-2021 00:00,,BD,5.506,,871,,332.9,,9.48,,21,,13.92,,0,,17.56,,0.02,,16.09,,5.289,,0.048,,0.571,,0.523,,48.725,,14.6,,4.7,,0.202,
02-May-2021 01:00,0.132,,5.56,,871,,306.1,,9.4,,158,,15.03,,0,,19.22,,0.02,,9.18,,5.488,,0.047,,0.572,,0.524,,51.892,,23.5,,5,,0.21,
02-May-2021 02:00,0.138,,6.623,,871,,319.3,,10.98,,238,,14.67,,0,,21.27,,0.02,,10.57,,6.51,,0.058,,0.61,,0.552,,51.006,,34.8,,5.5,,0.241,
02-May-2021 03:00,0.142,,8.96,,871,,338.1,,13.95,,318,,14.13,,0,,26.64,,0.02,,10.65,,8.81,,0.051,,0.68,,0.628,,48.617,,49.2,,6.2,,0.239,
02-May-2021 04:00,0.145,,7.759,,871,,344.8,,11.18,,414,,12.87,,0,,36.43,,0.75,,17.14,,7.411,,0.053,,0.734,,0.68,,43.032,,39.2,,6.2,,0.201,
02-May-2021 05:00,0.152,,7.279,,872,,341.8,,10.59,,511,,12.22,,0,,43.04,,43.84,,12.85,,7.095,,0.064,,0.794,,0.729,,39.72,,32.9,,5.7,,0.188,
02-May-2021 06:00,0.157,,8.95,,872,,337.4,,13.17,,611,,14,,0,,41.18,,266.5,,11.12,,8.78,,0.083,,0.738,,0.654,,39.896,,40.8,,5.2,,0.203,
02-May-2021 07:00,0.16,,10.18,,872,,341.1,,15.52,,753,,15.67,,0,,36.03,,470.1,,16.89,,9.74,,0.082,,0.675,,0.592,,41.458,,53.4,,5.4,,0.192,
02-May-2021 08:00,0.158,,10.86,,872,,352.4,,15.01,,813,,17.36,,0,,26.88,,656.8,,19.96,,10.2,,0.071,,0.615,,0.543,,46.336,,83.2,,6.8,,0.191,
02-May-2021 09:00,0.154,,9.77,,872,,357.9,,15.59,,901,,18.59,,0,,21.13,,811,,19.85,,9.18,,0.077,,0.596,,0.519,,49.67,,39.5,,5.2,,0.194,
02-May-2021 10:00,0.147,,8.63,,871,,354.3,,13.37,,1059,,19.93,,0,,18.02,,918,,21.13,,8.04,,0.068,,0.622,,0.553,,51.326,,24.1,,4.4,,0.183,
02-May-2021 11:00,0.142,,8.42,,871,,350.9,,14.48,,1154,,20.9,,0,,16.75,,962,,20.21,,7.896,,0.08,,0.69,,0.61,,50.989,,28.3,,4.4,,0.18,
02-May-2021 12:00,0.136,,9.55,,870,,348.8,,15.79,,1241,,21.59,,0,,16.88,,954,,19.35,,9.01,,0.074,,0.649,,0.575,,49.144,,49.5,,5.2,,0.187,
02-May-2021 13:00,0.133,,10.95,,870,,351.9,,16.28,,1341,,22.13,,0,,16.56,,890,,19.37,,10.33,,0.089,,0.65,,0.561,,47.728,,89.4,,7.1,,0.186,
02-May-2021 14:00,0.13,,11.92,,869,,351.9,,17.98,,1456,,22.4,,0,,16,,773.8,,19.78,,11.21,,0.076,,0.645,,0.568,,47.216,,149,,10.1,,0.173,
02-May-2021 15:00,0.13,,13.26,,869,,346.7,,19.89,,1544,,22.25,,0,,16.65,,600.9,,20.93,,12.38,,0.115,,0.656,,0.541,,46.027,,267.5,,15.9,,0.177,
02-May-2021 16:00,0.127,,12.81,,869,,348.2,,18.49,,1615,,21.43,,0,,16.8,,400.4,,22.85,,11.79,,0.08,,0.571,,0.49,,46.267,,144.1,,10.3,,0.172,
02-May-2021 17:00,0.128,,11.12,,870,,346,,15.65,,1703,,20.29,,0,,17.27,,195.5,,20.07,,10.44,,0.065,,0.518,,0.453,,46.901,,51,,6.3,,0.18,
02-May-2021 18:00,0.125,,9.14,,871,,342.2,,14.4,,1816,,18.61,,0,,18.47,,23.09,,12.89,,8.91,,0.056,,0.454,,0.397,,46.63,,30.1,,5.1,,0.177,
02-May-2021 19:00,0.126,,6.383,,872,,336.2,,9.75,,1959,,16.65,,0,,20.33,,0.04,,8.22,,6.317,,0.051,,0.394,,0.343,,44.755,,17.7,,4.1,,0.166,
02-May-2021 20:00,0.129,,6.949,,873,,323.1,,10.26,,2037,,15.67,,0,,22.03,,0.01,,10.4,,6.834,,0.051,,0.34,,0.289,,42.929,,15.4,,3.7,,0.157,
02-May-2021 21:00,0.129,,6.166,,874,,312.4,,9.54,,2131,,14.92,,0,,23.18,,0.01,,8.39,,6.1,,0.052,,0.328,,0.275,,42.43,,13.9,,3.7,,0.184,
02-May-2021 22:00,0.133,,5.14,,874,,348.2,,7.865,,2253,,13.05,,0,,26.15,,0.02,,13.39,,4.999,,0.045,,0.405,,0.359,,39.344,,26.6,,4.5,,0.168,
02-May-2021 23:00,0.129,,5.408,,875,,353.2,,8.5,,2306,,12.83,,0,,25.59,,0.02,,15.75,,5.204,,0.048,,0.319,,0.27,,39.295,,13.7,,3.8,,0.176,
03-May-2021 00:00,,BD,4.381,,875,,354.9,,5.879,,39,,11.17,,0,,28.15,,0.02,,14.02,,4.25,,0.051,,0.338,,0.287,,37.165,,13.1,,3.8,,0.176,
03-May-2021 01:00,0.131,,3.384,,875,,357.8,,5.449,,157,,10.06,,0,,30.45,,0.02,,15.46,,3.26,,,AY,,AY,,AY,36.019,,13.6,,3.9,,0.195,
03-May-2021 02:00,0.13,,4.359,,875,,14.2,,6.063,,250,,11.37,,0,,27.78,,0.03,,9.12,,4.304,,0.044,,0.267,,0.222,,39.337,,17.6,,4.4,,0.209,
03-May-2021 03:00,0.131,,4.803,,875,,346.9,,7.128,,344,,11.02,,0,,28.31,,0.03,,13.75,,4.664,,0.056,,0.285,,0.229,,38.926,,17.5,,4.7,,0.187,
03-May-2021 04:00,0.13,,4.781,,876,,356.6,,6.247,,447,,10.41,,0,,29.69,,0.88,,19.46,,4.505,,0.052,,0.281,,0.229,,38.141,,17.1,,4.2,,0.195,
03-May-2021 05:00,0.13,,3.11,,876,,322.5,,6.063,,506,,9.28,,0,,33.15,,45.83,,27.62,,2.748,,0.07,,0.447,,0.377,,36.489,,16.5,,4.1,,0.189,
03-May-2021 06:00,0.131,,7.244,,877,,355.6,,11.98,,653,,13.29,,0,,25.13,,272.5,,22.34,,6.693,,0.068,,0.332,,0.263,,41.577,,20,,4.2,,0.182,
03-May-2021 07:00,0.131,,9.4,,877,,0.4,,12.99,,727,,14.54,,0,,23.38,,475,,20.48,,8.8,,0.109,,0.349,,0.24,,43.097,,30.6,,4.7,,0.169,
03-May-2021 08:00,0.131,,8.54,,877,,3.6,,12.99,,800,,15.77,,0,,21.91,,664.2,,18.67,,8.09,,0.069,,0.37,,0.301,,44.002,,18,,4.2,,0.181,
03-May-2021 09:00,0.132,,6.524,,876,,358.2,,11.06,,903,,17.31,,0,,17.31,,820,,18.97,,6.166,,0.069,,0.4,,0.331,,48.417,,17.3,,4.5,,0.189,
03-May-2021 10:00,0.127,,4.608,,876,,352.9,,8.85,,1011,,18.63,,0,,14.49,,926,,25.49,,4.151,,0.076,,0.458,,0.381,,50.327,,14.5,,4.4,,0.185,
03-May-2021 11:00,0.126,,3.972,,875,,351.6,,10.12,,1122,,20.35,,0,,11.94,,975,,27.78,,3.505,,0.103,,0.645,,0.541,,50.917,,17.1,,4.3,,0.191,
03-May-2021 12:00,0.125,,3.825,,874,,345.9,,8.5,,1226,,21.83,,0,,9.33,,971,,26.91,,3.403,,0.09,,0.558,,0.468,,52.163,,15.5,,4.3,,0.197,
03-May-2021 13:00,0.124,,5.457,,874,,350.8,,9.42,,1335,,23.3,,0,,8.09,,903,,21.93,,5.057,,0.078,,0.524,,0.445,,51.83,,15.9,,4.4,,0.184,
03-May-2021 14:00,0.122,,5.415,,873,,349.4,,10.36,,1431,,24.18,,0,,7.54,,777.7,,21.52,,5.033,,0.075,,0.523,,0.448,,51.86,,17.2,,4.4,,0.18,
03-May-2021 15:00,0.119,,6.114,,873,,339.5,,10.57,,1533,,25.1,,0,,7.22,,606,,18.84,,5.783,,0.089,,0.483,,0.394,,50.496,,17.9,,4.1,,0.184,
03-May-2021 16:00,0.118,,7.628,,873,,341.7,,10.9,,1657,,24.98,,0,,7.82,,406.6,,14.34,,7.39,,0.107,,0.494,,0.387,,48.826,,18.1,,4.1,,0.183,
03-May-2021 17:00,0.123,,8.33,,873,,341.9,,12,,1737,,24,,0,,8.72,,204.1,,9.15,,8.22,,0.086,,0.558,,0.471,,48.704,,22.3,,4.3,,0.181,
03-May-2021 18:00,0.119,,7.3,,873,,338.4,,11.53,,1800,,21.8,,0,,10.32,,29.12,,10.09,,7.187,,0.055,,0.625,,0.569,,48.216,,21.7,,4.4,,0.188,
03-May-2021 19:00,0.12,,3.333,,874,,323.6,,7.64,,1917,,18.73,,0,,12.4,,0.06,,24.42,,3.031,,0.054,,0.678,,0.624,,45.226,,22.9,,4.6,,0.178,
03-May-2021 20:00,0.119,,1.778,,876,,27.3,,7.312,,2059,,17.19,,0,,13.97,,0.01,,54.07,,0.986,,0.051,,0.701,,0.65,,43.921,,20.4,,4.5,,0.178,
03-May-2021 21:00,0.119,,5.021,,876,,12.9,,8.09,,2101,,17.22,,0,,12.51,,0.01,,8.61,,4.964,,0.059,,0.486,,0.426,,47.249,,18.5,,4.5,,0.192,
03-May-2021 22:00,0.118,,5.067,,877,,3.2,,7.804,,2211,,16.27,,0,,13.45,,0.01,,22.19,,4.687,,0.053,,0.469,,0.416,,47.643,,16.8,,4.4,,0.184,
03-May-2021 23:00,0.122,,2.477,,877,,312.6,,5.121,,2352,,14,,0,,16.59,,0.02,,20.2,,2.323,,0.06,,0.595,,0.534,,44.126,,17.3,,4.4,,0.195,
04-May-2021 00:00,,BD,2.981,,877,,311.6,,5.387,,45,,13.01,,0,,17.62,,0.02,,19.74,,2.804,,0.048,,0.582,,0.533,,43.931,,16.7,,4.5,,0.187,
04-May-2021 01:00,0.113,,1.479,,877,,298.7,,4.077,,100,,11.17,,0,,20.76,,0.02,,13.19,,1.44,,0.057,,0.582,,0.525,,42.289,,16.2,,4.6,,0.174,
04-May-2021 02:00,0.116,,0.293,,878,,330.2,,2.397,,201,,9.51,,0,,24.22,,0.03,,42.04,,0.214,,0.057,,1.083,,1.025,,36.215,,16.7,,4.7,,0.18,
04-May-2021 03:00,,AY,1.541,,878,,12.6,,2.541,,301,,7.74,,0,,26.38,,0.03,,19.81,,1.449,,0.044,,0.852,,0.807,,,AY,17,,4.7,,,AY
04-May-2021 04:00,0.111,,2.016,,878,,355.4,,3.708,,457,,8.15,,0,,26.46,,1.08,,25.95,,1.809,,0.046,,0.87,,0.824,,28.097,,17.5,,4.8,,,AY
04-May-2021 05:00,0.116,,2.093,,878,,359.2,,3.667,,508,,4.41,,0,,38.26,,48.66,,23.76,,1.913,,0.228,,1.96,,1.731,,23.055,,21.3,,4.9,,0.211,
04-May-2021 06:00,0.124,,0.782,,879,,7.7,,2.438,,606,,8.91,,0,,28.9,,275.4,,17.81,,0.745,,0.481,,2.167,,1.685,,29.76,,31.3,,5.4,,0.205,
04-May-2021 07:00,0.124,,1.819,,878,,338.6,,3.872,,717,,14.96,,0,,18.2,,478.9,,20.84,,1.698,,0.223,,1.143,,0.919,,40.581,,23.1,,5,,0.199,
04-May-2021 08:00,0.126,,1.171,,878,,359.6,,3.687,,843,,18.3,,0,,14.55,,667.5,,31.32,,0.996,,0.156,,0.982,,0.825,,44.981,,19.9,,4.9,,0.197,
04-May-2021 09:00,0.126,,0.87,,877,,14,,4.834,,923,,20.54,,0,,12.75,,820,,48.1,,0.563,,0.111,,0.846,,0.734,,47.569,,20.4,,4.9,,0.202,
04-May-2021 10:00,0.129,,1.563,,877,,225.8,,4.814,,1024,,22.53,,0,,11.5,,922,,57.78,,0.768,,0.09,,0.784,,0.694,,49.147,,22,,5,,0.204,
04-May-2021 11:00,0.127,,2.167,,876,,179.8,,6.493,,1142,,24.12,,0,,10.63,,965,,44.3,,1.519,,0.083,,0.747,,0.664,,49.375,,21.8,,4.9,,0.202,
04-May-2021 12:00,0.129,,3.494,,876,,168.7,,7.251,,1254,,25.54,,0,,10,,958,,32.56,,2.93,,0.088,,0.72,,0.632,,49.275,,19.4,,4.6,,0.21,
04-May-2021 13:00,0.125,,4.133,,875,,170.3,,8.56,,1350,,26.87,,0,,9.44,,888,,24.25,,3.763,,0.078,,0.694,,0.615,,48.528,,22.6,,4.5,,0.208,
04-May-2021 14:00,0.127,,5.297,,874,,167.4,,8.75,,1422,,27.71,,0,,9.73,,762.4,,18.93,,5.008,,0.09,,0.711,,0.621,,47.78,,20.6,,4.6,,0.211,
04-May-2021 15:00,0.127,,5.726,,873,,173.3,,9.32,,1530,,28.1,,0,,10.51,,592.8,,14.32,,5.547,,0.086,,0.738,,0.652,,47.148,,25.2,,4.8,,0.215,
04-May-2021 16:00,0.133,,6.233,,873,,171.8,,9.44,,1626,,27.83,,0,,11.56,,395.7,,12.1,,6.094,,0.085,,0.778,,0.693,,47.132,,31,,5.5,,0.241,
04-May-2021 17:00,0.135,,5.647,,873,,168.3,,8.77,,1747,,27.23,,0,,12.21,,199.7,,9.8,,5.564,,0.07,,0.789,,0.719,,47.186,,48,,6.9,,0.251,
04-May-2021 18:00,0.136,,4.751,,873,,163.7,,7.517,,1801,,25.03,,0,,14.67,,31.69,,7.47,,4.71,,0.062,,0.84,,0.777,,46.106,,56.1,,7.1,,0.268,
04-May-2021 19:00,0.137,,4.968,,874,,153.2,,7.968,,1941,,24.08,,0,,14.43,,0.07,,8.69,,4.911,,0.059,,0.933,,0.874,,45.611,,52.4,,6.8,,0.266,
04-May-2021 20:00,0.129,,4.431,,875,,152.6,,6.165,,2047,,22.91,,0,,12.64,,0.01,,8.97,,4.377,,0.046,,0.61,,0.564,,43.966,,21,,4.7,,0.242,
04-May-2021 21:00,0.133,,1.881,,875,,232.2,,4.711,,2107,,19.43,,0,,19.02,,0.01,,63.49,,0.725,,0.052,,1.096,,1.044,,39.254,,30.4,,6.1,,0.239,
04-May-2021 22:00,0.136,,1.303,,876,,7,,3.298,,2208,,16.62,,0,,22.19,,0.01,,40.08,,0.984,,0.043,,1.136,,1.092,,33.368,,35.3,,5.6,,0.222,
04-May-2021 23:00,0.132,,1.783,,876,,326.3,,3.851,,2321,,14.2,,0,,26.62,,0.01,,15.91,,1.714,,0.057,,2.436,,2.378,,26.412,,25.9,,5.4,,0.21,
05-May-2021 00:00,,BD,2.268,,877,,356,,3.913,,5,,13.77,,0,,30.44,,0.02,,33.69,,1.876,,0.049,,2.129,,2.08,,25.187,,24.4,,5.4,,0.2,
05-May-2021 01:00,0.131,,2.157,,877,,21.9,,3.483,,118,,14.58,,0,,26.35,,0.02,,26.14,,1.932,,0.064,,1.066,,1.001,,27.108,,23.9,,5.2,,0.198,
05-May-2021 02:00,0.131,,1.743,,877,,351.9,,3.216,,225,,11.89,,0,,32.89,,0.03,,21.47,,1.62,,0.052,,1.238,,1.186,,23.254,,19.2,,4.8,,0.177,
05-May-2021 03:00,0.134,,0.964,,878,,4.9,,2.336,,313,,11.02,,0,,34.47,,0.03,,15.81,,0.927,,0.046,,1.512,,1.466,,21.467,,19.9,,4.8,,0.193,
05-May-2021 04:00,0.127,,2.072,,878,,12.2,,2.807,,434,,12.13,,0,,28.23,,1.15,,22.89,,1.906,,0.051,,0.829,,0.778,,20.306,,18.7,,4.7,,0.185,
05-May-2021 05:00,0.129,,2.059,,879,,347.2,,2.889,,546,,10.36,,0,,34.09,,50.92,,14.31,,1.995,,0.114,,1.189,,1.074,,19.543,,24.8,,5.4,,0.187,
05-May-2021 06:00,0.138,,1.079,,879,,338.3,,3.114,,658,,12.65,,0,,35.69,,272.2,,15.02,,1.041,,0.321,,1.809,,1.487,,27.691,,28.4,,5.7,,0.182,
05-May-2021 07:00,0.133,,2.238,,879,,341.4,,3.749,,734,,18.59,,0,,20.32,,475.2,,18.47,,2.122,,0.191,,1.155,,0.964,,39.745,,21.2,,4.9,,0.19,
05-May-2021 08:00,0.131,,2.674,,879,,341,,5.694,,843,,22.26,,0,,15.44,,661.7,,22.15,,2.474,,0.131,,0.871,,0.739,,44.441,,24.4,,4.9,,0.209,
05-May-2021 09:00,0.131,,1.771,,878,,318.3,,5.285,,953,,24.65,,0,,12.78,,814,,67.3,,0.548,,0.099,,0.801,,0.701,,47.757,,18.4,,4.7,,0.21,
05-May-2021 10:00,0.13,,3.215,,878,,151.5,,9.52,,1052,,26.93,,0,,10.77,,920,,25.58,,2.894,,0.087,,0.759,,0.672,,48.444,,18.5,,4.6,,0.218,
05-May-2021 11:00,0.126,,5.176,,877,,161.7,,11.12,,1146,,28.41,,0,,9.86,,964,,25.99,,4.643,,0.075,,0.787,,0.711,,49.222,,25.4,,4.8,,0.236,
05-May-2021 12:00,0.123,,6.605,,876,,171.4,,12.06,,1247,,29.31,,0,,9.76,,956,,17.89,,6.282,,0.078,,0.827,,0.748,,48.4,,43.3,,5.6,,0.249,
05-May-2021 13:00,0.122,,7.58,,875,,169.3,,13.09,,1334,,29.74,,0,,9.89,,887,,14.93,,7.322,,0.097,,0.899,,0.801,,48.368,,50.1,,5.9,,0.286,
05-May-2021 14:00,0.124,,8.03,,875,,167.6,,12.29,,1414,,30.16,,0,,9.91,,766.2,,14.07,,7.791,,0.088,,0.934,,0.846,,49.195,,45.3,,6.1,,0.278,
05-May-2021 15:00,0.127,,7.703,,874,,164.3,,13.21,,1559,,30.28,,0,,10.33,,600.8,,13.6,,7.486,,0.08,,1.013,,0.933,,50.591,,51.2,,6.3,,0.317,
05-May-2021 16:00,0.123,,10.1,,874,,157.2,,14.75,,1657,,29.33,,0,,10.46,,410,,9.47,,9.97,,0.079,,1.031,,0.952,,52.035,,127.7,,10.2,,0.314,
05-May-2021 17:00,0.121,,9.55,,874,,158.6,,13.58,,1711,,28.57,,0,,10.64,,246,,9.47,,9.42,,0.073,,0.977,,0.903,,52.283,,88.4,,8.3,,0.28,
05-May-2021 18:00,0.118,,7.584,,875,,152,,12.31,,1801,,27.3,,0,,11.28,,47.85,,8.26,,7.505,,0.053,,0.975,,0.922,,50.43,,39,,5.3,,0.258,
05-May-2021 19:00,0.122,,6.121,,875,,151.4,,8.91,,1931,,25.93,,0,,12.83,,0.08,,8.06,,6.06,,0.049,,0.993,,0.944,,50.277,,22.9,,4.7,,0.27,
05-May-2021 20:00,0.125,,5.531,,876,,158.3,,8.36,,2002,,24.7,,0,,14.69,,0.01,,9.32,,5.458,,0.054,,1.026,,0.971,,50.546,,23.3,,4.9,,0.28,
05-May-2021 21:00,0.125,,3.761,,877,,161.5,,6.084,,2112,,22.98,,0,,15.59,,0.01,,27.04,,3.342,,0.045,,0.971,,0.926,,46.901,,19.9,,4.7,,0.255,
05-May-2021 22:00,0.125,,2.296,,877,,177.2,,4.937,,2241,,21.17,,0,,18.01,,0.01,,21.54,,2.134,,0.055,,0.952,,0.897,,44.481,,25.4,,5,,0.237,
05-May-2021 23:00,0.124,,1.363,,878,,16.1,,3.36,,2300,,19.52,,0,,19.34,,0.01,,37.92,,1.064,,0.051,,0.929,,0.878,,37.652,,22.2,,4.9,,0.217,
06-May-2021 00:00,,BD,1.997,,878,,348.1,,5.141,,51,,16.25,,0,,24.66,,0.01,,35.64,,1.611,,0.051,,1.002,,0.951,,27.003,,33.6,,5.6,,0.213,
06-May-2021 01:00,0.143,,2.991,,878,,335.6,,4.466,,109,,12.02,,0,,35.16,,0.01,,10.38,,2.942,,,BF,,BF,,BF,24.422,,68,,8.3,,0.217,
06-May-2021 02:00,0.14,,2.825,,877,,355.5,,4.117,,201,,10.97,,0,,36.07,,0.02,,19.41,,2.663,,,BF,,BF,,BF,23.922,,28.4,,5.6,,0.221,
06-May-2021 03:00,0.138,,2.641,,877,,353.8,,3.81,,339,,9.94,,0,,37.61,,0.02,,12.94,,2.574,,,BF,,BF,,BF,19.292,,26,,5.5,,0.197,
06-May-2021 04:00,0.139,,2.819,,878,,340.7,,3.933,,431,,8.88,,0,,42.64,,1.34,,18.03,,2.679,,0.062,,1.819,,1.756,,19.345,,23.1,,5.4,,0.186,
06-May-2021 05:00,0.14,,2.157,,878,,358.9,,3.36,,514,,10.2,,0,,37.14,,54.78,,27.9,,1.901,,0.202,,1.783,,1.581,,19.375,,27.7,,5.6,,0.194,
06-May-2021 06:00,0.143,,1.245,,878,,0.9,,2.581,,609,,12,,0,,35.46,,262.5,,18.93,,1.177,,0.749,,2.907,,2.158,,24.403,,36.4,,5.8,,0.197,
06-May-2021 07:00,0.145,,0.942,,878,,2.6,,2.725,,727,,18.25,,0,,23.1,,476.4,,25.61,,0.848,,0.189,,1.161,,0.972,,38.721,,,BL,,BL,0.237,
06-May-2021 08:00,,BL,0.752,,878,,84.6,,5.264,,900,,22.16,,0,,17.77,,665.1,,69.42,,0.2,,0.101,,0.967,,0.866,,,BL,,BL,,BL,,BL
06-May-2021 09:00,,BL,5.937,,877,,166.6,,11.16,,936,,25.95,,0,,13.31,,818,,15.12,,5.73,,0.087,,0.925,,0.837,,,BL,37.4,,5.7,,,BL
06-May-2021 10:00,,BL,7.917,,876,,163.2,,12.23,,1022,,27.89,,0,,9.94,,923,,13.21,,7.706,,0.071,,0.804,,0.732,,,BL,40.1,,5.5,,,BL
06-May-2021 11:00,0.124,,7.966,,875,,170.5,,12.76,,1116,,28.63,,0,,7.91,,972,,13.25,,7.753,,0.072,,0.732,,0.659,,55.886,,45.6,,5.5,,0.238,
