,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,1.482,,179.9,,3.333,,44,,46.44,,0.995,
01-May-2021 01:00,2.524,,204.1,,4.362,,148,,21.36,,2.348,
01-May-2021 02:00,3.066,,225.9,,5.097,,213,,51.12,,1.845,
01-May-2021 03:00,3.545,,336.8,,5.832,,342,,11.86,,3.469,
01-May-2021 04:00,3.034,,333.6,,6.42,,408,,15.2,,2.927,
01-May-2021 05:00,1.924,,327.4,,5.93,,544,,47.19,,1.271,
01-May-2021 06:00,1.949,,232.4,,3.725,,649,,15.36,,1.879,
01-May-2021 07:00,2.069,,122.2,,3.431,,738,,70.05,,0.521,
01-May-2021 08:00,1.5,,99.6,,3.039,,813,,24.03,,1.368,
01-May-2021 09:00,1.384,,123.3,,3.529,,929,,24.24,,1.26,
01-May-2021 10:00,1.757,,106.8,,3.823,,1046,,26.64,,1.567,
01-May-2021 11:00,1.405,,102.7,,3.578,,1105,,35.58,,1.134,
01-May-2021 12:00,1.62,,108.4,,3.578,,1236,,30.03,,1.398,
01-May-2021 13:00,1.584,,122.8,,3.823,,1330,,46.98,,1.051,
01-May-2021 14:00,1.892,,119.3,,6.322,,1450,,24.6,,1.717,
01-May-2021 15:00,2.751,,147.7,,5.685,,1544,,30.76,,2.354,
01-May-2021 16:00,7.156,,351,,11.66,,1639,,18.26,,6.793,
01-May-2021 17:00,9.26,,348.4,,12.64,,1737,,11.04,,9.09,
01-May-2021 18:00,6.097,,333.8,,10.88,,1809,,10.92,,5.987,
01-May-2021 19:00,6.778,,327.5,,9.95,,1905,,9.8,,6.679,
01-May-2021 20:00,5.804,,318.4,,8.87,,2052,,6,,5.772,
01-May-2021 21:00,7.675,,294.2,,12.74,,2155,,7.69,,7.606,
01-May-2021 22:00,11.18,,297.9,,17.15,,2258,,7.19,,11.09,
01-May-2021 23:00,12.37,,304.7,,17.25,,2336,,6.17,,12.3,
02-May-2021 00:00,6.871,,337.1,,13.57,,5,,29.32,,5.971,
02-May-2021 01:00,6.282,,344.3,,9.12,,102,,13.49,,6.107,
02-May-2021 02:00,7.236,,334.2,,11.32,,258,,16.34,,6.942,
02-May-2021 03:00,9.31,,316.1,,15.19,,350,,7.85,,9.22,
02-May-2021 04:00,8.9,,325.5,,17.49,,400,,9.23,,8.79,
02-May-2021 05:00,9.29,,335.6,,13.97,,534,,6.54,,9.23,
02-May-2021 06:00,11.02,,336.8,,17.54,,656,,8.06,,10.91,
02-May-2021 07:00,12.75,,329.9,,18.08,,701,,7.77,,12.63,
02-May-2021 08:00,12.41,,338,,16.86,,830,,8.98,,12.25,
02-May-2021 09:00,10.72,,339.1,,14.85,,904,,9.65,,10.56,
02-May-2021 10:00,8.35,,334.6,,12.89,,1014,,14.9,,8.07,
02-May-2021 11:00,6.414,,343.1,,12.5,,1109,,19.29,,6.05,
02-May-2021 12:00,4.473,,325.8,,9.61,,1243,,26.05,,4.01,
02-May-2021 13:00,4.865,,336.9,,10.63,,1358,,23.57,,4.453,
02-May-2021 14:00,6.846,,334.6,,12.15,,1459,,16.46,,6.563,
02-May-2021 15:00,8.98,,337.5,,13.62,,1549,,13.21,,8.74,
02-May-2021 16:00,10.99,,328.8,,14.85,,1622,,9.6,,10.84,
02-May-2021 17:00,12.12,,334.4,,17.4,,1756,,6.75,,12.04,
02-May-2021 18:00,11.79,,325.2,,16.76,,1803,,9.63,,11.62,
02-May-2021 19:00,12.06,,308.7,,16.91,,1903,,5.78,,12,
02-May-2021 20:00,12.59,,308.3,,18.67,,2031,,6.34,,12.51,
02-May-2021 21:00,11.25,,312.7,,16.02,,2141,,6.87,,11.17,
02-May-2021 22:00,9.98,,317,,14.26,,2254,,5.91,,9.92,
02-May-2021 23:00,10.36,,310.9,,15.88,,2358,,5.77,,10.31,
03-May-2021 00:00,9.9,,311.4,,15,,34,,5.99,,9.85,
03-May-2021 01:00,9.75,,311.7,,14.36,,134,,6.24,,9.69,
03-May-2021 02:00,8.95,,308.8,,12.99,,249,,6.04,,8.9,
03-May-2021 03:00,9.87,,304.9,,13.33,,312,,5.94,,9.81,
03-May-2021 04:00,8.35,,311.7,,13.82,,400,,14.04,,8.1,
03-May-2021 05:00,5.624,,10.4,,10.24,,549,,11.47,,5.512,
03-May-2021 06:00,8.31,,8.9,,11.91,,612,,6.49,,8.26,
03-May-2021 07:00,9.37,,2.5,,13.72,,757,,10.85,,9.21,
03-May-2021 08:00,10.35,,334.1,,14.75,,834,,11.73,,10.13,
03-May-2021 09:00,10.48,,356.6,,14.9,,918,,14.42,,10.14,
03-May-2021 10:00,8.66,,1.1,,13.28,,1040,,13.02,,8.44,
03-May-2021 11:00,7.35,,353.4,,13.62,,1118,,16.47,,7.046,
03-May-2021 12:00,6.441,,355.6,,11.57,,1203,,16.24,,6.182,
03-May-2021 13:00,6.227,,342.7,,10.49,,1320,,15.35,,6.003,
03-May-2021 14:00,4.537,,343.8,,9.12,,1428,,23.19,,4.165,
03-May-2021 15:00,3.076,,41.3,,7.694,,1513,,68.23,,0.893,
03-May-2021 16:00,4.235,,151.8,,9.21,,1639,,20.78,,3.957,
03-May-2021 17:00,4.383,,148.2,,6.714,,1711,,15.16,,4.229,
03-May-2021 18:00,2.59,,205.3,,5.538,,1801,,20.58,,2.422,
03-May-2021 19:00,2.104,,159,,4.411,,1959,,34.03,,1.733,
03-May-2021 20:00,3.437,,209.9,,4.95,,2010,,14.06,,3.333,
03-May-2021 21:00,2.701,,328.6,,4.46,,2128,,35.7,,2.177,
03-May-2021 22:00,3.62,,343.4,,5.783,,2257,,9.42,,3.571,
03-May-2021 23:00,4.318,,346.2,,5.979,,2309,,8.66,,4.268,
04-May-2021 00:00,4.57,,339,,6.175,,21,,6.4,,4.541,
04-May-2021 01:00,3.918,,339,,5.097,,104,,7.76,,3.882,
04-May-2021 02:00,3.658,,336.7,,5.342,,204,,17.35,,3.49,
04-May-2021 03:00,3.517,,331.1,,5.587,,357,,13.1,,3.425,
04-May-2021 04:00,2.038,,303.9,,5.636,,426,,43.92,,1.439,
04-May-2021 05:00,0.839,,322,,1.912,,534,,42.53,,0.608,
04-May-2021 06:00,2.741,,339.5,,5.538,,656,,12.24,,2.678,
04-May-2021 07:00,3.896,,6.5,,5.734,,709,,10.87,,3.826,
04-May-2021 08:00,1.415,,4.9,,4.117,,800,,37.57,,1.11,
04-May-2021 09:00,2.477,,131.1,,4.166,,902,,19.56,,2.332,
04-May-2021 10:00,2.016,,112.2,,4.166,,1054,,19.43,,1.9,
04-May-2021 11:00,2.48,,112.5,,5.587,,1143,,26.31,,2.218,
04-May-2021 12:00,3.701,,140.8,,7.253,,1212,,25.73,,3.327,
04-May-2021 13:00,3.971,,104.7,,7.498,,1326,,19.76,,3.735,
04-May-2021 14:00,4.006,,137.4,,8.67,,1500,,29.15,,3.487,
04-May-2021 15:00,6.377,,181.1,,10.19,,1554,,10.4,,6.272,
04-May-2021 16:00,6.657,,173.7,,9.95,,1626,,12.62,,6.495,
04-May-2021 17:00,6.786,,172.3,,10.1,,1733,,8.34,,6.714,
04-May-2021 18:00,5.496,,174.6,,8.72,,1801,,14.08,,5.33,
04-May-2021 19:00,3.328,,190.6,,5.195,,1921,,16.57,,3.189,
04-May-2021 20:00,2.959,,137.7,,4.313,,2007,,28.32,,2.597,
04-May-2021 21:00,1.456,,174.9,,3.431,,2155,,47.58,,0.953,
04-May-2021 22:00,3.28,,186.6,,5.587,,2253,,28.5,,2.874,
04-May-2021 23:00,2.353,,174.5,,4.901,,2306,,53.48,,1.328,
05-May-2021 00:00,1.527,,310.1,,2.794,,33,,54.17,,0.844,
05-May-2021 01:00,2.018,,325.8,,2.745,,143,,25.59,,1.817,
05-May-2021 02:00,2.105,,338.2,,5.538,,254,,15.23,,2.031,
05-May-2021 03:00,3.66,,339.5,,5.048,,315,,7.16,,3.631,
05-May-2021 04:00,3.706,,333.9,,4.803,,400,,6,,3.685,
05-May-2021 05:00,2.236,,229.1,,5.097,,511,,37.79,,1.749,
05-May-2021 06:00,1.057,,225.4,,3.039,,659,,39.96,,0.8,
05-May-2021 07:00,1.187,,280.1,,2.549,,749,,49.34,,0.746,
05-May-2021 08:00,1.566,,62.6,,2.892,,847,,46.1,,1.058,
05-May-2021 09:00,1.15,,115.3,,2.451,,956,,20.47,,1.077,
05-May-2021 10:00,1.796,,105.7,,3.578,,1054,,19.24,,1.695,
05-May-2021 11:00,4.41,,150.8,,7.988,,1131,,14.7,,4.265,
05-May-2021 12:00,6.6,,154.4,,15.68,,1247,,23.45,,6.047,
05-May-2021 13:00,10.57,,173.1,,15.58,,1330,,8.75,,10.45,
05-May-2021 14:00,9.88,,174.8,,14.06,,1411,,9.77,,9.74,
05-May-2021 15:00,8.94,,173,,13.87,,1505,,9.38,,8.82,
05-May-2021 16:00,8.23,,172.3,,12.94,,1611,,8.81,,8.14,
05-May-2021 17:00,7.658,,175.1,,10.88,,1702,,6.39,,7.61,
05-May-2021 18:00,5.591,,166.1,,8.28,,1817,,6.26,,5.557,
05-May-2021 19:00,4.992,,148.8,,7.743,,1906,,22.09,,4.621,
05-May-2021 20:00,4.578,,133.7,,6.42,,2040,,10.55,,4.5,
05-May-2021 21:00,3.719,,123.4,,5.391,,2107,,11.93,,3.638,
05-May-2021 22:00,4.439,,121.7,,7.645,,2240,,10.27,,4.368,
05-May-2021 23:00,5.286,,125.2,,9.16,,2312,,5.34,,5.263,
06-May-2021 00:00,1.069,,181,,2.843,,0,,58.88,,0.504,
06-May-2021 01:00,0.775,,324.6,,2.01,,151,,52.56,,0.448,
06-May-2021 02:00,1.198,,215.4,,2.794,,224,,35.14,,0.973,
06-May-2021 03:00,0.582,,174.8,,2.598,,325,,53.63,,0.327,
06-May-2021 04:00,1.761,,332.1,,2.794,,435,,29.55,,1.527,
06-May-2021 05:00,1.995,,320,,2.941,,520,,10.22,,1.964,
06-May-2021 06:00,1.514,,336,,2.304,,657,,16.67,,1.449,
06-May-2021 07:00,1.986,,10.3,,3.284,,717,,13.93,,1.927,
06-May-2021 08:00,2.858,,151.9,,9.31,,854,,25.97,,2.564,
06-May-2021 09:00,5.763,,164.7,,8.67,,958,,13.25,,5.609,
06-May-2021 10:00,5.078,,171.6,,11.37,,1059,,15.13,,4.901,
06-May-2021 11:00,7.03,,175,,10.93,,1117,,12.86,,6.853,
06-May-2021 12:00,8.12,,168.9,,13.38,,1241,,16.31,,7.792,
06-May-2021 13:00,8.64,,160.1,,13.57,,1333,,15.13,,8.34,
06-May-2021 14:00,9.48,,156.9,,15.88,,1419,,12.63,,9.25,
06-May-2021 15:00,10.8,,161.1,,16.81,,1547,,12.39,,10.54,
06-May-2021 16:00,9.81,,173.4,,17.2,,1626,,11.17,,9.62,
06-May-2021 17:00,6.768,,211.6,,10.54,,1703,,14.4,,6.554,
06-May-2021 18:00,6.918,,215.4,,10.78,,1832,,9.95,,6.814,
06-May-2021 19:00,7.708,,222.7,,15.68,,1946,,20.14,,7.231,
06-May-2021 20:00,5.678,,207,,11.32,,2011,,14.12,,5.505,
06-May-2021 21:00,5.132,,190.6,,10.98,,2110,,24.53,,4.662,
06-May-2021 22:00,5.451,,110.6,,8.82,,2240,,11.32,,5.345,
06-May-2021 23:00,4.654,,116.7,,8.28,,2311,,30.36,,4,
07-May-2021 00:00,1.668,,358.3,,3.774,,40,,68.08,,0.489,
07-May-2021 01:00,2.802,,351,,4.068,,142,,16.43,,2.687,
07-May-2021 02:00,3.489,,334.8,,5.783,,246,,15.57,,3.36,
07-May-2021 03:00,3.387,,343.8,,5.048,,300,,16.13,,3.253,
07-May-2021 04:00,1.66,,44.4,,3.823,,451,,46.93,,1.103,
07-May-2021 05:00,1.577,,209.3,,2.892,,502,,47.34,,1.039,
07-May-2021 06:00,0.921,,307,,2.108,,624,,22.28,,0.851,
07-May-2021 07:00,1.513,,152,,3.333,,702,,36.45,,1.206,
07-May-2021 08:00,1.665,,122.2,,2.843,,847,,13.33,,1.62,
07-May-2021 09:00,1.649,,124.4,,3.284,,902,,19.43,,1.554,
07-May-2021 10:00,1.576,,129.6,,3.48,,1048,,31.58,,1.336,
07-May-2021 11:00,1.599,,94.1,,5.636,,1104,,33.19,,1.33,
07-May-2021 12:00,1.58,,37.9,,4.411,,1251,,55.77,,0.831,
07-May-2021 13:00,2.587,,78.9,,6.469,,1355,,50.73,,1.572,
07-May-2021 14:00,2.547,,128.3,,6.714,,1411,,29.49,,2.209,
07-May-2021 15:00,1.927,,141.8,,4.656,,1501,,29.08,,1.679,
07-May-2021 16:00,1.455,,218.4,,3.333,,1648,,30.92,,1.243,
07-May-2021 17:00,2.335,,200.4,,3.627,,1745,,14.42,,2.261,
07-May-2021 18:00,1.833,,277.4,,3.774,,1812,,44.13,,1.289,
07-May-2021 19:00,3.421,,333.1,,6.126,,1924,,21.8,,3.174,
07-May-2021 20:00,7.542,,325.3,,14.06,,2050,,8.06,,7.467,
07-May-2021 21:00,10.53,,307.8,,15.93,,2152,,14,,10.22,
07-May-2021 22:00,10.28,,311.2,,15.58,,2252,,6.56,,10.21,
07-May-2021 23:00,10.03,,311.7,,15.09,,2324,,6.26,,9.97,
08-May-2021 00:00,10.11,,320.1,,15.78,,45,,7.5,,10.03,
08-May-2021 01:00,9.5,,335.8,,13.67,,134,,6.12,,9.45,
08-May-2021 02:00,10.21,,323.6,,15.29,,246,,7.41,,10.12,
08-May-2021 03:00,11.34,,327.2,,17.84,,327,,6.5,,11.27,
08-May-2021 04:00,11.5,,331.1,,15.93,,413,,6.01,,11.44,
08-May-2021 05:00,10.73,,332.6,,16.27,,521,,9.17,,10.59,
08-May-2021 06:00,11,,336.7,,15.68,,646,,8.38,,10.89,
08-May-2021 07:00,12.64,,339.3,,17.54,,754,,9.1,,12.49,
08-May-2021 08:00,12.99,,340.7,,17.2,,837,,7.7,,12.88,
08-May-2021 09:00,11.45,,342.3,,15.93,,934,,9.56,,11.29,
08-May-2021 10:00,9.95,,349.6,,15.34,,1049,,14.27,,9.64,
08-May-2021 11:00,7.575,,356.6,,12.69,,1117,,14.54,,7.331,
08-May-2021 12:00,6.009,,350.5,,12.01,,1200,,19.34,,5.667,
08-May-2021 13:00,5.137,,341.3,,10.1,,1325,,22.12,,4.754,
08-May-2021 14:00,4.835,,356.2,,10.19,,1428,,17.34,,4.613,
08-May-2021 15:00,2.515,,356.1,,7.057,,1504,,36.37,,2.008,
08-May-2021 16:00,2.498,,107.3,,5.489,,1644,,20.84,,2.332,
08-May-2021 17:00,1.511,,161.4,,5.391,,1700,,48.6,,0.967,
08-May-2021 18:00,2.231,,271,,3.088,,1839,,22.38,,2.061,
08-May-2021 19:00,3.157,,298.3,,7.253,,1959,,10.91,,3.1,
08-May-2021 20:00,4.324,,302,,7.645,,2012,,34.58,,3.536,
08-May-2021 21:00,4.029,,333.7,,10.44,,2157,,17.8,,3.835,
08-May-2021 22:00,6.697,,330.4,,10.68,,2229,,13.88,,6.5,
08-May-2021 23:00,6.64,,347.7,,10,,2304,,11.59,,6.504,
09-May-2021 00:00,5.657,,344.7,,9.21,,4,,11.85,,5.536,
09-May-2021 01:00,5.524,,343.3,,8.67,,152,,6.87,,5.484,
09-May-2021 02:00,6.488,,340.3,,12.94,,210,,8.58,,6.415,
09-May-2021 03:00,5.275,,349.8,,9.9,,300,,13.38,,5.131,
09-May-2021 04:00,3.816,,13.1,,5.489,,422,,11,,3.745,
09-May-2021 05:00,3.186,,337.7,,5.832,,552,,12.98,,3.104,
09-May-2021 06:00,5.082,,2.5,,8.43,,659,,11.89,,4.973,
09-May-2021 07:00,6.305,,8.5,,9.02,,713,,7.83,,6.246,
09-May-2021 08:00,5.452,,13.7,,9.07,,801,,12.34,,5.325,
09-May-2021 09:00,3.91,,32,,7.302,,927,,21.88,,3.625,
09-May-2021 10:00,2.747,,99.8,,5.342,,1019,,18.25,,2.607,
09-May-2021 11:00,1.791,,86.8,,4.754,,1158,,30.81,,1.532,
09-May-2021 12:00,2.685,,131.2,,6.224,,1254,,31.43,,2.281,
09-May-2021 13:00,3.594,,126.3,,8.58,,1319,,25.31,,3.243,
09-May-2021 14:00,3.177,,96.9,,7.841,,1448,,19.4,,2.995,
09-May-2021 15:00,3.402,,160.8,,7.694,,1543,,34.75,,2.776,
09-May-2021 16:00,4.978,,186.8,,8.33,,1629,,12.68,,4.856,
09-May-2021 17:00,4.044,,183.9,,7.302,,1703,,16.35,,3.879,
09-May-2021 18:00,1.384,,240.7,,2.402,,1801,,11.15,,1.358,
09-May-2021 19:00,0.967,,57.1,,3.088,,1920,,25.25,,0.873,
09-May-2021 20:00,1.16,,270.1,,2.304,,2000,,35.25,,0.94,
09-May-2021 21:00,1.004,,294.4,,2.696,,2122,,18.08,,0.954,
09-May-2021 22:00,3.046,,339.2,,5.93,,2227,,26.3,,2.725,
09-May-2021 23:00,6.984,,322.4,,11.03,,2351,,7.72,,6.921,
10-May-2021 00:00,8.13,,321.2,,13.67,,50,,5.93,,8.09,
10-May-2021 01:00,7.144,,334.3,,11.32,,110,,10.84,,7.016,
10-May-2021 02:00,7.669,,329.5,,13.33,,230,,9.38,,7.566,
10-May-2021 03:00,8.84,,325.7,,13.57,,355,,5.58,,8.8,
10-May-2021 04:00,9.54,,334.6,,14.9,,443,,6.05,,9.48,
10-May-2021 05:00,11.03,,333,,15.58,,514,,6.16,,10.97,
10-May-2021 06:00,10.96,,333.7,,15.83,,630,,8.24,,10.84,
10-May-2021 07:00,11.55,,341.2,,15.34,,732,,8.08,,11.43,
10-May-2021 08:00,11.4,,338.4,,15.68,,809,,8.82,,11.27,
10-May-2021 09:00,10.58,,347.2,,15.29,,942,,11.66,,10.36,
10-May-2021 10:00,7.477,,349.7,,12.64,,1003,,16.32,,7.173,
10-May-2021 11:00,5.05,,354,,10.24,,1106,,19.53,,4.756,
10-May-2021 12:00,3.645,,352.4,,10,,1209,,22.77,,3.357,
10-May-2021 13:00,3.08,,340.8,,8.77,,1331,,36.02,,2.471,
10-May-2021 14:00,1.503,,201.2,,4.705,,1419,,79.43,,0.058,
10-May-2021 15:00,2.639,,163.1,,6.028,,1507,,38.18,,2.053,
10-May-2021 16:00,2.74,,194.2,,5.93,,1632,,19.31,,2.584,
10-May-2021 17:00,2.568,,178.3,,4.656,,1707,,20.83,,2.398,
10-May-2021 18:00,1.613,,168.3,,3.382,,1816,,23.86,,1.473,
10-May-2021 19:00,1.994,,144.2,,3.186,,1931,,25.11,,1.802,
10-May-2021 20:00,3.515,,296.2,,7.645,,2037,,35.88,,2.825,
10-May-2021 21:00,7.663,,323.1,,12.2,,2128,,9.17,,7.565,
10-May-2021 22:00,5.834,,335.2,,8.28,,2200,,5.55,,5.806,
10-May-2021 23:00,6.088,,331.2,,8.43,,2359,,7.04,,6.042,
11-May-2021 00:00,6.935,,343,,9.12,,3,,7.18,,6.881,
11-May-2021 01:00,7.689,,340.8,,11.32,,121,,5.3,,7.656,
11-May-2021 02:00,6.738,,351.6,,9.56,,251,,11.26,,6.608,
11-May-2021 03:00,7.077,,353.7,,10.1,,318,,11.73,,6.929,
11-May-2021 04:00,7.134,,352,,9.31,,439,,9.83,,7.029,
11-May-2021 05:00,5.964,,359,,8.67,,552,,14.3,,5.778,
11-May-2021 06:00,7.093,,9.1,,9.36,,658,,6,,7.054,
11-May-2021 07:00,6.54,,13.5,,9.56,,732,,7.27,,6.487,
11-May-2021 08:00,4.245,,33.9,,7.792,,835,,15.53,,4.089,
11-May-2021 09:00,2.391,,46.7,,6.126,,942,,26.39,,2.137,
11-May-2021 10:00,1.391,,104,,4.068,,1029,,45.96,,0.943,
11-May-2021 11:00,1.921,,139.6,,4.95,,1156,,48.28,,1.239,
11-May-2021 12:00,3.56,,140.5,,7.547,,1255,,21.54,,3.308,
11-May-2021 13:00,3.098,,117.2,,7.008,,1330,,25.69,,2.786,
11-May-2021 14:00,4.01,,140.4,,9.21,,1436,,22.47,,3.701,
11-May-2021 15:00,4.221,,155.9,,9.21,,1551,,33.65,,3.493,
11-May-2021 16:00,5.256,,181.5,,9.26,,1649,,17.92,,4.998,
11-May-2021 17:00,4.578,,153.3,,7.351,,1700,,23.93,,4.179,
11-May-2021 18:00,3.032,,134.1,,5.293,,1804,,10.89,,2.977,
11-May-2021 19:00,2.964,,196.4,,5.391,,1950,,14.41,,2.87,
11-May-2021 20:00,2.699,,207.1,,4.362,,2004,,11.01,,2.649,
11-May-2021 21:00,2.29,,205.2,,3.529,,2146,,13.94,,2.222,
11-May-2021 22:00,2.662,,212.4,,3.578,,2201,,16.78,,2.548,
11-May-2021 23:00,2.655,,333.6,,4.215,,2319,,43.68,,1.883,
12-May-2021 00:00,2.394,,331.2,,3.872,,0,,16.09,,2.299,
12-May-2021 01:00,2.975,,328.9,,4.803,,115,,8.18,,2.945,
12-May-2021 02:00,2.496,,328.5,,3.676,,214,,8.59,,2.468,
12-May-2021 03:00,1.568,,256.8,,3.774,,325,,48.69,,1.002,
12-May-2021 04:00,1.884,,299.6,,3.627,,447,,25.14,,1.702,
12-May-2021 05:00,2.981,,318.4,,4.656,,551,,9.89,,2.936,
12-May-2021 06:00,3.469,,343,,5.195,,632,,14.47,,3.358,
12-May-2021 07:00,1.046,,330.6,,3.48,,701,,44.75,,0.727,
12-May-2021 08:00,1.362,,97.3,,3.088,,813,,40.6,,1.02,
12-May-2021 09:00,1.598,,101.9,,2.99,,955,,17.71,,1.522,
12-May-2021 10:00,1.841,,99.8,,3.823,,1059,,20.68,,1.721,
12-May-2021 11:00,3.234,,129,,5.832,,1159,,22.73,,2.979,
12-May-2021 12:00,5.493,,142,,11.52,,1256,,24.89,,4.975,
12-May-2021 13:00,8.01,,158.4,,17.64,,1344,,19.85,,7.526,
12-May-2021 14:00,8.78,,156.2,,14.11,,1457,,15.87,,8.44,
12-May-2021 15:00,9.25,,156.8,,14.21,,1545,,11.77,,9.05,
12-May-2021 16:00,10.37,,163.4,,15.04,,1626,,9.5,,10.22,
12-May-2021 17:00,10.54,,165.6,,14.51,,1713,,6.13,,10.48,
12-May-2021 18:00,7.662,,166.4,,14.26,,1802,,11.24,,7.515,
12-May-2021 19:00,5.612,,205.1,,11.27,,1943,,14.56,,5.43,
12-May-2021 20:00,2.756,,228.2,,7.743,,2002,,38.33,,2.138,
12-May-2021 21:00,2.472,,322.2,,3.676,,2136,,27.91,,2.179,
12-May-2021 22:00,1.084,,352.2,,3.627,,2203,,61.96,,0.45,
12-May-2021 23:00,0.971,,197.7,,2.451,,2358,,37.38,,0.764,
13-May-2021 00:00,2.119,,261.9,,3.725,,56,,11.28,,2.078,
13-May-2021 01:00,3.443,,340.1,,5.881,,108,,16.42,,3.301,
13-May-2021 02:00,3.403,,350.2,,5.048,,229,,12.19,,3.326,
13-May-2021 03:00,2.961,,297,,5.342,,341,,46.19,,1.998,
13-May-2021 04:00,1.63,,231.5,,4.068,,404,,35.45,,1.318,
13-May-2021 05:00,1.538,,322.3,,2.745,,537,,28.63,,1.345,
13-May-2021 06:00,1.491,,35.1,,3.921,,657,,34.85,,1.215,
13-May-2021 07:00,2.475,,3.2,,4.46,,700,,15.67,,2.382,
13-May-2021 08:00,1.912,,122.8,,3.529,,808,,19.17,,1.805,
13-May-2021 09:00,2.292,,115.1,,3.578,,947,,15.26,,2.211,
13-May-2021 10:00,2.165,,121.9,,3.823,,1001,,17.88,,2.059,
13-May-2021 11:00,3.002,,146.1,,6.322,,1154,,22.43,,2.772,
13-May-2021 12:00,4.485,,140.8,,8.18,,1225,,19.66,,4.221,
13-May-2021 13:00,4.718,,140.3,,9.56,,1328,,23.46,,4.322,
13-May-2021 14:00,5.58,,171.5,,12.5,,1457,,17.63,,5.316,
13-May-2021 15:00,5.562,,174.3,,9.85,,1517,,16.1,,5.342,
13-May-2021 16:00,2.213,,250.4,,6.959,,1655,,52.37,,1.288,
13-May-2021 17:00,1.585,,230.8,,3.872,,1724,,31.21,,1.35,
13-May-2021 18:00,1.084,,100.2,,3.627,,1857,,56.71,,0.553,
13-May-2021 19:00,1.79,,203.7,,4.166,,1900,,60.91,,0.778,
13-May-2021 20:00,2.015,,335.4,,4.852,,2054,,44.91,,1.395,
13-May-2021 21:00,1.704,,326.8,,3.235,,2141,,24.9,,1.543,
13-May-2021 22:00,1.686,,308.5,,2.941,,2214,,12,,1.649,
13-May-2021 23:00,1.632,,310.6,,2.99,,2337,,10.6,,1.604,
14-May-2021 00:00,2.169,,310.8,,3.921,,46,,20.05,,2.036,
14-May-2021 01:00,3.258,,349.4,,4.509,,123,,12.39,,3.182,
14-May-2021 02:00,2.622,,345.5,,3.921,,203,,15.15,,2.53,
14-May-2021 03:00,3.296,,280,,5.538,,327,,52.09,,1.933,
14-May-2021 04:00,1.671,,223.7,,3.774,,410,,33.38,,1.387,
14-May-2021 05:00,1.584,,319.9,,2.696,,546,,34.56,,1.296,
14-May-2021 06:00,0.962,,28.2,,2.255,,651,,51.84,,0.568,
14-May-2021 07:00,0.99,,94,,2.01,,704,,42.87,,0.713,
14-May-2021 08:00,0.951,,165,,3.137,,840,,32.37,,0.799,
14-May-2021 09:00,1.798,,133.6,,3.431,,944,,26.79,,1.602,
14-May-2021 10:00,1.801,,119.8,,3.676,,1054,,19.43,,1.697,
14-May-2021 11:00,2.705,,141.8,,6.42,,1155,,30.34,,2.326,
14-May-2021 12:00,4.717,,165.4,,9.46,,1239,,19.83,,4.434,
14-May-2021 13:00,6.724,,167.3,,11.86,,1355,,14.44,,6.51,
14-May-2021 14:00,7.021,,197.5,,15.63,,1453,,22.91,,6.46,
14-May-2021 15:00,5.647,,241.6,,12.25,,1506,,25.23,,5.099,
14-May-2021 16:00,5.295,,189.3,,9.41,,1655,,12.96,,5.16,
14-May-2021 17:00,5.882,,169.3,,9.07,,1751,,11.24,,5.768,
14-May-2021 18:00,5.032,,208.2,,9.21,,1838,,37.83,,3.934,
14-May-2021 19:00,5.622,,238.4,,10.24,,1957,,16.98,,5.375,
14-May-2021 20:00,4.306,,271.2,,10.34,,2010,,29.34,,3.741,
14-May-2021 21:00,2.249,,312.4,,5.391,,2108,,49.99,,1.393,
14-May-2021 22:00,2.454,,283.7,,5.832,,2236,,26.9,,2.183,
14-May-2021 23:00,2.479,,313.6,,5.146,,2304,,43.14,,1.775,
15-May-2021 00:00,3.183,,344.8,,6.028,,19,,16.44,,3.051,
15-May-2021 01:00,0.816,,38.3,,1.912,,132,,57.25,,0.408,
15-May-2021 02:00,1.622,,332.3,,2.794,,215,,24.7,,1.471,
15-May-2021 03:00,1.427,,342.4,,3.872,,324,,31.67,,1.209,
15-May-2021 04:00,1.906,,302,,3.382,,443,,57.7,,0.939,
15-May-2021 05:00,1.81,,331.8,,3.039,,538,,24.44,,1.645,
15-May-2021 06:00,2.515,,34.9,,4.117,,651,,29.77,,2.176,
15-May-2021 07:00,2.435,,338.3,,4.019,,712,,22.7,,2.244,
15-May-2021 08:00,1.655,,21.9,,3.921,,819,,24.09,,1.509,
15-May-2021 09:00,1.696,,28.4,,4.509,,913,,61.42,,0.721,
15-May-2021 10:00,1.762,,143.2,,4.509,,1047,,62.22,,0.722,
15-May-2021 11:00,2.948,,87.2,,6.469,,1130,,23.73,,2.695,
