,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2021 00:00,17.4,,6.3
02-May-2021 00:00,22,,
03-May-2021 00:00,9.1,,
04-May-2021 00:00,11.8,,4.4
05-May-2021 00:00,16.5,,
06-May-2021 00:00,19,,
07-May-2021 00:00,17,,6.2
08-May-2021 00:00,34.3,,
09-May-2021 00:00,13.9,,
10-May-2021 00:00,18.3,19.4,5.7
11-May-2021 00:00,11.7,,
12-May-2021 00:00,11.2,,
13-May-2021 00:00,19,,6.5
14-May-2021 00:00,20.5,,
15-May-2021 00:00,120.5,,
16-May-2021 00:00,10.5,,4.1
17-May-2021 00:00,9.7,,
18-May-2021 00:00,9,,
19-May-2021 00:00,,,4.7
20-May-2021 00:00,105.8,,
21-May-2021 00:00,11.7,,
22-May-2021 00:00,5.3,9.5,1.9
23-May-2021 00:00,7.1,,
24-May-2021 00:00,9.6,,
25-May-2021 00:00,17.4,,4.4
26-May-2021 00:00,13,,
27-May-2021 00:00,18.2,,
28-May-2021 00:00,17.3,,3.5
29-May-2021 00:00,14.2,,
30-May-2021 00:00,18.6,,
31-May-2021 00:00,11.2,,2.1
