,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,3.309,,178.1,,7.586,,28,,23.06,,33.77,,2.733,,14.1,
01-May-2021 01:00,5.065,,163.8,,8.9,,148,,23.23,,21,,4.725,,15.2,
01-May-2021 02:00,6.312,,160.8,,9.51,,219,,23.57,,13.08,,6.148,,13.8,
01-May-2021 03:00,5.142,,154.5,,9.88,,317,,24.08,,27.83,,4.535,,24.1,
01-May-2021 04:00,3.151,,20.7,,6.881,,426,,18.12,,26.95,,2.802,,30.9,
01-May-2021 05:00,1.841,,329.4,,3.784,,523,,18.14,,69.07,,0.503,,20.8,
01-May-2021 06:00,2.42,,202.4,,4.489,,630,,17.76,,17.44,,2.308,,16.4,
01-May-2021 07:00,0.978,,202.3,,2.588,,702,,19.57,,62.41,,0.398,,40.6,
01-May-2021 08:00,0.815,,3,,2.118,,806,,21.62,,48.14,,0.527,,22.3,
01-May-2021 09:00,1.686,,320.9,,3.294,,936,,23.97,,26.33,,1.508,,17.8,
01-May-2021 10:00,3.129,,3.6,,8.57,,1053,,26.93,,23.08,,2.875,,14.7,
01-May-2021 11:00,2.981,,1.3,,8.7,,1123,,29.17,,37.98,,2.326,,7.3,
01-May-2021 12:00,1.983,,338.9,,4.215,,1247,,30.81,,34.94,,1.614,,10.1,
01-May-2021 13:00,2.656,,356.2,,9.55,,1312,,31.69,,74.97,,0.381,,7,
01-May-2021 14:00,3.909,,12.9,,9.08,,1444,,31.86,,40.81,,2.917,,3.9,
01-May-2021 15:00,4.162,,76.5,,10.49,,1535,,32.1,,37.62,,3.264,,21.4,
01-May-2021 16:00,1.995,,39,,7.88,,1605,,31.95,,41.6,,1.469,,18.6,
01-May-2021 17:00,4.751,,335.8,,9.72,,1721,,30.23,,24.73,,4.308,,19.8,
01-May-2021 18:00,2.118,,303,,6.449,,1805,,27.48,,52.02,,1.244,,22.7,
01-May-2021 19:00,1.976,,89.7,,7.606,,1903,,26.23,,64.4,,0.727,,12.7,
01-May-2021 20:00,2.88,,324.1,,7.057,,2051,,24.96,,67.59,,0.875,,22.1,
01-May-2021 21:00,6.896,,310.2,,12.27,,2140,,24.53,,15.72,,6.636,,6.6,
01-May-2021 22:00,4.718,,346.3,,8.78,,2247,,23.29,,56.63,,2.412,,15.1,
01-May-2021 23:00,4.59,,358.8,,10.94,,2330,,21.05,,36.85,,3.64,,10.5,
02-May-2021 00:00,5.444,,50.5,,9.51,,51,,19.41,,20.65,,5.09,,17.9,
02-May-2021 01:00,5.176,,43.4,,8.06,,127,,17.69,,16.32,,4.966,,8.1,
02-May-2021 02:00,5.937,,77.3,,9.08,,248,,17.24,,7.46,,5.886,,6,
02-May-2021 03:00,6.31,,74.8,,8.96,,344,,16.51,,9.39,,6.226,,12,
02-May-2021 04:00,6.856,,64.2,,10.1,,447,,15.73,,10.33,,6.744,,16.9,
02-May-2021 05:00,5.706,,55.4,,8.7,,518,,14.94,,17.26,,5.447,,17.3,
02-May-2021 06:00,6.805,,10.8,,13.6,,650,,15.9,,13.36,,6.62,,39.7,
02-May-2021 07:00,11.29,,17.9,,15.39,,720,,17.06,,7.38,,11.2,,45.4,
02-May-2021 08:00,12.22,,9.7,,17.17,,830,,18.87,,8.56,,12.08,,45.5,
02-May-2021 09:00,10.72,,6.5,,15.39,,900,,20.28,,13.15,,10.44,,25.3,
02-May-2021 10:00,5.694,,27.4,,10.66,,1014,,21.27,,19.58,,5.361,,16.6,
02-May-2021 11:00,3.642,,50.4,,7.625,,1136,,22.19,,22.22,,3.368,,17.4,
02-May-2021 12:00,2.959,,30.6,,7.723,,1222,,23.19,,25.12,,2.674,,16.5,
02-May-2021 13:00,2.539,,15.5,,6.371,,1309,,24.32,,36.11,,2.034,,10.2,
02-May-2021 14:00,2.693,,352,,6.881,,1421,,24.86,,28.57,,2.358,,15,
02-May-2021 15:00,4.217,,354,,11.08,,1558,,25.31,,22.19,,3.9,,14.4,
02-May-2021 16:00,9.29,,346.2,,15.05,,1647,,24.68,,12.37,,9.08,,23.6,
02-May-2021 17:00,11.13,,354.1,,16.96,,1754,,23.04,,13.94,,10.8,,35,
02-May-2021 18:00,13.6,,339.9,,17.68,,1810,,21.73,,6.38,,13.51,,34,
02-May-2021 19:00,13.36,,338.4,,18.31,,1929,,20.71,,7.14,,13.26,,27.5,
02-May-2021 20:00,12.89,,343.5,,18.86,,2043,,19.8,,9.91,,12.7,,38.6,
02-May-2021 21:00,11.11,,356.7,,18.19,,2111,,18.21,,17.75,,10.58,,20,
02-May-2021 22:00,9.75,,9.4,,14.82,,2231,,17.25,,11.58,,9.55,,7.7,
02-May-2021 23:00,6.603,,19.7,,11.29,,2300,,16.11,,12.5,,6.445,,12.9,
03-May-2021 00:00,7.771,,3.8,,14.7,,17,,16.01,,16.2,,7.461,,31.1,
