,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.044,,0.9,,2.961,,39,,33.61,,0.864,,7.4,
01-Mar-2021 01:00,2.118,,325.5,,3.313,,144,,35.93,,1.701,,6.9,
01-Mar-2021 02:00,2.559,,331,,3.764,,258,,11.4,,2.509,,6.3,
01-Mar-2021 03:00,2.526,,348,,4.058,,329,,21.37,,2.35,,7.8,
01-Mar-2021 04:00,3.185,,330.6,,5.077,,448,,12.19,,3.113,,8.6,
01-Mar-2021 05:00,3.045,,338.3,,4.235,,529,,12.9,,2.968,,6.8,
01-Mar-2021 06:00,2.917,,340.4,,4.293,,632,,14.17,,2.828,,8.9,
01-Mar-2021 07:00,2.897,,344.1,,4.254,,716,,12.78,,2.825,,12.2,
01-Mar-2021 08:00,2.746,,334.1,,3.999,,826,,11.54,,2.691,,14.7,
01-Mar-2021 09:00,0.92,,328.3,,2.823,,902,,58.42,,0.441,,6.1,
01-Mar-2021 10:00,1.316,,162.8,,3.509,,1059,,31.51,,1.117,,5.9,
01-Mar-2021 11:00,3.18,,132,,6.626,,1159,,22.53,,2.934,,3.6,
01-Mar-2021 12:00,4.216,,148.6,,7.586,,1220,,17.95,,4.009,,6,
01-Mar-2021 13:00,5.38,,158.1,,10.51,,1353,,24.07,,4.905,,6.6,
01-Mar-2021 14:00,8.64,,175.7,,11.53,,1500,,8.54,,8.54,,7.1,
01-Mar-2021 15:00,9.62,,180.3,,12.21,,1539,,7.2,,9.54,,9.7,
01-Mar-2021 16:00,9.3,,182,,12.68,,1632,,6.47,,9.24,,7.7,
01-Mar-2021 17:00,6.874,,181.1,,10.49,,1703,,5.89,,6.837,,8.6,
01-Mar-2021 18:00,4.036,,157.6,,7.41,,1813,,23.2,,3.705,,8.7,
01-Mar-2021 19:00,3.351,,123.2,,8.55,,1929,,19.73,,3.152,,5.8,
01-Mar-2021 20:00,2.103,,145,,3.921,,2000,,21.8,,1.951,,6.2,
01-Mar-2021 21:00,1.472,,220.4,,3.078,,2146,,41.33,,1.088,,5.5,
01-Mar-2021 22:00,1.288,,298.4,,2.667,,2245,,61.15,,0.554,,6.7,
01-Mar-2021 23:00,2.08,,339.3,,3.157,,2353,,23.99,,1.898,,5.3,
02-Mar-2021 00:00,2.257,,342.3,,3.353,,1,,14.56,,2.184,,6.6,
02-Mar-2021 01:00,2.627,,343.6,,3.431,,107,,19.24,,2.479,,7.9,
02-Mar-2021 02:00,2.734,,343.6,,3.803,,227,,11.96,,2.674,,5.9,
02-Mar-2021 03:00,2.899,,343.4,,4.744,,358,,14.96,,2.8,,5.4,
02-Mar-2021 04:00,2.304,,340.9,,4.47,,400,,27,,2.048,,7.8,
02-Mar-2021 05:00,1.584,,341.3,,4.137,,558,,24.98,,1.434,,5.8,
02-Mar-2021 06:00,3.403,,345.7,,5.411,,605,,17.5,,3.244,,15.1,
02-Mar-2021 07:00,2.676,,356.3,,4.979,,703,,16.79,,2.561,,15.5,
02-Mar-2021 08:00,2.42,,108.4,,4.215,,807,,49.26,,1.525,,18.7,
02-Mar-2021 09:00,1.037,,139.4,,2.647,,916,,28.95,,0.904,,8.6,
02-Mar-2021 10:00,1.604,,128.2,,3.392,,1044,,24.45,,1.458,,2.4,
02-Mar-2021 11:00,1.765,,163.2,,3.941,,1101,,24.8,,1.599,,1.8,
02-Mar-2021 12:00,2.108,,164.7,,4.607,,1256,,31.24,,1.794,,0.2,
02-Mar-2021 13:00,3.317,,164,,5.45,,1350,,15.41,,3.197,,5.6,
02-Mar-2021 14:00,3.947,,129.2,,6.077,,1440,,16.12,,3.791,,8.4,
02-Mar-2021 15:00,5.089,,146.5,,7.763,,1536,,12.26,,4.972,,11.8,
02-Mar-2021 16:00,4.594,,145.3,,7.077,,1614,,9.56,,4.53,,15.2,
02-Mar-2021 17:00,4.063,,156.6,,5.959,,1702,,13.12,,3.956,,13,
02-Mar-2021 18:00,3.702,,128.9,,8.12,,1843,,26.97,,3.291,,13,
02-Mar-2021 19:00,2.873,,153,,5.332,,1901,,18.09,,2.73,,12.3,
02-Mar-2021 20:00,2.589,,145.8,,3.941,,2013,,21.91,,2.399,,11.9,
02-Mar-2021 21:00,2.232,,220.5,,3.117,,2109,,14.45,,2.16,,9.1,
02-Mar-2021 22:00,2.07,,345.1,,2.804,,2225,,49.99,,1.282,,10.3,
02-Mar-2021 23:00,2.459,,343.5,,3.157,,2330,,14.26,,2.383,,9.5,
03-Mar-2021 00:00,2.446,,350.5,,3.157,,53,,13.87,,2.374,,10.4,
03-Mar-2021 01:00,2.279,,350.7,,3.588,,153,,24.69,,2.068,,11.4,
03-Mar-2021 02:00,2.553,,349.1,,3.333,,211,,13.44,,2.483,,9.3,
03-Mar-2021 03:00,2.898,,342.7,,3.764,,352,,11.72,,2.837,,9.9,
03-Mar-2021 04:00,2.967,,338.2,,4.999,,454,,21,,2.768,,9.9,
03-Mar-2021 05:00,3.085,,351.5,,5.234,,502,,21.53,,2.867,,11,
03-Mar-2021 06:00,1.499,,353.7,,3.235,,656,,35.73,,1.207,,11.1,
03-Mar-2021 07:00,2.075,,354.7,,3.274,,723,,27.42,,1.837,,19.8,
03-Mar-2021 08:00,1.374,,330.5,,2.471,,859,,23.23,,1.261,,12.9,
03-Mar-2021 09:00,1.314,,119,,3.509,,955,,57.52,,0.651,,19.7,
03-Mar-2021 10:00,0.966,,175.1,,2.765,,1009,,45.4,,0.662,,9.4,
03-Mar-2021 11:00,1.386,,341.5,,3.215,,1141,,30.9,,1.184,,10.7,
03-Mar-2021 12:00,3.077,,158.9,,7.41,,1247,,44.44,,2.151,,17.6,
03-Mar-2021 13:00,3.4,,167.7,,8.31,,1354,,19.32,,3.207,,14.8,
03-Mar-2021 14:00,4.626,,176.2,,7.331,,1455,,16.27,,4.44,,21.5,
03-Mar-2021 15:00,3.658,,190.3,,8.68,,1503,,13.25,,3.56,,15.3,
03-Mar-2021 16:00,2.959,,197.6,,5.411,,1606,,13.21,,2.881,,16.2,
03-Mar-2021 17:00,1.836,,185.6,,4.058,,1703,,34.3,,1.507,,21.3,
03-Mar-2021 18:00,1.039,,100.4,,1.745,,1830,,56.37,,0.536,,16.4,
03-Mar-2021 19:00,1.356,,273.4,,3.235,,1955,,54.63,,0.739,,18.9,
03-Mar-2021 20:00,1.677,,170.9,,3.529,,2025,,63.12,,0.659,,22.3,
03-Mar-2021 21:00,2.431,,113.6,,4.235,,2124,,14.47,,2.354,,23.3,
03-Mar-2021 22:00,0.972,,134.8,,1.941,,2217,,42,,0.71,,21.5,
03-Mar-2021 23:00,0.624,,47.4,,1.255,,2309,,14.38,,0.604,,22.4,
04-Mar-2021 00:00,1.475,,340,,2.196,,13,,24.04,,1.345,,18.8,
04-Mar-2021 01:00,2.648,,347.5,,4.744,,159,,18.12,,2.515,,21.4,
04-Mar-2021 02:00,2.98,,341.2,,4.725,,200,,19.63,,2.805,,19.2,
04-Mar-2021 03:00,2.08,,347.4,,3.647,,340,,46.63,,1.39,,17.7,
04-Mar-2021 04:00,1.67,,337.9,,3.313,,457,,24.98,,1.511,,19,
04-Mar-2021 05:00,2.724,,346.8,,4.47,,549,,28.23,,2.393,,18.7,
04-Mar-2021 06:00,3.079,,328.3,,5.724,,632,,26.64,,2.746,,22,
04-Mar-2021 07:00,1.538,,346.7,,4.235,,717,,40.8,,1.148,,25.7,
04-Mar-2021 08:00,1.952,,127,,3.941,,856,,34.1,,1.606,,28.6,
04-Mar-2021 09:00,1.786,,155.5,,3.705,,912,,25.03,,1.616,,20.3,
04-Mar-2021 10:00,0.733,,175,,2.745,,1059,,53.09,,0.418,,20.3,
04-Mar-2021 11:00,2.338,,153.6,,4.783,,1146,,22.22,,2.162,,19.2,
04-Mar-2021 12:00,2.665,,177.8,,4.842,,1217,,23.51,,2.44,,17.4,
04-Mar-2021 13:00,1.853,,180.2,,5.038,,1322,,28.74,,1.62,,16.4,
04-Mar-2021 14:00,2.023,,150.2,,4.705,,1455,,22.91,,1.861,,16.4,
04-Mar-2021 15:00,2.865,,142.8,,4.411,,1514,,15.38,,2.762,,7,
04-Mar-2021 16:00,2.68,,139.2,,3.96,,1601,,16.39,,2.57,,11.6,
04-Mar-2021 17:00,4.491,,157,,8.96,,1755,,22.35,,4.15,,21.2,
04-Mar-2021 18:00,6.409,,175.7,,8.45,,1838,,6.28,,6.371,,20.6,
04-Mar-2021 19:00,4.08,,163.2,,7.057,,1900,,11.64,,3.996,,17.7,
04-Mar-2021 20:00,2.019,,115.6,,4.587,,2038,,23.21,,1.854,,16.2,
04-Mar-2021 21:00,1.75,,130.2,,3.117,,2107,,24.57,,1.589,,17,
04-Mar-2021 22:00,2.161,,175.6,,3.255,,2246,,57.97,,1.054,,15.2,
04-Mar-2021 23:00,1.713,,258.3,,3.039,,2308,,51.65,,1.016,,14.5,
05-Mar-2021 00:00,0.866,,333.5,,2.157,,43,,35.69,,0.698,,12.8,
05-Mar-2021 01:00,2.028,,3.5,,3.274,,129,,19.85,,1.906,,15.3,
05-Mar-2021 02:00,2.632,,339.2,,4.058,,244,,13.39,,2.56,,12.9,
05-Mar-2021 03:00,2.96,,348.2,,4.274,,339,,14.48,,2.865,,14.2,
05-Mar-2021 04:00,3.403,,337.9,,4.921,,416,,19.29,,3.21,,14.7,
05-Mar-2021 05:00,2.287,,338.4,,6.038,,558,,14.25,,2.216,,12.9,
05-Mar-2021 06:00,3.994,,336.1,,5.665,,601,,11.96,,3.907,,20.2,
05-Mar-2021 07:00,1.533,,340.8,,4.195,,702,,33.1,,1.277,,22.1,
05-Mar-2021 08:00,1.225,,49,,2.294,,807,,41.72,,0.9,,29.7,
05-Mar-2021 09:00,0.828,,110.2,,2.49,,959,,26.51,,0.739,,10.2,
05-Mar-2021 10:00,1.702,,126.6,,3.568,,1057,,24.2,,1.55,,12.6,
05-Mar-2021 11:00,2.801,,163,,4.862,,1142,,18.52,,2.655,,11.6,
05-Mar-2021 12:00,4.484,,135.1,,7.469,,1255,,13.09,,4.367,,6,
05-Mar-2021 13:00,5.151,,141.9,,8.53,,1303,,15.34,,4.966,,7.7,
05-Mar-2021 14:00,7.646,,168.1,,11.6,,1450,,14.81,,7.39,,4.6,
05-Mar-2021 15:00,10.12,,179.5,,14.07,,1543,,6.61,,10.06,,18.4,
05-Mar-2021 16:00,10.42,,177.2,,13.8,,1623,,5.79,,10.37,,14.8,
05-Mar-2021 17:00,8.06,,170.3,,10.94,,1708,,6.94,,8,,13.7,
05-Mar-2021 18:00,6.467,,160.8,,8.51,,1801,,6.7,,6.423,,14.8,
05-Mar-2021 19:00,4.633,,136.2,,7.998,,1901,,12.04,,4.53,,12.5,
05-Mar-2021 20:00,4.059,,136.7,,7.527,,2056,,14.18,,3.935,,10.9,
05-Mar-2021 21:00,4.182,,145.8,,7.429,,2122,,20.69,,3.909,,10.7,
05-Mar-2021 22:00,3.814,,148.2,,6.057,,2233,,26.52,,3.405,,9.1,
05-Mar-2021 23:00,5.306,,126,,8.27,,2355,,9.36,,5.235,,8.6,
06-Mar-2021 00:00,6.207,,127.2,,9.96,,5,,8.37,,6.141,,11.9,
06-Mar-2021 01:00,6.654,,126.8,,13.23,,156,,17.03,,6.36,,15,
06-Mar-2021 02:00,8.52,,138.6,,12.45,,242,,8.78,,8.42,,15.1,
06-Mar-2021 03:00,9.27,,128.4,,13.88,,331,,8.21,,9.18,,16.2,
06-Mar-2021 04:00,6.907,,97.4,,11.06,,449,,11.21,,6.775,,10.9,
06-Mar-2021 05:00,6.316,,101.3,,11.11,,554,,19.47,,5.951,,13.3,
06-Mar-2021 06:00,6.264,,96.9,,12.21,,653,,15.53,,6.033,,22.1,
06-Mar-2021 07:00,6.071,,138.6,,13.84,,748,,32.67,,5.084,,50.1,
06-Mar-2021 08:00,4.309,,151.5,,8.78,,831,,18.26,,4.09,,94,
06-Mar-2021 09:00,5.993,,149.5,,10.11,,924,,16.18,,5.754,,15.8,
06-Mar-2021 10:00,5.02,,168.7,,8.53,,1008,,15.28,,4.842,,13.4,
06-Mar-2021 11:00,6.018,,181.7,,8.86,,1138,,10.5,,5.917,,17.5,
06-Mar-2021 12:00,6.353,,174.5,,9.82,,1239,,13.85,,6.167,,15.6,
06-Mar-2021 13:00,5.953,,157.8,,9.13,,1323,,14.1,,5.772,,16.7,
06-Mar-2021 14:00,5.547,,153.3,,9.19,,1408,,12.9,,5.406,,12.7,
06-Mar-2021 15:00,5.464,,147.3,,7.802,,1513,,11.22,,5.359,,15.8,
06-Mar-2021 16:00,5.134,,142.8,,6.979,,1621,,8.79,,5.074,,20.1,
06-Mar-2021 17:00,4.196,,144.1,,6.645,,1711,,7.21,,4.163,,22.7,
06-Mar-2021 18:00,3.951,,156.6,,5.509,,1856,,12.68,,3.854,,20.2,
06-Mar-2021 19:00,4.707,,169,,6.822,,1927,,7.7,,4.664,,17.3,
06-Mar-2021 20:00,2.666,,120.7,,4.823,,2033,,20.48,,2.495,,15.5,
06-Mar-2021 21:00,2.251,,112.7,,3.549,,2140,,11.84,,2.203,,13.6,
06-Mar-2021 22:00,0.78,,147.5,,1.961,,2200,,27.88,,0.687,,13.9,
06-Mar-2021 23:00,1.098,,37.9,,2.314,,2320,,38.26,,0.853,,14.2,
07-Mar-2021 00:00,2.297,,329.9,,4.039,,29,,22.66,,2.117,,13.6,
07-Mar-2021 01:00,2.795,,353.9,,4.097,,158,,16.53,,2.679,,11.8,
07-Mar-2021 02:00,3.347,,334.8,,4.627,,230,,16.13,,3.214,,12.5,
07-Mar-2021 03:00,3.637,,324.1,,5.842,,328,,13.08,,3.542,,13.1,
07-Mar-2021 04:00,2.835,,356.5,,4.901,,425,,22.09,,2.624,,13.7,
07-Mar-2021 05:00,1.718,,344.5,,3.725,,503,,36.24,,1.374,,13.3,
07-Mar-2021 06:00,2.32,,352.8,,3.843,,619,,18.84,,2.194,,16,
07-Mar-2021 07:00,1.895,,346,,4.274,,735,,21.64,,1.76,,20.2,
07-Mar-2021 08:00,0.904,,166.4,,2.471,,852,,31.71,,0.766,,26,
07-Mar-2021 09:00,0.964,,166.8,,2.627,,959,,37.14,,0.762,,15.7,
07-Mar-2021 10:00,1.404,,130.7,,3.078,,1018,,26.28,,1.256,,12.2,
07-Mar-2021 11:00,1.589,,162.7,,3.431,,1135,,23.96,,1.45,,12.6,
07-Mar-2021 12:00,2.634,,154.4,,6.449,,1259,,24.09,,2.401,,8.5,
07-Mar-2021 13:00,4.796,,144.5,,7.998,,1357,,12.87,,4.675,,12.7,
07-Mar-2021 14:00,8.48,,165.5,,13.05,,1458,,16.32,,8.14,,24.4,
07-Mar-2021 15:00,11.69,,180,,14.82,,1507,,6.7,,11.61,,33.8,
07-Mar-2021 16:00,10.63,,178.1,,13.84,,1614,,7.25,,10.55,,18.9,
07-Mar-2021 17:00,10.99,,181.5,,14.62,,1735,,5.72,,10.93,,22.2,
07-Mar-2021 18:00,8.21,,179.9,,12.02,,1801,,6.58,,8.16,,18.4,
07-Mar-2021 19:00,6.838,,168.1,,10.45,,1945,,9.84,,6.737,,20.8,
07-Mar-2021 20:00,5.16,,164.3,,9.06,,2013,,11.22,,5.061,,21.2,
07-Mar-2021 21:00,4.335,,135.7,,9.43,,2147,,17.21,,4.14,,19.7,
07-Mar-2021 22:00,4.468,,145.1,,9.19,,2208,,18.92,,4.224,,23.1,
07-Mar-2021 23:00,4.23,,143.5,,9.06,,2307,,14.47,,4.095,,19.3,
08-Mar-2021 00:00,2.112,,181.1,,5.528,,10,,32.26,,1.777,,13.5,
08-Mar-2021 01:00,2.865,,201.2,,4.783,,134,,20.77,,2.677,,10.3,
08-Mar-2021 02:00,2.643,,206,,5.528,,259,,20.34,,2.476,,9,
08-Mar-2021 03:00,5.258,,196.7,,8.23,,352,,13.08,,5.121,,13,
08-Mar-2021 04:00,2.746,,246,,5.215,,423,,54.31,,1.511,,20.2,
08-Mar-2021 05:00,2.326,,330,,4.313,,547,,33.53,,1.928,,19,
08-Mar-2021 06:00,2.264,,323.3,,5.548,,651,,19.91,,2.128,,19.9,
08-Mar-2021 07:00,2.501,,331.8,,4.607,,726,,14.67,,2.419,,26.9,
08-Mar-2021 08:00,3.138,,210.9,,6.606,,830,,35.35,,2.54,,55.9,
08-Mar-2021 09:00,3.294,,186.1,,4.979,,908,,13.06,,3.208,,22,
08-Mar-2021 10:00,4.22,,155.7,,7.135,,1014,,20.48,,3.95,,16.2,
08-Mar-2021 11:00,6.329,,132.5,,11.08,,1153,,14.38,,6.13,,10.3,
08-Mar-2021 12:00,9.27,,143.8,,14.17,,1247,,12.7,,9.04,,40.3,
08-Mar-2021 13:00,8.39,,149.1,,13.39,,1338,,12.8,,8.18,,31.9,
08-Mar-2021 14:00,7.958,,141.1,,12.43,,1438,,12.78,,7.76,,67.7,
08-Mar-2021 15:00,7.348,,150.3,,12.06,,1543,,18.01,,6.985,,39.7,
08-Mar-2021 16:00,6.099,,130.2,,13.45,,1603,,25.52,,5.494,,20.7,
08-Mar-2021 17:00,6.35,,69.4,,12.04,,1741,,14.17,,6.155,,47.7,
08-Mar-2021 18:00,4.143,,73,,8.41,,1801,,27.82,,3.654,,28,
08-Mar-2021 19:00,3.475,,88,,6.469,,1918,,13.97,,3.371,,34.2,
08-Mar-2021 20:00,3.545,,99,,5.685,,2039,,10.48,,3.485,,38.7,
08-Mar-2021 21:00,3.141,,93.4,,5.763,,2105,,10.25,,3.091,,45.9,
08-Mar-2021 22:00,1.224,,49.1,,3.921,,2234,,70.57,,0.295,,21.4,
08-Mar-2021 23:00,2.082,,332.6,,4.078,,2337,,29.7,,1.802,,22,
09-Mar-2021 00:00,2.687,,324.3,,4.156,,23,,22.29,,2.484,,22.5,
09-Mar-2021 01:00,2.127,,332.9,,4.254,,126,,46.1,,1.438,,13.5,
09-Mar-2021 02:00,2.735,,291.2,,4.568,,254,,25.93,,2.454,,7.7,
09-Mar-2021 03:00,4.568,,335,,6.43,,336,,10.34,,4.494,,11.3,
09-Mar-2021 04:00,3.638,,333.6,,5.548,,402,,8.94,,3.593,,10.1,
09-Mar-2021 05:00,3.61,,318.3,,4.823,,557,,9.44,,3.561,,8.5,
09-Mar-2021 06:00,3.967,,321,,5.469,,616,,9.93,,3.908,,8.2,
09-Mar-2021 07:00,3.914,,329,,6.489,,731,,13.89,,3.799,,23.9,
09-Mar-2021 08:00,2.946,,340.1,,5.234,,801,,13.5,,2.864,,22.2,
09-Mar-2021 09:00,2.998,,318.4,,4.783,,958,,14.93,,2.896,,11.9,
09-Mar-2021 10:00,1.824,,325.5,,4.391,,1005,,33.91,,1.504,,13.2,
09-Mar-2021 11:00,2.595,,147.6,,5.861,,1120,,36.27,,2.075,,8.9,
09-Mar-2021 12:00,2.924,,169.4,,5.548,,1217,,20,,2.745,,8.4,
09-Mar-2021 13:00,3.554,,168.8,,5.567,,1327,,18.77,,3.363,,8.6,
09-Mar-2021 14:00,3.361,,182.1,,9.96,,1445,,24.39,,3.056,,12.2,
09-Mar-2021 15:00,1.901,,141.2,,4.764,,1501,,59.41,,0.878,,7.1,
09-Mar-2021 16:00,4.612,,349.1,,9.98,,1642,,25.3,,4.162,,7.1,
09-Mar-2021 17:00,6.46,,356.1,,10.51,,1727,,18.81,,6.112,,9.1,
09-Mar-2021 18:00,5.523,,351.5,,8.64,,1804,,14.65,,5.342,,10.1,
09-Mar-2021 19:00,4.194,,330.7,,6.018,,1900,,17.28,,4.004,,8.4,
09-Mar-2021 20:00,2.059,,296.5,,4.117,,2011,,40.92,,1.534,,11.4,
09-Mar-2021 21:00,2.513,,98.1,,6.293,,2157,,31.65,,2.129,,16.6,
09-Mar-2021 22:00,4.615,,104.1,,7.214,,2256,,10,,4.545,,9.5,
09-Mar-2021 23:00,4.373,,113.1,,6.724,,2314,,11.04,,4.292,,11.6,
10-Mar-2021 00:00,4.825,,114.1,,8.9,,43,,8.93,,4.767,,10.7,
10-Mar-2021 01:00,6.501,,118,,10.49,,104,,12.72,,6.341,,16.9,
10-Mar-2021 02:00,7.087,,120.1,,10.53,,218,,13.88,,6.878,,16.9,
10-Mar-2021 03:00,7.168,,133.8,,10.9,,323,,9.4,,7.071,,14.8,
10-Mar-2021 04:00,6.855,,152.8,,11.04,,455,,8.7,,6.776,,13.4,
10-Mar-2021 05:00,8.12,,164.5,,11.29,,516,,9.87,,7.996,,18.9,
10-Mar-2021 06:00,8.16,,157.4,,12.29,,634,,9.59,,8.04,,20.4,
10-Mar-2021 07:00,3.637,,144.7,,8.25,,709,,16.31,,3.49,,12.5,
10-Mar-2021 08:00,4.483,,163.6,,9.98,,858,,21.81,,4.158,,20.4,
10-Mar-2021 09:00,9.62,,149.1,,13.23,,938,,9.81,,9.48,,24.1,
10-Mar-2021 10:00,4.896,,122.7,,11.37,,1004,,31.54,,4.154,,10,
10-Mar-2021 11:00,8.18,,172.5,,16.48,,1102,,36.69,,6.501,,31.8,
10-Mar-2021 12:00,10.36,,211.5,,15.21,,1236,,15.05,,10.01,,10.2,
10-Mar-2021 13:00,7.827,,222.3,,13.9,,1316,,13.71,,7.603,,-1.7,
10-Mar-2021 14:00,9.75,,225.8,,15.09,,1420,,12.22,,9.53,,7.3,
10-Mar-2021 15:00,9.13,,246,,15.01,,1545,,14.92,,8.82,,15.9,
10-Mar-2021 16:00,7.655,,260.4,,13.8,,1621,,25.66,,6.887,,11.1,
10-Mar-2021 17:00,7.282,,155.1,,12.62,,1702,,8.3,,7.206,,32.3,
10-Mar-2021 18:00,7.974,,141.3,,12.68,,1836,,17.34,,7.608,,12.5,
10-Mar-2021 19:00,7.81,,103.3,,11.74,,1932,,10.42,,7.681,,7.7,
10-Mar-2021 20:00,7.422,,107,,11.58,,2016,,8.27,,7.345,,4.5,
10-Mar-2021 21:00,4.196,,124,,8.06,,2118,,8.54,,4.149,,5.4,
10-Mar-2021 22:00,2.998,,139.2,,4.313,,2232,,8.37,,2.966,,9.9,
10-Mar-2021 23:00,2.568,,201,,4.156,,2338,,26.53,,2.293,,5.5,
11-Mar-2021 00:00,4.323,,204.6,,6.528,,49,,18.8,,4.091,,7.2,
11-Mar-2021 01:00,1.951,,171.3,,5.469,,100,,26.03,,1.75,,5.1,
11-Mar-2021 02:00,0.737,,186.3,,1.745,,201,,24.32,,0.671,,4.6,
11-Mar-2021 03:00,1.343,,188.6,,2.921,,359,,18.87,,1.27,,5.7,
11-Mar-2021 04:00,2.826,,144.7,,5.45,,454,,31.13,,2.409,,5.1,
11-Mar-2021 05:00,1.697,,115.2,,4.254,,500,,12.57,,1.656,,3.7,
11-Mar-2021 06:00,1.121,,325.1,,2.765,,657,,26.11,,1.005,,9.4,
11-Mar-2021 07:00,1.846,,354,,2.98,,718,,17.74,,1.757,,8.1,
11-Mar-2021 08:00,0.642,,129,,2.529,,858,,53.75,,0.36,,7.5,
11-Mar-2021 09:00,2.279,,153.4,,3.588,,925,,15.68,,2.194,,,BA
11-Mar-2021 10:00,2.991,,47.2,,7.625,,1054,,54.88,,1.618,,,BA
11-Mar-2021 11:00,5.574,,6.3,,9.13,,1132,,17.13,,5.324,,,BA
11-Mar-2021 12:00,5.996,,346.2,,9.15,,1259,,16.31,,5.753,,,BA
11-Mar-2021 13:00,5.095,,336.2,,8.96,,1300,,12.26,,4.979,,-0.6,
11-Mar-2021 14:00,5.216,,333.5,,8.68,,1454,,11.71,,5.107,,1.4,
11-Mar-2021 15:00,5.561,,329,,7.469,,1506,,9.91,,5.478,,7.3,
11-Mar-2021 16:00,4.698,,339.7,,6.645,,1603,,8.86,,4.642,,1.7,
11-Mar-2021 17:00,3.232,,347.6,,5.175,,1700,,14.7,,3.125,,3.2,
11-Mar-2021 18:00,3.496,,335.4,,5.45,,1849,,12.74,,3.41,,3.5,
11-Mar-2021 19:00,3.892,,335.6,,6.195,,1939,,12.42,,3.801,,2.2,
11-Mar-2021 20:00,4.53,,337,,6.018,,2024,,10.28,,4.457,,3.2,
11-Mar-2021 21:00,3.511,,342.5,,4.999,,2102,,10.12,,3.456,,2.3,
11-Mar-2021 22:00,2.919,,350.5,,4.803,,2236,,16.49,,2.798,,2.1,
11-Mar-2021 23:00,2.353,,333.2,,4.156,,2314,,27.61,,2.079,,1.9,
12-Mar-2021 00:00,1.578,,339.5,,4.039,,14,,33.7,,1.305,,2.1,
12-Mar-2021 01:00,1.032,,16.5,,1.687,,109,,51.56,,0.614,,2.1,
12-Mar-2021 02:00,0.568,,355.8,,1.589,,223,,30.62,,0.486,,1.5,
12-Mar-2021 03:00,0.948,,333.4,,1.981,,359,,20.26,,0.889,,2.1,
12-Mar-2021 04:00,2.204,,350.4,,3.176,,407,,17.95,,2.095,,2.9,
12-Mar-2021 05:00,2.691,,340.8,,4.078,,536,,12.46,,2.627,,3.1,
12-Mar-2021 06:00,2.779,,331.8,,4.921,,656,,12.57,,2.713,,3.4,
12-Mar-2021 07:00,2.746,,332.2,,5.528,,701,,9.34,,2.71,,4,
12-Mar-2021 08:00,2.008,,333.3,,3.941,,848,,18.81,,1.899,,2.6,
12-Mar-2021 09:00,3.697,,349.2,,5.822,,1000,,16.49,,3.544,,4.4,
12-Mar-2021 10:00,7.12,,326.7,,10.47,,1053,,11.79,,6.969,,4.8,
12-Mar-2021 11:00,6.092,,322.3,,10.13,,1100,,18.62,,5.77,,3.5,
12-Mar-2021 12:00,5.054,,344,,10.19,,1235,,24.51,,4.591,,2.2,
12-Mar-2021 13:00,6.616,,334.7,,18.54,,1326,,17.08,,6.322,,6.5,
12-Mar-2021 14:00,7.758,,339.1,,13.05,,1437,,13.39,,7.545,,8.7,
12-Mar-2021 15:00,6.581,,328.2,,9.62,,1529,,16.54,,6.306,,-5.4,
12-Mar-2021 16:00,6.98,,316.8,,12.29,,1649,,16.71,,6.683,,7.2,
12-Mar-2021 17:00,4.943,,314.9,,9.62,,1700,,11.39,,4.845,,4.1,
12-Mar-2021 18:00,8.03,,317.9,,12.92,,1833,,9.88,,7.914,,8.5,
12-Mar-2021 19:00,7.517,,308.3,,11.08,,1950,,7.63,,7.45,,8.2,
12-Mar-2021 20:00,7.662,,307.2,,11.39,,2026,,7.3,,7.599,,7,
12-Mar-2021 21:00,7.119,,292.3,,10.21,,2126,,8.01,,7.049,,9.1,
12-Mar-2021 22:00,6.18,,299.4,,9.57,,2253,,8.47,,6.112,,14.5,
12-Mar-2021 23:00,5.623,,333.3,,8.68,,2312,,16.15,,5.399,,28.4,
13-Mar-2021 00:00,5.524,,347.1,,7.88,,42,,15.39,,5.324,,33.2,
13-Mar-2021 01:00,5.151,,346.4,,7.41,,150,,13.82,,5.001,,36.7,
13-Mar-2021 02:00,5.55,,343.7,,8.08,,253,,11.98,,5.428,,37,
13-Mar-2021 03:00,5.393,,337.7,,8.14,,303,,10.42,,5.304,,35.9,
13-Mar-2021 04:00,5.321,,339.8,,7.959,,456,,10.11,,5.238,,35.7,
13-Mar-2021 05:00,5.336,,339.9,,8.19,,502,,15.58,,5.138,,31,
13-Mar-2021 06:00,5.5,,343.8,,7.704,,658,,14.34,,5.327,,24.3,
13-Mar-2021 07:00,6.097,,352.3,,8.66,,712,,20.4,,5.711,,14.7,
13-Mar-2021 08:00,4.914,,312.1,,8.39,,810,,39.32,,3.756,,12.7,
