,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.936,,201.3,,4.068,,0,,20.91,,1.807,
01-Mar-2021 01:00,2.204,,206.1,,3.284,,131,,13.97,,2.138,
01-Mar-2021 02:00,2.544,,219.8,,4.362,,242,,15.71,,2.448,
01-Mar-2021 03:00,2.275,,166.8,,3.725,,337,,33.17,,1.893,
01-Mar-2021 04:00,2.195,,0.7,,4.019,,400,,31.41,,1.865,
01-Mar-2021 05:00,1.053,,265.2,,2.01,,543,,48.37,,0.677,
01-Mar-2021 06:00,1.119,,107.7,,2.451,,611,,34.95,,0.911,
01-Mar-2021 07:00,1.205,,251,,1.961,,721,,72.28,,0.246,
01-Mar-2021 08:00,0.905,,70.9,,1.814,,810,,16.05,,0.87,
01-Mar-2021 09:00,0.942,,75.8,,2.206,,959,,14.3,,0.913,
01-Mar-2021 10:00,1.423,,66.6,,2.696,,1054,,20.12,,1.335,
01-Mar-2021 11:00,2.546,,57.3,,4.803,,1157,,17.41,,2.429,
01-Mar-2021 12:00,6.758,,191,,12.79,,1234,,22.07,,6.257,
01-Mar-2021 13:00,9.7,,195.8,,13.38,,1357,,7.98,,9.6,
01-Mar-2021 14:00,10.06,,193.2,,13.08,,1444,,7.66,,9.97,
01-Mar-2021 15:00,10.06,,190.9,,14.51,,1529,,6.41,,9.99,
01-Mar-2021 16:00,9.31,,193.2,,13.08,,1626,,5.76,,9.26,
01-Mar-2021 17:00,7.18,,199.4,,10.34,,1712,,5.22,,7.15,
01-Mar-2021 18:00,6.099,,181.4,,7.841,,1823,,8.06,,6.039,
01-Mar-2021 19:00,5.185,,179.6,,6.616,,1939,,10.6,,5.096,
01-Mar-2021 20:00,4.054,,175.2,,4.999,,2011,,10.25,,3.989,
01-Mar-2021 21:00,3.463,,160.9,,4.852,,2130,,18.94,,3.273,
01-Mar-2021 22:00,4.131,,184.5,,5.538,,2243,,7.36,,4.097,
01-Mar-2021 23:00,3.344,,164.5,,6.616,,2349,,8.73,,3.305,
02-Mar-2021 00:00,2.4,,247.4,,4.656,,0,,55.97,,1.254,
02-Mar-2021 01:00,1.458,,325.8,,2.941,,149,,39.84,,1.105,
02-Mar-2021 02:00,0.643,,29.6,,2.402,,211,,17.37,,0.614,
02-Mar-2021 03:00,0.756,,60.4,,1.716,,314,,49.16,,0.478,
02-Mar-2021 04:00,0.719,,158.2,,1.324,,450,,34.43,,0.589,
02-Mar-2021 05:00,0.871,,167.2,,2.01,,514,,42.42,,0.632,
02-Mar-2021 06:00,0.496,,56.8,,1.716,,609,,57.13,,0.249,
02-Mar-2021 07:00,1.897,,197,,3.529,,745,,29.11,,1.652,
02-Mar-2021 08:00,1.097,,207,,2.794,,811,,14.65,,1.061,
02-Mar-2021 09:00,0.541,,200.5,,1.471,,926,,21.75,,0.502,
02-Mar-2021 10:00,1.41,,16.2,,3.235,,1050,,37.37,,1.11,
02-Mar-2021 11:00,1.786,,40.6,,3.137,,1127,,18.22,,1.696,
02-Mar-2021 12:00,0.87,,97.4,,2.5,,1259,,45.01,,0.601,
02-Mar-2021 13:00,1.643,,56.5,,3.382,,1326,,32.2,,1.383,
02-Mar-2021 14:00,1.683,,42.4,,4.46,,1413,,50.96,,1.017,
02-Mar-2021 15:00,4.016,,159,,8.09,,1545,,19.36,,3.787,
02-Mar-2021 16:00,6.12,,178.8,,8.53,,1650,,7.36,,6.07,
02-Mar-2021 17:00,5.617,,185.5,,7.106,,1732,,6.63,,5.579,
02-Mar-2021 18:00,4.192,,177.1,,6.028,,1801,,6.78,,4.163,
02-Mar-2021 19:00,4.453,,182.6,,5.391,,1942,,6.87,,4.421,
02-Mar-2021 20:00,4.385,,188.5,,5.391,,2023,,5.63,,4.363,
02-Mar-2021 21:00,2.802,,231.7,,4.362,,2100,,14.26,,2.715,
02-Mar-2021 22:00,1.322,,247.1,,3.382,,2201,,42.6,,0.956,
02-Mar-2021 23:00,0.816,,342.5,,2.108,,2307,,42.25,,0.594,
03-Mar-2021 00:00,2.378,,335.2,,3.333,,30,,18.33,,2.256,
03-Mar-2021 01:00,1.404,,4.7,,2.892,,117,,29.54,,1.218,
03-Mar-2021 02:00,1.555,,206.4,,3.186,,203,,22.54,,1.435,
03-Mar-2021 03:00,1.744,,208.2,,2.941,,306,,24.88,,1.58,
03-Mar-2021 04:00,0.701,,7.9,,2.941,,448,,25.2,,0.633,
03-Mar-2021 05:00,0.616,,311.1,,1.765,,509,,65.8,,0.21,
03-Mar-2021 06:00,1.239,,180.9,,2.598,,657,,20.89,,1.157,
03-Mar-2021 07:00,1.228,,210.1,,2.843,,703,,22.74,,1.131,
03-Mar-2021 08:00,0.61,,178.5,,1.667,,827,,75.44,,0.081,
03-Mar-2021 09:00,0.913,,214.4,,2.402,,914,,26.24,,0.817,
03-Mar-2021 10:00,1.62,,340.9,,3.235,,1052,,28.94,,1.413,
03-Mar-2021 11:00,1.653,,59.3,,3.039,,1118,,46.3,,1.113,
03-Mar-2021 12:00,2.046,,155.3,,5.636,,1233,,57.73,,1.007,
03-Mar-2021 13:00,3.161,,95.6,,9.85,,1400,,23.91,,2.886,
03-Mar-2021 14:00,5.006,,127.1,,9.8,,1403,,30.52,,4.295,
03-Mar-2021 15:00,2.096,,216.1,,4.558,,1532,,31.33,,1.783,
03-Mar-2021 16:00,1.608,,234.2,,4.166,,1611,,44.96,,1.113,
03-Mar-2021 17:00,1.641,,263.2,,4.068,,1704,,49.96,,1.017,
03-Mar-2021 18:00,2.737,,205.6,,4.362,,1858,,11.83,,2.679,
03-Mar-2021 19:00,3.762,,194.2,,5.685,,1959,,14.5,,3.641,
03-Mar-2021 20:00,5.763,,198.2,,7.4,,2055,,4.83,,5.742,
03-Mar-2021 21:00,5.822,,198.6,,7.204,,2116,,3.87,,5.808,
03-Mar-2021 22:00,4.012,,209,,5.685,,2300,,6.19,,3.988,
03-Mar-2021 23:00,3.163,,213,,5.734,,2300,,15.55,,3.046,
04-Mar-2021 00:00,0.918,,330.6,,2.451,,4,,71.77,,0.197,
04-Mar-2021 01:00,1.54,,353.8,,4.019,,159,,41.89,,1.128,
04-Mar-2021 02:00,2.221,,340.7,,4.117,,200,,16.41,,2.13,
04-Mar-2021 03:00,1.803,,189.1,,3.627,,304,,43.59,,1.281,
04-Mar-2021 04:00,1.587,,218,,2.647,,402,,26.03,,1.423,
04-Mar-2021 05:00,1.089,,19.5,,2.843,,515,,34.26,,0.894,
04-Mar-2021 06:00,1.401,,302.6,,2.99,,642,,49.57,,0.876,
04-Mar-2021 07:00,1.093,,83.8,,2.402,,745,,57.95,,0.534,
04-Mar-2021 08:00,1.618,,193.2,,2.647,,853,,14.83,,1.564,
04-Mar-2021 09:00,1.147,,110.9,,2.549,,902,,58.01,,0.559,
04-Mar-2021 10:00,1.133,,71.8,,2.549,,1016,,18,,1.077,
04-Mar-2021 11:00,1.05,,107.2,,2.5,,1157,,39.35,,0.802,
04-Mar-2021 12:00,1.227,,91.1,,2.745,,1231,,36.75,,0.975,
04-Mar-2021 13:00,1.617,,81,,2.696,,1325,,22.21,,1.495,
04-Mar-2021 14:00,1.502,,56.7,,3.039,,1431,,28.39,,1.318,
04-Mar-2021 15:00,1.49,,124.5,,3.186,,1537,,40.81,,1.112,
04-Mar-2021 16:00,4.136,,177.9,,9.31,,1655,,13.87,,4.015,
04-Mar-2021 17:00,6.292,,198.4,,9.16,,1701,,7.08,,6.244,
04-Mar-2021 18:00,5.995,,198.5,,7.988,,1823,,5.1,,5.972,
04-Mar-2021 19:00,4.744,,181.6,,7.204,,1912,,15.81,,4.564,
04-Mar-2021 20:00,3.376,,180.1,,4.607,,2057,,18.2,,3.205,
04-Mar-2021 21:00,3.12,,188.1,,4.754,,2100,,35.94,,2.506,
04-Mar-2021 22:00,2.81,,189.2,,3.872,,2249,,38.66,,2.17,
04-Mar-2021 23:00,2.896,,192.2,,3.774,,2337,,19.45,,2.729,
05-Mar-2021 00:00,2.337,,218.3,,3.382,,55,,9.22,,2.307,
05-Mar-2021 01:00,2.447,,213.4,,3.627,,105,,11.4,,2.399,
05-Mar-2021 02:00,1.492,,265.7,,2.549,,252,,62.37,,0.607,
05-Mar-2021 03:00,1.697,,353.3,,2.745,,333,,23.24,,1.557,
05-Mar-2021 04:00,1.501,,186,,2.598,,424,,30.78,,1.285,
05-Mar-2021 05:00,1.495,,189.2,,2.696,,543,,37.38,,1.177,
05-Mar-2021 06:00,1.175,,18.8,,2.451,,622,,42.33,,0.854,
05-Mar-2021 07:00,1.648,,198.2,,2.451,,723,,18.87,,1.559,
05-Mar-2021 08:00,1.563,,160.2,,2.598,,811,,15.48,,1.506,
05-Mar-2021 09:00,0.877,,135.2,,1.814,,912,,26.96,,0.78,
05-Mar-2021 10:00,0.831,,101.3,,2.01,,1052,,36.29,,0.664,
05-Mar-2021 11:00,1.703,,71.5,,2.892,,1152,,17.5,,1.624,
05-Mar-2021 12:00,2.03,,112.3,,9.65,,1258,,36.13,,1.626,
05-Mar-2021 13:00,8.07,,180.6,,11.52,,1354,,9.34,,7.963,
05-Mar-2021 14:00,9.12,,187.9,,12.06,,1417,,7.02,,9.05,
05-Mar-2021 15:00,9.56,,188.6,,12.79,,1543,,6.56,,9.5,
05-Mar-2021 16:00,10.09,,186.5,,13.43,,1635,,5.29,,10.05,
05-Mar-2021 17:00,7.635,,193.8,,11.22,,1700,,5.8,,7.596,
05-Mar-2021 18:00,5.828,,175.2,,8.04,,1806,,15.03,,5.628,
05-Mar-2021 19:00,3.525,,177,,7.449,,1906,,14.72,,3.409,
05-Mar-2021 20:00,3.884,,151.1,,8.04,,2059,,18.66,,3.677,
05-Mar-2021 21:00,5.348,,154.1,,8.97,,2101,,9.68,,5.272,
05-Mar-2021 22:00,7.226,,167.2,,12.35,,2251,,9.22,,7.133,
05-Mar-2021 23:00,10.02,,169.5,,15.09,,2353,,9.42,,9.88,
06-Mar-2021 00:00,9.82,,160.1,,15,,20,,9.6,,9.68,
06-Mar-2021 01:00,9.98,,154.8,,15.63,,131,,8.71,,9.87,
06-Mar-2021 02:00,8.81,,153.8,,16.17,,211,,11.94,,8.62,
06-Mar-2021 03:00,2.479,,194.4,,10.73,,355,,55.36,,1.321,
06-Mar-2021 04:00,9.28,,195.6,,14.8,,450,,15.62,,8.93,
06-Mar-2021 05:00,9.41,,190.6,,14.26,,500,,8.2,,9.32,
06-Mar-2021 06:00,10.09,,185.6,,14.95,,654,,9.69,,9.95,
06-Mar-2021 07:00,12.27,,179.6,,19.55,,749,,13.94,,11.9,
06-Mar-2021 08:00,12.52,,191.2,,23.23,,807,,10.1,,12.32,
06-Mar-2021 09:00,6.559,,179.7,,11.52,,942,,15.78,,6.31,
06-Mar-2021 10:00,5.264,,140.4,,8.23,,1029,,19.73,,4.952,
06-Mar-2021 11:00,4.749,,130.4,,8.82,,1121,,16.94,,4.541,
06-Mar-2021 12:00,6.132,,113.1,,9.46,,1230,,10.87,,6.021,
06-Mar-2021 13:00,5.858,,108.3,,9.95,,1336,,12.01,,5.729,
06-Mar-2021 14:00,5.089,,110.3,,8.82,,1439,,11.74,,4.982,
06-Mar-2021 15:00,5.416,,106.5,,8.53,,1543,,10.12,,5.331,
06-Mar-2021 16:00,6.627,,115.2,,10.34,,1646,,10.34,,6.519,
06-Mar-2021 17:00,5.726,,139.5,,10,,1737,,15.79,,5.508,
06-Mar-2021 18:00,5.068,,165.9,,7.694,,1808,,15.68,,4.878,
06-Mar-2021 19:00,5.499,,189.9,,7.792,,1935,,11.78,,5.383,
06-Mar-2021 20:00,5.875,,184.9,,6.91,,2002,,5.9,,5.844,
06-Mar-2021 21:00,4.677,,192.1,,6.616,,2119,,13.42,,4.548,
06-Mar-2021 22:00,4.287,,224.3,,5.44,,2253,,4.44,,4.274,
06-Mar-2021 23:00,4.64,,213.2,,5.881,,2306,,4.68,,4.625,
07-Mar-2021 00:00,2.32,,229.3,,4.264,,43,,38.76,,1.789,
07-Mar-2021 01:00,2.287,,238.7,,4.313,,110,,52,,1.345,
07-Mar-2021 02:00,2.475,,358.8,,3.529,,242,,42.72,,1.786,
07-Mar-2021 03:00,2.071,,230.1,,3.039,,316,,68.93,,0.571,
07-Mar-2021 04:00,1.126,,75.5,,2.451,,408,,65.44,,0.391,
07-Mar-2021 05:00,1.562,,219.2,,2.647,,539,,29.51,,1.354,
07-Mar-2021 06:00,0.914,,175.8,,2.255,,611,,18.51,,0.867,
07-Mar-2021 07:00,1.173,,236.1,,2.255,,727,,35.42,,0.949,
07-Mar-2021 08:00,0.91,,194.1,,2.157,,855,,31.97,,0.768,
07-Mar-2021 09:00,1.631,,209.4,,2.598,,936,,10.53,,1.603,
07-Mar-2021 10:00,1.403,,58.3,,3.284,,1054,,53.88,,0.782,
07-Mar-2021 11:00,1.681,,48.5,,3.382,,1103,,17.9,,1.599,
07-Mar-2021 12:00,1.359,,71.4,,3.039,,1248,,24.43,,1.235,
07-Mar-2021 13:00,6.214,,187.4,,13.08,,1356,,24.5,,5.645,
07-Mar-2021 14:00,12.23,,190.9,,16.07,,1459,,5.67,,12.17,
07-Mar-2021 15:00,12.31,,187.8,,16.42,,1500,,5.5,,12.25,
07-Mar-2021 16:00,11.07,,184.5,,14.26,,1633,,4.94,,11.03,
07-Mar-2021 17:00,10.89,,193.4,,13.92,,1741,,7.62,,10.8,
07-Mar-2021 18:00,10.42,,200.8,,13.13,,1807,,4.83,,10.39,
07-Mar-2021 19:00,9.82,,204.8,,15.04,,1937,,5.88,,9.77,
07-Mar-2021 20:00,9.12,,206.2,,13.08,,2038,,6.46,,9.06,
07-Mar-2021 21:00,8.46,,194.9,,12.35,,2152,,6.84,,8.4,
07-Mar-2021 22:00,9.6,,207.2,,13.13,,2243,,8.32,,9.5,
07-Mar-2021 23:00,9.52,,195.6,,14.9,,2300,,11.72,,9.32,
08-Mar-2021 00:00,9.01,,187,,14.26,,30,,10.1,,8.87,
08-Mar-2021 01:00,8.55,,190.2,,12.79,,101,,7.19,,8.49,
08-Mar-2021 02:00,9.04,,173.3,,12.35,,223,,9.37,,8.92,
08-Mar-2021 03:00,7.272,,166.7,,12.5,,353,,7.6,,7.208,
08-Mar-2021 04:00,8.47,,189.7,,14.41,,445,,17.11,,8.09,
08-Mar-2021 05:00,9.4,,194.5,,13.97,,525,,11.79,,9.2,
08-Mar-2021 06:00,5.918,,175.8,,11.32,,628,,16.64,,5.668,
08-Mar-2021 07:00,5.165,,171.3,,11.42,,735,,22.59,,4.763,
08-Mar-2021 08:00,2.421,,169.4,,7.253,,809,,31.31,,2.059,
08-Mar-2021 09:00,2.365,,68.3,,5.293,,903,,41.64,,1.74,
08-Mar-2021 10:00,6.028,,167.8,,13.38,,1056,,28.47,,5.283,
08-Mar-2021 11:00,11.79,,171.7,,19.16,,1154,,9.32,,11.64,
08-Mar-2021 12:00,13.37,,151.8,,20.29,,1235,,11.67,,13.09,
08-Mar-2021 13:00,14.78,,149.5,,24.16,,1342,,12.72,,14.41,
08-Mar-2021 14:00,11.19,,168.4,,19.31,,1424,,10.68,,11,
08-Mar-2021 15:00,8.88,,155.7,,17.4,,1525,,22.27,,8.21,
08-Mar-2021 16:00,6.415,,244.7,,12.79,,1659,,24.36,,5.834,
08-Mar-2021 17:00,9.73,,253.6,,14.9,,1724,,28.14,,8.56,
08-Mar-2021 18:00,7.778,,294.1,,13.67,,1807,,14.7,,7.522,
08-Mar-2021 19:00,5.119,,259.2,,9.21,,1901,,11.43,,5.017,
08-Mar-2021 20:00,4.536,,215.4,,13.62,,2021,,26.76,,4.041,
08-Mar-2021 21:00,2.002,,330.1,,4.019,,2144,,49.29,,1.26,
08-Mar-2021 22:00,3.089,,316.1,,6.861,,2243,,16.93,,2.954,
08-Mar-2021 23:00,4.273,,320.1,,5.93,,2309,,10.83,,4.197,
09-Mar-2021 00:00,4.601,,330,,7.008,,24,,42.4,,3.34,
09-Mar-2021 01:00,3.093,,336.2,,5.734,,143,,41.24,,2.291,
09-Mar-2021 02:00,4.433,,335.9,,7.008,,235,,28.87,,3.87,
09-Mar-2021 03:00,3.957,,42.4,,7.498,,343,,17.7,,3.768,
09-Mar-2021 04:00,2.387,,49.4,,4.558,,421,,28.2,,2.098,
09-Mar-2021 05:00,2.367,,27.1,,3.284,,533,,21.62,,2.198,
09-Mar-2021 06:00,1.809,,24.8,,3.039,,656,,39.32,,1.383,
09-Mar-2021 07:00,1.955,,61.3,,3.235,,711,,32.77,,1.635,
09-Mar-2021 08:00,1.431,,187.9,,3.382,,849,,21.7,,1.328,
09-Mar-2021 09:00,1.47,,92,,3.039,,912,,38.3,,1.141,
09-Mar-2021 10:00,1.112,,85.2,,2.5,,1006,,44.41,,0.778,
09-Mar-2021 11:00,1.547,,119.8,,3.529,,1154,,41.38,,1.143,
09-Mar-2021 12:00,1.734,,101.9,,4.117,,1234,,43.7,,1.229,
09-Mar-2021 13:00,1.67,,349.5,,4.705,,1317,,64.26,,0.619,
09-Mar-2021 14:00,3.732,,3.2,,7.743,,1440,,18.1,,3.546,
09-Mar-2021 15:00,5.931,,301.8,,18.33,,1555,,38.29,,4.606,
09-Mar-2021 16:00,9.62,,282,,17.94,,1621,,8.33,,9.52,
09-Mar-2021 17:00,5.103,,274.3,,13.13,,1749,,22.45,,4.711,
09-Mar-2021 18:00,6.558,,278,,13.43,,1839,,18.57,,6.214,
09-Mar-2021 19:00,6.419,,271.7,,11.52,,1919,,13.79,,6.233,
09-Mar-2021 20:00,6.453,,269.4,,15.98,,2040,,24.4,,5.867,
09-Mar-2021 21:00,4.709,,222.4,,13.28,,2139,,40.84,,3.512,
09-Mar-2021 22:00,5.919,,164.9,,9.07,,2221,,12.02,,5.789,
09-Mar-2021 23:00,7.026,,176.7,,11.66,,2356,,10.02,,6.919,
10-Mar-2021 00:00,8.15,,171.9,,12.2,,50,,11.98,,7.971,
10-Mar-2021 01:00,7.947,,175.8,,13.04,,154,,14.12,,7.706,
10-Mar-2021 02:00,9.03,,169.1,,13.67,,255,,10.67,,8.88,
10-Mar-2021 03:00,6.884,,168.2,,12.5,,304,,17.55,,6.561,
10-Mar-2021 04:00,5.848,,173.3,,11.08,,428,,11.44,,5.731,
10-Mar-2021 05:00,3.619,,173.1,,9.9,,500,,18.42,,3.432,
10-Mar-2021 06:00,6.84,,181.4,,14.41,,636,,13.67,,6.645,
10-Mar-2021 07:00,5.699,,194.9,,13.08,,705,,32.84,,4.762,
10-Mar-2021 08:00,10.27,,180.8,,15.88,,847,,9.85,,10.12,
10-Mar-2021 09:00,11.33,,181.8,,15.78,,923,,33.19,,9.43,
10-Mar-2021 10:00,8.92,,257.4,,14.36,,1014,,11.05,,8.75,
10-Mar-2021 11:00,6.398,,253.3,,14.31,,1123,,16.45,,6.134,
10-Mar-2021 12:00,7.978,,222.7,,14.95,,1212,,17.68,,7.598,
10-Mar-2021 13:00,10.56,,246.6,,16.71,,1328,,10.57,,10.38,
10-Mar-2021 14:00,12.74,,251.4,,17.54,,1422,,8.95,,12.58,
10-Mar-2021 15:00,11.95,,261.9,,20.78,,1550,,12.2,,11.68,
10-Mar-2021 16:00,8.37,,181.6,,18.38,,1607,,30.93,,7.153,
10-Mar-2021 17:00,4.91,,190.7,,9.61,,1700,,23.1,,4.511,
10-Mar-2021 18:00,7.69,,202.2,,12.06,,1827,,22.6,,7.091,
10-Mar-2021 19:00,5.804,,220.9,,11.37,,1900,,28.82,,5.069,
10-Mar-2021 20:00,5.72,,190.9,,13.04,,2026,,39.49,,4.361,
10-Mar-2021 21:00,5.352,,139.1,,11.61,,2135,,31.75,,4.53,
10-Mar-2021 22:00,5.695,,170.7,,9.75,,2223,,19.26,,5.373,
10-Mar-2021 23:00,6.267,,118,,10.05,,2337,,17.18,,5.985,
11-Mar-2021 00:00,7.357,,114.8,,10.1,,24,,6.64,,7.308,
11-Mar-2021 01:00,4.329,,128.5,,8.43,,105,,12.37,,4.228,
11-Mar-2021 02:00,0.821,,129.3,,2.402,,214,,49.77,,0.511,
11-Mar-2021 03:00,1.371,,281.2,,3.088,,351,,25.72,,1.233,
11-Mar-2021 04:00,2.259,,226.8,,3.578,,417,,41.71,,1.66,
11-Mar-2021 05:00,0.863,,129.3,,2.059,,553,,49.3,,0.543,
11-Mar-2021 06:00,1.549,,277.4,,2.5,,655,,30.64,,1.327,
11-Mar-2021 07:00,2.174,,354.6,,3.039,,736,,25.77,,1.954,
11-Mar-2021 08:00,1.414,,88.3,,2.451,,824,,45,,0.978,
11-Mar-2021 09:00,1.957,,110.4,,5.048,,957,,42.78,,1.411,
11-Mar-2021 10:00,3.76,,53.2,,5.587,,1033,,20.47,,3.52,
11-Mar-2021 11:00,4.964,,12.3,,8.09,,1156,,13.92,,4.818,
11-Mar-2021 12:00,8.74,,4.4,,12.84,,1253,,9.96,,8.6,
11-Mar-2021 13:00,9.29,,5.4,,12.1,,1331,,8.32,,9.19,
11-Mar-2021 14:00,4.988,,17.9,,8.18,,1402,,10.17,,4.909,
11-Mar-2021 15:00,4.191,,23.2,,6.42,,1543,,22.11,,3.879,
11-Mar-2021 16:00,5.232,,7,,6.959,,1623,,7.76,,5.184,
11-Mar-2021 17:00,3.796,,17.6,,6.665,,1716,,11.48,,3.719,
11-Mar-2021 18:00,3.311,,350.2,,5.783,,1824,,16.58,,3.172,
11-Mar-2021 19:00,4.851,,2.6,,7.743,,1959,,8.08,,4.803,
11-Mar-2021 20:00,3.282,,328.7,,8.63,,2006,,22.65,,3.025,
11-Mar-2021 21:00,1.117,,239.3,,2.745,,2128,,33.51,,0.926,
11-Mar-2021 22:00,2.558,,211.9,,4.558,,2217,,17.42,,2.44,
11-Mar-2021 23:00,1.863,,208.8,,3.284,,2319,,18.71,,1.764,
12-Mar-2021 00:00,0.813,,209.6,,1.961,,54,,61.18,,0.349,
12-Mar-2021 01:00,1.176,,260.3,,2.598,,133,,15.8,,1.131,
12-Mar-2021 02:00,1.121,,242.8,,2.059,,237,,26.76,,0.998,
12-Mar-2021 03:00,0.753,,212.4,,1.667,,307,,12.95,,0.734,
12-Mar-2021 04:00,0.199,,112.5,,2.255,,452,,9.32,,0.196,
12-Mar-2021 05:00,1.342,,208.9,,2.941,,537,,34.42,,1.1,
12-Mar-2021 06:00,2.494,,192.2,,3.627,,655,,22.73,,2.297,
12-Mar-2021 07:00,4.309,,331,,12.69,,756,,37.61,,3.38,
12-Mar-2021 08:00,7.021,,3.5,,12.15,,800,,18.03,,6.673,
12-Mar-2021 09:00,4.855,,62.8,,8.09,,945,,18.5,,4.602,
12-Mar-2021 10:00,5.032,,357.3,,12.59,,1059,,43.08,,3.609,
12-Mar-2021 11:00,8.83,,354.4,,12.79,,1118,,12.21,,8.63,
12-Mar-2021 12:00,7.173,,16.1,,10.93,,1212,,14.65,,6.939,
12-Mar-2021 13:00,8.23,,9.9,,13.48,,1343,,14.31,,7.972,
12-Mar-2021 14:00,8.94,,358.3,,16.56,,1440,,14.93,,8.63,
12-Mar-2021 15:00,10.66,,348.2,,16.27,,1507,,10.3,,10.49,
12-Mar-2021 16:00,9.76,,349.1,,17.15,,1655,,14.48,,9.45,
12-Mar-2021 17:00,9.61,,337.4,,14.26,,1707,,13.67,,9.33,
12-Mar-2021 18:00,11.38,,340,,16.37,,1830,,6.33,,11.31,
12-Mar-2021 19:00,11.58,,343.7,,16.27,,1919,,9.26,,11.43,
12-Mar-2021 20:00,11.79,,344.8,,15.49,,2006,,5.87,,11.73,
12-Mar-2021 21:00,12.26,,342.2,,16.46,,2111,,6.4,,12.18,
12-Mar-2021 22:00,10.64,,346.4,,16.51,,2209,,9.78,,10.48,
12-Mar-2021 23:00,9.82,,352.3,,14.16,,2306,,8.87,,9.7,
13-Mar-2021 00:00,7.124,,358.4,,11.81,,0,,12.34,,6.959,
13-Mar-2021 01:00,6.389,,11,,9.36,,134,,6.61,,6.346,
13-Mar-2021 02:00,6.937,,10.5,,9.31,,255,,4.86,,6.912,
13-Mar-2021 03:00,6.498,,9.1,,9.02,,301,,5.58,,6.467,
13-Mar-2021 04:00,4.938,,34.5,,6.91,,400,,12.61,,4.818,
13-Mar-2021 05:00,3.434,,3.3,,8.18,,553,,37.39,,2.703,
13-Mar-2021 06:00,7.625,,0.7,,10.1,,621,,7.46,,7.561,
13-Mar-2021 07:00,7.832,,1.2,,12.99,,718,,13.71,,7.608,
13-Mar-2021 08:00,10.8,,335.1,,18.42,,854,,14.37,,10.46,
13-Mar-2021 09:00,14.14,,332.3,,19.45,,945,,7.89,,14.01,
13-Mar-2021 10:00,12.42,,341,,17.1,,1001,,7.52,,12.31,
13-Mar-2021 11:00,11.68,,342.5,,16.37,,1148,,8.69,,11.55,
13-Mar-2021 12:00,12.39,,334.7,,17.2,,1230,,7.99,,12.26,
13-Mar-2021 13:00,11.76,,339.4,,16.42,,1310,,7.91,,11.65,
13-Mar-2021 14:00,11.06,,343.6,,14.9,,1412,,9.22,,10.92,
13-Mar-2021 15:00,9.23,,347.3,,13.72,,1526,,8.82,,9.12,
13-Mar-2021 16:00,6.064,,350.4,,9.61,,1603,,10.2,,5.967,
13-Mar-2021 17:00,2.864,,328.6,,4.95,,1701,,15.26,,2.762,
13-Mar-2021 18:00,5.145,,206.9,,10.34,,1819,,22.59,,4.745,
13-Mar-2021 19:00,6.725,,200.3,,10.19,,1906,,11.57,,6.587,
13-Mar-2021 20:00,5.155,,184.6,,7.008,,2027,,7.93,,5.105,
13-Mar-2021 21:00,3.198,,192.4,,5.048,,2143,,33.17,,2.661,
13-Mar-2021 22:00,1.388,,204.6,,3.774,,2206,,52.85,,0.797,
13-Mar-2021 23:00,1.422,,257.9,,2.353,,2304,,21.07,,1.325,
14-Mar-2021 00:00,1.284,,229.1,,2.892,,47,,63.78,,0.488,
14-Mar-2021 01:00,1.669,,223.8,,2.794,,102,,37.46,,1.312,
14-Mar-2021 02:00,1.966,,198.3,,2.892,,244,,26.85,,1.75,
14-Mar-2021 03:00,0.839,,297.4,,1.814,,333,,61.84,,0.35,
14-Mar-2021 04:00,1.013,,278.9,,2.402,,426,,40.5,,0.76,
14-Mar-2021 05:00,0.96,,330.3,,2.451,,556,,50,,0.594,
14-Mar-2021 06:00,1.13,,269.2,,2.598,,602,,67.67,,0.342,
14-Mar-2021 07:00,0.749,,169.5,,1.569,,732,,57.13,,0.377,
14-Mar-2021 08:00,0.74,,320.1,,1.863,,847,,62.18,,0.304,
14-Mar-2021 09:00,0.683,,13.4,,2.01,,904,,52.36,,0.397,
14-Mar-2021 10:00,0.958,,61.8,,2.745,,1059,,35.99,,0.769,
14-Mar-2021 11:00,1.253,,78.5,,3.137,,1149,,33.49,,1.039,
14-Mar-2021 12:00,1.683,,78.9,,3.284,,1254,,22.91,,1.548,
14-Mar-2021 13:00,1.29,,97.1,,2.99,,1314,,32.12,,1.087,
14-Mar-2021 14:00,5.677,,196.2,,8.77,,1422,,18.21,,5.39,
14-Mar-2021 15:00,7.069,,195.6,,9.07,,1516,,7.38,,7.01,
14-Mar-2021 16:00,6.444,,193.6,,9.02,,1608,,6.16,,6.407,
14-Mar-2021 17:00,4.172,,185.8,,6.714,,1700,,8.94,,4.121,
14-Mar-2021 18:00,3.341,,195,,5.979,,1830,,35.15,,2.712,
