,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,2.527,,38.7,,3.411,,54,,-5.27,,,XX,6,,2.513,,3.2,
01-Mar-2021 01:00,2.711,,47.9,,3.96,,157,,-6.25,,,XX,11.08,,2.661,,1.5,
01-Mar-2021 02:00,3.062,,52.8,,3.666,,213,,-7.31,,,XX,6.85,,3.041,,3.2,
01-Mar-2021 03:00,2.682,,26.6,,3.568,,310,,-6.58,,,XX,7.8,,2.657,,3.1,
01-Mar-2021 04:00,2.68,,41.4,,3.529,,457,,-7.11,,,XX,14.28,,2.597,,3.8,
01-Mar-2021 05:00,2.851,,56.5,,3.627,,501,,-8.41,,,XX,11.37,,2.794,,3.5,
01-Mar-2021 06:00,2.755,,28.6,,3.549,,618,,-8.38,,,XX,15.77,,2.651,,3.7,
01-Mar-2021 07:00,1.847,,35.6,,3.059,,710,,-5.63,,,XX,21.99,,1.711,,1.5,
01-Mar-2021 08:00,1.232,,174.2,,2.49,,820,,-1.81,,,XX,39.02,,0.946,,1.8,
01-Mar-2021 09:00,1.273,,201.3,,2.412,,933,,-0.66,,,XX,25.24,,1.149,,0.5,
01-Mar-2021 10:00,1.413,,207.3,,2.647,,1056,,1.36,,,XX,27.64,,1.248,,3.7,
01-Mar-2021 11:00,2.818,,245.8,,3.901,,1128,,2.81,,,XX,14.45,,2.728,,2.2,
01-Mar-2021 12:00,2.451,,211.3,,3.803,,1249,,4.24,,,XX,13.47,,2.384,,2.9,
01-Mar-2021 13:00,1.712,,209.6,,3.49,,1310,,6.17,,,XX,21.27,,1.594,,1.2,
01-Mar-2021 14:00,2.094,,181.8,,5.469,,1456,,8.97,,,XX,18.38,,1.986,,-3.3,
01-Mar-2021 15:00,5.835,,172.4,,8.8,,1558,,9.57,,,XX,5.55,,5.808,,6.4,
01-Mar-2021 16:00,6.677,,171,,9.06,,1655,,9.16,,,XX,6.47,,6.634,,14.7,
01-Mar-2021 17:00,6.938,,165.6,,8.86,,1710,,7.92,,,XX,5.77,,6.902,,22.6,
01-Mar-2021 18:00,4.271,,143.7,,7.802,,1807,,4.93,,,XX,28.08,,3.758,,28.4,
01-Mar-2021 19:00,2.398,,31,,4.881,,1918,,3.56,,,XX,25.21,,2.166,,18.1,
01-Mar-2021 20:00,3.467,,57.3,,4.646,,2044,,2.6,,,XX,13.98,,3.363,,15,
01-Mar-2021 21:00,2.352,,55.2,,4.744,,2100,,1.8,,,XX,41.07,,1.747,,10.3,
01-Mar-2021 22:00,2.637,,72.5,,3.921,,2237,,0.09,,,XX,16.65,,2.525,,6.5,
01-Mar-2021 23:00,2.663,,40,,3.862,,2308,,-2.48,,,XX,14.49,,2.578,,4.9,
02-Mar-2021 00:00,2.66,,20.2,,3.627,,38,,-2.68,,,XX,6.17,,2.644,,4.3,
02-Mar-2021 01:00,2.614,,29.1,,3.49,,142,,-2.72,,,XX,6.98,,2.594,,3.2,
02-Mar-2021 02:00,2.046,,36.3,,3.117,,239,,-3.06,,,XX,15.26,,1.974,,3,
02-Mar-2021 03:00,2.362,,73.7,,3.137,,325,,-1.98,,,XX,17,,2.258,,3.3,
02-Mar-2021 04:00,2.184,,49.4,,2.804,,419,,-4.81,,,XX,15.22,,2.107,,3.4,
02-Mar-2021 05:00,2.594,,55.2,,3.235,,509,,-5.39,,,XX,9.06,,2.561,,3.3,
02-Mar-2021 06:00,2.559,,45,,3.059,,617,,-5.78,,,XX,13.47,,2.488,,4.1,
02-Mar-2021 07:00,1.882,,60.9,,2.686,,701,,-4.69,,,XX,9.6,,1.855,,3.2,
02-Mar-2021 08:00,0.477,,73,,1.451,,800,,-1.41,,,XX,27.19,,0.423,,4.6,
02-Mar-2021 09:00,0.609,,233.7,,1.706,,957,,-0.16,,,XX,29.56,,0.528,,5.5,
02-Mar-2021 10:00,1.504,,209.1,,2.588,,1058,,1.14,,,XX,16.83,,1.439,,-0.8,
02-Mar-2021 11:00,2.172,,234.6,,3.47,,1158,,2.42,,,XX,12.97,,2.116,,,BA
02-Mar-2021 12:00,1.703,,235.8,,3.019,,1203,,4.11,,,XX,18.5,,1.614,,,BA
02-Mar-2021 13:00,2.234,,236.6,,4.097,,1355,,5.67,,,XX,16.24,,2.144,,,BA
02-Mar-2021 14:00,3.639,,230.4,,4.803,,1453,,6.51,,,XX,11.97,,3.56,,,BA
02-Mar-2021 15:00,3.468,,202.4,,4.607,,1506,,6.39,,,XX,7.93,,3.435,,-3.2,
02-Mar-2021 16:00,2.508,,195.7,,3.451,,1607,,6.58,,,XX,15.05,,2.422,,-2.8,
02-Mar-2021 17:00,0.934,,99.8,,2.412,,1754,,6.95,,,XX,61.36,,0.398,,-3.1,
02-Mar-2021 18:00,2.802,,76.6,,4.215,,1828,,5.58,,,XX,18.58,,2.655,,-0.7,
02-Mar-2021 19:00,2.735,,63,,4.254,,1947,,1.67,,,XX,13.83,,2.655,,-0.3,
02-Mar-2021 20:00,2.04,,55.2,,3.627,,2054,,1.08,,,XX,23.18,,1.873,,1.8,
02-Mar-2021 21:00,2.352,,46.2,,2.98,,2125,,-0.41,,,XX,20.17,,2.207,,1.7,
02-Mar-2021 22:00,2.48,,59.9,,3.196,,2236,,-0.71,,,XX,10.38,,2.439,,0.7,
02-Mar-2021 23:00,2.781,,57.8,,3.627,,2352,,-1.66,,,XX,6.75,,2.762,,0.8,
03-Mar-2021 00:00,2.884,,49.9,,3.921,,8,,-3.9,,,XX,15.26,,2.782,,3.1,
03-Mar-2021 01:00,2.931,,44.5,,4.058,,100,,-5,,,XX,8.61,,2.898,,2.5,
03-Mar-2021 02:00,2.607,,41.5,,3.372,,240,,-5.72,,,XX,7.92,,2.582,,2.2,
03-Mar-2021 03:00,2.191,,31.9,,2.941,,333,,-5.53,,,XX,11.89,,2.144,,2.4,
03-Mar-2021 04:00,2.561,,39.5,,3.372,,433,,-5.47,,,XX,8.2,,2.534,,1.3,
03-Mar-2021 05:00,2.507,,51.3,,3.843,,557,,-5.66,,,XX,9.05,,2.476,,1.8,
03-Mar-2021 06:00,2.395,,37.1,,3.353,,607,,-6.02,,,XX,16.11,,2.3,,1.9,
03-Mar-2021 07:00,1.682,,45.5,,2.216,,730,,-4.38,,,XX,11.45,,1.648,,0.7,
03-Mar-2021 08:00,0.555,,6.6,,1.471,,800,,-1.42,,,XX,41.47,,0.409,,-0.9,
03-Mar-2021 09:00,1.241,,250.9,,2.314,,943,,0.57,,,XX,36.67,,0.986,,0.4,
03-Mar-2021 10:00,1.526,,218.4,,2.588,,1049,,1.19,,,XX,16.55,,1.462,,0.8,
03-Mar-2021 11:00,1.459,,228.2,,2.647,,1128,,2.24,,,XX,22.59,,1.346,,2.2,
03-Mar-2021 12:00,1.674,,236.1,,3.235,,1259,,3.97,,,XX,12.05,,1.637,,3.4,
03-Mar-2021 13:00,3.143,,228.1,,4.45,,1357,,5.44,,,XX,9.52,,3.1,,4.7,
03-Mar-2021 14:00,3.502,,222.6,,4.783,,1456,,6.03,,,XX,14.39,,3.391,,5.6,
03-Mar-2021 15:00,3.662,,188.5,,7.018,,1550,,5.87,,,XX,20.43,,3.429,,7,
03-Mar-2021 16:00,2.787,,220.1,,5.077,,1655,,5.67,,,XX,21.62,,2.589,,8.2,
03-Mar-2021 17:00,3.665,,202.1,,5.332,,1719,,4.98,,,XX,11.85,,3.587,,8.7,
03-Mar-2021 18:00,3.017,,230.1,,4.921,,1828,,4.83,,,XX,32.91,,2.519,,8.7,
03-Mar-2021 19:00,1.387,,261.9,,4.333,,1902,,3.89,,,XX,50.85,,0.841,,8.6,
03-Mar-2021 20:00,2.202,,344.4,,5.293,,2058,,3.09,,,XX,25,,1.993,,8.2,
03-Mar-2021 21:00,2.671,,330.9,,5.842,,2101,,1.93,,,XX,11.6,,2.617,,11.3,
03-Mar-2021 22:00,2.056,,351.1,,3.784,,2211,,0.29,,,XX,51.25,,1.233,,9.1,
03-Mar-2021 23:00,2.126,,222.2,,3.803,,2345,,1.08,,,XX,43.91,,1.501,,10.6,
04-Mar-2021 00:00,2.177,,31,,3.392,,56,,-2.34,,,XX,17.64,,2.074,,8.7,
04-Mar-2021 01:00,1.96,,40.7,,3.294,,105,,-2.06,,,XX,36.5,,1.562,,9.1,
04-Mar-2021 02:00,2.747,,66.2,,3.882,,227,,-5.26,,,XX,17.14,,2.624,,7.4,
04-Mar-2021 03:00,2.675,,46.8,,3.411,,346,,-5.89,,,XX,5.66,,2.662,,7.8,
04-Mar-2021 04:00,2.733,,41.3,,3.862,,452,,-6.83,,,XX,14.9,,2.64,,7.9,
04-Mar-2021 05:00,2.799,,47.5,,3.705,,526,,-7.61,,,XX,11.87,,2.738,,7.1,
04-Mar-2021 06:00,2.606,,29.7,,3.431,,636,,-7.11,,,XX,7.4,,2.584,,7.4,
04-Mar-2021 07:00,1.901,,68.5,,3.451,,728,,-5.08,,,XX,16.5,,1.823,,5.1,
04-Mar-2021 08:00,0.762,,127.1,,2.412,,859,,-0.33,,,XX,23.25,,0.699,,6.4,
04-Mar-2021 09:00,1.277,,193.5,,2.314,,902,,1.35,,,XX,26.93,,1.136,,5.2,
04-Mar-2021 10:00,1.94,,208.4,,3.255,,1015,,2.67,,,XX,20.08,,1.821,,6.2,
04-Mar-2021 11:00,2.078,,221.2,,2.863,,1131,,4.61,,,XX,13.27,,2.022,,4.5,
04-Mar-2021 12:00,2.314,,254.6,,3.607,,1255,,7.15,,,XX,15.1,,2.234,,3.9,
04-Mar-2021 13:00,1.879,,238.4,,3.705,,1355,,9.54,,,XX,19.75,,1.768,,4,
04-Mar-2021 14:00,2.842,,253.6,,3.882,,1433,,9.96,,,XX,12.25,,2.777,,5.3,
04-Mar-2021 15:00,2.687,,253.6,,4.372,,1556,,10.55,,,XX,9.89,,2.647,,7.1,
04-Mar-2021 16:00,3.79,,248.1,,4.568,,1646,,10,,,XX,4.53,,3.778,,9.2,
04-Mar-2021 17:00,2.516,,207.4,,3.882,,1700,,8.64,,,XX,46.74,,1.678,,10.5,
04-Mar-2021 18:00,3.458,,182.4,,5.411,,1857,,7.19,,,XX,11.5,,3.389,,7.3,
04-Mar-2021 19:00,2.945,,162.3,,5.94,,1905,,5.89,,,XX,40.89,,2.195,,8,
04-Mar-2021 20:00,2.568,,190,,5.999,,2041,,5.05,,,XX,43.03,,1.843,,11.7,
04-Mar-2021 21:00,2.798,,41.3,,4.999,,2101,,2.39,,,XX,60.02,,1.262,,10.4,
04-Mar-2021 22:00,2.324,,28.6,,3.529,,2201,,2.3,,,XX,20.54,,2.175,,9.7,
04-Mar-2021 23:00,2.878,,31.5,,4.431,,2330,,0.5,,,XX,10.85,,2.826,,9.4,
05-Mar-2021 00:00,2.82,,38.7,,4.509,,23,,0.35,,,XX,13.14,,2.746,,8.2,
05-Mar-2021 01:00,2.811,,32.6,,4.078,,128,,-1.28,,,XX,23.34,,2.577,,10,
05-Mar-2021 02:00,2.599,,61.8,,3.588,,202,,-2.28,,,XX,15.23,,2.507,,8,
05-Mar-2021 03:00,2.729,,46.5,,3.666,,351,,-3.41,,,XX,15.52,,2.629,,8.7,
05-Mar-2021 04:00,2.586,,50,,3.274,,417,,-4.63,,,XX,14.68,,2.502,,9.1,
05-Mar-2021 05:00,2.733,,48.2,,3.294,,531,,-5.07,,,XX,7.03,,2.712,,9.1,
05-Mar-2021 06:00,2.582,,49,,3,,618,,-5.82,,,XX,4.28,,2.575,,7.8,
05-Mar-2021 07:00,1.991,,57.8,,3.059,,718,,-3.16,,,XX,11.27,,1.953,,6.4,
05-Mar-2021 08:00,0.851,,181.5,,1.51,,843,,0.95,,,XX,37.15,,0.672,,5.3,
05-Mar-2021 09:00,1.361,,214.2,,2.882,,957,,2.16,,,XX,17.03,,1.301,,6.8,
05-Mar-2021 10:00,2.43,,215.5,,3.353,,1008,,3.53,,,XX,11.11,,2.384,,5.7,
05-Mar-2021 11:00,2.7,,231.5,,4.058,,1158,,5.79,,,XX,13.02,,2.63,,5.8,
05-Mar-2021 12:00,3.67,,229.1,,4.725,,1218,,7.85,,,XX,9.61,,3.618,,5.5,
05-Mar-2021 13:00,2.937,,213.4,,4.333,,1300,,8.48,,,XX,14.05,,2.849,,7.9,
05-Mar-2021 14:00,1.949,,234.2,,3.294,,1449,,11.21,,,XX,21.04,,1.818,,4.9,
05-Mar-2021 15:00,5.626,,170.6,,8.86,,1551,,12.55,,,XX,12.02,,5.502,,6.9,
05-Mar-2021 16:00,6.207,,163.7,,9,,1617,,11.79,,,XX,7.06,,6.16,,9.2,
05-Mar-2021 17:00,8.58,,159.1,,11.06,,1751,,10.34,,,XX,7.85,,8.5,,8.2,
05-Mar-2021 18:00,8.28,,157.3,,11.02,,1843,,8.21,,,XX,5.54,,8.24,,9.2,
05-Mar-2021 19:00,9.17,,165.1,,13.29,,1958,,7.52,,,XX,8.27,,9.07,,7,
05-Mar-2021 20:00,11.82,,176.5,,14.88,,2036,,7.52,,,XX,5.29,,11.77,,16.6,
05-Mar-2021 21:00,10.23,,168.5,,15.11,,2109,,7.24,,,XX,6.86,,10.15,,11.1,
05-Mar-2021 22:00,9.86,,141.8,,18.62,,2217,,7.56,,,XX,14.67,,9.54,,63.6,
05-Mar-2021 23:00,13.17,,164.6,,21.87,,2321,,7.28,,,XX,17.14,,12.58,,650,
06-Mar-2021 00:00,13.99,,189.2,,20.33,,58,,7.07,,,XX,5.9,,13.92,,212.2,
06-Mar-2021 01:00,11.66,,177.5,,20.13,,103,,6.19,,,XX,11.19,,11.44,,366.5,
06-Mar-2021 02:00,8.58,,177.5,,14.31,,250,,5.93,,,XX,17.83,,8.16,,23.9,
06-Mar-2021 03:00,8.67,,167.9,,18.5,,333,,5.51,,,XX,18.36,,8.23,,26.9,
06-Mar-2021 04:00,9.87,,176.6,,22.05,,456,,5.53,,,XX,19.83,,9.28,,114.3,
06-Mar-2021 05:00,21.07,,226.6,,30.73,,529,,7.19,,,XX,15.17,,20.33,,26803.3,
06-Mar-2021 06:00,9.33,,186.9,,21.58,,605,,6.6,,,XX,43.06,,6.693,,1782.7,
06-Mar-2021 07:00,2.942,,183.8,,7.802,,700,,6.2,,,XX,50.61,,1.794,,33.5,
06-Mar-2021 08:00,4.208,,157.2,,9.33,,841,,6.85,,,XX,52.3,,2.454,,43.2,
06-Mar-2021 09:00,4.605,,177.5,,8.59,,905,,6.68,,,XX,13.71,,4.473,,18.2,
06-Mar-2021 10:00,3.777,,195.6,,6.351,,1035,,7.91,,,XX,12.61,,3.685,,7.9,
06-Mar-2021 11:00,3.119,,211.7,,4.764,,1102,,8.96,,,XX,15.37,,3.007,,-5.3,
06-Mar-2021 12:00,3.526,,219,,4.372,,1230,,9.59,,,XX,8.99,,3.483,,9.8,
06-Mar-2021 13:00,2.258,,217.8,,4.529,,1316,,10.77,,,XX,14.33,,2.187,,4.3,
06-Mar-2021 14:00,2.448,,234.9,,4.117,,1446,,12.03,,,XX,14.96,,2.364,,2.2,
06-Mar-2021 15:00,1.98,,223.9,,2.98,,1518,,12.59,,,XX,15.7,,1.905,,7.1,
06-Mar-2021 16:00,1.572,,261.9,,2.843,,1628,,12.65,,,XX,28.84,,1.372,,4.9,
06-Mar-2021 17:00,2.421,,311.6,,3.98,,1731,,11.4,,,XX,20.62,,2.264,,14.5,
06-Mar-2021 18:00,2.474,,26.8,,4.058,,1851,,7.36,,,XX,29.63,,2.143,,20.3,
06-Mar-2021 19:00,3.308,,77.2,,5.842,,1939,,3.79,,,XX,18.64,,3.133,,20,
06-Mar-2021 20:00,4.198,,56.1,,5.489,,2030,,2.67,,,XX,9.52,,4.14,,13.8,
06-Mar-2021 21:00,3.347,,64.1,,4.803,,2134,,0.75,,,XX,20.92,,3.124,,10.9,
06-Mar-2021 22:00,2.401,,62.6,,3.999,,2208,,-0.48,,,XX,12.04,,2.348,,8.3,
06-Mar-2021 23:00,2.774,,50.1,,3.588,,2322,,-1.19,,,XX,13.69,,2.694,,4.8,
07-Mar-2021 00:00,2.803,,47.6,,3.941,,52,,-1.55,,,XX,9.43,,2.765,,5,
07-Mar-2021 01:00,2.999,,53.4,,3.843,,112,,-4.1,,,XX,6.32,,2.981,,5,
07-Mar-2021 02:00,2.563,,32.8,,3.255,,256,,-4.22,,,XX,8.58,,2.534,,5.1,
07-Mar-2021 03:00,3.132,,52.8,,3.941,,323,,-4.57,,,XX,9.62,,3.088,,1.2,
07-Mar-2021 04:00,2.873,,48.7,,3.98,,403,,-6.19,,,XX,10.8,,2.822,,5,
07-Mar-2021 05:00,2.598,,45.4,,3.745,,536,,-5.98,,,XX,11.18,,2.548,,6.1,
07-Mar-2021 06:00,2.506,,46.6,,3.215,,609,,-5.75,,,XX,6.23,,2.491,,5.5,
07-Mar-2021 07:00,2.099,,67.4,,3.509,,715,,-3.45,,,XX,8.68,,2.075,,15,
07-Mar-2021 08:00,1.277,,196.7,,2.725,,851,,0.54,,,XX,28.86,,1.115,,21,
07-Mar-2021 09:00,1.319,,222.6,,2.235,,904,,2.07,,,XX,15.93,,1.268,,-3.2,
07-Mar-2021 10:00,1.797,,218.3,,3.176,,1051,,4.66,,,XX,20.88,,1.678,,-2.5,
07-Mar-2021 11:00,2.315,,203.3,,3.627,,1123,,6.44,,,XX,11.38,,2.269,,-6.1,
07-Mar-2021 12:00,2.169,,210.4,,4.313,,1205,,8.04,,,XX,17.99,,2.062,,9.2,
07-Mar-2021 13:00,1.733,,187.5,,4.548,,1350,,11.51,,,XX,29.2,,1.508,,-11.4,
07-Mar-2021 14:00,4.345,,197.1,,12.47,,1459,,12.95,,,XX,12.83,,4.236,,13.6,
07-Mar-2021 15:00,7.454,,207.2,,11.47,,1502,,12.4,,,XX,5.19,,7.423,,10.7,
07-Mar-2021 16:00,7.535,,199,,9.64,,1618,,11.42,,,XX,8.29,,7.456,,7.8,
07-Mar-2021 17:00,7.723,,201.5,,9.06,,1712,,9.88,,,XX,6.97,,7.665,,10,
07-Mar-2021 18:00,6.201,,200.2,,8.61,,1806,,8.66,,,XX,11.26,,6.082,,11.6,
07-Mar-2021 19:00,6.685,,167.3,,9.92,,1959,,7.83,,,XX,15.54,,6.439,,2.7,
07-Mar-2021 20:00,8.93,,165.2,,11.47,,2044,,7.11,,,XX,6.45,,8.87,,6.8,
07-Mar-2021 21:00,6.764,,160,,11.02,,2101,,6.36,,,XX,9.3,,6.674,,-6.1,
07-Mar-2021 22:00,6.172,,200.3,,9.15,,2225,,6.37,,,XX,21.24,,5.748,,16.7,
07-Mar-2021 23:00,4.389,,211.5,,7.233,,2316,,5.97,,,XX,13.45,,4.268,,3.9,
08-Mar-2021 00:00,9.88,,190.8,,13.6,,51,,5.75,,,XX,8.47,,9.77,,3.1,
08-Mar-2021 01:00,9.78,,186.9,,14.13,,104,,5.13,,,XX,7.46,,9.7,,8.8,
08-Mar-2021 02:00,1.822,,250.9,,4.96,,200,,3.36,,,XX,36.42,,1.453,,1.9,
08-Mar-2021 03:00,3.27,,228.6,,11.43,,353,,1.79,,,XX,58.7,,1.553,,2.8,
08-Mar-2021 04:00,8.13,,176.8,,10.8,,443,,4.31,,,XX,8.21,,8.05,,5.8,
08-Mar-2021 05:00,7.148,,177.9,,9.53,,500,,3.35,,,XX,17.07,,6.83,,16.7,
08-Mar-2021 06:00,9.25,,183.6,,13.31,,656,,3.49,,,XX,9.09,,9.13,,3.9,
08-Mar-2021 07:00,11.15,,189.8,,14.03,,715,,4.41,,,XX,5.11,,11.1,,7.5,
08-Mar-2021 08:00,9.16,,185.6,,12.84,,819,,5.18,,,XX,14.59,,8.87,,13.3,
08-Mar-2021 09:00,7.803,,212.7,,12.82,,953,,5.34,,,XX,29.94,,6.737,,46.5,
08-Mar-2021 10:00,9,,216.9,,12.72,,1000,,5.33,,,XX,16.26,,8.64,,24.8,
08-Mar-2021 11:00,11.99,,206.5,,15.03,,1151,,5.34,,,XX,5.63,,11.93,,164.6,
08-Mar-2021 12:00,12.13,,201.4,,16.35,,1238,,5.36,,,XX,6.47,,12.05,,257.8,
08-Mar-2021 13:00,13.4,,201.6,,17.5,,1320,,5.06,,,XX,5.11,,13.35,,1077.1,
08-Mar-2021 14:00,12.73,,204.3,,16.68,,1400,,4.71,,,XX,6.6,,12.65,,267.3,
08-Mar-2021 15:00,12.94,,207.3,,16.31,,1529,,3.82,,,XX,6.99,,12.85,,67.5,
08-Mar-2021 16:00,12.57,,205.8,,16.33,,1606,,2.47,,,XX,5.42,,12.51,,35.8,
08-Mar-2021 17:00,11.46,,205.2,,14.56,,1742,,2.2,,,XX,6.17,,11.4,,3.4,
08-Mar-2021 18:00,10.16,,209.5,,13.96,,1801,,1.48,,,XX,7.97,,10.07,,15.2,
08-Mar-2021 19:00,3.912,,247.4,,9.72,,1904,,0.26,,,XX,41.23,,2.898,,1.3,
08-Mar-2021 20:00,5.852,,224.5,,9.25,,2057,,0.43,,,XX,18.18,,5.557,,3.9,
08-Mar-2021 21:00,3.034,,223.3,,9.72,,2102,,-0.03,,,XX,49.68,,1.893,,1.6,
08-Mar-2021 22:00,3.885,,201,,8.7,,2212,,0,,,XX,29.53,,3.369,,-10.6,
08-Mar-2021 23:00,7.941,,179.2,,13.56,,2356,,0.03,,,XX,14.09,,7.701,,12.4,
09-Mar-2021 00:00,7.496,,215.1,,12.11,,42,,0.04,,,XX,18.42,,7.108,,6.6,
09-Mar-2021 01:00,2.502,,331.6,,7.273,,113,,-1.96,,,XX,62.98,,0.99,,-1.6,
09-Mar-2021 02:00,2.51,,14.4,,3.882,,229,,-3.86,,,XX,31.45,,2.131,,7.8,
09-Mar-2021 03:00,3.607,,30.4,,5.058,,336,,-6.27,,,XX,9.2,,3.56,,5.9,
09-Mar-2021 04:00,3.826,,45.4,,5.43,,419,,-6.53,,,XX,11.05,,3.755,,3.3,
09-Mar-2021 05:00,3.505,,77,,4.764,,524,,-7,,,XX,9.08,,3.461,,4.9,
09-Mar-2021 06:00,2.448,,49.4,,4.019,,607,,-7.29,,,XX,33.44,,2.031,,6.2,
09-Mar-2021 07:00,1.89,,17.1,,3.059,,714,,-4.65,,,XX,23.32,,1.733,,3.7,
09-Mar-2021 08:00,2.293,,120,,4.097,,829,,-2.81,,,XX,36.98,,1.815,,3.7,
09-Mar-2021 09:00,2.345,,144.5,,3.431,,959,,-1.05,,,XX,13.69,,2.278,,-3.5,
09-Mar-2021 10:00,2.783,,158,,4.607,,1025,,0.53,,,XX,14.6,,2.693,,-1.7,
09-Mar-2021 11:00,2.4,,216.2,,4.215,,1107,,1.66,,,XX,21.83,,2.226,,-6.4,
09-Mar-2021 12:00,3.463,,226.8,,7.527,,1249,,2.16,,,XX,30.87,,2.96,,,BA
09-Mar-2021 13:00,7.913,,242.9,,12.78,,1354,,1.95,,,XX,11.65,,7.75,,,BA
09-Mar-2021 14:00,8.42,,245.1,,13.23,,1400,,0.92,,,XX,11.34,,8.25,,3.2,
09-Mar-2021 15:00,7.538,,227.1,,10.33,,1546,,1.56,,,XX,6.69,,7.486,,-5.2,
09-Mar-2021 16:00,9.43,,222.8,,12.37,,1616,,1.29,,,XX,10.65,,9.27,,1.7,
09-Mar-2021 17:00,6.915,,219.8,,11.74,,1702,,0.23,,,XX,16.73,,6.62,,2.5,
09-Mar-2021 18:00,6.491,,205.9,,8.8,,1811,,-0.35,,,XX,15.01,,6.269,,4,
09-Mar-2021 19:00,7.052,,181.9,,11.98,,1952,,-0.89,,,XX,9.65,,6.952,,3.1,
09-Mar-2021 20:00,8.94,,187.9,,11.68,,2013,,-1.15,,,XX,10.26,,8.79,,2.3,
09-Mar-2021 21:00,10.88,,189.7,,15.27,,2141,,-1.1,,,XX,12.14,,10.63,,6.9,
09-Mar-2021 22:00,9.37,,164.5,,12.35,,2219,,-1.59,,,XX,10.9,,9.21,,6.2,
09-Mar-2021 23:00,9.08,,158.8,,12.74,,2333,,-2.22,,,XX,7.28,,9.01,,5,
10-Mar-2021 00:00,6.96,,165,,12.37,,9,,-2.4,,,XX,10.17,,6.851,,5.1,
10-Mar-2021 01:00,3.488,,142,,7.429,,116,,-2.48,,,XX,18.96,,3.297,,2.7,
10-Mar-2021 02:00,5.023,,185.7,,9.78,,225,,-2.03,,,XX,19,,4.747,,1.3,
10-Mar-2021 03:00,3.725,,157.7,,9,,356,,-2.54,,,XX,28.37,,3.268,,1.4,
10-Mar-2021 04:00,6.928,,187.1,,9.45,,400,,-1.91,,,XX,5.71,,6.894,,6.2,
10-Mar-2021 05:00,7.608,,189.3,,9.43,,529,,-2.35,,,XX,6.83,,7.554,,4,
10-Mar-2021 06:00,7.319,,172.2,,9.19,,646,,-2.79,,,XX,9.56,,7.217,,2.2,
10-Mar-2021 07:00,5.098,,180.1,,8.35,,703,,-2.64,,,XX,22.74,,4.697,,0.6,
10-Mar-2021 08:00,3.909,,229.1,,5.842,,820,,-1.93,,,XX,23.74,,3.573,,-1.8,
10-Mar-2021 09:00,3.388,,253.9,,5.45,,939,,-1.61,,,XX,17.33,,3.233,,-4.3,
10-Mar-2021 10:00,3.682,,212.4,,7.861,,1028,,-0.54,,,XX,38.03,,2.871,,-5.9,
10-Mar-2021 11:00,3.103,,219.5,,8.78,,1153,,0.36,,,XX,30.84,,2.653,,-8.2,
10-Mar-2021 12:00,9.22,,199.5,,13.13,,1247,,1.03,,,XX,7.23,,9.14,,-0.8,
10-Mar-2021 13:00,9.46,,203.5,,12.8,,1334,,0.97,,,XX,9.1,,9.34,,2.2,
10-Mar-2021 14:00,8.4,,209.8,,11.49,,1453,,0.62,,,XX,15.8,,8.08,,0.1,
10-Mar-2021 15:00,6.089,,257.6,,11.04,,1503,,0.38,,,XX,14.66,,5.89,,4,
10-Mar-2021 16:00,5.592,,215.6,,8.14,,1647,,0.21,,,XX,13.3,,5.441,,-2.4,
10-Mar-2021 17:00,4.355,,239.9,,7.135,,1719,,-0.33,,,XX,19.31,,4.107,,0.3,
10-Mar-2021 18:00,3.282,,196.9,,5.45,,1820,,-1,,,XX,29.68,,2.841,,3.1,
10-Mar-2021 19:00,1.712,,39.1,,4.646,,1905,,-2.11,,,XX,52.09,,1.004,,2.7,
10-Mar-2021 20:00,2.873,,40.7,,4.274,,2018,,-3.45,,,XX,17.46,,2.739,,2.9,
10-Mar-2021 21:00,2.924,,71.5,,4.529,,2129,,-3.59,,,XX,10.89,,2.871,,5.3,
10-Mar-2021 22:00,2.922,,70,,4.783,,2201,,-3.94,,,XX,10.71,,2.871,,4.1,
10-Mar-2021 23:00,2.977,,50.9,,5.058,,2346,,-4.62,,,XX,29.19,,2.59,,2.3,
11-Mar-2021 00:00,2.803,,16,,5.156,,7,,-5.41,,,XX,9.34,,2.766,,2.5,
11-Mar-2021 01:00,1.305,,1.8,,3.196,,120,,-5.57,,,XX,22.23,,1.207,,2.6,
11-Mar-2021 02:00,1.111,,291.8,,2.059,,243,,-5.71,,,XX,11.77,,1.088,,-0.1,
11-Mar-2021 03:00,0.516,,284.3,,1.02,,300,,-5.88,,,XX,4.27,,0.515,,-0.8,
