,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,0.883,,232.4,,2.157,,53,,3.22,,0,,73.39,,0.158,,1.7,
01-Mar-2021 01:00,0.727,,264.6,,2.255,,100,,1.5,,0,,70.43,,0.177,,8.4,
01-Mar-2021 02:00,1.098,,7.2,,2.823,,254,,0.88,,0,,57.75,,0.54,,-10.1,
01-Mar-2021 03:00,1.77,,117,,3.098,,353,,0.4,,0,,42.18,,1.29,,13,
01-Mar-2021 04:00,1.559,,97.2,,3.745,,401,,0.83,,0,,67.27,,0.484,,8.7,
01-Mar-2021 05:00,1.371,,123.3,,2.823,,526,,-0.07,,0,,46.62,,0.916,,10.4,
01-Mar-2021 06:00,0.851,,143.1,,2.961,,615,,-0.46,,0,,68.16,,0.248,,7.7,
01-Mar-2021 07:00,0.875,,256.6,,2.157,,759,,0.38,,0,,68.67,,0.246,,12.5,
01-Mar-2021 08:00,1.584,,3.7,,2.941,,804,,0.94,,0,,16.04,,1.522,,4.8,
01-Mar-2021 09:00,1.42,,345.8,,2.392,,951,,3.56,,0,,24.48,,1.29,,5.9,
01-Mar-2021 10:00,2.039,,341.9,,3.333,,1050,,6.21,,0,,18.39,,1.934,,11.7,
01-Mar-2021 11:00,2.494,,350.7,,4.607,,1156,,9.33,,0,,14.49,,2.414,,2,
01-Mar-2021 12:00,3.234,,307,,8.59,,1248,,12.69,,0,,67.2,,1.008,,-3.2,
01-Mar-2021 13:00,6.321,,186,,13.41,,1355,,14.33,,0,,29.41,,5.487,,7.6,
01-Mar-2021 14:00,8.25,,199.9,,12.82,,1443,,14.26,,0,,19.9,,7.751,,7.5,
01-Mar-2021 15:00,9.21,,188.2,,14.15,,1533,,13.99,,0,,11.26,,9.03,,6.7,
01-Mar-2021 16:00,7.778,,184,,11.43,,1622,,13.47,,0,,16.11,,7.47,,5.1,
01-Mar-2021 17:00,5.634,,176.6,,10.15,,1700,,12.23,,0,,10.53,,5.538,,4.9,
01-Mar-2021 18:00,3.753,,198.1,,6.9,,1813,,11.07,,0,,13.1,,3.654,,6.5,
01-Mar-2021 19:00,1.691,,185.4,,4.274,,1959,,9.22,,0,,42.86,,1.217,,6.7,
01-Mar-2021 20:00,0.972,,144.6,,3.372,,2000,,8.75,,0,,64.43,,0.357,,3.8,
01-Mar-2021 21:00,3.075,,68.9,,5.234,,2133,,7.36,,0,,24.41,,2.796,,4.5,
01-Mar-2021 22:00,1.933,,179.8,,4.313,,2227,,5.95,,0,,40.31,,1.454,,5.7,
01-Mar-2021 23:00,1.5,,98.2,,3.411,,2337,,6.5,,0,,33.65,,1.241,,3.2,
02-Mar-2021 00:00,1.764,,139.9,,3.509,,8,,4.05,,0,,53.65,,0.99,,4.4,
02-Mar-2021 01:00,1.1,,256.7,,2.51,,100,,1.53,,0,,20.73,,1.028,,16.9,
02-Mar-2021 02:00,1.073,,118.2,,2.353,,220,,2.08,,0,,44.37,,0.751,,0.3,
02-Mar-2021 03:00,1.602,,70.4,,3.47,,313,,1.72,,0,,55.19,,0.858,,1.8,
02-Mar-2021 04:00,1.012,,219.1,,2.431,,404,,0.62,,0,,64.8,,0.364,,8.2,
02-Mar-2021 05:00,0.902,,107.6,,1.745,,556,,1.12,,0,,37.68,,0.707,,0.1,
02-Mar-2021 06:00,0.756,,24.8,,1.412,,628,,-0.38,,0,,53.09,,0.431,,15.1,
02-Mar-2021 07:00,1.515,,78.5,,2.902,,747,,1.37,,0,,35.9,,1.217,,5.3,
02-Mar-2021 08:00,1.227,,268.4,,3.019,,846,,3.87,,0,,57.6,,0.606,,10.1,
02-Mar-2021 09:00,1.191,,310.2,,3.372,,930,,5.04,,0,,33,,0.993,,12.4,
02-Mar-2021 10:00,1.513,,338.4,,2.686,,1031,,6.5,,0,,17.66,,1.441,,6.4,
02-Mar-2021 11:00,1.34,,330.5,,2.667,,1152,,9.22,,0,,22.77,,1.234,,3.5,
02-Mar-2021 12:00,2.033,,338.9,,3.49,,1250,,11.17,,0,,19.43,,1.916,,3.4,
02-Mar-2021 13:00,1.771,,340,,3.353,,1302,,13.57,,0,,19.87,,1.664,,5,
02-Mar-2021 14:00,1.703,,290.9,,4.137,,1445,,15.81,,0,,67.91,,0.506,,9.9,
02-Mar-2021 15:00,4.348,,221.6,,8.68,,1543,,15.97,,0,,22.11,,4.024,,13.2,
02-Mar-2021 16:00,6.386,,208.1,,8.96,,1653,,15.2,,0,,12.23,,6.241,,10,
02-Mar-2021 17:00,5.362,,188.7,,8.19,,1711,,14.12,,0,,19.79,,5.042,,11.8,
02-Mar-2021 18:00,4.639,,157.6,,6.9,,1830,,13.34,,0,,9.13,,4.58,,16.3,
02-Mar-2021 19:00,2.984,,135.5,,5.273,,1901,,12.6,,0,,16.86,,2.854,,12.4,
02-Mar-2021 20:00,4.044,,126.6,,5.45,,2059,,11.42,,0,,9.37,,3.99,,13.4,
02-Mar-2021 21:00,3.457,,141.4,,5.705,,2104,,10.06,,0,,32.22,,2.91,,19.6,
02-Mar-2021 22:00,1.21,,290.8,,2.392,,2200,,6.26,,0,,21.49,,1.125,,20,
02-Mar-2021 23:00,1.578,,129.5,,2.765,,2347,,5.43,,0,,37.31,,1.243,,7.4,
03-Mar-2021 00:00,1.556,,95.6,,3.059,,22,,5.38,,0,,54.66,,0.847,,14.1,
03-Mar-2021 01:00,0.701,,180.2,,1.491,,140,,3.76,,0,,44.58,,0.489,,7.4,
03-Mar-2021 02:00,1.642,,204.6,,3.019,,255,,4.25,,0,,32.55,,1.376,,8.5,
03-Mar-2021 03:00,1.137,,239.3,,2.647,,310,,3.1,,0,,76.79,,0.115,,15.1,
03-Mar-2021 04:00,1.061,,61.7,,1.843,,436,,2.08,,0,,54.89,,0.574,,12.5,
03-Mar-2021 05:00,0.986,,243.9,,2.529,,541,,0.14,,0,,47.62,,0.645,,16.8,
03-Mar-2021 06:00,0.728,,150.8,,2.392,,616,,0.68,,0,,51.69,,0.432,,9.7,
03-Mar-2021 07:00,0.532,,340,,1.628,,756,,1.87,,0,,42.25,,0.387,,13.8,
03-Mar-2021 08:00,1.504,,41.4,,2.902,,857,,2.96,,0,,29.24,,1.308,,,AX
03-Mar-2021 09:00,1.85,,350.3,,3.157,,916,,4.16,,0,,22.3,,1.71,,17.7,
03-Mar-2021 10:00,1.345,,283.2,,2.49,,1020,,6.21,,0,,25.95,,1.207,,12.7,
03-Mar-2021 11:00,0.958,,280,,2.196,,1102,,8.06,,0,,54.67,,0.522,,9.7,
03-Mar-2021 12:00,2.426,,318.5,,5.489,,1239,,9.46,,0,,53.18,,1.38,,12.2,
03-Mar-2021 13:00,5.647,,84.1,,12.07,,1334,,11.78,,0,,27.59,,4.992,,21.7,
03-Mar-2021 14:00,3.796,,91.8,,8.61,,1404,,11.81,,0,,23.95,,3.464,,20.2,
03-Mar-2021 15:00,2.68,,226,,5.43,,1542,,12.3,,0,,62.22,,1.098,,17.8,
03-Mar-2021 16:00,2.992,,270.7,,4.901,,1608,,12.05,,0,,13.1,,2.914,,22.3,
03-Mar-2021 17:00,1.451,,240.2,,2.706,,1758,,11.68,,0,,33.85,,1.198,,14.4,
03-Mar-2021 18:00,4.038,,158.8,,4.921,,1855,,10.36,,0,,6.94,,4.008,,20.5,
03-Mar-2021 19:00,2.293,,125.5,,5.097,,1901,,8.48,,0,,36.19,,1.835,,20.7,
03-Mar-2021 20:00,0.778,,281.3,,2.373,,2048,,6.29,,0,,48.39,,0.5,,25.5,
03-Mar-2021 21:00,1.274,,340.2,,2.667,,2152,,4.54,,0,,47,,0.845,,25.3,
03-Mar-2021 22:00,1.238,,264.4,,3.627,,2236,,3.68,,0,,43.61,,0.879,,22.3,
03-Mar-2021 23:00,0.84,,168.6,,2.235,,2349,,3.93,,0,,48.99,,0.532,,20.9,
04-Mar-2021 00:00,1.321,,212.4,,2.667,,49,,3.55,,0,,61.07,,0.57,,25.6,
04-Mar-2021 01:00,0.723,,83.6,,1.647,,100,,3.26,,0,,55.4,,0.385,,21.9,
04-Mar-2021 02:00,1.585,,189.9,,2.725,,254,,2.39,,0,,30.69,,1.358,,20.2,
04-Mar-2021 03:00,1.438,,186.9,,2.333,,335,,2,,0,,30.06,,1.24,,21.6,
04-Mar-2021 04:00,1.008,,67.1,,1.824,,430,,1.73,,0,,60.1,,0.453,,22.6,
04-Mar-2021 05:00,1.196,,78.1,,2.588,,537,,1.21,,0,,34.81,,0.975,,19.3,
04-Mar-2021 06:00,1.173,,237.5,,2.529,,633,,-1.08,,0,,32.22,,0.988,,25.4,
04-Mar-2021 07:00,1.386,,68.5,,2.823,,720,,0.68,,0,,64.02,,0.52,,25.3,
04-Mar-2021 08:00,0.747,,156.6,,1.687,,850,,3.82,,0,,54.26,,0.412,,21.2,
04-Mar-2021 09:00,1.428,,337.4,,2.784,,956,,6.68,,0,,27.25,,1.266,,27.2,
04-Mar-2021 10:00,1.365,,290.5,,2.961,,1052,,8.96,,0,,31.76,,1.155,,14.5,
04-Mar-2021 11:00,1.994,,291.2,,3.627,,1138,,11.28,,0,,34.29,,1.636,,16.7,
04-Mar-2021 12:00,1.629,,326.3,,3.607,,1208,,12.91,,0,,26.12,,1.459,,14.5,
04-Mar-2021 13:00,2.015,,335.5,,3.372,,1312,,14.2,,0,,19.65,,1.896,,15.6,
04-Mar-2021 14:00,2.302,,335.4,,3.509,,1424,,15.5,,0,,18.82,,2.178,,18,
04-Mar-2021 15:00,1.9,,271,,3.392,,1526,,17.46,,0,,17.28,,1.813,,11.4,
04-Mar-2021 16:00,4.445,,216.5,,10.37,,1657,,17.7,,0,,27.97,,3.915,,18.5,
04-Mar-2021 17:00,5.885,,187.1,,10.92,,1703,,16.04,,0,,12.43,,5.747,,17.4,
04-Mar-2021 18:00,2.379,,146.2,,6.097,,1809,,14.63,,0,,32.5,,1.996,,18.5,
04-Mar-2021 19:00,4.378,,112,,8.43,,1927,,13.17,,0,,10.83,,4.3,,19.4,
04-Mar-2021 20:00,2.774,,140.4,,6.743,,2002,,11.02,,0,,35.83,,2.231,,17.1,
04-Mar-2021 21:00,1.339,,14.7,,2.49,,2159,,10.69,,0,,34.38,,1.098,,14.7,
04-Mar-2021 22:00,1.512,,137.1,,3.059,,2240,,9.71,,0,,45.34,,1.038,,12.1,
04-Mar-2021 23:00,2.264,,154.6,,4.293,,2338,,9.31,,0,,34.03,,1.864,,15.7,
05-Mar-2021 00:00,1.921,,161.4,,3.705,,25,,9.15,,0,,53.23,,1.091,,13.6,
05-Mar-2021 01:00,0.906,,100.6,,2.02,,139,,6.19,,0,,47.95,,0.589,,11.1,
05-Mar-2021 02:00,1.252,,221.4,,2.725,,251,,5.11,,0,,49.21,,0.79,,9.8,
05-Mar-2021 03:00,1.307,,225.2,,2.843,,306,,2.69,,0,,25.95,,1.173,,19.2,
05-Mar-2021 04:00,0.98,,142.5,,2.177,,500,,3.16,,0,,29.64,,0.848,,10.9,
05-Mar-2021 05:00,1.034,,119.7,,2.235,,500,,2.42,,0,,42.89,,0.744,,10.8,
05-Mar-2021 06:00,1.616,,52.4,,3.176,,649,,1.5,,0,,35.04,,1.313,,16,
05-Mar-2021 07:00,0.824,,74.4,,2.333,,709,,4.78,,0,,62.28,,0.337,,17.7,
05-Mar-2021 08:00,0.639,,342.3,,1.883,,845,,7.1,,0,,41.15,,0.474,,17.3,
05-Mar-2021 09:00,1.394,,335.8,,2.765,,931,,7.62,,0,,19.49,,1.313,,14.3,
05-Mar-2021 10:00,1.377,,336.8,,2.784,,1058,,9.77,,0,,21.74,,1.278,,9.5,
05-Mar-2021 11:00,1.6,,340.3,,3.666,,1152,,12.34,,0,,24.97,,1.448,,10.9,
05-Mar-2021 12:00,2.621,,339.5,,5.019,,1253,,15.12,,0,,24.81,,2.375,,11,
05-Mar-2021 13:00,7.623,,194.8,,11.58,,1327,,19.17,,0,,14.61,,7.375,,4.7,
05-Mar-2021 14:00,8.88,,193.6,,11.31,,1405,,19.6,,0,,9.84,,8.74,,8.3,
05-Mar-2021 15:00,9.23,,184.6,,12.84,,1519,,19.4,,0,,7.59,,9.15,,8,
05-Mar-2021 16:00,7.946,,172.6,,11.43,,1609,,18.8,,0,,9.7,,7.832,,9.1,
05-Mar-2021 17:00,7.071,,161.7,,10.49,,1722,,17.48,,0,,8.42,,6.994,,11.8,
05-Mar-2021 18:00,4.79,,150.6,,8.21,,1858,,16.46,,0,,8.02,,4.743,,9.9,
05-Mar-2021 19:00,6.41,,139.6,,8.61,,1953,,15.83,,0,,8.57,,6.338,,15,
05-Mar-2021 20:00,6.588,,124.8,,8.82,,2015,,15.59,,0,,7.81,,6.527,,12,
05-Mar-2021 21:00,5.341,,119.4,,6.9,,2112,,14.55,,0,,5.97,,5.312,,14.2,
05-Mar-2021 22:00,6.73,,149.4,,11.47,,2246,,15.01,,0,,13.55,,6.542,,11.8,
05-Mar-2021 23:00,6.34,,147,,10.17,,2318,,14.61,,0,,22.38,,5.856,,11.4,
06-Mar-2021 00:00,7.474,,168.3,,14.78,,43,,15.21,,0,,17.46,,7.127,,24.6,
06-Mar-2021 01:00,9.07,,175,,14.58,,106,,15.1,,0,,8.92,,8.96,,19.3,
06-Mar-2021 02:00,8.98,,168.5,,15.58,,241,,14.78,,0,,9.62,,8.85,,18.5,
06-Mar-2021 03:00,9.66,,159.1,,15.78,,313,,15.03,,0,,11.16,,9.48,,16.8,
06-Mar-2021 04:00,9.32,,161.9,,13.62,,400,,15.48,,0,,8.98,,9.21,,13.3,
06-Mar-2021 05:00,8.76,,158.6,,16.19,,511,,15.38,,0,,9.08,,8.65,,20.6,
06-Mar-2021 06:00,9.16,,162.4,,15.58,,658,,15.24,,0,,13.33,,8.92,,21.9,
06-Mar-2021 07:00,9.84,,175.5,,15.98,,728,,16.29,,0,,15.08,,9.5,,51.7,
06-Mar-2021 08:00,12.66,,166.4,,18.97,,810,,16.72,,0,,8.92,,12.51,,126.6,
06-Mar-2021 09:00,8.34,,114.2,,12.33,,954,,16.57,,0,,20.4,,7.814,,27.3,
06-Mar-2021 10:00,9.45,,102.9,,13.8,,1025,,16.05,,0,,10.62,,9.29,,24,
06-Mar-2021 11:00,8.88,,110.4,,12.84,,1102,,16.99,,0,,9.31,,8.76,,24,
06-Mar-2021 12:00,9.12,,108.2,,12.13,,1207,,17.49,,0,,8.96,,9.01,,21.6,
06-Mar-2021 13:00,8.08,,105.6,,11.58,,1306,,18.36,,0,,10.63,,7.937,,21.2,
06-Mar-2021 14:00,7.741,,105.7,,11.78,,1455,,19.06,,0,,9.46,,7.635,,22.2,
06-Mar-2021 15:00,7.842,,105.2,,11.72,,1547,,19.58,,0,,9.65,,7.731,,20.2,
06-Mar-2021 16:00,8.3,,106.2,,11.98,,1612,,19.14,,0,,8.24,,8.21,,21.5,
06-Mar-2021 17:00,7.878,,113.6,,11.39,,1708,,17.9,,0,,8.72,,7.787,,17.3,
06-Mar-2021 18:00,7.721,,117.1,,10.78,,1811,,16.73,,0,,6.53,,7.67,,17.4,
06-Mar-2021 19:00,3.736,,149.3,,9.15,,1902,,15.28,,0,,39.21,,2.86,,22.2,
06-Mar-2021 20:00,2.732,,168.5,,6.547,,2033,,14.12,,0,,43.16,,1.956,,13.4,
06-Mar-2021 21:00,2.157,,162.8,,5.685,,2146,,15.04,,0,,25.83,,1.937,,12.3,
06-Mar-2021 22:00,4.225,,136.8,,8.94,,2229,,14.18,,0,,27.79,,3.727,,15,
06-Mar-2021 23:00,1.763,,205.3,,4.156,,2300,,10,,0,,59.15,,0.823,,14.9,
07-Mar-2021 00:00,1.938,,272.6,,4.333,,1,,8.75,,0,,69.96,,0.492,,17.8,
07-Mar-2021 01:00,1.434,,126.9,,3.176,,159,,9.15,,0,,49.97,,0.888,,12.1,
07-Mar-2021 02:00,0.831,,35.8,,3.039,,207,,6.91,,0,,55.87,,0.436,,13.5,
07-Mar-2021 03:00,0.862,,221.9,,1.902,,332,,5.57,,0,,60.37,,0.383,,13.5,
07-Mar-2021 04:00,0.532,,136.5,,1.549,,435,,5.74,,0,,45.6,,0.363,,15,
07-Mar-2021 05:00,1.566,,208.2,,3.627,,530,,4.75,,0,,35.75,,1.261,,10.5,
07-Mar-2021 06:00,0.553,,166.4,,1.451,,637,,4.65,,0,,63.89,,0.209,,15,
07-Mar-2021 07:00,0.733,,264.8,,2.098,,748,,5.77,,0,,52.46,,0.426,,19.4,
07-Mar-2021 08:00,0.787,,351.3,,2,,855,,7.69,,0,,64.93,,0.281,,15,
07-Mar-2021 09:00,0.947,,306.4,,2.157,,900,,9.36,,0,,46.32,,0.637,,11.6,
07-Mar-2021 10:00,1.526,,318.3,,2.804,,1037,,11.29,,0,,28.95,,1.331,,14,
07-Mar-2021 11:00,1.374,,321.9,,3.039,,1158,,13.14,,0,,23.44,,1.259,,15.2,
07-Mar-2021 12:00,1.726,,338.7,,3.686,,1258,,14.79,,0,,23.81,,1.577,,13.1,
07-Mar-2021 13:00,4.439,,225.9,,14.52,,1351,,17.49,,0,,43.52,,3.158,,10.4,
07-Mar-2021 14:00,4.996,,166.4,,12.39,,1448,,18.54,,0,,32.84,,4.175,,16.5,
07-Mar-2021 15:00,6.643,,123.7,,9.84,,1550,,17.55,,0,,11.49,,6.51,,16.4,
07-Mar-2021 16:00,6.175,,113.2,,11.09,,1624,,16.38,,0,,12.42,,6.03,,17.8,
07-Mar-2021 17:00,5.851,,104.4,,12.41,,1729,,16.01,,0,,13.82,,5.681,,14.6,
07-Mar-2021 18:00,2.519,,19.2,,6.783,,1802,,15.54,,0,,57.87,,1.233,,18.6,
07-Mar-2021 19:00,1.543,,12.7,,5.038,,1959,,15.33,,0,,63.32,,0.6,,16,
07-Mar-2021 20:00,3.346,,70.8,,8.14,,2039,,14.88,,0,,57.11,,1.683,,14.4,
07-Mar-2021 21:00,3.942,,116,,8.9,,2116,,14.19,,0,,20.1,,3.699,,15.9,
07-Mar-2021 22:00,3.178,,94.2,,7.606,,2217,,13.14,,0,,60.72,,1.393,,14.3,
07-Mar-2021 23:00,3.026,,95.1,,10.82,,2333,,12.32,,0,,45.78,,2.059,,14.6,
08-Mar-2021 00:00,3.386,,106.3,,9.72,,56,,12.75,,0,,39.8,,2.568,,10.2,
08-Mar-2021 01:00,7.695,,112.2,,12.21,,123,,12.64,,0,,12.65,,7.507,,10.3,
08-Mar-2021 02:00,7.022,,143.5,,11.84,,249,,13.33,,0,,26.28,,6.283,,10.3,
08-Mar-2021 03:00,9.31,,111.2,,14.58,,319,,10.67,,0,,10.31,,9.16,,14.7,
08-Mar-2021 04:00,6.202,,141.3,,11.31,,402,,12.89,,0,,16.13,,5.956,,2,
08-Mar-2021 05:00,9.79,,129.7,,14.43,,544,,11.16,,0,,13.1,,9.53,,21.7,
08-Mar-2021 06:00,6.916,,150.4,,14.54,,604,,9.77,,0,,42.35,,5.026,,21.4,
08-Mar-2021 07:00,4.917,,50.1,,12.43,,757,,10.15,,0,,52.73,,2.833,,22.6,
08-Mar-2021 08:00,6.805,,95.5,,14.68,,830,,11.19,,0,,33.26,,5.657,,15.3,
08-Mar-2021 09:00,2.887,,300.2,,6.939,,946,,13.23,,0,,35.8,,2.323,,20.8,
08-Mar-2021 10:00,4.37,,131.2,,12.55,,1057,,15.56,,0,,53.76,,2.445,,7.9,
08-Mar-2021 11:00,11.65,,180.3,,16.72,,1157,,17.46,,0,,8.93,,11.51,,19.3,
08-Mar-2021 12:00,12.23,,192.2,,17.62,,1256,,17.69,,0,,9.76,,12.05,,42.5,
08-Mar-2021 13:00,14.2,,183.3,,20.38,,1356,,17.75,,0,,9.65,,14,,87.8,
08-Mar-2021 14:00,13.56,,187.3,,19.46,,1440,,17.69,,0,,9.64,,13.37,,96.1,
08-Mar-2021 15:00,12.26,,191.7,,18.66,,1529,,17.82,,0,,9.59,,12.09,,29.5,
08-Mar-2021 16:00,10.09,,202.1,,15.98,,1601,,17.27,,0,,19.33,,9.52,,25,
08-Mar-2021 17:00,12.51,,206.4,,17.29,,1704,,14.57,,0,,10.79,,12.29,,27,
08-Mar-2021 18:00,12.74,,231.6,,16.99,,1822,,13.04,,0,,8.42,,12.6,,40.3,
08-Mar-2021 19:00,13.21,,237.6,,17.99,,1943,,11.96,,0,,7.82,,13.09,,46.8,
08-Mar-2021 20:00,11.67,,238.5,,16.21,,2012,,12.04,,0,,8.83,,11.53,,21.5,
08-Mar-2021 21:00,3.989,,175.7,,11.53,,2101,,11.12,,0,,41.08,,2.962,,17.4,
08-Mar-2021 22:00,5.973,,156.9,,11.92,,2204,,11.08,,0,,20.07,,5.606,,37,
08-Mar-2021 23:00,4.163,,212.5,,7.998,,2312,,9.88,,0,,30.98,,3.554,,30.3,
09-Mar-2021 00:00,4.148,,119.4,,9.17,,41,,8.7,,0,,22.46,,3.829,,19.8,
09-Mar-2021 01:00,7.026,,120.9,,11.04,,125,,8.29,,0,,16.52,,6.733,,15.3,
09-Mar-2021 02:00,2.595,,174.8,,4.372,,239,,6.28,,0,,47.15,,1.716,,19.6,
09-Mar-2021 03:00,5.181,,112.2,,9.64,,307,,7.11,,0,,21.56,,4.814,,15.9,
09-Mar-2021 04:00,5.145,,39,,7.821,,419,,6.21,,0,,11.22,,5.046,,10.3,
09-Mar-2021 05:00,4.277,,43.2,,6.449,,508,,6.36,,0,,10.97,,4.198,,14,
09-Mar-2021 06:00,2.511,,359.3,,4.176,,610,,4.2,,0,,28.02,,2.211,,14.4,
09-Mar-2021 07:00,0.766,,123.5,,1.843,,703,,4.07,,0,,74.68,,0.115,,10.2,
09-Mar-2021 08:00,1.368,,349.7,,2.941,,826,,5.61,,0,,21.07,,1.275,,5.9,
09-Mar-2021 09:00,1.991,,345.5,,4.019,,940,,6.56,,0,,17.7,,1.896,,12.5,
09-Mar-2021 10:00,2.292,,353,,4.117,,1011,,8.74,,0,,29.76,,1.983,,,BA
09-Mar-2021 11:00,1.73,,334.3,,3.686,,1152,,9.7,,0,,28.9,,1.51,,9.8,
09-Mar-2021 12:00,1.968,,332.8,,3.999,,1253,,10.57,,0,,29.6,,1.705,,8.5,
09-Mar-2021 13:00,2.993,,342.7,,5.763,,1327,,11.12,,0,,19.43,,2.821,,13.5,
09-Mar-2021 14:00,3.556,,241,,9.98,,1433,,12.33,,0,,39.15,,2.726,,9.8,
09-Mar-2021 15:00,4.062,,291.3,,14.17,,1551,,11.94,,0,,50.16,,2.504,,23.1,
09-Mar-2021 16:00,8.03,,272.7,,15.74,,1624,,11.44,,0,,12.93,,7.825,,50.1,
09-Mar-2021 17:00,4.751,,269.6,,8.1,,1718,,10.25,,0,,17.64,,4.525,,6.8,
09-Mar-2021 18:00,5.356,,279.2,,10.76,,1841,,8.79,,0,,12.25,,5.234,,47.4,
09-Mar-2021 19:00,3.901,,223.5,,9.25,,1906,,7.7,,0,,49.27,,2.458,,38.9,
09-Mar-2021 20:00,5.844,,170.8,,9.84,,2047,,6.58,,0,,8.59,,5.778,,7.1,
09-Mar-2021 21:00,6.217,,181.5,,10.25,,2135,,6.44,,0,,14.28,,6.024,,9.2,
09-Mar-2021 22:00,4.882,,170.9,,7.978,,2225,,6.19,,0,,13.78,,4.741,,8.8,
09-Mar-2021 23:00,6.308,,168.4,,9.84,,2357,,6.09,,0,,9.01,,6.23,,11.6,
10-Mar-2021 00:00,8.98,,182,,12.96,,42,,6.16,,0,,8.36,,8.88,,16.1,
10-Mar-2021 01:00,8.27,,177,,11.68,,113,,5.71,,0,,7.73,,8.2,,15.1,
10-Mar-2021 02:00,8.75,,172.7,,12.49,,220,,5.64,,0,,7.59,,8.67,,17.5,
10-Mar-2021 03:00,8.42,,168.4,,12.64,,347,,5.2,,0,,8.85,,8.32,,14.3,
10-Mar-2021 04:00,7.025,,173.7,,11.96,,427,,5.06,,0,,8.04,,6.955,,10,
10-Mar-2021 05:00,4.87,,142.9,,9.08,,500,,4.24,,0,,36.5,,3.881,,14.8,
10-Mar-2021 06:00,6.088,,167.2,,11.88,,649,,4.64,,0,,16.84,,5.825,,7.3,
10-Mar-2021 07:00,8.09,,171.2,,13.17,,730,,5.29,,0,,10.34,,7.955,,-1.6,
10-Mar-2021 08:00,9.62,,179.5,,14.31,,859,,6.21,,0,,9.88,,9.48,,11,
10-Mar-2021 09:00,11.89,,182.9,,16.62,,955,,6.66,,0,,14.48,,11.51,,22.5,
10-Mar-2021 10:00,11.61,,197.8,,16.99,,1001,,7.55,,0,,11.06,,11.4,,30,
10-Mar-2021 11:00,10.99,,200.2,,16.07,,1145,,8.31,,0,,9.84,,10.83,,-1.7,
10-Mar-2021 12:00,10.42,,220.6,,14.86,,1200,,8.73,,0,,18.12,,9.9,,11.8,
10-Mar-2021 13:00,11.24,,203,,15.31,,1330,,8.39,,0,,9.09,,11.1,,18.1,
10-Mar-2021 14:00,11.03,,216.7,,15.6,,1408,,8.33,,0,,18.11,,10.48,,39.2,
10-Mar-2021 15:00,7.93,,192.3,,14.51,,1559,,8.39,,0,,16.82,,7.588,,14.9,
10-Mar-2021 16:00,10.32,,199.7,,15.99,,1608,,7.85,,0,,13.03,,10.05,,15.6,
10-Mar-2021 17:00,9.34,,187.1,,13.45,,1718,,7.11,,0,,12.15,,9.13,,11.2,
10-Mar-2021 18:00,9.7,,179.6,,13.84,,1816,,6.03,,0,,11.37,,9.51,,7.8,
10-Mar-2021 19:00,8.82,,182,,13,,1937,,5.42,,0,,10.12,,8.68,,3.3,
10-Mar-2021 20:00,8.09,,165.6,,12.25,,2013,,4.95,,0,,15.08,,7.806,,4,
10-Mar-2021 21:00,7.475,,114,,10.62,,2143,,3.62,,0,,7.98,,7.402,,11.7,
10-Mar-2021 22:00,7.127,,120.6,,13.25,,2244,,3.39,,0,,15.28,,6.874,,7,
10-Mar-2021 23:00,9.32,,111.8,,13.64,,2335,,2.63,,0,,7.75,,9.23,,10.3,
11-Mar-2021 00:00,8.52,,109.6,,13,,26,,2.38,,0,,8.54,,8.42,,9.7,
11-Mar-2021 01:00,7.809,,112.4,,10.72,,134,,2.19,,0,,6.7,,7.755,,6.2,
11-Mar-2021 02:00,6.921,,114.3,,10.76,,239,,2.1,,0,,6.72,,6.873,,3.4,
11-Mar-2021 03:00,4.795,,128.3,,9.94,,303,,1.84,,0,,16.93,,4.585,,2.3,
11-Mar-2021 04:00,3.757,,118,,9.43,,446,,1.17,,0,,19.4,,3.541,,7.3,
11-Mar-2021 05:00,6.063,,113.6,,10.1,,540,,0.94,,0,,10.26,,5.966,,-1.4,
11-Mar-2021 06:00,6.34,,122.4,,9.23,,623,,1.03,,0,,15.23,,6.116,,7.1,
11-Mar-2021 07:00,1.959,,216.7,,4.587,,704,,0.56,,0,,19.7,,1.843,,9.8,
11-Mar-2021 08:00,1.436,,271,,3.176,,805,,2.33,,0,,20.3,,1.346,,8.1,
11-Mar-2021 09:00,1.349,,14,,4.431,,957,,3.99,,0,,45.53,,0.923,,6.3,
