,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.065,,61.1,,3.382,,20,,3.84,,0,,55.14,,0.572,,6.9,,6.8,,3.9,
01-Mar-2021 01:00,0.564,,50.4,,2.01,,149,,3.07,,0,,73.9,,0.094,,7.1,,7.1,,3.5,
01-Mar-2021 02:00,0.899,,134.3,,1.863,,252,,1.39,,0,,47.66,,0.588,,4.3,,4.3,,1,
01-Mar-2021 03:00,1.428,,21.4,,2.941,,334,,2.64,,0,,32.01,,1.205,,6,,5,,3.6,
01-Mar-2021 04:00,1.243,,12.9,,2.696,,430,,1.83,,0,,48.99,,0.788,,5.3,,4.6,,1.7,
01-Mar-2021 05:00,1.447,,74.6,,3.039,,539,,-0.18,,0,,61.42,,0.615,,9.2,,8.3,,2,
01-Mar-2021 06:00,0.965,,136.2,,2.598,,611,,-0.27,,0,,59.53,,0.444,,16.8,,17.4,,11.3,
01-Mar-2021 07:00,0.607,,66.9,,1.716,,731,,0.43,,0,,45.33,,0.417,,10.7,,10.4,,-0.7,
01-Mar-2021 08:00,1.261,,207.6,,2.598,,811,,3.12,,0,,32.68,,1.056,,12.4,,12.8,,1.6,
01-Mar-2021 09:00,0.922,,221.6,,2.01,,907,,4.53,,0,,50.59,,0.563,,9.6,,23.7,,4.6,
01-Mar-2021 10:00,1.267,,228,,2.745,,1027,,7.83,,0,,22.8,,1.166,,1.8,,-2,,4.7,
01-Mar-2021 11:00,1.298,,314.7,,3.431,,1106,,10.73,,0,,61.52,,0.549,,6.4,,6.7,,6.5,
01-Mar-2021 12:00,1.713,,247.7,,3.627,,1228,,12.08,,0,,43.92,,1.209,,7.3,,8,,5.6,
01-Mar-2021 13:00,2.022,,227.4,,9.46,,1357,,13.66,,0,,38.22,,1.572,,10.9,,10.2,,4.5,
01-Mar-2021 14:00,6.158,,207.9,,10.59,,1451,,14.16,,0,,12.53,,6.011,,22.8,,20.9,,5.5,
01-Mar-2021 15:00,7.38,,212.4,,11.52,,1540,,13.68,,0,,9.55,,7.28,,44.6,,41.8,,4.2,
01-Mar-2021 16:00,7.07,,210.7,,14.41,,1630,,13.04,,0,,11.97,,6.918,,26.6,,25.8,,1.4,
01-Mar-2021 17:00,6.596,,206.2,,11.96,,1701,,11.39,,0,,11.55,,6.461,,12.9,,12.8,,3.7,
01-Mar-2021 18:00,2.397,,287.7,,7.6,,1800,,10.27,,0,,61.66,,1.008,,3.6,,2.9,,3.5,
01-Mar-2021 19:00,1.32,,40.9,,3.627,,1915,,9.52,,0,,71.3,,0.298,,7,,7.3,,5.3,
01-Mar-2021 20:00,2.012,,20.3,,4.509,,2049,,9.03,,0,,16.24,,1.931,,7.1,,6.1,,5.4,
01-Mar-2021 21:00,2.232,,62.8,,4.019,,2105,,7.19,,0,,48.57,,1.429,,6.3,,5.9,,2,
01-Mar-2021 22:00,1.522,,65.8,,2.99,,2221,,6.87,,0,,54.97,,0.821,,3.8,,4.4,,4.2,
01-Mar-2021 23:00,1.643,,356.2,,3.235,,2353,,5.42,,0,,34.67,,1.342,,6.1,,6.3,,4.2,
02-Mar-2021 00:00,1.282,,353.6,,2.843,,0,,3.92,,0,,53.24,,0.728,,11.9,,11.2,,2.9,
02-Mar-2021 01:00,0.914,,34.6,,2.451,,156,,4.08,,0,,48.45,,0.587,,-1.1,,-0.9,,2.5,
02-Mar-2021 02:00,1.508,,47.5,,2.598,,214,,2.87,,0,,64.43,,0.554,,9.6,,8.4,,8.7,
02-Mar-2021 03:00,0.345,,124.5,,1.471,,301,,1.74,,0,,67.2,,0.108,,6.3,,5.1,,2.5,
02-Mar-2021 04:00,0.915,,3.4,,2.157,,418,,1.98,,0,,30.02,,0.789,,5.6,,5.4,,1.6,
02-Mar-2021 05:00,0.63,,120.2,,1.961,,516,,0.61,,0,,24.08,,0.574,,9,,8.2,,1.7,
02-Mar-2021 06:00,1.143,,238.7,,2.059,,638,,0.15,,0,,79.4,,0.045,,17.8,,16.8,,3.5,
02-Mar-2021 07:00,1.347,,144.2,,3.039,,753,,-0.05,,0,,25.99,,1.208,,10.7,,16.8,,3.5,
02-Mar-2021 08:00,2.187,,162.6,,3.578,,844,,1.37,,0,,12.62,,2.134,,6.8,,5.5,,4.1,
02-Mar-2021 09:00,2.058,,167.8,,3.284,,945,,3.41,,0,,15.94,,1.978,,9,,9.1,,6.9,
02-Mar-2021 10:00,2.249,,166,,3.823,,1035,,6.61,,0,,19.25,,2.122,,7.2,,6.1,,4.8,
02-Mar-2021 11:00,1.777,,204.6,,2.941,,1156,,8.59,,0,,21.98,,1.646,,6.4,,4.7,,5.9,
02-Mar-2021 12:00,1.433,,223.3,,3.333,,1252,,11.39,,0,,25.58,,1.29,,3.9,,4.1,,4.3,
02-Mar-2021 13:00,2.036,,187.3,,3.872,,1356,,13.89,,0,,16.9,,1.948,,-0.5,,-1.5,,1.2,
02-Mar-2021 14:00,1.874,,165.8,,3.725,,1457,,15.55,,0,,26.69,,1.671,,11.3,,10.1,,6.5,
02-Mar-2021 15:00,2.367,,185,,4.509,,1524,,16.33,,0,,15.84,,2.276,,15.6,,16,,7.1,
02-Mar-2021 16:00,3.6,,193.2,,5.489,,1621,,15.11,,0,,9.67,,3.549,,20,,20.1,,6.8,
02-Mar-2021 17:00,3.416,,200,,5.881,,1730,,12.9,,0,,12.33,,3.337,,12.8,,12.4,,4.5,
02-Mar-2021 18:00,1.515,,83.8,,4.95,,1802,,12.16,,0,,56.98,,0.765,,4.5,,4.5,,1.9,
02-Mar-2021 19:00,1.958,,146.1,,4.117,,1957,,10.58,,0,,20.84,,1.829,,11.3,,11.4,,0.1,
02-Mar-2021 20:00,1.392,,97.4,,3.774,,2003,,10.95,,0,,34.18,,1.145,,11,,10.7,,4.1,
02-Mar-2021 21:00,1.316,,47.9,,2.794,,2130,,10.72,,0,,38.91,,1.012,,9.6,,8.6,,1.7,
02-Mar-2021 22:00,1.118,,348.8,,2.745,,2256,,8.13,,0,,54.39,,0.614,,11.6,,12.4,,3.8,
02-Mar-2021 23:00,1.713,,344.5,,2.5,,2322,,6.73,,0,,35.39,,1.386,,19.6,,20.1,,2.5,
03-Mar-2021 00:00,1.092,,12.4,,2.157,,9,,7.58,,0,,27.17,,0.969,,8.3,,7.7,,2.5,
03-Mar-2021 01:00,0.713,,34.3,,1.569,,118,,5.4,,0,,70.6,,0.171,,11.8,,11.5,,4.6,
03-Mar-2021 02:00,0.734,,320.3,,1.765,,241,,4.55,,0,,52.67,,0.424,,10.2,,9.6,,3.5,
03-Mar-2021 03:00,0.466,,125,,1.03,,334,,3.78,,0,,49.41,,0.292,,10.8,,10.2,,3.9,
03-Mar-2021 04:00,0.318,,115.7,,1.128,,409,,2.47,,0,,60.39,,0.141,,13,,11.7,,5,
03-Mar-2021 05:00,0.501,,132.2,,1.177,,529,,1.16,,0,,67.2,,0.156,,16.3,,15.7,,6.4,
03-Mar-2021 06:00,1.225,,126.9,,2.451,,651,,-0.61,,0,,12.97,,1.194,,14.7,,13.5,,3.7,
03-Mar-2021 07:00,0.774,,166.9,,3.186,,759,,1.61,,0,,44.38,,0.542,,17.4,,16.3,,2.6,
03-Mar-2021 08:00,1.008,,180.4,,3.088,,800,,2.15,,0,,47.07,,0.667,,21.2,,22.3,,2.9,
03-Mar-2021 09:00,1.374,,182.7,,2.99,,907,,4.15,,0,,30.79,,1.175,,12.7,,11.8,,2.2,
03-Mar-2021 10:00,1.079,,227.5,,2.549,,1012,,5.81,,0,,38.76,,0.832,,9.8,,7.3,,5.3,
03-Mar-2021 11:00,1.695,,188.3,,3.578,,1154,,7.7,,0,,20.09,,1.591,,12.3,,11.3,,6.4,
03-Mar-2021 12:00,1.693,,152.6,,5.587,,1255,,8.92,,0,,36.63,,1.347,,14.8,,13.7,,4.4,
03-Mar-2021 13:00,2.883,,220.3,,7.74,,1358,,12.11,,0,,39.05,,2.213,,24.6,,24,,2.8,
03-Mar-2021 14:00,3.701,,184.4,,7.79,,1416,,12.26,,0,,14.27,,3.586,,19.5,,18.2,,3.6,
03-Mar-2021 15:00,2.418,,230.7,,4.068,,1555,,12.25,,0,,21.55,,2.247,,16.8,,16.8,,7.2,
03-Mar-2021 16:00,2.487,,267.8,,5.489,,1633,,12.03,,0,,10.21,,2.447,,20,,19.8,,8,
03-Mar-2021 17:00,1.314,,291.4,,2.059,,1759,,11.3,,0,,45.4,,0.901,,22.7,,21,,6,
03-Mar-2021 18:00,1.279,,58.1,,3.137,,1858,,10.59,,0,,16.45,,1.227,,15.5,,14.8,,5.7,
03-Mar-2021 19:00,1.723,,37.4,,3.676,,1935,,8.99,,0,,38.03,,1.343,,26.3,,25.8,,6.6,
03-Mar-2021 20:00,1.93,,330.3,,2.843,,2004,,6.13,,0,,17.34,,1.842,,26.5,,26.4,,8.7,
03-Mar-2021 21:00,2.188,,341,,2.941,,2139,,6.29,,0,,15.48,,2.108,,22.9,,22.7,,6.1,
03-Mar-2021 22:00,1.517,,12.9,,3.333,,2256,,5.64,,0,,26.27,,1.357,,22.7,,23.2,,5.7,
03-Mar-2021 23:00,0.97,,40.3,,3.235,,2306,,4,,0,,44.64,,0.675,,20,,20.1,,4.8,
04-Mar-2021 00:00,1.618,,359.8,,3.872,,28,,4.58,,0,,16.74,,1.549,,24.1,,23.7,,6,
04-Mar-2021 01:00,0.557,,295.5,,2.304,,155,,2.7,,0,,59.39,,0.257,,23.4,,23.3,,3.4,
04-Mar-2021 02:00,1.071,,1.6,,2.5,,208,,3.16,,0,,40.91,,0.798,,24,,23.1,,5.2,
04-Mar-2021 03:00,0.565,,107.8,,1.814,,307,,1.33,,0,,54.79,,0.307,,17.7,,16.8,,7.7,
04-Mar-2021 04:00,0.63,,118.3,,1.716,,428,,1.48,,0,,42.07,,0.46,,20.4,,20.5,,0.5,
04-Mar-2021 05:00,1.447,,40.6,,2.696,,523,,1.09,,0,,58.54,,0.691,,19.9,,19.4,,3.9,
04-Mar-2021 06:00,0.523,,117.5,,1.569,,643,,-0.55,,0,,23.16,,0.48,,39,,38.7,,6.9,
04-Mar-2021 07:00,0.725,,140.1,,1.716,,730,,2.29,,0,,25.93,,0.651,,23.6,,25.5,,4,
04-Mar-2021 08:00,2.262,,168.1,,3.774,,812,,4.26,,0,,15.61,,2.178,,21.4,,22,,3.6,
04-Mar-2021 09:00,2.166,,208.3,,3.823,,925,,5.77,,0,,22.35,,2.001,,22,,21.3,,5.9,
04-Mar-2021 10:00,1.842,,221,,3.48,,1020,,7.39,,0,,26.49,,1.645,,23,,20.5,,4.4,
04-Mar-2021 11:00,1.994,,197.2,,3.235,,1138,,9.76,,0,,21.17,,1.858,,21.7,,19.7,,7.2,
04-Mar-2021 12:00,1.743,,205.8,,3.333,,1208,,11.54,,0,,22.53,,1.608,,18.4,,18,,5.5,
04-Mar-2021 13:00,1.895,,201.8,,3.725,,1325,,13.6,,0,,26,,1.7,,17.2,,16.8,,4.2,
04-Mar-2021 14:00,1.338,,225.5,,2.745,,1406,,15.92,,0,,25.07,,1.21,,7.8,,7,,7.6,
04-Mar-2021 15:00,1.424,,253.1,,2.745,,1533,,17.15,,0,,20.55,,1.332,,13.8,,13.3,,6.7,
04-Mar-2021 16:00,0.753,,177.1,,2.059,,1654,,17.91,,0,,43.21,,0.539,,9,,8.1,,6.7,
04-Mar-2021 17:00,3.056,,210.7,,8.72,,1755,,15.65,,0,,19.47,,2.879,,35.5,,36.3,,9.1,
04-Mar-2021 18:00,2.776,,252.1,,7.99,,1806,,13.51,,0,,62.86,,1.104,,13.8,,13.2,,5.6,
04-Mar-2021 19:00,1.861,,12.2,,4.019,,1955,,12,,0,,28.78,,1.626,,15.8,,15.3,,4.9,
04-Mar-2021 20:00,2.303,,341,,3.382,,2049,,10.89,,0,,16.07,,2.213,,16.3,,16.4,,6.2,
04-Mar-2021 21:00,1.984,,3.9,,3.284,,2119,,10.2,,0,,48.27,,1.279,,13.6,,13,,3.1,
04-Mar-2021 22:00,0.862,,81.6,,1.912,,2227,,9.96,,0,,29.64,,0.747,,11.6,,11.2,,4,
04-Mar-2021 23:00,0.301,,34.1,,2.304,,2352,,9.57,,0,,65.44,,0.105,,14,,11.2,,4.7,
05-Mar-2021 00:00,1.332,,91.5,,2.402,,43,,7.59,,0,,41.97,,0.974,,11.7,,11.5,,4.7,
05-Mar-2021 01:00,0.989,,296,,2.206,,132,,6.09,,0,,66.25,,0.327,,14.5,,14.2,,5.7,
05-Mar-2021 02:00,0.326,,262.6,,1.324,,259,,5.6,,0,,63.61,,0.125,,12.4,,12.1,,3.3,
05-Mar-2021 03:00,1.421,,355,,2.5,,318,,6.19,,0,,23.07,,1.306,,12.9,,12.9,,4,
05-Mar-2021 04:00,1.605,,38.4,,3.186,,423,,6.28,,0,,48.91,,1.02,,11.5,,11,,3,
05-Mar-2021 05:00,0.484,,127.6,,1.863,,504,,1.4,,0,,46.52,,0.324,,20.8,,20.6,,2.5,
05-Mar-2021 06:00,0.978,,99.5,,1.912,,658,,3.15,,0,,46.48,,0.656,,9.9,,8.5,,4.5,
05-Mar-2021 07:00,0.775,,161.3,,2.843,,702,,1.87,,0,,47.92,,0.504,,22.7,,21.6,,4.8,
05-Mar-2021 08:00,1.78,,172.3,,2.99,,841,,4.32,,0,,14.45,,1.723,,13.8,,13.1,,8.5,
05-Mar-2021 09:00,2.023,,180.1,,3.333,,920,,6.23,,0,,14.44,,1.959,,21.4,,21.9,,6.2,
05-Mar-2021 10:00,1.63,,192.3,,2.843,,1032,,9.25,,0,,18.36,,1.546,,14.4,,12.7,,5.1,
05-Mar-2021 11:00,1.4,,205.5,,2.99,,1157,,13.01,,0,,27.67,,1.237,,10.7,,9.9,,7.4,
05-Mar-2021 12:00,1.582,,170.2,,3.725,,1234,,17.07,,0,,35.68,,1.275,,5.7,,4.8,,4.2,
05-Mar-2021 13:00,1.326,,192.2,,3.774,,1355,,18.87,,0,,36.13,,1.062,,9.9,,9,,6.2,
05-Mar-2021 14:00,3.467,,196.5,,7.79,,1449,,19.87,,0,,22.99,,3.188,,11,,9.8,,4.9,
05-Mar-2021 15:00,7.17,,200.7,,10.83,,1523,,19.32,,0,,10.08,,7.06,,26.6,,26.8,,6,
05-Mar-2021 16:00,6.829,,193.1,,10.39,,1607,,18.13,,0,,9.11,,6.743,,14.3,,14.3,,3.6,
05-Mar-2021 17:00,4.897,,173.7,,9.31,,1724,,16.24,,0,,21.18,,4.562,,-1.2,,-1.5,,3.8,
05-Mar-2021 18:00,2.212,,139.6,,4.852,,1802,,15.12,,0,,44.69,,1.539,,17.1,,15.6,,4.2,
05-Mar-2021 19:00,1.681,,90.8,,3.97,,1954,,14.93,,0,,60.46,,0.745,,8.2,,8.6,,3.5,
05-Mar-2021 20:00,2.881,,119,,6.322,,2014,,15.4,,0,,16.4,,2.763,,9.9,,8.6,,3.6,
05-Mar-2021 21:00,3.825,,124.5,,8.18,,2109,,15.35,,0,,11.29,,3.751,,10.2,,9.9,,5.8,
05-Mar-2021 22:00,3.562,,134.7,,6.763,,2232,,15.02,,0,,12.93,,3.472,,9.6,,8.9,,5.4,
05-Mar-2021 23:00,3.05,,127.3,,6.469,,2359,,13.92,,0,,25.99,,2.736,,8.2,,6.6,,5.1,
06-Mar-2021 00:00,3.49,,141.1,,7.84,,48,,13.95,,0,,21.58,,3.242,,11.6,,11.2,,2.8,
06-Mar-2021 01:00,2.885,,133.3,,10.05,,158,,12.61,,0,,22.12,,2.67,,12.1,,11,,2.6,
06-Mar-2021 02:00,3.611,,131,,9.26,,202,,13.83,,0,,19.64,,3.399,,13.7,,13,,5,
06-Mar-2021 03:00,4.153,,115.6,,6.665,,352,,13.48,,0,,12.51,,4.054,,9.6,,8.4,,0.2,
06-Mar-2021 04:00,5.08,,130.5,,9.21,,444,,13.57,,0,,10.39,,4.997,,6.7,,6.6,,5.3,
06-Mar-2021 05:00,6.174,,129.7,,10.98,,510,,14.35,,0,,11.41,,6.052,,12.3,,10.6,,7.2,
06-Mar-2021 06:00,6.334,,141.6,,13.62,,657,,12.92,,0,,11.36,,6.209,,15.2,,13.9,,3.3,
06-Mar-2021 07:00,6.286,,141.9,,12.55,,714,,15.66,,0,,13.69,,6.107,,34.5,,30.7,,9.6,
06-Mar-2021 08:00,4.216,,131.7,,10.59,,805,,17.59,,0,,15.77,,4.057,,17.3,,16.9,,5.1,
06-Mar-2021 09:00,2.863,,183.6,,5.342,,936,,18.16,,0,,21.7,,2.657,,18.9,,18,,4.6,
06-Mar-2021 10:00,3.612,,229,,6.273,,1038,,18.02,,0,,18.4,,3.425,,15.6,,14.5,,6.6,
06-Mar-2021 11:00,4.037,,217.1,,6.126,,1143,,18.48,,0,,8.74,,3.99,,14.3,,13.6,,5.5,
06-Mar-2021 12:00,4.234,,191.1,,7.11,,1244,,19.27,,0,,16.08,,4.067,,11.2,,10.5,,8.3,
06-Mar-2021 13:00,3.974,,192.8,,6.959,,1321,,19.97,,0,,14.48,,3.847,,12.9,,11.8,,3.8,
06-Mar-2021 14:00,3.538,,194.8,,6.126,,1448,,20.4,,0,,16.71,,3.387,,15.9,,15,,7.3,
06-Mar-2021 15:00,3.012,,191.7,,5.685,,1512,,20.79,,0,,12.58,,2.939,,16.2,,16.3,,7.3,
06-Mar-2021 16:00,2.598,,176.5,,4.509,,1625,,20.45,,0,,10.32,,2.556,,18.9,,18.4,,6.8,
06-Mar-2021 17:00,2.513,,161.3,,3.921,,1721,,17.79,,0,,11.28,,2.464,,17.1,,17.6,,7.9,
06-Mar-2021 18:00,0.891,,133.3,,2.108,,1804,,16.03,,0,,20.35,,0.835,,34.4,,32.5,,6,
06-Mar-2021 19:00,1.112,,295.5,,4.019,,1925,,14.57,,0,,57.62,,0.55,,23.9,,23.7,,5.7,
06-Mar-2021 20:00,2.575,,2.1,,4.362,,2048,,13.38,,0,,14.86,,2.488,,13.7,,12.4,,5.7,
06-Mar-2021 21:00,1.75,,354.2,,3.284,,2100,,12.44,,0,,40.78,,1.307,,16,,16.1,,1.1,
06-Mar-2021 22:00,1.304,,111.5,,2.892,,2203,,11.86,,0,,30.53,,1.119,,11.2,,9.4,,3.5,
06-Mar-2021 23:00,0.684,,0.8,,2.157,,2318,,11.52,,0,,37.53,,0.537,,13.8,,13.4,,2.5,
07-Mar-2021 00:00,1.334,,356.1,,2.745,,58,,10.61,,0,,18.16,,1.267,,11.5,,13.4,,0.4,
07-Mar-2021 01:00,1.14,,349.9,,2.794,,101,,9.25,,0,,35.33,,0.923,,14.7,,14.5,,1.7,
07-Mar-2021 02:00,1.029,,2.6,,2.255,,221,,8.64,,0,,46.92,,0.684,,12,,12.1,,4.1,
07-Mar-2021 03:00,1.348,,124.1,,2.255,,311,,6.1,,0,,11.56,,1.321,,10.8,,10.7,,2.5,
07-Mar-2021 04:00,1.277,,114.2,,2.451,,400,,6.2,,0,,42.59,,0.924,,14.1,,13.9,,2.4,
07-Mar-2021 05:00,0.839,,129.7,,2.941,,501,,4.47,,0,,28.2,,0.737,,15.4,,15.6,,2.3,
07-Mar-2021 06:00,0.626,,131.2,,2.059,,652,,3.75,,0,,45.92,,0.425,,11.9,,11.5,,1.9,
07-Mar-2021 07:00,0.721,,162.2,,1.912,,702,,4.64,,0,,45.62,,0.492,,15.4,,14.2,,2.7,
07-Mar-2021 08:00,1.911,,160.1,,2.892,,814,,6.58,,0,,23.92,,1.744,,15.7,,14.2,,3.7,
07-Mar-2021 09:00,1.432,,198.4,,2.892,,925,,7.58,,0,,21.94,,1.327,,16.8,,15.8,,5.2,
07-Mar-2021 10:00,1.719,,176,,3.333,,1059,,10.78,,0,,23.35,,1.576,,12.6,,12.2,,6.3,
07-Mar-2021 11:00,1.677,,205.6,,3.137,,1101,,12.58,,0,,19.29,,1.582,,12.8,,11.4,,2.1,
07-Mar-2021 12:00,1.502,,204.7,,2.941,,1259,,15.28,,0,,26.52,,1.341,,9.5,,8.1,,5,
07-Mar-2021 13:00,2.275,,175.4,,4.558,,1357,,17.26,,0,,19.24,,2.146,,12.3,,12.8,,6.5,
07-Mar-2021 14:00,3.036,,199.5,,9.46,,1456,,18.12,,0,,28.33,,2.665,,19.2,,19.1,,5,
07-Mar-2021 15:00,4.973,,211,,10.24,,1510,,17.23,,0,,14.98,,4.803,,55.7,,52.6,,7.1,
07-Mar-2021 16:00,1.827,,212.6,,5.93,,1642,,17.25,,0,,59.68,,0.835,,22.2,,21.5,,2.6,
07-Mar-2021 17:00,2.758,,351.6,,5.685,,1714,,15.93,,0,,13.81,,2.678,,15.8,,16,,9.2,
07-Mar-2021 18:00,2.138,,308.2,,4.411,,1832,,14.42,,0,,65.08,,0.758,,25.4,,24.8,,6.8,
07-Mar-2021 19:00,2.924,,333.9,,4.117,,1945,,13.7,,0,,22.12,,2.706,,24.8,,23.7,,7.4,
07-Mar-2021 20:00,1.47,,187.4,,5.195,,2027,,13.01,,0,,56.72,,0.749,,23.6,,24.1,,7.5,
07-Mar-2021 21:00,1.408,,14.4,,3.48,,2153,,12,,0,,35.02,,1.145,,18.6,,17.6,,10.1,
07-Mar-2021 22:00,1.869,,31,,3.823,,2209,,10.76,,0,,49.95,,1.158,,16.6,,16.1,,7.3,
07-Mar-2021 23:00,1.869,,18.2,,3.284,,2328,,10.46,,0,,27.33,,1.656,,5.6,,4.6,,4.9,
08-Mar-2021 00:00,0.911,,81.5,,2.843,,59,,11.95,,0,,49.96,,0.564,,10.9,,10.3,,6.3,
08-Mar-2021 01:00,1.63,,89.4,,3.333,,105,,12.72,,0,,21.33,,1.517,,2.5,,2,,5.1,
08-Mar-2021 02:00,1.352,,94.2,,2.99,,255,,11.9,,0,,54.18,,0.747,,3.6,,3.4,,5.3,
08-Mar-2021 03:00,1.88,,102.7,,5.685,,359,,11.88,,0,,60.53,,0.83,,6.2,,6,,4.3,
08-Mar-2021 04:00,4.229,,329,,7.79,,415,,8.69,,0,,16.43,,4.055,,18.7,,18.8,,1.8,
08-Mar-2021 05:00,3.619,,346.7,,5.734,,500,,7.4,,0,,12.06,,3.539,,15.9,,14.8,,4.9,
08-Mar-2021 06:00,4.092,,340.6,,6.371,,640,,6.93,,0,,10.82,,4.019,,32.7,,31.8,,7,
08-Mar-2021 07:00,3.537,,324.5,,5.832,,736,,8.07,,0,,11.91,,3.461,,35.2,,33.4,,9,
08-Mar-2021 08:00,2.901,,307.7,,5.44,,856,,10.13,,0,,15.73,,2.792,,31.9,,29.9,,6.1,
08-Mar-2021 09:00,3.835,,308.2,,6.028,,930,,11.7,,0,,13.84,,3.723,,40.3,,38.6,,9.7,
08-Mar-2021 10:00,2.505,,277.5,,5.048,,1002,,13.72,,0,,29.28,,2.178,,24.4,,,BA,,BA
08-Mar-2021 11:00,4.032,,170.3,,13.13,,1153,,16.63,,0,,28.35,,3.538,,,BA,,BA,,BA
08-Mar-2021 12:00,7.68,,161,,13.92,,1217,,18.05,,0,,13.22,,7.48,,22.4,,,BA,3.3,
08-Mar-2021 13:00,8.23,,157,,16.07,,1349,,18.66,,0,,18.23,,7.81,,44,,46.6,,7.3,
08-Mar-2021 14:00,8.99,,174.3,,14.26,,1412,,18.39,,0,,13.83,,8.73,,38.2,,41.8,,5.6,
08-Mar-2021 15:00,7.54,,179,,13.67,,1553,,18.71,,0,,12.42,,7.36,,25.8,,26.8,,5.8,
08-Mar-2021 16:00,6.163,,176,,13.67,,1608,,18.15,,0,,16.42,,5.91,,22.4,,23.9,,5.1,
08-Mar-2021 17:00,8.13,,130.9,,15.24,,1737,,15.87,,0,,26.97,,7.23,,85.9,,84.6,,6.9,
08-Mar-2021 18:00,8.24,,111.1,,15.48,,1803,,14.24,,0,,13.26,,8.02,,103.7,,107.1,,13,
08-Mar-2021 19:00,6.667,,134.3,,14.55,,1903,,13.43,,0,,19.27,,6.289,,108,,108.2,,13.6,
08-Mar-2021 20:00,3.589,,150.3,,8.53,,2033,,11.47,,0,,22.41,,3.314,,39,,41.3,,8.6,
08-Mar-2021 21:00,2.758,,113.2,,5.783,,2143,,11.27,,0,,19.87,,2.592,,19.4,,19.8,,7.7,
08-Mar-2021 22:00,2.356,,117.8,,5.783,,2209,,10.31,,0,,30.12,,2.03,,9.9,,9.4,,2.3,
08-Mar-2021 23:00,2.281,,109.8,,5.44,,2322,,10.25,,0,,20.83,,2.13,,9.5,,10.8,,5.4,
09-Mar-2021 00:00,0.959,,126.2,,3.872,,6,,8.73,,0,,30.39,,0.824,,9.8,,10.3,,2.8,
09-Mar-2021 01:00,2.487,,342.5,,4.068,,133,,6.46,,0,,17.94,,2.365,,11.3,,12,,2.6,
09-Mar-2021 02:00,3.051,,332.2,,4.705,,225,,5.74,,0,,10.35,,3.001,,9,,10.4,,3.4,
09-Mar-2021 03:00,0.76,,125.5,,1.863,,328,,3.8,,0,,51.22,,0.456,,7.9,,8.9,,4.9,
09-Mar-2021 04:00,1.218,,138.8,,2.843,,406,,4.64,,0,,53.24,,0.692,,7.2,,7.5,,7.1,
09-Mar-2021 05:00,1.433,,106.1,,2.99,,535,,4.77,,0,,23.37,,1.314,,7.2,,6.8,,-0.6,
09-Mar-2021 06:00,1.232,,127.9,,2.5,,641,,4.46,,0,,54.62,,0.672,,11.5,,11.8,,4.9,
09-Mar-2021 07:00,1.082,,106.9,,3.235,,707,,3.98,,0,,65.19,,0.381,,16,,18.1,,-0.7,
09-Mar-2021 08:00,0.856,,134.9,,2.157,,809,,6.24,,0,,51.33,,0.512,,15.6,,16.8,,4.7,
09-Mar-2021 09:00,2.683,,271.1,,6.077,,951,,7.86,,0,,37.06,,2.121,,9.8,,10.7,,7.1,
09-Mar-2021 10:00,2.283,,262.3,,4.607,,1000,,8.44,,0,,34.79,,1.861,,9.4,,8.4,,6.1,
09-Mar-2021 11:00,2.094,,224.4,,3.725,,1146,,9.05,,0,,28.48,,1.835,,12,,10.5,,5,
09-Mar-2021 12:00,2.051,,201.3,,3.676,,1209,,10.42,,0,,24.56,,1.863,,11,,11.7,,7.8,
09-Mar-2021 13:00,1.985,,208.2,,4.068,,1305,,11.36,,0,,27.66,,1.753,,15.2,,15.5,,,AE
09-Mar-2021 14:00,2.513,,300.5,,7.89,,1429,,11.96,,0,,38.53,,1.944,,10.6,,11.6,,8.1,
09-Mar-2021 15:00,2.597,,306.2,,11.12,,1501,,12.05,,0,,60.25,,1.16,,28.3,,27.9,,8.8,
09-Mar-2021 16:00,2.349,,265.7,,7.25,,1654,,12,,0,,34.72,,1.918,,8.9,,7.7,,4.2,
09-Mar-2021 17:00,6.406,,321.9,,10.49,,1758,,11.03,,0,,11.4,,6.279,,14.9,,15,,6.1,
09-Mar-2021 18:00,5.549,,323.9,,9.26,,1807,,9.67,,0,,9.08,,5.479,,11.4,,10.7,,9.2,
09-Mar-2021 19:00,2.137,,8.9,,5.587,,1903,,7.37,,0,,67.08,,0.671,,12.7,,13.8,,2.9,
