,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.229,,296.8,,1.961,,51,,17.31,,1.172,
01-Mar-2021 01:00,1.573,,310.5,,3.48,,108,,30.89,,1.344,
01-Mar-2021 02:00,1.458,,310.4,,3.039,,209,,41.8,,1.07,
01-Mar-2021 03:00,1.463,,357.6,,2.745,,351,,32.49,,1.227,
01-Mar-2021 04:00,1.952,,323.5,,3.186,,407,,11.46,,1.912,
01-Mar-2021 05:00,1.859,,341.1,,2.549,,530,,17.14,,1.776,
01-Mar-2021 06:00,1.162,,341.3,,2.402,,623,,31.41,,0.987,
01-Mar-2021 07:00,0.359,,30.4,,1.324,,702,,45.02,,0.248,
01-Mar-2021 08:00,1.054,,358.5,,2.157,,833,,15.54,,1.015,
01-Mar-2021 09:00,1.098,,105.6,,2.5,,949,,34.91,,0.894,
01-Mar-2021 10:00,1.589,,110.3,,2.745,,1059,,10.58,,1.562,
01-Mar-2021 11:00,1.493,,102.2,,2.99,,1115,,22.12,,1.382,
01-Mar-2021 12:00,0.84,,76.2,,3.872,,1237,,50.25,,0.517,
01-Mar-2021 13:00,6.121,,170.6,,11.17,,1333,,13.25,,5.957,
01-Mar-2021 14:00,8.51,,172.2,,11.71,,1404,,8.14,,8.43,
01-Mar-2021 15:00,9.8,,175,,13.04,,1543,,6.19,,9.74,
01-Mar-2021 16:00,9.62,,176.7,,13.08,,1607,,5.52,,9.58,
01-Mar-2021 17:00,7.303,,180.7,,10.78,,1701,,5.13,,7.274,
01-Mar-2021 18:00,6.021,,178.2,,8.14,,1827,,7.33,,5.971,
01-Mar-2021 19:00,4.024,,195.2,,6.91,,1903,,13.22,,3.917,
01-Mar-2021 20:00,2.503,,183.7,,3.48,,2000,,15.19,,2.415,
01-Mar-2021 21:00,1.489,,249.6,,3.284,,2128,,45.89,,1.011,
01-Mar-2021 22:00,1.921,,207.8,,3.823,,2253,,24.25,,1.749,
01-Mar-2021 23:00,2.025,,357.1,,3.382,,2326,,45.29,,1.392,
02-Mar-2021 00:00,1.327,,320.6,,2.5,,32,,43.62,,0.942,
02-Mar-2021 01:00,1.47,,323.8,,2.304,,142,,34.28,,1.207,
02-Mar-2021 02:00,1.023,,338.5,,1.667,,202,,35.26,,0.829,
02-Mar-2021 03:00,1.054,,351.6,,2.108,,359,,48.95,,0.669,
02-Mar-2021 04:00,0.774,,38.2,,2.353,,401,,22.84,,0.712,
02-Mar-2021 05:00,0.893,,313.2,,1.765,,559,,39.75,,0.678,
02-Mar-2021 06:00,0.945,,334.8,,1.863,,614,,68.81,,0.263,
02-Mar-2021 07:00,1.124,,352.7,,2.157,,758,,17.15,,1.074,
02-Mar-2021 08:00,1.928,,231.8,,4.362,,836,,53.98,,1.072,
02-Mar-2021 09:00,1.458,,191.2,,2.794,,951,,67.45,,0.447,
02-Mar-2021 10:00,1.834,,69.8,,4.117,,1029,,40.1,,1.384,
02-Mar-2021 11:00,1.632,,108.2,,2.402,,1146,,8.98,,1.612,
02-Mar-2021 12:00,1.645,,104.7,,3.529,,1258,,14.57,,1.591,
02-Mar-2021 13:00,2.831,,102,,4.509,,1340,,11.05,,2.778,
02-Mar-2021 14:00,1.555,,116.1,,2.843,,1402,,18.63,,1.473,
02-Mar-2021 15:00,3.792,,131.3,,7.596,,1530,,18.4,,3.596,
02-Mar-2021 16:00,5.378,,146.3,,7.988,,1643,,22.81,,4.951,
02-Mar-2021 17:00,5.386,,181.6,,7.89,,1702,,7.86,,5.335,
02-Mar-2021 18:00,3.848,,177.2,,5.734,,1800,,9.18,,3.799,
02-Mar-2021 19:00,4.034,,176.9,,5.783,,1912,,15.8,,3.881,
02-Mar-2021 20:00,3.088,,178.2,,4.509,,2002,,13,,3.008,
02-Mar-2021 21:00,1.958,,342.8,,3.235,,2106,,57.34,,0.977,
02-Mar-2021 22:00,1.523,,322.7,,3.921,,2251,,19.05,,1.438,
02-Mar-2021 23:00,2.112,,334.6,,3.088,,2316,,12.35,,2.063,
03-Mar-2021 00:00,1.292,,336.4,,2.549,,52,,24.11,,1.178,
03-Mar-2021 01:00,0.754,,354,,2.059,,154,,24.88,,0.683,
03-Mar-2021 02:00,0.834,,1.3,,1.814,,244,,47.48,,0.547,
03-Mar-2021 03:00,1.331,,339.9,,2.157,,320,,24.02,,1.214,
03-Mar-2021 04:00,1.207,,348.5,,2.941,,454,,43.55,,0.858,
03-Mar-2021 05:00,0.605,,87.6,,2.157,,522,,47.68,,0.395,
03-Mar-2021 06:00,0.501,,16.1,,2.157,,646,,37.07,,0.396,
03-Mar-2021 07:00,0.73,,349.6,,1.863,,736,,40.81,,0.545,
03-Mar-2021 08:00,1.107,,3.3,,2.99,,856,,18.84,,1.047,
03-Mar-2021 09:00,1.889,,91.6,,3.627,,903,,36.97,,1.496,
03-Mar-2021 10:00,0.495,,334,,2.01,,1059,,66.14,,0.165,
03-Mar-2021 11:00,1.666,,84.5,,4.411,,1159,,47.51,,1.093,
03-Mar-2021 12:00,2.988,,138.2,,7.89,,1216,,37.48,,2.348,
03-Mar-2021 13:00,3.031,,117.3,,6.175,,1330,,23.28,,2.78,
03-Mar-2021 14:00,3.031,,168.3,,7.498,,1427,,28.24,,2.663,
03-Mar-2021 15:00,2.698,,247.4,,7.939,,1554,,26.36,,2.413,
03-Mar-2021 16:00,3.132,,220,,7.449,,1600,,24.57,,2.844,
03-Mar-2021 17:00,1.239,,186.9,,1.912,,1748,,9.16,,1.223,
03-Mar-2021 18:00,1.288,,307.6,,2.5,,1858,,35.24,,1.044,
03-Mar-2021 19:00,1.895,,214.1,,4.901,,1934,,54.26,,1.045,
03-Mar-2021 20:00,2.227,,180.6,,3.284,,2017,,16.54,,2.134,
03-Mar-2021 21:00,1.843,,335,,3.382,,2118,,66.21,,0.611,
03-Mar-2021 22:00,1.65,,305.8,,2.353,,2203,,14.48,,1.597,
03-Mar-2021 23:00,1.773,,323.5,,2.696,,2354,,9.13,,1.751,
04-Mar-2021 00:00,1.562,,312.1,,2.892,,7,,17.41,,1.489,
04-Mar-2021 01:00,1.394,,329.2,,3.333,,127,,36.22,,1.115,
04-Mar-2021 02:00,1.305,,335.7,,2.647,,242,,44.99,,0.903,
04-Mar-2021 03:00,0.973,,142.1,,1.863,,310,,62.05,,0.402,
04-Mar-2021 04:00,0.982,,261.2,,2.696,,446,,64.55,,0.358,
04-Mar-2021 05:00,1.883,,329.9,,3.088,,530,,24.09,,1.716,
04-Mar-2021 06:00,1.77,,341.1,,3.725,,650,,15.64,,1.704,
04-Mar-2021 07:00,1.167,,299.7,,2.99,,748,,72.7,,0.227,
04-Mar-2021 08:00,1.827,,201.7,,3.48,,852,,52.07,,1.072,
04-Mar-2021 09:00,1.534,,132,,3.48,,925,,37.67,,1.202,
04-Mar-2021 10:00,0.781,,125.1,,2.5,,1055,,25.76,,0.702,
04-Mar-2021 11:00,1.355,,159.1,,3.431,,1152,,41.64,,0.997,
04-Mar-2021 12:00,2.641,,160.1,,4.754,,1240,,23.78,,2.413,
04-Mar-2021 13:00,2.635,,113.8,,4.166,,1314,,15.16,,2.543,
04-Mar-2021 14:00,2.607,,95.7,,3.529,,1435,,6.47,,2.591,
04-Mar-2021 15:00,2.354,,100.4,,3.039,,1501,,7.37,,2.335,
04-Mar-2021 16:00,2.209,,116.1,,6.42,,1659,,8.89,,2.183,
04-Mar-2021 17:00,6.949,,170.1,,9.56,,1737,,6.33,,6.907,
04-Mar-2021 18:00,6.609,,166.5,,9.56,,1821,,9.64,,6.515,
04-Mar-2021 19:00,4.957,,146.3,,6.616,,1914,,13.88,,4.811,
04-Mar-2021 20:00,3.159,,191.7,,5.685,,2018,,24.19,,2.877,
04-Mar-2021 21:00,1.961,,207.3,,3.774,,2156,,40.16,,1.479,
04-Mar-2021 22:00,1.03,,286,,2.304,,2200,,54.03,,0.572,
04-Mar-2021 23:00,0.61,,251.4,,1.52,,2306,,28.15,,0.536,
05-Mar-2021 00:00,1.614,,317.7,,2.99,,10,,29.15,,1.405,
05-Mar-2021 01:00,1.648,,323.8,,2.598,,154,,15.15,,1.591,
05-Mar-2021 02:00,1.411,,313.1,,2.451,,202,,29.82,,1.219,
05-Mar-2021 03:00,1.813,,348.2,,2.745,,353,,23.86,,1.656,
05-Mar-2021 04:00,1.032,,354.9,,2.255,,400,,69.45,,0.273,
05-Mar-2021 05:00,0.606,,23.9,,1.912,,500,,44.92,,0.419,
05-Mar-2021 06:00,0.451,,255.9,,2.353,,634,,68.02,,0.133,
05-Mar-2021 07:00,0.753,,93.3,,1.667,,722,,43.98,,0.531,
05-Mar-2021 08:00,1.386,,210.7,,2.745,,829,,20.04,,1.301,
05-Mar-2021 09:00,1.094,,174.7,,2.5,,959,,30.45,,0.939,
05-Mar-2021 10:00,1.688,,105.4,,2.5,,1000,,8.98,,1.668,
05-Mar-2021 11:00,2.283,,107.5,,3.137,,1143,,9.53,,2.251,
05-Mar-2021 12:00,2.05,,120.3,,3.921,,1252,,12.82,,1.998,
05-Mar-2021 13:00,5.079,,128.1,,11.17,,1357,,27.44,,4.496,
05-Mar-2021 14:00,9.24,,173,,12.4,,1458,,8.15,,9.15,
05-Mar-2021 15:00,10.56,,176.7,,14.06,,1543,,5.38,,10.51,
05-Mar-2021 16:00,9.81,,169.1,,12.69,,1603,,6.21,,9.75,
05-Mar-2021 17:00,7.518,,158.2,,11.32,,1702,,8.51,,7.435,
05-Mar-2021 18:00,5.096,,133.5,,6.665,,1822,,6.14,,5.067,
05-Mar-2021 19:00,5.825,,137.7,,7.939,,1908,,7.38,,5.777,
05-Mar-2021 20:00,4.537,,141.7,,7.253,,2000,,20.37,,4.25,
05-Mar-2021 21:00,2.85,,177.3,,4.95,,2122,,26.82,,2.537,
05-Mar-2021 22:00,3.588,,174.5,,8.63,,2244,,20.22,,3.364,
05-Mar-2021 23:00,3.65,,154.4,,7.155,,2358,,21.17,,3.4,
06-Mar-2021 00:00,4.818,,115.9,,9.65,,41,,25.42,,4.343,
06-Mar-2021 01:00,6.304,,156.2,,11.12,,136,,14.94,,6.089,
06-Mar-2021 02:00,9.03,,132.6,,13.04,,236,,11.76,,8.84,
06-Mar-2021 03:00,9.69,,130.1,,14.16,,308,,10.22,,9.53,
06-Mar-2021 04:00,9.21,,149.2,,14.21,,453,,10.73,,9.05,
06-Mar-2021 05:00,8.18,,162.8,,13.04,,501,,15.27,,7.893,
06-Mar-2021 06:00,10.34,,168.6,,16.07,,659,,10.87,,10.15,
06-Mar-2021 07:00,7.638,,177.1,,19.21,,713,,59.82,,3.472,
06-Mar-2021 08:00,3.798,,105.8,,9.26,,851,,46.72,,2.534,
06-Mar-2021 09:00,6.986,,129.7,,12.01,,947,,20.97,,6.517,
06-Mar-2021 10:00,5.761,,165.8,,10.93,,1001,,14.13,,5.586,
06-Mar-2021 11:00,5.586,,175.7,,9.9,,1152,,11.41,,5.475,
06-Mar-2021 12:00,5.279,,154.8,,8.33,,1238,,15.33,,5.09,
06-Mar-2021 13:00,5.052,,138.7,,7.645,,1333,,12.07,,4.94,
06-Mar-2021 14:00,5.215,,128.3,,7.498,,1446,,9.62,,5.142,
06-Mar-2021 15:00,5.007,,127.7,,7.155,,1534,,7.75,,4.961,
06-Mar-2021 16:00,4.967,,127.7,,7.057,,1601,,6.36,,4.937,
06-Mar-2021 17:00,4.848,,137.9,,6.91,,1703,,5.03,,4.83,
06-Mar-2021 18:00,5.177,,154.3,,7.253,,1837,,13.5,,5.033,
06-Mar-2021 19:00,3.445,,167.7,,6.077,,1917,,15.24,,3.323,
06-Mar-2021 20:00,3.216,,171.8,,4.754,,2055,,17.05,,3.074,
06-Mar-2021 21:00,3.322,,168.8,,5.048,,2102,,17.09,,3.174,
06-Mar-2021 22:00,3.705,,173.8,,5.342,,2224,,7.83,,3.671,
06-Mar-2021 23:00,2.012,,338.5,,3.382,,2354,,19.88,,1.891,
07-Mar-2021 00:00,1.89,,299.3,,3.333,,10,,19.14,,1.785,
07-Mar-2021 01:00,1.712,,341.3,,2.794,,112,,24.32,,1.557,
07-Mar-2021 02:00,1.44,,329.7,,2.794,,219,,26.44,,1.287,
07-Mar-2021 03:00,1.272,,329.3,,2.353,,337,,21.7,,1.181,
07-Mar-2021 04:00,0.732,,30.8,,1.765,,448,,46.72,,0.489,
07-Mar-2021 05:00,0.915,,331.7,,3.627,,551,,30.76,,0.783,
07-Mar-2021 06:00,0.916,,326.3,,2.794,,603,,24.62,,0.831,
07-Mar-2021 07:00,1.934,,326.5,,3.431,,739,,17.7,,1.842,
07-Mar-2021 08:00,1.181,,358.2,,2.255,,801,,49.96,,0.732,
07-Mar-2021 09:00,0.381,,32.5,,1.275,,910,,32.94,,0.318,
07-Mar-2021 10:00,1.393,,101.2,,2.206,,1034,,9.89,,1.372,
07-Mar-2021 11:00,1.486,,107.9,,2.402,,1153,,9.77,,1.464,
07-Mar-2021 12:00,1.847,,112.8,,3.088,,1256,,16.14,,1.774,
07-Mar-2021 13:00,3.071,,109.6,,6.861,,1357,,11.43,,3.009,
07-Mar-2021 14:00,9.79,,170.6,,13.92,,1448,,9.77,,9.65,
07-Mar-2021 15:00,11.01,,178,,14.95,,1535,,5.51,,10.96,
07-Mar-2021 16:00,9.99,,172.7,,13.18,,1659,,6.25,,9.93,
07-Mar-2021 17:00,8.99,,180,,12.45,,1757,,6.38,,8.94,
07-Mar-2021 18:00,6.816,,178.5,,11.81,,1803,,10.99,,6.69,
07-Mar-2021 19:00,7.579,,162.2,,12.59,,1958,,9.03,,7.485,
07-Mar-2021 20:00,9.86,,171.2,,13.82,,2039,,7.3,,9.78,
07-Mar-2021 21:00,10.09,,157.1,,13.57,,2145,,5.98,,10.04,
07-Mar-2021 22:00,9.24,,157.1,,12.89,,2212,,6,,9.19,
07-Mar-2021 23:00,7.103,,163.9,,11.47,,2312,,11.49,,6.961,
08-Mar-2021 00:00,4.606,,154.5,,10.54,,51,,24.52,,4.183,
08-Mar-2021 01:00,4.379,,139.4,,9.12,,156,,13.36,,4.26,
08-Mar-2021 02:00,5.486,,146.1,,10.93,,203,,26.5,,4.899,
08-Mar-2021 03:00,2.365,,226.8,,7.498,,324,,58.28,,1.141,
08-Mar-2021 04:00,3.671,,158.8,,9.26,,423,,33.94,,3.026,
08-Mar-2021 05:00,4.671,,165.8,,8.53,,511,,23.06,,4.292,
08-Mar-2021 06:00,3.447,,188.7,,6.861,,639,,32.4,,2.896,
08-Mar-2021 07:00,1.973,,305.8,,4.362,,743,,75.48,,0.26,
08-Mar-2021 08:00,5.526,,193.1,,8.33,,817,,11.01,,5.424,
08-Mar-2021 09:00,3.687,,177.9,,6.273,,903,,16.27,,3.538,
08-Mar-2021 10:00,2.612,,122.1,,5.048,,1048,,13.61,,2.538,
08-Mar-2021 11:00,6.275,,142.1,,14.02,,1159,,24.17,,5.717,
08-Mar-2021 12:00,10.65,,149.7,,18.23,,1240,,11.5,,10.44,
08-Mar-2021 13:00,10.01,,143.4,,22.44,,1348,,19.39,,9.44,
08-Mar-2021 14:00,8.36,,169.1,,14.9,,1410,,25.85,,7.512,
08-Mar-2021 15:00,9.07,,184.2,,17.59,,1540,,26.94,,8.07,
08-Mar-2021 16:00,3.962,,311.6,,8.77,,1647,,24.27,,3.606,
08-Mar-2021 17:00,6.733,,17.3,,17,,1747,,29.87,,5.817,
08-Mar-2021 18:00,5.541,,35.3,,13.28,,1804,,27.41,,4.907,
08-Mar-2021 19:00,3.595,,316.4,,6.567,,1918,,13.98,,3.488,
08-Mar-2021 20:00,3.915,,322.9,,5.587,,2044,,10.63,,3.848,
08-Mar-2021 21:00,3.915,,339.2,,6.518,,2150,,16.34,,3.756,
08-Mar-2021 22:00,2.578,,336.2,,4.313,,2208,,24.27,,2.346,
08-Mar-2021 23:00,2.717,,318.6,,4.215,,2354,,25.92,,2.438,
09-Mar-2021 00:00,1.787,,313.4,,4.166,,0,,35.26,,1.448,
09-Mar-2021 01:00,2.667,,57.3,,4.705,,116,,19.43,,2.513,
09-Mar-2021 02:00,1.993,,324.5,,4.411,,232,,36.07,,1.598,
09-Mar-2021 03:00,3.239,,332.1,,6.616,,337,,12.83,,3.158,
09-Mar-2021 04:00,3.408,,335,,5.685,,416,,12.96,,3.321,
09-Mar-2021 05:00,3.126,,336.9,,4.999,,520,,9,,3.088,
09-Mar-2021 06:00,3.419,,331.8,,4.999,,601,,5.18,,3.405,
09-Mar-2021 07:00,3.597,,330.9,,6.175,,740,,7,,3.57,
09-Mar-2021 08:00,2.692,,344.1,,4.46,,804,,16.42,,2.582,
09-Mar-2021 09:00,1.598,,347.5,,4.019,,904,,23.2,,1.467,
09-Mar-2021 10:00,1.81,,187.7,,3.725,,1055,,11.52,,1.773,
09-Mar-2021 11:00,2.795,,146.7,,4.852,,1122,,23.08,,2.568,
09-Mar-2021 12:00,2.26,,128.8,,4.901,,1247,,21.81,,2.096,
09-Mar-2021 13:00,2.106,,132.9,,4.068,,1316,,25.28,,1.901,
09-Mar-2021 14:00,2.119,,34.5,,9.41,,1443,,35.7,,1.708,
09-Mar-2021 15:00,2.596,,320.1,,7.106,,1528,,50.61,,1.583,
09-Mar-2021 16:00,3.894,,347.1,,10.1,,1654,,32.19,,3.279,
09-Mar-2021 17:00,5.529,,0.7,,10.83,,1757,,16.8,,5.291,
09-Mar-2021 18:00,5.397,,344.3,,9.95,,1807,,27.89,,4.757,
09-Mar-2021 19:00,3.292,,284.3,,7.008,,1902,,12.53,,3.213,
09-Mar-2021 20:00,2.209,,260.2,,4.117,,2002,,30.12,,1.904,
09-Mar-2021 21:00,2.772,,341.9,,4.362,,2145,,66.87,,0.883,
09-Mar-2021 22:00,1.853,,337.7,,3.97,,2218,,54.93,,1.001,
09-Mar-2021 23:00,3.35,,161.7,,9.07,,2350,,40,,2.533,
10-Mar-2021 00:00,7.066,,139.7,,13.38,,49,,10.81,,6.94,
10-Mar-2021 01:00,8.64,,155.5,,13.67,,128,,10.13,,8.51,
10-Mar-2021 02:00,8.65,,143.6,,13.18,,246,,8.67,,8.55,
10-Mar-2021 03:00,10.17,,147.8,,13.82,,317,,8.3,,10.06,
10-Mar-2021 04:00,9.08,,155.8,,12.59,,422,,9.25,,8.96,
10-Mar-2021 05:00,9.76,,156.2,,14.11,,556,,6.26,,9.7,
10-Mar-2021 06:00,9.55,,156.1,,13.82,,627,,7.71,,9.47,
10-Mar-2021 07:00,7.648,,164.9,,11.96,,707,,10.11,,7.529,
10-Mar-2021 08:00,7.49,,159.4,,12.74,,847,,15.84,,7.203,
10-Mar-2021 09:00,9.68,,141.9,,14.36,,932,,15.38,,9.33,
10-Mar-2021 10:00,5.133,,255.1,,11.71,,1059,,39.79,,3.894,
10-Mar-2021 11:00,8.82,,206.6,,16.51,,1145,,29.09,,7.678,
10-Mar-2021 12:00,8.87,,226.6,,15.53,,1209,,22.48,,8.18,
10-Mar-2021 13:00,8.35,,216.9,,13.87,,1346,,15.74,,8.03,
10-Mar-2021 14:00,10.42,,230.4,,15.93,,1415,,13.31,,10.14,
10-Mar-2021 15:00,9.22,,258.1,,17.4,,1550,,11.85,,9.03,
10-Mar-2021 16:00,9.25,,245.2,,16.12,,1613,,58.6,,4.409,
10-Mar-2021 17:00,6.244,,159.5,,11.27,,1709,,24.99,,5.649,
10-Mar-2021 18:00,9.29,,200.1,,17.59,,1822,,13.67,,9.03,
10-Mar-2021 19:00,3.009,,233,,8.43,,1925,,38.97,,2.313,
10-Mar-2021 20:00,2.495,,180.2,,9.65,,2058,,62,,1.033,
10-Mar-2021 21:00,5.421,,115.2,,10.83,,2110,,8.04,,5.367,
10-Mar-2021 22:00,3.358,,128.2,,7.057,,2235,,14.49,,3.25,
10-Mar-2021 23:00,3.994,,166.6,,6.665,,2341,,12.56,,3.898,
11-Mar-2021 00:00,3.88,,204,,6.518,,39,,10.55,,3.815,
11-Mar-2021 01:00,3.254,,178.8,,6.42,,135,,24.89,,2.946,
11-Mar-2021 02:00,1.729,,162.6,,4.411,,213,,27.74,,1.526,
11-Mar-2021 03:00,1.118,,311.1,,2.745,,346,,53.25,,0.635,
11-Mar-2021 04:00,1.436,,311.9,,2.157,,431,,12.43,,1.402,
11-Mar-2021 05:00,1.398,,310.7,,3.284,,525,,47.58,,0.916,
11-Mar-2021 06:00,1.649,,330.4,,2.647,,652,,19.1,,1.558,
11-Mar-2021 07:00,2.06,,349.8,,3.088,,733,,13.75,,2,
11-Mar-2021 08:00,1.066,,74.2,,2.059,,854,,34.03,,0.878,
11-Mar-2021 09:00,2.284,,106.9,,3.627,,915,,21.6,,2.122,
11-Mar-2021 10:00,1.851,,91.8,,3.431,,1000,,19.54,,1.743,
11-Mar-2021 11:00,5.561,,7.8,,8.77,,1155,,8.79,,5.496,
11-Mar-2021 12:00,7.754,,352.3,,10.29,,1255,,12.95,,7.555,
11-Mar-2021 13:00,7.592,,343.5,,10.54,,1302,,8.74,,7.503,
11-Mar-2021 14:00,5.567,,348,,7.939,,1458,,12.17,,5.441,
11-Mar-2021 15:00,6.182,,348.2,,7.988,,1513,,9.96,,6.088,
11-Mar-2021 16:00,5.342,,356.2,,7.204,,1613,,11.75,,5.229,
11-Mar-2021 17:00,3.738,,353.7,,5.391,,1700,,14.86,,3.612,
11-Mar-2021 18:00,3.1,,346.9,,4.411,,1805,,13.95,,3.008,
11-Mar-2021 19:00,4.618,,336.7,,6.616,,1911,,6.69,,4.586,
11-Mar-2021 20:00,3.776,,347.3,,5.783,,2053,,18.22,,3.585,
11-Mar-2021 21:00,3.958,,338.7,,6.861,,2139,,15.19,,3.818,
11-Mar-2021 22:00,1.751,,307.7,,3.578,,2251,,44.93,,1.212,
11-Mar-2021 23:00,2.409,,325.7,,4.068,,2325,,22.82,,2.218,
12-Mar-2021 00:00,1.496,,355.5,,2.745,,29,,40.3,,1.126,
12-Mar-2021 01:00,1.921,,358.8,,4.068,,110,,57.58,,0.95,
12-Mar-2021 02:00,1.519,,31.9,,2.157,,218,,17.76,,1.446,
12-Mar-2021 03:00,1.093,,18.7,,2.157,,352,,24.53,,0.993,
12-Mar-2021 04:00,2.273,,4.7,,3.823,,459,,19.53,,2.141,
12-Mar-2021 05:00,3.5,,346.2,,5.293,,550,,19.66,,3.294,
12-Mar-2021 06:00,3.534,,355.1,,7.204,,656,,17.95,,3.36,
12-Mar-2021 07:00,6.407,,321.7,,10.63,,747,,18.36,,6.078,
12-Mar-2021 08:00,4.142,,7,,7.155,,838,,20.55,,3.876,
12-Mar-2021 09:00,4.661,,9.3,,7.449,,951,,13.65,,4.529,
12-Mar-2021 10:00,9.36,,318.5,,14.55,,1032,,10.2,,9.21,
12-Mar-2021 11:00,6.635,,345.2,,11.42,,1158,,17.93,,6.31,
12-Mar-2021 12:00,7.178,,354.1,,11.81,,1205,,17.25,,6.852,
12-Mar-2021 13:00,8.23,,352.4,,18.87,,1334,,14.88,,7.949,
12-Mar-2021 14:00,9,,346,,15.39,,1455,,11.89,,8.8,
12-Mar-2021 15:00,8.92,,332.5,,14.51,,1503,,14.87,,8.62,
12-Mar-2021 16:00,8.54,,353.1,,15.83,,1609,,18.42,,8.1,
12-Mar-2021 17:00,7.487,,320.5,,11.86,,1737,,10.11,,7.371,
12-Mar-2021 18:00,11.34,,329,,18.23,,1839,,6.54,,11.26,
12-Mar-2021 19:00,9.96,,319.4,,15.44,,1947,,6.06,,9.91,
12-Mar-2021 20:00,9.76,,313.7,,14.11,,2002,,6.2,,9.71,
12-Mar-2021 21:00,8.69,,309.3,,12.99,,2159,,6.12,,8.64,
12-Mar-2021 22:00,10.05,,314.1,,15.39,,2254,,5.79,,10,
12-Mar-2021 23:00,10.85,,317.4,,15.24,,2345,,5.5,,10.8,
13-Mar-2021 00:00,8.9,,324.9,,13.67,,6,,6.54,,8.84,
13-Mar-2021 01:00,7.281,,325.8,,11.32,,115,,12.33,,7.113,
13-Mar-2021 02:00,5.628,,351.5,,10.78,,227,,12.43,,5.496,
13-Mar-2021 03:00,4.996,,351.3,,7.645,,301,,15.42,,4.815,
13-Mar-2021 04:00,5.454,,353.4,,10.19,,442,,15.22,,5.261,
13-Mar-2021 05:00,5.779,,355.1,,9.21,,515,,13.16,,5.626,
13-Mar-2021 06:00,4.907,,3.9,,9.07,,602,,17.07,,4.689,
13-Mar-2021 07:00,8.12,,324.2,,14.75,,752,,19.64,,7.639,
13-Mar-2021 08:00,9.93,,325.1,,16.02,,852,,10.24,,9.77,
13-Mar-2021 09:00,10.69,,323.6,,15.83,,914,,9.36,,10.55,
13-Mar-2021 10:00,10.61,,318.1,,15.44,,1007,,8.96,,10.48,
13-Mar-2021 11:00,11.24,,321,,16.81,,1132,,8.2,,11.12,
13-Mar-2021 12:00,12.28,,320.6,,17.69,,1249,,8.04,,12.16,
13-Mar-2021 13:00,11.49,,325.5,,17.64,,1307,,8.84,,11.35,
13-Mar-2021 14:00,10.09,,329.7,,14.7,,1404,,8.61,,9.97,
13-Mar-2021 15:00,8.09,,335.8,,12.89,,1531,,9.95,,7.967,
13-Mar-2021 16:00,7.038,,321.4,,10.54,,1604,,11.37,,6.899,
13-Mar-2021 17:00,5.266,,290,,8.92,,1705,,13.13,,5.128,
13-Mar-2021 18:00,4.554,,267.7,,7.204,,1832,,24.33,,4.143,
13-Mar-2021 19:00,3.959,,138.1,,9.26,,1922,,16.55,,3.794,
13-Mar-2021 20:00,1.777,,237.3,,5.734,,2020,,61.31,,0.759,
13-Mar-2021 21:00,1.305,,309.8,,4.117,,2120,,33.76,,1.078,
13-Mar-2021 22:00,1.488,,293.4,,2.941,,2235,,38.85,,1.146,
13-Mar-2021 23:00,1.364,,305.4,,2.941,,2345,,55.29,,0.728,
14-Mar-2021 00:00,1.264,,316.7,,3.725,,21,,44.06,,0.89,
14-Mar-2021 01:00,0.824,,305,,2.745,,124,,73.13,,0.152,
14-Mar-2021 02:00,1.374,,330.1,,2.843,,246,,38.57,,1.062,
14-Mar-2021 03:00,1.411,,325.5,,2.353,,358,,26.96,,1.255,
14-Mar-2021 04:00,1.234,,323.2,,3.137,,423,,34.51,,1.01,
14-Mar-2021 05:00,1.078,,268.1,,2.843,,504,,57.55,,0.534,
14-Mar-2021 06:00,1.98,,336.1,,2.843,,612,,13.03,,1.929,
14-Mar-2021 07:00,1.117,,349.1,,2.255,,717,,49.56,,0.699,
14-Mar-2021 08:00,1.126,,133.2,,2.157,,813,,18.8,,1.066,
14-Mar-2021 09:00,1.303,,159.2,,2.451,,949,,24.16,,1.187,
14-Mar-2021 10:00,1.725,,136.1,,3.235,,1056,,38.57,,1.334,
14-Mar-2021 11:00,1.968,,116.1,,2.941,,1100,,11.66,,1.927,
14-Mar-2021 12:00,2.285,,107.9,,3.529,,1247,,10.39,,2.248,
14-Mar-2021 13:00,2.078,,104.9,,3.529,,1316,,14.29,,2.013,
14-Mar-2021 14:00,1.888,,92.3,,3.676,,1454,,18.24,,1.792,
14-Mar-2021 15:00,5.715,,159.3,,8.58,,1552,,14.83,,5.523,
14-Mar-2021 16:00,6.517,,170.8,,8.82,,1601,,7.77,,6.457,
14-Mar-2021 17:00,4.51,,182.7,,6.028,,1759,,6.19,,4.483,
14-Mar-2021 18:00,3.62,,180.5,,6.567,,1810,,16.89,,3.463,
