,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,12.06,,353.9,,19.01,,56,,9.58,,11.89,
01-Jan-2019 01:00,12.2,,2.4,,18.03,,107,,9.44,,12.04,
01-Jan-2019 02:00,12.4,,356.5,,17.64,,245,,11.95,,12.13,
01-Jan-2019 03:00,10.55,,14.8,,16.12,,311,,17.31,,10.07,
01-Jan-2019 04:00,12.74,,4.9,,16.71,,456,,7.1,,12.64,
01-Jan-2019 05:00,13.49,,1.2,,17.35,,558,,10.56,,13.26,
01-Jan-2019 06:00,12.65,,1.9,,16.81,,607,,10.08,,12.46,
01-Jan-2019 07:00,13.23,,3.2,,17.45,,732,,8.33,,13.09,
01-Jan-2019 08:00,14,,2.9,,17.98,,801,,8.31,,13.85,
01-Jan-2019 09:00,12.86,,10.5,,16.96,,928,,5.73,,12.79,
01-Jan-2019 10:00,13.51,,8.1,,17.98,,1003,,6.66,,13.41,
01-Jan-2019 11:00,12.96,,7.7,,16.86,,1110,,7.06,,12.87,
01-Jan-2019 12:00,11.8,,8.9,,16.51,,1250,,6.82,,11.72,
01-Jan-2019 13:00,11.04,,10,,15.04,,1304,,8.21,,10.93,
01-Jan-2019 14:00,10.62,,9.7,,14.9,,1403,,6.09,,10.56,
01-Jan-2019 15:00,10.23,,21.1,,14.36,,1506,,7.08,,10.16,
01-Jan-2019 16:00,9.2,,30.9,,12.06,,1635,,8.91,,9.09,
01-Jan-2019 17:00,9.22,,49,,13.23,,1727,,7.33,,9.14,
01-Jan-2019 18:00,9,,43.9,,11.57,,1831,,5.67,,8.96,
01-Jan-2019 19:00,9.76,,41.3,,13.38,,1953,,5.95,,9.7,
01-Jan-2019 20:00,8.63,,23.8,,13.72,,2028,,19.61,,8.13,
01-Jan-2019 21:00,5.593,,325.7,,10.73,,2135,,17.14,,5.343,
01-Jan-2019 22:00,3.011,,307.6,,8.14,,2203,,28.76,,2.631,
01-Jan-2019 23:00,4.154,,339.8,,7.939,,2350,,16.45,,3.982,
02-Jan-2019 00:00,3.723,,285.8,,8.23,,16,,35.9,,2.992,
02-Jan-2019 01:00,3.654,,297.6,,6.763,,146,,20.84,,3.412,
02-Jan-2019 02:00,3.1,,294.5,,6.077,,202,,31.6,,2.628,
02-Jan-2019 03:00,1.502,,318.2,,3.529,,328,,66.05,,0.503,
02-Jan-2019 04:00,2.119,,187.3,,3.872,,454,,15.77,,2.039,
02-Jan-2019 05:00,0.976,,186,,2.451,,509,,26.85,,0.869,
02-Jan-2019 06:00,1.862,,216.9,,3.431,,622,,16.48,,1.784,
02-Jan-2019 07:00,1.528,,289.5,,2.941,,700,,45.15,,1.053,
02-Jan-2019 08:00,0.867,,108.5,,2.206,,851,,68.14,,0.253,
02-Jan-2019 09:00,0.8,,104.7,,2.108,,900,,31.83,,0.676,
02-Jan-2019 10:00,1.821,,101.6,,3.97,,1042,,21.27,,1.695,
02-Jan-2019 11:00,1.151,,162.1,,2.304,,1100,,24.97,,1.042,
02-Jan-2019 12:00,1.533,,198.5,,4.117,,1258,,31.7,,1.298,
02-Jan-2019 13:00,2.112,,204.9,,4.313,,1324,,16.7,,2.023,
02-Jan-2019 14:00,2.365,,174.6,,3.333,,1410,,10.1,,2.328,
02-Jan-2019 15:00,1.699,,129.5,,6.077,,1559,,39.45,,1.296,
02-Jan-2019 16:00,5.708,,196.7,,8.72,,1637,,13.8,,5.543,
02-Jan-2019 17:00,5.626,,195.5,,7.988,,1725,,7.89,,5.572,
02-Jan-2019 18:00,5.412,,198.1,,7.449,,1806,,4.95,,5.391,
02-Jan-2019 19:00,4.818,,209.6,,6.91,,1929,,7.39,,4.778,
02-Jan-2019 20:00,4.608,,223.5,,5.93,,2026,,8.04,,4.563,
02-Jan-2019 21:00,3.452,,205.8,,5.244,,2113,,14.25,,3.345,
02-Jan-2019 22:00,2.713,,207,,4.558,,2200,,20.07,,2.547,
02-Jan-2019 23:00,2.234,,201.8,,3.382,,2302,,13.23,,2.175,
03-Jan-2019 00:00,1.613,,171.3,,2.794,,49,,24.6,,1.464,
03-Jan-2019 01:00,1.504,,33.6,,2.794,,102,,74.45,,0.233,
03-Jan-2019 02:00,0.517,,278,,1.667,,203,,50.02,,0.32,
03-Jan-2019 03:00,1.34,,214.8,,2.157,,329,,15.39,,1.291,
03-Jan-2019 04:00,0.684,,231.8,,1.569,,406,,31.83,,0.578,
03-Jan-2019 05:00,0.505,,189.4,,1.422,,501,,62.06,,0.208,
03-Jan-2019 06:00,1.212,,4.3,,2.794,,655,,30.81,,1.037,
03-Jan-2019 07:00,0.525,,238.5,,2.206,,758,,67.21,,0.163,
03-Jan-2019 08:00,2.386,,194.3,,3.725,,822,,7.66,,2.365,
03-Jan-2019 09:00,1.259,,203,,1.863,,900,,9.26,,1.243,
03-Jan-2019 10:00,0.876,,52.7,,2.01,,1030,,68.45,,0.25,
03-Jan-2019 11:00,1.361,,81.9,,2.99,,1102,,28.59,,1.192,
03-Jan-2019 12:00,1.255,,56,,2.255,,1214,,18.74,,1.187,
03-Jan-2019 13:00,1.025,,122.1,,2.353,,1332,,31.02,,0.875,
03-Jan-2019 14:00,1.135,,170.6,,2.304,,1403,,30.78,,0.971,
03-Jan-2019 15:00,1.044,,100.4,,2.059,,1505,,9.51,,1.03,
03-Jan-2019 16:00,1.724,,48.2,,2.402,,1636,,14.4,,1.67,
03-Jan-2019 17:00,1.541,,342.1,,2.5,,1743,,22.47,,1.422,
03-Jan-2019 18:00,2.459,,213.7,,4.313,,1827,,38.78,,1.895,
03-Jan-2019 19:00,1.73,,191.9,,2.745,,1942,,11.36,,1.696,
03-Jan-2019 20:00,1.745,,210.7,,3.333,,2048,,25.79,,1.568,
03-Jan-2019 21:00,0.913,,327.7,,2.549,,2159,,64.4,,0.336,
03-Jan-2019 22:00,1.588,,256.4,,2.843,,2203,,30.4,,1.365,
03-Jan-2019 23:00,2.025,,78.5,,3.431,,2332,,39.36,,1.547,
04-Jan-2019 00:00,1.517,,316.6,,2.598,,24,,21.67,,1.409,
04-Jan-2019 01:00,1.165,,79.6,,1.863,,125,,36.33,,0.931,
04-Jan-2019 02:00,1.889,,190.7,,2.353,,213,,16.06,,1.814,
04-Jan-2019 03:00,1.697,,215.3,,2.598,,327,,8.78,,1.677,
04-Jan-2019 04:00,1.093,,322.7,,2.353,,450,,35.77,,0.88,
04-Jan-2019 05:00,1.468,,188.5,,2.353,,525,,27.48,,1.299,
04-Jan-2019 06:00,1.535,,264.4,,2.255,,659,,37.56,,1.205,
04-Jan-2019 07:00,1.4,,54.3,,2.549,,718,,47.16,,0.925,
04-Jan-2019 08:00,0.432,,255.7,,1.079,,808,,38.49,,0.334,
04-Jan-2019 09:00,0.553,,55.1,,1.52,,957,,70.3,,0.137,
04-Jan-2019 10:00,1.214,,50.7,,2.108,,1012,,16.53,,1.164,
04-Jan-2019 11:00,0.981,,79.7,,2.598,,1148,,18.49,,0.93,
04-Jan-2019 12:00,1.38,,62.6,,2.892,,1244,,22.1,,1.278,
04-Jan-2019 13:00,1.663,,27.4,,3.725,,1346,,22.17,,1.538,
04-Jan-2019 14:00,2.668,,143.3,,9.02,,1458,,76.3,,0.301,
04-Jan-2019 15:00,5.794,,205.1,,9.07,,1501,,7.57,,5.743,
04-Jan-2019 16:00,5.306,,206.2,,7.155,,1603,,9.24,,5.237,
04-Jan-2019 17:00,4.93,,183.8,,6.518,,1700,,7.03,,4.893,
04-Jan-2019 18:00,3.383,,186.2,,5.293,,1803,,9.91,,3.332,
04-Jan-2019 19:00,4.1,,183,,5.734,,1918,,10.9,,4.026,
04-Jan-2019 20:00,3.551,,154.2,,4.901,,2057,,13.11,,3.458,
04-Jan-2019 21:00,2.348,,118,,4.411,,2100,,31.44,,1.994,
04-Jan-2019 22:00,2.12,,350.2,,3.431,,2212,,17.46,,2.021,
04-Jan-2019 23:00,2.015,,339,,3.529,,2356,,23.61,,1.844,
05-Jan-2019 00:00,2.569,,341.8,,3.97,,10,,45.84,,1.746,
05-Jan-2019 01:00,1.6,,2.8,,2.941,,107,,61.84,,0.668,
05-Jan-2019 02:00,1.437,,345.2,,4.117,,213,,23.83,,1.313,
05-Jan-2019 03:00,1.869,,350.7,,4.705,,359,,34.25,,1.535,
05-Jan-2019 04:00,1.398,,1,,5.538,,400,,46.68,,0.934,
05-Jan-2019 05:00,1.23,,41.9,,2.5,,523,,45.07,,0.849,
05-Jan-2019 06:00,1.564,,325.3,,3.48,,652,,45.32,,1.074,
05-Jan-2019 07:00,1.391,,34.3,,3.284,,800,,47,,0.923,
05-Jan-2019 08:00,2.674,,45.4,,4.95,,842,,33.05,,2.229,
05-Jan-2019 09:00,3.462,,151.6,,6.763,,959,,19.71,,3.257,
05-Jan-2019 10:00,7.995,,189.5,,13.48,,1047,,10.38,,7.863,
05-Jan-2019 11:00,9.64,,194.5,,15.68,,1158,,9.09,,9.51,
05-Jan-2019 12:00,12.41,,185,,18.03,,1230,,20.71,,11.59,
05-Jan-2019 13:00,9.65,,175.1,,16.17,,1300,,8.58,,9.55,
05-Jan-2019 14:00,9.71,,189.5,,14.16,,1457,,7.45,,9.63,
05-Jan-2019 15:00,9.03,,184.9,,14.06,,1504,,14.5,,8.74,
05-Jan-2019 16:00,9.65,,190.8,,13.82,,1600,,9.97,,9.5,
05-Jan-2019 17:00,9.39,,190.3,,14.65,,1738,,7.97,,9.3,
05-Jan-2019 18:00,6.51,,189.2,,10,,1836,,11.06,,6.388,
05-Jan-2019 19:00,8.83,,197.7,,11.81,,1902,,6.99,,8.77,
05-Jan-2019 20:00,10.14,,195.8,,15.58,,2053,,6.2,,10.08,
05-Jan-2019 21:00,10.55,,194.2,,14.26,,2155,,6.79,,10.48,
05-Jan-2019 22:00,11.14,,196.1,,14.8,,2212,,7.02,,11.06,
05-Jan-2019 23:00,9.27,,197.5,,14.41,,2320,,8.35,,9.17,
06-Jan-2019 00:00,7.081,,199.9,,10.88,,8,,7.37,,7.023,
06-Jan-2019 01:00,8.6,,193.7,,13.53,,140,,6.46,,8.54,
06-Jan-2019 02:00,7.888,,198.8,,11.17,,221,,6.69,,7.834,
06-Jan-2019 03:00,7.637,,199.6,,10.73,,354,,8.26,,7.557,
06-Jan-2019 04:00,6.24,,164,,10.83,,458,,18.79,,5.904,
06-Jan-2019 05:00,7.556,,166.1,,12.74,,524,,14.5,,7.314,
06-Jan-2019 06:00,3.043,,197.8,,7.743,,600,,35.76,,2.45,
06-Jan-2019 07:00,2.106,,105.2,,4.411,,709,,48.61,,1.347,
06-Jan-2019 08:00,1.221,,312.2,,2.99,,800,,53.88,,0.681,
06-Jan-2019 09:00,4.333,,344.1,,7.106,,938,,9.12,,4.278,
06-Jan-2019 10:00,3.282,,314.3,,6.959,,1005,,45.08,,2.266,
06-Jan-2019 11:00,2.764,,130.6,,4.411,,1112,,14.52,,2.675,
06-Jan-2019 12:00,1.635,,82.8,,3.529,,1200,,26.86,,1.455,
06-Jan-2019 13:00,1.658,,45.5,,3.578,,1328,,33.03,,1.383,
06-Jan-2019 14:00,1.69,,31.4,,3.431,,1453,,28.19,,1.485,
06-Jan-2019 15:00,2.143,,346.1,,3.872,,1556,,40.11,,1.618,
06-Jan-2019 16:00,5.717,,180.7,,12.69,,1656,,43.21,,4.09,
06-Jan-2019 17:00,2.625,,283.2,,8.58,,1750,,67.04,,0.827,
06-Jan-2019 18:00,3.446,,246.2,,8.82,,1817,,59.93,,1.56,
06-Jan-2019 19:00,7.558,,159.7,,17.74,,1955,,19.48,,7.121,
06-Jan-2019 20:00,9.11,,147.5,,21.61,,2057,,18.63,,8.63,
06-Jan-2019 21:00,8.5,,152.7,,24.26,,2154,,39.3,,6.5,
06-Jan-2019 22:00,9.78,,133,,23.42,,2257,,30.67,,8.37,
06-Jan-2019 23:00,13.37,,143.5,,25.58,,2355,,19.13,,12.63,
07-Jan-2019 00:00,9.8,,184.2,,30.19,,18,,27.09,,8.71,
07-Jan-2019 01:00,5.94,,254.5,,23.37,,136,,40.36,,4.466,
07-Jan-2019 02:00,6.613,,184.2,,19.6,,231,,47.54,,4.335,
07-Jan-2019 03:00,9.12,,206.8,,17.89,,347,,43.4,,6.503,
07-Jan-2019 04:00,4.085,,298.6,,8.14,,417,,18.04,,3.882,
07-Jan-2019 05:00,4.34,,322,,6.42,,555,,23.3,,3.981,
07-Jan-2019 06:00,2.322,,283.7,,5.293,,603,,71.4,,0.518,
07-Jan-2019 07:00,2.686,,316.9,,5.979,,727,,27.26,,2.382,
07-Jan-2019 08:00,2.662,,109.7,,7.4,,850,,46.4,,1.788,
07-Jan-2019 09:00,5.467,,113.7,,8.97,,923,,10.48,,5.375,
07-Jan-2019 10:00,6.183,,106.5,,8.58,,1009,,7.14,,6.135,
07-Jan-2019 11:00,6.134,,110.3,,8.38,,1133,,7.08,,6.087,
07-Jan-2019 12:00,3.271,,141.9,,7.057,,1210,,29.37,,2.841,
07-Jan-2019 13:00,3.489,,106.3,,5.832,,1324,,22.04,,3.231,
07-Jan-2019 14:00,2.469,,70.6,,4.019,,1422,,18.69,,2.338,
07-Jan-2019 15:00,3.109,,105,,6.616,,1544,,13.37,,3.024,
07-Jan-2019 16:00,4.79,,114.6,,6.812,,1633,,11.57,,4.693,
07-Jan-2019 17:00,3.107,,104,,6.224,,1703,,21.86,,2.881,
07-Jan-2019 18:00,1.465,,189.3,,3.039,,1800,,53.92,,0.816,
07-Jan-2019 19:00,2.02,,295.1,,3.774,,1954,,31.08,,1.722,
07-Jan-2019 20:00,1.846,,305.4,,3.921,,2002,,30.63,,1.582,
07-Jan-2019 21:00,2.569,,193.1,,4.313,,2140,,15.92,,2.47,
07-Jan-2019 22:00,2.996,,190.4,,4.215,,2202,,17.97,,2.848,
07-Jan-2019 23:00,1.631,,210.6,,3.872,,2346,,28.94,,1.423,
08-Jan-2019 00:00,2.831,,186.1,,5.195,,58,,15.1,,2.733,
08-Jan-2019 01:00,2.658,,160,,4.901,,109,,27.58,,2.349,
08-Jan-2019 02:00,1.983,,328.3,,3.186,,226,,34.61,,1.621,
08-Jan-2019 03:00,1.874,,328.7,,2.353,,354,,8.49,,1.854,
08-Jan-2019 04:00,1.757,,331.4,,2.402,,411,,15.89,,1.689,
08-Jan-2019 05:00,1.218,,196.8,,2.157,,502,,67.45,,0.374,
08-Jan-2019 06:00,0.77,,235.1,,1.765,,606,,19.5,,0.725,
08-Jan-2019 07:00,1.213,,171.6,,2.549,,741,,62.86,,0.482,
08-Jan-2019 08:00,1.455,,198.9,,2.353,,824,,16.51,,1.395,
08-Jan-2019 09:00,1.068,,192.6,,2.451,,958,,34.04,,0.88,
08-Jan-2019 10:00,1.506,,116.7,,2.647,,1016,,21.18,,1.403,
08-Jan-2019 11:00,0.851,,110,,2.059,,1124,,31.7,,0.721,
08-Jan-2019 12:00,2.364,,117.6,,3.676,,1238,,19.26,,2.231,
08-Jan-2019 13:00,7.213,,175.9,,11.91,,1354,,8.77,,7.128,
08-Jan-2019 14:00,9.76,,184.2,,12.3,,1448,,4.63,,9.72,
08-Jan-2019 15:00,9.67,,181.7,,13.04,,1553,,5.15,,9.63,
08-Jan-2019 16:00,10.34,,186.5,,13.53,,1632,,4.46,,10.31,
08-Jan-2019 17:00,8.86,,188.9,,11.57,,1703,,4.95,,8.82,
08-Jan-2019 18:00,9.27,,199,,12.1,,1829,,5.3,,9.23,
08-Jan-2019 19:00,9.25,,201,,12.06,,1933,,5.07,,9.21,
08-Jan-2019 20:00,7.994,,190.5,,11.12,,2020,,6.06,,7.95,
08-Jan-2019 21:00,8.78,,191.1,,12.06,,2102,,5.55,,8.74,
08-Jan-2019 22:00,9.24,,198.9,,12.69,,2239,,5.67,,9.19,
08-Jan-2019 23:00,10.74,,195.3,,13.57,,2355,,4.6,,10.71,
09-Jan-2019 00:00,8.15,,192.7,,12.89,,1,,6.88,,8.09,
09-Jan-2019 01:00,6.55,,164.1,,9.61,,134,,6.84,,6.504,
09-Jan-2019 02:00,7.102,,173.7,,10.68,,250,,13.26,,6.912,
09-Jan-2019 03:00,8.12,,195.6,,11.17,,359,,6.17,,8.08,
09-Jan-2019 04:00,9.55,,200.9,,12.84,,459,,5.2,,9.51,
09-Jan-2019 05:00,11.2,,194.4,,14.26,,504,,6.17,,11.14,
09-Jan-2019 06:00,10.77,,195.1,,14.11,,623,,6.23,,10.71,
09-Jan-2019 07:00,11.13,,195,,15.83,,754,,6.78,,11.06,
09-Jan-2019 08:00,10.72,,193.8,,15.73,,853,,6.17,,10.66,
09-Jan-2019 09:00,9.03,,191.7,,12.84,,939,,7.86,,8.94,
09-Jan-2019 10:00,10.15,,187,,14.16,,1035,,7.32,,10.07,
09-Jan-2019 11:00,9.2,,190,,14.41,,1150,,6.87,,9.13,
09-Jan-2019 12:00,11.95,,192.2,,15.49,,1257,,6.24,,11.88,
09-Jan-2019 13:00,10.66,,200.6,,14.85,,1300,,8.03,,10.55,
09-Jan-2019 14:00,9.87,,202.3,,14.36,,1456,,8.55,,9.76,
09-Jan-2019 15:00,10.83,,192.1,,15.53,,1508,,6.29,,10.77,
09-Jan-2019 16:00,8.4,,188.9,,13.33,,1603,,8.81,,8.3,
09-Jan-2019 17:00,5.484,,184.1,,10.83,,1708,,22.58,,5.058,
09-Jan-2019 18:00,4.73,,197.3,,7.841,,1804,,21.17,,4.407,
09-Jan-2019 19:00,3.063,,163,,6.322,,1932,,25.89,,2.75,
09-Jan-2019 20:00,2.386,,347.7,,4.95,,2002,,67.68,,0.72,
09-Jan-2019 21:00,3.03,,319.2,,5.097,,2139,,18.94,,2.864,
09-Jan-2019 22:00,2.317,,36.6,,4.656,,2213,,47.49,,1.52,
09-Jan-2019 23:00,1.805,,171.7,,3.088,,2351,,40.65,,1.35,
10-Jan-2019 00:00,2.057,,195.7,,3.088,,10,,9.58,,2.029,
10-Jan-2019 01:00,1.221,,358.6,,3.382,,140,,60.14,,0.548,
10-Jan-2019 02:00,0.921,,191.6,,2.353,,214,,57.76,,0.453,
10-Jan-2019 03:00,1.896,,240.6,,3.676,,343,,64.4,,0.697,
10-Jan-2019 04:00,2.218,,350.9,,4.068,,408,,17.17,,2.118,
10-Jan-2019 05:00,0.997,,3.6,,2.451,,543,,76.08,,0.117,
10-Jan-2019 06:00,1.806,,206.6,,3.97,,659,,36.29,,1.443,
10-Jan-2019 07:00,2.09,,231.4,,3.921,,718,,8.17,,2.069,
10-Jan-2019 08:00,1.044,,70.9,,2.255,,851,,24.94,,0.945,
10-Jan-2019 09:00,1.204,,95.9,,2.451,,923,,28.84,,1.051,
10-Jan-2019 10:00,0.886,,238.1,,2.843,,1053,,67.94,,0.263,
10-Jan-2019 11:00,1.258,,73.2,,2.451,,1158,,22.17,,1.163,
10-Jan-2019 12:00,1.097,,87.5,,2.451,,1211,,29.97,,0.947,
10-Jan-2019 13:00,0.854,,128,,2.353,,1358,,34.06,,0.703,
10-Jan-2019 14:00,1.552,,187.6,,2.745,,1415,,17.76,,1.477,
10-Jan-2019 15:00,1.507,,163.4,,2.255,,1503,,18.25,,1.43,
10-Jan-2019 16:00,1.786,,201.1,,2.696,,1624,,18.59,,1.692,
10-Jan-2019 17:00,1.561,,212.2,,2.304,,1713,,15.59,,1.503,
10-Jan-2019 18:00,1.5,,175,,2.99,,1829,,10.25,,1.476,
10-Jan-2019 19:00,2.16,,208.8,,3.235,,1939,,17.77,,2.056,
10-Jan-2019 20:00,2.784,,208,,3.823,,2020,,11.74,,2.726,
10-Jan-2019 21:00,1.334,,344.3,,2.5,,2101,,24.08,,1.216,
10-Jan-2019 22:00,1.374,,345.2,,3.039,,2251,,35.22,,1.115,
10-Jan-2019 23:00,1.182,,303.8,,2.402,,2301,,28.2,,1.039,
11-Jan-2019 00:00,1.489,,194.6,,2.5,,6,,36.29,,1.19,
11-Jan-2019 01:00,0.592,,291.1,,1.716,,106,,39.92,,0.448,
11-Jan-2019 02:00,1.91,,21.6,,3.235,,225,,23.83,,1.745,
11-Jan-2019 03:00,0.669,,187.4,,1.716,,300,,58.73,,0.317,
11-Jan-2019 04:00,1.904,,188.9,,3.725,,451,,29.94,,1.644,
11-Jan-2019 05:00,2.322,,193.7,,3.284,,500,,15.15,,2.241,
11-Jan-2019 06:00,1.168,,228.5,,2.108,,655,,30.65,,1.001,
11-Jan-2019 07:00,1.117,,316.8,,2.598,,737,,31.43,,0.949,
11-Jan-2019 08:00,0.679,,354.4,,1.471,,800,,41.48,,0.501,
11-Jan-2019 09:00,0.58,,190.4,,1.226,,956,,71.53,,0.128,
11-Jan-2019 10:00,0.385,,144.1,,1.471,,1001,,71.33,,0.086,
11-Jan-2019 11:00,0.671,,102.5,,1.814,,1143,,30.65,,0.575,
11-Jan-2019 12:00,0.777,,33.3,,2.5,,1255,,48.59,,0.497,
11-Jan-2019 13:00,1.073,,50.4,,2.353,,1300,,18.91,,1.015,
11-Jan-2019 14:00,0.789,,76.1,,1.471,,1405,,18.32,,0.748,
11-Jan-2019 15:00,0.469,,12.1,,1.373,,1521,,13.97,,0.455,
11-Jan-2019 16:00,0.655,,90.9,,2.206,,1629,,21.53,,0.609,
11-Jan-2019 17:00,1.341,,124.4,,2.941,,1758,,31.21,,1.142,
11-Jan-2019 18:00,3.468,,166.7,,4.901,,1858,,15.81,,3.336,
11-Jan-2019 19:00,3.196,,183.9,,4.558,,1900,,12.16,,3.124,
11-Jan-2019 20:00,3.392,,196.2,,4.264,,2044,,7.35,,3.364,
11-Jan-2019 21:00,1.905,,211.8,,3.725,,2101,,23.56,,1.744,
11-Jan-2019 22:00,2.888,,143.4,,4.313,,2222,,16.32,,2.771,
11-Jan-2019 23:00,2.401,,192.9,,3.676,,2323,,15.17,,2.317,
12-Jan-2019 00:00,3.735,,192.8,,4.705,,54,,4.92,,3.721,
12-Jan-2019 01:00,2.117,,200.4,,3.627,,152,,8.74,,2.092,
12-Jan-2019 02:00,2.237,,223.5,,4.166,,246,,61.81,,0.934,
12-Jan-2019 03:00,2.322,,335.4,,3.186,,301,,15.59,,2.236,
12-Jan-2019 04:00,1.824,,348.6,,2.941,,458,,22.06,,1.688,
12-Jan-2019 05:00,1.544,,351.3,,2.843,,500,,48.25,,0.996,
12-Jan-2019 06:00,1.729,,178.7,,3.823,,618,,12.7,,1.687,
12-Jan-2019 07:00,1.016,,352.2,,2.598,,759,,44.03,,0.716,
12-Jan-2019 08:00,1.959,,217.4,,4.656,,848,,63.34,,0.761,
12-Jan-2019 09:00,3.676,,217,,6.371,,918,,26.51,,3.282,
12-Jan-2019 10:00,4.605,,167.1,,6.812,,1005,,14.56,,4.456,
12-Jan-2019 11:00,3.485,,210,,6.91,,1125,,23.56,,3.191,
12-Jan-2019 12:00,1.017,,309.2,,2.598,,1257,,54.66,,0.554,
12-Jan-2019 13:00,3.632,,11.1,,5.881,,1331,,16.92,,3.473,
12-Jan-2019 14:00,3.227,,18.6,,5.489,,1412,,60.01,,1.456,
12-Jan-2019 15:00,1.753,,329.1,,5.293,,1533,,41.5,,1.293,
12-Jan-2019 16:00,2.737,,359.6,,6.91,,1649,,39.43,,2.088,
12-Jan-2019 17:00,3.578,,329.7,,6.91,,1732,,15,,3.455,
12-Jan-2019 18:00,2.96,,13.5,,6.371,,1838,,44.59,,2.063,
12-Jan-2019 19:00,1.464,,217.4,,3.284,,1940,,30.53,,1.256,
12-Jan-2019 20:00,2.176,,212.1,,3.627,,2020,,22.21,,2.012,
12-Jan-2019 21:00,1.603,,184.3,,2.451,,2142,,32.21,,1.35,
12-Jan-2019 22:00,0.698,,243.8,,2.843,,2201,,44.7,,0.485,
12-Jan-2019 23:00,0.689,,332.3,,1.569,,2335,,35.63,,0.556,
13-Jan-2019 00:00,1.396,,312.9,,2.157,,3,,20.97,,1.302,
13-Jan-2019 01:00,1.102,,160.8,,1.961,,146,,54.77,,0.598,
13-Jan-2019 02:00,2.015,,4.8,,3.284,,219,,28.82,,1.76,
13-Jan-2019 03:00,0.949,,10.3,,1.961,,336,,44.98,,0.656,
13-Jan-2019 04:00,2.042,,210.5,,2.598,,427,,14.36,,1.978,
13-Jan-2019 05:00,1.654,,214.9,,2.745,,555,,23.21,,1.518,
13-Jan-2019 06:00,1.214,,175.4,,2.549,,613,,75.04,,0.172,
13-Jan-2019 07:00,1.218,,282.4,,2.647,,719,,29.81,,1.053,
13-Jan-2019 08:00,1.039,,321.2,,2.451,,859,,30.56,,0.892,
13-Jan-2019 09:00,0.973,,97.9,,2.598,,900,,40.31,,0.732,
13-Jan-2019 10:00,0.775,,65.3,,2.206,,1058,,31.49,,0.658,
13-Jan-2019 11:00,1.226,,45.7,,2.402,,1142,,27.7,,1.082,
13-Jan-2019 12:00,0.933,,126.7,,2.451,,1254,,41.12,,0.693,
13-Jan-2019 13:00,1.362,,134,,2.647,,1301,,31.75,,1.153,
13-Jan-2019 14:00,1.124,,83.7,,2.745,,1442,,30.84,,0.961,
13-Jan-2019 15:00,1.265,,42.2,,2.794,,1524,,22.77,,1.165,
13-Jan-2019 16:00,1.038,,324.5,,2.598,,1657,,48.42,,0.667,
13-Jan-2019 17:00,2.709,,217.5,,4.117,,1735,,14.32,,2.625,
13-Jan-2019 18:00,3.366,,196.7,,5.44,,1822,,12.96,,3.28,
13-Jan-2019 19:00,2.409,,194.1,,4.901,,1914,,29.27,,2.094,
13-Jan-2019 20:00,2.574,,202,,4.313,,2005,,19.6,,2.424,
13-Jan-2019 21:00,3.402,,219.3,,4.46,,2112,,13.93,,3.301,
13-Jan-2019 22:00,2.385,,170.8,,4.166,,2225,,28.1,,2.098,
13-Jan-2019 23:00,1.687,,241.9,,2.892,,2326,,27.53,,1.492,
14-Jan-2019 00:00,0.984,,238.5,,1.765,,38,,21.64,,0.914,
14-Jan-2019 01:00,1.626,,180.5,,3.235,,143,,24.08,,1.482,
14-Jan-2019 02:00,1.097,,251.8,,2.696,,217,,52.97,,0.628,
14-Jan-2019 03:00,0.966,,208.6,,2.108,,302,,56.63,,0.494,
14-Jan-2019 04:00,0.928,,82,,2.108,,455,,56.06,,0.483,
14-Jan-2019 05:00,1.644,,334.1,,2.745,,549,,27.63,,1.453,
14-Jan-2019 06:00,1.679,,251.2,,2.843,,637,,31.57,,1.423,
14-Jan-2019 07:00,2.105,,220.1,,3.235,,740,,19.02,,1.989,
14-Jan-2019 08:00,4.925,,224.9,,8.77,,832,,15.32,,4.749,
14-Jan-2019 09:00,6.159,,219.3,,8.48,,909,,8.09,,6.098,
14-Jan-2019 10:00,5.65,,204,,9.8,,1013,,11.14,,5.543,
14-Jan-2019 11:00,1.815,,219.5,,3.627,,1133,,25.9,,1.629,
14-Jan-2019 12:00,1.595,,221.5,,3.235,,1253,,24.2,,1.453,
14-Jan-2019 13:00,2.591,,241.7,,5.293,,1336,,15.31,,2.499,
14-Jan-2019 14:00,1.939,,241.4,,3.725,,1410,,13.26,,1.887,
14-Jan-2019 15:00,1.51,,202.5,,2.892,,1539,,24.8,,1.369,
14-Jan-2019 16:00,1.339,,152.8,,3.235,,1602,,31.52,,1.136,
14-Jan-2019 17:00,1.713,,120.7,,2.353,,1719,,21.67,,1.591,
14-Jan-2019 18:00,,AO,80.8,,,AO,,AO,3.23,,,AO
14-Jan-2019 19:00,,AO,182.2,,,AO,,AO,56.24,,,AO
14-Jan-2019 20:00,,AO,203.6,,,AO,,AO,16.87,,,AO
