,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,0.957,,128.5,,2.843,,31,,-13.53,,42.5,,0.694,,,
01-Jan-2019 01:00,0.604,,270.5,,2.794,,100,,-14.7,,54.08,,0.335,,,
01-Jan-2019 02:00,0.984,,274.4,,2.5,,217,,-15.54,,28.86,,0.859,,,
01-Jan-2019 03:00,0.954,,265.2,,2.304,,308,,-16.23,,20.25,,0.895,,,
01-Jan-2019 04:00,0.894,,264.2,,3.137,,417,,-16.6,,24.32,,0.813,,,
01-Jan-2019 05:00,0.794,,267.9,,1.765,,502,,-17.29,,24.8,,0.719,,,
01-Jan-2019 06:00,0.572,,270,,1.618,,656,,-17.71,,37.55,,0.449,,,
01-Jan-2019 07:00,0.883,,266.1,,1.961,,742,,-17.32,,24.03,,0.805,,,
01-Jan-2019 08:00,0.601,,135,,2.402,,856,,-12.07,,78.36,,0.039,,,
01-Jan-2019 09:00,1.735,,108.6,,3.872,,946,,-6.52,,25.65,,1.561,,,
01-Jan-2019 10:00,2.035,,70,,5.636,,1050,,-5.14,,32.96,,1.698,,,
01-Jan-2019 11:00,1.902,,81.5,,4.901,,1141,,-4.11,,33.13,,1.584,,,
01-Jan-2019 12:00,1.771,,70.8,,5.685,,1252,,-2.71,,46.02,,1.199,,,
01-Jan-2019 13:00,1.489,,36.8,,5.538,,1303,,-1.5,,52.84,,0.855,,,
01-Jan-2019 14:00,1.867,,22.4,,5.195,,1451,,-1.18,,36.11,,1.496,,,
01-Jan-2019 15:00,2.592,,22.1,,6.224,,1548,,-1.48,,26.8,,2.309,,,
01-Jan-2019 16:00,1.632,,24.2,,5.832,,1605,,-3.21,,44.56,,1.138,,,
01-Jan-2019 17:00,1.287,,98.1,,3.627,,1730,,-4.69,,36.27,,1.029,,,
01-Jan-2019 18:00,0.771,,117.3,,3.529,,1806,,-5.45,,62.53,,0.311,,,
01-Jan-2019 19:00,0.641,,262.3,,1.765,,1920,,-7.11,,25.03,,0.58,,,
01-Jan-2019 20:00,0.805,,251,,3.382,,2055,,-8.01,,40.7,,0.602,,,
01-Jan-2019 21:00,0.897,,270.6,,1.961,,2153,,-8.74,,32.38,,0.753,,,
01-Jan-2019 22:00,0.869,,263.6,,2.108,,2211,,-9.26,,28.71,,0.76,,,
01-Jan-2019 23:00,0.874,,254.5,,1.912,,2351,,-9.32,,31.86,,0.739,,,
02-Jan-2019 00:00,0.957,,250.3,,2.598,,45,,-8.93,,27.27,,0.849,,,
02-Jan-2019 01:00,0.948,,267.1,,3.137,,117,,-9.38,,33.18,,0.789,,,
02-Jan-2019 02:00,0.757,,260.3,,1.765,,229,,-9.49,,28.05,,0.666,,,
02-Jan-2019 03:00,0.811,,269,,1.912,,305,,-9.65,,28.53,,0.71,,,
02-Jan-2019 04:00,0.876,,269.3,,2.255,,451,,-9.64,,35.9,,0.704,,,
02-Jan-2019 05:00,0.815,,266.3,,1.618,,521,,-9.86,,19.4,,0.768,,,
02-Jan-2019 06:00,1.028,,268.3,,2.745,,647,,-9.71,,31.53,,0.873,,,
02-Jan-2019 07:00,0.985,,273.7,,2.5,,716,,-9.09,,29.23,,0.857,,,
02-Jan-2019 08:00,0.849,,176.4,,3.137,,855,,-3.3,,63.92,,0.32,,,
02-Jan-2019 09:00,0.873,,157.7,,3.725,,908,,0.96,,64.53,,0.319,,,
02-Jan-2019 10:00,1.069,,233.9,,3.284,,1059,,2.59,,65.45,,0.371,,,
02-Jan-2019 11:00,1.345,,330.4,,4.852,,1120,,3.25,,56.82,,0.683,,,
02-Jan-2019 12:00,0.962,,157.3,,3.627,,1220,,5.28,,39.31,,0.735,,,
02-Jan-2019 13:00,1.417,,104.5,,4.264,,1352,,5.71,,57.95,,0.691,,,
02-Jan-2019 14:00,1.965,,10.4,,5.734,,1450,,5.57,,39.19,,1.505,,,
02-Jan-2019 15:00,3.37,,333.6,,7.596,,1529,,3.9,,23.31,,3.091,,,
02-Jan-2019 16:00,1.391,,296.4,,5.342,,1603,,1.75,,50.83,,0.843,,,
02-Jan-2019 17:00,0.904,,264.8,,2.255,,1749,,-1.53,,27.37,,0.801,,,
02-Jan-2019 18:00,1.269,,274.8,,2.647,,1807,,-2.53,,16.09,,1.219,,,
02-Jan-2019 19:00,0.91,,261.3,,2.206,,1939,,-2.86,,21.53,,0.845,,,
02-Jan-2019 20:00,1.106,,260.5,,2.5,,2022,,-3.38,,22.1,,1.023,,,
02-Jan-2019 21:00,1.14,,262.1,,2.745,,2115,,-3.77,,19.59,,1.073,,,
02-Jan-2019 22:00,0.629,,264.9,,1.569,,2250,,-4.9,,21.8,,0.583,,,
02-Jan-2019 23:00,1.094,,260.1,,2.304,,2342,,-4.94,,13.57,,1.063,,,
03-Jan-2019 00:00,0.82,,264,,2.402,,0,,-5.62,,21.19,,0.764,,,
03-Jan-2019 01:00,0.967,,267.6,,2.598,,146,,-6.32,,19.54,,0.911,,,
03-Jan-2019 02:00,0.898,,261.1,,1.765,,209,,-6.28,,19.71,,0.845,,,
03-Jan-2019 03:00,0.87,,271,,1.716,,337,,-7.02,,14.36,,0.843,,,
03-Jan-2019 04:00,0.84,,272,,1.667,,453,,-7.27,,18.01,,0.798,,,
03-Jan-2019 05:00,1.362,,265,,2.696,,554,,-6.71,,12.29,,1.331,,,
03-Jan-2019 06:00,1.332,,279.7,,2.843,,603,,-6.21,,19.04,,1.259,,,
03-Jan-2019 07:00,1.339,,259.7,,2.892,,748,,-5.76,,14.39,,1.296,,,
03-Jan-2019 08:00,0.769,,280.5,,1.814,,804,,-3.1,,17.08,,0.735,,,
03-Jan-2019 09:00,0.219,,110,,1.177,,935,,4.74,,68.1,,0.064,,,
03-Jan-2019 10:00,0.932,,150.1,,2.5,,1050,,8.81,,28.91,,0.813,,,
03-Jan-2019 11:00,1.221,,127.4,,2.794,,1140,,9.36,,29.3,,1.062,,,
03-Jan-2019 12:00,1.594,,142.8,,3.774,,1253,,9.47,,24.08,,1.453,,,
03-Jan-2019 13:00,1.613,,129.4,,3.284,,1348,,10.06,,22.5,,1.489,,,
03-Jan-2019 14:00,1.497,,131.8,,3.235,,1415,,10.04,,25.34,,1.35,,,
03-Jan-2019 15:00,0.976,,148.2,,2.353,,1511,,9.38,,22.42,,0.901,,,
03-Jan-2019 16:00,0.567,,274.3,,1.618,,1649,,4.94,,29.47,,0.492,,,
03-Jan-2019 17:00,0.876,,261.2,,2.157,,1737,,1.27,,17.21,,0.837,,,
03-Jan-2019 18:00,0.644,,263.1,,2.206,,1846,,-0.76,,20.35,,0.604,,,
03-Jan-2019 19:00,0.898,,262.2,,2.157,,1900,,-1.24,,20.25,,0.842,,,
03-Jan-2019 20:00,0.918,,276.2,,1.863,,2007,,-2.46,,18.16,,0.871,,,
03-Jan-2019 21:00,0.631,,265.4,,1.961,,2124,,-2.81,,23.66,,0.577,,,
03-Jan-2019 22:00,0.624,,260,,1.863,,2256,,-2.87,,31.29,,0.531,,,
03-Jan-2019 23:00,0.747,,278.8,,1.814,,2316,,-2.97,,33.41,,0.62,,,
04-Jan-2019 00:00,0.894,,281.5,,2.843,,41,,-2.88,,52.11,,0.524,,,
04-Jan-2019 01:00,0.882,,274.9,,2.5,,108,,-2.62,,45.87,,0.599,,,
04-Jan-2019 02:00,0.751,,265.7,,2.01,,249,,-3.36,,39.38,,0.573,,,
04-Jan-2019 03:00,0.914,,273.1,,2.647,,330,,-3.4,,51.77,,0.541,,,
04-Jan-2019 04:00,0.732,,272.1,,2.01,,406,,-3.83,,38.16,,0.57,,,
04-Jan-2019 05:00,0.813,,275.6,,2.206,,523,,-3.99,,29.4,,0.706,,,
04-Jan-2019 06:00,0.688,,268.4,,2.01,,618,,-4.3,,24.38,,0.626,,,
04-Jan-2019 07:00,0.533,,283,,2.892,,753,,-3.69,,59.44,,0.246,,,
04-Jan-2019 08:00,0.787,,101.6,,2.206,,821,,0.92,,25.52,,0.709,,,
04-Jan-2019 09:00,0.614,,119.1,,1.765,,934,,2.99,,26.01,,0.551,,,
04-Jan-2019 10:00,1.37,,91.1,,3.921,,1048,,4.53,,29.34,,1.19,,,
04-Jan-2019 11:00,1.525,,126.4,,5.342,,1150,,5.91,,55.48,,0.809,,,
04-Jan-2019 12:00,2.488,,243.4,,7.841,,1221,,7.12,,33.97,,2.05,,,
04-Jan-2019 13:00,2.584,,233.5,,9.7,,1314,,5.93,,36.99,,2.045,,,
04-Jan-2019 14:00,2.815,,252.5,,10.49,,1418,,5.51,,36.05,,2.257,,,
04-Jan-2019 15:00,2.532,,252.4,,9.21,,1550,,4.76,,35.36,,2.049,,,
04-Jan-2019 16:00,2.093,,235,,6.812,,1630,,3.33,,37.64,,1.641,,,
04-Jan-2019 17:00,1.966,,246.8,,6.763,,1717,,2.45,,34.58,,1.608,,,
04-Jan-2019 18:00,1.165,,200.6,,6.812,,1805,,1.24,,57.56,,0.577,,,
04-Jan-2019 19:00,0.768,,105.9,,3.333,,1901,,-0.95,,69.79,,0.198,,,
04-Jan-2019 20:00,0.895,,254.6,,2.5,,2000,,-2.1,,72.43,,0.179,,,
04-Jan-2019 21:00,0.627,,306.5,,2.696,,2101,,-3.19,,69,,0.172,,,
04-Jan-2019 22:00,0.466,,279.1,,1.667,,2249,,-4.02,,73.31,,0.084,,,
04-Jan-2019 23:00,0.39,,283,,1.618,,2348,,-4.78,,40.05,,0.295,,,
05-Jan-2019 00:00,0.52,,283.9,,1.912,,12,,-5.05,,50.2,,0.32,,,
05-Jan-2019 01:00,0.785,,279,,2.255,,121,,-5.09,,67.76,,0.236,,,
05-Jan-2019 02:00,0.526,,298,,2.157,,212,,-5.54,,67.66,,0.159,,,
05-Jan-2019 03:00,0.586,,282,,1.912,,348,,-6.37,,46.89,,0.39,,,
05-Jan-2019 04:00,1.032,,50.6,,4.803,,422,,-5.49,,46.6,,0.69,,,
05-Jan-2019 05:00,0.724,,46.3,,2.255,,517,,-5.02,,74.81,,0.106,,,
05-Jan-2019 06:00,1.332,,261.9,,4.656,,632,,-1.91,,36.23,,1.065,,,
05-Jan-2019 07:00,1.202,,90.1,,5.342,,700,,-2.31,,70.82,,0.283,,,
05-Jan-2019 08:00,1.408,,221.3,,9.31,,849,,0.16,,52.25,,0.822,,,
05-Jan-2019 09:00,2.38,,205.6,,10.49,,906,,1.49,,38.11,,1.853,,,
05-Jan-2019 10:00,1.466,,219.7,,5.881,,1012,,0.43,,37.36,,1.154,,,
05-Jan-2019 11:00,1.459,,200.8,,8.97,,1158,,-0.91,,48.71,,0.931,,,
05-Jan-2019 12:00,1.521,,173.7,,7.106,,1245,,-1.08,,53.12,,0.867,,,
05-Jan-2019 13:00,1.476,,236.2,,6.322,,1303,,-1.55,,51.84,,0.872,,,
05-Jan-2019 14:00,1.53,,248.3,,6.567,,1450,,-2.57,,50.69,,0.931,,,
05-Jan-2019 15:00,2.475,,253.1,,8.92,,1528,,-5.05,,35.72,,1.994,,,
05-Jan-2019 16:00,2.055,,252.5,,6.371,,1619,,-5.82,,33.31,,1.707,,,
05-Jan-2019 17:00,0.942,,284.3,,2.647,,1718,,-5.68,,28.79,,0.823,,,
05-Jan-2019 18:00,0.568,,31.8,,2.647,,1819,,-5.39,,72.41,,0.114,,,
05-Jan-2019 19:00,0.439,,13.5,,1.324,,1937,,-5.32,,52.89,,0.252,,,
05-Jan-2019 20:00,0.359,,117.4,,1.912,,2054,,-5.27,,41.01,,0.267,,,
05-Jan-2019 21:00,0.368,,25.8,,1.618,,2126,,-5.2,,55.5,,0.195,,,
05-Jan-2019 22:00,1.032,,235.6,,3.382,,2205,,-5.12,,60.14,,0.463,,,
05-Jan-2019 23:00,0.937,,302.5,,3.235,,2345,,-5.04,,65.59,,0.323,,,
06-Jan-2019 00:00,0.901,,89,,3.725,,23,,-5.08,,60.79,,0.393,,,
06-Jan-2019 01:00,1.301,,245.6,,4.999,,155,,-4.76,,39.44,,0.993,,,
06-Jan-2019 02:00,2.543,,239.5,,9.36,,253,,-5.11,,34.9,,2.071,,,
06-Jan-2019 03:00,3.518,,239.1,,14.11,,344,,-5.42,,35.35,,2.848,,,
06-Jan-2019 04:00,2.492,,246.3,,9.65,,403,,-6.07,,39.06,,1.912,,,
06-Jan-2019 05:00,3.283,,241.6,,12.4,,559,,-6.38,,36.29,,2.624,,,
06-Jan-2019 06:00,3.289,,242.4,,12.79,,615,,-6.31,,37.8,,2.573,,,
06-Jan-2019 07:00,2.427,,249.2,,9.51,,735,,-6.03,,46.72,,1.62,,,
06-Jan-2019 08:00,1.548,,226.1,,6.959,,850,,-5.1,,55.2,,0.829,,,
06-Jan-2019 09:00,2.6,,232.5,,11.22,,925,,-3.81,,37.24,,2.05,,,
06-Jan-2019 10:00,3.101,,222.4,,9.56,,1042,,-3.03,,32.92,,2.588,,,
06-Jan-2019 11:00,3.95,,229.6,,14.26,,1144,,-2.86,,33.14,,3.289,,,
06-Jan-2019 12:00,3.303,,231.4,,11.76,,1200,,-2.96,,33.59,,2.735,,,
06-Jan-2019 13:00,2.535,,229.7,,8.77,,1338,,-4.3,,30.8,,2.169,,,
06-Jan-2019 14:00,2.984,,243.1,,10.05,,1447,,-4.17,,33.78,,2.465,,,
06-Jan-2019 15:00,2.718,,241.5,,10.98,,1510,,-3.84,,34.96,,2.212,,,
06-Jan-2019 16:00,2.08,,240.2,,7.596,,1628,,-4.12,,34.73,,1.698,,,
06-Jan-2019 17:00,1.622,,225.5,,8.92,,1731,,-4.39,,41.51,,1.196,,,
06-Jan-2019 18:00,2.099,,264.6,,6.714,,1850,,-4.67,,32.35,,1.764,,,
06-Jan-2019 19:00,2.438,,256.8,,8.43,,1953,,-4.75,,33.64,,2.017,,,
06-Jan-2019 20:00,4.199,,238.1,,13.67,,2059,,-3.97,,31.58,,3.561,,,
06-Jan-2019 21:00,5.885,,234.4,,18.52,,2114,,-2.56,,33,,4.908,,,
06-Jan-2019 22:00,6.372,,239.5,,23.72,,2259,,-1.45,,34.09,,5.243,,,
06-Jan-2019 23:00,5.275,,238.5,,17.15,,2323,,-1.67,,36.98,,4.175,,,
07-Jan-2019 00:00,3.846,,236.8,,15.19,,3,,-0.93,,37.33,,3.029,,,
07-Jan-2019 01:00,4.248,,223.7,,17.98,,106,,-0.9,,38.12,,3.307,,,
07-Jan-2019 02:00,3.292,,227.2,,11.47,,243,,-1.37,,39.37,,2.514,,,
07-Jan-2019 03:00,3.544,,237.5,,16.12,,317,,-1.14,,36.37,,2.83,,,
07-Jan-2019 04:00,2.075,,253.2,,8.28,,416,,-0.7,,40.41,,1.559,,,
07-Jan-2019 05:00,2.202,,261.6,,8.33,,521,,-0.72,,35.12,,1.788,,,
07-Jan-2019 06:00,3.554,,279.4,,12.15,,645,,-1.21,,25.63,,3.198,,,
07-Jan-2019 07:00,3.094,,272.2,,11.86,,748,,-0.73,,29.78,,2.676,,,
07-Jan-2019 08:00,2.901,,267.4,,9.31,,828,,0.66,,34,,2.39,,,
07-Jan-2019 09:00,3.205,,264,,9.85,,920,,1.43,,34.15,,2.635,,,
07-Jan-2019 10:00,2.779,,245.1,,10.78,,1008,,1.98,,37.62,,2.18,,,
07-Jan-2019 11:00,2.043,,247,,9.02,,1101,,2.6,,45.7,,1.393,,,
07-Jan-2019 12:00,2.53,,313.1,,6.273,,1218,,3.25,,35.58,,2.042,,,
07-Jan-2019 13:00,2.491,,277.5,,7.89,,1329,,3.08,,35.36,,2.016,,,
07-Jan-2019 14:00,1.34,,249.8,,4.411,,1453,,5.4,,39.57,,1.021,,,
07-Jan-2019 15:00,1.269,,253.4,,4.264,,1527,,5.81,,43.11,,0.909,,,
07-Jan-2019 16:00,1.216,,74.6,,3.823,,1602,,1.78,,31.49,,1.032,,,
07-Jan-2019 17:00,0.595,,271.9,,1.863,,1753,,0.74,,43.33,,0.425,,,
07-Jan-2019 18:00,0.859,,275,,2.745,,1858,,0.15,,20.96,,0.802,,,
07-Jan-2019 19:00,1.258,,276.1,,3.137,,1940,,0.31,,25.27,,1.135,,,
07-Jan-2019 20:00,0.521,,275.9,,1.471,,2041,,-0.51,,42.22,,0.379,,,
07-Jan-2019 21:00,0.487,,272.4,,1.422,,2148,,-1.44,,25.83,,0.437,,,
07-Jan-2019 22:00,0.663,,269.9,,1.814,,2247,,-1.69,,27.94,,0.584,,,
07-Jan-2019 23:00,0.83,,271,,2.549,,2352,,-1.14,,23.07,,0.763,,,
08-Jan-2019 00:00,0.596,,277.5,,1.52,,4,,-0.62,,33.66,,0.493,,,
08-Jan-2019 01:00,0.443,,270.6,,1.618,,140,,-1.09,,34.51,,0.363,,,
08-Jan-2019 02:00,0.596,,284.2,,1.667,,237,,-0.92,,46.5,,0.4,,,
08-Jan-2019 03:00,0.518,,293.1,,2.451,,304,,-0.77,,62.55,,0.209,,,
08-Jan-2019 04:00,0.458,,269.5,,1.226,,405,,-1.18,,32.29,,0.385,,,
08-Jan-2019 05:00,0.295,,249.4,,1.177,,553,,-1.4,,60.46,,0.131,,,
08-Jan-2019 06:00,0.423,,267.2,,0.932,,603,,-1.96,,22.37,,0.391,,,
08-Jan-2019 07:00,0.2,,268.7,,0.736,,717,,-2.13,,37.91,,0.156,,,
08-Jan-2019 08:00,0.143,,297,,0.932,,820,,-0.79,,31.92,,0.121,,,
08-Jan-2019 09:00,0.612,,132.9,,2.255,,939,,0.93,,48.82,,0.39,,,
08-Jan-2019 10:00,1.15,,176.1,,3.333,,1052,,2.23,,37.21,,0.907,,,
08-Jan-2019 11:00,0.94,,146.1,,3.725,,1106,,3.85,,40.39,,0.706,,,
08-Jan-2019 12:00,1.22,,140.7,,3.137,,1241,,4.32,,28.59,,1.068,,,
08-Jan-2019 13:00,1.565,,117.8,,3.382,,1335,,3.84,,32.81,,1.308,,,
08-Jan-2019 14:00,1.315,,122.2,,3.186,,1411,,3.2,,30.45,,1.129,,,
08-Jan-2019 15:00,1.095,,111,,3.137,,1600,,2.76,,33.38,,0.909,,,
08-Jan-2019 16:00,0.812,,144.2,,3.137,,1600,,1.66,,47.74,,0.53,,,
08-Jan-2019 17:00,1.399,,170.2,,4.999,,1708,,1.88,,67.51,,0.427,,,
08-Jan-2019 18:00,0.767,,46.7,,2.5,,1851,,0.34,,44.66,,0.534,,,
08-Jan-2019 19:00,0.818,,25.3,,2.941,,1915,,0.03,,45.46,,0.56,,,
08-Jan-2019 20:00,1.395,,240.6,,7.694,,2039,,0.45,,39.62,,1.062,,,
08-Jan-2019 21:00,1.82,,243.5,,6.273,,2106,,1.8,,32.48,,1.527,,,
08-Jan-2019 22:00,1.467,,225.9,,8.18,,2258,,2.21,,42.96,,1.054,,,
08-Jan-2019 23:00,2.385,,198,,8.77,,2319,,3.42,,32.77,,1.995,,,
09-Jan-2019 00:00,2.291,,190.5,,7.89,,26,,3.71,,37.39,,1.803,,,
09-Jan-2019 01:00,2.342,,184.5,,9.51,,134,,3.13,,43.63,,1.663,,,
09-Jan-2019 02:00,2.211,,217.4,,8.43,,209,,2.14,,46.61,,1.479,,,
09-Jan-2019 03:00,2.382,,233.7,,12.94,,340,,2.74,,38.51,,1.844,,,
09-Jan-2019 04:00,2.539,,248,,9.75,,403,,0.28,,33.95,,2.093,,,
09-Jan-2019 05:00,1.689,,266.5,,6.714,,500,,-0.9,,33.95,,1.393,,,
09-Jan-2019 06:00,1.165,,263.6,,5.097,,609,,-1.32,,43.07,,0.835,,,
09-Jan-2019 07:00,0.82,,106.7,,2.892,,732,,-1.75,,52.22,,0.479,,,
09-Jan-2019 08:00,0.483,,231.7,,2.255,,845,,-1.28,,74.51,,0.074,,,
09-Jan-2019 09:00,1.316,,258.9,,5.097,,946,,0.2,,42.24,,0.958,,,
09-Jan-2019 10:00,2.332,,236.2,,10,,1050,,2.74,,35.69,,1.879,,,
09-Jan-2019 11:00,1.104,,219.7,,5.636,,1107,,2.69,,61.09,,0.476,,,
09-Jan-2019 12:00,1.844,,239.4,,7.4,,1224,,3.41,,35.67,,1.486,,,
09-Jan-2019 13:00,2.184,,236,,7.694,,1325,,2.66,,33.4,,1.812,,,
09-Jan-2019 14:00,2.528,,234.1,,9.75,,1401,,1.35,,30.82,,2.162,,,
09-Jan-2019 15:00,1.127,,263.3,,4.313,,1501,,-0.73,,37.86,,0.881,,,
09-Jan-2019 16:00,0.43,,272.5,,2.01,,1625,,-0.88,,44.41,,0.301,,,
09-Jan-2019 17:00,0.448,,139,,1.765,,1750,,-0.96,,69.71,,0.116,,,
09-Jan-2019 18:00,1.008,,240.9,,3.627,,1836,,-1,,62.19,,0.414,,,
09-Jan-2019 19:00,1.361,,232.6,,5.244,,1955,,-0.73,,40.44,,1.022,,,
09-Jan-2019 20:00,1.424,,241.4,,6.077,,2007,,-0.64,,32.11,,1.2,,,
09-Jan-2019 21:00,0.762,,89.3,,3.088,,2102,,-2.5,,55.24,,0.407,,,
09-Jan-2019 22:00,0.429,,328.9,,1.569,,2216,,-3.12,,52.51,,0.249,,,
09-Jan-2019 23:00,1.119,,278.8,,5.097,,2337,,-2.73,,60.03,,0.504,,,
10-Jan-2019 00:00,1.111,,264.4,,5.244,,57,,-2.81,,65.02,,0.395,,,
10-Jan-2019 01:00,0.775,,157.9,,4.215,,113,,-2.88,,69.91,,0.198,,,
10-Jan-2019 02:00,1.206,,185.4,,4.068,,209,,-3,,67.15,,0.377,,,
10-Jan-2019 03:00,0.94,,273.8,,3.529,,332,,-4.45,,50.19,,0.579,,,
10-Jan-2019 04:00,0.967,,274.3,,3.137,,429,,-6.16,,37.92,,0.755,,,
10-Jan-2019 05:00,1.128,,279.4,,2.745,,551,,-7.65,,29.79,,0.975,,,
10-Jan-2019 06:00,0.746,,280.2,,1.961,,650,,-8.76,,21.96,,0.692,,,
10-Jan-2019 07:00,1.309,,277.8,,2.843,,726,,-8.27,,21,,1.221,,,
10-Jan-2019 08:00,0.574,,279,,1.324,,821,,-5.78,,19.67,,0.54,,,
10-Jan-2019 09:00,0.235,,255.7,,1.422,,917,,-0.4,,37.33,,0.185,,,
10-Jan-2019 10:00,0.984,,152.5,,2.108,,1030,,1.58,,30.67,,0.843,,,
10-Jan-2019 11:00,1.074,,140.3,,2.598,,1126,,2.45,,25.29,,0.969,,,
10-Jan-2019 12:00,1.016,,145.1,,2.157,,1200,,3.17,,26.22,,0.91,,,
10-Jan-2019 13:00,1.199,,132.3,,2.549,,1313,,3.41,,30.16,,1.033,,,
10-Jan-2019 14:00,1.002,,131,,2.157,,1416,,3.66,,29.03,,0.873,,,
10-Jan-2019 15:00,0.947,,143.4,,2.304,,1525,,3.05,,20.4,,0.887,,,
10-Jan-2019 16:00,0.557,,263.8,,2.108,,1649,,-0.05,,34.42,,0.456,,,
10-Jan-2019 17:00,1.141,,263.1,,2.696,,1746,,-2.83,,19.57,,1.075,,,
10-Jan-2019 18:00,1.338,,279.1,,2.647,,1853,,-4.09,,14.25,,1.297,,,
10-Jan-2019 19:00,0.937,,270.2,,2.01,,1901,,-5.32,,20.92,,0.874,,,
10-Jan-2019 20:00,0.881,,267.3,,1.912,,2043,,-6.36,,15.37,,0.849,,,
10-Jan-2019 21:00,0.733,,261.8,,2.451,,2109,,-7.01,,19.03,,0.693,,,
10-Jan-2019 22:00,1.114,,273,,3.186,,2212,,-7.58,,17.31,,1.063,,,
10-Jan-2019 23:00,1.135,,268.8,,3.039,,2332,,-7.6,,19.38,,1.07,,,
11-Jan-2019 00:00,0.883,,277.1,,1.912,,3,,-8.63,,19.23,,0.834,,,
11-Jan-2019 01:00,0.791,,270.8,,2.549,,117,,-9.05,,19.2,,0.747,,,
11-Jan-2019 02:00,0.726,,266.8,,1.569,,251,,-9.17,,19.99,,0.682,,,
11-Jan-2019 03:00,0.773,,272.1,,1.716,,352,,-9.13,,18.46,,0.733,,,
11-Jan-2019 04:00,0.911,,275.2,,1.814,,408,,-9.41,,13.01,,0.888,,,
11-Jan-2019 05:00,0.891,,271,,2.451,,525,,-9.48,,16.01,,0.857,,,
11-Jan-2019 06:00,1.102,,267,,2.353,,611,,-9.15,,16.09,,1.059,,,
11-Jan-2019 07:00,0.872,,264.6,,2.059,,703,,-7.98,,24.12,,0.794,,,
11-Jan-2019 08:00,0.545,,266.8,,1.52,,801,,-6.05,,23.87,,0.498,,,
11-Jan-2019 09:00,0.294,,269.9,,1.177,,902,,-2.39,,25.27,,0.265,,,
11-Jan-2019 10:00,0.723,,107.3,,3.088,,1045,,1.04,,32.97,,0.603,,,
11-Jan-2019 11:00,1.063,,126.5,,2.941,,1157,,1.16,,31.84,,0.899,,,
11-Jan-2019 12:00,1.585,,126.9,,4.166,,1210,,0.94,,25.7,,1.425,,,
11-Jan-2019 13:00,1.402,,99.5,,3.186,,1346,,1.51,,32.58,,1.175,,,
11-Jan-2019 14:00,1.477,,105.4,,3.48,,1422,,2.11,,34.03,,1.217,,,
11-Jan-2019 15:00,1.331,,123,,3.333,,1502,,1.84,,34,,1.097,,,
11-Jan-2019 16:00,0.505,,97.3,,1.471,,1601,,-0.24,,40.32,,0.38,,,
11-Jan-2019 17:00,0.502,,268.8,,1.03,,1700,,-2.2,,22.11,,0.465,,,
11-Jan-2019 18:00,0.452,,272.4,,1.422,,1816,,-2.96,,19,,0.427,,,
11-Jan-2019 19:00,0.538,,262.4,,1.52,,1930,,-3.15,,25.76,,0.484,,,
11-Jan-2019 20:00,0.68,,281.6,,1.863,,2042,,-3.91,,17.63,,0.648,,,
11-Jan-2019 21:00,0.608,,267.7,,1.569,,2127,,-4.73,,28.79,,0.531,,,
11-Jan-2019 22:00,0.819,,266.9,,1.961,,2232,,-5.44,,20.18,,0.768,,,
11-Jan-2019 23:00,0.694,,269.7,,1.618,,2354,,-5.73,,23.32,,0.637,,,
12-Jan-2019 00:00,0.769,,269.3,,1.961,,19,,-5.31,,23.31,,0.705,,,
12-Jan-2019 01:00,0.577,,277.1,,1.765,,111,,-4.08,,23.64,,0.528,,,
12-Jan-2019 02:00,0.449,,297.9,,1.765,,246,,-3.85,,51.53,,0.267,,,
12-Jan-2019 03:00,0.514,,281.6,,1.814,,337,,-3.67,,48.97,,0.326,,,
12-Jan-2019 04:00,0.597,,248.8,,2.5,,424,,-4.7,,34.48,,0.489,,,
12-Jan-2019 05:00,0.747,,269.7,,1.716,,536,,-6.38,,28.55,,0.654,,,
12-Jan-2019 06:00,0.648,,281.8,,1.373,,634,,-6.72,,26.77,,0.578,,,
12-Jan-2019 07:00,0.305,,278.6,,1.128,,700,,-5.29,,45.51,,0.209,,,
12-Jan-2019 08:00,0.872,,350,,3.725,,853,,-2.75,,46.82,,0.581,,,
12-Jan-2019 09:00,0.624,,38.2,,2.794,,912,,-2.14,,68.85,,0.173,,,
12-Jan-2019 10:00,1.072,,9.9,,4.901,,1050,,-0.73,,45.94,,0.727,,,
12-Jan-2019 11:00,1.324,,34.4,,4.656,,1134,,-1.32,,54.03,,0.735,,,
12-Jan-2019 12:00,2.033,,67.3,,5.93,,1208,,-1.07,,34.72,,1.659,,,
12-Jan-2019 13:00,1.731,,123.7,,4.411,,1324,,-0.25,,26.12,,1.551,,,
