,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,11.66,,338.5,,16.91,,29,,-0.92,,0,,46.52,,5.48,,11.61,
01-Jan-2019 01:00,12.23,,333.6,,17.54,,154,,-0.94,,0,,44.92,,7.27,,12.13,
01-Jan-2019 02:00,12.95,,338,,19.5,,210,,-1.24,,0,,44.75,,7.56,,12.84,
01-Jan-2019 03:00,13.64,,339,,19.75,,322,,-1.47,,0,,45.7,,5.48,,13.58,
01-Jan-2019 04:00,13.48,,344,,19.89,,410,,-1.71,,0,,44.99,,7.77,,13.36,
01-Jan-2019 05:00,13.33,,347.7,,18.77,,528,,-1.69,,0,,44.47,,6.58,,13.24,
01-Jan-2019 06:00,11.06,,343.4,,18.23,,612,,-1.79,,0,,43.93,,7.32,,10.97,
01-Jan-2019 07:00,10.57,,327.9,,17.79,,800,,-2.49,,0,,46.38,,6.15,,10.51,
01-Jan-2019 08:00,14.14,,331.7,,18.52,,834,,-2.07,,0,,45.49,,5.6,,14.07,
01-Jan-2019 09:00,14.39,,334.7,,20.19,,922,,-0.63,,0,,37.93,,5.28,,14.32,
01-Jan-2019 10:00,13.02,,338,,17.69,,1057,,0.76,,0,,32.61,,6.98,,12.92,
01-Jan-2019 11:00,12.81,,338.4,,18.18,,1154,,2.16,,0,,27.27,,6.71,,12.73,
01-Jan-2019 12:00,12.72,,345.4,,18.52,,1236,,3.57,,0,,21.82,,9.45,,12.55,
01-Jan-2019 13:00,11.8,,341.5,,16.91,,1331,,4.65,,0,,20,,8.38,,11.67,
01-Jan-2019 14:00,10.58,,337.4,,16.17,,1401,,5.37,,0,,19.08,,6.72,,10.51,
01-Jan-2019 15:00,9.43,,331.8,,13.52,,1530,,5.52,,0,,19,,5.81,,9.38,
01-Jan-2019 16:00,9.58,,329.5,,14.06,,1616,,5.09,,0,,18.86,,5.8,,9.53,
01-Jan-2019 17:00,8.88,,329.2,,13.52,,1722,,4.37,,0,,18.91,,5.88,,8.83,
01-Jan-2019 18:00,9.09,,332.7,,13.87,,1835,,4.4,,0,,18.62,,8.32,,8.99,
01-Jan-2019 19:00,6.121,,1.7,,11.96,,1954,,3.91,,0,,18.44,,14.99,,5.912,
01-Jan-2019 20:00,3.925,,22.8,,9.07,,2000,,4.25,,0,,15.71,,34.72,,3.204,
01-Jan-2019 21:00,3.731,,93.7,,6.861,,2100,,3.49,,0,,14.95,,19.38,,3.518,
01-Jan-2019 22:00,2.823,,103.3,,7.35,,2218,,3.52,,0,,15.04,,29.44,,2.45,
01-Jan-2019 23:00,2.793,,176.8,,5.587,,2353,,3,,0,,17.96,,40.11,,2.108,
02-Jan-2019 00:00,3.835,,153.6,,6.42,,47,,1.81,,0,,18.48,,18.7,,3.63,
02-Jan-2019 01:00,5.091,,176.9,,7.5,,132,,1.06,,0,,24.74,,19.62,,4.793,
02-Jan-2019 02:00,3.746,,203.4,,7.55,,206,,0.22,,0,,29.95,,25.11,,3.386,
02-Jan-2019 03:00,3.237,,178.5,,4.803,,330,,1.35,,0,,21.36,,18.93,,3.06,
02-Jan-2019 04:00,1.874,,189.4,,3.725,,400,,0.06,,0,,26.93,,28.5,,1.642,
02-Jan-2019 05:00,1.449,,156.7,,3.627,,518,,0.11,,0,,25.96,,49.28,,0.912,
02-Jan-2019 06:00,1.555,,267.3,,4.313,,647,,-1.56,,0,,40.89,,57.82,,0.763,
02-Jan-2019 07:00,1.003,,46.6,,3.921,,703,,-0.81,,0,,38.09,,67.67,,0.303,
02-Jan-2019 08:00,1.357,,36.2,,4.215,,817,,-0.85,,0,,39.38,,72.4,,0.273,
02-Jan-2019 09:00,1.461,,354,,3.284,,915,,-0.13,,0,,36.9,,44.78,,1.014,
02-Jan-2019 10:00,2.655,,205.8,,4.754,,1059,,2.4,,0,,25.2,,28.1,,2.336,
02-Jan-2019 11:00,2.14,,214,,4.656,,1100,,4.54,,0,,22.32,,25.83,,1.922,
02-Jan-2019 12:00,2.181,,242.8,,5.44,,1251,,6.69,,0,,25.13,,22.77,,2.009,
02-Jan-2019 13:00,1.328,,24.4,,3.872,,1300,,7.71,,0,,25.58,,57.64,,0.656,
02-Jan-2019 14:00,1.137,,24.2,,2.206,,1455,,9.1,,0,,25.14,,56.36,,0.587,
02-Jan-2019 15:00,1.331,,47.5,,2.794,,1514,,9.34,,0,,25.69,,31.11,,1.135,
02-Jan-2019 16:00,2.354,,344.7,,5.342,,1657,,8.28,,0,,28.04,,54.24,,1.298,
02-Jan-2019 17:00,2.193,,264.2,,4.656,,1706,,4.78,,0,,34.4,,36.31,,1.753,
02-Jan-2019 18:00,1.755,,29.4,,4.166,,1859,,3.34,,0,,39.27,,64.81,,0.632,
02-Jan-2019 19:00,3.366,,53.4,,4.509,,1941,,1.94,,0,,46.06,,11.49,,3.299,
02-Jan-2019 20:00,1.44,,75.1,,4.019,,2000,,1.04,,0,,46.56,,27.63,,1.273,
02-Jan-2019 21:00,2.731,,64.4,,4.313,,2151,,1.45,,0,,40.51,,14.71,,2.641,
02-Jan-2019 22:00,1.549,,41.4,,2.794,,2201,,1.34,,0,,35.92,,26,,1.39,
02-Jan-2019 23:00,0.657,,22.8,,2.353,,2300,,-0.28,,0,,48.77,,73.9,,0.111,
03-Jan-2019 00:00,0.784,,78.6,,1.716,,26,,-0.7,,0,,52.19,,26.76,,0.699,
03-Jan-2019 01:00,0.925,,38.1,,1.765,,117,,-1.04,,0,,56.55,,57.21,,0.463,
03-Jan-2019 02:00,0.559,,226.3,,1.226,,226,,-1.11,,0,,51.63,,57.38,,0.279,
03-Jan-2019 03:00,1.061,,217.3,,2.059,,352,,-2.35,,0,,66.46,,31.32,,0.902,
03-Jan-2019 04:00,0.886,,223.8,,1.667,,400,,-3.1,,0,,70.4,,65.69,,0.303,
03-Jan-2019 05:00,1.357,,116.6,,2.059,,529,,-2.65,,0,,66.74,,7.75,,1.345,
03-Jan-2019 06:00,1.498,,339.6,,2.598,,647,,-3.17,,0,,66.33,,26.64,,1.336,
03-Jan-2019 07:00,1.631,,183.3,,2.402,,740,,-3.3,,0,,70.6,,44.96,,1.128,
03-Jan-2019 08:00,2.684,,227.1,,3.725,,821,,-2.53,,0,,64.85,,23.92,,2.45,
03-Jan-2019 09:00,2.231,,286.7,,3.088,,934,,-1.99,,0,,58.15,,12.21,,2.181,
03-Jan-2019 10:00,1.083,,19.2,,2.353,,1000,,-0.08,,0,,54.15,,40.83,,0.808,
03-Jan-2019 11:00,0.443,,357.3,,1.618,,1159,,2.94,,0,,47.23,,66.57,,0.144,
03-Jan-2019 12:00,0.458,,322.3,,1.765,,1207,,4.7,,0,,34.82,,38.65,,0.354,
03-Jan-2019 13:00,0.199,,60.8,,1.03,,1352,,7.3,,0,,25.57,,11.37,,0.195,
03-Jan-2019 14:00,0.893,,335.8,,1.912,,1438,,7.27,,0,,31.17,,32.1,,0.753,
03-Jan-2019 15:00,0.515,,75.9,,1.667,,1556,,8.54,,0,,29.45,,28.73,,0.45,
03-Jan-2019 16:00,0.876,,33.7,,1.863,,1652,,6.95,,0,,32.42,,16.26,,0.84,
03-Jan-2019 17:00,1.173,,83.9,,2.059,,1722,,6.19,,0,,36,,21.78,,1.088,
03-Jan-2019 18:00,2.367,,201.5,,4.411,,1824,,3.67,,0,,49.7,,13.22,,2.304,
03-Jan-2019 19:00,1.079,,117.6,,2.451,,1900,,3.25,,0,,46.24,,59.39,,0.499,
03-Jan-2019 20:00,0.978,,64.6,,2.647,,2059,,3.11,,0,,48.4,,15.51,,0.943,
03-Jan-2019 21:00,2.46,,36.7,,4.509,,2108,,2.78,,0,,51.64,,29.69,,2.13,
03-Jan-2019 22:00,2.044,,258.6,,3.48,,2233,,0.28,,0,,58.9,,24.69,,1.854,
03-Jan-2019 23:00,0.763,,118.1,,2.157,,2326,,-1.07,,0,,65.03,,31.49,,0.648,
04-Jan-2019 00:00,0.874,,229.8,,1.765,,4,,0.15,,0,,61.2,,51.61,,0.519,
04-Jan-2019 01:00,1.121,,216.5,,2.01,,148,,-1.52,,0,,69.34,,26.84,,0.998,
04-Jan-2019 02:00,1.827,,214.1,,2.941,,244,,-0.69,,0,,66.87,,37.65,,1.432,
04-Jan-2019 03:00,1.314,,271.6,,2.5,,308,,-1.93,,0,,67.09,,22.47,,1.213,
04-Jan-2019 04:00,0.895,,77.9,,1.814,,439,,-2.79,,0,,72.5,,29.47,,0.777,
04-Jan-2019 05:00,0.637,,19.1,,1.52,,508,,-2.58,,0,,71,,43.32,,0.455,
04-Jan-2019 06:00,1.05,,332.7,,2.549,,629,,-3.72,,0,,77.5,,25.86,,0.943,
04-Jan-2019 07:00,0.693,,301.7,,2.059,,716,,-2.99,,0,,80.7,,64.24,,0.257,
04-Jan-2019 08:00,0.627,,277.3,,2.206,,858,,-0.87,,0,,68.77,,49.93,,0.389,
04-Jan-2019 09:00,0.976,,305.7,,1.912,,913,,-1.81,,0,,70.5,,29.61,,0.845,
04-Jan-2019 10:00,0.319,,265.2,,1.618,,1043,,1.69,,0,,56.6,,38.3,,0.248,
04-Jan-2019 11:00,0.749,,352.6,,1.618,,1129,,2.66,,0,,52.92,,39.28,,0.573,
04-Jan-2019 12:00,0.443,,12.8,,1.373,,1242,,5.72,,0,,43.94,,42.95,,0.318,
04-Jan-2019 13:00,0.94,,354.4,,2.059,,1359,,7.93,,0,,37.38,,23.95,,0.858,
04-Jan-2019 14:00,1.677,,336.3,,2.647,,1455,,8.85,,0,,31.74,,12.4,,1.637,
04-Jan-2019 15:00,2.546,,278.6,,5.93,,1559,,9.66,,0,,28.36,,52.09,,1.493,
04-Jan-2019 16:00,5.909,,199.1,,8.18,,1626,,8.4,,0,,29.27,,8.21,,5.848,
04-Jan-2019 17:00,3.856,,157,,5.832,,1714,,6.83,,0,,32.48,,16.87,,3.689,
04-Jan-2019 18:00,1.927,,160,,3.97,,1856,,5.31,,0,,34.24,,21.42,,1.792,
04-Jan-2019 19:00,4.545,,133.1,,5.93,,1919,,4.83,,0,,32.12,,4.28,,4.533,
04-Jan-2019 20:00,2.849,,102.6,,4.95,,2009,,3.62,,0,,39.67,,29.64,,2.467,
04-Jan-2019 21:00,2.283,,117.2,,3.872,,2138,,3.21,,0,,37.99,,26.83,,2.033,
04-Jan-2019 22:00,1.917,,90.4,,3.921,,2242,,2.93,,0,,36.95,,29.53,,1.662,
04-Jan-2019 23:00,1.624,,355.7,,3.676,,2358,,1.83,,0,,46.92,,44.77,,1.128,
05-Jan-2019 00:00,2.358,,82.3,,4.117,,40,,1.64,,0,,51.58,,53.75,,1.32,
05-Jan-2019 01:00,1.297,,20.4,,3.235,,100,,0.72,,0,,56.82,,59.21,,0.604,
05-Jan-2019 02:00,1.653,,76.8,,2.843,,258,,1.74,,0,,46.63,,60.05,,0.745,
05-Jan-2019 03:00,1.577,,332,,3.725,,301,,-0.37,,0,,60.67,,36.08,,1.264,
05-Jan-2019 04:00,1.101,,342.3,,3.039,,429,,-1.35,,0,,65.34,,60.68,,0.483,
05-Jan-2019 05:00,1.025,,120.4,,1.961,,514,,-0.79,,0,,64.9,,49.18,,0.647,
05-Jan-2019 06:00,1.113,,76.1,,3.97,,654,,-0.16,,0,,60.59,,72.2,,0.229,
05-Jan-2019 07:00,1.726,,214.2,,3.921,,737,,-0.66,,0,,65.1,,44.87,,1.196,
05-Jan-2019 08:00,1.9,,35.8,,3.333,,825,,-0.27,,0,,65.11,,37.98,,1.483,
05-Jan-2019 09:00,1.353,,89.7,,3.333,,920,,2.09,,0,,53.74,,46.74,,0.902,
05-Jan-2019 10:00,0.943,,89.3,,2.108,,1004,,3.67,,0,,40.15,,37.15,,0.745,
05-Jan-2019 11:00,1.785,,26.4,,4.46,,1158,,4.32,,0,,40.01,,41.61,,1.314,
05-Jan-2019 12:00,6.985,,208.2,,15.24,,1228,,6.36,,0,,32.03,,35.16,,5.669,
05-Jan-2019 13:00,8.97,,164.1,,13.67,,1343,,7.13,,0,,33.98,,24.09,,8.18,
05-Jan-2019 14:00,8.01,,142.7,,12.89,,1405,,6.95,,0,,46.5,,21.73,,7.43,
05-Jan-2019 15:00,8.71,,138.9,,17.49,,1536,,6.62,,0,,48.48,,16.57,,8.35,
05-Jan-2019 16:00,8.11,,137.3,,16.17,,1608,,6.56,,0,,46.74,,12.97,,7.91,
05-Jan-2019 17:00,6.418,,135.6,,14.21,,1736,,6.45,,0,,44.92,,12.88,,6.255,
05-Jan-2019 18:00,8.45,,145.4,,13.38,,1814,,6.19,,0,,44.44,,14.84,,8.17,
05-Jan-2019 19:00,5.809,,147.3,,10.93,,1900,,6.34,,0,,44.44,,17.58,,5.535,
05-Jan-2019 20:00,6.74,,139.9,,12.5,,2050,,5.82,,0,,43.87,,14.35,,6.529,
05-Jan-2019 21:00,5.43,,139.8,,10,,2103,,5.75,,0,,49.7,,14.11,,5.265,
05-Jan-2019 22:00,4.393,,237.3,,9.6,,2235,,3.63,,0,,62.86,,27.34,,3.893,
05-Jan-2019 23:00,3.847,,210.5,,8.53,,2346,,2.73,,0,,68.77,,34.58,,3.146,
06-Jan-2019 00:00,1.934,,67,,6.077,,3,,1.89,,0,,73.1,,77.1,,0.183,
06-Jan-2019 01:00,2.496,,148.2,,4.215,,118,,1.48,,0,,75.9,,42.78,,1.8,
06-Jan-2019 02:00,1.817,,7,,4.117,,209,,1.16,,0,,77.9,,69.42,,0.482,
06-Jan-2019 03:00,2.719,,78.2,,4.705,,359,,0.63,,0,,80.7,,23.93,,2.482,
06-Jan-2019 04:00,2.908,,98.5,,4.803,,421,,0.74,,0,,84.2,,31.97,,2.455,
06-Jan-2019 05:00,2.228,,31.8,,4.999,,517,,0.6,,0,,84.1,,54.87,,1.206,
06-Jan-2019 06:00,2.703,,92.3,,4.705,,643,,-0.07,,0,,86,,23.87,,2.469,
06-Jan-2019 07:00,2.086,,60.4,,4.117,,713,,0.55,,0,,84.8,,24.79,,1.891,
06-Jan-2019 08:00,2.479,,98,,4.264,,854,,2.82,,0,,74.4,,47.6,,1.623,
06-Jan-2019 09:00,4.097,,324.2,,5.293,,938,,2.57,,0,,76.5,,11.62,,4.013,
06-Jan-2019 10:00,2.261,,328,,4.264,,1003,,4.21,,0,,71.8,,15.57,,2.178,
06-Jan-2019 11:00,1.066,,357.1,,2.255,,1113,,5.47,,0,,63.72,,52.3,,0.622,
06-Jan-2019 12:00,1.068,,31.2,,2.255,,1259,,6.18,,0,,60,,39.3,,0.817,
06-Jan-2019 13:00,1.728,,341,,2.892,,1358,,6.94,,0,,57.37,,20.02,,1.622,
06-Jan-2019 14:00,2.473,,44,,10.09,,1458,,8.31,,0,,51.46,,65.29,,0.866,
06-Jan-2019 15:00,11.4,,165,,17.93,,1542,,10.72,,0,,26.91,,7.28,,11.31,
06-Jan-2019 16:00,6.938,,158.1,,13.08,,1602,,9.55,,0,,33.47,,15.24,,6.692,
06-Jan-2019 17:00,5.598,,159.1,,10.14,,1747,,9.39,,0,,32.64,,21.1,,5.218,
06-Jan-2019 18:00,7.57,,205.8,,16.66,,1846,,8.87,,0,,40.32,,23.51,,6.937,
06-Jan-2019 19:00,10.82,,205.8,,15.53,,1909,,8.2,,0,,47.66,,13.77,,10.51,
06-Jan-2019 20:00,9.74,,188.4,,17.15,,2037,,9.18,,0,,41.38,,9.62,,9.6,
06-Jan-2019 21:00,11.2,,197.7,,28.22,,2150,,10.09,,0,,41.58,,20.83,,10.46,
06-Jan-2019 22:00,17.07,,218.7,,30.23,,2246,,10.25,,0,,45.07,,9.73,,16.82,
06-Jan-2019 23:00,20.96,,222,,31.21,,2345,,11.28,,0,,43.03,,8.92,,20.7,
07-Jan-2019 00:00,16.76,,221,,34.45,,3,,12.25,,0,,40.88,,18.25,,15.91,
07-Jan-2019 01:00,8.15,,174,,14.85,,103,,12.74,,0,,38.09,,18.56,,7.73,
07-Jan-2019 02:00,7.98,,149.6,,20.48,,244,,12.78,,0,,37.11,,15.18,,7.7,
07-Jan-2019 03:00,10.38,,136.9,,14.99,,313,,10.54,,0,,45.67,,15.93,,9.98,
07-Jan-2019 04:00,4.657,,200.4,,11.52,,413,,11.54,,0,,40.16,,31.02,,3.974,
07-Jan-2019 05:00,8.17,,132.6,,15.29,,543,,11.25,,0,,40.04,,12.31,,7.98,
07-Jan-2019 06:00,8.64,,134.4,,14.65,,622,,9.62,,0,,41.88,,9.5,,8.52,
07-Jan-2019 07:00,10.18,,135.1,,14.01,,701,,8.75,,0,,49.05,,6.27,,10.12,
07-Jan-2019 08:00,8.27,,130.2,,11.96,,818,,9.38,,0,,49.25,,7.08,,8.2,
07-Jan-2019 09:00,9,,137.1,,11.56,,918,,10.09,,0,,48.98,,5.58,,8.96,
07-Jan-2019 10:00,8.79,,133.5,,11.56,,1001,,10.97,,0,,47.49,,4.8,,8.76,
07-Jan-2019 11:00,8.46,,133.9,,11.27,,1122,,12.01,,0,,44.06,,5.15,,8.43,
07-Jan-2019 12:00,6.221,,132.6,,9.02,,1206,,13.12,,0,,40.62,,8,,6.161,
07-Jan-2019 13:00,4.345,,145.1,,7.4,,1320,,13.75,,0,,39.59,,14.52,,4.205,
07-Jan-2019 14:00,0.854,,119,,4.95,,1401,,15.53,,0,,31.58,,61.98,,0.354,
07-Jan-2019 15:00,6.001,,145.1,,10.29,,1549,,14.11,,0,,40.03,,8.17,,5.94,
07-Jan-2019 16:00,7.33,,138.5,,10.44,,1630,,12.44,,0,,48.18,,8.12,,7.26,
07-Jan-2019 17:00,6.677,,138.5,,9.16,,1759,,10.92,,0,,53.92,,5.88,,6.642,
07-Jan-2019 18:00,7.58,,140.6,,9.8,,1833,,10.25,,0,,56.27,,4.63,,7.55,
07-Jan-2019 19:00,5.438,,145.7,,8.92,,1900,,9.74,,0,,57.3,,6.39,,5.404,
07-Jan-2019 20:00,2.619,,182.9,,6.273,,2000,,9.62,,0,,57.12,,27.74,,2.312,
07-Jan-2019 21:00,2.142,,159.5,,5.979,,2137,,8.41,,0,,59.97,,47.86,,1.394,
07-Jan-2019 22:00,2.821,,138.3,,5.097,,2201,,7.81,,0,,61.51,,11.29,,2.766,
07-Jan-2019 23:00,2.922,,106.2,,5.293,,2355,,7.22,,0,,64.8,,20.62,,2.733,
08-Jan-2019 00:00,2.537,,107.1,,5.44,,2,,6.9,,0,,66.88,,18.93,,2.398,
08-Jan-2019 01:00,2.535,,105.4,,4.362,,100,,7.04,,0,,66.99,,29.96,,2.188,
08-Jan-2019 02:00,2.456,,80.8,,3.529,,210,,6.78,,0,,67.67,,13.4,,2.389,
08-Jan-2019 03:00,2.065,,357.2,,3.235,,354,,5.39,,0,,72.6,,31.26,,1.757,
08-Jan-2019 04:00,1.701,,357.5,,2.745,,401,,4.62,,0,,78.3,,11.85,,1.664,
08-Jan-2019 05:00,1.088,,86.5,,2.451,,548,,4.59,,0,,77.9,,73.3,,0.197,
08-Jan-2019 06:00,1.77,,241.9,,3.088,,627,,4.37,,0,,79.1,,19.32,,1.669,
08-Jan-2019 07:00,0.233,,325.2,,0.932,,736,,4.01,,0,,76.6,,55.13,,0.125,
08-Jan-2019 08:00,1.371,,233.8,,2.549,,817,,4.24,,0,,76.7,,22.34,,1.267,
08-Jan-2019 09:00,1.13,,276.9,,2.451,,924,,5.49,,0,,72.9,,61.85,,0.471,
08-Jan-2019 10:00,1.159,,42.3,,2.353,,1017,,6.41,,0,,68.9,,19.31,,1.093,
08-Jan-2019 11:00,0.713,,0.7,,1.569,,1112,,8.16,,0,,64.34,,22.85,,0.656,
08-Jan-2019 12:00,0.474,,71.8,,1.324,,1231,,9.56,,0,,61.83,,16.05,,0.455,
08-Jan-2019 13:00,1.054,,78.2,,2.01,,1339,,11.47,,0,,56.47,,11.97,,1.031,
08-Jan-2019 14:00,3.617,,146.9,,8.23,,1447,,13.44,,0,,46.54,,35.14,,2.936,
08-Jan-2019 15:00,8.3,,138.4,,11.96,,1551,,12.9,,0,,45.67,,6.3,,8.24,
08-Jan-2019 16:00,7.89,,146.7,,11.52,,1608,,11.71,,0,,49.35,,11.53,,7.73,
08-Jan-2019 17:00,8.08,,141.9,,12.99,,1749,,11.06,,0,,52.08,,13.97,,7.84,
08-Jan-2019 18:00,7.15,,160.6,,11.86,,1807,,10.02,,0,,56.74,,22.94,,6.579,
08-Jan-2019 19:00,6.503,,179.6,,11.03,,1922,,9.32,,0,,60.29,,19.97,,6.107,
08-Jan-2019 20:00,6.846,,173.7,,10.19,,2037,,8.89,,0,,61.31,,17.39,,6.53,
08-Jan-2019 21:00,5.103,,186.3,,10.39,,2124,,8.73,,0,,61.4,,22.83,,4.697,
08-Jan-2019 22:00,4.984,,194,,8.33,,2219,,8.4,,0,,63.19,,23.78,,4.554,
08-Jan-2019 23:00,2.92,,167,,5.048,,2301,,7.04,,0,,66.28,,11.94,,2.857,
09-Jan-2019 00:00,1.94,,151,,4.411,,4,,5.82,,0,,67.35,,26.51,,1.732,
09-Jan-2019 01:00,2.928,,157.1,,3.823,,125,,5.58,,0,,70.5,,13.54,,2.846,
09-Jan-2019 02:00,2.079,,129.6,,3.186,,209,,5.31,,0,,70.5,,14.2,,2.015,
09-Jan-2019 03:00,1.827,,132.7,,2.99,,349,,4.32,,0,,74.8,,31.27,,1.554,
09-Jan-2019 04:00,2.481,,156.6,,5.489,,453,,5.21,,0,,72.6,,38.84,,1.91,
09-Jan-2019 05:00,2.398,,115.5,,4.215,,508,,4.49,,0,,73.5,,17.56,,2.285,
09-Jan-2019 06:00,1.868,,112.3,,4.509,,621,,4.74,,0,,72.2,,27.39,,1.654,
09-Jan-2019 07:00,1.696,,93.5,,4.999,,759,,5.62,,0,,68.78,,59.52,,0.78,
09-Jan-2019 08:00,2.652,,313.5,,6.371,,857,,7.77,,0,,62.61,,50.27,,1.631,
09-Jan-2019 09:00,3.119,,340,,5.342,,928,,9.38,,0,,59.89,,32.31,,2.623,
09-Jan-2019 10:00,3.044,,12.4,,4.46,,1002,,10.22,,0,,56.97,,11.93,,2.978,
09-Jan-2019 11:00,2.024,,344.6,,3.529,,1102,,11.15,,0,,49.83,,17.84,,1.926,
09-Jan-2019 12:00,2.263,,350.6,,3.676,,1248,,12.38,,0,,47.31,,29.16,,1.97,
09-Jan-2019 13:00,2.137,,325.9,,4.264,,1317,,13.98,,0,,41.48,,27.55,,1.89,
09-Jan-2019 14:00,3.083,,72.8,,8.97,,1414,,15.28,,0,,38.61,,60.47,,1.365,
09-Jan-2019 15:00,6.952,,253.5,,13.77,,1524,,13.45,,0,,44.49,,20.04,,6.527,
09-Jan-2019 16:00,6.685,,234.2,,10.39,,1614,,11.95,,0,,49.76,,11.95,,6.54,
09-Jan-2019 17:00,3.241,,68.8,,9.41,,1741,,11.08,,0,,53.7,,51.41,,1.935,
09-Jan-2019 18:00,1.811,,261.4,,4.46,,1804,,11,,0,,52.38,,41.29,,1.34,
09-Jan-2019 19:00,2.583,,43.1,,3.48,,1959,,10.15,,0,,56.71,,21.48,,2.402,
09-Jan-2019 20:00,2.717,,320.6,,7.6,,2056,,9.2,,0,,61.1,,25.42,,2.449,
09-Jan-2019 21:00,4.517,,343,,7.74,,2114,,9.01,,0,,63.73,,29.37,,3.923,
09-Jan-2019 22:00,1.557,,19,,5.048,,2200,,8.35,,0,,66.27,,31.29,,1.325,
09-Jan-2019 23:00,1.42,,163.3,,2.647,,2340,,8.03,,0,,66.09,,47.12,,0.94,
10-Jan-2019 00:00,2.746,,138.1,,4.166,,37,,7.42,,0,,65.66,,13.17,,2.673,
10-Jan-2019 01:00,2.022,,336.8,,3.039,,155,,5.86,,0,,70,,49.2,,1.276,
10-Jan-2019 02:00,0.542,,213.6,,2.941,,200,,4.49,,0,,74.9,,72.1,,0.113,
10-Jan-2019 03:00,1.234,,171.7,,4.166,,357,,4.53,,0,,70.6,,47.66,,0.807,
10-Jan-2019 04:00,1.905,,319.9,,5.734,,414,,2.45,,0,,80.9,,36.46,,1.519,
10-Jan-2019 05:00,1.475,,168.2,,3.823,,556,,2.52,,0,,84.2,,18.16,,1.401,
10-Jan-2019 06:00,3.005,,187.4,,4.509,,612,,2.68,,0,,82.8,,27.98,,2.647,
10-Jan-2019 07:00,2.18,,251.8,,3.431,,716,,2.45,,0,,84,,37.78,,1.706,
10-Jan-2019 08:00,1.898,,31.9,,3.235,,821,,2.27,,0,,79.6,,50.57,,1.158,
10-Jan-2019 09:00,0.728,,264.1,,1.569,,900,,4.25,,0,,73,,56.19,,0.377,
10-Jan-2019 10:00,1.069,,227.5,,2.01,,1032,,5.48,,0,,69.48,,36.3,,0.854,
10-Jan-2019 11:00,0.779,,257.6,,2.01,,1104,,7.55,,0,,63.42,,57.93,,0.38,
10-Jan-2019 12:00,1.628,,205.3,,3.186,,1256,,8.55,,0,,61.56,,15.56,,1.568,
10-Jan-2019 13:00,1.78,,200.2,,3.48,,1300,,9.93,,0,,57.34,,20.76,,1.663,
10-Jan-2019 14:00,1.3,,221.4,,2.5,,1416,,11.15,,0,,49.87,,29.89,,1.123,
10-Jan-2019 15:00,1.297,,184.5,,1.667,,1546,,11.44,,0,,47.35,,9.52,,1.28,
10-Jan-2019 16:00,1.247,,219.2,,1.961,,1608,,11.2,,0,,45.63,,12.44,,1.217,
10-Jan-2019 17:00,1.631,,95,,2.5,,1745,,9.84,,0,,53.53,,33.26,,1.356,
10-Jan-2019 18:00,1.721,,142,,2.451,,1804,,8.63,,0,,54.2,,43.37,,1.228,
10-Jan-2019 19:00,1.265,,166.5,,2.745,,1947,,7.72,,0,,53.01,,21.8,,1.173,
10-Jan-2019 20:00,0.951,,110.5,,2.304,,2015,,6.2,,0,,61.93,,60.15,,0.426,
10-Jan-2019 21:00,1.585,,278.4,,3.284,,2126,,4.67,,0,,68.31,,24.92,,1.435,
10-Jan-2019 22:00,1.304,,53.5,,2.598,,2247,,4.08,,0,,70.4,,41.76,,0.958,
10-Jan-2019 23:00,1.557,,208.6,,4.068,,2355,,4.14,,0,,73,,38.69,,1.202,
11-Jan-2019 00:00,1.34,,177.4,,3.137,,0,,2.75,,0,,74.3,,33.64,,1.109,
11-Jan-2019 01:00,1.75,,266.3,,2.794,,124,,1.83,,0,,77.6,,29.25,,1.522,
11-Jan-2019 02:00,1.503,,88.5,,2.598,,216,,1.37,,0,,78.7,,57.01,,0.759,
11-Jan-2019 03:00,1.48,,266.5,,2.843,,311,,0.9,,0,,81.3,,41.11,,1.099,
11-Jan-2019 04:00,2.011,,237.7,,2.99,,402,,0,,0,,77.8,,18.83,,1.902,
11-Jan-2019 05:00,1.938,,312.7,,2.892,,507,,-0.42,,0,,77.2,,50.15,,1.195,
11-Jan-2019 06:00,1.631,,34.1,,2.353,,612,,-0.46,,0,,81.1,,11.75,,1.596,
11-Jan-2019 07:00,1.245,,343,,2.304,,712,,-0.62,,0,,79.9,,34.14,,1.024,
11-Jan-2019 08:00,0.68,,212.5,,1.716,,800,,0.37,,0,,75.3,,64.87,,0.244,
11-Jan-2019 09:00,1.27,,217.8,,2.549,,925,,0.71,,0,,74.7,,18.41,,1.204,
11-Jan-2019 10:00,1.239,,221.6,,2.206,,1043,,1.75,,0,,72.9,,31.56,,1.051,
