,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,2.649,,44.9,,3.725,,55,,-15.01,,,XX,13.52,,2.575,,3.1,
01-Jan-2019 01:00,2.67,,56.1,,3.862,,114,,-16.49,,,XX,19.51,,2.515,,3.3,
01-Jan-2019 02:00,2.939,,55.6,,4.372,,252,,-15.34,,,XX,11.46,,2.881,,4,
01-Jan-2019 03:00,2.605,,37.6,,4.313,,317,,-17.45,,,XX,16.57,,2.496,,3.3,
01-Jan-2019 04:00,2.735,,47.9,,3.568,,417,,-17.99,,,XX,13.49,,2.659,,4.1,
01-Jan-2019 05:00,2.815,,56.6,,3.49,,516,,-18.95,,,XX,5.6,,2.801,,4.6,
01-Jan-2019 06:00,2.665,,50.6,,3.784,,604,,-17.87,,,XX,11.43,,2.612,,4.8,
01-Jan-2019 07:00,1.857,,57,,3.274,,715,,-17.81,,,XX,14.11,,1.8,,6.2,
01-Jan-2019 08:00,2.173,,46.5,,3.235,,817,,-15.01,,,XX,28.79,,1.899,,6.9,
01-Jan-2019 09:00,0.603,,112.4,,1.549,,956,,-9.91,,,XX,58.27,,0.291,,3,
01-Jan-2019 10:00,1.005,,186.2,,1.628,,1059,,-8.29,,,XX,27.29,,0.891,,2.5,
01-Jan-2019 11:00,1.725,,198.6,,3.117,,1136,,-7.77,,,XX,12.92,,1.681,,1.8,
01-Jan-2019 12:00,1.011,,224.5,,2.49,,1202,,-6.19,,,XX,25.46,,0.912,,3.4,
01-Jan-2019 13:00,0.921,,206.1,,1.883,,1314,,-5.02,,,XX,45.52,,0.63,,2.3,
01-Jan-2019 14:00,0.742,,39.6,,1.647,,1418,,-3.23,,,XX,32.83,,0.62,,3.8,
01-Jan-2019 15:00,1.063,,187.5,,2.039,,1502,,-2.87,,,XX,44.05,,0.749,,3.6,
01-Jan-2019 16:00,1.218,,267.4,,2.235,,1647,,-3.74,,,XX,38.14,,0.948,,6.4,
01-Jan-2019 17:00,1.408,,60.4,,3.666,,1748,,-5.56,,,XX,43,,1.011,,4.7,
01-Jan-2019 18:00,3.014,,64.7,,3.882,,1853,,-8.61,,,XX,6.81,,2.992,,3.3,
01-Jan-2019 19:00,2.499,,37.1,,3.078,,1959,,-10.17,,,XX,20.8,,2.334,,4.4,
01-Jan-2019 20:00,2.009,,40.9,,3.137,,2000,,-10.85,,,XX,12.43,,1.962,,3.9,
01-Jan-2019 21:00,2.354,,38,,3.431,,2106,,-11.52,,,XX,8.89,,2.325,,3.7,
01-Jan-2019 22:00,1.791,,47.5,,3.059,,2258,,-11.72,,,XX,9.75,,1.765,,3.9,
01-Jan-2019 23:00,2.442,,51.9,,3.411,,2356,,-10.82,,,XX,12.9,,2.38,,4.2,
02-Jan-2019 00:00,2.759,,58.4,,3.431,,100,,-11.07,,,XX,7.84,,2.734,,3,
02-Jan-2019 01:00,2.878,,52.1,,4.117,,123,,-13.11,,,XX,11.46,,2.821,,3.6,
02-Jan-2019 02:00,2.568,,23.7,,3.333,,210,,-12.71,,,XX,8.76,,2.538,,3.6,
02-Jan-2019 03:00,3.098,,56.8,,4.372,,325,,-12.95,,,XX,12.63,,3.023,,3.5,
02-Jan-2019 04:00,2.94,,43.3,,3.686,,448,,-13.41,,,XX,8.65,,2.906,,3.8,
02-Jan-2019 05:00,3.281,,52.7,,3.941,,514,,-14.14,,,XX,5.43,,3.267,,3.7,
02-Jan-2019 06:00,2.983,,44,,3.686,,621,,-13.91,,,XX,6.54,,2.964,,4.5,
02-Jan-2019 07:00,2.98,,44.9,,3.666,,737,,-13.65,,,XX,6.66,,2.96,,5.3,
02-Jan-2019 08:00,1.838,,47.9,,3.333,,801,,-10.04,,,XX,11.24,,1.803,,5.4,
02-Jan-2019 09:00,1.326,,73,,2.294,,925,,-5.13,,,XX,21.68,,1.231,,4.8,
02-Jan-2019 10:00,0.861,,208.1,,2.118,,1057,,-3.24,,,XX,21.69,,0.799,,2.8,
02-Jan-2019 11:00,2.016,,207.7,,3.784,,1129,,-2.71,,,XX,16.93,,1.928,,1.7,
02-Jan-2019 12:00,1.202,,175.5,,2.863,,1257,,-0.84,,,XX,32.14,,1.013,,2.6,
02-Jan-2019 13:00,1.325,,205.3,,2.961,,1310,,0.47,,,XX,33.34,,1.101,,4,
02-Jan-2019 14:00,1.466,,194.7,,2.549,,1436,,1.76,,,XX,35.32,,1.187,,6.1,
02-Jan-2019 15:00,2.497,,206.5,,3.372,,1530,,1.79,,,XX,11.56,,2.446,,6,
02-Jan-2019 16:00,1.999,,276,,2.588,,1642,,1.53,,,XX,46.3,,1.346,,4.3,
02-Jan-2019 17:00,2.585,,16.1,,3.941,,1758,,-1.03,,,XX,29.83,,2.234,,4.9,
02-Jan-2019 18:00,3.255,,63.5,,4.235,,1859,,-4.73,,,XX,9.33,,3.212,,3.9,
02-Jan-2019 19:00,3.025,,57.3,,4.352,,1903,,-5.11,,,XX,23.39,,2.773,,3.8,
02-Jan-2019 20:00,3.047,,44.8,,3.941,,2050,,-5.97,,,XX,12.07,,2.979,,3.9,
02-Jan-2019 21:00,2.689,,51,,3.451,,2120,,-7.78,,,XX,8.28,,2.66,,3.6,
02-Jan-2019 22:00,3.078,,69.2,,3.921,,2215,,-7.43,,,XX,13.73,,2.99,,3.2,
02-Jan-2019 23:00,2.816,,30.3,,3.764,,2326,,-8.55,,,XX,11.72,,2.757,,3.5,
03-Jan-2019 00:00,2.886,,47.8,,3.509,,55,,-9.71,,,XX,8.58,,2.854,,2.9,
03-Jan-2019 01:00,3.375,,57,,4.627,,146,,-10.13,,,XX,14.24,,3.27,,3.2,
03-Jan-2019 02:00,2.885,,42.9,,3.862,,205,,-10.22,,,XX,7.54,,2.86,,2.9,
03-Jan-2019 03:00,2.461,,48.1,,3.627,,353,,-9.8,,,XX,10.78,,2.417,,2.7,
03-Jan-2019 04:00,3.001,,41.2,,3.705,,410,,-10.62,,,XX,8.5,,2.968,,2.5,
03-Jan-2019 05:00,2.964,,49.2,,3.823,,553,,-11.16,,,XX,13.01,,2.888,,4,
03-Jan-2019 06:00,3.08,,47.5,,3.647,,614,,-11.28,,,XX,6.51,,3.06,,4.4,
03-Jan-2019 07:00,2.917,,42,,3.431,,742,,-11.08,,,XX,4.59,,2.907,,5,
03-Jan-2019 08:00,2.232,,55,,3.176,,800,,-7.27,,,XX,10.41,,2.195,,6.3,
03-Jan-2019 09:00,1.198,,107.9,,1.883,,952,,-3.01,,,XX,45.01,,0.828,,5.1,
03-Jan-2019 10:00,1.621,,210.4,,2.294,,1017,,-2.19,,,XX,16.6,,1.553,,3.8,
03-Jan-2019 11:00,1.069,,217.5,,1.824,,1123,,-0.77,,,XX,21.37,,0.995,,3.5,
03-Jan-2019 12:00,1.209,,193.9,,2.059,,1209,,0.38,,,XX,22.11,,1.119,,,BA
03-Jan-2019 13:00,1.065,,227.6,,1.628,,1314,,1.79,,,XX,20.1,,1,,,BA
03-Jan-2019 14:00,0.574,,180.4,,1.432,,1427,,3.35,,,XX,23.86,,0.525,,2.7,
03-Jan-2019 15:00,0.616,,290.9,,1.373,,1520,,3.76,,,XX,18.05,,0.586,,2.4,
03-Jan-2019 16:00,0.635,,150.3,,1.295,,1625,,2.78,,,XX,62.7,,0.254,,1.8,
03-Jan-2019 17:00,0.972,,356.2,,1.804,,1800,,1.89,,,XX,29.8,,0.841,,3.8,
03-Jan-2019 18:00,2.608,,50.3,,3.686,,1858,,-1.5,,,XX,17.96,,2.48,,2.9,
03-Jan-2019 19:00,3.028,,56.6,,3.784,,1909,,-2.92,,,XX,18.44,,2.871,,2.8,
03-Jan-2019 20:00,2.655,,46.9,,3.215,,2025,,-3.24,,,XX,14.91,,2.565,,3.2,
03-Jan-2019 21:00,2.993,,49.3,,3.451,,2128,,-3.4,,,XX,6.59,,2.973,,2.9,
03-Jan-2019 22:00,2.202,,49.3,,3.137,,2200,,-4.23,,,XX,10.83,,2.163,,2.5,
03-Jan-2019 23:00,2.136,,37.6,,3.627,,2338,,-4.28,,,XX,4.28,,2.131,,2.7,
04-Jan-2019 00:00,2.853,,50,,3.96,,22,,-5.28,,,XX,14.81,,2.758,,2.9,
04-Jan-2019 01:00,1.831,,53.6,,3.157,,112,,-5.42,,,XX,17.8,,1.743,,3.3,
04-Jan-2019 02:00,1.778,,42.4,,2.569,,212,,-3.93,,,XX,13.67,,1.728,,3,
04-Jan-2019 03:00,1.837,,42,,2.784,,358,,-4.31,,,XX,16.84,,1.757,,2.5,
04-Jan-2019 04:00,2.341,,51.6,,3.059,,441,,-5.18,,,XX,12,,2.29,,3.7,
04-Jan-2019 05:00,2.384,,45.9,,3.078,,523,,-5.14,,,XX,12.78,,2.325,,3.8,
04-Jan-2019 06:00,2.46,,48.1,,3.509,,635,,-6.08,,,XX,18.49,,2.332,,3.9,
04-Jan-2019 07:00,2.505,,46.1,,3.019,,740,,-6.39,,,XX,18.02,,2.381,,3.9,
04-Jan-2019 08:00,2.149,,43.1,,2.843,,818,,-5.54,,,XX,10.18,,2.115,,5.1,
04-Jan-2019 09:00,0.791,,83.1,,1.647,,907,,-1.9,,,XX,53,,0.453,,5.9,
04-Jan-2019 10:00,1.271,,149.4,,1.883,,1030,,-0.88,,,XX,12.08,,1.243,,4.5,
04-Jan-2019 11:00,1.101,,197.9,,1.824,,1130,,0.78,,,XX,19.68,,1.036,,3.8,
04-Jan-2019 12:00,1.263,,192.8,,1.902,,1242,,1.69,,,XX,23.42,,1.158,,3.7,
04-Jan-2019 13:00,1.378,,191.4,,2.216,,1339,,3.56,,,XX,20.96,,1.285,,3.4,
04-Jan-2019 14:00,1.244,,235.4,,2.177,,1456,,4.59,,,XX,25.84,,1.117,,4.3,
04-Jan-2019 15:00,1.108,,202.2,,2.745,,1506,,4.48,,,XX,21.69,,1.029,,6.1,
04-Jan-2019 16:00,0.311,,183.8,,1.197,,1621,,3.54,,,XX,47.66,,0.203,,4.3,
04-Jan-2019 17:00,2.243,,21.3,,3.96,,1741,,1.15,,,XX,18.68,,2.124,,3.6,
04-Jan-2019 18:00,2.813,,7.2,,4.137,,1803,,-0.57,,,XX,9.72,,2.772,,4.2,
04-Jan-2019 19:00,3.124,,37.5,,5.783,,1959,,-0.73,,,XX,16.66,,2.992,,4,
04-Jan-2019 20:00,3.413,,64.7,,5.038,,2000,,-0.37,,,XX,15.08,,3.295,,4.1,
04-Jan-2019 21:00,3.703,,61.5,,6.136,,2151,,-1.22,,,XX,22.31,,3.422,,4.1,
04-Jan-2019 22:00,3.931,,61.7,,5.959,,2208,,-1.86,,,XX,11.37,,3.853,,4,
04-Jan-2019 23:00,3.494,,46.9,,4.979,,2305,,-2.92,,,XX,10.27,,3.438,,5.2,
05-Jan-2019 00:00,3.368,,30.2,,4.842,,58,,-3.55,,,XX,16.53,,3.227,,4.7,
05-Jan-2019 01:00,3.116,,21.8,,4.274,,100,,-3.89,,,XX,9.42,,3.074,,5.2,
05-Jan-2019 02:00,2.703,,21.6,,3.862,,237,,-4.78,,,XX,14.51,,2.617,,3.6,
05-Jan-2019 03:00,2.692,,28.1,,5.215,,306,,-4.47,,,XX,23.74,,2.461,,3.9,
05-Jan-2019 04:00,3.104,,27.3,,4.235,,407,,-5.38,,,XX,11.87,,3.037,,3.3,
05-Jan-2019 05:00,2.852,,25.4,,4.274,,535,,-5.38,,,XX,14.81,,2.756,,3.5,
05-Jan-2019 06:00,2.519,,36.4,,3.549,,624,,-5.15,,,XX,22.72,,2.321,,5,
05-Jan-2019 07:00,2.982,,41.3,,4.47,,743,,-4.6,,,XX,12.41,,2.912,,4.4,
05-Jan-2019 08:00,2.691,,22.3,,3.745,,800,,-2.08,,,XX,16.73,,2.576,,5.7,
05-Jan-2019 09:00,5.463,,186,,11.23,,952,,3.79,,,XX,29.08,,4.759,,6.1,
05-Jan-2019 10:00,7.309,,181.7,,13.92,,1057,,4.26,,,XX,13.63,,7.102,,4.6,
05-Jan-2019 11:00,7.205,,174.6,,15.99,,1100,,1.97,,,XX,8.44,,7.127,,8.6,
05-Jan-2019 12:00,6.495,,155.3,,10.43,,1233,,2.07,,,XX,8.47,,6.424,,5.2,
05-Jan-2019 13:00,6.308,,170.2,,11.51,,1351,,1.96,,,XX,11.08,,6.19,,5.1,
05-Jan-2019 14:00,11.5,,191.5,,17.35,,1452,,2.01,,,XX,9.73,,11.33,,9.1,
05-Jan-2019 15:00,10.97,,213.6,,14.29,,1501,,0.41,,,XX,5.71,,10.91,,8.9,
05-Jan-2019 16:00,8.83,,209.3,,11.92,,1601,,-1.01,,,XX,5.86,,8.78,,8,
05-Jan-2019 17:00,6.169,,174.8,,9.72,,1732,,-0.85,,,XX,16.66,,5.908,,7.3,
05-Jan-2019 18:00,6.012,,170.8,,7.919,,1809,,-1.19,,,XX,7.84,,5.956,,7.4,
05-Jan-2019 19:00,5.344,,174.2,,8.04,,1902,,-1.43,,,XX,7.97,,5.292,,6.8,
05-Jan-2019 20:00,1.391,,40.1,,2.549,,2048,,-2.29,,,XX,42.72,,1.004,,6.4,
05-Jan-2019 21:00,1.537,,28.3,,4.979,,2117,,-2.51,,,XX,24.8,,1.393,,6.2,
05-Jan-2019 22:00,2.263,,18.4,,4.333,,2242,,-2.62,,,XX,15.04,,2.185,,5,
05-Jan-2019 23:00,1.779,,20.2,,3.176,,2330,,-3.01,,,XX,17.47,,1.697,,4.6,
06-Jan-2019 00:00,2.26,,8.8,,3.784,,18,,-3.12,,,XX,14.95,,2.183,,4.9,
06-Jan-2019 01:00,2.001,,2.6,,3.294,,157,,-3.33,,,XX,18.94,,1.892,,4.7,
06-Jan-2019 02:00,4.258,,266.5,,7.684,,216,,-2.77,,,XX,35.13,,3.457,,3.7,
06-Jan-2019 03:00,8.58,,217.2,,14.19,,308,,-1.37,,,XX,19.62,,8.08,,4.3,
06-Jan-2019 04:00,4.107,,295.2,,10.02,,401,,-3.59,,,XX,66.58,,1.332,,2.9,
06-Jan-2019 05:00,4.75,,200.3,,11.47,,533,,-1.46,,,XX,32.43,,3.988,,4.4,
06-Jan-2019 06:00,3.734,,358.7,,7.135,,601,,-5.1,,,XX,42.58,,2.702,,4.6,
06-Jan-2019 07:00,3.211,,63.1,,5.293,,704,,-6.59,,,XX,25.67,,2.889,,4.8,
06-Jan-2019 08:00,3.518,,65.7,,5.391,,831,,-6.92,,,XX,18.62,,3.332,,4.3,
06-Jan-2019 09:00,1.652,,39.1,,3.353,,933,,-2.46,,,XX,39.82,,1.253,,5,
06-Jan-2019 10:00,5.675,,213.3,,10.15,,1030,,0.79,,,XX,19.74,,5.338,,1.8,
06-Jan-2019 11:00,7.022,,208.9,,13.04,,1156,,1.18,,,XX,11.6,,6.878,,2.6,
06-Jan-2019 12:00,11.38,,196.1,,16.31,,1246,,1.07,,,XX,7.5,,11.29,,9.3,
06-Jan-2019 13:00,13.07,,206.6,,17.11,,1358,,0.66,,,XX,6.35,,12.99,,8.2,
06-Jan-2019 14:00,12.98,,210.5,,17.54,,1417,,0.21,,,XX,8,,12.85,,7.3,
06-Jan-2019 15:00,13.27,,210.8,,18.27,,1518,,0.13,,,XX,5.85,,13.2,,7.5,
06-Jan-2019 16:00,12.06,,213.1,,15.9,,1611,,-0.51,,,XX,6,,11.99,,8.1,
06-Jan-2019 17:00,10.02,,196.2,,14.94,,1739,,-0.89,,,XX,11.2,,9.83,,7.4,
06-Jan-2019 18:00,10.27,,182.3,,15.29,,1833,,-1.73,,,XX,7.3,,10.18,,6.9,
06-Jan-2019 19:00,13.7,,180.2,,18.46,,1956,,-0.87,,,XX,4.9,,13.65,,10,
06-Jan-2019 20:00,16.91,,184.3,,20.93,,2019,,-0.05,,,XX,6.3,,16.81,,11.7,
06-Jan-2019 21:00,17.48,,200.2,,26.56,,2114,,2.33,,,XX,11.14,,17.15,,16.7,
06-Jan-2019 22:00,16.89,,220.1,,23.36,,2210,,3.63,,,XX,13.41,,16.43,,14,
06-Jan-2019 23:00,12.65,,224.5,,19.76,,2357,,3.88,,,XX,15.15,,12.21,,13.5,
07-Jan-2019 00:00,11.24,,232.5,,18.78,,1,,4.64,,,XX,14.9,,10.86,,14.8,
07-Jan-2019 01:00,9.04,,202.9,,15.88,,149,,4.62,,,XX,12.38,,8.83,,10.6,
07-Jan-2019 02:00,9.95,,211.2,,17.27,,229,,5.1,,,XX,14.52,,9.63,,12.2,
07-Jan-2019 03:00,7.172,,219.9,,14.76,,314,,5.07,,,XX,12.26,,7.008,,14.2,
07-Jan-2019 04:00,4.949,,156.6,,9.68,,437,,4.72,,,XX,40.17,,3.732,,7.9,
07-Jan-2019 05:00,4.273,,178.6,,8.76,,548,,4.6,,,XX,26.47,,3.816,,7.8,
07-Jan-2019 06:00,5.547,,186.2,,12.92,,608,,4.92,,,XX,25.1,,5.015,,6.3,
07-Jan-2019 07:00,4.753,,223.4,,7.704,,701,,4.96,,,XX,19.94,,4.465,,5.8,
07-Jan-2019 08:00,3.294,,199.5,,7.253,,811,,3.68,,,XX,53.99,,1.83,,6.7,
07-Jan-2019 09:00,2.908,,154.4,,5.744,,944,,4.27,,,XX,20.73,,2.718,,6.6,
07-Jan-2019 10:00,4.887,,177.9,,6.547,,1039,,4.6,,,XX,8.53,,4.833,,4.7,
07-Jan-2019 11:00,6.574,,185.9,,9.84,,1145,,4.63,,,XX,5,,6.549,,5.4,
07-Jan-2019 12:00,5.171,,190,,8.17,,1200,,4.5,,,XX,8.4,,5.115,,6.7,
07-Jan-2019 13:00,3.952,,202.2,,6.351,,1351,,4.86,,,XX,9.33,,3.9,,5.2,
07-Jan-2019 14:00,3.059,,209.1,,5.273,,1413,,5.35,,,XX,21.92,,2.835,,6.4,
07-Jan-2019 15:00,1.508,,287.3,,3.039,,1502,,5.97,,,XX,44.42,,1.055,,3.1,
07-Jan-2019 16:00,1.572,,12.9,,2.275,,1659,,4.96,,,XX,21.14,,1.465,,4.9,
07-Jan-2019 17:00,2.205,,48.2,,3.529,,1730,,2.72,,,XX,26.96,,1.961,,4,
07-Jan-2019 18:00,2.374,,318.7,,3.98,,1848,,2,,,XX,43.06,,1.703,,4.8,
07-Jan-2019 19:00,2.211,,53.7,,3.862,,1938,,1.65,,,XX,50.69,,1.346,,5,
07-Jan-2019 20:00,2.661,,54.5,,3.372,,2002,,0.27,,,XX,34.12,,2.189,,5.3,
07-Jan-2019 21:00,2.67,,24.3,,3.588,,2126,,0.03,,,XX,10.53,,2.625,,4.5,
07-Jan-2019 22:00,1.914,,29.1,,3.019,,2209,,0.07,,,XX,48.58,,1.226,,3.9,
07-Jan-2019 23:00,1.197,,50.8,,2.549,,2358,,-0.17,,,XX,56.34,,0.618,,4.3,
08-Jan-2019 00:00,1.946,,8.7,,2.647,,5,,-0.48,,,XX,16.44,,1.866,,4,
08-Jan-2019 01:00,1.206,,59.8,,2.137,,159,,-0.49,,,XX,18.99,,1.14,,4.7,
08-Jan-2019 02:00,1.226,,51.2,,2.02,,203,,-0.11,,,XX,26.62,,1.094,,4.4,
08-Jan-2019 03:00,1.53,,67.4,,2.118,,306,,0.46,,,XX,15.09,,1.477,,3.8,
08-Jan-2019 04:00,1.016,,31.7,,2.059,,400,,0.51,,,XX,41.11,,0.754,,3.6,
08-Jan-2019 05:00,1.318,,0.1,,2.392,,556,,0.06,,,XX,73.7,,0.227,,4.9,
08-Jan-2019 06:00,1.939,,28.8,,2.882,,612,,-0.25,,,XX,22.01,,1.796,,4.3,
08-Jan-2019 07:00,2.063,,77.2,,3.294,,748,,0.07,,,XX,40.09,,1.558,,5.6,
08-Jan-2019 08:00,1.528,,30.8,,2.647,,859,,0.57,,,XX,32.59,,1.28,,6.3,
08-Jan-2019 09:00,1.156,,46.7,,2.431,,911,,2.2,,,XX,24.23,,1.053,,7.4,
08-Jan-2019 10:00,1.166,,98,,2.471,,1048,,3.55,,,XX,25.29,,1.052,,4.9,
08-Jan-2019 11:00,1.403,,335.5,,4.039,,1157,,4.85,,,XX,65.22,,0.493,,4.1,
08-Jan-2019 12:00,2.422,,278.6,,4.274,,1201,,5.79,,,XX,21.06,,2.258,,4.8,
08-Jan-2019 13:00,1.738,,158.9,,4.195,,1305,,5.2,,,XX,43.26,,1.243,,6.1,
08-Jan-2019 14:00,1.938,,348.2,,3.862,,1416,,6.79,,,XX,32.84,,1.62,,4.6,
08-Jan-2019 15:00,1.681,,254.3,,5.352,,1554,,6.85,,,XX,41.01,,1.25,,5.4,
08-Jan-2019 16:00,2.296,,81.7,,4.725,,1633,,6.04,,,XX,50.43,,1.406,,4.3,
08-Jan-2019 17:00,1.554,,30.5,,4.254,,1700,,3.82,,,XX,49.91,,0.964,,4.1,
08-Jan-2019 18:00,3.7,,63.7,,6.802,,1840,,3.55,,,XX,46.26,,2.493,,5.9,
08-Jan-2019 19:00,2.499,,353.3,,3.607,,1916,,2.73,,,XX,16.43,,2.396,,5.8,
08-Jan-2019 20:00,1.841,,36.9,,3.549,,2000,,2.52,,,XX,35.38,,1.49,,6.1,
08-Jan-2019 21:00,7.167,,149.1,,11.96,,2127,,4.36,,,XX,17.64,,6.827,,6.2,
08-Jan-2019 22:00,8.23,,147.3,,12.92,,2213,,4.19,,,XX,7.64,,8.16,,5.8,
08-Jan-2019 23:00,5.342,,113.7,,9.64,,2304,,2.24,,,XX,19.75,,5.024,,4.9,
09-Jan-2019 00:00,4.349,,108,,7.567,,21,,2.09,,,XX,13.79,,4.223,,4.5,
09-Jan-2019 01:00,7.03,,168.2,,11.37,,146,,3.87,,,XX,10.64,,6.909,,5.1,
09-Jan-2019 02:00,4.303,,152.2,,11.02,,239,,3.22,,,XX,34.11,,3.54,,5,
09-Jan-2019 03:00,3.629,,109.3,,7.959,,307,,2.31,,,XX,32.11,,3.059,,3.9,
09-Jan-2019 04:00,5.26,,165.9,,10.41,,439,,3.72,,,XX,20.79,,4.914,,5.9,
09-Jan-2019 05:00,6.575,,199.1,,14.76,,508,,2.34,,,XX,12.2,,6.426,,10.3,
09-Jan-2019 06:00,4.746,,155.6,,7.077,,636,,2.21,,,XX,24.52,,4.311,,3.8,
09-Jan-2019 07:00,5.139,,150,,11.02,,752,,2.8,,,XX,13.63,,4.994,,4,
09-Jan-2019 08:00,7.166,,171.8,,10.43,,853,,3.63,,,XX,11.5,,7.021,,5.6,
09-Jan-2019 09:00,6.317,,159.2,,9.74,,950,,4.45,,,XX,7.37,,6.265,,5.2,
09-Jan-2019 10:00,5.728,,166.9,,9.31,,1020,,5.86,,,XX,7.07,,5.684,,2.7,
09-Jan-2019 11:00,4.223,,175,,7.331,,1157,,5.95,,,XX,12.93,,4.116,,2.1,
09-Jan-2019 12:00,4.157,,221.4,,6.332,,1200,,6.17,,,XX,15.09,,4.012,,3.7,
09-Jan-2019 13:00,3.931,,174.7,,7.331,,1348,,6.4,,,XX,11.96,,3.845,,4.1,
09-Jan-2019 14:00,7.333,,196.3,,11.68,,1428,,6.1,,,XX,12.47,,7.159,,6.6,
09-Jan-2019 15:00,10.29,,183.9,,14.76,,1527,,4.12,,,XX,4.88,,10.26,,7.7,
09-Jan-2019 16:00,9.56,,181.2,,12.11,,1636,,2.99,,,XX,5.06,,9.52,,7.4,
09-Jan-2019 17:00,4.372,,177.1,,8.1,,1700,,2.88,,,XX,10.24,,4.302,,5.1,
09-Jan-2019 18:00,2.14,,345.7,,3.235,,1840,,1.83,,,XX,65.94,,0.722,,4.2,
09-Jan-2019 19:00,1.681,,16.6,,3.353,,1938,,1.14,,,XX,22.24,,1.554,,4.5,
09-Jan-2019 20:00,1.303,,85.8,,2.627,,2054,,0.93,,,XX,26.17,,1.167,,3.7,
09-Jan-2019 21:00,2.261,,47.8,,3.137,,2134,,-0.59,,,XX,14.19,,2.191,,2.7,
09-Jan-2019 22:00,2.515,,33.4,,4.803,,2237,,-0.94,,,XX,16.91,,2.405,,3.6,
09-Jan-2019 23:00,2.104,,24.1,,3.215,,2304,,-1.46,,,XX,15.19,,2.03,,2.9,
10-Jan-2019 00:00,2.214,,93.6,,4.019,,10,,-1.48,,,XX,24.2,,2.017,,3,
10-Jan-2019 01:00,2.315,,41.3,,2.98,,110,,-2.7,,,XX,16.05,,2.224,,2.8,
10-Jan-2019 02:00,1.988,,42.8,,3.078,,207,,-4.05,,,XX,22.71,,1.831,,2.8,
10-Jan-2019 03:00,1.912,,43.6,,2.706,,313,,-4.18,,,XX,25.17,,1.727,,3.2,
10-Jan-2019 04:00,1.391,,56.1,,2.235,,445,,-4.12,,,XX,26.01,,1.248,,3,
10-Jan-2019 05:00,1.957,,34.2,,2.804,,547,,-5.06,,,XX,22.15,,1.811,,3.4,
10-Jan-2019 06:00,2.088,,24,,3.019,,633,,-4.65,,,XX,12.66,,2.037,,4.5,
10-Jan-2019 07:00,1.404,,40,,2.412,,709,,-4.77,,,XX,14.6,,1.358,,4.1,
10-Jan-2019 08:00,0.71,,104.2,,1.726,,850,,-4.43,,,XX,29.62,,0.615,,4.8,
10-Jan-2019 09:00,0.487,,81.3,,1.706,,904,,-3.88,,,XX,31.76,,0.412,,5.3,
10-Jan-2019 10:00,0.748,,233.5,,1.785,,1042,,-3.07,,,XX,35.16,,0.607,,2.3,
10-Jan-2019 11:00,1.077,,190.7,,2,,1156,,-1.84,,,XX,26.44,,0.962,,2.6,
10-Jan-2019 12:00,1.489,,220.2,,2.765,,1207,,0.3,,,XX,14.61,,1.44,,2.7,
10-Jan-2019 13:00,1.83,,223.9,,2.706,,1335,,2,,,XX,13.95,,1.776,,2.2,
10-Jan-2019 14:00,2.065,,213,,3.117,,1401,,2.88,,,XX,19.02,,1.951,,3.8,
10-Jan-2019 15:00,1.896,,216.8,,2.608,,1505,,3.43,,,XX,15.47,,1.827,,4.9,
10-Jan-2019 16:00,1.745,,178.5,,2.353,,1643,,3.16,,,XX,13.31,,1.698,,4.4,
10-Jan-2019 17:00,1.327,,60.7,,2.529,,1800,,1.51,,,XX,50.89,,0.803,,4.5,
10-Jan-2019 18:00,2.379,,25.6,,2.98,,1811,,-1.39,,,XX,19.75,,2.238,,3.7,
10-Jan-2019 19:00,2.746,,64.2,,3.431,,1924,,-2.75,,,XX,12.32,,2.682,,4.2,
10-Jan-2019 20:00,2.533,,38.3,,3.059,,2021,,-3.06,,,XX,7.41,,2.512,,3.9,
10-Jan-2019 21:00,1.902,,17.5,,2.765,,2117,,-3.45,,,XX,11.15,,1.866,,3.9,
10-Jan-2019 22:00,2.24,,66.7,,3.431,,2242,,-3.75,,,XX,13.91,,2.174,,3.6,
10-Jan-2019 23:00,2.46,,37.8,,3.353,,2341,,-5.24,,,XX,11.43,,2.411,,3,
11-Jan-2019 00:00,2.59,,52.2,,3.274,,27,,-5.5,,,XX,6.43,,2.574,,4,
11-Jan-2019 01:00,2.253,,33.9,,2.823,,100,,-6.06,,,XX,7.07,,2.236,,3.8,
11-Jan-2019 02:00,2.183,,43.2,,2.902,,208,,-6.81,,,XX,5.83,,2.171,,3.2,
