,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,11.84,,331,,16.6,,34,,5.78,,11.78,
01-Jan-2019 01:00,12.48,,328.8,,16.01,,132,,5.3,,12.43,
01-Jan-2019 02:00,12.51,,326.7,,20.48,,239,,5.75,,12.45,
01-Jan-2019 03:00,12.87,,325.2,,18.72,,335,,7.89,,12.75,
01-Jan-2019 04:00,13,,330.5,,16.68,,401,,5.94,,12.93,
01-Jan-2019 05:00,13.75,,332.4,,18.37,,527,,6.1,,13.67,
01-Jan-2019 06:00,13.68,,336.5,,20.8,,638,,7.99,,13.55,
01-Jan-2019 07:00,14.12,,334.5,,19.93,,757,,6.35,,14.03,
01-Jan-2019 08:00,14.32,,330.3,,19.27,,814,,6.19,,14.24,
01-Jan-2019 09:00,13.97,,324.5,,19.15,,947,,4.76,,13.92,
01-Jan-2019 10:00,13.56,,327.2,,18.8,,1032,,5.34,,13.5,
01-Jan-2019 11:00,13.76,,326.2,,18.19,,1104,,4.87,,13.71,
01-Jan-2019 12:00,12.77,,328.2,,17.84,,1214,,4.51,,12.73,
01-Jan-2019 13:00,12.59,,327.6,,16.37,,1329,,4.62,,12.55,
01-Jan-2019 14:00,12.93,,335,,17.6,,1456,,6.8,,12.84,
01-Jan-2019 15:00,11.43,,330.8,,15.78,,1500,,5.88,,11.37,
01-Jan-2019 16:00,10.23,,329.3,,14.82,,1603,,7.38,,10.15,
01-Jan-2019 17:00,8.27,,332.7,,13.49,,1727,,6.03,,8.23,
01-Jan-2019 18:00,8.27,,332.2,,12.47,,1838,,7.44,,8.2,
01-Jan-2019 19:00,6.071,,350.1,,12.06,,1905,,30.64,,5.202,
01-Jan-2019 20:00,4.216,,136.7,,8.06,,2023,,18.9,,3.987,
01-Jan-2019 21:00,4.339,,140.9,,7.312,,2124,,8.12,,4.295,
01-Jan-2019 22:00,4.298,,129.6,,8.72,,2211,,22.39,,3.969,
01-Jan-2019 23:00,3.62,,146.1,,6.959,,2319,,21.3,,3.37,
02-Jan-2019 00:00,4.805,,154,,6.685,,56,,11.11,,4.715,
02-Jan-2019 01:00,4.945,,153,,7.273,,106,,9.82,,4.872,
02-Jan-2019 02:00,3.507,,114.9,,4.999,,206,,26.06,,3.143,
02-Jan-2019 03:00,2.837,,85.7,,5.195,,339,,35.61,,2.289,
02-Jan-2019 04:00,1.985,,167.1,,5.587,,420,,48.57,,1.271,
02-Jan-2019 05:00,1.963,,103.3,,4.097,,520,,62.56,,0.792,
02-Jan-2019 06:00,1.613,,11.3,,4.058,,622,,27.59,,1.426,
02-Jan-2019 07:00,0.938,,294.7,,2.961,,711,,68.21,,0.273,
02-Jan-2019 08:00,1.402,,258.3,,2.49,,836,,54.92,,0.758,
02-Jan-2019 09:00,1.186,,46.2,,2.608,,945,,44.25,,0.832,
02-Jan-2019 10:00,2.656,,217.7,,4.391,,1043,,15.63,,2.557,
02-Jan-2019 11:00,1.365,,178.4,,3.176,,1104,,31.17,,1.163,
02-Jan-2019 12:00,1.298,,232.4,,2.157,,1225,,22.94,,1.194,
02-Jan-2019 13:00,1.507,,194.9,,3.451,,1358,,43.21,,1.078,
02-Jan-2019 14:00,1.609,,148.2,,3.47,,1400,,53.68,,0.903,
02-Jan-2019 15:00,1.523,,68.5,,2.392,,1508,,17.79,,1.449,
02-Jan-2019 16:00,1.833,,27.9,,5.469,,1654,,63.09,,0.721,
02-Jan-2019 17:00,3.959,,236.7,,6.449,,1717,,29.57,,3.431,
02-Jan-2019 18:00,1.886,,327.4,,3.666,,1859,,20.15,,1.769,
02-Jan-2019 19:00,3.07,,317.9,,4.666,,1909,,16.55,,2.942,
02-Jan-2019 20:00,2.946,,325.2,,3.862,,2033,,9.25,,2.908,
02-Jan-2019 21:00,2.373,,334.8,,3.255,,2136,,19.27,,2.239,
02-Jan-2019 22:00,1.398,,299,,2.588,,2203,,79.41,,0.054,
02-Jan-2019 23:00,2.359,,337.7,,3.176,,2318,,34.34,,1.935,
03-Jan-2019 00:00,0.724,,46.6,,1.687,,20,,47.56,,0.474,
03-Jan-2019 01:00,1.009,,68,,1.745,,105,,67.34,,0.312,
03-Jan-2019 02:00,1.052,,224,,2.098,,229,,25.39,,0.949,
03-Jan-2019 03:00,0.409,,211,,0.922,,336,,42.82,,0.295,
03-Jan-2019 04:00,1.615,,332.5,,2.51,,433,,37.12,,1.276,
03-Jan-2019 05:00,1.632,,129.5,,2.706,,521,,30.05,,1.408,
03-Jan-2019 06:00,1.04,,304.5,,1.922,,637,,38.22,,0.808,
03-Jan-2019 07:00,0.948,,234.9,,2.196,,747,,40.3,,0.714,
03-Jan-2019 08:00,1.14,,128.8,,2.275,,859,,64.64,,0.414,
03-Jan-2019 09:00,1.915,,280.9,,2.921,,916,,58.83,,0.905,
03-Jan-2019 10:00,1.26,,135.3,,2.177,,1001,,24.86,,1.141,
03-Jan-2019 11:00,1.194,,175.9,,2.353,,1116,,29.31,,1.038,
03-Jan-2019 12:00,0.502,,309,,1.647,,1213,,47.64,,0.328,
03-Jan-2019 13:00,1.152,,184.6,,2.275,,1327,,25.38,,1.039,
03-Jan-2019 14:00,1.078,,256.9,,2.647,,1413,,59.03,,0.506,
03-Jan-2019 15:00,0.578,,111,,1.255,,1557,,30,,0.498,
03-Jan-2019 16:00,0.607,,44.6,,1.079,,1601,,31.81,,0.513,
03-Jan-2019 17:00,1.06,,353.5,,1.785,,1743,,12.46,,1.034,
03-Jan-2019 18:00,1.483,,206.9,,3.039,,1845,,44.58,,1.034,
03-Jan-2019 19:00,0.829,,107.5,,2.353,,1914,,28.36,,0.727,
03-Jan-2019 20:00,0.643,,249.3,,1.51,,2033,,51.11,,0.387,
03-Jan-2019 21:00,1.357,,38.5,,2.843,,2107,,52.56,,0.786,
03-Jan-2019 22:00,1.516,,291.1,,2.98,,2245,,70.08,,0.381,
03-Jan-2019 23:00,1.106,,92.3,,2.529,,2331,,52.5,,0.641,
04-Jan-2019 00:00,1.374,,240,,2.294,,38,,46.01,,0.931,
04-Jan-2019 01:00,1.65,,155.5,,2.49,,158,,44.66,,1.149,
04-Jan-2019 02:00,1.447,,154.6,,2.627,,202,,46,,0.98,
04-Jan-2019 03:00,0.353,,268.5,,1.04,,355,,58.28,,0.171,
04-Jan-2019 04:00,0.985,,258.4,,1.981,,458,,51.3,,0.59,
04-Jan-2019 05:00,1.198,,119.4,,2.392,,504,,71.01,,0.277,
04-Jan-2019 06:00,1.448,,24.8,,2.471,,620,,20.31,,1.357,
04-Jan-2019 07:00,1.203,,339.3,,1.941,,736,,41.64,,0.885,
04-Jan-2019 08:00,0.945,,216.9,,2.294,,851,,43.3,,0.675,
04-Jan-2019 09:00,0.406,,199.3,,1.353,,900,,61.11,,0.175,
04-Jan-2019 10:00,1.133,,211.2,,1.863,,1048,,29.19,,0.985,
04-Jan-2019 11:00,0.542,,140,,1.491,,1200,,33.56,,0.449,
04-Jan-2019 12:00,0.816,,162,,1.726,,1205,,37.42,,0.642,
04-Jan-2019 13:00,0.593,,352.9,,1.255,,1341,,18.14,,0.563,
04-Jan-2019 14:00,0.569,,330.1,,1.314,,1424,,28.1,,0.501,
04-Jan-2019 15:00,1.457,,292.5,,3.176,,1559,,20.26,,1.366,
04-Jan-2019 16:00,2.485,,283,,4.215,,1644,,21.65,,2.308,
04-Jan-2019 17:00,2.306,,318.8,,3.941,,1739,,24.22,,2.1,
04-Jan-2019 18:00,1.647,,283.3,,3.627,,1800,,29.88,,1.423,
04-Jan-2019 19:00,1.47,,264.7,,2.725,,1922,,29.65,,1.273,
04-Jan-2019 20:00,0.958,,335.3,,1.961,,2028,,27.3,,0.849,
04-Jan-2019 21:00,1.101,,126.7,,2.51,,2148,,29.86,,0.951,
04-Jan-2019 22:00,1.469,,58.7,,3.333,,2212,,66.37,,0.483,
04-Jan-2019 23:00,1.838,,324,,2.843,,2314,,24.42,,1.671,
05-Jan-2019 00:00,1.385,,312.7,,3.176,,3,,68,,0.409,
05-Jan-2019 01:00,0.999,,161.1,,3.098,,154,,60.55,,0.441,
05-Jan-2019 02:00,1.506,,202.6,,2.882,,228,,69.09,,0.41,
05-Jan-2019 03:00,1.505,,323.1,,2.941,,346,,26.05,,1.35,
05-Jan-2019 04:00,1.446,,313.5,,2.745,,424,,60.85,,0.63,
05-Jan-2019 05:00,1.93,,131.6,,3.196,,524,,29.12,,1.681,
05-Jan-2019 06:00,1.576,,126.9,,3.255,,613,,55.1,,0.847,
05-Jan-2019 07:00,0.865,,287.3,,3.999,,717,,55.94,,0.452,
05-Jan-2019 08:00,1.433,,35.2,,2.549,,825,,38.5,,1.109,
05-Jan-2019 09:00,0.663,,272.8,,2.137,,931,,44.58,,0.463,
05-Jan-2019 10:00,2.129,,342.5,,3.235,,1021,,16.87,,2.037,
05-Jan-2019 11:00,1.452,,332,,3.019,,1159,,63.12,,0.57,
05-Jan-2019 12:00,6.913,,207.9,,13.6,,1300,,28.88,,6.034,
05-Jan-2019 13:00,8.39,,166.8,,13.86,,1300,,15.1,,8.1,
05-Jan-2019 14:00,8.73,,162,,13.66,,1443,,13.93,,8.48,
05-Jan-2019 15:00,6.035,,171.6,,11.82,,1501,,16.97,,5.77,
05-Jan-2019 16:00,8.66,,158.8,,17.39,,1641,,11.07,,8.5,
05-Jan-2019 17:00,9.68,,156.8,,16.5,,1736,,10.79,,9.5,
05-Jan-2019 18:00,7.46,,152.2,,12.25,,1812,,16.36,,7.156,
05-Jan-2019 19:00,2.785,,158.6,,7.547,,1902,,38.15,,2.167,
05-Jan-2019 20:00,4.286,,163.4,,7.214,,2031,,11.87,,4.194,
05-Jan-2019 21:00,4.539,,226,,7.88,,2141,,20.38,,4.251,
05-Jan-2019 22:00,4.71,,231.9,,9.55,,2247,,16.65,,4.511,
05-Jan-2019 23:00,4.483,,219.5,,9.33,,2329,,16.15,,4.305,
06-Jan-2019 00:00,2.797,,276.8,,5.999,,3,,63.13,,1.098,
06-Jan-2019 01:00,2.483,,209.4,,6.293,,125,,48.77,,1.583,
06-Jan-2019 02:00,2.269,,336.5,,4.587,,225,,24.74,,2.058,
06-Jan-2019 03:00,2.634,,331.4,,5.411,,307,,36.69,,2.094,
06-Jan-2019 04:00,2.392,,339.8,,4.254,,439,,37.9,,1.868,
06-Jan-2019 05:00,2.261,,326,,4.293,,548,,46.67,,1.51,
06-Jan-2019 06:00,3.956,,318.5,,7.018,,619,,21.62,,3.674,
06-Jan-2019 07:00,1.434,,68.2,,2.627,,718,,37.93,,1.12,
06-Jan-2019 08:00,1.045,,298.2,,2.549,,853,,67.18,,0.326,
06-Jan-2019 09:00,3.31,,308.4,,4.862,,931,,11.08,,3.248,
06-Jan-2019 10:00,2.047,,297.2,,3.803,,1014,,15.7,,1.97,
06-Jan-2019 11:00,1.145,,344.7,,3.313,,1115,,17.36,,1.092,
06-Jan-2019 12:00,0.742,,70.4,,1.981,,1223,,49.08,,0.469,
06-Jan-2019 13:00,1.238,,282.6,,2.667,,1320,,41.54,,0.913,
06-Jan-2019 14:00,1.149,,22.2,,2.588,,1440,,41.58,,0.846,
06-Jan-2019 15:00,7.321,,164,,12.21,,1552,,23.69,,6.695,
06-Jan-2019 16:00,7.613,,161.3,,14.09,,1605,,16.22,,7.307,
06-Jan-2019 17:00,5.487,,170.7,,12.8,,1735,,10.72,,5.39,
06-Jan-2019 18:00,7.786,,188.4,,14.05,,1840,,24.97,,7.047,
06-Jan-2019 19:00,8.33,,207.6,,12.6,,1925,,13.94,,8.08,
06-Jan-2019 20:00,9.2,,179.4,,18.86,,2013,,10.99,,9.03,
06-Jan-2019 21:00,10.84,,201.5,,21.27,,2149,,17.37,,10.34,
06-Jan-2019 22:00,18.52,,217.4,,25.87,,2258,,8.49,,18.32,
06-Jan-2019 23:00,22.52,,226.6,,36.71,,2348,,8.11,,22.29,
07-Jan-2019 00:00,12.61,,234.6,,28.91,,1,,19,,11.92,
07-Jan-2019 01:00,10.05,,161.2,,17.48,,117,,14.92,,9.71,
07-Jan-2019 02:00,8.2,,143.3,,18.21,,258,,12.33,,8.01,
07-Jan-2019 03:00,8.94,,155.8,,15.98,,335,,23.12,,8.21,
07-Jan-2019 04:00,8.06,,137.5,,13.21,,401,,26.74,,7.183,
07-Jan-2019 05:00,6.571,,142.4,,12.07,,556,,28.97,,5.73,
07-Jan-2019 06:00,10.5,,138.4,,14.25,,626,,6.97,,10.42,
07-Jan-2019 07:00,5.349,,123.9,,9.06,,700,,8.85,,5.285,
07-Jan-2019 08:00,4.349,,157.7,,7.175,,854,,10.57,,4.275,
07-Jan-2019 09:00,5.864,,159.6,,7.939,,931,,6.41,,5.827,
07-Jan-2019 10:00,5.047,,161.1,,7.586,,1011,,6.81,,5.011,
07-Jan-2019 11:00,4.754,,154.8,,8.15,,1139,,10.45,,4.675,
07-Jan-2019 12:00,4.009,,164.9,,6.841,,1213,,14.99,,3.871,
07-Jan-2019 13:00,2.906,,200.2,,4.823,,1336,,12.91,,2.832,
07-Jan-2019 14:00,1.065,,232.3,,2.902,,1405,,33.35,,0.884,
07-Jan-2019 15:00,2.657,,206.8,,6.626,,1557,,26.64,,2.37,
07-Jan-2019 16:00,5.481,,158.3,,7.351,,1650,,9.44,,5.407,
07-Jan-2019 17:00,3.785,,153.9,,6.704,,1700,,12.54,,3.694,
07-Jan-2019 18:00,3.267,,124.6,,5.077,,1837,,14.64,,3.16,
07-Jan-2019 19:00,2.454,,135.4,,4.019,,1923,,47.07,,1.625,
07-Jan-2019 20:00,1.543,,202.4,,2.765,,2005,,25.68,,1.388,
07-Jan-2019 21:00,1.481,,86.3,,3.039,,2104,,61.12,,0.638,
07-Jan-2019 22:00,1.52,,298.1,,3.294,,2257,,36.98,,1.203,
07-Jan-2019 23:00,1.385,,33.4,,2.745,,2321,,64.2,,0.515,
08-Jan-2019 00:00,1.754,,22.3,,3.039,,12,,74.96,,0.252,
08-Jan-2019 01:00,1.459,,12.5,,3,,115,,29.29,,1.268,
08-Jan-2019 02:00,1.222,,113.3,,2.882,,252,,73.28,,0.222,
08-Jan-2019 03:00,1.712,,317.8,,2.569,,300,,33.2,,1.424,
08-Jan-2019 04:00,1.884,,341.1,,3.333,,414,,12.99,,1.835,
08-Jan-2019 05:00,1.506,,355.3,,2.804,,511,,23.36,,1.38,
08-Jan-2019 06:00,1.633,,281.9,,2.823,,645,,61.14,,0.702,
08-Jan-2019 07:00,0.889,,168.2,,1.863,,730,,53.17,,0.506,
08-Jan-2019 08:00,1.543,,219.8,,2.588,,817,,34.42,,1.264,
08-Jan-2019 09:00,2.057,,318.3,,3.176,,922,,51.59,,1.223,
08-Jan-2019 10:00,1.295,,140.9,,2.333,,1016,,28.36,,1.136,
08-Jan-2019 11:00,1.019,,184.4,,2.118,,1112,,32.68,,0.853,
08-Jan-2019 12:00,1.174,,106.8,,2.216,,1243,,24.52,,1.066,
08-Jan-2019 13:00,1.577,,118.1,,2.333,,1349,,20.01,,1.481,
08-Jan-2019 14:00,3.324,,204.8,,10.25,,1458,,24.71,,3.015,
08-Jan-2019 15:00,6.681,,178.1,,9.76,,1551,,13.82,,6.486,
08-Jan-2019 16:00,6.797,,185,,9.78,,1601,,10.33,,6.687,
08-Jan-2019 17:00,6.971,,198.9,,9.76,,1753,,21.46,,6.482,
08-Jan-2019 18:00,6.211,,194.7,,11.35,,1840,,28.92,,5.419,
08-Jan-2019 19:00,7.887,,202.8,,11.31,,1938,,11.04,,7.74,
08-Jan-2019 20:00,6.185,,204,,9.12,,2025,,10.15,,6.088,
08-Jan-2019 21:00,4.866,,212,,8.29,,2102,,19.96,,4.57,
08-Jan-2019 22:00,0.912,,225.7,,3.96,,2219,,65.16,,0.322,
08-Jan-2019 23:00,0.781,,2.7,,2.784,,2313,,62.42,,0.317,
09-Jan-2019 00:00,0.949,,304.7,,2.275,,42,,49.26,,0.598,
09-Jan-2019 01:00,0.926,,144.3,,2.627,,130,,45.21,,0.637,
09-Jan-2019 02:00,1.32,,297.6,,2.882,,258,,57.36,,0.658,
09-Jan-2019 03:00,1.726,,329.8,,3.176,,331,,21.08,,1.61,
09-Jan-2019 04:00,1.619,,349.9,,3.353,,402,,33.79,,1.338,
09-Jan-2019 05:00,2.021,,352.5,,3.549,,551,,28.2,,1.776,
09-Jan-2019 06:00,1.85,,245,,3.921,,631,,53.81,,1.033,
09-Jan-2019 07:00,2.363,,339.2,,4.254,,759,,18.57,,2.239,
09-Jan-2019 08:00,4.062,,282.9,,6.547,,859,,31.97,,3.43,
09-Jan-2019 09:00,4.491,,336.1,,6.9,,917,,10.35,,4.418,
09-Jan-2019 10:00,3.372,,337.2,,5.058,,1059,,8.44,,3.335,
09-Jan-2019 11:00,3.02,,299.6,,5.156,,1103,,29.6,,2.617,
09-Jan-2019 12:00,3.104,,323.7,,5.489,,1231,,20.33,,2.909,
09-Jan-2019 13:00,2.884,,323.2,,5.842,,1328,,26.81,,2.568,
09-Jan-2019 14:00,4.382,,311.8,,9.53,,1450,,53.59,,2.464,
09-Jan-2019 15:00,6.878,,223.2,,12.23,,1510,,10.01,,6.773,
09-Jan-2019 16:00,4.261,,221.3,,9.43,,1607,,19.49,,4.014,
09-Jan-2019 17:00,4.487,,225.5,,8.66,,1706,,50.55,,2.74,
09-Jan-2019 18:00,2.94,,258.1,,4.94,,1838,,38.58,,2.273,
09-Jan-2019 19:00,1.774,,351.7,,3.745,,1931,,65.42,,0.617,
09-Jan-2019 20:00,3.119,,310.5,,6.116,,2056,,21,,2.909,
09-Jan-2019 21:00,4.404,,326,,6.371,,2157,,14.36,,4.266,
09-Jan-2019 22:00,2.667,,1.1,,4.333,,2201,,15.56,,2.569,
09-Jan-2019 23:00,2.106,,225.2,,3.764,,2301,,68.95,,0.58,
10-Jan-2019 00:00,0.797,,143.5,,2.255,,0,,54.94,,0.43,
10-Jan-2019 01:00,1.285,,332.7,,2.235,,117,,25.93,,1.153,
10-Jan-2019 02:00,1.355,,155.1,,2.765,,232,,48.82,,0.863,
10-Jan-2019 03:00,1.361,,98.8,,2.765,,358,,69.69,,0.353,
10-Jan-2019 04:00,1.74,,330.1,,3.607,,420,,29.76,,1.505,
10-Jan-2019 05:00,2.463,,148.9,,4.94,,555,,24.35,,2.241,
10-Jan-2019 06:00,3.294,,197.2,,5.097,,643,,39.06,,2.528,
10-Jan-2019 07:00,1.413,,228.5,,4.195,,757,,56.39,,0.728,
10-Jan-2019 08:00,1.313,,335.1,,3.745,,800,,52.06,,0.77,
10-Jan-2019 09:00,1.478,,122.9,,2.921,,953,,41.5,,1.09,
10-Jan-2019 10:00,1.397,,187.9,,2.569,,1009,,24.22,,1.272,
10-Jan-2019 11:00,1.396,,151,,3.196,,1139,,27.25,,1.238,
10-Jan-2019 12:00,2.248,,204.4,,3.666,,1258,,19.53,,2.117,
10-Jan-2019 13:00,1.137,,240.5,,3.411,,1303,,47.34,,0.749,
10-Jan-2019 14:00,1.148,,216.4,,2.157,,1442,,24.72,,1.041,
10-Jan-2019 15:00,1.283,,190.7,,2.079,,1542,,17.35,,1.225,
10-Jan-2019 16:00,1.226,,183.3,,2.098,,1622,,19.16,,1.157,
10-Jan-2019 17:00,1.213,,59.9,,2.079,,1741,,15.82,,1.167,
10-Jan-2019 18:00,1.075,,80.4,,1.941,,1800,,16.04,,1.032,
10-Jan-2019 19:00,0.664,,185.3,,1.51,,1912,,38.95,,0.511,
10-Jan-2019 20:00,1.528,,61.1,,2.686,,2004,,26.47,,1.365,
10-Jan-2019 21:00,1.413,,306.3,,2.333,,2148,,33.49,,1.171,
10-Jan-2019 22:00,0.921,,10.2,,2.471,,2200,,30.72,,0.788,
10-Jan-2019 23:00,1.603,,221.5,,3.117,,2346,,52.79,,0.922,
11-Jan-2019 00:00,1.411,,99,,2.353,,24,,55.16,,0.756,
11-Jan-2019 01:00,1.96,,270.2,,2.902,,124,,68.74,,0.549,
11-Jan-2019 02:00,1.088,,310.3,,3.215,,243,,53.8,,0.608,
11-Jan-2019 03:00,1.498,,82.2,,2.216,,332,,52.61,,0.866,
11-Jan-2019 04:00,1.466,,170.2,,2.725,,408,,50.2,,0.903,
11-Jan-2019 05:00,0.8,,235.6,,1.804,,552,,25.98,,0.718,
11-Jan-2019 06:00,0.616,,306.5,,1.628,,612,,49.01,,0.391,
11-Jan-2019 07:00,0.972,,79.1,,1.843,,751,,28.89,,0.848,
11-Jan-2019 08:00,1.07,,156.3,,1.961,,828,,36.77,,0.85,
11-Jan-2019 09:00,1.271,,187,,2.588,,927,,34.28,,1.043,
11-Jan-2019 10:00,1.587,,184.2,,2.216,,1043,,27.03,,1.41,
11-Jan-2019 11:00,0.966,,171.1,,2.02,,1153,,33.36,,0.802,
11-Jan-2019 12:00,0.879,,214.2,,2.098,,1224,,29.64,,0.761,
11-Jan-2019 13:00,0.855,,129.2,,1.843,,1321,,39.54,,0.651,
11-Jan-2019 14:00,1.061,,156.9,,1.824,,1429,,47.73,,0.692,
11-Jan-2019 15:00,1.182,,279.2,,2.294,,1531,,32.04,,0.997,
11-Jan-2019 16:00,0.857,,110.8,,1.687,,1622,,29.77,,0.741,
11-Jan-2019 17:00,1.568,,152.9,,2.882,,1757,,38.77,,1.209,
11-Jan-2019 18:00,2.178,,173.9,,5.783,,1859,,22.07,,2.016,
11-Jan-2019 19:00,3.989,,118.4,,7.155,,1946,,19.74,,3.752,
11-Jan-2019 20:00,4.048,,139.8,,5.665,,2026,,22.2,,3.744,
11-Jan-2019 21:00,3.925,,125.1,,5.665,,2151,,10.29,,3.862,
11-Jan-2019 22:00,4.486,,134.5,,6.155,,2222,,10.34,,4.413,
11-Jan-2019 23:00,4.313,,146.5,,6.371,,2310,,6.79,,4.283,
12-Jan-2019 00:00,4.447,,144.4,,6.195,,53,,17.78,,4.233,
12-Jan-2019 01:00,2.67,,153.2,,4.215,,101,,23.77,,2.44,
12-Jan-2019 02:00,1.682,,173.3,,3.607,,238,,28.99,,1.467,
12-Jan-2019 03:00,1.095,,23.8,,2.235,,348,,69.67,,0.285,
12-Jan-2019 04:00,1.369,,308.1,,3.686,,416,,67.9,,0.407,
12-Jan-2019 05:00,0.708,,22,,1.726,,555,,27.2,,0.628,
12-Jan-2019 06:00,1.072,,350.2,,2.686,,632,,57.8,,0.526,
12-Jan-2019 07:00,0.93,,124.4,,2.647,,756,,61.35,,0.396,
12-Jan-2019 08:00,2,,302.9,,3.157,,821,,39.83,,1.516,
12-Jan-2019 09:00,1.571,,186.2,,4.195,,910,,67.25,,0.488,
12-Jan-2019 10:00,2.772,,126.6,,4.058,,1014,,15.39,,2.672,
12-Jan-2019 11:00,1.415,,226.5,,3.157,,1100,,62.98,,0.56,
12-Jan-2019 12:00,2.531,,273.3,,4.215,,1222,,32.91,,2.113,
12-Jan-2019 13:00,3.94,,320.2,,5.94,,1333,,20.67,,3.683,
12-Jan-2019 14:00,1.396,,327.7,,4.45,,1400,,40.42,,1.049,
12-Jan-2019 15:00,1.218,,141,,2.569,,1600,,32.25,,1.025,
12-Jan-2019 16:00,1.349,,224.1,,4.156,,1640,,48.55,,0.864,
12-Jan-2019 17:00,4.44,,312.3,,7.429,,1730,,15.41,,4.279,
12-Jan-2019 18:00,1.701,,42.4,,3.98,,1801,,38.97,,1.307,
12-Jan-2019 19:00,2.05,,156.4,,3.196,,1940,,46.28,,1.381,
12-Jan-2019 20:00,1,,176.2,,2.902,,2050,,69.77,,0.258,
12-Jan-2019 21:00,1.049,,121.8,,2.471,,2137,,27.06,,0.932,
12-Jan-2019 22:00,1.193,,90.2,,2.667,,2235,,54.57,,0.652,
12-Jan-2019 23:00,1.479,,56.8,,2.706,,2328,,38.67,,1.142,
13-Jan-2019 00:00,1.32,,298.9,,2.941,,23,,36.42,,1.053,
13-Jan-2019 01:00,1.393,,150.7,,2.647,,131,,37.31,,1.097,
13-Jan-2019 02:00,1.107,,303.3,,3.333,,221,,48.07,,0.717,
13-Jan-2019 03:00,0.975,,91.2,,2.51,,358,,53.33,,0.553,
13-Jan-2019 04:00,2.103,,141.9,,3.862,,426,,33.49,,1.743,
13-Jan-2019 05:00,1.119,,245.3,,2.333,,557,,59.38,,0.517,
13-Jan-2019 06:00,1.534,,123.5,,2.529,,607,,12.62,,1.497,
13-Jan-2019 07:00,1.146,,69.5,,2.098,,708,,38.94,,0.881,
13-Jan-2019 08:00,1.593,,275.5,,2.627,,835,,32.66,,1.334,
13-Jan-2019 09:00,1.307,,348.5,,3,,905,,56.55,,0.67,
13-Jan-2019 10:00,1.012,,136.6,,2.196,,1024,,39.67,,0.77,
13-Jan-2019 11:00,1.075,,152.9,,2.549,,1102,,50.63,,0.655,
13-Jan-2019 12:00,1.593,,215,,3.059,,1240,,26.16,,1.427,
13-Jan-2019 13:00,2.278,,201.3,,4.587,,1325,,23.84,,2.081,
13-Jan-2019 14:00,0.556,,150.2,,1.589,,1414,,68.04,,0.164,
13-Jan-2019 15:00,0.889,,241,,1.785,,1537,,51.06,,0.536,
13-Jan-2019 16:00,1.698,,268.6,,2.823,,1615,,42.09,,1.24,
13-Jan-2019 17:00,1.693,,283.3,,3.705,,1726,,49.73,,1.055,
13-Jan-2019 18:00,2.247,,20.6,,4.137,,1846,,61.86,,0.936,
13-Jan-2019 19:00,3.506,,147.5,,5.861,,1919,,29.57,,3.039,
13-Jan-2019 20:00,1.557,,160.4,,4.078,,2046,,65.12,,0.551,
13-Jan-2019 21:00,1.57,,71.5,,2.921,,2135,,26.07,,1.407,
13-Jan-2019 22:00,1.072,,72.7,,2.255,,2206,,22.34,,0.99,
13-Jan-2019 23:00,1.157,,192.5,,2.784,,2355,,62.93,,0.459,
14-Jan-2019 00:00,1.266,,120,,2.235,,48,,74.45,,0.196,
14-Jan-2019 01:00,0.732,,137.1,,2.079,,113,,55.53,,0.388,
14-Jan-2019 02:00,0.81,,281.4,,1.863,,254,,39.69,,0.615,
14-Jan-2019 03:00,1.533,,58,,3,,342,,67.43,,0.47,
14-Jan-2019 04:00,0.993,,324.5,,2.02,,438,,59.8,,0.452,
14-Jan-2019 05:00,1.569,,74,,2.765,,542,,32.28,,1.32,
14-Jan-2019 06:00,1.732,,104,,2.392,,646,,40.43,,1.301,
14-Jan-2019 07:00,1.665,,297.9,,3.059,,705,,47.41,,1.095,
14-Jan-2019 08:00,2.587,,73.4,,3.666,,857,,9.58,,2.551,
14-Jan-2019 09:00,2.568,,127.9,,4.313,,911,,26.3,,2.297,
14-Jan-2019 10:00,4.136,,177.2,,9.43,,1034,,36,,3.319,
14-Jan-2019 11:00,2.889,,227.1,,5.175,,1100,,11.36,,2.833,
14-Jan-2019 12:00,1.876,,200.1,,3.372,,1258,,13.76,,1.822,
14-Jan-2019 13:00,1.845,,237,,3.647,,1344,,21.81,,1.711,
14-Jan-2019 14:00,1.644,,293.7,,3.059,,1401,,36.83,,1.304,
14-Jan-2019 15:00,1.201,,299.8,,2.706,,1553,,25.8,,1.079,
14-Jan-2019 16:00,1.055,,338.9,,2.353,,1639,,32.35,,0.886,
14-Jan-2019 17:00,1.754,,356.2,,2.882,,1715,,72.43,,0.352,
14-Jan-2019 18:00,,AO,45.1,,,AO,,AO,15.56,,,AO
14-Jan-2019 19:00,,AO,101.9,,,AO,,AO,62.94,,,AO
14-Jan-2019 20:00,,AO,229.3,,,AO,,AO,60.59,,,AO
14-Jan-2019 21:00,,AO,68.8,,,AO,,AO,18.77,,,AO
