,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,,BD,7.761,,880,,11.3,,11.72,,57,,-2.69,,0,,45.45,,0.04,,8.33,,7.678,,0.06,,0.182,,0.121,,37.174,,3.2,,0.5,,0.073,
01-Jan-2019 01:00,0.11,,8.49,,881,,4.6,,12.08,,126,,-2.77,,0,,44.88,,0.01,,8.12,,8.4,,0.05,,0.179,,0.129,,37.468,,4.5,,0.5,,0.078,
01-Jan-2019 02:00,0.109,,6.219,,881,,351.9,,11.26,,204,,-3.28,,0,,45.16,,0.02,,15.48,,5.992,,0.042,,0.157,,0.115,,36.851,,2.5,,0.5,,0.09,
01-Jan-2019 03:00,0.11,,5.704,,881,,333.1,,7.936,,336,,-4.79,,0,,50.74,,0.02,,7.29,,5.657,,0.062,,0.218,,0.155,,35.303,,1.6,,0.5,,0.085,
01-Jan-2019 04:00,0.11,,4.973,,881,,306.1,,6.298,,441,,-5.89,,0,,53.87,,0.02,,13.56,,4.834,,0.044,,0.227,,0.183,,34.044,,1.7,,0.5,,0.084,
01-Jan-2019 05:00,0.108,,5.421,,882,,316.1,,7.475,,506,,-6.36,,0,,55.03,,0.02,,8.07,,5.367,,0.05,,0.195,,0.145,,33.486,,1.8,,0.5,,0.084,
01-Jan-2019 06:00,0.109,,4.773,,883,,318.5,,7.014,,616,,-7.18,,0,,57.13,,0.32,,11.35,,4.68,,0.053,,0.245,,0.192,,31.738,,2,,0.6,,0.08,
01-Jan-2019 07:00,0.109,,5.745,,884,,306.7,,8.14,,715,,-5.55,,0,,49.81,,26.02,,6.75,,5.705,,0.059,,0.245,,0.185,,34.907,,2.7,,0.6,,0.103,
01-Jan-2019 08:00,0.111,,7.564,,884,,331.2,,11.78,,843,,-2.49,,0,,38.74,,232,,8.55,,7.48,,0.095,,0.34,,0.245,,37.22,,3.3,,0.6,,0.086,
01-Jan-2019 09:00,0.111,,7.978,,884,,332.1,,12.34,,914,,-0.33,,0,,29.34,,384,,9.53,,7.868,,0.074,,0.208,,0.134,,38.902,,3.6,,0.6,,0.082,
01-Jan-2019 10:00,0.113,,7.256,,884,,319.6,,10.6,,1008,,0.84,,0,,25.61,,489.9,,11.81,,7.102,,0.08,,0.21,,0.13,,39.155,,2.5,,0.5,,0.1,
01-Jan-2019 11:00,0.111,,6.776,,883,,308.8,,9.98,,1141,,2.04,,0,,22.11,,548.1,,10.36,,6.665,,0.113,,0.282,,0.169,,39.313,,4.5,,0.6,,0.096,
01-Jan-2019 12:00,0.108,,7.152,,882,,303.8,,10.19,,1210,,3.6,,0,,17.7,,540.4,,11.64,,7.004,,0.093,,0.26,,0.166,,40.192,,4.4,,0.6,,0.094,
01-Jan-2019 13:00,0.106,,6.205,,881,,297.6,,10.55,,1342,,4.7,,0,,15.74,,474,,14.55,,6.004,,0.089,,0.269,,0.18,,40.796,,5.2,,0.7,,0.101,
01-Jan-2019 14:00,0.112,,6.052,,880,,284.3,,9.16,,1418,,5.04,,0,,16.03,,352.5,,10.7,,5.946,,0.129,,0.488,,0.359,,40.414,,5.9,,1,,0.096,
01-Jan-2019 15:00,0.111,,5.477,,881,,288.3,,9.06,,1501,,5.19,,0,,14.32,,192.9,,12.3,,5.351,,0.121,,0.588,,0.467,,41.045,,6.3,,1,,0.102,
01-Jan-2019 16:00,0.109,,3.384,,881,,315.8,,7.27,,1610,,3.82,,0,,15.03,,21.07,,35.24,,2.743,,0.073,,0.501,,0.428,,39.27,,5.9,,1.2,,0.089,
01-Jan-2019 17:00,0.105,,4.703,,881,,355,,7.68,,1738,,2.43,,0,,17.36,,0.12,,13.6,,4.57,,0.053,,0.27,,0.216,,38.527,,9,,0.9,,0.083,
01-Jan-2019 18:00,0.104,,5.236,,881,,324.1,,7.219,,1832,,0.22,,0,,23.74,,0.06,,11.53,,5.13,,0.051,,0.354,,0.302,,36.594,,4.4,,0.7,,0.087,
01-Jan-2019 19:00,0.1,,4.902,,881,,325.4,,7.424,,1959,,0.09,,0,,20.58,,0.05,,13.42,,4.767,,0.054,,0.285,,0.23,,37.889,,3.4,,0.5,,0.094,
01-Jan-2019 20:00,0.096,,7.138,,881,,342.7,,9.83,,2036,,1.48,,0,,14.45,,0.08,,8.85,,7.052,,0.049,,0.316,,0.267,,41.265,,2.7,,0.5,,0.087,
01-Jan-2019 21:00,0.096,,7.124,,881,,326.7,,11.42,,2141,,2.87,,0,,10.79,,0.08,,9.84,,7.019,,0.047,,0.141,,0.094,,44.297,,5,,0.4,,0.096,
01-Jan-2019 22:00,0.095,,6.677,,881,,299.7,,9.57,,2226,,1.16,,0,,15.67,,0.06,,7.94,,6.613,,0.05,,0.205,,0.155,,41.388,,2.8,,0.4,,0.094,
01-Jan-2019 23:00,0.101,,3.954,,881,,338.8,,8.7,,2304,,-0.56,,0,,21.06,,0.03,,32.93,,3.301,,0.05,,0.352,,0.302,,37.071,,2.2,,0.7,,0.097,
02-Jan-2019 00:00,,BD,4.31,,881,,329.4,,6.605,,35,,-0.61,,0,,22.74,,0.06,,17.89,,4.1,,0.043,,0.335,,0.291,,36.992,,4.1,,0.7,,0.086,
02-Jan-2019 01:00,0.091,,3.833,,881,,353.7,,7.987,,106,,0.07,,0,,22.7,,0.06,,36.1,,3.071,,,AY,,AY,,AY,38.52,,3,,0.6,,0.089,
02-Jan-2019 02:00,0.093,,4.057,,881,,350.7,,6.963,,226,,-0.45,,0,,26.27,,0.07,,25.76,,3.647,,0.054,,0.297,,0.243,,37.596,,3.7,,0.5,,0.113,
02-Jan-2019 03:00,0.092,,3.905,,881,,350.3,,7.475,,350,,-0.6,,0,,28.83,,0.1,,27.5,,3.455,,0.053,,0.322,,0.268,,36.827,,5.3,,0.7,,0.095,
02-Jan-2019 04:00,0.097,,3.068,,881,,2.1,,6.093,,406,,-1.62,,0,,30.32,,0.08,,29.19,,2.67,,0.047,,0.393,,0.345,,33.65,,4.6,,0.9,,0.08,
02-Jan-2019 05:00,0.096,,3.922,,881,,355.6,,6.707,,503,,-0.99,,0,,38.05,,0.06,,13.45,,3.813,,0.044,,0.289,,0.245,,34.714,,2.1,,0.5,,0.092,
02-Jan-2019 06:00,0.098,,3.172,,881,,347.3,,5.632,,624,,-1.61,,0,,42.07,,0.33,,21.28,,2.953,,0.056,,0.385,,0.329,,33.278,,3.1,,0.5,,0.085,
02-Jan-2019 07:00,0.102,,3.194,,882,,360,,5.018,,753,,-0.47,,0,,42.58,,24.06,,16.51,,3.061,,0.068,,0.391,,0.323,,33.923,,6,,0.6,,0.086,
02-Jan-2019 08:00,0.104,,4.872,,883,,324.2,,9.42,,838,,3.58,,0,,40.82,,220.6,,22.36,,4.501,,0.154,,0.461,,0.307,,36.957,,6.2,,0.5,,0.088,
02-Jan-2019 09:00,0.116,,6.934,,883,,325.4,,9.57,,904,,7.61,,0,,35.79,,367.7,,9.84,,6.832,,0.077,,0.323,,0.246,,41.115,,5,,0.3,,0.083,
02-Jan-2019 10:00,0.118,,8.08,,882,,331.9,,11.32,,1012,,9.47,,0,,32.92,,476,,8.89,,7.98,,0.104,,0.315,,0.21,,42.117,,3.9,,0.2,,0.081,
02-Jan-2019 11:00,0.119,,7.235,,881,,321.5,,10.19,,1103,,10.66,,0,,30.8,,532.6,,11.57,,7.087,,0.11,,0.318,,0.208,,41.923,,3.6,,0.2,,0.093,
02-Jan-2019 12:00,0.11,,6.202,,880,,305.5,,9.63,,1217,,11.65,,0,,29.06,,527.5,,13.1,,6.04,,0.088,,0.296,,0.207,,41.691,,3.2,,0.3,,0.075,
02-Jan-2019 13:00,0.106,,5.257,,880,,292.7,,8.6,,1339,,12.55,,0,,27.45,,463.6,,16.56,,5.037,,0.066,,0.312,,0.246,,41.678,,2.7,,0.3,,0.091,
02-Jan-2019 14:00,0.108,,3.329,,880,,268.8,,6.758,,1404,,12.7,,0,,26.04,,345.5,,19.48,,3.137,,0.143,,0.678,,0.535,,41.1,,6.7,,0.6,,0.09,
02-Jan-2019 15:00,0.106,,2.116,,880,,299.1,,4.096,,1504,,12.91,,0,,25.97,,192.9,,24.99,,1.914,,0.211,,0.872,,0.66,,40.449,,4.1,,0.5,,0.099,
02-Jan-2019 16:00,0.107,,1.99,,880,,340.7,,5.478,,1646,,11.92,,0,,28.13,,23.08,,19.44,,1.876,,0.096,,0.811,,0.715,,35.791,,4,,0.5,,0.088,
02-Jan-2019 17:00,0.098,,3.239,,881,,342.5,,6.144,,1708,,9.17,,0,,33.22,,0.15,,16.89,,3.098,,0.049,,0.451,,0.402,,35.809,,5.1,,0.5,,0.095,
02-Jan-2019 18:00,0.095,,1.594,,882,,168.4,,4.506,,1813,,6.04,,0,,38.12,,0.02,,41.83,,1.163,,0.054,,0.79,,0.736,,30.959,,11.9,,1.3,,0.091,
02-Jan-2019 19:00,0.093,,1.42,,883,,150.7,,3.533,,1924,,4.26,,0,,40.82,,0.01,,32.37,,1.173,,0.05,,1.084,,1.033,,27.621,,12.7,,2,,0.087,
02-Jan-2019 20:00,0.088,,1.299,,883,,341.7,,2.816,,2049,,2.32,,0,,46.4,,0.02,,55.86,,0.633,,0.056,,1.041,,0.985,,23.969,,10.9,,1.8,,0.102,
02-Jan-2019 21:00,0.085,,1.663,,883,,351.3,,2.406,,2143,,0.12,,0,,56.92,,0.03,,20.58,,1.555,,0.056,,3.491,,3.434,,18.454,,12.6,,1.8,,0.09,
02-Jan-2019 22:00,0.099,,2.261,,883,,341.1,,4.506,,2224,,-1.62,,0,,64.12,,0.07,,19.69,,2.127,,0.053,,4.413,,4.359,,15.914,,11.3,,3.8,,0.095,
02-Jan-2019 23:00,0.103,,1.939,,884,,338.8,,2.765,,2352,,-2.61,,0,,68.35,,0.05,,18.32,,1.84,,0.056,,3.651,,3.594,,12.439,,10.9,,3.7,,0.092,
03-Jan-2019 00:00,,BD,2.045,,884,,337.7,,2.816,,29,,-3.79,,0,,72.41,,0.04,,20.04,,1.92,,0.049,,3.349,,3.299,,9.698,,7.5,,2.3,,0.092,
03-Jan-2019 01:00,0.095,,2.219,,884,,356.8,,3.174,,135,,-4.06,,0,,73.82,,0.07,,23.44,,2.033,,0.049,,3.985,,3.936,,10.377,,7.4,,2.3,,0.097,
03-Jan-2019 02:00,0.095,,1.963,,884,,336.9,,3.072,,231,,-4.86,,0,,77.35,,0.07,,20.88,,1.832,,0.056,,2.489,,2.432,,9.564,,6.4,,2,,0.084,
03-Jan-2019 03:00,,AY,1.513,,884,,2.5,,2.406,,359,,-6.15,,0,,81.3,,0.07,,17,,1.446,,0.055,,3.56,,3.504,,,AY,7.3,,2.3,,,AY
03-Jan-2019 04:00,0.079,,2.274,,883,,345.4,,3.174,,407,,-4.97,,0,,77.19,,0.06,,20.72,,2.125,,0.06,,3.031,,2.97,,8.051,,3.9,,1.8,,,AY
03-Jan-2019 05:00,0.088,,2.711,,884,,350.7,,4.096,,537,,-6.06,,0,,79.92,,0.07,,14.59,,2.623,,0.057,,3.093,,3.036,,8.137,,4.8,,2.6,,0.131,
03-Jan-2019 06:00,0.102,,2.396,,884,,348.6,,3.277,,643,,-6.64,,0,,82.8,,0.33,,19.57,,2.256,,0.062,,2.804,,2.741,,9.109,,5.4,,2.7,,0.123,
03-Jan-2019 07:00,0.096,,2.106,,885,,322,,3.635,,738,,-5.78,,0,,79.41,,25,,38.75,,1.592,,0.558,,3.084,,2.525,,9.694,,4.4,,2.1,,0.1,
03-Jan-2019 08:00,0.103,,1.572,,885,,19.3,,2.867,,826,,-3.49,,0,,72.29,,223.4,,35.33,,1.273,,0.976,,2.657,,1.681,,16.26,,7,,1.8,,0.106,
03-Jan-2019 09:00,0.112,,1.058,,885,,344.1,,2.458,,927,,1.92,,0,,54.13,,367.3,,45.54,,0.717,,0.495,,1.424,,0.928,,24.424,,5,,1.1,,0.12,
03-Jan-2019 10:00,0.119,,0.89,,884,,0.5,,2.662,,1055,,5.01,,0,,41.46,,472.2,,38.05,,0.677,,0.345,,1.18,,0.835,,29.829,,5.6,,1,,0.115,
03-Jan-2019 11:00,0.115,,1.719,,882,,353.8,,3.84,,1118,,7.18,,0,,36.94,,533.4,,19.78,,1.617,,0.345,,1.416,,1.071,,33.749,,14.3,,1.4,,0.108,
03-Jan-2019 12:00,0.114,,1.063,,881,,309.1,,3.277,,1257,,9.71,,0,,31.11,,527.8,,48.22,,0.648,,0.145,,0.748,,0.603,,36.786,,7.4,,0.8,,0.103,
03-Jan-2019 13:00,0.113,,1.158,,880,,230.1,,4.25,,1359,,11.16,,0,,27.69,,464.4,,47.06,,0.73,,0.118,,0.657,,0.538,,38.355,,4.2,,0.6,,0.108,
03-Jan-2019 14:00,0.11,,2.478,,879,,168.7,,4.762,,1443,,12.12,,0,,27.03,,344,,22.68,,2.282,,0.104,,0.574,,0.47,,38.555,,9,,1,,0.098,
03-Jan-2019 15:00,0.112,,2.223,,880,,167.5,,4.096,,1509,,11.95,,0,,27.83,,191.3,,15.84,,2.138,,0.086,,0.591,,0.505,,37.066,,13.1,,1.2,,0.095,
03-Jan-2019 16:00,0.115,,2.195,,880,,182.8,,3.226,,1625,,9.79,,0,,32.27,,24.98,,27.1,,1.949,,0.076,,1.124,,1.048,,33.972,,14.8,,2.1,,0.099,
03-Jan-2019 17:00,0.114,,1.921,,880,,154.1,,3.021,,1709,,6.83,,0,,38.56,,0.18,,19.97,,1.804,,0.06,,1.141,,1.08,,28.124,,18.5,,3.4,,0.105,
03-Jan-2019 18:00,0.104,,1.817,,880,,309.8,,3.584,,1822,,4.67,,0,,43.45,,0.01,,28.97,,1.571,,0.054,,2.266,,2.211,,19.55,,18.6,,3.1,,0.099,
03-Jan-2019 19:00,0.101,,1.245,,881,,34.8,,2.253,,1926,,2.08,,0,,50.32,,0.02,,49.4,,0.773,,0.048,,2.559,,2.51,,17.023,,16.3,,2.6,,0.103,
03-Jan-2019 20:00,0.098,,2.229,,881,,15.9,,3.072,,2056,,1.48,,0,,51.91,,0.04,,51.05,,1.336,,0.059,,1.969,,1.91,,16.186,,12.4,,2.3,,0.098,
03-Jan-2019 21:00,0.124,,2.131,,881,,340,,3.277,,2140,,-1.01,,0,,61.29,,0.05,,23.96,,1.944,,0.055,,7.042,,6.986,,12.99,,14.9,,4.9,,0.115,
03-Jan-2019 22:00,0.106,,1.856,,881,,355.5,,2.97,,2246,,-0.57,,0,,61.47,,0.07,,26.84,,1.652,,0.058,,4.876,,4.817,,10.526,,12.3,,3.8,,0.087,
03-Jan-2019 23:00,0.111,,2.443,,881,,333.2,,3.635,,2320,,-2.86,,0,,69.72,,0.06,,20.49,,2.286,,0.047,,3.741,,3.694,,9.8,,11.8,,4.3,,0.103,
04-Jan-2019 00:00,,BD,1.977,,880,,339.6,,3.789,,1,,-3.95,,0,,72.91,,0.05,,20.01,,1.856,,0.054,,4.532,,4.478,,8.17,,11.8,,3.3,,0.086,
04-Jan-2019 01:00,0.087,,1.827,,880,,14.8,,2.918,,137,,-3.11,,0,,72.17,,0.04,,15.21,,1.762,,0.057,,3.093,,3.035,,6.726,,10.2,,3.2,,0.093,
04-Jan-2019 02:00,0.094,,2.237,,880,,335.1,,3.533,,241,,-4.43,,0,,75.68,,0.04,,17.87,,2.128,,0.057,,2.605,,2.547,,8.695,,8.2,,2.9,,0.091,
04-Jan-2019 03:00,0.098,,2.218,,879,,1.9,,2.918,,305,,-4.86,,0,,78.9,,0.04,,31.3,,1.887,,0.056,,2.841,,2.785,,8.868,,9.2,,3.7,,0.094,
04-Jan-2019 04:00,0.095,,2.081,,879,,355.6,,2.816,,406,,-4.47,,0,,77.94,,0.06,,9.28,,2.054,,0.055,,2.552,,2.497,,8.793,,8.9,,3.6,,0.092,
04-Jan-2019 05:00,0.098,,2.714,,879,,345.9,,3.789,,506,,-5.45,,0,,81.7,,0.05,,13.56,,2.638,,0.064,,3.219,,3.155,,6.2,,8.3,,3.8,,0.092,
04-Jan-2019 06:00,0.094,,2.219,,879,,333,,3.43,,638,,-6.12,,0,,83.4,,0.54,,26.2,,1.987,,0.068,,3.139,,3.07,,6.473,,6.5,,2.9,,0.08,
04-Jan-2019 07:00,0.09,,2.022,,879,,7.6,,2.662,,756,,-4.41,,0,,79.5,,38.4,,12.75,,1.972,,0.249,,2.536,,2.286,,6.559,,7.5,,2.7,,0.096,
04-Jan-2019 08:00,0.101,,1.106,,879,,338.1,,2.304,,856,,-2.64,,0,,73.66,,236.5,,15.24,,1.067,,1.259,,3.09,,1.83,,12.082,,9.7,,2.5,,0.097,
04-Jan-2019 09:00,0.122,,0.515,,879,,333,,1.792,,954,,1.57,,0,,56.47,,332.3,,42.55,,0.32,,0.947,,2.543,,1.595,,20.71,,6.1,,1.9,,0.092,
04-Jan-2019 10:00,0.125,,0.964,,879,,202.3,,2.714,,1051,,5.28,,0,,43.17,,416.4,,41.37,,0.684,,0.324,,1.298,,0.973,,29.167,,8.2,,1.5,,0.121,
04-Jan-2019 11:00,0.121,,1.658,,877,,154.2,,3.84,,1118,,6.8,,0,,38.11,,508.3,,32.54,,1.383,,0.188,,0.997,,0.808,,32.122,,7.9,,1.5,,0.109,
04-Jan-2019 12:00,0.117,,1.573,,876,,135.5,,4.25,,1208,,8.1,,0,,33.99,,533.8,,40.86,,1.169,,0.18,,0.968,,0.787,,33.399,,9.2,,1.3,,0.13,
04-Jan-2019 13:00,0.116,,3.642,,876,,167.7,,7.526,,1346,,10,,0,,27.91,,453.2,,20.93,,3.398,,0.127,,0.788,,0.66,,37.392,,8,,1.2,,0.14,
04-Jan-2019 14:00,0.114,,4.479,,875,,166.7,,7.987,,1439,,10.74,,0,,25.07,,353.9,,17.37,,4.273,,0.097,,0.633,,0.536,,39.485,,7.6,,1,,0.151,
04-Jan-2019 15:00,0.115,,3.866,,875,,165,,7.168,,1542,,10.64,,0,,25.2,,196.5,,11.65,,3.786,,0.079,,0.597,,0.517,,38.835,,9.5,,1.1,,0.154,
04-Jan-2019 16:00,0.114,,2.417,,875,,168.8,,6.042,,1608,,8.54,,0,,28.32,,26.17,,22.18,,2.236,,0.06,,0.591,,0.531,,37.276,,16.4,,1.8,,0.143,
04-Jan-2019 17:00,0.114,,1.209,,875,,163,,1.843,,1740,,7.09,,0,,30.97,,0.21,,31.64,,1.025,,0.049,,0.757,,0.708,,34.136,,15.9,,2.1,,0.121,
04-Jan-2019 18:00,0.103,,0.889,,875,,39.2,,2.765,,1859,,4.4,,0,,36.09,,0.02,,50.95,,0.513,,0.052,,0.805,,0.753,,22.582,,26.4,,3.3,,0.103,
04-Jan-2019 19:00,0.115,,2.681,,876,,336.6,,3.482,,1909,,-0.46,,0,,53.51,,0.05,,15.24,,2.586,,0.051,,4.734,,4.683,,15.982,,26,,4.7,,0.097,
04-Jan-2019 20:00,0.118,,2.701,,876,,325.9,,4.915,,2054,,-2.44,,0,,59.49,,0.06,,12.8,,2.634,,0.054,,6.199,,6.145,,11.669,,28.9,,5.4,,0.098,
04-Jan-2019 21:00,0.117,,2.674,,876,,352.5,,3.891,,2109,,-3.78,,0,,64.19,,0.09,,16.39,,2.565,,0.065,,4.483,,4.418,,13.601,,16,,4.3,,0.106,
04-Jan-2019 22:00,0.114,,2.549,,876,,330.3,,3.635,,2224,,-4.2,,0,,66.72,,0.06,,24.15,,2.322,,0.058,,4.317,,4.258,,13.44,,13,,3.9,,0.092,
04-Jan-2019 23:00,0.112,,2.355,,875,,343.6,,5.018,,2303,,-4.9,,0,,68.24,,0.08,,24.66,,2.137,,0.051,,3.744,,3.692,,13.296,,11.3,,3.7,,0.087,
05-Jan-2019 00:00,,BD,2.172,,875,,4.4,,3.43,,10,,-3.97,,0,,66.18,,0.08,,28.3,,1.907,,0.055,,3.531,,3.476,,13.372,,11.7,,4,,0.086,
05-Jan-2019 01:00,0.09,,3.06,,875,,338.8,,5.171,,147,,-5.69,,0,,71.55,,0.1,,27.82,,2.699,,,BF,,BF,,BF,11.882,,10.3,,3.8,,0.09,
05-Jan-2019 02:00,0.094,,2.63,,875,,341.2,,4.813,,235,,-6.25,,0,,74.79,,0.08,,38.65,,2.031,,,BF,,BF,,BF,14.137,,9.4,,3.5,,0.107,
05-Jan-2019 03:00,0.091,,1.845,,874,,18.3,,3.021,,325,,-5.64,,0,,71.1,,0.08,,22.55,,1.7,,,BF,,BF,,BF,12.55,,8.5,,3.1,,0.136,
05-Jan-2019 04:00,0.08,,2.277,,874,,345.5,,3.738,,401,,-5.36,,0,,70.04,,0.06,,28.11,,2.003,,0.046,,1.487,,1.441,,11.94,,7.4,,2.5,,0.116,
05-Jan-2019 05:00,0.086,,2.361,,873,,348.2,,3.891,,540,,-6.52,,0,,75.62,,0.07,,37.59,,1.853,,0.049,,1.74,,1.69,,12.299,,7.6,,2.9,,0.083,
05-Jan-2019 06:00,0.092,,1.562,,873,,312.2,,3.328,,614,,-5.78,,0,,74.36,,0.12,,55.45,,0.814,,0.062,,2.024,,1.962,,13.383,,6.4,,2.3,,0.091,
05-Jan-2019 07:00,0.092,,1.652,,873,,13.4,,3.738,,715,,-5.44,,0,,74.23,,22.36,,49.56,,0.957,,0.168,,1.947,,1.779,,12.994,,7.4,,2.1,,0.085,
05-Jan-2019 08:00,0.098,,1.033,,873,,336.3,,2.406,,803,,-3.17,,0,,67.72,,111.3,,60.52,,0.384,,0.392,,1.635,,1.242,,15.78,,8.2,,1.9,,0.09,
05-Jan-2019 09:00,0.101,,0.962,,873,,241.9,,3.123,,957,,0.09,,0,,54.62,,226.4,,52.71,,0.514,,0.324,,1.243,,0.918,,24.082,,5.4,,1.4,,0.1,
05-Jan-2019 10:00,0.106,,0.781,,872,,63.4,,2.662,,1040,,2.45,,0,,44.16,,283.4,,62.86,,0.247,,0.25,,1.112,,0.862,,28.623,,7.7,,1.5,,0.109,
05-Jan-2019 11:00,0.113,,1.515,,871,,165.7,,3.174,,1120,,4.84,,0,,36.4,,285.8,,49.64,,0.938,,0.245,,1.24,,0.995,,31.398,,9.5,,1.8,,0.117,
05-Jan-2019 12:00,0.114,,1.612,,871,,307,,3.635,,1225,,6.08,,0,,32.02,,201.3,,56.83,,0.818,,0.217,,1.375,,1.157,,33.056,,10.5,,2.1,,0.123,
05-Jan-2019 13:00,0.108,,5.396,,870,,163.9,,12.03,,1349,,7.72,,0,,24.61,,211.4,,19.62,,5.079,,0.155,,1.081,,0.925,,38.548,,22,,2.7,,0.125,
05-Jan-2019 14:00,0.105,,9.63,,869,,150.5,,17.31,,1452,,7.67,,0,,24.84,,86.7,,10.03,,9.48,,0.091,,1.001,,0.909,,40.744,,112.8,,7.9,,0.113,
05-Jan-2019 15:00,0.108,,11.21,,869,,159.7,,17.1,,1527,,6.82,,0,,36.69,,41.96,,8.96,,11.07,,0.076,,0.919,,0.842,,42.116,,200.6,,12.6,,0.098,
05-Jan-2019 16:00,0.111,,10.09,,870,,164.5,,15.72,,1605,,5.84,,0,,45.01,,12.18,,11.04,,9.91,,0.055,,0.892,,0.837,,41.999,,61.8,,5.5,,0.105,
05-Jan-2019 17:00,0.119,,8.66,,871,,163.7,,14.18,,1718,,4.99,,0,,50.74,,0.08,,9.33,,8.55,,0.053,,0.939,,0.885,,41.047,,32,,4.7,,0.104,
05-Jan-2019 18:00,0.119,,8.45,,871,,158.3,,14.59,,1811,,4.64,,0,,52.29,,0.02,,10.56,,8.31,,0.048,,0.88,,0.832,,40.986,,28,,4.2,,0.105,
05-Jan-2019 19:00,0.117,,8.64,,871,,151.7,,13.36,,1958,,4.54,,0,,50.96,,0.02,,9.65,,8.52,,0.051,,0.938,,0.886,,41.214,,30.8,,4.3,,0.108,
05-Jan-2019 20:00,0.118,,7.991,,871,,145.6,,12.39,,2033,,4.12,,0,,51.81,,0.03,,8.81,,7.897,,0.056,,1.105,,1.048,,41.261,,26.5,,4.5,,0.121,
05-Jan-2019 21:00,0.119,,6.846,,871,,168.8,,13,,2116,,3.61,,0,,53.7,,0.04,,13.06,,6.668,,0.053,,1.171,,1.117,,40.178,,21.2,,4.1,,0.118,
05-Jan-2019 22:00,0.121,,4.28,,871,,146.2,,7.834,,2210,,2.33,,0,,64.81,,0.04,,23.62,,3.916,,0.048,,1.299,,1.25,,38.138,,13.8,,3.5,,0.089,
05-Jan-2019 23:00,0.121,,5.395,,871,,144.3,,9.68,,2310,,2.47,,0,,59.81,,0.04,,17.65,,5.139,,0.055,,1.326,,1.271,,36.837,,15.5,,3.8,,0.099,
06-Jan-2019 00:00,,BD,5.932,,871,,132,,10.09,,45,,2.49,,0,,61.16,,0.03,,10.04,,5.841,,0.05,,1.342,,1.292,,36.901,,18.5,,4,,0.104,
06-Jan-2019 01:00,0.116,,2.36,,871,,173.3,,7.219,,100,,2.2,,0,,64.75,,0.05,,29.14,,2.055,,0.047,,1.354,,1.307,,35.057,,15.4,,3.8,,0.094,
06-Jan-2019 02:00,0.117,,1.86,,872,,154.1,,5.018,,215,,1.55,,0,,73.24,,0.02,,18.7,,1.759,,0.051,,1.45,,1.398,,34.235,,13.3,,4.2,,0.096,
06-Jan-2019 03:00,,BF,0.858,,872,,164.8,,2.611,,314,,0.83,,0,,84.9,,0.02,,27.92,,0.748,,0.054,,1.494,,1.439,,,BF,12.4,,4.4,,,BF
06-Jan-2019 04:00,,BF,1.115,,872,,352.1,,2.714,,427,,0.16,,0,,92.3,,0.02,,41.67,,0.82,,0.059,,1.454,,1.394,,,BF,14,,4.6,,,BF
06-Jan-2019 05:00,0.106,,2.171,,872,,326.4,,3.738,,527,,-0.8,,0,,92.8,,0.02,,34.5,,1.777,,0.05,,1.457,,1.406,,20.436,,12.1,,4.7,,0.134,
06-Jan-2019 06:00,0.112,,1.854,,872,,7.6,,3.789,,611,,-0.93,,0,,92.1,,0.15,,40.89,,1.38,,0.059,,1.393,,1.333,,19.86,,11.4,,4.6,,0.107,
06-Jan-2019 07:00,0.11,,1.73,,874,,353.8,,3.994,,739,,-1.1,,0,,92.3,,12.63,,38.9,,1.326,,0.09,,1.507,,1.417,,17.484,,12.3,,4.7,,0.101,
06-Jan-2019 08:00,0.116,,2.483,,875,,327.5,,4.352,,808,,0.08,,0,,88.3,,182.7,,27.89,,2.188,,0.269,,1.839,,1.57,,22.9,,11.5,,5,,0.109,
06-Jan-2019 09:00,0.126,,2.261,,875,,304.3,,5.581,,941,,2.01,,0,,77.95,,382.2,,40.7,,1.689,,0.312,,1.835,,1.523,,30.029,,11.8,,4.7,,0.115,
