,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,,AN,39.3,,,AN,,AN,8.09,,,XX,9.74,,,AN,14,
01-Sep-2018 01:00,,AN,54.8,,,AN,,AN,8.04,,,XX,8.93,,,AN,14.6,
01-Sep-2018 02:00,,AN,47.3,,,AN,,AN,6.85,,,XX,10.73,,,AN,15,
01-Sep-2018 03:00,,AN,48.8,,,AN,,AN,5.88,,,XX,5.21,,,AN,15.6,
01-Sep-2018 04:00,,AN,49.2,,,AN,,AN,4.55,,,XX,5.57,,,AN,15.9,
01-Sep-2018 05:00,,AN,47.7,,,AN,,AN,3.72,,,XX,7.6,,,AN,16.4,
01-Sep-2018 06:00,,AN,36,,,AN,,AN,6.04,,,XX,10.21,,,AN,14.9,
01-Sep-2018 07:00,,AN,79.8,,,AN,,AN,12.5,,,XX,32.55,,,AN,15.4,
01-Sep-2018 08:00,,AN,204.8,,,AN,,AN,15.15,,,XX,27.13,,,AN,17.7,
01-Sep-2018 09:00,,AN,227,,,AN,,AN,16.4,,,XX,18.02,,,AN,15.6,
01-Sep-2018 10:00,,AN,235.8,,,AN,,AN,18.72,,,XX,10.93,,,AN,14.1,
01-Sep-2018 11:00,,AN,233.4,,,AN,,AN,21,,,XX,13.11,,,AN,13.7,
01-Sep-2018 12:00,,AN,248.3,,,AN,,AN,22.32,,,XX,16.84,,,AN,10.5,
01-Sep-2018 13:00,,AN,233.5,,,AN,,AN,23.77,,,XX,19.27,,,AN,11.9,
01-Sep-2018 14:00,,AN,211.3,,,AN,,AN,24.63,,,XX,16.47,,,AN,11,
01-Sep-2018 15:00,,AN,209.3,,,AN,,AN,25.14,,,XX,11.63,,,AN,10.8,
01-Sep-2018 16:00,,AN,47.5,,,AN,,AN,25.32,,,XX,24.46,,,AN,17.4,
01-Sep-2018 17:00,5.826,,34,,8.59,,1755,,24.19,,,XX,12.65,,5.684,,18.7,
01-Sep-2018 18:00,4.99,,21.7,,7.645,,1848,,21.98,,,XX,8.1,,4.94,,18.7,
01-Sep-2018 19:00,4.221,,19.2,,5.842,,1923,,19.9,,,XX,8.02,,4.18,,17.6,
01-Sep-2018 20:00,3.239,,21.3,,5.293,,2031,,18.08,,,XX,41.27,,2.399,,19.2,
01-Sep-2018 21:00,2.17,,122.2,,3.176,,2127,,16.09,,,XX,18.23,,2.06,,14.2,
01-Sep-2018 22:00,2.234,,126.7,,3.49,,2216,,15.13,,,XX,20.92,,2.085,,16.4,
01-Sep-2018 23:00,3.094,,59.1,,4.333,,2322,,11.44,,,XX,16.93,,2.959,,14.2,
02-Sep-2018 00:00,2.504,,30,,3.392,,37,,10.29,,,XX,14.32,,2.426,,16.2,
02-Sep-2018 01:00,2.138,,70.3,,3.47,,129,,9.07,,,XX,7.1,,2.122,,15.6,
02-Sep-2018 02:00,2.719,,54.1,,4.156,,213,,6.93,,,XX,11.54,,2.664,,15.4,
02-Sep-2018 03:00,3.171,,42.7,,4.117,,325,,5.64,,,XX,6.73,,3.149,,15.8,
02-Sep-2018 04:00,3.433,,49.2,,4.156,,428,,4.83,,,XX,7.19,,3.406,,15.7,
02-Sep-2018 05:00,,AN,41.7,,,AN,,AN,4.41,,,XX,8.55,,,AN,14.4,
02-Sep-2018 06:00,,AN,53.3,,,AN,,AN,6.98,,,XX,9.49,,,AN,14.7,
02-Sep-2018 07:00,,AN,56.7,,,AN,,AN,13.28,,,XX,29.51,,,AN,15.1,
02-Sep-2018 08:00,,AN,229.9,,,AN,,AN,16.22,,,XX,36.65,,,AN,15.3,
02-Sep-2018 09:00,,AN,200.7,,,AN,,AN,18.05,,,XX,20.37,,,AN,15.5,
02-Sep-2018 10:00,,AN,233.3,,,AN,,AN,20.32,,,XX,11.8,,,AN,15.2,
02-Sep-2018 11:00,3.31,,241.3,,5.097,,1157,,23.28,,,XX,13.1,,3.223,,12,
02-Sep-2018 12:00,3.611,,249.8,,5.43,,1204,,24.79,,,XX,13.23,,3.515,,11.4,
02-Sep-2018 13:00,2.409,,234.9,,4.705,,1332,,26.17,,,XX,24.7,,2.185,,10.3,
02-Sep-2018 14:00,2.44,,237.3,,4.823,,1459,,27,,,XX,29.42,,2.118,,9.7,
02-Sep-2018 15:00,2.521,,271.7,,4.568,,1542,,27.34,,,XX,29.31,,2.19,,11.9,
02-Sep-2018 16:00,1.954,,246.9,,3.784,,1604,,27.4,,,XX,18.88,,1.848,,11.8,
02-Sep-2018 17:00,2.263,,276.1,,7.292,,1759,,26.18,,,XX,36.29,,1.809,,15.4,
02-Sep-2018 18:00,3.225,,0.7,,5.92,,1801,,23.42,,,XX,13.28,,3.139,,17.5,
02-Sep-2018 19:00,3.415,,11.5,,4.862,,1914,,20.5,,,XX,11.6,,3.345,,16.8,
02-Sep-2018 20:00,2.206,,36.7,,5.411,,2055,,19.77,,,XX,38.55,,1.706,,16.9,
02-Sep-2018 21:00,2.794,,40.2,,6.018,,2105,,19.76,,,XX,52.89,,1.603,,19.3,
02-Sep-2018 22:00,2.085,,116.6,,3.215,,2228,,16.79,,,XX,20.45,,1.952,,16.9,
02-Sep-2018 23:00,2.202,,62.4,,3.313,,2305,,14.65,,,XX,14.54,,2.131,,13.9,
03-Sep-2018 00:00,2.498,,50.5,,3.745,,25,,12.58,,,XX,10.81,,2.454,,15.1,
03-Sep-2018 01:00,2.631,,38.7,,3.666,,113,,10.63,,,XX,11.28,,2.58,,15.7,
03-Sep-2018 02:00,2.984,,58.2,,4.313,,212,,9.61,,,XX,13.65,,2.899,,15.6,
03-Sep-2018 03:00,3.011,,44.8,,3.647,,318,,8.66,,,XX,4.81,,3,,15.3,
03-Sep-2018 04:00,3.103,,50.2,,3.882,,442,,7.69,,,XX,7.62,,3.076,,17,
03-Sep-2018 05:00,3.2,,43.4,,4.489,,507,,7.01,,,XX,15.96,,3.076,,17.3,
03-Sep-2018 06:00,2.163,,47.6,,3.745,,600,,9.71,,,XX,13.99,,2.098,,18.5,
03-Sep-2018 07:00,0.981,,147.4,,2.059,,732,,14.27,,,XX,47.02,,0.65,,20.3,
03-Sep-2018 08:00,1.427,,215.2,,3.176,,859,,16.6,,,XX,22.31,,1.319,,19.3,
03-Sep-2018 09:00,2.474,,211.8,,3.568,,920,,18.73,,,XX,16.34,,2.374,,15.9,
03-Sep-2018 10:00,2.524,,241.2,,4.293,,1055,,22.2,,,XX,14.94,,2.438,,14.2,
03-Sep-2018 11:00,3.208,,248.6,,5.038,,1146,,24.87,,,XX,15.69,,3.088,,12.8,
03-Sep-2018 12:00,3.393,,237.8,,4.921,,1250,,25.59,,,XX,15.28,,3.273,,14.6,
03-Sep-2018 13:00,3.567,,235,,5.43,,1356,,26.29,,,XX,12.92,,3.476,,16.4,
03-Sep-2018 14:00,4.865,,251.1,,6.391,,1443,,26.16,,,XX,8.62,,4.81,,15.1,
03-Sep-2018 15:00,3.595,,254.1,,4.921,,1525,,26.64,,,XX,17.71,,3.423,,10.9,
03-Sep-2018 16:00,3.755,,216.4,,6.841,,1655,,25.99,,,XX,65.26,,1.318,,18,
03-Sep-2018 17:00,3.132,,176.6,,9.23,,1710,,25.45,,,XX,56.45,,1.611,,18.3,
03-Sep-2018 18:00,3.621,,112.1,,9.23,,1815,,24.14,,,XX,68.72,,1.015,,19.2,
03-Sep-2018 19:00,1.653,,287.9,,6.547,,1907,,23.29,,,XX,53.15,,0.941,,16.7,
03-Sep-2018 20:00,2.504,,204.5,,6.41,,2055,,21.19,,,XX,53.12,,1.427,,28.5,
03-Sep-2018 21:00,2.085,,238.8,,5.332,,2159,,19.3,,,XX,58.25,,1.007,,24,
03-Sep-2018 22:00,2.192,,85.7,,5.273,,2200,,17.38,,,XX,38.49,,1.697,,11.4,
03-Sep-2018 23:00,2.182,,24.8,,4.058,,2332,,15.11,,,XX,27.9,,1.923,,16.6,
04-Sep-2018 00:00,2.341,,52.4,,4.352,,18,,14.11,,,XX,10.71,,2.3,,15.5,
04-Sep-2018 01:00,2.634,,26.5,,3.96,,121,,12.5,,,XX,12.23,,2.574,,18.6,
04-Sep-2018 02:00,2.945,,25.3,,3.941,,219,,10.92,,,XX,15.51,,2.837,,16.9,
04-Sep-2018 03:00,,AN,45.8,,,AN,,AN,9.66,,,XX,11.93,,,AN,14.5,
04-Sep-2018 04:00,,AN,37,,,AN,,AN,9.04,,,XX,7.67,,,AN,11.6,
04-Sep-2018 05:00,,AN,57.7,,,AN,,AN,8.04,,,XX,6.49,,,AN,14.5,
04-Sep-2018 06:00,,AN,47.3,,,AN,,AN,9.36,,,XX,16.3,,,AN,12.6,
04-Sep-2018 07:00,,AN,121.6,,,AN,,AN,14.53,,,XX,28.88,,,AN,15.9,
04-Sep-2018 08:00,,AN,183.1,,,AN,,AN,17.17,,,XX,31.38,,,AN,16.2,
04-Sep-2018 09:00,,AN,213.9,,,AN,,AN,18.86,,,XX,15.2,,,AN,12.3,
04-Sep-2018 10:00,,AN,222,,,AN,,AN,20.99,,,XX,14.28,,,AN,11.4,
04-Sep-2018 11:00,,AN,249.1,,,AN,,AN,24.09,,,XX,11.76,,,AN,10.4,
04-Sep-2018 12:00,4.307,,149.1,,11.11,,1232,,25.34,,,XX,61.07,,1.859,,26.3,
04-Sep-2018 13:00,5.222,,138.7,,9.96,,1350,,26.22,,,XX,24.62,,4.74,,14.7,
04-Sep-2018 14:00,4.747,,119.3,,11.9,,1414,,25.9,,,XX,27.93,,4.182,,13,
04-Sep-2018 15:00,4.419,,219.6,,10.27,,1543,,24.86,,,XX,47.87,,2.875,,22.3,
04-Sep-2018 16:00,8.22,,293.2,,14.15,,1603,,22.32,,,XX,17.11,,7.853,,27.9,
04-Sep-2018 17:00,4.49,,338.5,,9.98,,1732,,20.97,,,XX,40.57,,3.363,,18.2,
04-Sep-2018 18:00,3.406,,343.3,,7.508,,1852,,19.87,,,XX,77.82,,0.262,,11.6,
04-Sep-2018 19:00,8.76,,176.8,,15.25,,1950,,18.82,,,XX,10.45,,8.61,,20.2,
04-Sep-2018 20:00,10.37,,182,,13.6,,2005,,16.41,,,XX,5.97,,10.31,,13.6,
04-Sep-2018 21:00,7.174,,198.3,,12.47,,2109,,16.26,,,XX,18.3,,6.808,,10,
04-Sep-2018 22:00,2.588,,226.9,,5.469,,2203,,15.71,,,XX,65.74,,0.884,,8.1,
04-Sep-2018 23:00,,AN,62.6,,,AN,,AN,11.08,,,XX,12.32,,,AN,8.1,
05-Sep-2018 00:00,,AN,26.7,,,AN,,AN,9.95,,,XX,30.26,,,AN,6.9,
05-Sep-2018 01:00,,AN,60.9,,,AN,,AN,8.08,,,XX,15.88,,,AN,8.9,
05-Sep-2018 02:00,,AN,30.1,,,AN,,AN,7.47,,,XX,11.12,,,AN,8.5,
05-Sep-2018 03:00,,AN,53.7,,,AN,,AN,6.85,,,XX,15.91,,,AN,8.4,
05-Sep-2018 04:00,,AN,55.7,,,AN,,AN,5.8,,,XX,12.65,,,AN,9.7,
05-Sep-2018 05:00,,AN,40.3,,,AN,,AN,5.3,,,XX,11.25,,,AN,10.4,
05-Sep-2018 06:00,,AN,46.1,,,AN,,AN,8.25,,,XX,12.4,,,AN,11.2,
05-Sep-2018 07:00,,AN,90.9,,,AN,,AN,13.02,,,XX,33.96,,,AN,11.2,
05-Sep-2018 08:00,,AN,186.3,,,AN,,AN,15.38,,,XX,30.32,,,AN,11.9,
05-Sep-2018 09:00,,AN,228.1,,,AN,,AN,17.16,,,XX,18.56,,,AN,11.9,
05-Sep-2018 10:00,,AN,226.1,,,AN,,AN,19.9,,,XX,19.17,,,AN,6.5,
05-Sep-2018 11:00,,AN,203.3,,,AN,,AN,22.88,,,XX,18.43,,,AN,9.3,
05-Sep-2018 12:00,,AN,205.1,,,AN,,AN,23.98,,,XX,15.38,,,AN,8.9,
05-Sep-2018 13:00,,AN,208.9,,,AN,,AN,24.99,,,XX,15.54,,,AN,13.8,
05-Sep-2018 14:00,,AN,188.3,,,AN,,AN,24.78,,,XX,8.1,,,AN,18.3,
05-Sep-2018 15:00,8.63,,224.4,,12.56,,1507,,22.84,,,XX,19.19,,8.15,,22.1,
05-Sep-2018 16:00,5.866,,271.6,,11.11,,1644,,22.29,,,XX,24.52,,5.329,,26.8,
05-Sep-2018 17:00,6.027,,248.1,,10.04,,1706,,20.89,,,XX,25.78,,5.417,,16.1,
05-Sep-2018 18:00,4.475,,289.4,,7.606,,1820,,19.89,,,XX,10.05,,4.406,,129.6,
05-Sep-2018 19:00,2.763,,318.1,,6.214,,1907,,19.53,,,XX,50.04,,1.708,,65.6,
05-Sep-2018 20:00,3.317,,232.9,,5.665,,2037,,19.28,,,XX,37.99,,2.587,,41.9,
05-Sep-2018 21:00,1.316,,179.1,,3.529,,2104,,17.79,,,XX,16.2,,1.263,,27.5,
05-Sep-2018 22:00,2.084,,104.3,,3.392,,2245,,16.13,,,XX,33.76,,1.722,,25.6,
05-Sep-2018 23:00,2.457,,39.8,,3.137,,2324,,12.55,,,XX,10.85,,2.413,,32.4,
06-Sep-2018 00:00,2.317,,43.3,,2.823,,58,,11.72,,,XX,6.1,,2.304,,42,
06-Sep-2018 01:00,2.469,,55.3,,3.294,,157,,11.16,,,XX,8.6,,2.441,,46.9,
06-Sep-2018 02:00,2.712,,55,,3.47,,258,,9.65,,,XX,5.63,,2.699,,44.9,
06-Sep-2018 03:00,2.991,,48,,3.451,,343,,8.41,,,XX,4.32,,2.982,,43.2,
06-Sep-2018 04:00,3.091,,49.6,,3.627,,459,,8.24,,,XX,5.43,,3.077,,35.6,
06-Sep-2018 05:00,3.074,,46.7,,3.882,,521,,7.19,,,XX,4.99,,3.062,,33.7,
06-Sep-2018 06:00,2.419,,40.6,,3.549,,602,,9.11,,,XX,9.61,,2.385,,35,
06-Sep-2018 07:00,1.296,,102.2,,2.177,,723,,14,,,XX,41.5,,0.956,,33,
06-Sep-2018 08:00,1.892,,228.2,,3.176,,835,,16.05,,,XX,18.36,,1.795,,29.5,
06-Sep-2018 09:00,2.171,,205.6,,3.529,,947,,17.75,,,XX,16.56,,2.08,,27.2,
06-Sep-2018 10:00,2.373,,226.9,,3.823,,1041,,20.3,,,XX,15.42,,2.287,,26.3,
06-Sep-2018 11:00,1.734,,210.7,,3.235,,1136,,23.81,,,XX,23.88,,1.583,,14.9,
06-Sep-2018 12:00,2.358,,186.5,,4.372,,1237,,25.19,,,XX,24.32,,2.145,,16.7,
06-Sep-2018 13:00,2.661,,223.6,,3.862,,1320,,25.68,,,XX,17.01,,2.544,,16.7,
06-Sep-2018 14:00,3.256,,237.4,,4.842,,1452,,26.15,,,XX,13.04,,3.171,,19.6,
06-Sep-2018 15:00,3.34,,232.4,,4.725,,1512,,26.27,,,XX,13.18,,3.251,,18.2,
06-Sep-2018 16:00,3.175,,227.3,,4.019,,1627,,25.96,,,XX,9.27,,3.133,,20.6,
06-Sep-2018 17:00,4.871,,258.4,,7.233,,1734,,25.14,,,XX,15.49,,4.693,,23.8,
06-Sep-2018 18:00,3.459,,292.2,,6.469,,1801,,23.38,,,XX,18.98,,3.269,,17.4,
06-Sep-2018 19:00,2.254,,306.4,,4.391,,1948,,21.5,,,XX,55.77,,1.186,,21.9,
06-Sep-2018 20:00,1.025,,141.2,,2.294,,2013,,20.25,,,XX,20.94,,0.956,,27.7,
06-Sep-2018 21:00,1.106,,10.3,,2.765,,2142,,18.92,,,XX,28.83,,0.966,,16.5,
06-Sep-2018 22:00,1.652,,56,,3.431,,2229,,16.47,,,XX,25.04,,1.494,,16.7,
06-Sep-2018 23:00,2.726,,52.7,,3.392,,2311,,13.13,,,XX,7.73,,2.701,,18.8,
07-Sep-2018 00:00,2.728,,54.4,,3.705,,18,,11.78,,,XX,9.68,,2.689,,17.3,
07-Sep-2018 01:00,3.051,,47.3,,3.47,,135,,10.75,,,XX,9.44,,3.01,,16.5,
07-Sep-2018 02:00,2.722,,48.6,,3.411,,237,,10.05,,,XX,9.51,,2.684,,16.3,
07-Sep-2018 03:00,2.797,,40.8,,3.647,,356,,8.96,,,XX,6.3,,2.78,,16.4,
07-Sep-2018 04:00,2.564,,40.7,,3.627,,401,,8.55,,,XX,7.31,,2.543,,15.5,
07-Sep-2018 05:00,2.608,,49.3,,3.47,,514,,7.36,,,XX,14.99,,2.519,,16.7,
07-Sep-2018 06:00,2.039,,41.2,,2.863,,618,,9.53,,,XX,6.31,,2.026,,18.6,
07-Sep-2018 07:00,0.198,,25.3,,1.412,,706,,14.73,,,XX,14.01,,0.192,,21.4,
07-Sep-2018 08:00,1.111,,199.8,,2.686,,845,,17.69,,,XX,26.87,,0.989,,19.1,
07-Sep-2018 09:00,1.974,,223.4,,3.353,,943,,19.58,,,XX,15.24,,1.905,,20.6,
07-Sep-2018 10:00,2.378,,219.8,,4.058,,1036,,22.03,,,XX,11.84,,2.328,,18.1,
07-Sep-2018 11:00,2.224,,232.6,,3.803,,1108,,24.44,,,XX,15.16,,2.146,,13.9,
07-Sep-2018 12:00,1.848,,203.5,,4.352,,1248,,27.4,,,XX,27.87,,1.629,,8.1,
07-Sep-2018 13:00,2.386,,243.9,,4.509,,1400,,28.26,,,XX,32.78,,1.995,,15.1,
07-Sep-2018 14:00,2.799,,247.7,,4.411,,1412,,28.7,,,XX,18.03,,2.66,,15.7,
07-Sep-2018 15:00,3.775,,243.6,,5.685,,1558,,28.37,,,XX,12.91,,3.679,,21.6,
07-Sep-2018 16:00,5.331,,248.7,,7.351,,1638,,27.76,,,XX,7.47,,5.286,,21.2,
07-Sep-2018 17:00,5.12,,258.4,,7.233,,1709,,26.39,,,XX,9.53,,5.049,,25,
07-Sep-2018 18:00,3.443,,273.8,,5.901,,1804,,24.39,,,XX,9.23,,3.399,,20.2,
07-Sep-2018 19:00,1.601,,135.1,,3.509,,1956,,22.33,,,XX,38.34,,1.242,,33.6,
07-Sep-2018 20:00,2.205,,180,,4.333,,2013,,21.04,,,XX,17.98,,2.097,,28.1,
07-Sep-2018 21:00,1.074,,130.8,,2.882,,2100,,20.16,,,XX,54.88,,0.581,,21.6,
07-Sep-2018 22:00,2.239,,25.6,,4.078,,2225,,16.01,,,XX,15.72,,2.155,,17.6,
07-Sep-2018 23:00,2.319,,40.6,,2.961,,2311,,13.9,,,XX,7.34,,2.3,,20.1,
08-Sep-2018 00:00,2.739,,51.6,,3.607,,40,,11.57,,,XX,7.67,,2.714,,19.3,
08-Sep-2018 01:00,3.14,,40.1,,4.097,,116,,10.01,,,XX,11.33,,3.078,,18.6,
08-Sep-2018 02:00,3.212,,38.1,,4.391,,250,,9.18,,,XX,9.3,,3.17,,18.4,
08-Sep-2018 03:00,3.042,,41,,4.254,,317,,8.48,,,XX,9.88,,2.997,,17,
08-Sep-2018 04:00,2.594,,54.8,,3.843,,442,,8.31,,,XX,20.12,,2.434,,15.7,
08-Sep-2018 05:00,2.926,,54.2,,3.98,,549,,7.71,,,XX,15.37,,2.821,,16.3,
08-Sep-2018 06:00,2.092,,42.9,,3.137,,617,,9.38,,,XX,10.8,,2.055,,15.4,
08-Sep-2018 07:00,0.642,,34.5,,1.804,,759,,14.85,,,XX,35.17,,0.521,,21.3,
08-Sep-2018 08:00,1.257,,212.2,,3.215,,842,,18.61,,,XX,56.71,,0.641,,15.3,
08-Sep-2018 09:00,1.692,,206.4,,3.235,,900,,20.18,,,XX,21.36,,1.574,,15.9,
08-Sep-2018 10:00,1.725,,220.4,,3.372,,1039,,24.21,,,XX,22.65,,1.59,,0.1,
08-Sep-2018 11:00,2.651,,186.8,,4.685,,1142,,26.8,,,XX,17.75,,2.524,,-0.2,
08-Sep-2018 12:00,6.013,,238.2,,10.06,,1231,,27.5,,,XX,23.78,,5.495,,5.1,
08-Sep-2018 13:00,8.18,,245.9,,12.53,,1310,,27.41,,,XX,8.51,,8.09,,8,
08-Sep-2018 14:00,7.682,,238,,10.1,,1440,,27.13,,,XX,6.58,,7.631,,9.3,
08-Sep-2018 15:00,8.82,,238.7,,12.11,,1507,,26.45,,,XX,6.64,,8.76,,12.5,
08-Sep-2018 16:00,8.17,,240.4,,10.86,,1633,,25.82,,,XX,5.8,,8.13,,15.4,
08-Sep-2018 17:00,7.938,,252,,10.19,,1703,,24.79,,,XX,5.94,,7.895,,16.9,
08-Sep-2018 18:00,7.14,,262.5,,9.47,,1849,,22.91,,,XX,12.02,,6.983,,17.1,
08-Sep-2018 19:00,3.385,,260.6,,7.959,,1904,,21.36,,,XX,47.81,,2.205,,4.8,
08-Sep-2018 20:00,1.706,,40.3,,4.078,,2059,,19.07,,,XX,28.85,,1.489,,6.5,
08-Sep-2018 21:00,3.316,,59.2,,4.803,,2121,,13.83,,,XX,17.53,,3.16,,10,
08-Sep-2018 22:00,2.951,,31.7,,4.058,,2256,,12.33,,,XX,12.88,,2.876,,5.5,
08-Sep-2018 23:00,3.14,,62.9,,5.293,,2355,,8.68,,,XX,17.65,,2.991,,9.7,
09-Sep-2018 00:00,3.072,,44.2,,4.705,,39,,7.38,,,XX,12.76,,2.995,,4.8,
09-Sep-2018 01:00,3.235,,49.4,,4.391,,157,,7.18,,,XX,12.65,,3.156,,7.4,
09-Sep-2018 02:00,3.569,,62.4,,4.333,,224,,5.26,,,XX,7.71,,3.537,,5.7,
09-Sep-2018 03:00,3.402,,45.1,,4.411,,322,,3.9,,,XX,7.25,,3.375,,6.3,
09-Sep-2018 04:00,3.219,,47.2,,4.235,,457,,2.74,,,XX,5.84,,3.202,,6.4,
09-Sep-2018 05:00,3.539,,47.9,,4.333,,528,,1.74,,,XX,5.05,,3.525,,6.8,
09-Sep-2018 06:00,2.924,,42.2,,3.823,,612,,3.68,,,XX,11.66,,2.864,,7.2,
09-Sep-2018 07:00,1.263,,79.7,,2.177,,700,,10.39,,,XX,28.47,,1.107,,16,
09-Sep-2018 08:00,0.91,,205.1,,2.941,,858,,13.74,,,XX,37.63,,0.714,,13.1,
09-Sep-2018 09:00,1.663,,226.5,,3.49,,959,,16.38,,,XX,21.82,,1.543,,-1,
09-Sep-2018 10:00,3.039,,208.5,,4.352,,1014,,18.03,,,XX,15.06,,2.934,,3.6,
09-Sep-2018 11:00,1.811,,218.8,,3.49,,1102,,21.84,,,XX,23.32,,1.661,,-5.7,
09-Sep-2018 12:00,2.016,,242.8,,3.921,,1223,,26.39,,,XX,26.09,,1.807,,6,
09-Sep-2018 13:00,2.96,,236.4,,4.45,,1316,,26.98,,,XX,13.35,,2.879,,4,
09-Sep-2018 14:00,2.87,,262.9,,5.705,,1459,,28.33,,,XX,19.55,,2.703,,-3.7,
09-Sep-2018 15:00,4.233,,259.5,,5.92,,1505,,28.99,,,XX,10.2,,4.166,,6.2,
09-Sep-2018 16:00,5.933,,258.4,,9.57,,1649,,28.05,,,XX,8.15,,5.872,,23.3,
09-Sep-2018 17:00,6.232,,272,,10.02,,1713,,26.23,,,XX,8.89,,6.157,,17,
09-Sep-2018 18:00,3.51,,8.1,,5.587,,1857,,23.9,,,XX,12.33,,3.429,,2.6,
09-Sep-2018 19:00,2.812,,20.2,,5.313,,1900,,20.55,,,XX,52.14,,1.647,,11.6,
09-Sep-2018 20:00,1.316,,82.3,,3.157,,2000,,20.37,,,XX,28.08,,1.158,,10.4,
09-Sep-2018 21:00,2.597,,56.6,,4.039,,2159,,15.46,,,XX,8.61,,2.568,,7.4,
09-Sep-2018 22:00,3.194,,58.9,,4.215,,2201,,12.58,,,XX,8.65,,3.158,,8,
09-Sep-2018 23:00,3.141,,45.8,,3.725,,2305,,10.54,,,XX,7.39,,3.115,,9.1,
10-Sep-2018 00:00,3.167,,38.4,,4.058,,26,,9,,,XX,7.07,,3.143,,9.2,
10-Sep-2018 01:00,2.5,,40.1,,4.058,,149,,7.78,,,XX,10.95,,2.454,,9.5,
10-Sep-2018 02:00,3.049,,45.5,,4.117,,241,,6.99,,,XX,6.83,,3.027,,8.8,
10-Sep-2018 03:00,3.228,,34.4,,4.137,,324,,6.34,,,XX,12.96,,3.145,,9.3,
10-Sep-2018 04:00,3.255,,48.2,,4.587,,449,,5.78,,,XX,6.67,,3.233,,9.7,
10-Sep-2018 05:00,3.277,,42.5,,3.921,,531,,3.6,,,XX,14.53,,3.171,,10.1,
10-Sep-2018 06:00,2.545,,39.1,,3.392,,621,,5.78,,,XX,14.48,,2.463,,12,
10-Sep-2018 07:00,1.124,,52.7,,2.686,,701,,11.9,,,XX,17.71,,1.071,,18.2,
10-Sep-2018 08:00,0.932,,206.8,,2.216,,842,,15.73,,,XX,32.4,,0.783,,16.1,
10-Sep-2018 09:00,1.507,,223.7,,2.961,,952,,18.4,,,XX,26.73,,1.343,,6.9,
10-Sep-2018 10:00,2.215,,242.2,,3.941,,1029,,21.67,,,XX,19.61,,2.085,,2.6,
10-Sep-2018 11:00,2.187,,220.4,,3.588,,1143,,24.61,,,XX,16.5,,2.097,,3.8,
10-Sep-2018 12:00,2.671,,208.4,,4.176,,1213,,25.97,,,XX,12.64,,2.606,,3.4,
10-Sep-2018 13:00,3.171,,205.8,,4.587,,1356,,27.56,,,XX,11.65,,3.106,,1.6,
10-Sep-2018 14:00,4.246,,198.3,,7.449,,1458,,27.93,,,XX,14.3,,4.114,,14,
10-Sep-2018 15:00,7.063,,234.3,,8.63,,1519,,27.43,,,XX,9.4,,6.968,,12.5,
10-Sep-2018 16:00,6.138,,246.8,,8.27,,1618,,26.74,,,XX,13.16,,5.976,,6.2,
10-Sep-2018 17:00,6.816,,293.6,,9.47,,1723,,26.72,,,XX,8.12,,6.747,,-0.2,
10-Sep-2018 18:00,3.154,,315.4,,5.94,,1801,,23.48,,,XX,12.59,,3.077,,12.1,
10-Sep-2018 19:00,3.072,,13.4,,4.45,,1926,,20.54,,,XX,13.73,,2.984,,10.1,
10-Sep-2018 20:00,2.478,,100.6,,4.352,,2056,,17.41,,,XX,22.47,,2.287,,8.6,
10-Sep-2018 21:00,2.519,,64.3,,3.627,,2117,,14.97,,,XX,14.04,,2.443,,11.2,
10-Sep-2018 22:00,2.742,,73.5,,4.45,,2228,,13.85,,,XX,10.75,,2.694,,9.9,
10-Sep-2018 23:00,3.173,,43.4,,4.156,,2307,,10.05,,,XX,15.98,,3.049,,11.3,
11-Sep-2018 00:00,3.011,,50.7,,3.607,,8,,9.61,,,XX,7.02,,2.988,,12.5,
11-Sep-2018 01:00,3.591,,65.8,,5.097,,118,,7.91,,,XX,9.24,,3.544,,10,
11-Sep-2018 02:00,3.25,,31.1,,3.98,,245,,7.19,,,XX,9.25,,3.208,,11.8,
11-Sep-2018 03:00,3.608,,60.4,,5.077,,316,,5.37,,,XX,10.4,,3.548,,11.4,
11-Sep-2018 04:00,3.431,,39.6,,4.607,,406,,4.11,,,XX,8.84,,3.39,,11.2,
11-Sep-2018 05:00,3.022,,37.7,,3.901,,515,,3.48,,,XX,8.82,,2.986,,10.6,
11-Sep-2018 06:00,2.82,,49.3,,4.235,,619,,5.16,,,XX,10.48,,2.772,,11.6,
