,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,3.068,,,BA,34.5,,7.175,,12,,23.9,,14.76,,25.4,,2.766,,12.6,
01-Sep-2018 01:00,5.447,,,BA,47.7,,8.88,,128,,23.39,,15.71,,10.51,,5.355,,17.8,
01-Sep-2018 02:00,2.135,,,BA,34.7,,6.253,,204,,22.33,,17.05,,42.39,,1.551,,14.1,
01-Sep-2018 03:00,1.361,,,BA,303.1,,4.47,,307,,21.19,,18.81,,65.25,,0.478,,13.6,
01-Sep-2018 04:00,1.824,,,BA,357.9,,5.038,,412,,21.48,,19.32,,33.08,,1.52,,15.1,
01-Sep-2018 05:00,1.232,,,BA,292.1,,3,,556,,20.92,,19.81,,26.76,,1.098,,16,
01-Sep-2018 06:00,1.92,,,BA,306.6,,4.097,,643,,21.4,,19.67,,15.4,,1.851,,17.7,
01-Sep-2018 07:00,1.865,,,BA,330.1,,3.117,,730,,22.67,,18.94,,21.91,,1.728,,18.3,
01-Sep-2018 08:00,2.716,,,BA,25.4,,5.371,,841,,24.71,,16.54,,22.34,,2.509,,33.2,
01-Sep-2018 09:00,2.004,,,BA,17.1,,4.725,,943,,26.71,,14.89,,36.97,,1.586,,17.1,
01-Sep-2018 10:00,1.865,,,BA,18.6,,4.979,,1015,,28.87,,12.25,,47.81,,1.215,,12.3,
01-Sep-2018 11:00,2.527,,,BA,34.2,,6.685,,1118,,30.11,,9.6,,42.72,,1.824,,8.2,
01-Sep-2018 12:00,2.556,,,BA,30.2,,5.822,,1236,,31.16,,9.12,,31.59,,2.167,,9.1,
01-Sep-2018 13:00,1.445,,,BA,146.2,,4.803,,1319,,32.28,,7.93,,45.59,,0.987,,10,
01-Sep-2018 14:00,1.645,,,BA,92.4,,3.941,,1443,,33.03,,8.64,,65.93,,0.555,,12,
01-Sep-2018 15:00,4.927,,,BA,167.2,,9.92,,1557,,32.88,,8.73,,24.66,,4.471,,19,
01-Sep-2018 16:00,6.024,,,BA,178.2,,10.21,,1630,,32.38,,8.43,,12.81,,5.874,,16.6,
01-Sep-2018 17:00,5.973,,,BA,181.8,,9.72,,1700,,31.38,,8.9,,8.58,,5.906,,14.6,
01-Sep-2018 18:00,4.16,,,BA,184.7,,6.116,,1807,,29.23,,12.12,,17.28,,3.971,,42.2,
01-Sep-2018 19:00,3.848,,,BA,171.1,,5.038,,1914,,26.29,,11.11,,13.08,,3.748,,45.1,
01-Sep-2018 20:00,4.084,,,BA,172.6,,4.96,,2024,,25.89,,11.36,,5.31,,4.066,,16.1,
01-Sep-2018 21:00,4.036,,,BA,168.6,,4.921,,2155,,26.02,,11.27,,6.65,,4.009,,14.3,
01-Sep-2018 22:00,3.012,,,BA,173.2,,4.607,,2200,,23.7,,18.37,,26.98,,2.677,,18.5,
01-Sep-2018 23:00,1.737,,,BA,194.3,,3.784,,2300,,21.34,,14.08,,33.88,,1.433,,12.9,
02-Sep-2018 00:00,2.906,,,BA,168.7,,4.019,,14,,20.05,,17.48,,15.22,,2.804,,13.2,
02-Sep-2018 01:00,2.399,,,BA,163.6,,3.999,,117,,19.33,,19.93,,39.85,,1.818,,18.1,
02-Sep-2018 02:00,1.855,,,BA,279.2,,3.353,,234,,19.47,,17.41,,29.08,,1.616,,12.3,
02-Sep-2018 03:00,1.389,,,BA,229,,3.529,,328,,19.86,,18.7,,50.96,,0.84,,13.1,
02-Sep-2018 04:00,1.672,,,BA,195.9,,2.882,,417,,17.67,,18.97,,46.79,,1.114,,16.3,
02-Sep-2018 05:00,1.715,,,BA,296.1,,2.961,,556,,20.61,,20.72,,26.02,,1.538,,25.4,
02-Sep-2018 06:00,1.399,,,BA,302.3,,2.804,,611,,21.86,,16.61,,20.29,,1.311,,18.2,
02-Sep-2018 07:00,2.257,,,BA,22.5,,4.235,,741,,22.39,,16.94,,19.69,,2.123,,17.1,
02-Sep-2018 08:00,3.732,,,BA,359.2,,6.312,,849,,24.03,,14.63,,15.78,,3.59,,17.4,
02-Sep-2018 09:00,3.819,,,BA,35.7,,6.391,,930,,26.11,,13.44,,17.52,,3.64,,16.2,
02-Sep-2018 10:00,2.583,,,BA,24.2,,5.861,,1031,,28,,13.05,,22.12,,2.39,,18.3,
02-Sep-2018 11:00,3.057,,,BA,341.7,,5.548,,1144,,30.2,,11.61,,37.5,,2.402,,15.8,
02-Sep-2018 12:00,3.646,,,BA,334.3,,8.84,,1228,,32.35,,9.2,,30.58,,3.127,,11.2,
02-Sep-2018 13:00,4.807,,,BA,165.6,,10.98,,1332,,32.79,,9.09,,27.96,,4.234,,19.5,
02-Sep-2018 14:00,5.936,,,BA,170.8,,9.76,,1444,,32.84,,9.74,,18.95,,5.611,,21,
02-Sep-2018 15:00,4.476,,,BA,167.1,,8.98,,1519,,32.91,,10.51,,31.18,,3.813,,20.1,
