,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,1.451,,266.4,,2.863,,45,,14.46,,42.95,,1.043,,22.7,,12.5,
01-Sep-2018 01:00,0.796,,234.1,,2.314,,159,,13.76,,29.96,,0.687,,22.6,,11.9,
01-Sep-2018 02:00,1.253,,273.7,,2.412,,204,,12.42,,23.82,,1.145,,20.5,,12.5,
01-Sep-2018 03:00,0.939,,271.8,,1.667,,318,,11.87,,23.79,,0.858,,22.7,,12.2,
01-Sep-2018 04:00,1.209,,262.2,,1.785,,423,,11.24,,13.18,,1.177,,22.2,,11.7,
01-Sep-2018 05:00,1.079,,273.5,,1.804,,517,,10.82,,17.75,,1.027,,21.2,,11.3,
01-Sep-2018 06:00,1.691,,321.1,,3.039,,645,,11.4,,12.95,,1.648,,22.5,,11.2,
01-Sep-2018 07:00,1.551,,356.2,,3.392,,712,,13.09,,40.58,,1.162,,23.4,,11.8,
01-Sep-2018 08:00,1.587,,39.9,,3.176,,826,,15,,30.67,,1.36,,20.8,,11.1,
01-Sep-2018 09:00,1.76,,49.1,,4.078,,914,,17.09,,27.74,,1.554,,20.7,,11,
01-Sep-2018 10:00,2.349,,351,,4.999,,1057,,19.15,,34.61,,1.92,,19.7,,9.6,
01-Sep-2018 11:00,2.636,,332.5,,4.881,,1129,,20.17,,25.28,,2.379,,16.4,,7.3,
01-Sep-2018 12:00,2.373,,357.8,,4.96,,1248,,21.55,,32.69,,1.986,,17.8,,7.3,
01-Sep-2018 13:00,2.234,,349,,4.842,,1349,,22.59,,30.52,,1.917,,16.8,,7,
01-Sep-2018 14:00,2.257,,344.5,,4.529,,1425,,23.43,,29.16,,1.965,,15.4,,6.1,
01-Sep-2018 15:00,1.822,,345.3,,4.607,,1533,,24.25,,36.12,,1.46,,14.9,,6.4,
01-Sep-2018 16:00,2.167,,280.7,,3.784,,1631,,24.07,,27.74,,1.913,,16.7,,6.4,
01-Sep-2018 17:00,1.868,,352.9,,4.019,,1749,,22.29,,30.79,,1.598,,19.5,,7.8,
01-Sep-2018 18:00,1.084,,335.4,,2.902,,1812,,20.34,,40.97,,0.807,,25.4,,9.9,
01-Sep-2018 19:00,1.256,,294.1,,3.411,,1926,,19.32,,20.24,,1.178,,26.7,,10.2,
01-Sep-2018 20:00,1.404,,261.9,,3.019,,2046,,18.4,,27.92,,1.237,,37.5,,12.2,
01-Sep-2018 21:00,1.177,,198.6,,2.529,,2103,,17.57,,57.41,,0.586,,23.9,,9.9,
01-Sep-2018 22:00,1.059,,224.3,,2,,2213,,17.15,,44.59,,0.738,,26.2,,10.2,
01-Sep-2018 23:00,0.8,,202.4,,1.353,,2312,,16.5,,26.69,,0.713,,20.7,,9.6,
02-Sep-2018 00:00,1.331,,241.5,,2.039,,20,,15.41,,14.85,,1.286,,20.4,,9.2,
02-Sep-2018 01:00,0.973,,238.8,,1.647,,153,,14.92,,14.85,,0.941,,19.1,,9.2,
02-Sep-2018 02:00,0.887,,262.6,,1.726,,232,,14.34,,37.05,,0.702,,20.2,,9.1,
02-Sep-2018 03:00,0.912,,260.2,,1.667,,358,,13.58,,28.67,,0.798,,18.8,,9,
02-Sep-2018 04:00,1.255,,274.9,,1.843,,403,,11.65,,21.14,,1.17,,20.7,,9,
02-Sep-2018 05:00,0.679,,255,,2,,502,,11.54,,22.87,,0.625,,20.6,,9.2,
02-Sep-2018 06:00,0.845,,327.2,,1.961,,658,,12.54,,30.11,,0.729,,21.3,,9,
02-Sep-2018 07:00,0.889,,337.2,,2.157,,740,,14.42,,23.35,,0.815,,20.9,,9.1,
02-Sep-2018 08:00,1.322,,28.2,,3.451,,855,,16.65,,30.04,,1.14,,20.7,,9,
02-Sep-2018 09:00,1.754,,23.5,,3.823,,955,,18.75,,32.12,,1.479,,20.3,,9,
02-Sep-2018 10:00,1.882,,43.6,,3.921,,1053,,21.41,,27.66,,1.662,,21.5,,9.1,
02-Sep-2018 11:00,2.414,,25.9,,4.254,,1143,,22.78,,24.65,,2.19,,23.9,,9.5,
02-Sep-2018 12:00,2.606,,344.6,,5.195,,1242,,23.59,,29.77,,2.254,,21.6,,8,
02-Sep-2018 13:00,3.015,,343.4,,5.842,,1315,,24.67,,30.28,,2.594,,20.6,,7.3,
02-Sep-2018 14:00,2.682,,330.8,,5.234,,1403,,24.95,,23.41,,2.458,,18.8,,7.3,
02-Sep-2018 15:00,2.15,,286,,3.451,,1500,,24.61,,18.45,,2.039,,18.2,,7.1,
02-Sep-2018 16:00,1.092,,241.5,,3,,1657,,24.19,,34.05,,0.899,,20,,7.1,
02-Sep-2018 17:00,1.878,,273.6,,3.745,,1740,,23.45,,32.21,,1.581,,21.5,,7.7,
02-Sep-2018 18:00,1.25,,282.5,,4.705,,1815,,22.64,,39.84,,0.947,,24.3,,8.4,
02-Sep-2018 19:00,0.934,,191.3,,2.608,,1917,,21.03,,76.92,,0.092,,29.3,,10.8,
02-Sep-2018 20:00,1.175,,202,,2.804,,2032,,19.7,,45.37,,0.807,,29,,11.5,
02-Sep-2018 21:00,1.44,,184.1,,4.489,,2146,,18.61,,23.98,,1.313,,27.8,,11.1,
02-Sep-2018 22:00,1.522,,189.5,,3.941,,2210,,18.75,,29.97,,1.314,,25.8,,10.5,
02-Sep-2018 23:00,1.441,,274.2,,3.47,,2311,,17.74,,31.7,,1.22,,24.6,,10.3,
03-Sep-2018 00:00,1.123,,226.7,,1.785,,53,,17.4,,18.29,,1.066,,21.6,,10.1,
03-Sep-2018 01:00,1.207,,250.1,,1.843,,137,,16.62,,13.18,,1.175,,23.3,,10.6,
03-Sep-2018 02:00,1.128,,237.9,,1.804,,227,,16.21,,15.76,,1.086,,22.4,,10.3,
03-Sep-2018 03:00,0.896,,256.7,,1.608,,325,,15.37,,22.12,,0.829,,22.1,,10.4,
03-Sep-2018 04:00,0.492,,258.8,,1.549,,459,,14.19,,16.98,,0.471,,21.4,,10.2,
03-Sep-2018 05:00,0.75,,250.1,,1.961,,540,,13.23,,43,,0.539,,23,,10.1,
03-Sep-2018 06:00,0.889,,325.1,,2.157,,617,,13.82,,45.95,,0.603,,22.2,,9.5,
03-Sep-2018 07:00,0.762,,47.5,,2.588,,757,,16.82,,45.2,,0.525,,24.4,,9.2,
03-Sep-2018 08:00,1.501,,30.2,,3.078,,820,,18.21,,32.28,,1.262,,23.6,,9.5,
03-Sep-2018 09:00,1.779,,25.7,,4.215,,947,,20.47,,40.81,,1.327,,23.4,,9.2,
03-Sep-2018 10:00,2.235,,358,,3.999,,1051,,22.47,,28.5,,1.958,,25.8,,7.9,
03-Sep-2018 11:00,2.764,,354.2,,5.038,,1135,,23.96,,29.7,,2.393,,20.4,,7.1,
03-Sep-2018 12:00,3.082,,46.6,,6.41,,1240,,24.77,,22.78,,2.838,,20.7,,6.9,
03-Sep-2018 13:00,2.112,,15.2,,5.136,,1342,,24.75,,36.62,,1.68,,20,,6.6,
03-Sep-2018 14:00,2.438,,349.6,,4.039,,1433,,25.11,,22.73,,2.246,,19.8,,6.4,
03-Sep-2018 15:00,1.815,,323.9,,2.804,,1548,,24.68,,16.86,,1.736,,18.2,,6.1,
03-Sep-2018 16:00,3.96,,259.4,,8.94,,1639,,24.06,,19.58,,3.729,,20,,6.7,
03-Sep-2018 17:00,3.716,,342.2,,7.606,,1729,,23.91,,40.58,,2.783,,18.4,,6.7,
03-Sep-2018 18:00,1.487,,358,,6.077,,1806,,22.63,,63.13,,0.584,,20.2,,7.1,
03-Sep-2018 19:00,2.227,,259.8,,6.959,,1906,,21.31,,65.47,,0.772,,24.2,,7.5,
03-Sep-2018 20:00,2.412,,251.8,,8.31,,2015,,20.87,,55.38,,1.285,,19.6,,7.7,
03-Sep-2018 21:00,1.506,,248.9,,2.294,,2104,,19.51,,34.02,,1.24,,19.7,,8.3,
03-Sep-2018 22:00,1.835,,201.5,,4.842,,2220,,18.48,,26.47,,1.639,,20.8,,9,
03-Sep-2018 23:00,2.026,,235,,4.725,,2314,,18.21,,39.27,,1.55,,24.5,,9.6,
04-Sep-2018 00:00,1.585,,186.4,,5.803,,39,,17.28,,32.38,,1.331,,22.1,,9.9,
04-Sep-2018 01:00,1.133,,233.9,,2.961,,100,,16.27,,57.98,,0.553,,20.5,,9.2,
04-Sep-2018 02:00,0.89,,245.5,,2.118,,228,,15.48,,37.2,,0.703,,23.1,,10.2,
04-Sep-2018 03:00,1.145,,263.3,,2.196,,327,,14.67,,36.16,,0.917,,22.1,,10.7,
04-Sep-2018 04:00,0.683,,253.8,,1.451,,446,,13.43,,24.14,,0.623,,21.6,,9.7,
04-Sep-2018 05:00,0.481,,220.6,,1.216,,503,,13.02,,27.76,,0.424,,19.6,,8.6,
04-Sep-2018 06:00,0.785,,329.2,,1.706,,657,,14,,33.59,,0.65,,19.9,,8.4,
04-Sep-2018 07:00,1.087,,72.9,,2.392,,722,,15.58,,28.57,,0.952,,18.5,,7.3,
04-Sep-2018 08:00,1.742,,0.3,,3.745,,819,,16.94,,29.31,,1.514,,18.2,,7.6,
04-Sep-2018 09:00,1.65,,10.5,,3.549,,947,,19.26,,37.19,,1.302,,19.7,,8,
04-Sep-2018 10:00,1.766,,0.8,,4.156,,1055,,21.74,,35.81,,1.421,,22.9,,9.6,
04-Sep-2018 11:00,2.346,,5.3,,5.077,,1151,,23.61,,37.46,,1.844,,23.6,,9.9,
04-Sep-2018 12:00,2.687,,55.1,,5.803,,1244,,24.76,,27.34,,2.381,,18.7,,6.6,
04-Sep-2018 13:00,3.501,,75.9,,8.04,,1329,,24.85,,23.3,,3.211,,19.5,,6.1,
04-Sep-2018 14:00,2.652,,153.5,,10.31,,1458,,23.52,,62.3,,1.083,,18.2,,5.7,
04-Sep-2018 15:00,8.34,,249.2,,15.92,,1539,,21.9,,13.96,,8.09,,22.6,,6.7,
04-Sep-2018 16:00,9.45,,254.2,,16.78,,1641,,20.79,,15.03,,9.12,,17.2,,4,
04-Sep-2018 17:00,6.523,,276.3,,13.7,,1702,,20.32,,37.93,,5.092,,13.3,,4.9,
04-Sep-2018 18:00,2.479,,319.7,,6.508,,1804,,19.25,,57.41,,1.233,,14.3,,5,
04-Sep-2018 19:00,4.401,,195.3,,11.23,,1958,,18.72,,29.32,,3.824,,14.4,,5.3,
04-Sep-2018 20:00,5.575,,182,,12.96,,2003,,17.08,,20.08,,5.232,,16.1,,4.7,
04-Sep-2018 21:00,3.638,,203,,8.21,,2106,,17.53,,20.54,,3.404,,10.9,,4.2,
04-Sep-2018 22:00,2.558,,233.2,,5.959,,2214,,16.63,,48.98,,1.623,,11.2,,4.2,
04-Sep-2018 23:00,1.918,,190.2,,4.391,,2339,,15.21,,52.1,,1.124,,12,,4.2,
05-Sep-2018 00:00,1.287,,268.9,,3.157,,5,,14,,36.66,,1.024,,12.2,,4.2,
05-Sep-2018 01:00,0.817,,224.4,,1.667,,104,,13.29,,21.74,,0.758,,10.3,,4.2,
05-Sep-2018 02:00,1.35,,265.8,,2.137,,225,,12.33,,20.79,,1.261,,11.1,,4.2,
05-Sep-2018 03:00,0.992,,264.5,,1.961,,317,,11.63,,20.92,,0.926,,13,,4.4,
05-Sep-2018 04:00,1.037,,256.8,,1.687,,411,,11.31,,17.64,,0.988,,11.7,,4.4,
05-Sep-2018 05:00,1.134,,263.7,,1.785,,502,,11.11,,12.38,,1.107,,12.6,,4.4,
05-Sep-2018 06:00,0.717,,336.7,,1.687,,657,,12.03,,23.54,,0.656,,12.4,,4.6,
05-Sep-2018 07:00,1.131,,16.1,,2.921,,749,,13.6,,34.22,,0.929,,12.2,,4.9,
05-Sep-2018 08:00,1.624,,44.6,,3.47,,856,,15.31,,23.16,,1.491,,13.8,,5.2,
05-Sep-2018 09:00,1.766,,17.4,,3.843,,902,,16.94,,33.86,,1.457,,14.2,,5,
05-Sep-2018 10:00,2.069,,348.1,,3.666,,1039,,19.72,,23.1,,1.901,,17.3,,5.3,
05-Sep-2018 11:00,1.932,,338.1,,4.529,,1127,,21.82,,29.69,,1.673,,18.7,,5.1,
05-Sep-2018 12:00,2.375,,36.8,,5.038,,1258,,23.48,,32.98,,1.982,,16.1,,5,
05-Sep-2018 13:00,2.896,,152.2,,6.665,,1330,,23.44,,49.6,,1.81,,16.9,,5.9,
05-Sep-2018 14:00,4.626,,222,,10.17,,1436,,22.33,,37.87,,3.615,,18.6,,7.2,
05-Sep-2018 15:00,5.982,,242.4,,13.41,,1542,,20.7,,26.84,,5.325,,17.8,,6.7,
05-Sep-2018 16:00,4.942,,237.3,,11.6,,1658,,19.65,,30.4,,4.246,,18.4,,7.3,
05-Sep-2018 17:00,3.376,,274,,12.53,,1702,,20.62,,35.75,,2.718,,24.5,,9.5,
05-Sep-2018 18:00,1.501,,128.5,,3.078,,1808,,18.8,,67.42,,0.461,,23.9,,10.9,
05-Sep-2018 19:00,3.047,,235.7,,8.47,,1941,,19.08,,49.8,,1.895,,35.8,,13.4,
05-Sep-2018 20:00,1.555,,308.5,,3.803,,2017,,18.04,,41.73,,1.142,,36.6,,13.4,
05-Sep-2018 21:00,1.197,,228.4,,3.078,,2133,,17.23,,66.39,,0.393,,33.7,,14.6,
05-Sep-2018 22:00,0.958,,220.9,,1.961,,2237,,16.77,,16,,0.921,,34.8,,15.7,
05-Sep-2018 23:00,1.32,,255.6,,2.373,,2328,,15.68,,32.43,,1.109,,35,,17.1,
06-Sep-2018 00:00,0.901,,249.9,,1.765,,22,,15.25,,19.54,,0.848,,32.9,,16.2,
06-Sep-2018 01:00,0.416,,246.1,,1.04,,152,,14.17,,41.34,,0.308,,30.4,,15.6,
06-Sep-2018 02:00,0.751,,243.6,,1.491,,218,,14.01,,18.93,,0.71,,32.2,,16,
06-Sep-2018 03:00,0.83,,246.2,,1.549,,349,,13.8,,10.38,,0.816,,33.3,,17.2,
06-Sep-2018 04:00,0.731,,256.5,,1.255,,436,,13.14,,19.93,,0.687,,33.8,,18.4,
06-Sep-2018 05:00,0.905,,274.7,,1.824,,526,,12.24,,22.06,,0.838,,32.5,,17.9,
06-Sep-2018 06:00,1.349,,319.3,,2.725,,656,,13.08,,25.94,,1.211,,33.9,,17,
06-Sep-2018 07:00,1.305,,330.8,,2.647,,733,,14.3,,19.08,,1.233,,35.5,,17.1,
06-Sep-2018 08:00,1.164,,31.2,,2.882,,839,,17.19,,37.41,,0.915,,35.1,,16.8,
06-Sep-2018 09:00,1.712,,40,,3.392,,951,,19.21,,29.88,,1.479,,35.2,,16.3,
06-Sep-2018 10:00,2.135,,39.8,,4.47,,1059,,21.23,,21.29,,1.987,,33.6,,13.2,
06-Sep-2018 11:00,2.425,,5.1,,4.47,,1148,,22.82,,32.32,,2.039,,28,,10.5,
06-Sep-2018 12:00,2.481,,4.1,,4.568,,1206,,23.22,,31.09,,2.115,,24.1,,9.1,
06-Sep-2018 13:00,2.34,,94.7,,6.998,,1356,,24.51,,41.37,,1.73,,24,,8.7,
06-Sep-2018 14:00,3.08,,249.7,,7.135,,1424,,25.56,,36.37,,2.459,,22.5,,7.3,
06-Sep-2018 15:00,4.328,,248.7,,11.15,,1529,,25.03,,30.55,,3.713,,21.4,,7.5,
06-Sep-2018 16:00,6.947,,255.4,,12.04,,1654,,24.06,,13.11,,6.765,,22.5,,7.9,
06-Sep-2018 17:00,6.858,,255.6,,11.53,,1742,,23.03,,13.9,,6.656,,23.3,,7.8,
06-Sep-2018 18:00,6.434,,255.3,,11.86,,1815,,22.43,,11.94,,6.295,,26.1,,7.8,
06-Sep-2018 19:00,1.743,,255,,5.156,,1916,,21.66,,46.46,,1.17,,22.5,,7.7,
06-Sep-2018 20:00,1.014,,241.5,,2.02,,2054,,20.16,,16.61,,0.971,,21.8,,7.7,
06-Sep-2018 21:00,1.232,,230.9,,2.353,,2138,,19.18,,35.9,,0.99,,20.7,,7.7,
06-Sep-2018 22:00,1.148,,222.8,,1.765,,2214,,18.33,,19.82,,1.079,,20.7,,7.6,
06-Sep-2018 23:00,0.953,,222.5,,1.785,,2317,,18.18,,25.63,,0.857,,21,,7.7,
07-Sep-2018 00:00,1.088,,278.6,,1.745,,6,,16.56,,23.27,,0.998,,23,,7.6,
07-Sep-2018 01:00,1.183,,278.3,,1.785,,127,,15.44,,22.65,,1.091,,21.7,,7.7,
07-Sep-2018 02:00,0.663,,248,,1.863,,200,,14.51,,47.37,,0.437,,20.6,,7.7,
07-Sep-2018 03:00,1.471,,298.9,,2.216,,309,,14.28,,16.93,,1.407,,20.3,,7.9,
07-Sep-2018 04:00,0.816,,267.1,,1.51,,408,,13.34,,17.01,,0.78,,20.5,,7.8,
07-Sep-2018 05:00,0.494,,245.3,,0.961,,557,,13.08,,8.59,,0.489,,20.6,,8,
07-Sep-2018 06:00,0.727,,319.5,,1.863,,648,,14.11,,20.58,,0.68,,19.7,,8,
07-Sep-2018 07:00,1.307,,341.1,,2.353,,731,,15.26,,20.49,,1.223,,21.8,,8.4,
07-Sep-2018 08:00,1.542,,28.8,,3.372,,856,,17.3,,23.44,,1.413,,23.5,,8.5,
07-Sep-2018 09:00,1.93,,359.4,,3.647,,959,,19.48,,24.67,,1.751,,23.1,,8.3,
07-Sep-2018 10:00,2.194,,344.6,,4.313,,1023,,21.5,,23.8,,2.005,,24.3,,8.1,
07-Sep-2018 11:00,2.444,,352.6,,4.979,,1151,,23.74,,26.21,,2.188,,21.7,,7.1,
07-Sep-2018 12:00,2.827,,354.4,,5.548,,1240,,25.15,,31.93,,2.388,,24.1,,6.9,
07-Sep-2018 13:00,2.251,,7.7,,4.529,,1321,,26.53,,31.34,,1.914,,22.9,,7,
07-Sep-2018 14:00,3.115,,338.1,,8.55,,1447,,27.68,,53.78,,1.742,,20.5,,6.8,
07-Sep-2018 15:00,6.119,,263.4,,10.49,,1530,,26.85,,14.95,,5.911,,19.8,,6.1,
07-Sep-2018 16:00,7.939,,253.5,,15.41,,1658,,25.9,,13.57,,7.716,,24.9,,6.6,
07-Sep-2018 17:00,8.91,,255.2,,13.68,,1718,,24.71,,12.87,,8.68,,31.7,,7.8,
07-Sep-2018 18:00,9.7,,259.9,,15.66,,1835,,23.94,,12.38,,9.47,,37.9,,8.7,
07-Sep-2018 19:00,6.304,,255.6,,13.13,,1905,,23.59,,23.95,,5.753,,32.2,,8,
07-Sep-2018 20:00,1.265,,255.1,,2.608,,2012,,21.93,,38.19,,0.984,,28.8,,7.5,
07-Sep-2018 21:00,1.206,,243.4,,1.981,,2153,,20.53,,12.89,,1.175,,28.7,,7.4,
07-Sep-2018 22:00,1.644,,277.2,,2.902,,2252,,19.29,,24.06,,1.499,,26.9,,7.7,
07-Sep-2018 23:00,0.765,,246.1,,2.118,,2324,,18.2,,43.43,,0.545,,27,,7.7,
08-Sep-2018 00:00,0.762,,255.8,,3.313,,19,,17.41,,38.78,,0.587,,24.2,,7.5,
08-Sep-2018 01:00,1.017,,281,,2.216,,105,,16.79,,38.29,,0.789,,25.2,,7.3,
08-Sep-2018 02:00,0.973,,289.1,,2.412,,204,,15.24,,41.46,,0.718,,22.1,,7,
08-Sep-2018 03:00,0.879,,220.2,,2.529,,355,,14.32,,57.55,,0.435,,20.7,,6.7,
08-Sep-2018 04:00,0.561,,239.7,,1.628,,410,,13.93,,42.49,,0.407,,21.3,,6.5,
08-Sep-2018 05:00,0.923,,224,,2.177,,555,,14.03,,47.32,,0.608,,32.9,,6.7,
08-Sep-2018 06:00,0.651,,144,,2.255,,653,,16.26,,45.34,,0.447,,20.2,,6.2,
08-Sep-2018 07:00,1.255,,8.7,,3.196,,745,,16.95,,41.12,,0.931,,20.6,,6.5,
08-Sep-2018 08:00,1.362,,354.1,,2.921,,808,,18.13,,30.87,,1.164,,20.9,,6.6,
08-Sep-2018 09:00,1.899,,24.7,,3.49,,958,,20.52,,29.34,,1.649,,22.1,,6.4,
08-Sep-2018 10:00,2.315,,341.8,,4.705,,1025,,23.16,,25.84,,2.08,,16.3,,4.7,
08-Sep-2018 11:00,3.015,,35.5,,7.194,,1149,,25.7,,34.73,,2.461,,12.3,,3.2,
08-Sep-2018 12:00,3.262,,213.6,,10.39,,1238,,26.87,,63.76,,1.241,,7.7,,1.8,
08-Sep-2018 13:00,3.75,,260.8,,10.49,,1315,,26.55,,43.49,,2.669,,6.6,,1.4,
08-Sep-2018 14:00,4.644,,268.4,,14.23,,1425,,26.29,,30.45,,3.988,,10.9,,2.2,
08-Sep-2018 15:00,4.852,,269.6,,13.21,,1545,,25.74,,30.58,,4.161,,13.8,,3,
08-Sep-2018 16:00,5.053,,263.5,,12.72,,1659,,24.6,,26.27,,4.522,,15.4,,3.3,
08-Sep-2018 17:00,5.253,,250.7,,11.6,,1715,,23.38,,20.47,,4.917,,16.2,,3.5,
08-Sep-2018 18:00,4.527,,221.1,,10.9,,1841,,22.53,,37.13,,3.576,,15.4,,3.3,
08-Sep-2018 19:00,2.852,,182.7,,7.606,,1952,,21.88,,49.84,,1.772,,10.8,,2.8,
08-Sep-2018 20:00,2.058,,194.5,,4.803,,2003,,20.47,,61.22,,0.882,,10.3,,2.5,
08-Sep-2018 21:00,1.539,,218.1,,4.352,,2115,,18.93,,41.53,,1.134,,10.5,,2.8,
08-Sep-2018 22:00,2.041,,278.6,,5.489,,2224,,17.22,,45.65,,1.392,,8.6,,2.6,
08-Sep-2018 23:00,1.191,,236.2,,2.804,,2335,,16.34,,37.69,,0.933,,10.5,,3,
09-Sep-2018 00:00,1.405,,280.5,,2.863,,7,,14.72,,31.64,,1.191,,9.5,,3.2,
09-Sep-2018 01:00,0.938,,227.5,,2.51,,144,,14.22,,39.04,,0.72,,10.1,,3.2,
09-Sep-2018 02:00,1.248,,270.7,,2.784,,209,,13.21,,32.07,,1.052,,9.1,,3,
09-Sep-2018 03:00,1.211,,276.6,,1.961,,359,,11.75,,24.13,,1.103,,8,,2.9,
09-Sep-2018 04:00,0.903,,262.4,,1.902,,400,,10.55,,35.39,,0.731,,9.9,,2.9,
09-Sep-2018 05:00,0.857,,259.7,,1.432,,517,,9.96,,23.88,,0.782,,10.8,,3,
09-Sep-2018 06:00,0.66,,317.4,,1.961,,656,,11.1,,27.22,,0.586,,9.3,,2.9,
09-Sep-2018 07:00,1.225,,332.5,,2.471,,748,,12.46,,23.06,,1.126,,10.3,,2.7,
09-Sep-2018 08:00,1.489,,24.2,,2.921,,841,,14.58,,25.02,,1.347,,10.1,,2.7,
09-Sep-2018 09:00,1.502,,36.1,,3,,919,,17.09,,28.17,,1.321,,9.4,,2.6,
09-Sep-2018 10:00,1.891,,9.7,,3.431,,1048,,20.06,,30.65,,1.62,,10.8,,2.8,
09-Sep-2018 11:00,2.164,,351.7,,5.097,,1134,,22.36,,25.89,,1.943,,5,,1.6,
09-Sep-2018 12:00,2.173,,349.3,,4.391,,1242,,24.7,,27.3,,1.926,,3.6,,1,
09-Sep-2018 13:00,2.167,,354.7,,4.235,,1324,,25.96,,25.91,,1.946,,5.5,,0.9,
09-Sep-2018 14:00,1.944,,5.5,,4.274,,1419,,27.23,,40.74,,1.452,,9.2,,2.6,
09-Sep-2018 15:00,3.887,,278.1,,10.37,,1550,,27.47,,48.13,,2.515,,12,,3.6,
09-Sep-2018 16:00,7.014,,258.7,,12.72,,1649,,25.91,,13.48,,6.819,,18.5,,4.4,
09-Sep-2018 17:00,7.997,,255.3,,12.6,,1715,,24.73,,11.72,,7.83,,22.9,,5,
09-Sep-2018 18:00,4.915,,253.8,,11.82,,1812,,23.92,,33.12,,4.094,,20.2,,4.7,
09-Sep-2018 19:00,1.591,,281.2,,4.117,,1948,,21.89,,30.67,,1.363,,18.9,,4.8,
09-Sep-2018 20:00,1.271,,246.1,,3.333,,2047,,20.55,,38.06,,0.99,,20.3,,5.7,
09-Sep-2018 21:00,1.461,,254.5,,2.137,,2100,,19.03,,29.68,,1.265,,19.2,,5.5,
09-Sep-2018 22:00,0.933,,250.8,,1.687,,2212,,18.43,,25.45,,0.841,,17.9,,5.2,
09-Sep-2018 23:00,0.957,,217.8,,1.883,,2359,,17.88,,19.71,,0.9,,17.3,,5.2,
10-Sep-2018 00:00,1.062,,287.5,,2.314,,1,,15.99,,14.59,,1.027,,15.9,,5.1,
10-Sep-2018 01:00,0.493,,263.4,,1.275,,135,,14.14,,28.84,,0.431,,13.4,,5.1,
10-Sep-2018 02:00,0.724,,257.3,,2.039,,223,,13.5,,19.71,,0.681,,15.7,,5.1,
10-Sep-2018 03:00,0.954,,267,,1.863,,303,,12.93,,36.45,,0.761,,13.5,,4.9,
10-Sep-2018 04:00,1.079,,275.2,,2.079,,440,,11.86,,31.11,,0.92,,15.7,,5,
10-Sep-2018 05:00,0.852,,268.8,,2.882,,539,,11.41,,22.92,,0.783,,14.5,,4.7,
10-Sep-2018 06:00,0.661,,328.5,,1.902,,647,,12.06,,63.91,,0.249,,14.1,,4.7,
10-Sep-2018 07:00,0.704,,5.7,,2.431,,749,,14.81,,57.79,,0.346,,13.5,,4.5,
10-Sep-2018 08:00,1.411,,14.2,,3.019,,851,,16.34,,33.89,,1.164,,14.3,,4.7,
10-Sep-2018 09:00,1.659,,354.8,,3.568,,914,,17.97,,27.53,,1.467,,15.9,,4.7,
10-Sep-2018 10:00,1.891,,346.2,,3.98,,1051,,21.09,,21.87,,1.753,,13.9,,3.8,
10-Sep-2018 11:00,2,,26.1,,4.391,,1146,,23.95,,31.71,,1.694,,6.8,,2.4,
10-Sep-2018 12:00,1.765,,57.2,,4.627,,1212,,25.41,,36.62,,1.404,,7.7,,2.4,
10-Sep-2018 13:00,3.3,,276.7,,11.55,,1333,,27.08,,50.98,,1.993,,6.3,,1.9,
10-Sep-2018 14:00,4.61,,264.6,,11.29,,1401,,26.89,,26.41,,4.12,,10.4,,2.9,
10-Sep-2018 15:00,6.658,,248.7,,11.88,,1536,,26.36,,18.38,,6.315,,14.1,,4.2,
10-Sep-2018 16:00,3.016,,220.1,,7.312,,1635,,25.75,,35.38,,2.441,,14.9,,4.5,
10-Sep-2018 17:00,3.054,,258.3,,11.35,,1759,,24.34,,33.43,,2.534,,12.1,,4.4,
10-Sep-2018 18:00,3.96,,247.1,,10.08,,1801,,23.58,,17.95,,3.766,,12.6,,4.1,
10-Sep-2018 19:00,3.125,,259.3,,9.21,,1915,,23.04,,34.56,,2.556,,9.3,,3.2,
10-Sep-2018 20:00,2.427,,300.7,,5.371,,2019,,19.85,,29.93,,2.096,,15.3,,4.9,
10-Sep-2018 21:00,1.296,,273.9,,3.549,,2124,,17.87,,62.3,,0.529,,18.8,,6.9,
10-Sep-2018 22:00,1.188,,222.3,,2.373,,2204,,17.65,,33.37,,0.986,,14.5,,5.9,
10-Sep-2018 23:00,2.035,,268.2,,4.431,,2345,,16.67,,56.36,,1.05,,14.4,,5.2,
11-Sep-2018 00:00,1.383,,282,,2.745,,23,,14.24,,26.49,,1.235,,16.9,,5.7,
11-Sep-2018 01:00,1.07,,253.1,,3.059,,137,,15.01,,45.99,,0.725,,14.1,,5.6,
11-Sep-2018 02:00,1.738,,298.6,,2.98,,250,,13.32,,28.69,,1.52,,13.2,,5.2,
