,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,17.3,,5.574,,329,,9.75,,52,,23.79,,11.79,,5.456,
01-Sep-2018 01:00,17,,4.763,,338.5,,7.94,,107,,22.61,,11.87,,4.661,
01-Sep-2018 02:00,15.6,,3.641,,339.3,,7.69,,202,,20.99,,10.3,,3.582,
01-Sep-2018 03:00,15.3,,2.179,,326.2,,4.656,,300,,17.92,,22.53,,2.01,
01-Sep-2018 04:00,13.7,,2.308,,315.9,,4.117,,435,,17.16,,20.34,,2.162,
01-Sep-2018 05:00,17.2,,2.863,,324.2,,7.55,,559,,17.21,,17.3,,2.732,
01-Sep-2018 06:00,16.6,,5.986,,354.9,,9.65,,635,,21.27,,10.8,,5.879,
01-Sep-2018 07:00,20.2,,6.059,,352.7,,9.56,,705,,22.73,,10.88,,5.95,
01-Sep-2018 08:00,23.2,,6.941,,351.4,,10.29,,812,,24.58,,11.43,,6.802,
01-Sep-2018 09:00,20.5,,5.968,,347.7,,9.36,,934,,26.73,,13.74,,5.796,
01-Sep-2018 10:00,12.6,,5.132,,340.7,,9.11,,1022,,28.67,,17.87,,4.882,
01-Sep-2018 11:00,3.7,,2.414,,352.5,,6.665,,1100,,30.13,,49.99,,1.494,
01-Sep-2018 12:00,12.3,,1.493,,171.8,,4.411,,1222,,31.41,,47.23,,0.985,
01-Sep-2018 13:00,9.7,,2.068,,176.7,,5.685,,1303,,32.16,,37.71,,1.62,
01-Sep-2018 14:00,17.9,,2.319,,212.5,,5.195,,1434,,32.61,,46.64,,1.55,
01-Sep-2018 15:00,10.6,,2.062,,247.1,,4.607,,1547,,33.04,,33.09,,1.718,
01-Sep-2018 16:00,11.3,,1.529,,229.1,,4.019,,1603,,33.32,,29.48,,1.326,
01-Sep-2018 17:00,22.3,,2.023,,202.3,,3.186,,1740,,31.84,,10.39,,1.989,
01-Sep-2018 18:00,27.2,,2.928,,160.2,,5.636,,1816,,28.28,,25.68,,2.634,
01-Sep-2018 19:00,20.9,,4.202,,125.4,,6.861,,1906,,28.34,,13.37,,4.087,
01-Sep-2018 20:00,25.4,,2.51,,205.1,,3.774,,2009,,26.21,,15.28,,2.421,
01-Sep-2018 21:00,15.3,,3.199,,212.4,,4.166,,2114,,25.62,,5.47,,3.184,
01-Sep-2018 22:00,19.2,,2.124,,210.9,,4.166,,2205,,23.89,,60.84,,0.926,
01-Sep-2018 23:00,13.5,,2.921,,313.1,,4.362,,2318,,20.65,,7.15,,2.898,
02-Sep-2018 00:00,17.9,,2.918,,319.2,,4.411,,35,,18.04,,8.51,,2.885,
02-Sep-2018 01:00,13.4,,1.861,,314.4,,3.676,,108,,15.61,,13.72,,1.808,
02-Sep-2018 02:00,13.9,,2.188,,326.3,,3.186,,209,,16.61,,16.94,,2.092,
02-Sep-2018 03:00,14.4,,2.054,,336.5,,2.892,,315,,16.92,,27.26,,1.821,
02-Sep-2018 04:00,15.9,,2.004,,335.9,,4.852,,403,,16.74,,28.43,,1.757,
02-Sep-2018 05:00,17,,2.824,,330.3,,4.852,,530,,16.3,,21.49,,2.626,
02-Sep-2018 06:00,19.8,,2.201,,344.3,,5.685,,651,,18.04,,26.99,,1.956,
02-Sep-2018 07:00,19.7,,2.655,,342.9,,6.273,,752,,21.61,,40.23,,2,
02-Sep-2018 08:00,18.4,,3.484,,19.9,,6.273,,814,,24.67,,14.33,,3.375,
02-Sep-2018 09:00,17.9,,4.652,,350,,7.64,,926,,27.3,,15.08,,4.49,
02-Sep-2018 10:00,12.4,,3.675,,346.6,,7.74,,1001,,29.3,,17.61,,3.501,
02-Sep-2018 11:00,1.3,,1.833,,308.9,,4.558,,1108,,31.6,,55.84,,0.962,
02-Sep-2018 12:00,11.7,,2.073,,188,,6.028,,1251,,32.81,,51.22,,1.244,
02-Sep-2018 13:00,12.7,,2.867,,218.2,,5.587,,1343,,33.15,,27.01,,2.548,
02-Sep-2018 14:00,11.6,,2.92,,178.3,,7.64,,1448,,33.55,,29.92,,2.522,
02-Sep-2018 15:00,15.4,,3.25,,172.4,,8.77,,1521,,33.68,,23.82,,2.969,
02-Sep-2018 16:00,17.1,,4.651,,169,,8.09,,1645,,33.14,,16.14,,4.467,
02-Sep-2018 17:00,20.5,,3.28,,183.6,,5.587,,1700,,31.57,,9.94,,3.23,
02-Sep-2018 18:00,28.3,,2.406,,155.1,,3.823,,1800,,28.39,,24.86,,2.179,
02-Sep-2018 19:00,27.7,,2.64,,137.9,,4.362,,1912,,26.52,,19.06,,2.493,
02-Sep-2018 20:00,25.9,,3.351,,145.2,,5.734,,2059,,26.08,,13.94,,3.251,
02-Sep-2018 21:00,32.6,,3.48,,173.8,,6.42,,2153,,25.78,,17.44,,3.318,
02-Sep-2018 22:00,35.2,,3.377,,191.6,,5.048,,2230,,24.13,,11.26,,3.312,
02-Sep-2018 23:00,25.9,,2.606,,191.3,,5.342,,2308,,23.39,,17.76,,2.481,
03-Sep-2018 00:00,22.7,,2.189,,181.4,,3.872,,6,,22.88,,36.95,,1.733,
03-Sep-2018 01:00,22.4,,1.394,,132.1,,2.206,,103,,21.51,,8.76,,1.377,
03-Sep-2018 02:00,24.4,,1.354,,300.7,,2.647,,242,,20.3,,53.31,,0.768,
03-Sep-2018 03:00,27.5,,1.445,,311.1,,2.549,,306,,18.81,,26.73,,1.288,
03-Sep-2018 04:00,18.7,,2.572,,318.4,,4.313,,403,,15.26,,13.76,,2.497,
03-Sep-2018 05:00,22.2,,2.155,,298,,3.48,,547,,15.45,,11.18,,2.114,
03-Sep-2018 06:00,,AX,1.927,,304.2,,2.99,,627,,16.98,,10.56,,1.894,
03-Sep-2018 07:00,28.9,,2.366,,335.2,,5.489,,757,,20.41,,21.74,,2.196,
03-Sep-2018 08:00,21.1,,3.657,,358.8,,5.685,,840,,25.01,,13.93,,3.549,
03-Sep-2018 09:00,16,,1.818,,19.9,,3.872,,909,,28.06,,44.35,,1.273,
03-Sep-2018 10:00,24.1,,1.943,,119.9,,4.313,,1059,,29.87,,29.89,,1.678,
03-Sep-2018 11:00,23.6,,2.905,,155.4,,6.91,,1157,,30.68,,30.23,,2.5,
03-Sep-2018 12:00,23,,3.254,,153.1,,8.04,,1239,,31.44,,31.09,,2.774,
03-Sep-2018 13:00,12.8,,3.17,,154.7,,8.04,,1330,,32.19,,28.55,,2.776,
03-Sep-2018 14:00,14.6,,4.72,,159.9,,9.41,,1450,,32.36,,21.68,,4.382,
03-Sep-2018 15:00,22.7,,4.931,,166.6,,10.83,,1543,,32.28,,16.41,,4.729,
03-Sep-2018 16:00,21.7,,3.964,,171.2,,7.25,,1603,,31.05,,13.76,,3.85,
03-Sep-2018 17:00,28.2,,4.47,,152,,11.96,,1750,,30.43,,20.93,,4.172,
03-Sep-2018 18:00,21.2,,4.879,,136.4,,8.38,,1801,,29.56,,7.5,,4.837,
03-Sep-2018 19:00,20.7,,2.981,,153.3,,6.959,,1958,,28.03,,23.77,,2.724,
03-Sep-2018 20:00,27.9,,3.866,,151.4,,6.273,,2002,,27.39,,25.81,,3.473,
03-Sep-2018 21:00,18,,4.454,,176.5,,7.79,,2159,,26.61,,11.31,,4.368,
03-Sep-2018 22:00,65.2,,6.187,,336.5,,15.88,,2242,,26.22,,70.9,,1.44,
03-Sep-2018 23:00,79,,8.55,,319.2,,15.48,,2302,,23.38,,11.6,,8.37,
04-Sep-2018 00:00,4.6,,5.593,,298.2,,10.73,,7,,23.84,,12.69,,5.456,
04-Sep-2018 01:00,16.2,,3.278,,3.4,,6.567,,141,,23.13,,27.37,,2.904,
04-Sep-2018 02:00,14.8,,2.514,,6.1,,4.411,,212,,21.38,,23.76,,2.298,
04-Sep-2018 03:00,9.1,,1.925,,276.4,,3.48,,306,,20.85,,24.42,,1.75,
04-Sep-2018 04:00,16.7,,1.698,,334.5,,3.627,,459,,19.69,,62.94,,0.673,
04-Sep-2018 05:00,11.1,,3.497,,314.9,,5.44,,544,,17.16,,12.24,,3.417,
04-Sep-2018 06:00,13.7,,2.74,,348.1,,4.705,,622,,18.27,,19.33,,2.584,
04-Sep-2018 07:00,11.5,,2.547,,19.4,,4.264,,754,,21.41,,14.09,,2.47,
04-Sep-2018 08:00,6.9,,2.303,,37.9,,4.264,,825,,24.15,,18.54,,2.182,
04-Sep-2018 09:00,7.1,,1.182,,38.9,,2.647,,900,,26.6,,51.46,,0.705,
04-Sep-2018 10:00,7.9,,1.292,,139.6,,4.901,,1059,,28.55,,49.21,,0.815,
04-Sep-2018 11:00,10.6,,2.974,,135.7,,6.273,,1108,,29.66,,26.73,,2.651,
04-Sep-2018 12:00,19,,4.15,,143.8,,8.18,,1238,,30.47,,18.92,,3.924,
04-Sep-2018 13:00,23.1,,4.073,,186.2,,8.33,,1304,,31.01,,20.75,,3.805,
04-Sep-2018 14:00,19.9,,3.398,,133.1,,9.75,,1450,,30.32,,35.03,,2.763,
04-Sep-2018 15:00,24.5,,6.634,,123.3,,10.24,,1525,,29.05,,8.31,,6.564,
04-Sep-2018 16:00,17.7,,5.293,,121.1,,8.18,,1612,,28.88,,7.89,,5.243,
04-Sep-2018 17:00,21.5,,2.816,,134.3,,4.95,,1715,,28.74,,8.21,,2.787,
04-Sep-2018 18:00,22,,1.851,,189.2,,3.627,,1856,,26.87,,19.81,,1.74,
04-Sep-2018 19:00,28,,3.179,,297.8,,10.39,,1951,,26.58,,65.06,,1.128,
04-Sep-2018 20:00,161.7,,10.57,,321.2,,17.79,,2007,,23.71,,12.77,,10.3,
04-Sep-2018 21:00,39,,7.13,,302.6,,15.53,,2100,,21.64,,11.57,,6.982,
04-Sep-2018 22:00,16.2,,3.47,,326,,7.45,,2214,,19.85,,40.48,,2.603,
04-Sep-2018 23:00,1.8,,2.767,,291.1,,4.852,,2300,,19.97,,39.58,,2.106,
05-Sep-2018 00:00,1.9,,2.284,,324.3,,3.725,,53,,19.58,,25.54,,2.057,
05-Sep-2018 01:00,11.5,,1.735,,353.4,,3.97,,106,,17.67,,54.06,,0.962,
05-Sep-2018 02:00,7.8,,2.816,,331.6,,4.607,,206,,16.8,,31.98,,2.377,
05-Sep-2018 03:00,8.6,,2.771,,343,,4.509,,325,,15.7,,22.06,,2.566,
05-Sep-2018 04:00,9.9,,1.532,,310.2,,2.451,,409,,15.06,,23.36,,1.405,
05-Sep-2018 05:00,11,,1.82,,298.3,,3.186,,535,,15.21,,16.26,,1.746,
05-Sep-2018 06:00,14.2,,1.74,,333.4,,3.382,,651,,16.09,,19.11,,1.643,
05-Sep-2018 07:00,13.8,,2.515,,345.4,,4.803,,756,,18.39,,17.96,,2.392,
05-Sep-2018 08:00,14.9,,2.071,,346.6,,3.921,,817,,21.18,,19.8,,1.947,
05-Sep-2018 09:00,7.5,,1.548,,3.4,,4.117,,903,,24.34,,48.65,,0.99,
05-Sep-2018 10:00,6.5,,1.183,,130.8,,3.97,,1008,,25.54,,51.82,,0.699,
05-Sep-2018 11:00,12.5,,1.842,,170.4,,4.852,,1149,,27.13,,32.31,,1.549,
05-Sep-2018 12:00,15.4,,4.621,,146.8,,7.35,,1246,,27.56,,17.5,,4.405,
05-Sep-2018 13:00,9.8,,5.443,,138.6,,8.67,,1359,,28.62,,8.85,,5.378,
05-Sep-2018 14:00,8.4,,6.072,,127.5,,9.85,,1459,,29.86,,10.9,,5.962,
05-Sep-2018 15:00,9.9,,5.921,,154.5,,8.97,,1504,,30.2,,12.03,,5.79,
05-Sep-2018 16:00,10.6,,4.886,,152.5,,7.79,,1653,,30.17,,10.06,,4.811,
05-Sep-2018 17:00,11.6,,3.218,,131.7,,5.489,,1705,,28.9,,8.43,,3.183,
05-Sep-2018 18:00,21.3,,2.472,,168.7,,4.803,,1822,,27.02,,24.98,,2.237,
05-Sep-2018 19:00,24.1,,1.702,,215.3,,2.647,,1938,,26.74,,13.47,,1.655,
05-Sep-2018 20:00,17.3,,2.734,,209.7,,4.362,,2038,,26.02,,8.84,,2.702,
05-Sep-2018 21:00,13.4,,1.591,,268.9,,3.872,,2100,,23.38,,60,,0.718,
05-Sep-2018 22:00,12.4,,1.594,,304.3,,3.578,,2253,,21.73,,33.54,,1.321,
05-Sep-2018 23:00,10.6,,2.596,,310.8,,3.774,,2334,,18.74,,11.63,,2.542,
06-Sep-2018 00:00,12.4,,1.423,,287.4,,1.912,,3,,19.64,,12.15,,1.391,
06-Sep-2018 01:00,11.3,,2.232,,302.9,,3.039,,123,,19.77,,9.57,,2.201,
06-Sep-2018 02:00,12.8,,2.048,,312.7,,3.235,,211,,18.83,,17.55,,1.951,
06-Sep-2018 03:00,13.2,,2.555,,299.2,,3.529,,355,,18.93,,8.53,,2.526,
06-Sep-2018 04:00,14.4,,2.082,,326.7,,3.333,,400,,16.96,,21.9,,1.929,
06-Sep-2018 05:00,16.2,,1.278,,313.7,,2.304,,526,,15.03,,28.57,,1.119,
06-Sep-2018 06:00,,BL,2.178,,305.8,,3.382,,651,,16.14,,14.62,,2.107,
06-Sep-2018 07:00,,BL,2.247,,330.3,,4.019,,717,,20.83,,20.59,,2.102,
06-Sep-2018 08:00,16.4,,1.062,,23.7,,2.647,,833,,24.38,,63.58,,0.408,
06-Sep-2018 09:00,15.7,,0.781,,148.2,,2.255,,953,,27.43,,48.8,,0.497,
06-Sep-2018 10:00,9.5,,2.26,,137.3,,5.881,,1052,,28.93,,20.27,,2.118,
06-Sep-2018 11:00,8.8,,4.066,,158.1,,7.15,,1128,,30.62,,23.15,,3.734,
06-Sep-2018 12:00,6.8,,4.965,,147.5,,9.11,,1233,,31.12,,15.68,,4.779,
06-Sep-2018 13:00,2.5,,4.066,,153.3,,8.28,,1350,,32.04,,22.43,,3.754,
06-Sep-2018 14:00,13.5,,3.772,,159.4,,7.74,,1412,,32.73,,29.95,,3.256,
06-Sep-2018 15:00,9.3,,3.165,,183.1,,7.06,,1541,,32.73,,28.56,,2.772,
06-Sep-2018 16:00,9.6,,3.532,,171.5,,6.91,,1613,,32.15,,15.98,,3.394,
06-Sep-2018 17:00,10.8,,2.626,,176.2,,4.46,,1711,,30.51,,7.26,,2.605,
06-Sep-2018 18:00,8.9,,2.577,,139.1,,4.803,,1842,,28.68,,19.57,,2.426,
06-Sep-2018 19:00,12,,2.999,,129.9,,5.881,,1937,,28.07,,12.77,,2.924,
06-Sep-2018 20:00,15.9,,2.815,,193.2,,4.656,,2049,,26.59,,16.48,,2.698,
06-Sep-2018 21:00,13.8,,2.976,,209.2,,5.048,,2151,,25.93,,6,,2.959,
06-Sep-2018 22:00,15.7,,1.979,,173.7,,3.529,,2204,,24.87,,49.82,,1.231,
06-Sep-2018 23:00,15.1,,1.196,,139.3,,2.206,,2300,,23.05,,25.45,,1.078,
07-Sep-2018 00:00,10.4,,1.136,,303.2,,2.059,,33,,21.52,,9.24,,1.121,
07-Sep-2018 01:00,11,,1.881,,310.8,,3.725,,159,,19.89,,9.14,,1.857,
07-Sep-2018 02:00,11.8,,2.715,,317.8,,4.068,,205,,16.74,,6.86,,2.695,
07-Sep-2018 03:00,10.4,,2.448,,305.5,,3.382,,353,,17.25,,5.44,,2.437,
07-Sep-2018 04:00,12.5,,2.571,,302.8,,3.676,,451,,16.75,,4.85,,2.562,
07-Sep-2018 05:00,15.9,,2.696,,304.4,,3.823,,505,,16.65,,6.96,,2.676,
07-Sep-2018 06:00,17.8,,2.282,,310.4,,3.872,,649,,17.02,,8.8,,2.255,
07-Sep-2018 07:00,20.7,,2.51,,331.5,,4.264,,711,,21.24,,17.86,,2.388,
07-Sep-2018 08:00,17.4,,2.725,,2.7,,4.754,,821,,25.76,,16.47,,2.613,
07-Sep-2018 09:00,5.5,,1.481,,43.3,,3.872,,907,,28.94,,48.44,,0.952,
07-Sep-2018 10:00,7.4,,1.197,,147.9,,4.068,,1050,,30.88,,32.67,,1.002,
07-Sep-2018 11:00,8.5,,3.976,,148.2,,8.33,,1135,,32.04,,18.22,,3.775,
07-Sep-2018 12:00,4.4,,4.43,,140.6,,8.48,,1250,,32.92,,16.84,,4.239,
07-Sep-2018 13:00,10.9,,4.146,,152.1,,8.04,,1324,,33.69,,23.52,,3.797,
07-Sep-2018 14:00,5.2,,4.233,,145.5,,8.48,,1437,,34.22,,18.64,,4.009,
07-Sep-2018 15:00,12.9,,4.503,,155.8,,8.67,,1519,,34.69,,21.37,,4.19,
07-Sep-2018 16:00,14.2,,4.853,,174.9,,8.28,,1651,,34.53,,12.35,,4.74,
07-Sep-2018 17:00,11.3,,3.804,,172.7,,6.273,,1720,,32.93,,7.22,,3.773,
07-Sep-2018 18:00,10.9,,2.24,,133.9,,4.558,,1852,,30.21,,30.1,,1.931,
07-Sep-2018 19:00,13.1,,4.241,,129.2,,8.53,,1940,,30.21,,11.29,,4.158,
07-Sep-2018 20:00,20.9,,3.363,,164.9,,7.2,,2002,,28.58,,26.62,,2.999,
07-Sep-2018 21:00,19.9,,3.326,,211.5,,4.901,,2136,,27.29,,6.95,,3.302,
07-Sep-2018 22:00,21.4,,2.508,,207.1,,4.019,,2200,,27.02,,8.41,,2.481,
07-Sep-2018 23:00,20.7,,2.253,,182.1,,4.313,,2319,,25.48,,50.24,,1.386,
08-Sep-2018 00:00,20.9,,1.924,,160.8,,2.5,,34,,23.75,,17.77,,1.832,
08-Sep-2018 01:00,16.7,,1.602,,306.8,,3.97,,150,,21.65,,55.53,,0.849,
08-Sep-2018 02:00,14.9,,2.806,,319.6,,3.921,,225,,19.18,,8.14,,2.778,
08-Sep-2018 03:00,15.7,,2.813,,318.6,,3.676,,334,,17.72,,6.86,,2.793,
08-Sep-2018 04:00,14.5,,2.329,,303.8,,3.872,,453,,17.06,,6.71,,2.313,
08-Sep-2018 05:00,14.5,,2.388,,300.8,,3.872,,504,,17.05,,7.17,,2.369,
08-Sep-2018 06:00,15.9,,2.314,,306.9,,3.333,,626,,18.46,,11.7,,2.265,
08-Sep-2018 07:00,17.1,,1.599,,307.3,,2.99,,722,,21.99,,18.51,,1.515,
08-Sep-2018 08:00,14,,1.367,,336.5,,4.166,,852,,26.48,,37.61,,1.072,
08-Sep-2018 09:00,15.5,,1.25,,21.1,,3.676,,904,,29.72,,50.44,,0.765,
08-Sep-2018 10:00,13.5,,1.535,,151.8,,5.244,,1057,,31.7,,36.64,,1.221,
08-Sep-2018 11:00,14.5,,3.831,,177.7,,6.714,,1148,,32.96,,22.52,,3.535,
08-Sep-2018 12:00,16.7,,5.005,,151.5,,8.77,,1228,,33.46,,20.09,,4.697,
08-Sep-2018 13:00,15.9,,2.614,,153.5,,7.11,,1313,,34.94,,32.38,,2.196,
08-Sep-2018 14:00,12.2,,2.267,,169.8,,6.126,,1404,,35.92,,60.42,,1.006,
08-Sep-2018 15:00,16.4,,1.437,,299.2,,3.382,,1517,,36.82,,63.06,,0.566,
08-Sep-2018 16:00,9.7,,2.938,,337.4,,5.244,,1649,,36.32,,20.06,,2.757,
08-Sep-2018 17:00,8.2,,3.119,,323.3,,6.812,,1753,,34.03,,9.48,,3.077,
08-Sep-2018 18:00,10.6,,4,,13.8,,8.87,,1849,,32.52,,27.76,,3.53,
08-Sep-2018 19:00,16,,4.08,,5.5,,8.53,,1922,,32.03,,17.23,,3.896,
08-Sep-2018 20:00,18.8,,3.331,,332.9,,7.06,,2042,,30.12,,19.85,,3.131,
08-Sep-2018 21:00,11.5,,3.493,,321.1,,6.959,,2113,,27.2,,15.65,,3.363,
08-Sep-2018 22:00,10.7,,2.83,,309.3,,4.656,,2244,,26.87,,29.15,,2.464,
08-Sep-2018 23:00,9.6,,2.969,,322.7,,4.362,,2301,,24.62,,18.2,,2.819,
09-Sep-2018 00:00,10.3,,2.325,,350.9,,4.656,,43,,22.28,,19.49,,2.191,
09-Sep-2018 01:00,11.5,,1.755,,325.1,,3.382,,118,,22.78,,34.69,,1.433,
09-Sep-2018 02:00,5.1,,1.508,,315.8,,3.039,,235,,21.12,,32.31,,1.268,
09-Sep-2018 03:00,7.6,,1.417,,312.5,,2.696,,308,,19.47,,27.33,,1.255,
09-Sep-2018 04:00,8.5,,0.907,,289.9,,2.745,,455,,19.03,,36.55,,0.722,
09-Sep-2018 05:00,10,,1.945,,281.8,,3.823,,503,,18.28,,21.22,,1.812,
09-Sep-2018 06:00,10.5,,1.034,,330.7,,3.186,,603,,18.46,,36.8,,0.821,
09-Sep-2018 07:00,11.6,,2.401,,4.6,,5.44,,758,,22.42,,16.62,,2.3,
09-Sep-2018 08:00,4.4,,2.592,,336.9,,4.901,,801,,25,,18.41,,2.458,
09-Sep-2018 09:00,8.2,,1.723,,352.1,,4.068,,950,,27.83,,28,,1.517,
09-Sep-2018 10:00,7.7,,1.209,,314.5,,3.382,,1001,,30.77,,55.2,,0.648,
09-Sep-2018 11:00,12.7,,1.248,,181.8,,3.088,,1136,,32.39,,31.13,,1.064,
09-Sep-2018 12:00,5.5,,2.912,,155.9,,6.763,,1247,,33.67,,38.83,,2.243,
09-Sep-2018 13:00,8.2,,4.554,,165.1,,9.16,,1359,,34.38,,18.53,,4.316,
09-Sep-2018 14:00,12.1,,4.931,,163.4,,8.48,,1419,,34.71,,16.46,,4.728,
09-Sep-2018 15:00,10.7,,5.155,,163.1,,9.85,,1521,,34.91,,13.9,,5.003,
09-Sep-2018 16:00,16.2,,5.709,,179.5,,9.02,,1640,,34.72,,11.26,,5.599,
09-Sep-2018 17:00,22,,3.931,,184.4,,7.45,,1705,,32.66,,9.29,,3.879,
09-Sep-2018 18:00,19.4,,2.659,,150.4,,4.019,,1837,,29.61,,17.62,,2.534,
09-Sep-2018 19:00,21.3,,3.025,,209.2,,4.117,,1918,,28.94,,12.54,,2.953,
09-Sep-2018 20:00,21.9,,2.927,,220.8,,3.725,,2036,,28.38,,4.58,,2.918,
09-Sep-2018 21:00,15.5,,1.939,,133.6,,3.186,,2137,,25.18,,16.95,,1.854,
09-Sep-2018 22:00,26.5,,1.664,,186.5,,2.647,,2216,,24.11,,24.86,,1.507,
09-Sep-2018 23:00,16.5,,2.395,,317.5,,5.342,,2358,,19.78,,17.21,,2.287,
10-Sep-2018 00:00,10.4,,1.586,,335.2,,4.95,,0,,18.27,,15.92,,1.525,
10-Sep-2018 01:00,10.2,,1.844,,325.9,,2.99,,158,,18.81,,27.55,,1.631,
10-Sep-2018 02:00,12,,2.751,,296.2,,3.774,,236,,18.55,,6.24,,2.735,
10-Sep-2018 03:00,17.6,,2.631,,311.3,,3.97,,336,,18.97,,10.82,,2.584,
10-Sep-2018 04:00,14.5,,2.767,,310.4,,3.97,,421,,17.18,,8.76,,2.735,
10-Sep-2018 05:00,15.6,,1.942,,310.9,,2.794,,520,,17.49,,8.47,,1.92,
10-Sep-2018 06:00,15.4,,2.191,,306.7,,3.333,,606,,17.35,,10.56,,2.154,
10-Sep-2018 07:00,17,,2.354,,315.5,,4.264,,739,,19.87,,20.17,,2.208,
10-Sep-2018 08:00,9.4,,1.154,,30.5,,3.137,,812,,24.46,,44.14,,0.811,
10-Sep-2018 09:00,14.2,,1.895,,330.2,,4.117,,956,,26.9,,33.55,,1.57,
10-Sep-2018 10:00,8.4,,2.487,,352.8,,5.146,,1006,,29.73,,26.9,,2.213,
10-Sep-2018 11:00,5.3,,1.386,,63.5,,3.872,,1113,,32.12,,60.49,,0.613,
10-Sep-2018 12:00,7.8,,3.787,,146.2,,7.25,,1238,,33.16,,21.59,,3.518,
10-Sep-2018 13:00,12.1,,5.47,,155.2,,10.49,,1357,,33.69,,15.27,,5.276,
10-Sep-2018 14:00,11.5,,6.775,,157.2,,10.34,,1417,,33.95,,14.73,,6.551,
10-Sep-2018 15:00,14.5,,7.02,,161.2,,11.17,,1511,,33.86,,10.35,,6.905,
10-Sep-2018 16:00,18.6,,6.756,,171.7,,10.29,,1607,,33.42,,8.57,,6.68,
10-Sep-2018 17:00,18.8,,5.071,,174.6,,8.82,,1711,,31.41,,7.68,,5.025,
10-Sep-2018 18:00,19.3,,2.035,,170.3,,4.117,,1800,,27.87,,17.76,,1.937,
10-Sep-2018 19:00,20.4,,3.159,,161.7,,4.607,,1937,,26.53,,18.49,,2.995,
10-Sep-2018 20:00,34.8,,3.031,,195,,3.823,,2031,,25.5,,6.55,,3.012,
10-Sep-2018 21:00,18.6,,2.381,,194.6,,4.068,,2116,,24.01,,7.54,,2.36,
10-Sep-2018 22:00,26.2,,1.476,,182.1,,3.137,,2209,,22.2,,10.2,,1.453,
10-Sep-2018 23:00,13.9,,1.577,,314.4,,3.48,,2346,,19.37,,24.24,,1.436,
11-Sep-2018 00:00,18.1,,2.463,,323.6,,3.578,,43,,18.19,,11.19,,2.416,
11-Sep-2018 01:00,12.6,,2.297,,310.6,,3.088,,152,,16.86,,12.46,,2.243,
11-Sep-2018 02:00,14.3,,2.959,,307.6,,4.509,,248,,17.18,,13.02,,2.883,
11-Sep-2018 03:00,15.8,,2.528,,312.1,,4.019,,302,,14.87,,11.08,,2.481,
11-Sep-2018 04:00,,AV,2.237,,300.4,,3.382,,454,,15.81,,9.38,,2.207,
11-Sep-2018 05:00,,AV,2.628,,308.6,,4.999,,533,,15.35,,10.84,,2.581,
11-Sep-2018 06:00,10.6,,1.477,,306.6,,2.794,,600,,15.87,,12.75,,1.441,
11-Sep-2018 07:00,,BA,1.703,,305.9,,3.578,,712,,19.43,,22.96,,1.566,
11-Sep-2018 08:00,,BA,1.607,,17.3,,3.97,,848,,24.52,,24.69,,1.458,
11-Sep-2018 09:00,34,,1.341,,355.9,,3.823,,923,,26.76,,37.24,,1.058,
11-Sep-2018 10:00,28,,1.168,,173.9,,2.99,,1009,,29.58,,43.01,,0.839,
11-Sep-2018 11:00,23.7,,1.158,,157.5,,3.627,,1159,,31.39,,56,,0.604,
11-Sep-2018 12:00,22.5,,3.448,,140.6,,7.01,,1257,,31.95,,22.15,,3.19,
11-Sep-2018 13:00,21.6,,4.771,,145.1,,7.69,,1307,,32.62,,19.51,,4.494,
11-Sep-2018 14:00,24.4,,5.927,,142.3,,9.11,,1405,,33.23,,18.11,,5.63,
11-Sep-2018 15:00,24.9,,5.783,,160.5,,8.87,,1532,,33.19,,13.08,,5.632,
11-Sep-2018 16:00,28,,4.9,,176,,9.26,,1625,,33.04,,12.79,,4.778,
11-Sep-2018 17:00,26.9,,4.265,,157.8,,6.812,,1712,,31.88,,8.84,,4.214,
11-Sep-2018 18:00,31.1,,2.579,,183.6,,4.901,,1859,,29.09,,38.79,,1.988,
11-Sep-2018 19:00,24.9,,3.292,,318.1,,4.901,,1929,,27.69,,17.05,,3.146,
11-Sep-2018 20:00,12.2,,3.984,,308.9,,6.469,,2036,,26.73,,8.87,,3.937,
11-Sep-2018 21:00,10.8,,4.115,,314.6,,8.77,,2128,,25.43,,13.98,,3.992,
11-Sep-2018 22:00,11.4,,4.291,,315.8,,6.959,,2207,,22.74,,14.09,,4.161,
11-Sep-2018 23:00,11.5,,4.671,,324.1,,7.84,,2302,,23.32,,13.41,,4.543,
12-Sep-2018 00:00,11.7,,5.162,,323.5,,9.8,,50,,22.5,,15.09,,4.983,
12-Sep-2018 01:00,7.2,,4.88,,329.7,,8.38,,138,,22.4,,10.73,,4.795,
