,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,10.74,,350.9,,14.9,,37,,9.18,,10.6,
01-Sep-2018 01:00,10.36,,353.1,,14.85,,108,,10.62,,10.18,
01-Sep-2018 02:00,9.44,,358.6,,12.06,,231,,8.73,,9.33,
01-Sep-2018 03:00,7.864,,8.1,,10.63,,300,,6.8,,7.808,
01-Sep-2018 04:00,7.353,,8.4,,10.05,,402,,7.04,,7.298,
01-Sep-2018 05:00,1.765,,348,,7.792,,500,,35.84,,1.42,
01-Sep-2018 06:00,2.674,,39.9,,5.979,,654,,18.1,,2.541,
01-Sep-2018 07:00,3.176,,345.4,,6.763,,704,,32.36,,2.669,
01-Sep-2018 08:00,5.384,,339.8,,11.08,,854,,26.68,,4.8,
01-Sep-2018 09:00,8.54,,0,,11.91,,907,,9.87,,8.41,
01-Sep-2018 10:00,5.38,,1.2,,9.9,,1001,,16.23,,5.164,
01-Sep-2018 11:00,1.932,,96.4,,4.999,,1115,,57.33,,0.964,
01-Sep-2018 12:00,1.73,,32.4,,4.803,,1255,,55.84,,0.908,
01-Sep-2018 13:00,1.711,,48.6,,5.146,,1333,,59.25,,0.796,
01-Sep-2018 14:00,2.24,,1.6,,5.489,,1446,,38.54,,1.733,
01-Sep-2018 15:00,1.798,,273.5,,5.195,,1534,,75.24,,0.247,
01-Sep-2018 16:00,3.465,,190.4,,9.51,,1652,,24.21,,3.156,
01-Sep-2018 17:00,7.155,,183.2,,9.31,,1732,,6.47,,7.109,
01-Sep-2018 18:00,5.198,,190.8,,7.89,,1801,,12.21,,5.08,
01-Sep-2018 19:00,5.233,,188,,6.518,,1942,,6.01,,5.204,
01-Sep-2018 20:00,3.525,,189.5,,4.852,,2001,,5.78,,3.507,
01-Sep-2018 21:00,2.017,,182.9,,2.745,,2118,,33.08,,1.68,
01-Sep-2018 22:00,2.295,,253.6,,3.627,,2223,,16.53,,2.2,
01-Sep-2018 23:00,0.926,,191.3,,2.5,,2320,,47.68,,0.605,
02-Sep-2018 00:00,1.99,,16.3,,3.823,,13,,57.62,,0.983,
02-Sep-2018 01:00,0.924,,243.8,,2.794,,114,,60.29,,0.412,
02-Sep-2018 02:00,1.4,,127.3,,3.284,,222,,59.12,,0.654,
02-Sep-2018 03:00,2.126,,211.7,,4.264,,353,,29,,1.853,
02-Sep-2018 04:00,1.686,,188,,3.774,,441,,33.93,,1.39,
02-Sep-2018 05:00,1.666,,323.7,,3.48,,558,,47.66,,1.089,
02-Sep-2018 06:00,1.398,,268.3,,3.186,,606,,62.28,,0.572,
02-Sep-2018 07:00,0.912,,9.3,,2.353,,746,,43.62,,0.647,
02-Sep-2018 08:00,1.203,,332.9,,5.734,,853,,52.67,,0.694,
02-Sep-2018 09:00,2.615,,336.6,,4.656,,913,,16.94,,2.501,
02-Sep-2018 10:00,1.2,,346.3,,3.774,,1002,,47.91,,0.78,
02-Sep-2018 11:00,1.36,,306.7,,3.676,,1139,,66.18,,0.452,
02-Sep-2018 12:00,2.152,,71.4,,6.224,,1256,,53.8,,1.203,
02-Sep-2018 13:00,2.597,,28.2,,9.21,,1339,,39.01,,1.995,
02-Sep-2018 14:00,3.644,,169.4,,10.88,,1454,,39.34,,2.784,
02-Sep-2018 15:00,5.123,,184.9,,9.85,,1504,,17.91,,4.872,
02-Sep-2018 16:00,5.67,,186,,9.16,,1651,,14.67,,5.484,
02-Sep-2018 17:00,5.888,,196.5,,8.14,,1708,,6.95,,5.844,
02-Sep-2018 18:00,4.52,,197.1,,6.028,,1800,,7.07,,4.485,
02-Sep-2018 19:00,4.71,,181.2,,6.371,,1931,,10.51,,4.631,
02-Sep-2018 20:00,4.385,,208.3,,5.734,,2014,,6.58,,4.356,
02-Sep-2018 21:00,5.18,,211.1,,7.449,,2149,,9.28,,5.112,
02-Sep-2018 22:00,6.125,,206.8,,8.53,,2221,,5.94,,6.092,
02-Sep-2018 23:00,5.552,,206.4,,7.4,,2315,,5.45,,5.526,
03-Sep-2018 00:00,3.983,,194.9,,5.391,,1,,21.32,,3.707,
03-Sep-2018 01:00,3.032,,214.4,,4.656,,100,,16.21,,2.911,
03-Sep-2018 02:00,3.444,,208.7,,4.803,,225,,13.96,,3.341,
03-Sep-2018 03:00,1.551,,173.9,,3.333,,328,,40.93,,1.155,
03-Sep-2018 04:00,2.003,,305.9,,4.411,,454,,51.64,,1.189,
03-Sep-2018 05:00,3.518,,354.7,,5.244,,505,,8.46,,3.48,
03-Sep-2018 06:00,0.883,,346.6,,2.402,,602,,71.55,,0.194,
03-Sep-2018 07:00,0.502,,170.8,,1.52,,734,,39.64,,0.382,
03-Sep-2018 08:00,1.389,,353.1,,3.48,,853,,21.1,,1.295,
03-Sep-2018 09:00,1.174,,9.5,,3.039,,903,,36.22,,0.939,
03-Sep-2018 10:00,1.892,,165.5,,4.803,,1032,,28.54,,1.657,
03-Sep-2018 11:00,2.735,,192.7,,5.734,,1153,,29,,2.384,
03-Sep-2018 12:00,2.917,,187.4,,9.07,,1227,,38.14,,2.27,
03-Sep-2018 13:00,3.452,,185.9,,7.988,,1331,,31.97,,2.914,
03-Sep-2018 14:00,4.56,,167.7,,9.12,,1442,,28.51,,3.995,
03-Sep-2018 15:00,3.914,,195,,8.77,,1535,,30.55,,3.358,
03-Sep-2018 16:00,5.985,,197,,10.29,,1652,,11.91,,5.855,
03-Sep-2018 17:00,6.676,,193.3,,9.46,,1710,,6.59,,6.631,
03-Sep-2018 18:00,4.218,,182.3,,7.645,,1800,,11.45,,4.134,
03-Sep-2018 19:00,4.136,,165.2,,5.293,,1956,,6.32,,4.111,
03-Sep-2018 20:00,2.511,,166.8,,5.146,,2001,,22.8,,2.312,
03-Sep-2018 21:00,2.618,,199.4,,4.656,,2121,,25.42,,2.36,
03-Sep-2018 22:00,3.506,,200.7,,4.852,,2224,,7.52,,3.476,
03-Sep-2018 23:00,10.39,,337.4,,21.32,,2337,,27.94,,9.16,
04-Sep-2018 00:00,11.98,,329.8,,18.57,,2,,6.1,,11.92,
04-Sep-2018 01:00,6.326,,358.2,,9.85,,105,,18.48,,5.996,
04-Sep-2018 02:00,3.133,,355.6,,6.322,,201,,65.9,,1.06,
04-Sep-2018 03:00,2.273,,330.3,,3.676,,339,,50.75,,1.381,
04-Sep-2018 04:00,1.886,,181.7,,2.843,,400,,66.53,,0.614,
04-Sep-2018 05:00,2.116,,245.8,,4.166,,555,,41.03,,1.573,
04-Sep-2018 06:00,3.025,,7.7,,6.077,,604,,11.45,,2.965,
04-Sep-2018 07:00,1.59,,7.6,,2.696,,726,,14.51,,1.539,
04-Sep-2018 08:00,2.107,,358.1,,4.166,,839,,18.04,,2.003,
04-Sep-2018 09:00,1.862,,356.4,,4.215,,939,,24.42,,1.693,
04-Sep-2018 10:00,1.345,,48.2,,3.627,,1016,,56.14,,0.699,
04-Sep-2018 11:00,2.337,,173.9,,5.685,,1115,,32.99,,1.949,
04-Sep-2018 12:00,3.146,,179.3,,7.008,,1230,,31.51,,2.67,
04-Sep-2018 13:00,3.964,,198.2,,9.16,,1359,,41.16,,2.94,
04-Sep-2018 14:00,8.32,,160.8,,14.36,,1431,,15.82,,8.01,
04-Sep-2018 15:00,5.388,,155.4,,10.93,,1536,,22.28,,4.981,
04-Sep-2018 16:00,6.317,,260.9,,13.48,,1641,,27.08,,5.611,
04-Sep-2018 17:00,3.635,,200.8,,9.65,,1704,,73.08,,0.676,
04-Sep-2018 18:00,3.064,,78.8,,4.166,,1845,,21.96,,2.839,
04-Sep-2018 19:00,2.117,,247.1,,4.754,,1954,,39.68,,1.609,
04-Sep-2018 20:00,10.66,,352.5,,22.35,,2050,,30.95,,9.1,
04-Sep-2018 21:00,13.95,,334.5,,21.22,,2103,,9.73,,13.75,
04-Sep-2018 22:00,11.9,,353.8,,17.94,,2204,,11.71,,11.65,
04-Sep-2018 23:00,6.444,,349.7,,11.52,,2300,,37.45,,5.066,
05-Sep-2018 00:00,3.722,,192.5,,5.783,,16,,31.74,,3.15,
05-Sep-2018 01:00,3.167,,340.8,,4.509,,150,,25.99,,2.841,
05-Sep-2018 02:00,3.547,,349.1,,5.44,,227,,16.85,,3.394,
05-Sep-2018 03:00,2.318,,89.5,,4.607,,343,,32.21,,1.951,
05-Sep-2018 04:00,1.76,,71.9,,3.088,,429,,34.27,,1.445,
05-Sep-2018 05:00,1.045,,223.2,,2.598,,558,,76.63,,0.11,
05-Sep-2018 06:00,2.575,,325.2,,3.186,,612,,11.12,,2.526,
05-Sep-2018 07:00,3.458,,358.1,,4.803,,752,,17.02,,3.305,
05-Sep-2018 08:00,4.016,,4.5,,5.587,,828,,12.04,,3.927,
05-Sep-2018 09:00,2.864,,357.1,,5.342,,912,,17.97,,2.723,
05-Sep-2018 10:00,2.682,,5.5,,5.685,,1032,,20.72,,2.507,
05-Sep-2018 11:00,2.314,,119,,8.04,,1135,,55.53,,1.227,
05-Sep-2018 12:00,2.362,,151.8,,7.204,,1214,,30.79,,2.02,
05-Sep-2018 13:00,2.583,,175.6,,5.587,,1348,,32.64,,2.164,
05-Sep-2018 14:00,5.127,,229.9,,9.9,,1447,,21.55,,4.764,
05-Sep-2018 15:00,4.281,,211.4,,7.939,,1505,,15.23,,4.13,
05-Sep-2018 16:00,4.155,,216.5,,7.4,,1600,,12.63,,4.054,
05-Sep-2018 17:00,5.011,,256.1,,11.17,,1740,,29.17,,4.361,
05-Sep-2018 18:00,3.605,,259.8,,7.155,,1802,,23.12,,3.311,
05-Sep-2018 19:00,2.375,,143.9,,4.362,,1942,,32.21,,1.999,
05-Sep-2018 20:00,2.717,,150.6,,4.607,,2015,,29.58,,2.354,
05-Sep-2018 21:00,0.907,,36.2,,1.765,,2157,,74.02,,0.149,
05-Sep-2018 22:00,0.869,,296.7,,2.5,,2205,,24.88,,0.787,
05-Sep-2018 23:00,1.606,,334.4,,4.509,,2357,,38.52,,1.242,
06-Sep-2018 00:00,2.228,,349.9,,4.558,,0,,19.35,,2.101,
06-Sep-2018 01:00,1.692,,126.5,,3.774,,122,,55,,0.912,
06-Sep-2018 02:00,1.911,,235.8,,3.823,,221,,20.54,,1.788,
06-Sep-2018 03:00,1.781,,183.1,,2.696,,345,,26.38,,1.592,
06-Sep-2018 04:00,1.339,,224.6,,2.353,,400,,9.74,,1.32,
06-Sep-2018 05:00,0.838,,244.3,,2.157,,516,,42.09,,0.612,
06-Sep-2018 06:00,0.696,,353.6,,2.255,,602,,44.98,,0.482,
06-Sep-2018 07:00,0.674,,289.8,,2.01,,758,,49.12,,0.426,
06-Sep-2018 08:00,2.582,,333.5,,4.411,,820,,28.3,,2.267,
06-Sep-2018 09:00,1.86,,18.9,,4.215,,930,,26.26,,1.664,
06-Sep-2018 10:00,1.303,,44,,4.705,,1059,,70.64,,0.312,
06-Sep-2018 11:00,3.339,,159.1,,6.91,,1137,,27.41,,2.957,
06-Sep-2018 12:00,3.851,,181.1,,9.8,,1238,,33.68,,3.186,
06-Sep-2018 13:00,4.439,,189.9,,8.48,,1346,,27.39,,3.932,
06-Sep-2018 14:00,4.958,,181.8,,12.79,,1448,,16.8,,4.745,
06-Sep-2018 15:00,5.128,,193.4,,9.51,,1551,,15.68,,4.936,
06-Sep-2018 16:00,5.405,,197.7,,9.16,,1631,,13.81,,5.248,
06-Sep-2018 17:00,5.895,,200.9,,8.33,,1716,,6.97,,5.851,
06-Sep-2018 18:00,4.933,,192.2,,6.616,,1809,,9.68,,4.863,
06-Sep-2018 19:00,5.412,,174.6,,6.812,,1943,,4.83,,5.393,
06-Sep-2018 20:00,3.591,,197.1,,5.734,,2000,,10.46,,3.532,
06-Sep-2018 21:00,1.818,,180.3,,4.607,,2111,,42.22,,1.324,
06-Sep-2018 22:00,2.348,,254.8,,3.529,,2223,,9.03,,2.319,
06-Sep-2018 23:00,2.022,,234.7,,3.088,,2328,,14.76,,1.955,
07-Sep-2018 00:00,1.262,,198.6,,3.137,,50,,53.69,,0.707,
07-Sep-2018 01:00,1.691,,152.1,,2.598,,127,,13.73,,1.642,
07-Sep-2018 02:00,1.388,,342.7,,3.529,,259,,56.04,,0.724,
07-Sep-2018 03:00,3.25,,358.6,,4.509,,321,,9.09,,3.209,
07-Sep-2018 04:00,1.045,,93.8,,2.794,,400,,61.41,,0.445,
07-Sep-2018 05:00,1.958,,207.6,,2.696,,516,,11.55,,1.918,
07-Sep-2018 06:00,1.478,,188.8,,2.549,,616,,14.9,,1.428,
07-Sep-2018 07:00,0.947,,268.4,,2.108,,755,,49.03,,0.6,
07-Sep-2018 08:00,1.901,,335.9,,3.872,,855,,23.14,,1.745,
07-Sep-2018 09:00,1.825,,3.6,,3.823,,910,,24.76,,1.655,
07-Sep-2018 10:00,0.962,,31.9,,3.284,,1022,,51.2,,0.578,
07-Sep-2018 11:00,2.249,,158.2,,5.097,,1149,,57.59,,1.112,
07-Sep-2018 12:00,2.841,,150.9,,8.53,,1257,,30.4,,2.441,
07-Sep-2018 13:00,3.407,,174.5,,8.09,,1303,,23.59,,3.118,
07-Sep-2018 14:00,4.559,,188.5,,10.93,,1444,,24.82,,4.131,
07-Sep-2018 15:00,5.762,,200.8,,10.19,,1526,,12.18,,5.632,
07-Sep-2018 16:00,7.603,,202.3,,10.39,,1656,,9.36,,7.502,
07-Sep-2018 17:00,6.949,,202.7,,9.95,,1705,,5.39,,6.918,
07-Sep-2018 18:00,5.835,,196.2,,9.85,,1822,,7.7,,5.782,
07-Sep-2018 19:00,5.681,,178.5,,7.841,,1925,,6.76,,5.642,
07-Sep-2018 20:00,5.295,,179.6,,6.91,,2042,,9.24,,5.226,
07-Sep-2018 21:00,3.919,,206.6,,6.175,,2121,,9.31,,3.867,
07-Sep-2018 22:00,1.811,,221.4,,3.872,,2213,,67.74,,0.544,
07-Sep-2018 23:00,2.967,,212.1,,4.509,,2311,,10.75,,2.915,
08-Sep-2018 00:00,1.751,,188,,3.872,,39,,13.5,,1.702,
08-Sep-2018 01:00,1.891,,159.2,,3.578,,156,,31.15,,1.611,
08-Sep-2018 02:00,1.517,,202.7,,3.431,,210,,23.87,,1.386,
08-Sep-2018 03:00,2.123,,344.9,,4.166,,322,,36.83,,1.684,
08-Sep-2018 04:00,2.707,,351.3,,3.529,,432,,9.32,,2.671,
08-Sep-2018 05:00,1.688,,225.2,,3.235,,542,,70.58,,0.406,
08-Sep-2018 06:00,2.055,,184.2,,2.99,,605,,12.37,,2.007,
08-Sep-2018 07:00,1.513,,187.1,,2.598,,702,,25.48,,1.363,
08-Sep-2018 08:00,1.106,,159.2,,2.304,,819,,36.58,,0.881,
08-Sep-2018 09:00,1.473,,356.8,,3.235,,945,,25.6,,1.326,
08-Sep-2018 10:00,1.533,,195.9,,4.411,,1053,,62.59,,0.618,
08-Sep-2018 11:00,1.967,,157.4,,6.126,,1112,,48.06,,1.274,
08-Sep-2018 12:00,3.842,,144.2,,12.84,,1246,,32.62,,3.219,
08-Sep-2018 13:00,7.902,,152.7,,12.3,,1349,,13.35,,7.688,
08-Sep-2018 14:00,7.87,,150.9,,12.84,,1451,,16.7,,7.536,
08-Sep-2018 15:00,6.582,,167.2,,12.64,,1511,,23.25,,6.04,
08-Sep-2018 16:00,3.043,,118.8,,7.351,,1636,,36.07,,2.44,
08-Sep-2018 17:00,3.733,,322.4,,6.665,,1742,,10.35,,3.672,
08-Sep-2018 18:00,3.483,,311.8,,7.253,,1836,,25.25,,3.145,
08-Sep-2018 19:00,4.886,,329.7,,7.204,,1928,,11.8,,4.782,
08-Sep-2018 20:00,2.519,,186.5,,5.93,,2044,,60.33,,1.121,
08-Sep-2018 21:00,4.878,,198.3,,8.43,,2136,,13.01,,4.752,
08-Sep-2018 22:00,2.631,,206.4,,5.048,,2205,,35.96,,2.113,
08-Sep-2018 23:00,1.634,,183.4,,3.774,,2324,,76.36,,0.182,
09-Sep-2018 00:00,1.688,,135.5,,3.676,,8,,60.63,,0.742,
09-Sep-2018 01:00,1.78,,255.8,,4.46,,107,,52.23,,1.04,
09-Sep-2018 02:00,2.359,,242.1,,3.529,,243,,38.12,,1.836,
09-Sep-2018 03:00,1.641,,48.3,,3.578,,316,,70.52,,0.397,
09-Sep-2018 04:00,1.904,,229.8,,3.039,,411,,25.15,,1.721,
09-Sep-2018 05:00,1.822,,312.7,,3.774,,515,,24.05,,1.661,
09-Sep-2018 06:00,0.768,,39.4,,2.255,,652,,66.09,,0.257,
09-Sep-2018 07:00,2.977,,342.2,,4.362,,742,,13.48,,2.895,
09-Sep-2018 08:00,1.435,,300.6,,3.186,,801,,28.09,,1.262,
09-Sep-2018 09:00,2.038,,346.7,,3.97,,916,,20.3,,1.91,
09-Sep-2018 10:00,1.533,,334.1,,3.97,,1017,,24.52,,1.393,
09-Sep-2018 11:00,1.162,,325.8,,2.745,,1153,,63.93,,0.438,
09-Sep-2018 12:00,1.761,,179.3,,6.469,,1256,,51.65,,1.045,
09-Sep-2018 13:00,4.037,,188.4,,12.06,,1356,,35.51,,3.261,
09-Sep-2018 14:00,8.32,,200.1,,12.74,,1432,,11.21,,8.16,
09-Sep-2018 15:00,8.06,,191.4,,12.4,,1503,,12.9,,7.858,
09-Sep-2018 16:00,7.125,,178.5,,11.17,,1603,,13.02,,6.941,
09-Sep-2018 17:00,6.113,,178.5,,8.97,,1727,,10.72,,6.006,
09-Sep-2018 18:00,2.866,,215.3,,4.901,,1817,,11.87,,2.804,
09-Sep-2018 19:00,2.179,,173.2,,4.901,,1933,,45.16,,1.502,
09-Sep-2018 20:00,2.259,,182.6,,3.627,,2032,,21.63,,2.098,
09-Sep-2018 21:00,3.635,,209.1,,4.901,,2147,,7.6,,3.603,
09-Sep-2018 22:00,3.417,,189.4,,5.538,,2217,,31.51,,2.9,
09-Sep-2018 23:00,2.601,,231.8,,4.117,,2322,,11.08,,2.552,
10-Sep-2018 00:00,2.715,,298.7,,6.567,,44,,54.25,,1.497,
10-Sep-2018 01:00,2.162,,346.3,,4.068,,106,,21.1,,2.015,
10-Sep-2018 02:00,1.692,,165.9,,3.725,,204,,70.17,,0.422,
10-Sep-2018 03:00,2.577,,213.1,,3.431,,335,,8.08,,2.551,
10-Sep-2018 04:00,2.169,,172.8,,3.186,,419,,26.74,,1.933,
10-Sep-2018 05:00,1.37,,285.2,,2.794,,556,,28.7,,1.198,
10-Sep-2018 06:00,1.236,,175.5,,2.549,,619,,18.69,,1.17,
10-Sep-2018 07:00,0.834,,131.1,,1.961,,728,,47.37,,0.548,
10-Sep-2018 08:00,1.481,,348.7,,2.941,,836,,23.44,,1.357,
10-Sep-2018 09:00,3.081,,0.1,,4.852,,944,,15.68,,2.965,
10-Sep-2018 10:00,2.009,,12.3,,3.872,,1003,,28.25,,1.764,
10-Sep-2018 11:00,1.548,,354,,3.725,,1112,,52.09,,0.908,
10-Sep-2018 12:00,2.326,,155.9,,5.881,,1256,,33.75,,1.922,
10-Sep-2018 13:00,4.561,,177.8,,10.59,,1331,,24.61,,4.14,
10-Sep-2018 14:00,8.03,,195.3,,11.57,,1449,,10.76,,7.891,
10-Sep-2018 15:00,8.55,,201.3,,11.57,,1522,,8.62,,8.46,
10-Sep-2018 16:00,8.18,,194.8,,11.32,,1613,,7.21,,8.12,
10-Sep-2018 17:00,5.774,,192,,9.46,,1703,,8.14,,5.716,
10-Sep-2018 18:00,4.365,,195.9,,5.783,,1800,,5.27,,4.347,
10-Sep-2018 19:00,3.409,,157.6,,4.754,,1900,,24.63,,3.094,
10-Sep-2018 20:00,2.973,,173.6,,4.264,,2003,,33.27,,2.472,
10-Sep-2018 21:00,2.2,,203.3,,3.431,,2102,,38.18,,1.712,
10-Sep-2018 22:00,1.436,,174.7,,2.549,,2259,,23.32,,1.317,
10-Sep-2018 23:00,2.557,,217.4,,3.676,,2346,,13.89,,2.482,
11-Sep-2018 00:00,2.108,,219.8,,4.313,,7,,25.7,,1.896,
11-Sep-2018 01:00,3.564,,353,,5.587,,121,,8.65,,3.524,
11-Sep-2018 02:00,1.898,,354.4,,4.068,,207,,34.15,,1.561,
11-Sep-2018 03:00,1.882,,196,,3.039,,322,,17.29,,1.797,
11-Sep-2018 04:00,2.553,,187.9,,3.872,,459,,7.3,,2.532,
11-Sep-2018 05:00,2.62,,205.1,,3.921,,504,,9.65,,2.583,
11-Sep-2018 06:00,1.118,,226.9,,2.304,,604,,37.69,,0.876,
11-Sep-2018 07:00,0.828,,264.7,,2.304,,758,,55.81,,0.435,
11-Sep-2018 08:00,1.44,,347,,2.99,,836,,32.23,,1.212,
11-Sep-2018 09:00,1.323,,351.8,,3.137,,950,,27.4,,1.171,
11-Sep-2018 10:00,1.031,,33.5,,2.696,,1001,,45.22,,0.71,
11-Sep-2018 11:00,1.26,,16.3,,3.676,,1140,,38.74,,0.972,
11-Sep-2018 12:00,2.992,,157.8,,7.106,,1240,,28.02,,2.634,
11-Sep-2018 13:00,7.034,,188.7,,11.96,,1344,,16.25,,6.751,
11-Sep-2018 14:00,9.47,,192,,13.48,,1443,,8.97,,9.35,
11-Sep-2018 15:00,8.55,,168.7,,12.1,,1538,,11.13,,8.39,
11-Sep-2018 16:00,7.47,,156.9,,11.22,,1632,,12.33,,7.297,
11-Sep-2018 17:00,8.4,,178.5,,13.48,,1716,,9.56,,8.29,
11-Sep-2018 18:00,6.704,,235.3,,13.48,,1854,,40.28,,5.046,
11-Sep-2018 19:00,8.75,,267.1,,13.82,,1940,,9.88,,8.62,
11-Sep-2018 20:00,4.13,,300.1,,10.34,,2000,,18.96,,3.904,
11-Sep-2018 21:00,3.734,,324.9,,6.175,,2128,,14.58,,3.613,
11-Sep-2018 22:00,5.401,,324.6,,8.18,,2239,,13.84,,5.243,
11-Sep-2018 23:00,4.735,,328.9,,9.16,,2352,,14.44,,4.584,
12-Sep-2018 00:00,5.69,,330.4,,10.73,,13,,10.44,,5.596,
12-Sep-2018 01:00,3.654,,345.7,,9.02,,127,,39.75,,2.774,
12-Sep-2018 02:00,2.344,,115.5,,4.264,,223,,31.17,,1.997,
12-Sep-2018 03:00,1.345,,164.5,,3.872,,355,,70.02,,0.34,
12-Sep-2018 04:00,1.834,,309.1,,4.607,,455,,20.65,,1.715,
12-Sep-2018 05:00,2.325,,2.8,,4.215,,507,,16.11,,2.233,
12-Sep-2018 06:00,1.516,,339.7,,2.549,,600,,37.61,,1.189,
12-Sep-2018 07:00,1.606,,350.7,,4.019,,759,,42.33,,1.167,
12-Sep-2018 08:00,2.846,,344.5,,4.46,,831,,14.03,,2.761,
12-Sep-2018 09:00,1.095,,11.4,,5.489,,958,,49.15,,0.692,
12-Sep-2018 10:00,2.962,,287.4,,8.87,,1056,,44.6,,2.064,
12-Sep-2018 11:00,9.34,,236,,18.18,,1139,,16.43,,8.95,
12-Sep-2018 12:00,7.984,,240.4,,17.84,,1228,,18.9,,7.549,
12-Sep-2018 13:00,8.98,,247.8,,17.4,,1322,,21.44,,8.35,
12-Sep-2018 14:00,8.7,,249.8,,18.62,,1425,,21.13,,8.11,
12-Sep-2018 15:00,11.85,,241.6,,20.97,,1503,,15.08,,11.44,
12-Sep-2018 16:00,13.22,,249.7,,22.15,,1624,,10.5,,13,
12-Sep-2018 17:00,11.27,,255.6,,21.46,,1710,,16.37,,10.81,
12-Sep-2018 18:00,6.148,,276.8,,14.85,,1804,,21.08,,5.732,
12-Sep-2018 19:00,5.887,,284.2,,13.53,,1932,,18.24,,5.588,
12-Sep-2018 20:00,5.205,,295.8,,11.42,,2043,,21.79,,4.828,
12-Sep-2018 21:00,9.05,,277.3,,19.5,,2150,,16.49,,8.68,
12-Sep-2018 22:00,9.82,,259.4,,17.94,,2201,,17.5,,9.36,
12-Sep-2018 23:00,9.8,,265.1,,15.53,,2355,,15.61,,9.44,
13-Sep-2018 00:00,6.03,,265.3,,14.6,,5,,28.32,,5.293,
13-Sep-2018 01:00,7.32,,166.2,,13.43,,131,,16.16,,7.029,
13-Sep-2018 02:00,8,,170.1,,12.15,,231,,9.09,,7.9,
13-Sep-2018 03:00,7.368,,180.6,,10.63,,329,,8.13,,7.293,
13-Sep-2018 04:00,4.79,,198.8,,9.61,,446,,34.85,,3.903,
13-Sep-2018 05:00,4.417,,214.5,,10.29,,521,,40.98,,3.287,
13-Sep-2018 06:00,2.416,,354.4,,6.126,,653,,38.09,,1.882,
13-Sep-2018 07:00,4.269,,355.9,,7.302,,703,,10.67,,4.195,
13-Sep-2018 08:00,3.026,,357.6,,4.852,,837,,13.82,,2.938,
13-Sep-2018 09:00,6.649,,164.9,,16.07,,946,,43.53,,4.729,
13-Sep-2018 10:00,11.87,,172.6,,17.64,,1051,,10.54,,11.67,
13-Sep-2018 11:00,12.04,,170.3,,19.45,,1110,,9.1,,11.89,
13-Sep-2018 12:00,11.69,,168.6,,17.2,,1228,,12.53,,11.42,
13-Sep-2018 13:00,10.89,,178,,17.79,,1328,,12.67,,10.62,
13-Sep-2018 14:00,10.33,,177.4,,18.57,,1401,,12.88,,10.07,
13-Sep-2018 15:00,10.09,,181.5,,16.51,,1531,,14.8,,9.75,
13-Sep-2018 16:00,11.36,,189,,17.25,,1644,,7.61,,11.26,
13-Sep-2018 17:00,11.2,,203.1,,18.13,,1726,,12.05,,10.95,
13-Sep-2018 18:00,10.54,,229.5,,18.13,,1826,,17.74,,10.03,
13-Sep-2018 19:00,8.19,,224.1,,12.55,,1908,,13.32,,7.968,
13-Sep-2018 20:00,11.69,,181.6,,18.33,,2028,,11.32,,11.46,
13-Sep-2018 21:00,10.38,,174.5,,15.58,,2109,,7.63,,10.29,
13-Sep-2018 22:00,10.09,,168.1,,13.92,,2223,,6.09,,10.03,
13-Sep-2018 23:00,10.13,,170.6,,14.16,,2349,,7.08,,10.05,
14-Sep-2018 00:00,10.08,,174.3,,13.08,,56,,6.66,,10.02,
14-Sep-2018 01:00,9,,173.6,,13.38,,125,,6.84,,8.94,
14-Sep-2018 02:00,8.99,,174,,14.16,,241,,6.82,,8.92,
14-Sep-2018 03:00,5.723,,179,,11.57,,300,,38.09,,4.458,
14-Sep-2018 04:00,2.902,,323,,6.273,,416,,31.84,,2.453,
14-Sep-2018 05:00,3.039,,341.6,,4.901,,539,,16.26,,2.917,
14-Sep-2018 06:00,2.923,,349.8,,5.587,,616,,17.87,,2.781,
14-Sep-2018 07:00,1.942,,351.2,,4.558,,744,,26.78,,1.73,
14-Sep-2018 08:00,2.03,,337.5,,3.725,,837,,23.38,,1.861,
14-Sep-2018 09:00,1.805,,181.8,,4.901,,952,,46.09,,1.22,
14-Sep-2018 10:00,3.738,,143.6,,13.72,,1057,,36.67,,2.972,
14-Sep-2018 11:00,11.39,,172.6,,15.58,,1153,,8.98,,11.25,
14-Sep-2018 12:00,11.72,,175.6,,16.22,,1214,,10.72,,11.52,
14-Sep-2018 13:00,10.99,,159.7,,17.4,,1301,,9.99,,10.83,
14-Sep-2018 14:00,11.25,,165,,16.71,,1444,,15.71,,10.83,
14-Sep-2018 15:00,10.25,,171.9,,16.07,,1510,,11.01,,10.06,
14-Sep-2018 16:00,9.14,,171.4,,14.16,,1657,,10.43,,8.99,
14-Sep-2018 17:00,7.707,,166.2,,12.1,,1710,,7.76,,7.637,
14-Sep-2018 18:00,5.398,,182.9,,10.68,,1809,,15.35,,5.204,
14-Sep-2018 19:00,6.044,,166.5,,9.56,,1901,,6.35,,6.007,
