,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,7.438,,312.6,,11.23,,20,,23.39,,7.2,,7.38,,18.4,
01-Sep-2018 01:00,7.789,,313.4,,10.31,,123,,23.2,,7.21,,7.727,,16.7,
01-Sep-2018 02:00,7.665,,316,,10.88,,243,,22.7,,7.64,,7.597,,15.9,
01-Sep-2018 03:00,7.661,,316.2,,10.47,,343,,22.05,,7.55,,7.594,,15.8,
01-Sep-2018 04:00,7.35,,321.8,,10.37,,459,,21.92,,7.47,,7.288,,15.5,
01-Sep-2018 05:00,7.301,,315,,10.49,,516,,21.5,,8.92,,7.213,,17.5,
01-Sep-2018 06:00,6.254,,323.1,,9.49,,643,,21.34,,10,,6.159,,17.8,
01-Sep-2018 07:00,5.97,,328.1,,9.04,,758,,22.36,,10.6,,5.868,,18.5,
01-Sep-2018 08:00,6.984,,322.7,,10.31,,802,,24.46,,10.05,,6.877,,20.1,
01-Sep-2018 09:00,6.517,,319.2,,9.17,,905,,27.09,,9.2,,6.433,,18.5,
01-Sep-2018 10:00,5.107,,317.5,,7.841,,1004,,29.49,,16.14,,4.904,,15.2,
01-Sep-2018 11:00,2.887,,287.6,,6.077,,1114,,30.76,,34.42,,2.366,,13.5,
01-Sep-2018 12:00,2.856,,263.2,,5.94,,1227,,31.79,,38.33,,2.216,,9.8,
01-Sep-2018 13:00,2.998,,202.5,,6.057,,1315,,32.53,,37.37,,2.36,,10.1,
01-Sep-2018 14:00,2.312,,224.8,,4.862,,1444,,33.35,,40.6,,1.731,,9.5,
01-Sep-2018 15:00,2.024,,243.3,,4.725,,1559,,33.68,,41.24,,1.5,,12.7,
01-Sep-2018 16:00,2.244,,229.7,,4.666,,1601,,33.75,,25.73,,2.017,,12,
01-Sep-2018 17:00,3.55,,188.3,,6.92,,1749,,32.84,,15.65,,3.417,,18.3,
01-Sep-2018 18:00,3.565,,179.3,,6.508,,1805,,29.96,,29.52,,3.092,,17.1,
01-Sep-2018 19:00,2.933,,105.9,,6.155,,1936,,29.73,,20.65,,2.743,,11.7,
01-Sep-2018 20:00,1.81,,97.1,,3.294,,2054,,29.4,,16.65,,1.734,,12.2,
01-Sep-2018 21:00,2.791,,71.3,,4.646,,2136,,28.63,,34.38,,2.288,,20.8,
01-Sep-2018 22:00,1.789,,322.7,,2.843,,2200,,23.89,,33.96,,1.474,,15.7,
01-Sep-2018 23:00,2.285,,1.8,,4.333,,2358,,25.06,,16.36,,2.192,,13.3,
02-Sep-2018 00:00,2.696,,351.1,,5.567,,59,,20.33,,13.65,,2.619,,14.5,
02-Sep-2018 01:00,3.754,,334.7,,6.724,,121,,22.19,,10.44,,3.691,,16.4,
02-Sep-2018 02:00,2.717,,337.6,,6.567,,253,,22.85,,33.36,,2.256,,16.5,
02-Sep-2018 03:00,3.66,,347.2,,6.861,,310,,22.52,,16.19,,3.514,,14,
02-Sep-2018 04:00,4.486,,337.8,,7.821,,450,,21.98,,11.78,,4.391,,16.8,
02-Sep-2018 05:00,2.641,,88.7,,7.037,,503,,20.41,,75.1,,0.371,,16.7,
02-Sep-2018 06:00,1.995,,123.5,,3.509,,605,,19.86,,18.89,,1.886,,17.5,
02-Sep-2018 07:00,1.289,,120.9,,2.529,,713,,21.8,,34.56,,1.055,,13.5,
02-Sep-2018 08:00,1.132,,132.4,,2.275,,858,,24.89,,42.03,,0.827,,12.5,
02-Sep-2018 09:00,1.568,,336.2,,3.96,,955,,27.87,,74.6,,0.238,,17.7,
02-Sep-2018 10:00,1.21,,320.7,,3.078,,1051,,30.13,,50.72,,0.736,,12.6,
02-Sep-2018 11:00,2.202,,285.8,,5.763,,1152,,32.2,,53.08,,1.256,,13.3,
02-Sep-2018 12:00,2.784,,200.5,,8.33,,1257,,33.21,,41.26,,2.062,,13.1,
02-Sep-2018 13:00,3.529,,175.8,,8.82,,1341,,33.72,,23.98,,3.22,,13.6,
02-Sep-2018 14:00,3.047,,195.7,,7.469,,1456,,33.98,,48.59,,1.951,,12.3,
02-Sep-2018 15:00,4.34,,178.7,,11.35,,1540,,34.2,,18.78,,4.107,,18.2,
02-Sep-2018 16:00,5.37,,183,,9.8,,1604,,33.73,,13.67,,5.217,,19.4,
02-Sep-2018 17:00,4.776,,182.9,,7.429,,1714,,32.67,,8.58,,4.723,,25,
02-Sep-2018 18:00,3.006,,144.2,,5.352,,1852,,30.26,,27.44,,2.661,,21.3,
02-Sep-2018 19:00,4.078,,122.8,,6.43,,1951,,29.51,,11.85,,3.99,,21.9,
02-Sep-2018 20:00,3.339,,123.7,,9.47,,2004,,29.03,,14.61,,3.23,,27.9,
02-Sep-2018 21:00,2.39,,132,,6.057,,2131,,28.41,,17.66,,2.277,,25.4,
02-Sep-2018 22:00,2.282,,129.9,,4.607,,2207,,26.41,,34.53,,1.867,,27.1,
02-Sep-2018 23:00,1.618,,126.9,,2.745,,2322,,25.88,,20.91,,1.51,,25.4,
03-Sep-2018 00:00,2.284,,133.8,,3.117,,29,,25.32,,9.97,,2.249,,23.3,
03-Sep-2018 01:00,0.965,,140.7,,2.098,,100,,24.34,,23.94,,0.881,,23.8,
03-Sep-2018 02:00,1.114,,96.5,,2.02,,237,,23.81,,15.01,,1.076,,24.9,
03-Sep-2018 03:00,1.12,,94.1,,2.216,,326,,23.75,,24.25,,1.019,,23.1,
03-Sep-2018 04:00,3.596,,333.1,,5.117,,413,,19.77,,30.08,,3.1,,21,
03-Sep-2018 05:00,4.061,,347.9,,5.019,,534,,19.08,,7.68,,4.024,,24,
03-Sep-2018 06:00,1.732,,347.5,,4.215,,648,,20.34,,18.99,,1.637,,22.7,
03-Sep-2018 07:00,1.374,,1.9,,2.921,,700,,23.98,,28.96,,1.198,,22.6,
03-Sep-2018 08:00,0.964,,55.2,,2.235,,816,,26.96,,52.02,,0.566,,23.9,
03-Sep-2018 09:00,1.223,,115.3,,3.372,,959,,29.12,,46.64,,0.818,,25.1,
03-Sep-2018 10:00,2.141,,187,,4.333,,1030,,30.2,,34.43,,1.754,,24.6,
03-Sep-2018 11:00,2.436,,175.2,,4.803,,1159,,31.1,,37.19,,1.922,,24.9,
03-Sep-2018 12:00,2.776,,190.6,,7.371,,1257,,32.21,,32.76,,2.322,,19.8,
03-Sep-2018 13:00,4.029,,189.8,,9.02,,1353,,32.87,,25.65,,3.625,,17.6,
03-Sep-2018 14:00,4.683,,185.2,,9.7,,1421,,32.94,,24.43,,4.257,,21.1,
03-Sep-2018 15:00,4.61,,188.3,,9.92,,1512,,32.85,,19.29,,4.349,,21.4,
03-Sep-2018 16:00,3.868,,177.7,,7.959,,1603,,32.24,,19.07,,3.654,,22.9,
03-Sep-2018 17:00,5.815,,106,,11.86,,1726,,30.7,,33.04,,4.847,,30.4,
03-Sep-2018 18:00,3.876,,107.3,,8.41,,1800,,30.07,,17.31,,3.699,,10.8,
03-Sep-2018 19:00,3.213,,116.3,,5.371,,1943,,29.79,,13.43,,3.125,,25.4,
03-Sep-2018 20:00,3.323,,133.2,,5.724,,2041,,28.44,,11.76,,3.253,,22.8,
03-Sep-2018 21:00,3.519,,141.5,,5.058,,2117,,27.79,,15.45,,3.391,,49.5,
03-Sep-2018 22:00,3.686,,202.1,,11.51,,2255,,27.03,,63.13,,1.447,,66.9,
03-Sep-2018 23:00,10.21,,315.1,,15.23,,2305,,23.72,,7.2,,10.13,,61.1,
04-Sep-2018 00:00,5.957,,325.8,,11.64,,12,,23.35,,14.21,,5.773,,19.5,
04-Sep-2018 01:00,3.681,,329.4,,6.704,,101,,24.14,,9.61,,3.629,,7.9,
04-Sep-2018 02:00,3.318,,332.6,,5.665,,217,,23.28,,17.4,,3.165,,13.5,
04-Sep-2018 03:00,1.384,,4.3,,3.215,,325,,22.6,,63.29,,0.539,,12.4,
04-Sep-2018 04:00,0.602,,59.9,,2.177,,408,,21.14,,62.05,,0.249,,12.2,
04-Sep-2018 05:00,2.424,,334.8,,5.411,,542,,19.88,,19.23,,2.288,,18.6,
04-Sep-2018 06:00,2.304,,345.5,,4.646,,623,,20.49,,50.63,,1.404,,10.7,
04-Sep-2018 07:00,0.832,,219.4,,2.588,,702,,23.37,,46.62,,0.556,,17.2,
04-Sep-2018 08:00,1.404,,167.8,,2.98,,816,,24.82,,38.45,,1.087,,18.4,
04-Sep-2018 09:00,1.131,,222.8,,2.823,,932,,26.93,,56.88,,0.573,,13.6,
04-Sep-2018 10:00,1.661,,142.6,,3.725,,1045,,29.04,,38.08,,1.294,,14.5,
04-Sep-2018 11:00,2.349,,181.6,,4.783,,1151,,30.29,,40.37,,1.766,,14.8,
04-Sep-2018 12:00,3.25,,149,,7.135,,1253,,31.21,,32.86,,2.715,,17,
04-Sep-2018 13:00,4.499,,194,,7.841,,1327,,31.81,,21.57,,4.18,,19.5,
04-Sep-2018 14:00,6.05,,144,,10.78,,1423,,30.28,,30.22,,5.208,,29.2,
04-Sep-2018 15:00,5.683,,125.4,,9.76,,1504,,28.8,,11.25,,5.574,,19,
04-Sep-2018 16:00,2.527,,103.3,,4.548,,1636,,29.44,,17.24,,2.412,,14.2,
04-Sep-2018 17:00,2.326,,121.9,,3.941,,1704,,29.39,,9.25,,2.296,,16.2,
04-Sep-2018 18:00,2.926,,91.6,,5.097,,1849,,29.1,,21.16,,2.726,,18.8,
04-Sep-2018 19:00,6.645,,49.4,,15.43,,1947,,28.73,,18.53,,6.297,,69.6,
04-Sep-2018 20:00,9.61,,334.1,,16.43,,2048,,25.27,,40.18,,7.246,,168,
04-Sep-2018 21:00,9.68,,323,,15.15,,2120,,21.4,,17.51,,9.23,,43.5,
04-Sep-2018 22:00,5.874,,313.2,,10.59,,2208,,21.14,,31.31,,4.997,,14.4,
04-Sep-2018 23:00,3.343,,311.4,,7.527,,2332,,20.51,,47.82,,2.178,,7.4,
05-Sep-2018 00:00,3.32,,92.4,,6.606,,31,,21.71,,51.54,,1.976,,6.6,
05-Sep-2018 01:00,3.668,,329,,6.175,,110,,19.91,,44.59,,2.556,,11,
05-Sep-2018 02:00,4.02,,328.3,,6.312,,235,,18.75,,9.66,,3.963,,4.5,
05-Sep-2018 03:00,3.213,,333.9,,6.371,,319,,18.35,,12.27,,3.139,,8.3,
05-Sep-2018 04:00,1.509,,108.3,,3.313,,405,,18.54,,62.59,,0.608,,11.6,
05-Sep-2018 05:00,0.973,,123.1,,3.392,,502,,16.62,,54.54,,0.532,,13,
05-Sep-2018 06:00,0.758,,305.2,,1.941,,629,,17.69,,37.19,,0.598,,11.3,
05-Sep-2018 07:00,0.913,,170.3,,2.079,,743,,19.42,,37.54,,0.717,,11.5,
05-Sep-2018 08:00,1.096,,168.5,,2.627,,849,,21.46,,30.47,,0.941,,12.3,
05-Sep-2018 09:00,1.393,,140,,3.549,,944,,23.87,,46.84,,0.928,,7.6,
05-Sep-2018 10:00,1.295,,168.1,,3.411,,1008,,26.2,,44.94,,0.896,,5.7,
05-Sep-2018 11:00,1.862,,157.1,,3.901,,1157,,28.01,,36.86,,1.476,,11,
05-Sep-2018 12:00,1.977,,157.6,,5.665,,1206,,28.75,,33.68,,1.635,,20.5,
05-Sep-2018 13:00,3.167,,124.4,,5.646,,1324,,29.3,,13.55,,3.078,,13.8,
05-Sep-2018 14:00,3.316,,127.2,,8.45,,1458,,30.27,,16.42,,3.18,,11,
05-Sep-2018 15:00,4.156,,193,,8.37,,1543,,31.26,,20.2,,3.897,,8.3,
05-Sep-2018 16:00,4.097,,192.7,,6.665,,1604,,30.87,,16.25,,3.932,,11.3,
05-Sep-2018 17:00,2.904,,136.9,,4.45,,1706,,30.23,,23.26,,2.665,,11.8,
05-Sep-2018 18:00,2.8,,124.5,,3.941,,1800,,28.82,,6.79,,2.781,,16.2,
05-Sep-2018 19:00,3.234,,106,,4.097,,1918,,28.69,,9.79,,3.187,,12.3,
05-Sep-2018 20:00,2.693,,93,,4.587,,2001,,27.83,,26.14,,2.413,,15.8,
05-Sep-2018 21:00,1.707,,310.7,,2.725,,2153,,24.3,,48.39,,1.098,,16.1,
05-Sep-2018 22:00,1.427,,337.4,,2.137,,2201,,24.42,,28.26,,1.253,,13.6,
05-Sep-2018 23:00,2.566,,350.4,,3.999,,2326,,22.76,,15.58,,2.471,,14.1,
06-Sep-2018 00:00,2.944,,347.5,,4.509,,8,,22.54,,7.83,,2.916,,9.9,
06-Sep-2018 01:00,1.151,,44.2,,3.607,,102,,20.46,,61.49,,0.488,,16.7,
06-Sep-2018 02:00,0.995,,119.4,,1.785,,204,,19.96,,30.51,,0.854,,11.9,
06-Sep-2018 03:00,0.786,,82.5,,2.177,,359,,18.56,,62.13,,0.324,,13.8,
06-Sep-2018 04:00,0.936,,335.9,,2.177,,400,,17.85,,49.04,,0.593,,7.6,
06-Sep-2018 05:00,1.515,,334.1,,2.725,,512,,18.23,,20.87,,1.415,,18.5,
06-Sep-2018 06:00,0.859,,16.5,,1.843,,612,,19.69,,50.85,,0.521,,19.3,
06-Sep-2018 07:00,0.931,,216,,2.608,,759,,21.12,,56.32,,0.481,,14.7,
06-Sep-2018 08:00,0.953,,192.2,,2.706,,803,,24.35,,44.1,,0.671,,9.6,
06-Sep-2018 09:00,1.536,,201,,3.411,,947,,27.1,,27.97,,1.353,,11.1,
06-Sep-2018 10:00,1.826,,155.2,,4.685,,1058,,29.7,,30.59,,1.566,,,BL
06-Sep-2018 11:00,3.037,,158.6,,6.097,,1118,,31.06,,25.99,,2.725,,10.3,
06-Sep-2018 12:00,2.988,,145.9,,6.312,,1219,,32.01,,25.45,,2.693,,6,
06-Sep-2018 13:00,2.784,,147,,5.959,,1307,,32.98,,38.24,,2.163,,7.4,
06-Sep-2018 14:00,3.711,,164.7,,8.55,,1446,,33.19,,25.32,,3.348,,9.8,
06-Sep-2018 15:00,3.871,,195.4,,8.31,,1535,,33.36,,25.59,,3.485,,9.4,
06-Sep-2018 16:00,4.145,,188,,7.645,,1602,,32.84,,15.48,,3.993,,8.2,
06-Sep-2018 17:00,4.178,,194.9,,6.92,,1719,,32.09,,10.25,,4.111,,6.3,
06-Sep-2018 18:00,2.511,,125.5,,4.764,,1859,,30.29,,28.26,,2.205,,9.3,
06-Sep-2018 19:00,3.707,,116.8,,6.038,,1908,,30.18,,13.92,,3.597,,6.8,
06-Sep-2018 20:00,3.77,,104.5,,6.155,,2030,,30.13,,12.74,,3.677,,8.5,
06-Sep-2018 21:00,3.167,,79.1,,5.724,,2124,,29.67,,28.39,,2.778,,12.8,
06-Sep-2018 22:00,1.424,,303.6,,2.765,,2202,,25.02,,33.44,,1.181,,11.1,
06-Sep-2018 23:00,1.091,,336.8,,1.941,,2301,,25.4,,18.23,,1.036,,12.5,
07-Sep-2018 00:00,0.86,,41.7,,1.53,,28,,25.48,,23.7,,0.786,,12.5,
07-Sep-2018 01:00,0.645,,357.8,,2.667,,159,,24.71,,10.39,,0.634,,12.6,
07-Sep-2018 02:00,3.231,,344.5,,4.509,,247,,21.68,,14.24,,3.131,,12.9,
07-Sep-2018 03:00,3.135,,347.2,,4.921,,314,,20.17,,10.49,,3.082,,11.4,
07-Sep-2018 04:00,1.96,,355.2,,4.47,,412,,18.66,,30.47,,1.682,,10.6,
07-Sep-2018 05:00,1.241,,134.3,,2.333,,507,,17.39,,18.29,,1.178,,19.3,
07-Sep-2018 06:00,0.988,,72.4,,1.765,,659,,19.48,,42.02,,0.722,,8.9,
07-Sep-2018 07:00,1.387,,175.7,,2.294,,720,,23.39,,39.69,,1.054,,9.9,
07-Sep-2018 08:00,1.451,,160.6,,2.706,,815,,25.37,,23.63,,1.327,,12.2,
07-Sep-2018 09:00,1.638,,158.5,,3.392,,924,,27.75,,23.11,,1.505,,12,
07-Sep-2018 10:00,1.634,,157.7,,4.156,,1054,,30.78,,30.7,,1.399,,10.2,
07-Sep-2018 11:00,2.736,,151.2,,5.979,,1136,,32.88,,31.06,,2.334,,9.5,
07-Sep-2018 12:00,3.129,,150.3,,6.763,,1238,,33.72,,27.43,,2.77,,8.7,
07-Sep-2018 13:00,3.235,,153.4,,6.9,,1330,,34.66,,24.6,,2.936,,1.5,
07-Sep-2018 14:00,2.574,,161.2,,6.195,,1410,,35.35,,32.88,,2.15,,9.6,
07-Sep-2018 15:00,3.11,,187.4,,6.606,,1508,,35.59,,24.2,,2.832,,9.9,
07-Sep-2018 16:00,5.328,,197.4,,9.04,,1609,,35.31,,15.69,,5.128,,13.6,
07-Sep-2018 17:00,6.127,,197.1,,8.76,,1723,,34.02,,7.18,,6.079,,10.4,
07-Sep-2018 18:00,3.166,,146.1,,6.116,,1803,,31.41,,30.09,,2.729,,13.9,
07-Sep-2018 19:00,4.605,,121.6,,11,,1915,,31.6,,15.86,,4.428,,8.4,
07-Sep-2018 20:00,3.25,,115.1,,6.567,,2018,,31.29,,12.55,,3.173,,9.3,
07-Sep-2018 21:00,3.604,,82.5,,5.528,,2152,,31.18,,10.03,,3.548,,10.8,
07-Sep-2018 22:00,2.757,,96.5,,5.548,,2200,,30.13,,42.52,,1.997,,21.8,
07-Sep-2018 23:00,0.825,,122.9,,2.196,,2300,,26.34,,46.21,,0.557,,23.3,
08-Sep-2018 00:00,1.889,,120.4,,2.961,,31,,26.8,,16.68,,1.809,,18.7,
08-Sep-2018 01:00,1.1,,153.9,,2.569,,105,,24.93,,49.62,,0.687,,20.2,
08-Sep-2018 02:00,1.974,,347.5,,3.686,,251,,24.77,,17.57,,1.881,,17.6,
08-Sep-2018 03:00,3.803,,346,,5.019,,359,,21.1,,9.11,,3.755,,15.5,
08-Sep-2018 04:00,4.287,,346,,5.489,,458,,22.27,,9.26,,4.231,,17.8,
08-Sep-2018 05:00,2.118,,351.8,,5.195,,502,,21.04,,50.58,,1.292,,15.5,
08-Sep-2018 06:00,1.648,,142.9,,2.706,,622,,20.81,,18.02,,1.566,,28.9,
08-Sep-2018 07:00,1.651,,172.9,,2.667,,725,,23.09,,27.54,,1.46,,13.5,
08-Sep-2018 08:00,0.961,,157.3,,2.216,,858,,26.51,,34.84,,0.783,,17.6,
08-Sep-2018 09:00,1.096,,179.5,,2.392,,928,,29.35,,32.63,,0.918,,14.9,
08-Sep-2018 10:00,1.882,,227.7,,4.568,,1043,,31.55,,34.9,,1.533,,15,
08-Sep-2018 11:00,2.249,,250.4,,5.195,,1122,,33.14,,36.45,,1.794,,13.7,
08-Sep-2018 12:00,1.82,,192.8,,5.332,,1248,,34.85,,45.95,,1.234,,12.6,
08-Sep-2018 13:00,1.903,,158.7,,5.411,,1318,,36.07,,54.11,,1.054,,10.8,
08-Sep-2018 14:00,1.772,,127.7,,4.333,,1413,,36.97,,42.86,,1.276,,8.1,
08-Sep-2018 15:00,1.586,,181.7,,5.489,,1525,,37.7,,58.59,,0.756,,6.5,
08-Sep-2018 16:00,1.797,,125.7,,6.665,,1624,,37.74,,61.6,,0.758,,1.6,
08-Sep-2018 17:00,2.654,,330.2,,8.35,,1756,,36.85,,27.06,,2.358,,16.2,
08-Sep-2018 18:00,4.772,,334.3,,9.8,,1819,,34.97,,17.07,,4.56,,10.8,
08-Sep-2018 19:00,5.468,,338.8,,10.74,,1923,,34.2,,13,,5.327,,22.8,
08-Sep-2018 20:00,4.784,,341.5,,8.64,,2015,,33.33,,16.52,,4.585,,20.7,
08-Sep-2018 21:00,1.893,,307.3,,6.998,,2110,,29.01,,62.57,,0.763,,20.7,
08-Sep-2018 22:00,2.131,,338.8,,3.784,,2251,,28.05,,45.66,,1.454,,11,
08-Sep-2018 23:00,3.761,,345.6,,6.685,,2325,,26.71,,12.72,,3.668,,7.9,
09-Sep-2018 00:00,2.638,,58.5,,4.587,,4,,26.47,,61.53,,1.116,,16.5,
09-Sep-2018 01:00,1.155,,310,,3.568,,135,,24.76,,69.99,,0.293,,14.3,
09-Sep-2018 02:00,1.188,,5.7,,4.607,,259,,24.95,,48.62,,0.76,,10.3,
09-Sep-2018 03:00,1.895,,34.6,,4.195,,303,,22.64,,63.19,,0.742,,17.7,
09-Sep-2018 04:00,0.58,,151.8,,2.471,,402,,20.38,,54.32,,0.319,,12.9,
09-Sep-2018 05:00,0.711,,26.8,,1.726,,556,,20.95,,47.02,,0.472,,11.6,
09-Sep-2018 06:00,0.961,,144.2,,2.275,,601,,19.1,,33.48,,0.797,,22.9,
09-Sep-2018 07:00,0.628,,163.5,,1.843,,756,,22.15,,48.97,,0.398,,3.2,
09-Sep-2018 08:00,0.914,,171.8,,2.039,,843,,26.3,,45.52,,0.625,,7.5,
09-Sep-2018 09:00,1.489,,154.3,,3.353,,935,,28.58,,26.5,,1.329,,8.5,
09-Sep-2018 10:00,1.475,,157,,3.333,,1036,,30.49,,36.42,,1.177,,10.7,
09-Sep-2018 11:00,1.563,,182.1,,3.745,,1157,,32.54,,33.04,,1.303,,13.1,
09-Sep-2018 12:00,1.914,,147.8,,4.725,,1245,,33.69,,38.69,,1.478,,8.3,
09-Sep-2018 13:00,2.577,,179.4,,7.037,,1358,,35.09,,38.07,,2.008,,7.8,
09-Sep-2018 14:00,3.171,,162.9,,7.194,,1423,,35.67,,33.53,,2.628,,16,
09-Sep-2018 15:00,5.18,,201.3,,9.37,,1556,,35.95,,26.4,,4.63,,11.3,
09-Sep-2018 16:00,6.095,,188.8,,10.13,,1621,,35.72,,15.79,,5.863,,15.3,
09-Sep-2018 17:00,4.99,,174.4,,8.45,,1707,,33.85,,15,,4.819,,30,
09-Sep-2018 18:00,2.989,,148.7,,5.803,,1809,,31.95,,12.18,,2.921,,18.6,
09-Sep-2018 19:00,2.381,,156.9,,4.274,,1927,,29.49,,21.93,,2.207,,9.4,
09-Sep-2018 20:00,1.533,,143.9,,3.353,,2006,,29.24,,49.34,,0.964,,14.1,
09-Sep-2018 21:00,1.429,,127.3,,2.373,,2135,,27.56,,16.11,,1.372,,7.9,
09-Sep-2018 22:00,2.233,,151.7,,3.803,,2246,,26.69,,14.12,,2.166,,12,
09-Sep-2018 23:00,2.217,,130.5,,4.568,,2344,,25.38,,73.44,,0.395,,12.4,
10-Sep-2018 00:00,3.578,,343.5,,4.921,,14,,23.06,,14.32,,3.466,,14.3,
10-Sep-2018 01:00,1.325,,334.1,,3.843,,101,,20.89,,28.26,,1.164,,13,
10-Sep-2018 02:00,0.986,,38.6,,2.373,,217,,19.51,,54.82,,0.534,,13.6,
10-Sep-2018 03:00,2.076,,24.5,,3.764,,308,,19.18,,56.73,,1.058,,15.7,
10-Sep-2018 04:00,0.891,,304,,2.431,,456,,18.4,,58.62,,0.424,,15,
10-Sep-2018 05:00,0.833,,52.1,,1.883,,503,,18.78,,49.03,,0.528,,16.7,
10-Sep-2018 06:00,0.864,,307.2,,2.961,,610,,17.02,,67.89,,0.257,,24.9,
10-Sep-2018 07:00,1.237,,139.1,,2.529,,737,,20.45,,48.42,,0.795,,18,
10-Sep-2018 08:00,0.788,,206.7,,2.451,,845,,23.83,,51.64,,0.467,,8.4,
10-Sep-2018 09:00,1.113,,243.3,,2.569,,901,,27.49,,45.78,,0.757,,14.4,
10-Sep-2018 10:00,1.38,,173.8,,4.097,,1025,,30.39,,48.13,,0.893,,12.1,
10-Sep-2018 11:00,1.676,,128.8,,3.843,,1134,,31.98,,37.74,,1.312,,9.2,
10-Sep-2018 12:00,2.42,,184.7,,5.959,,1257,,33.67,,35.14,,1.964,,7.2,
10-Sep-2018 13:00,3.383,,157.1,,6.802,,1350,,34.45,,28.03,,2.978,,15.7,
10-Sep-2018 14:00,5.343,,178.3,,9.08,,1417,,34.66,,13.79,,5.188,,15.6,
10-Sep-2018 15:00,6.913,,190.4,,10,,1558,,34.68,,12.04,,6.76,,16.6,
10-Sep-2018 16:00,8.05,,198.4,,11.21,,1618,,34.21,,7.75,,7.971,,19.8,
10-Sep-2018 17:00,6.02,,184.1,,9.59,,1702,,32.67,,10.88,,5.911,,23.2,
10-Sep-2018 18:00,2.634,,138.7,,4.195,,1805,,29.38,,18.45,,2.497,,16.6,
10-Sep-2018 19:00,2.214,,139.7,,3.49,,1901,,29.36,,19.03,,2.092,,9.6,
10-Sep-2018 20:00,2.598,,133.9,,3.47,,2058,,29.33,,12.25,,2.539,,10.6,
10-Sep-2018 21:00,3.432,,135.6,,4.215,,2131,,28.63,,6.09,,3.412,,12.3,
10-Sep-2018 22:00,2.016,,141.7,,3.921,,2213,,25.96,,26.54,,1.799,,27.9,
10-Sep-2018 23:00,1.728,,317.6,,2.588,,2341,,22.82,,34.28,,1.419,,6.5,
11-Sep-2018 00:00,2.805,,334.4,,4.666,,47,,22.45,,13.45,,2.728,,15,
11-Sep-2018 01:00,4.037,,343.7,,5.038,,130,,19.24,,11.38,,3.957,,15.3,
11-Sep-2018 02:00,2.42,,347.2,,4.333,,206,,18.53,,18.26,,2.297,,16.8,
11-Sep-2018 03:00,1.265,,29.6,,3.549,,300,,19.33,,48.18,,0.817,,13.9,
11-Sep-2018 04:00,2.004,,113.8,,4.568,,439,,18.99,,17.87,,1.906,,19.3,
11-Sep-2018 05:00,1.065,,279.9,,3.098,,523,,16.41,,35.12,,0.864,,23.8,
11-Sep-2018 06:00,0.803,,356,,1.863,,654,,17.35,,63.55,,0.309,,17.8,
11-Sep-2018 07:00,0.654,,203.4,,1.491,,712,,19.05,,37.18,,0.516,,17,
11-Sep-2018 08:00,0.745,,128.2,,1.981,,854,,23.4,,64.31,,0.275,,12.5,
11-Sep-2018 09:00,2.056,,154.9,,3.725,,918,,27.02,,19.42,,1.938,,13.7,
11-Sep-2018 10:00,1.685,,145.9,,3.509,,1055,,29.26,,33.28,,1.401,,12.8,
11-Sep-2018 11:00,1.859,,168.6,,4.019,,1126,,31.03,,39.8,,1.41,,16.3,
11-Sep-2018 12:00,2.069,,168.5,,5.234,,1254,,32.56,,41.93,,1.515,,12.9,
11-Sep-2018 13:00,2.725,,154.3,,7.155,,1354,,33.69,,28.08,,2.398,,14.8,
11-Sep-2018 14:00,4.123,,173.5,,8.04,,1445,,34.07,,24,,3.761,,21.1,
11-Sep-2018 15:00,7.218,,194.5,,10.98,,1540,,34.25,,14.21,,6.995,,21.2,
11-Sep-2018 16:00,5.385,,170.3,,9.33,,1639,,34.05,,13.77,,5.23,,21.3,
11-Sep-2018 17:00,3.93,,135.5,,8.72,,1752,,32.96,,15.77,,3.781,,18.6,
11-Sep-2018 18:00,3.603,,128,,5.999,,1835,,30.82,,11.77,,3.527,,16,
11-Sep-2018 19:00,3.25,,111.2,,5.117,,1929,,29.89,,38.09,,2.532,,20.7,
11-Sep-2018 20:00,1.59,,12.8,,4.803,,2059,,28.93,,46.67,,1.062,,17.3,
11-Sep-2018 21:00,2.706,,354.7,,5.92,,2130,,27.41,,56.13,,1.407,,12.8,
11-Sep-2018 22:00,1.317,,280.1,,3.882,,2201,,24.88,,57.25,,0.659,,6.3,
11-Sep-2018 23:00,1.982,,158.5,,3.823,,2324,,23.79,,49.98,,1.227,,14.8,
12-Sep-2018 00:00,1.462,,146.4,,2.823,,39,,21.71,,48.6,,0.936,,11.8,
12-Sep-2018 01:00,1.698,,61,,3.96,,154,,21.95,,69.34,,0.454,,9.1,
12-Sep-2018 02:00,1.598,,34.2,,3.549,,246,,22.28,,77.66,,0.129,,9.1,
