,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.179,,251.6,,2.431,,28,,9.53,,0,,59.81,,53.54,,0.664,
01-Nov-2020 01:00,1.053,,31,,3.235,,108,,8.18,,0,,56.36,,58.41,,0.505,
01-Nov-2020 02:00,1.094,,213.9,,2.49,,203,,8.08,,0,,58.09,,55.15,,0.587,
01-Nov-2020 03:00,1.468,,254.3,,2.98,,305,,6.8,,0,,40.87,,30.84,,1.255,
01-Nov-2020 04:00,1.466,,283.6,,3.882,,421,,6.24,,0,,53.09,,42.85,,1.056,
01-Nov-2020 05:00,1.074,,164.1,,2.118,,507,,6.64,,0,,42.15,,41.3,,0.795,
01-Nov-2020 06:00,0.977,,206.7,,2.725,,646,,7.55,,0,,24.05,,33.41,,0.811,
01-Nov-2020 07:00,0.762,,297.7,,1.628,,747,,8.54,,0,,31.29,,13.79,,0.74,
01-Nov-2020 08:00,0.913,,265.9,,2.333,,844,,10.35,,0,,21.82,,25.23,,0.824,
01-Nov-2020 09:00,1.22,,221.2,,2.706,,959,,11.67,,0,,28.17,,60.98,,0.528,
01-Nov-2020 10:00,1.332,,263.8,,2.784,,1000,,14.4,,0,,19.08,,25.26,,1.203,
01-Nov-2020 11:00,0.835,,219.6,,1.745,,1156,,17.32,,0,,13.22,,41.25,,0.618,
01-Nov-2020 12:00,0.842,,224.9,,1.785,,1209,,20.12,,0,,11.78,,30.2,,0.725,
01-Nov-2020 13:00,1.541,,240.2,,2.765,,1331,,21.48,,0,,8.13,,31.08,,1.314,
01-Nov-2020 14:00,1.148,,188.2,,1.883,,1447,,21.64,,0,,10.57,,36.11,,0.92,
01-Nov-2020 15:00,1.826,,233.7,,3.686,,1511,,21.39,,0,,11.97,,35.05,,1.484,
01-Nov-2020 16:00,1.133,,24.5,,2.039,,1620,,20.9,,0,,21.54,,17.11,,1.083,
01-Nov-2020 17:00,0.604,,145.4,,2.333,,1759,,20.34,,0,,34.56,,52.82,,0.347,
01-Nov-2020 18:00,1.675,,17.4,,2.863,,1818,,18.48,,0,,22.82,,65.58,,0.577,
01-Nov-2020 19:00,3.012,,224.8,,4.568,,1925,,16.33,,0,,32.76,,21.51,,2.799,
01-Nov-2020 20:00,1.785,,102.9,,3.745,,2054,,16.07,,0,,17.09,,48.97,,1.133,
01-Nov-2020 21:00,1.526,,64.8,,3.078,,2112,,16.48,,0,,40.89,,41.83,,1.119,
01-Nov-2020 22:00,1.137,,333.2,,2.216,,2241,,13.31,,0,,59.45,,32.86,,0.95,
01-Nov-2020 23:00,0.829,,214.9,,2.235,,2355,,11.85,,0,,64.44,,76.96,,0.081,
02-Nov-2020 00:00,1.728,,197.1,,3,,57,,11.51,,0,,44.52,,23.86,,1.578,
02-Nov-2020 01:00,2.094,,218,,3.96,,122,,11.24,,0,,28.4,,14.68,,2.025,
02-Nov-2020 02:00,1.21,,295.7,,2.353,,221,,11.83,,0,,27.13,,26.9,,1.077,
02-Nov-2020 03:00,1.063,,268.5,,2.863,,323,,10.05,,0,,54.53,,24.27,,0.967,
02-Nov-2020 04:00,0.883,,201.1,,2.059,,457,,7.64,,0,,58.94,,23.87,,0.806,
02-Nov-2020 05:00,1.631,,228.6,,2.529,,519,,8.21,,0,,42.65,,12.86,,1.59,
02-Nov-2020 06:00,0.742,,122.5,,1.745,,604,,7.72,,0,,32.58,,39.39,,0.567,
02-Nov-2020 07:00,0.902,,190.7,,1.491,,714,,9.86,,0,,31.21,,37.71,,0.707,
02-Nov-2020 08:00,0.918,,273.9,,2.059,,855,,10.58,,0,,31.35,,21.94,,0.85,
02-Nov-2020 09:00,0.72,,201.5,,1.491,,952,,12.01,,0,,30.66,,46.41,,0.484,
02-Nov-2020 10:00,0.586,,163.1,,1.647,,1002,,14.76,,0,,16.75,,30.36,,0.504,
02-Nov-2020 11:00,0.352,,127,,1.334,,1158,,17.88,,0,,14.72,,51.5,,0.21,
02-Nov-2020 12:00,0.613,,152.1,,1.883,,1203,,18.95,,0,,16.25,,56.55,,0.314,
02-Nov-2020 13:00,1.055,,246.5,,2.588,,1305,,21.34,,0,,13.2,,30.19,,0.908,
02-Nov-2020 14:00,1.171,,217.3,,2.353,,1401,,22.15,,0,,12.18,,45.1,,0.808,
02-Nov-2020 15:00,0.475,,297.7,,1.51,,1510,,23.63,,0,,10.74,,59.71,,0.217,
02-Nov-2020 16:00,0.626,,264.2,,1.295,,1625,,22.59,,0,,11.11,,47.59,,0.41,
02-Nov-2020 17:00,1.954,,191.3,,3.607,,1735,,21.81,,0,,24.19,,32.22,,1.645,
02-Nov-2020 18:00,2.322,,52.1,,3.353,,1819,,20.91,,0,,12.77,,33.9,,1.915,
02-Nov-2020 19:00,2.305,,145.1,,3.843,,1923,,19.81,,0,,15.06,,29.8,,1.993,
02-Nov-2020 20:00,1.595,,174.7,,3.039,,2027,,17.49,,0,,22.56,,27.14,,1.416,
02-Nov-2020 21:00,0.987,,165.8,,2.431,,2120,,17.08,,0,,22.1,,53.44,,0.557,
02-Nov-2020 22:00,1.305,,305,,2.686,,2230,,15.07,,0,,49.91,,45,,0.902,
02-Nov-2020 23:00,0.847,,182.6,,1.726,,2309,,11.9,,0,,37.44,,27.44,,0.75,
03-Nov-2020 00:00,0.768,,242,,2,,53,,12.06,,0,,63.96,,48.03,,0.498,
03-Nov-2020 01:00,1.867,,188.7,,2.843,,153,,11.33,,0,,27.62,,36.61,,1.485,
03-Nov-2020 02:00,0.99,,134.7,,2.157,,201,,11.73,,0,,35.6,,62.08,,0.408,
03-Nov-2020 03:00,1.128,,297.2,,2.059,,322,,9.28,,0,,51.77,,11.02,,1.107,
03-Nov-2020 04:00,0.742,,145,,1.745,,450,,7.99,,0,,69.67,,77.21,,0.068,
03-Nov-2020 05:00,1.3,,175,,2.294,,540,,8.07,,0,,50.19,,43.48,,0.925,
03-Nov-2020 06:00,1.356,,279.2,,2.902,,648,,8.5,,0,,37.92,,39.12,,1.04,
03-Nov-2020 07:00,1.398,,237.8,,2.333,,724,,8.18,,0,,57.5,,51.93,,0.823,
03-Nov-2020 08:00,0.642,,127.1,,2.039,,829,,10.25,,0,,46.87,,69.34,,0.171,
03-Nov-2020 09:00,2.199,,246.7,,3.627,,943,,12.53,,0,,35.34,,21,,2.051,
03-Nov-2020 10:00,1.159,,254.9,,2.314,,1053,,16.59,,0,,22.63,,23.93,,1.058,
03-Nov-2020 11:00,1.019,,304.7,,2.157,,1113,,18.72,,0,,20.53,,43.74,,0.722,
03-Nov-2020 12:00,1.283,,285.4,,2.412,,1210,,20.32,,0,,21.03,,37.45,,1.008,
03-Nov-2020 13:00,1.011,,220.5,,2.157,,1315,,22.24,,0,,18.5,,31.71,,0.856,
03-Nov-2020 14:00,1.05,,324.1,,1.863,,1420,,23.52,,0,,16.26,,30.06,,0.906,
03-Nov-2020 15:00,0.622,,287.3,,1.197,,1511,,24.06,,0,,19.03,,21,,0.581,
03-Nov-2020 16:00,0.779,,251.5,,1.255,,1639,,22.53,,0,,24.85,,24.6,,0.707,
03-Nov-2020 17:00,1.864,,196.2,,3.235,,1746,,20.95,,0,,26.1,,25.39,,1.681,
03-Nov-2020 18:00,1.266,,149.6,,2.706,,1801,,17.89,,0,,29.3,,57.79,,0.622,
03-Nov-2020 19:00,0.594,,128.3,,1.981,,1952,,17.47,,0,,27.07,,48.43,,0.381,
03-Nov-2020 20:00,1.55,,156.5,,3.705,,2015,,16.73,,0,,25.05,,64.03,,0.581,
03-Nov-2020 21:00,1.278,,245.1,,2.627,,2111,,14.46,,0,,59.63,,78.74,,0.07,
03-Nov-2020 22:00,2.214,,317,,3.941,,2252,,13.35,,0,,42.21,,40.54,,1.659,
03-Nov-2020 23:00,2.163,,0.7,,3.47,,2316,,11.34,,0,,43.28,,60.99,,0.937,
04-Nov-2020 00:00,1.663,,175.2,,2.392,,53,,12.2,,0,,56.29,,29.53,,1.442,
04-Nov-2020 01:00,2.121,,259.2,,2.961,,106,,11.45,,0,,35.38,,15.03,,2.048,
04-Nov-2020 02:00,1.831,,303.2,,2.98,,228,,10.37,,0,,41.67,,34.98,,1.489,
04-Nov-2020 03:00,0.555,,323.5,,1.706,,307,,9.61,,0,,43.64,,45.78,,0.378,
04-Nov-2020 04:00,0.745,,251.4,,1.608,,436,,8.79,,0,,54.76,,27.15,,0.662,
04-Nov-2020 05:00,1.042,,243.4,,2.216,,521,,7.78,,0,,59.31,,31.24,,0.887,
04-Nov-2020 06:00,1.122,,269.2,,2.098,,627,,6.76,,0,,59.83,,15.72,,1.079,
04-Nov-2020 07:00,0.568,,228.8,,1.197,,712,,8.03,,0,,43.35,,31.31,,0.483,
04-Nov-2020 08:00,0.783,,172.1,,1.51,,817,,9.98,,0,,44.84,,33.52,,0.649,
04-Nov-2020 09:00,1.265,,235.1,,2.059,,927,,12.04,,0,,34.38,,29.67,,1.095,
04-Nov-2020 10:00,0.676,,189.3,,1.589,,1048,,14.44,,0,,30.17,,39.83,,0.513,
04-Nov-2020 11:00,0.73,,139.3,,1.549,,1115,,16.81,,0,,24.17,,34.85,,0.595,
04-Nov-2020 12:00,0.75,,195.3,,1.334,,1244,,19.64,,0,,23.43,,42.95,,0.539,
04-Nov-2020 13:00,0.632,,275,,1.687,,1301,,22.27,,0,,17.33,,37.38,,0.497,
04-Nov-2020 14:00,0.681,,168,,1.197,,1409,,23.02,,0,,16.48,,29.5,,0.591,
04-Nov-2020 15:00,0.479,,182.8,,0.726,,1527,,23.97,,0,,16.52,,27.56,,0.423,
04-Nov-2020 16:00,0.701,,195.4,,1.314,,1610,,22.52,,0,,17.72,,15.12,,0.677,
04-Nov-2020 17:00,1.027,,102.4,,2.373,,1733,,21.04,,0,,18.5,,11.54,,1.007,
04-Nov-2020 18:00,1.719,,227,,2.451,,1830,,18.36,,0,,25.33,,58.28,,0.829,
04-Nov-2020 19:00,1.724,,177.3,,3.059,,1910,,15.84,,0,,47.39,,64.2,,0.641,
04-Nov-2020 20:00,1.592,,285.7,,2.686,,2026,,14.13,,0,,53.87,,66.11,,0.532,
04-Nov-2020 21:00,1.206,,68.3,,2.039,,2101,,14.87,,0,,27.88,,37.57,,0.947,
04-Nov-2020 22:00,1.156,,205.2,,2.49,,2208,,12.05,,0,,66.57,,67.13,,0.362,
04-Nov-2020 23:00,1.513,,231.2,,2.216,,2330,,11.59,,0,,49.35,,15.51,,1.458,
05-Nov-2020 00:00,1.096,,81.8,,2.392,,49,,9.92,,0,,58.28,,70.83,,0.258,
05-Nov-2020 01:00,2.107,,319.5,,3.647,,133,,10.44,,0,,45.79,,47.79,,1.373,
05-Nov-2020 02:00,0.986,,33.4,,2.451,,200,,9.58,,0,,65.82,,59.87,,0.447,
05-Nov-2020 03:00,1.314,,120.9,,2.235,,340,,8.39,,0,,71.89,,63.72,,0.501,
05-Nov-2020 04:00,1.772,,212.2,,2.588,,407,,7.46,,0,,64.56,,42.02,,1.295,
05-Nov-2020 05:00,1.505,,107.3,,3.078,,510,,6.76,,0,,57.85,,54.15,,0.833,
05-Nov-2020 06:00,1.496,,209.6,,2.529,,621,,7.68,,0,,59.37,,28.67,,1.309,
05-Nov-2020 07:00,1.416,,50.6,,2.804,,705,,8.01,,0,,44.76,,13.92,,1.374,
05-Nov-2020 08:00,0.298,,249.3,,0.922,,807,,11.28,,0,,34.49,,50.62,,0.182,
05-Nov-2020 09:00,0.775,,277.1,,1.961,,950,,13.04,,0,,31.25,,20.16,,0.727,
05-Nov-2020 10:00,1.044,,289.4,,2,,1045,,15.04,,0,,27.57,,38.33,,0.81,
05-Nov-2020 11:00,1.383,,264.4,,2.235,,1140,,17.14,,0,,18.76,,14.78,,1.337,
05-Nov-2020 12:00,0.733,,201.6,,1.51,,1207,,19.43,,0,,14.98,,45.59,,0.5,
05-Nov-2020 13:00,0.133,,219,,1.04,,1358,,21.44,,0,,15.89,,35.64,,0.107,
05-Nov-2020 14:00,1.339,,234.5,,2.49,,1453,,20.37,,0,,26.2,,28.2,,1.177,
05-Nov-2020 15:00,0.522,,135.5,,1.314,,1550,,20.57,,0,,24.06,,58.09,,0.254,
05-Nov-2020 16:00,0.609,,258,,1.647,,1606,,20.03,,0,,22.89,,36.12,,0.488,
05-Nov-2020 17:00,1.086,,90.5,,1.843,,1746,,18.62,,0,,20.97,,24.45,,0.987,
05-Nov-2020 18:00,0.827,,194.9,,3.313,,1857,,18.29,,0,,19.1,,41.26,,0.613,
05-Nov-2020 19:00,1.203,,315.1,,2.667,,1920,,16.46,,0,,39.19,,64.06,,0.45,
05-Nov-2020 20:00,1.117,,331.6,,2.314,,2042,,16.69,,0,,55.61,,57.23,,0.559,
05-Nov-2020 21:00,1.286,,112.7,,3.941,,2148,,17.15,,0,,35.56,,72.05,,0.268,
05-Nov-2020 22:00,4.424,,156.9,,7.939,,2234,,19.28,,0,,18.43,,21.31,,4.118,
05-Nov-2020 23:00,2.052,,299.6,,3.96,,2303,,17.96,,0,,21.27,,45.57,,1.403,
06-Nov-2020 00:00,2.374,,352.2,,4.705,,57,,15.82,,0,,27.85,,33.1,,1.977,
06-Nov-2020 01:00,3.225,,339.6,,4.803,,118,,14.92,,0,,20.5,,16.14,,3.097,
06-Nov-2020 02:00,2.454,,313.4,,6.312,,237,,15.26,,0,,34.18,,49.8,,1.527,
06-Nov-2020 03:00,2.576,,350.2,,6.057,,357,,12.91,,0,,35.69,,41.87,,1.888,
06-Nov-2020 04:00,3.211,,337.7,,5.783,,408,,14.16,,0,,34.55,,35.53,,2.593,
06-Nov-2020 05:00,2.032,,347.8,,6.136,,549,,15.58,,0,,47.41,,48.06,,1.317,
06-Nov-2020 06:00,6.607,,189.1,,10.68,,615,,19.66,,0,,19.18,,14.48,,6.396,
06-Nov-2020 07:00,6.263,,189.2,,8.31,,712,,20.75,,0,,17.83,,8.68,,6.191,
06-Nov-2020 08:00,7.782,,186.1,,11.76,,859,,21.33,,0,,15.97,,7.29,,7.719,
06-Nov-2020 09:00,10.45,,194.2,,14.56,,920,,22.03,,0,,12.9,,5.75,,10.4,
06-Nov-2020 10:00,9.44,,182.2,,13.9,,1002,,22.71,,0,,13.68,,12.95,,9.2,
06-Nov-2020 11:00,8.96,,157.9,,13.9,,1155,,23.3,,0,,12.3,,12.48,,8.75,
06-Nov-2020 12:00,10.97,,175.3,,15.84,,1219,,23.56,,0,,15.51,,17.82,,10.43,
06-Nov-2020 13:00,13,,201.4,,17.31,,1337,,22.64,,0,,19.11,,7.93,,12.88,
06-Nov-2020 14:00,12.94,,208.6,,16.8,,1423,,21.79,,0,,21.2,,5.52,,12.88,
06-Nov-2020 15:00,13.37,,211.3,,17.62,,1503,,20.76,,0,,22.18,,5.98,,13.3,
06-Nov-2020 16:00,12.67,,217.6,,16.43,,1628,,19.37,,0,,25,,5.36,,12.61,
06-Nov-2020 17:00,10.76,,208.3,,15.09,,1719,,17.88,,0,,37.05,,6.83,,10.68,
06-Nov-2020 18:00,8.42,,181.6,,14.41,,1853,,17.24,,0,,33.16,,10.66,,8.27,
06-Nov-2020 19:00,9.77,,167.6,,14.92,,1957,,16.95,,0,,35.31,,5.93,,9.72,
06-Nov-2020 20:00,13.9,,161,,18.78,,2058,,15.67,,0,,34.41,,5.2,,13.84,
06-Nov-2020 21:00,12.51,,178.7,,19.89,,2148,,14.4,,0,,34.75,,12.37,,12.22,
06-Nov-2020 22:00,11.71,,170.9,,16.05,,2252,,13.11,,0,,34.57,,6.77,,11.63,
06-Nov-2020 23:00,12.38,,176,,17.07,,2313,,12.09,,0,,33.18,,7.69,,12.27,
07-Nov-2020 00:00,9.9,,193.3,,17.41,,6,,10.93,,0,,37.73,,11.87,,9.69,
07-Nov-2020 01:00,7.798,,209.4,,11.9,,151,,9.95,,0,,29.25,,13.51,,7.581,
07-Nov-2020 02:00,8.95,,198.1,,13.09,,254,,9,,0,,28.22,,12.03,,8.75,
07-Nov-2020 03:00,9.82,,191.4,,14.29,,327,,8.12,,0,,23.31,,18.87,,9.28,
07-Nov-2020 04:00,12.32,,191.7,,17.15,,430,,7.92,,0,,29.28,,6.27,,12.24,
07-Nov-2020 05:00,9.74,,188.7,,14.78,,518,,7.49,,0,,36.33,,7.83,,9.65,
07-Nov-2020 06:00,7.563,,212.6,,13.13,,602,,7,,0,,38.18,,42.25,,5.506,
07-Nov-2020 07:00,7.947,,325.2,,10.59,,733,,6.37,,0,,37.96,,4.74,,7.92,
07-Nov-2020 08:00,6.868,,327.5,,9.31,,807,,7.26,,0,,31.38,,8.06,,6.8,
07-Nov-2020 09:00,2.108,,48.2,,6.528,,902,,8.3,,0,,27.6,,55.66,,1.112,
07-Nov-2020 10:00,2.38,,186.8,,6.41,,1056,,8.67,,0,,31.26,,40.86,,1.774,
07-Nov-2020 11:00,3.993,,147.7,,7.684,,1150,,9.15,,0,,32.06,,23.41,,3.66,
07-Nov-2020 12:00,2.406,,127.7,,6.018,,1201,,10.23,,0,,27.55,,71.83,,0.514,
07-Nov-2020 13:00,3.865,,39,,8.63,,1317,,9.44,,0,,31.03,,46.11,,2.612,
07-Nov-2020 14:00,3.622,,166.1,,12.56,,1455,,9.23,,0,,40.74,,33.69,,2.995,
07-Nov-2020 15:00,8.17,,184.9,,11.86,,1506,,8.24,,0,,41.02,,6.93,,8.11,
07-Nov-2020 16:00,2.58,,155.7,,5.783,,1601,,8.79,,0,,45.46,,25.55,,2.323,
07-Nov-2020 17:00,3.712,,141.6,,5.94,,1712,,8.08,,0,,45.41,,23.49,,3.4,
07-Nov-2020 18:00,5.338,,111.2,,8.27,,1811,,7.57,,0,,43.04,,8.43,,5.28,
07-Nov-2020 19:00,5.685,,125.5,,7.684,,1953,,6.84,,0,,44.96,,5.87,,5.656,
07-Nov-2020 20:00,5.64,,129.8,,8.94,,2059,,6.38,,0,,52.15,,9.18,,5.567,
07-Nov-2020 21:00,7.856,,132.5,,11.09,,2158,,5.29,,0,,58.48,,6.62,,7.803,
07-Nov-2020 22:00,9.38,,139.7,,12.64,,2225,,4.84,,0,,58.51,,7.57,,9.29,
07-Nov-2020 23:00,7.921,,128.9,,10.35,,2358,,4.24,,0,,59.01,,7.11,,7.86,
08-Nov-2020 00:00,9.37,,133.3,,11.53,,35,,3.59,,0,,59.19,,4.07,,9.35,
08-Nov-2020 01:00,8.41,,129.4,,10.9,,106,,3.37,,0,,58.9,,5,,8.38,
08-Nov-2020 02:00,9.78,,135.6,,13.86,,250,,3.15,,0,,57.44,,6.88,,9.71,
08-Nov-2020 03:00,10.86,,175.7,,15.68,,354,,6.06,,0,,35.77,,12.04,,10.62,
08-Nov-2020 04:00,6.509,,185.5,,12.39,,404,,6.27,,0,,37.23,,21.88,,6.034,
08-Nov-2020 05:00,3.932,,209.4,,12.06,,520,,5.32,,0,,38.99,,28.04,,3.461,
08-Nov-2020 06:00,5.932,,185.4,,13.84,,651,,4.79,,0,,39.75,,33.57,,4.913,
08-Nov-2020 07:00,8.4,,179.4,,11.17,,706,,6.17,,0,,38.5,,11.21,,8.24,
08-Nov-2020 08:00,11.23,,195.3,,16.25,,845,,6.7,,0,,39.9,,6.93,,11.15,
08-Nov-2020 09:00,12.05,,188.6,,16.17,,915,,6.29,,0,,48.04,,8.84,,11.91,
08-Nov-2020 10:00,10.26,,191.8,,16.07,,1006,,7.06,,0,,30.85,,11.27,,10.06,
08-Nov-2020 11:00,12.2,,213.9,,19.64,,1123,,7.25,,0,,39.69,,13.99,,11.84,
08-Nov-2020 12:00,9.74,,213.7,,15.66,,1255,,7.65,,0,,32.3,,21.92,,9.03,
08-Nov-2020 13:00,4.884,,292.4,,9.66,,1307,,8.34,,0,,23.88,,54.61,,2.664,
08-Nov-2020 14:00,9.02,,307.1,,13.66,,1435,,8.04,,0,,35.14,,18.53,,8.55,
08-Nov-2020 15:00,11.49,,307.8,,14.7,,1509,,6.58,,0,,44.11,,7.18,,11.4,
08-Nov-2020 16:00,10.11,,308.6,,13.27,,1601,,5.3,,0,,41.85,,7.91,,10.01,
08-Nov-2020 17:00,9.65,,322.6,,13.11,,1714,,4.72,,0,,42.41,,5.73,,9.6,
08-Nov-2020 18:00,10.03,,321.1,,16.13,,1852,,3.96,,0,,46.85,,6.55,,9.96,
08-Nov-2020 19:00,11.83,,322.6,,15.8,,1901,,3.37,,0,,41.12,,4.74,,11.79,
08-Nov-2020 20:00,11.09,,328.2,,15.72,,2049,,2.87,,0,,41.41,,5,,11.05,
08-Nov-2020 21:00,11.66,,328.7,,15.35,,2145,,2.2,,0,,45.2,,5.41,,11.6,
08-Nov-2020 22:00,10.54,,323,,14.27,,2204,,1.65,,0,,45.01,,4.53,,10.51,
08-Nov-2020 23:00,9.1,,326.1,,11.6,,2341,,1.32,,0,,46.29,,4.94,,9.06,
09-Nov-2020 00:00,8.52,,328.5,,11.27,,55,,1.12,,0,,49.37,,5.17,,8.49,
09-Nov-2020 01:00,8.26,,331.6,,10.7,,124,,0.97,,0,,48.8,,5.6,,8.22,
09-Nov-2020 02:00,7.65,,335,,10.17,,212,,0.77,,0,,52.76,,5.06,,7.62,
09-Nov-2020 03:00,8.6,,333,,10.74,,317,,0.93,,0,,51.84,,7.7,,8.52,
09-Nov-2020 04:00,6.733,,348.6,,10.39,,429,,0.16,,0,,54.18,,13.18,,6.555,
09-Nov-2020 05:00,6.628,,349.4,,9.04,,557,,-0.18,,0,,58.09,,13.92,,6.433,
09-Nov-2020 06:00,9.08,,335.5,,11.68,,619,,-0.25,,0,,52.8,,5.77,,9.03,
09-Nov-2020 07:00,8.61,,336.7,,11.06,,704,,-0.07,,0,,51.64,,6.21,,8.55,
09-Nov-2020 08:00,7.684,,339.9,,10.57,,800,,0.78,,0,,43.87,,7.23,,7.622,
09-Nov-2020 09:00,5.143,,345.9,,7.919,,955,,2.43,,0,,33.58,,13.86,,4.993,
09-Nov-2020 10:00,3.533,,352.7,,7.175,,1002,,4.17,,0,,28.14,,20.53,,3.306,
09-Nov-2020 11:00,2.054,,341.3,,3.862,,1150,,5.38,,0,,24.86,,23.04,,1.888,
09-Nov-2020 12:00,0.964,,146.1,,2.569,,1201,,6.76,,0,,20.91,,50.06,,0.596,
09-Nov-2020 13:00,0.614,,192.9,,1.941,,1327,,8.06,,0,,18.29,,56.09,,0.32,
09-Nov-2020 14:00,1.274,,266,,3.411,,1437,,8.35,,0,,21.16,,32.74,,1.066,
09-Nov-2020 15:00,0.791,,274.5,,2,,1504,,8.88,,0,,19.4,,38.44,,0.613,
09-Nov-2020 16:00,1.19,,215.3,,2.235,,1659,,7.42,,0,,22.14,,19.93,,1.118,
09-Nov-2020 17:00,1.657,,131.5,,2.431,,1719,,6.71,,0,,22.4,,48.42,,1.065,
09-Nov-2020 18:00,2.829,,150.1,,4.842,,1815,,5.7,,0,,23.85,,15.16,,2.73,
09-Nov-2020 19:00,3.093,,136.1,,5.332,,1951,,4.43,,0,,25.79,,34.96,,2.517,
09-Nov-2020 20:00,1.449,,159.1,,4.999,,2001,,3.75,,0,,37.59,,55.13,,0.778,
09-Nov-2020 21:00,1.257,,73.4,,2.608,,2141,,2.08,,0,,39.59,,18.17,,1.194,
09-Nov-2020 22:00,0.671,,133.9,,1.589,,2259,,1.82,,0,,48.22,,65.15,,0.237,
09-Nov-2020 23:00,2.488,,317.8,,3.509,,2344,,0.1,,0,,50.31,,12.2,,2.432,
10-Nov-2020 00:00,1.766,,171.1,,2.921,,58,,-0.78,,0,,49.05,,69.82,,0.454,
10-Nov-2020 01:00,2.205,,220.6,,3.353,,143,,0.08,,0,,54.79,,23.39,,2.021,
10-Nov-2020 02:00,2.354,,209.4,,4.019,,220,,-1.26,,0,,65.95,,25.7,,2.117,
10-Nov-2020 03:00,1.649,,94.8,,2.804,,343,,-2.16,,0,,59.64,,71.55,,0.362,
10-Nov-2020 04:00,0.864,,103.8,,1.804,,500,,-2.04,,0,,44.26,,27.71,,0.763,
10-Nov-2020 05:00,1.582,,204.1,,2.921,,535,,-2.11,,0,,61.35,,20.54,,1.48,
10-Nov-2020 06:00,1.354,,244.1,,2.529,,659,,-2.1,,0,,64.5,,27.69,,1.196,
10-Nov-2020 07:00,0.875,,231.8,,2.451,,700,,-1.11,,0,,53.08,,54.8,,0.475,
10-Nov-2020 08:00,0.934,,242.9,,2.863,,854,,0.19,,0,,47.61,,37.05,,0.739,
10-Nov-2020 09:00,1.295,,248.7,,2.216,,905,,1.86,,0,,39.48,,34.15,,1.065,
10-Nov-2020 10:00,0.677,,160.9,,1.51,,1024,,4.17,,0,,34.56,,40.3,,0.509,
10-Nov-2020 11:00,0.962,,107.2,,2.412,,1104,,5.84,,0,,29.87,,45.67,,0.656,
10-Nov-2020 12:00,0.635,,299.2,,2.235,,1244,,8.4,,0,,24.72,,71.15,,0.145,
10-Nov-2020 13:00,1.232,,346.5,,2.921,,1353,,9.4,,0,,23.84,,32.52,,1.033,
10-Nov-2020 14:00,1.202,,51.4,,2.569,,1413,,9.95,,0,,24.54,,21.32,,1.119,
10-Nov-2020 15:00,1.927,,26.6,,3.255,,1515,,10.73,,0,,29.32,,18.58,,1.826,
10-Nov-2020 16:00,1.407,,336.1,,2.569,,1611,,10.77,,0,,26.61,,43.53,,1.001,
10-Nov-2020 17:00,1.983,,155.5,,3.98,,1800,,9.09,,0,,24.92,,48.21,,1.28,
10-Nov-2020 18:00,2.044,,122.9,,5.136,,1859,,7.97,,0,,25.58,,34.34,,1.677,
10-Nov-2020 19:00,4.413,,126.4,,7.429,,1904,,7.67,,0,,26.87,,7.37,,4.376,
10-Nov-2020 20:00,2.657,,105.9,,4.333,,2049,,7.1,,0,,26.27,,15.4,,2.561,
10-Nov-2020 21:00,3.045,,103.8,,4.646,,2155,,6.79,,0,,24.6,,10,,2.999,
10-Nov-2020 22:00,1.994,,59.2,,4.254,,2204,,5.09,,0,,49.77,,58.04,,0.97,
10-Nov-2020 23:00,1.745,,21.6,,3.666,,2320,,3.46,,0,,44.64,,23.58,,1.597,
11-Nov-2020 00:00,2.414,,21.8,,3.215,,45,,3.4,,0,,45.27,,23.51,,2.211,
11-Nov-2020 01:00,1.608,,82.7,,3.157,,155,,2.65,,0,,41.97,,49.82,,1,
11-Nov-2020 02:00,1.877,,342.3,,3.431,,206,,1.99,,0,,50.09,,20.65,,1.755,
11-Nov-2020 03:00,0.571,,355.6,,1.491,,301,,0.68,,0,,59.29,,65.52,,0.197,
11-Nov-2020 04:00,1.893,,212.8,,3.549,,435,,0.34,,0,,51.06,,12.05,,1.851,
11-Nov-2020 05:00,2.788,,318.7,,4.548,,527,,-0.58,,0,,57.4,,18.8,,2.637,
11-Nov-2020 06:00,1.247,,122.1,,2.177,,613,,-0.62,,0,,45.17,,35.55,,1.007,
11-Nov-2020 07:00,1.319,,308.6,,2.294,,734,,0.48,,0,,53.83,,49.9,,0.818,
11-Nov-2020 08:00,1.214,,0.7,,2.804,,804,,1.52,,0,,48.09,,38.7,,0.937,
11-Nov-2020 09:00,1.153,,251,,2.667,,956,,3.81,,0,,40.71,,31.59,,0.977,
