,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.384,,193.5,,0.981,,36,,6.34,,47.91,,0.249,,12.6,,6.1,
01-Nov-2020 01:00,0.746,,289.3,,1.295,,114,,5.77,,19.23,,0.704,,9,,3.2,
01-Nov-2020 02:00,0.739,,279.6,,1.255,,231,,5.03,,18.66,,0.7,,8.2,,3.3,
01-Nov-2020 03:00,0.712,,273.7,,1.353,,349,,4.25,,18.6,,0.675,,7.6,,2.5,
01-Nov-2020 04:00,0.95,,275.3,,1.53,,447,,3.45,,16.04,,0.913,,7.9,,2.3,
01-Nov-2020 05:00,0.651,,265.5,,1.295,,600,,3.11,,14.38,,0.63,,7.5,,2.7,
01-Nov-2020 06:00,0.798,,275.3,,1.51,,643,,2.72,,17.7,,0.76,,7.2,,2.6,
01-Nov-2020 07:00,0.766,,299.1,,1.236,,700,,3.24,,24.54,,0.695,,7.6,,2.5,
01-Nov-2020 08:00,0.519,,355.8,,1.804,,818,,5.02,,38.08,,0.404,,7.1,,2.5,
01-Nov-2020 09:00,0.506,,35.2,,2.137,,959,,6.45,,55.27,,0.271,,8.2,,2.7,
01-Nov-2020 10:00,1.663,,354.5,,3.49,,1038,,9.23,,27.44,,1.472,,11.1,,3,
01-Nov-2020 11:00,1.782,,347.6,,3.372,,1107,,11.03,,24.31,,1.621,,10.8,,2.6,
01-Nov-2020 12:00,1.771,,337.8,,3.549,,1207,,13,,23.21,,1.626,,11.1,,2.6,
01-Nov-2020 13:00,1.091,,296.5,,2.51,,1328,,15.25,,38.53,,0.844,,9.5,,2.1,
01-Nov-2020 14:00,1.428,,321.9,,3.059,,1420,,16.26,,28.16,,1.255,,8.7,,1.9,
01-Nov-2020 15:00,1.554,,260.5,,2.275,,1553,,15.28,,20.14,,1.458,,9.9,,1.9,
01-Nov-2020 16:00,1.177,,235.4,,2.177,,1606,,14.79,,18.78,,1.113,,12.2,,3,
01-Nov-2020 17:00,1.49,,230.2,,2.118,,1703,,13.99,,15.24,,1.438,,13,,4.4,
01-Nov-2020 18:00,1.169,,268.4,,2.079,,1804,,12.52,,20.91,,1.091,,10.2,,3.9,
01-Nov-2020 19:00,0.593,,225.4,,1.804,,1923,,11.68,,16.47,,0.568,,12.4,,4.4,
01-Nov-2020 20:00,0.817,,253.4,,1.471,,2010,,11.01,,19.75,,0.769,,11.2,,3.4,
01-Nov-2020 21:00,0.729,,272.2,,1.432,,2127,,10.07,,22.58,,0.672,,10.9,,3.6,
01-Nov-2020 22:00,0.727,,263.4,,2.059,,2252,,9.64,,47.16,,0.481,,14.5,,7.1,
01-Nov-2020 23:00,0.601,,293.3,,1.471,,2344,,7.05,,21.93,,0.557,,11.1,,4.2,
02-Nov-2020 00:00,0.587,,265.1,,1.804,,21,,6.39,,49.96,,0.364,,13.7,,5.2,
02-Nov-2020 01:00,0.603,,284.6,,1.883,,121,,5.68,,34.16,,0.496,,10.6,,4.2,
02-Nov-2020 02:00,0.84,,234.3,,1.706,,238,,6.21,,14.36,,0.814,,10.9,,4,
02-Nov-2020 03:00,1.033,,291.5,,1.941,,344,,5.54,,24.56,,0.938,,9.8,,3.8,
02-Nov-2020 04:00,0.981,,291.2,,2.549,,409,,4.3,,59.28,,0.456,,10.9,,4.4,
02-Nov-2020 05:00,0.72,,211.3,,2.177,,555,,4.33,,63.88,,0.272,,10.3,,4.7,
02-Nov-2020 06:00,0.507,,271.1,,1.843,,606,,4.27,,53.8,,0.284,,32.8,,5.8,
02-Nov-2020 07:00,0.865,,333,,2,,721,,5.38,,58.81,,0.409,,11.7,,3.9,
02-Nov-2020 08:00,1.061,,341.9,,2.647,,852,,6.92,,40.71,,0.793,,11.7,,4,
02-Nov-2020 09:00,1.167,,3.8,,2.471,,946,,9.63,,38.36,,0.905,,11.9,,3.9,
02-Nov-2020 10:00,1.531,,0.9,,3.078,,1056,,11.95,,28.76,,1.338,,10.4,,4,
02-Nov-2020 11:00,1.499,,351.7,,3.431,,1114,,14.18,,32.02,,1.265,,10.3,,4,
02-Nov-2020 12:00,1.748,,16.1,,3.627,,1258,,16.44,,33.59,,1.448,,12,,3.4,
02-Nov-2020 13:00,1.331,,24.2,,3.274,,1312,,17.33,,35.95,,1.069,,8.9,,2.7,
02-Nov-2020 14:00,0.653,,66.6,,1.863,,1400,,17.44,,50.74,,0.397,,8.6,,2.7,
02-Nov-2020 15:00,1.241,,305.7,,2.255,,1549,,17.18,,41.33,,0.918,,11.6,,3.1,
02-Nov-2020 16:00,1.383,,228,,2.51,,1659,,15.93,,22.32,,1.278,,58.8,,5.8,
02-Nov-2020 17:00,2.196,,211.5,,4.215,,1747,,15.05,,16.87,,2.101,,37.3,,4.6,
02-Nov-2020 18:00,1.315,,245,,4.039,,1815,,13.97,,47.6,,0.861,,12.9,,3.1,
02-Nov-2020 19:00,0.835,,236.8,,1.745,,1959,,12.65,,29.11,,0.727,,24.7,,10.9,
02-Nov-2020 20:00,1.12,,256.8,,2.451,,2030,,12.04,,30.83,,0.958,,14.8,,4.6,
02-Nov-2020 21:00,0.9,,254.3,,1.804,,2139,,10.21,,30.3,,0.774,,20.6,,8,
02-Nov-2020 22:00,0.919,,222.3,,1.824,,2256,,10.58,,31.2,,0.783,,31.7,,17.9,
02-Nov-2020 23:00,0.718,,270.7,,1.589,,2353,,9.25,,27.4,,0.636,,31.4,,15.4,
03-Nov-2020 00:00,0.724,,256.6,,1.902,,37,,8.08,,39.77,,0.549,,20.5,,10.6,
03-Nov-2020 01:00,1.037,,306.6,,2.294,,136,,7.52,,37.3,,0.817,,22.1,,10.8,
03-Nov-2020 02:00,0.582,,271.5,,1.393,,237,,6.73,,32.34,,0.49,,20.6,,10,
03-Nov-2020 03:00,0.825,,311.1,,2.039,,345,,6.3,,33.36,,0.685,,19.3,,10.1,
03-Nov-2020 04:00,0.88,,276.6,,1.902,,400,,4.9,,27.08,,0.782,,20.3,,10.8,
03-Nov-2020 05:00,0.775,,272.9,,1.608,,542,,4.78,,32.38,,0.651,,21.7,,11.5,
03-Nov-2020 06:00,0.66,,265.9,,1.255,,618,,4.46,,30.55,,0.566,,30.4,,12.1,
03-Nov-2020 07:00,0.246,,358.5,,0.942,,753,,6.19,,60.85,,0.107,,22.8,,11.2,
03-Nov-2020 08:00,0.851,,355.8,,2.333,,836,,7.52,,30.25,,0.733,,23.1,,11.4,
03-Nov-2020 09:00,1.087,,22.2,,2.98,,957,,9.75,,44.24,,0.763,,23,,11.9,
03-Nov-2020 10:00,1.715,,355.4,,3.568,,1008,,10.74,,26.09,,1.537,,25.9,,11.7,
03-Nov-2020 11:00,1.52,,6.5,,3.823,,1141,,13.05,,25.24,,1.372,,22.8,,10.5,
03-Nov-2020 12:00,1.1,,34.2,,3.098,,1214,,15.66,,53.45,,0.621,,21,,9.3,
03-Nov-2020 13:00,1.52,,34.2,,4.313,,1338,,17.33,,34.63,,1.242,,13.8,,5.7,
03-Nov-2020 14:00,1.573,,273,,3.274,,1402,,16.37,,21.8,,1.459,,16.4,,5.8,
03-Nov-2020 15:00,1.008,,220.9,,1.608,,1504,,15.33,,13.69,,0.979,,21.9,,5.4,
03-Nov-2020 16:00,1.369,,251.5,,6.293,,1659,,15.34,,35.01,,1.113,,41.3,,6.2,
03-Nov-2020 17:00,2.722,,267.3,,6.998,,1703,,15,,46.96,,1.807,,13.7,,4.8,
03-Nov-2020 18:00,1.816,,200.2,,4.529,,1802,,13.07,,35.26,,1.472,,13.7,,5,
03-Nov-2020 19:00,1.365,,222.8,,3.215,,1909,,12.52,,17.32,,1.303,,13.4,,4.5,
03-Nov-2020 20:00,0.984,,228.5,,2.275,,2003,,11.77,,36.85,,0.781,,13.9,,5.9,
03-Nov-2020 21:00,0.851,,258.5,,1.687,,2101,,11.13,,30.37,,0.731,,13.2,,4.4,
03-Nov-2020 22:00,0.66,,265.8,,1.589,,2203,,9.35,,43.58,,0.469,,13.6,,4.6,
03-Nov-2020 23:00,0.302,,237.2,,1.138,,2359,,7.26,,25.39,,0.272,,16.5,,6.6,
04-Nov-2020 00:00,0.481,,272.6,,1.157,,0,,6.95,,13.66,,0.467,,14,,5.5,
04-Nov-2020 01:00,0.386,,266,,0.824,,148,,6.44,,13.35,,0.375,,14.9,,6,
04-Nov-2020 02:00,0.632,,291.7,,1.589,,242,,5.42,,13.4,,0.615,,13.3,,5.1,
04-Nov-2020 03:00,0.433,,253.9,,1.314,,306,,4.73,,22.57,,0.399,,12.6,,5.1,
04-Nov-2020 04:00,0.143,,274.1,,0.903,,456,,4.19,,25.4,,0.129,,11.6,,5.4,
04-Nov-2020 05:00,0.446,,244.7,,1.216,,546,,4.07,,42.58,,0.323,,12.5,,5.3,
04-Nov-2020 06:00,0.747,,302.3,,1.471,,639,,3.87,,59.77,,0.34,,14.4,,6,
04-Nov-2020 07:00,0.461,,346.8,,1.236,,759,,4.93,,45.69,,0.314,,11.6,,5.6,
04-Nov-2020 08:00,1.068,,4.1,,2.608,,845,,6.52,,35.69,,0.86,,15,,6,
04-Nov-2020 09:00,1.093,,354.5,,2.804,,946,,8.72,,34.09,,0.899,,16.2,,6.2,
04-Nov-2020 10:00,1.461,,358.3,,3.196,,1047,,10.97,,38.55,,1.13,,14.7,,5.8,
04-Nov-2020 11:00,1.394,,346.4,,3.549,,1147,,13.25,,41.26,,1.032,,16.8,,7.2,
04-Nov-2020 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,20.1,,8.8,
04-Nov-2020 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,28.2,,15.9,
04-Nov-2020 14:00,2.062,,299.3,,3.607,,1413,,17.99,,23.09,,1.894,,26.7,,14.2,
04-Nov-2020 15:00,1.209,,234.7,,2,,1520,,16.22,,18.95,,1.143,,25.5,,12,
04-Nov-2020 16:00,1.505,,212.3,,3.137,,1643,,15.72,,12.52,,1.469,,33.1,,15.7,
04-Nov-2020 17:00,1.865,,235.2,,5.411,,1749,,14.97,,46.12,,1.26,,28.7,,14.4,
04-Nov-2020 18:00,1.596,,276.2,,4.372,,1804,,13.8,,37.47,,1.254,,25.4,,14.7,
04-Nov-2020 19:00,1.009,,230.6,,1.785,,1914,,13.22,,24.1,,0.919,,24.3,,15.4,
04-Nov-2020 20:00,1.115,,228.9,,1.941,,2036,,12.98,,13.12,,1.086,,22.4,,12.6,
04-Nov-2020 21:00,0.923,,277.4,,1.647,,2135,,11.3,,23.39,,0.846,,20.2,,11.2,
04-Nov-2020 22:00,1.252,,260.4,,1.824,,2207,,9.9,,36.2,,1.002,,20,,10.8,
04-Nov-2020 23:00,0.624,,265.8,,1.628,,2359,,7.56,,38.41,,0.484,,21,,11.7,
05-Nov-2020 00:00,0.756,,276.9,,1.804,,0,,7.06,,23.29,,0.693,,18.4,,10,
05-Nov-2020 01:00,0.821,,273.3,,1.589,,140,,7.45,,43.08,,0.589,,17.9,,9.6,
05-Nov-2020 02:00,0.828,,252.9,,1.902,,207,,6.15,,47.43,,0.544,,17.7,,9.5,
05-Nov-2020 03:00,0.964,,299.5,,1.745,,343,,5.8,,37.22,,0.761,,17.7,,9.5,
05-Nov-2020 04:00,0.497,,251.7,,1.118,,418,,4.12,,52.62,,0.287,,19.4,,9.3,
05-Nov-2020 05:00,0.476,,273.1,,1.157,,507,,3.86,,29.37,,0.414,,15.7,,8.9,
05-Nov-2020 06:00,0.715,,293.6,,1.628,,614,,3.87,,30.49,,0.613,,26.6,,9.8,
05-Nov-2020 07:00,0.66,,332.3,,1.667,,758,,4.82,,12.72,,0.644,,15.6,,8.9,
05-Nov-2020 08:00,0.666,,2.9,,2.039,,840,,6.79,,51.73,,0.394,,16.4,,8.4,
05-Nov-2020 09:00,1.206,,10.1,,2.921,,956,,9.02,,30.52,,1.035,,16.8,,8.4,
05-Nov-2020 10:00,1.429,,346.7,,3.98,,1053,,11.63,,31.85,,1.208,,20.9,,8.5,
05-Nov-2020 11:00,1.631,,344.2,,3.509,,1102,,13.45,,23.84,,1.49,,20.8,,8.5,
05-Nov-2020 12:00,1.963,,343.2,,3.313,,1240,,15.3,,21.54,,1.824,,18.9,,7.5,
05-Nov-2020 13:00,1.319,,359.5,,3.274,,1307,,16.86,,34.21,,1.083,,14.4,,5.8,
05-Nov-2020 14:00,1.107,,353.4,,2.431,,1405,,17.86,,59.58,,0.508,,14.8,,5.6,
05-Nov-2020 15:00,0.895,,250.8,,2.333,,1559,,16.84,,15.86,,0.86,,25.1,,6.1,
05-Nov-2020 16:00,1.051,,269.3,,2.961,,1639,,16.21,,63.71,,0.401,,36,,7.4,
05-Nov-2020 17:00,1.549,,350.9,,4.94,,1757,,15.78,,77.51,,0.131,,17.6,,7.8,
05-Nov-2020 18:00,1.662,,277,,3.568,,1801,,13.13,,47.37,,1.094,,31.7,,11.4,
05-Nov-2020 19:00,1.447,,273.9,,2.627,,1947,,12.96,,34.28,,1.188,,22,,11.2,
05-Nov-2020 20:00,0.869,,245,,1.902,,2016,,12.16,,42.15,,0.634,,20.2,,9.6,
05-Nov-2020 21:00,0.844,,204.7,,2.177,,2137,,12.01,,47.95,,0.548,,31.4,,18.1,
05-Nov-2020 22:00,0.873,,170.8,,2.451,,2246,,11.29,,59.92,,0.395,,47.3,,29.3,
05-Nov-2020 23:00,1.267,,290.4,,4.293,,2310,,10.66,,69.36,,0.338,,46.8,,29.8,
06-Nov-2020 00:00,1.539,,284.8,,5.959,,56,,10.76,,69.41,,0.409,,50.4,,31.4,
06-Nov-2020 01:00,6.768,,244.2,,14.09,,158,,14.13,,15.05,,6.534,,42.4,,15.1,
06-Nov-2020 02:00,7.635,,238.9,,13.88,,208,,14.09,,14.83,,7.38,,31.6,,10,
06-Nov-2020 03:00,4.955,,222.3,,12.68,,303,,13.36,,22.43,,4.575,,26.1,,8.2,
06-Nov-2020 04:00,4.341,,228.9,,8.98,,430,,13.45,,20.56,,4.062,,15.4,,6.5,
06-Nov-2020 05:00,4.351,,235.6,,10.1,,514,,13.04,,17.39,,4.15,,15.7,,5.9,
06-Nov-2020 06:00,3.267,,174.3,,9.12,,648,,12.37,,32.95,,2.727,,18.7,,7.5,
06-Nov-2020 07:00,3.898,,162.4,,11.13,,722,,12.52,,36.22,,3.119,,28.5,,7.7,
06-Nov-2020 08:00,4.728,,158.7,,13.56,,831,,13.91,,32.5,,3.966,,43.4,,7.6,
06-Nov-2020 09:00,5.305,,144.1,,13.82,,930,,14.61,,32,,4.477,,108.2,,11.1,
06-Nov-2020 10:00,4.99,,136,,13.05,,1019,,14.62,,57.74,,2.454,,49.2,,9.1,
06-Nov-2020 11:00,7.96,,164,,22.99,,1151,,14.12,,33.61,,6.589,,207.2,,22.6,
06-Nov-2020 12:00,10.57,,165.8,,23.93,,1259,,13.05,,18.41,,10.02,,175,,22.8,
06-Nov-2020 13:00,10.63,,171.2,,23.44,,1306,,11.75,,18.09,,10.1,,115.1,,19,
06-Nov-2020 14:00,7.752,,173.7,,14.92,,1408,,8.16,,13.62,,7.533,,34.1,,10.7,
06-Nov-2020 15:00,6.68,,175.2,,11.43,,1529,,6.12,,13.41,,6.496,,21.3,,10.4,
06-Nov-2020 16:00,3.674,,179.1,,8.43,,1633,,5.06,,21.51,,3.415,,13.3,,7.3,
06-Nov-2020 17:00,4.94,,166.6,,12.76,,1757,,6.15,,27.32,,4.378,,12.5,,5.7,
06-Nov-2020 18:00,7.398,,172.2,,13.27,,1817,,5.84,,14.42,,7.163,,18.7,,6.8,
06-Nov-2020 19:00,7.761,,245.1,,15,,1935,,3.34,,26.93,,6.903,,14.9,,3.4,
06-Nov-2020 20:00,7.662,,247.9,,16.45,,2006,,1.54,,20.75,,7.159,,13.6,,2.2,
06-Nov-2020 21:00,1.461,,145.4,,4.333,,2110,,0.8,,63.51,,0.563,,11.9,,3.2,
06-Nov-2020 22:00,2.413,,3.7,,7.449,,2228,,1.13,,62.58,,0.973,,9.7,,2.5,
06-Nov-2020 23:00,4.05,,283.6,,12.78,,2336,,0.85,,30.45,,3.478,,7.5,,2.2,
07-Nov-2020 00:00,2.761,,272.2,,10.6,,5,,0.25,,67.97,,0.817,,5.2,,1.7,
07-Nov-2020 01:00,3.056,,182.7,,9.17,,123,,-0.98,,66.42,,1.001,,7.5,,2.3,
07-Nov-2020 02:00,2.837,,172.2,,6.332,,220,,-1.42,,28.54,,2.485,,11.4,,2.4,
07-Nov-2020 03:00,2.874,,163.1,,5.901,,334,,-2.13,,15.49,,2.769,,14.1,,2.5,
07-Nov-2020 04:00,2.443,,164,,5.548,,400,,-2.89,,18.15,,2.32,,13.4,,2.5,
07-Nov-2020 05:00,1.988,,173,,4.313,,505,,-2.87,,19.62,,1.871,,11.3,,2.5,
07-Nov-2020 06:00,1.213,,177.8,,3.078,,621,,-2.75,,37.15,,0.958,,10.6,,2.6,
07-Nov-2020 07:00,1.145,,138.8,,2.314,,751,,-2.76,,34.54,,0.937,,10.6,,2.3,
07-Nov-2020 08:00,2.338,,162.5,,5.979,,859,,-1.97,,12.56,,2.282,,10.8,,2.3,
07-Nov-2020 09:00,4.252,,148.2,,7.253,,944,,0.09,,16.52,,4.075,,11.1,,2.7,
07-Nov-2020 10:00,3.821,,157.9,,7.469,,1049,,1.84,,22.74,,3.52,,9,,2.2,
07-Nov-2020 11:00,4.274,,255.2,,8.63,,1107,,3.43,,77.53,,0.359,,4.1,,1.1,
07-Nov-2020 12:00,4.506,,317.6,,9.96,,1225,,3.95,,33.76,,3.723,,6.5,,3.2,
07-Nov-2020 13:00,5.281,,260.4,,10.51,,1323,,3.6,,23.18,,4.849,,4.9,,2.4,
07-Nov-2020 14:00,9.2,,254.3,,15.98,,1443,,2.13,,14.47,,8.91,,4.1,,1.1,
07-Nov-2020 15:00,10.19,,250,,18.99,,1551,,1.09,,15.96,,9.79,,10,,1.3,
07-Nov-2020 16:00,13.18,,253.8,,22.05,,1648,,0.69,,14.16,,12.78,,17.6,,2.6,
07-Nov-2020 17:00,13.17,,254.8,,22.07,,1743,,0.57,,15,,12.72,,16.6,,2.6,
07-Nov-2020 18:00,13.34,,252.4,,22.5,,1851,,0.61,,15.02,,12.88,,20.1,,2.4,
07-Nov-2020 19:00,16.87,,252.7,,25.68,,1951,,0.28,,11.87,,16.51,,52.8,,3.9,
07-Nov-2020 20:00,16.52,,251.4,,25.58,,2002,,0.22,,11.25,,16.2,,41.5,,3.8,
07-Nov-2020 21:00,11.55,,243.9,,22.82,,2112,,0.28,,16.85,,11.05,,15.6,,2.4,
07-Nov-2020 22:00,3.805,,254.9,,13.27,,2240,,0.86,,70.67,,0.909,,4.1,,1.8,
07-Nov-2020 23:00,3.665,,323.8,,13.37,,2319,,0.3,,61.63,,1.544,,4.2,,1.4,
08-Nov-2020 00:00,3.771,,158.1,,9.21,,33,,0.29,,47.26,,2.487,,4.2,,1.3,
08-Nov-2020 01:00,3.62,,189.8,,10.47,,126,,-0.96,,35.13,,2.939,,10.3,,1.4,
08-Nov-2020 02:00,5.939,,223.3,,17.46,,251,,-2.38,,24.98,,5.374,,19.2,,2,
08-Nov-2020 03:00,4.477,,242.1,,16.74,,306,,-1.5,,38.68,,3.457,,8.3,,1.6,
08-Nov-2020 04:00,2.79,,160,,7.567,,413,,-2.4,,24.87,,2.527,,6.3,,2.2,
08-Nov-2020 05:00,1.206,,194.7,,3.157,,511,,-4.01,,35,,0.981,,5.5,,2.8,
08-Nov-2020 06:00,0.631,,231.5,,1.275,,618,,-4.5,,62.82,,0.252,,4.5,,2.3,
08-Nov-2020 07:00,1.562,,54.9,,3.901,,741,,-4.59,,30.53,,1.34,,3.3,,1.4,
08-Nov-2020 08:00,1.966,,24.6,,5.077,,835,,-5.16,,31.31,,1.672,,4.6,,0.9,
08-Nov-2020 09:00,2.373,,72.7,,5.901,,910,,-5.34,,31.65,,2.011,,3.4,,0.7,
08-Nov-2020 10:00,2.248,,135.3,,4.921,,1018,,-5.86,,37.85,,1.757,,9.2,,0.7,
08-Nov-2020 11:00,2.158,,142,,4.391,,1131,,-5.31,,21.43,,2.007,,4.1,,1,
08-Nov-2020 12:00,1.891,,72.4,,3.96,,1214,,-4.35,,62.07,,0.78,,2.4,,0.9,
08-Nov-2020 13:00,2.438,,303.3,,4.725,,1347,,-5.17,,24.39,,2.217,,6.7,,1.1,
08-Nov-2020 14:00,4.723,,342.7,,8.29,,1445,,-6.27,,17.26,,4.508,,8.5,,0.7,
08-Nov-2020 15:00,4.051,,331.8,,6.685,,1518,,-6.18,,13.09,,3.946,,4,,0.5,
08-Nov-2020 16:00,5.07,,352.6,,8.59,,1617,,-5.82,,14.04,,4.918,,3.2,,0.6,
08-Nov-2020 17:00,4.502,,344.7,,8.78,,1703,,-6.31,,14.17,,4.364,,3.1,,1,
08-Nov-2020 18:00,3.594,,325,,7.429,,1812,,-6.9,,17.1,,3.434,,2.6,,0.8,
08-Nov-2020 19:00,1.581,,319.4,,4.685,,1910,,-6.55,,30.66,,1.354,,2.2,,1,
08-Nov-2020 20:00,0.744,,200.4,,2.098,,2036,,-7.26,,26.89,,0.662,,7.3,,4,
08-Nov-2020 21:00,0.908,,236.8,,2.333,,2136,,-7.01,,43.85,,0.642,,6.6,,3.7,
08-Nov-2020 22:00,1.095,,265.2,,2.51,,2233,,-6.49,,38.11,,0.853,,3.6,,1.3,
08-Nov-2020 23:00,2.043,,316.7,,5.705,,2336,,-6.31,,33.96,,1.684,,2.2,,1.3,
09-Nov-2020 00:00,1.781,,18.6,,5.803,,40,,-6.31,,33.82,,1.47,,2.2,,1.5,
09-Nov-2020 01:00,0.913,,176.6,,2.863,,140,,-6.42,,48.07,,0.591,,2.9,,2,
09-Nov-2020 02:00,1.47,,158.8,,3.019,,258,,-7.1,,22.75,,1.354,,7.9,,4.4,
09-Nov-2020 03:00,1.246,,179,,2.647,,341,,-7.63,,24.79,,1.13,,3.8,,2.5,
09-Nov-2020 04:00,1.326,,209.2,,3.117,,449,,-8.47,,15.63,,1.277,,4,,2.5,
09-Nov-2020 05:00,1.466,,209.5,,3.313,,509,,-8.63,,15.97,,1.409,,3,,2.2,
09-Nov-2020 06:00,1.247,,220,,2.569,,618,,-8.95,,11.02,,1.224,,4.3,,2.2,
09-Nov-2020 07:00,0.811,,205.7,,1.843,,713,,-7.9,,60.54,,0.358,,3.3,,2.1,
09-Nov-2020 08:00,1.2,,133.9,,2.098,,841,,-5.91,,16.97,,1.148,,2.8,,1.8,
09-Nov-2020 09:00,1.056,,70.8,,3.176,,936,,-4.96,,49.09,,0.668,,3.1,,2.1,
09-Nov-2020 10:00,1.525,,358.4,,3.627,,1034,,-4.68,,43.75,,1.08,,3.5,,2.4,
09-Nov-2020 11:00,1.723,,1.3,,3.47,,1136,,-4.18,,42.45,,1.25,,4.4,,2.8,
09-Nov-2020 12:00,0.992,,352.2,,2.765,,1200,,-3.23,,40.59,,0.743,,4.5,,3.2,
09-Nov-2020 13:00,1.338,,354.8,,3.039,,1323,,-2.92,,34.14,,1.101,,5,,3.3,
09-Nov-2020 14:00,1.378,,301.6,,3.019,,1410,,-2.27,,24.1,,1.256,,5.6,,3.3,
09-Nov-2020 15:00,1.345,,253.1,,1.941,,1543,,-3.77,,14.62,,1.302,,5.8,,2.7,
09-Nov-2020 16:00,1.196,,225,,1.922,,1627,,-4.5,,11.79,,1.17,,13.2,,4.8,
09-Nov-2020 17:00,1.532,,227.4,,2.333,,1728,,-4.65,,10,,1.509,,13.7,,5.4,
09-Nov-2020 18:00,1.567,,227.4,,2.294,,1811,,-4.57,,6.77,,1.556,,8.6,,3.1,
09-Nov-2020 19:00,1.116,,259.9,,2.431,,1919,,-4.94,,18.77,,1.056,,7.9,,2.7,
09-Nov-2020 20:00,1.605,,242.3,,2.51,,2059,,-5.34,,18.89,,1.518,,5.6,,2.9,
09-Nov-2020 21:00,1.348,,218.7,,2.549,,2145,,-5.36,,10.63,,1.325,,8.5,,4.1,
09-Nov-2020 22:00,1.017,,254.2,,1.863,,2202,,-5.48,,38.95,,0.782,,8.2,,4.2,
09-Nov-2020 23:00,1.006,,240.2,,2.098,,2300,,-5.6,,16.46,,0.965,,8.8,,4.5,
10-Nov-2020 00:00,1.145,,239.1,,1.804,,44,,-5.53,,27.59,,1.013,,10.3,,6.6,
10-Nov-2020 01:00,1.211,,259.8,,1.961,,124,,-5.59,,27.61,,1.07,,6.3,,3.6,
10-Nov-2020 02:00,1.275,,252.7,,2.686,,251,,-5.47,,13.55,,1.239,,7.2,,3.9,
10-Nov-2020 03:00,0.871,,277.8,,2.275,,312,,-5.39,,50.85,,0.528,,13.5,,4.4,
10-Nov-2020 04:00,1.07,,304,,2.412,,439,,-4.81,,21.58,,0.994,,7.9,,4.2,
10-Nov-2020 05:00,0.697,,248.2,,1.393,,526,,-4.42,,27.24,,0.618,,9.2,,4.7,
10-Nov-2020 06:00,1.515,,304.1,,4.274,,621,,-4.37,,56.56,,0.776,,9.7,,4.6,
10-Nov-2020 07:00,1.124,,251.1,,2.157,,704,,-3.66,,22.32,,1.039,,8.9,,5,
10-Nov-2020 08:00,0.595,,179.1,,1.706,,804,,-1.63,,44.74,,0.414,,9.3,,5.2,
10-Nov-2020 09:00,0.712,,37.7,,2.529,,950,,0.01,,47.48,,0.468,,9.5,,5.2,
10-Nov-2020 10:00,0.928,,34.8,,2.706,,1057,,0.69,,47.99,,0.602,,9.5,,5.7,
10-Nov-2020 11:00,1.242,,352.6,,2.765,,1127,,1.26,,38.78,,0.957,,11.2,,6.5,
10-Nov-2020 12:00,0.717,,8.5,,2.275,,1258,,3.51,,54.54,,0.392,,9.6,,5.8,
10-Nov-2020 13:00,0.792,,354.8,,2.784,,1302,,4.14,,37.19,,0.625,,8.8,,5.1,
10-Nov-2020 14:00,0.836,,3,,2.863,,1448,,4.82,,52.06,,0.491,,9.6,,5.4,
10-Nov-2020 15:00,1.123,,269.8,,1.941,,1507,,3.14,,28.58,,0.983,,10,,4.4,
10-Nov-2020 16:00,1.004,,234.7,,2.059,,1644,,3.24,,25.18,,0.907,,11.7,,4.2,
10-Nov-2020 17:00,1.399,,236.7,,2.118,,1744,,3.15,,15.68,,1.346,,10.4,,3.6,
10-Nov-2020 18:00,1.315,,260.8,,2.118,,1859,,3.29,,20.22,,1.233,,3,,1.6,
10-Nov-2020 19:00,1.504,,280.2,,3.333,,1946,,3.7,,39.67,,1.143,,4.4,,1.9,
10-Nov-2020 20:00,1.706,,257.8,,3.313,,2026,,2.83,,44.86,,1.183,,9.7,,4.2,
10-Nov-2020 21:00,2.181,,282.5,,5.117,,2142,,2.5,,46.69,,1.456,,10.2,,2.7,
10-Nov-2020 22:00,0.996,,246.6,,2.196,,2200,,2.08,,21.42,,0.927,,6,,2,
10-Nov-2020 23:00,0.971,,216.6,,1.981,,2310,,1.83,,24.12,,0.885,,12.4,,6.1,
11-Nov-2020 00:00,0.999,,246.6,,2.255,,18,,1.92,,29.04,,0.871,,3.9,,1.8,
