,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.266,,269.8,,2.647,,39,,1.09,,16.91,,1.211,,15.6,,7.1,
01-Nov-2020 01:00,1.594,,269.5,,2.99,,133,,0.28,,11.81,,1.56,,18.2,,9.5,
01-Nov-2020 02:00,1.417,,277.8,,2.01,,214,,-0.74,,9.61,,1.397,,26.4,,13.9,
01-Nov-2020 03:00,1.331,,275.5,,2.353,,319,,-1.03,,12.07,,1.301,,13.4,,7.1,
01-Nov-2020 04:00,1.366,,272,,2.451,,416,,-1.16,,13.53,,1.328,,13.1,,7.3,
01-Nov-2020 05:00,1.37,,269.4,,2.108,,546,,-1.02,,9.13,,1.352,,20.2,,11,
01-Nov-2020 06:00,1.354,,263.9,,2.206,,618,,-0.49,,14.54,,1.31,,16.2,,7.4,
01-Nov-2020 07:00,1.28,,267.8,,3.039,,722,,1.15,,18.53,,1.213,,28.6,,11.5,
01-Nov-2020 08:00,0.864,,285.9,,1.814,,828,,3.64,,24.9,,0.782,,52.9,,24.6,
01-Nov-2020 09:00,0.537,,131.5,,2.794,,958,,10.95,,54.44,,0.294,,26.9,,8.6,
01-Nov-2020 10:00,1.489,,131.5,,4.313,,1053,,13.53,,28.58,,1.304,,8.2,,2.1,
01-Nov-2020 11:00,1.573,,131,,3.725,,1113,,14.14,,28.82,,1.374,,12.6,,2.3,
01-Nov-2020 12:00,1.715,,106.4,,4.509,,1241,,14.59,,30.7,,1.469,,12.2,,2.5,
01-Nov-2020 13:00,1.254,,97.4,,3.284,,1300,,14.61,,37.5,,0.985,,13.6,,2.8,
01-Nov-2020 14:00,1.095,,59.8,,3.088,,1400,,14.8,,31.7,,0.927,,13.9,,4,
01-Nov-2020 15:00,0.662,,115.9,,2.01,,1501,,14.83,,39.01,,0.509,,13.3,,4.7,
01-Nov-2020 16:00,0.524,,254.3,,1.275,,1646,,12.04,,21.71,,0.486,,46.4,,20.5,
01-Nov-2020 17:00,0.898,,265.1,,2.549,,1727,,7.99,,21,,0.837,,53.3,,22.7,
01-Nov-2020 18:00,0.715,,265.6,,2.892,,1808,,5.52,,22.54,,0.66,,63.6,,34.5,
01-Nov-2020 19:00,1.148,,267.4,,2.598,,1942,,4.46,,21.33,,1.069,,50.6,,28.8,
01-Nov-2020 20:00,1.312,,273.3,,3.235,,2012,,3.69,,15.75,,1.262,,35,,17.9,
01-Nov-2020 21:00,1.078,,278.8,,2.206,,2155,,2.09,,14.85,,1.042,,51.6,,23.9,
01-Nov-2020 22:00,1.34,,269.9,,2.892,,2204,,2.43,,16.76,,1.282,,43.7,,19.3,
01-Nov-2020 23:00,1.396,,269.9,,3.627,,2318,,2.54,,14.98,,1.349,,31.1,,16.6,
02-Nov-2020 00:00,0.927,,270.6,,2.157,,32,,2.44,,16.78,,0.887,,24.1,,11.1,
02-Nov-2020 01:00,0.744,,255.5,,2.059,,153,,2.81,,21.54,,0.691,,17,,8.7,
02-Nov-2020 02:00,1.184,,265.5,,2.206,,246,,2.06,,12.74,,1.155,,17.8,,9.5,
02-Nov-2020 03:00,1.345,,266,,2.5,,343,,2.71,,15.54,,1.295,,13.1,,5.3,
02-Nov-2020 04:00,0.981,,267.3,,2.01,,418,,2.66,,15.31,,0.946,,11.5,,5,
02-Nov-2020 05:00,1.082,,275.7,,2.059,,559,,2.3,,11.4,,1.06,,11.6,,5.1,
02-Nov-2020 06:00,1.061,,269.3,,2.206,,603,,1.94,,14.78,,1.026,,15.4,,5.9,
02-Nov-2020 07:00,0.673,,270.8,,1.961,,704,,4.39,,24.02,,0.614,,50.6,,19.3,
02-Nov-2020 08:00,0.432,,128.9,,1.667,,845,,9.85,,51.99,,0.254,,55.9,,23.9,
02-Nov-2020 09:00,1.197,,106,,3.627,,946,,14.14,,35.41,,0.968,,13.1,,3.8,
02-Nov-2020 10:00,1.865,,93.6,,5.293,,1055,,14.44,,34.42,,1.528,,13,,3.4,
02-Nov-2020 11:00,2.329,,95.4,,5.685,,1149,,14.91,,34.16,,1.915,,15.6,,3.3,
02-Nov-2020 12:00,2.34,,105.2,,7.204,,1244,,15.93,,35.41,,1.893,,23.7,,3.6,
02-Nov-2020 13:00,2.448,,106.6,,7.253,,1310,,16.08,,33.15,,2.038,,22.7,,3.4,
02-Nov-2020 14:00,2.653,,88,,7.057,,1452,,15.93,,29.73,,2.296,,15.8,,2.8,
02-Nov-2020 15:00,1.732,,59.4,,8.18,,1505,,14.8,,35.77,,1.395,,14.3,,2.9,
02-Nov-2020 16:00,1.147,,316.3,,2.941,,1617,,13.32,,51.15,,0.69,,20.6,,4.7,
02-Nov-2020 17:00,0.883,,272.4,,2.304,,1704,,10.41,,22.85,,0.812,,47.4,,15.4,
02-Nov-2020 18:00,1.228,,275.7,,2.892,,1842,,7.68,,20.31,,1.151,,101,,60.2,
02-Nov-2020 19:00,0.816,,259.3,,1.52,,1901,,5.67,,19.27,,0.77,,185.2,,124.4,
02-Nov-2020 20:00,1.363,,276,,2.696,,2028,,4.62,,17.39,,1.3,,266.3,,181.2,
02-Nov-2020 21:00,1.55,,276,,2.843,,2154,,3.78,,12.09,,1.516,,275.7,,189.8,
02-Nov-2020 22:00,1.559,,272.6,,3.088,,2218,,3.21,,12.64,,1.521,,248.5,,169.5,
02-Nov-2020 23:00,1.395,,269.5,,2.794,,2310,,2.31,,15.92,,1.342,,225.3,,156.2,
03-Nov-2020 00:00,1.591,,270.7,,2.843,,31,,2.2,,13.86,,1.544,,234.6,,163,
03-Nov-2020 01:00,1.588,,274.6,,2.451,,149,,1.15,,14.67,,1.536,,244.7,,176.6,
03-Nov-2020 02:00,0.932,,263.1,,2.206,,215,,0.56,,15.66,,0.897,,224,,159.3,
03-Nov-2020 03:00,1.196,,267.7,,2.157,,327,,0.2,,14.52,,1.158,,159.1,,108.2,
03-Nov-2020 04:00,1.26,,266,,2.108,,418,,0.03,,13.23,,1.226,,128.3,,89.1,
03-Nov-2020 05:00,1.504,,270.7,,2.353,,526,,-0.28,,14.43,,1.456,,54.6,,35.5,
03-Nov-2020 06:00,1.437,,274.6,,2.256,,608,,0.3,,14.93,,1.388,,47.4,,26.8,
03-Nov-2020 07:00,1.217,,271.2,,2.157,,725,,3.19,,14.64,,1.177,,73.1,,34.4,
03-Nov-2020 08:00,0.78,,115,,2.696,,848,,12.02,,40.49,,0.585,,54.2,,23.4,
03-Nov-2020 09:00,1.845,,119.5,,3.676,,945,,13.01,,22.43,,1.703,,51.6,,25.9,
03-Nov-2020 10:00,1.774,,116.6,,4.215,,1032,,14.31,,31.22,,1.51,,36.5,,17.7,
03-Nov-2020 11:00,1.837,,106.2,,8.28,,1150,,15.26,,49.02,,1.164,,34.5,,17.5,
03-Nov-2020 12:00,1.971,,117.5,,6.175,,1239,,15.51,,45.47,,1.35,,25.1,,13,
03-Nov-2020 13:00,1.286,,123.9,,4.264,,1319,,16.23,,61.23,,0.551,,24.6,,11.5,
03-Nov-2020 14:00,1.298,,202.3,,4.264,,1430,,16.58,,57.52,,0.644,,33.6,,16.9,
03-Nov-2020 15:00,1.666,,231.2,,5.342,,1509,,14.87,,32.68,,1.395,,117.4,,66.6,
03-Nov-2020 16:00,1.247,,235.2,,3.823,,1601,,12.88,,33.46,,1.034,,102.5,,52.7,
03-Nov-2020 17:00,1.191,,285.7,,3.382,,1731,,10.68,,25.06,,1.077,,132.9,,76.9,
03-Nov-2020 18:00,1.3,,272.4,,2.941,,1818,,8.36,,22.35,,1.201,,140.5,,86.6,
03-Nov-2020 19:00,1.25,,281.5,,2.353,,1920,,6.38,,27.19,,1.109,,206.7,,141,
03-Nov-2020 20:00,1.234,,273.2,,2.402,,2004,,4.94,,13.03,,1.202,,221.7,,155.3,
03-Nov-2020 21:00,1.351,,276.8,,1.912,,2146,,3.1,,12.84,,1.317,,122.1,,81.9,
03-Nov-2020 22:00,1.026,,251,,2.451,,2237,,3.55,,17.51,,0.978,,39.3,,22.7,
03-Nov-2020 23:00,1.285,,264.1,,2.941,,2351,,3.31,,17.08,,1.228,,25.3,,13.6,
04-Nov-2020 00:00,1.463,,265.9,,2.843,,3,,3.25,,15.51,,1.409,,19.5,,9.5,
04-Nov-2020 01:00,1.375,,266.2,,2.451,,110,,2.15,,13.48,,1.337,,28.2,,14.6,
04-Nov-2020 02:00,1.54,,269.4,,2.745,,206,,1.56,,10.6,,1.513,,28.7,,13.7,
04-Nov-2020 03:00,1.22,,264,,2.303,,343,,0.67,,9.96,,1.202,,32.6,,16.2,
04-Nov-2020 04:00,1.138,,263.1,,2.304,,405,,0.04,,11.28,,1.116,,23.9,,14.4,
04-Nov-2020 05:00,1.271,,266,,2.01,,519,,-0.33,,9.07,,1.255,,19.5,,11.1,
04-Nov-2020 06:00,1.151,,261.4,,2.206,,658,,0.01,,10.83,,1.13,,30.6,,16.8,
04-Nov-2020 07:00,0.838,,271.3,,2.206,,705,,2.31,,13.94,,0.813,,80.8,,41.7,
04-Nov-2020 08:00,0.3,,119.1,,1.618,,852,,10.26,,65.29,,0.105,,67.4,,30.5,
04-Nov-2020 09:00,0.991,,114.8,,2.451,,959,,13.81,,35.5,,0.8,,36.4,,19.5,
04-Nov-2020 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,35.3,,19.3,
04-Nov-2020 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,27.2,,13.7,
04-Nov-2020 12:00,1.583,,109.9,,4.803,,1257,,16.3,,40.29,,1.191,,22,,10.5,
04-Nov-2020 13:00,1.627,,121,,4.852,,1353,,17.11,,35.32,,1.317,,20.5,,9.7,
04-Nov-2020 14:00,1.768,,121.4,,4.901,,1420,,17.22,,35.49,,1.428,,18.6,,9,
04-Nov-2020 15:00,1.922,,119.1,,4.411,,1529,,16.71,,26.09,,1.723,,19,,8.5,
04-Nov-2020 16:00,0.864,,57.9,,2.941,,1604,,14.13,,61.73,,0.362,,25.1,,9.9,
04-Nov-2020 17:00,0.705,,271.1,,2.304,,1712,,9.62,,20.52,,0.66,,53.5,,19.2,
04-Nov-2020 18:00,0.448,,259.5,,1.324,,1833,,6.79,,23.1,,0.412,,62,,32.7,
04-Nov-2020 19:00,0.757,,271.9,,2.5,,1919,,4.72,,17.94,,0.72,,69.4,,40.6,
04-Nov-2020 20:00,0.711,,271.4,,1.569,,2035,,3.38,,14.05,,0.69,,61.7,,37.7,
04-Nov-2020 21:00,0.566,,255.3,,1.863,,2147,,3.4,,16.75,,0.542,,42.6,,26,
04-Nov-2020 22:00,0.747,,247.5,,1.667,,2259,,2.92,,19.13,,0.705,,36.9,,24.4,
04-Nov-2020 23:00,1.26,,266.7,,2.598,,2316,,2.3,,16.19,,1.209,,22.5,,13,
05-Nov-2020 00:00,1.302,,261.8,,2.598,,44,,1.99,,14.3,,1.261,,23.6,,12.2,
05-Nov-2020 01:00,1.615,,266.7,,2.99,,154,,1.74,,10.38,,1.589,,26.2,,14.2,
05-Nov-2020 02:00,1.745,,270.7,,2.5,,224,,0.66,,6.59,,1.734,,40.1,,20.4,
05-Nov-2020 03:00,1.484,,260,,2.696,,340,,1.03,,14.15,,1.438,,24.1,,12.6,
05-Nov-2020 04:00,1.008,,273.2,,2.451,,441,,0.46,,22.87,,0.928,,21.9,,11.6,
05-Nov-2020 05:00,1.276,,270.3,,2.402,,550,,-0.2,,12.42,,1.246,,22,,12.1,
05-Nov-2020 06:00,1.206,,262.3,,2.5,,623,,0.12,,13.95,,1.17,,26,,14.9,
05-Nov-2020 07:00,1.008,,263,,2.794,,708,,2.79,,10.93,,0.989,,63.8,,20.6,
05-Nov-2020 08:00,0.609,,168,,2.304,,849,,10.84,,65.4,,0.212,,63.8,,16.6,
05-Nov-2020 09:00,1.035,,114.5,,3.48,,947,,14.26,,37,,0.819,,18.6,,6.9,
05-Nov-2020 10:00,1.533,,112.1,,3.774,,1058,,14.82,,33.15,,1.276,,18.1,,6.8,
05-Nov-2020 11:00,1.531,,127.7,,3.872,,1157,,15.55,,35.2,,1.242,,19.9,,7.4,
05-Nov-2020 12:00,1.493,,122.5,,4.117,,1210,,16.4,,35.13,,1.213,,22.6,,8.8,
05-Nov-2020 13:00,1.477,,99.7,,4.558,,1331,,16.85,,37.41,,1.162,,28.5,,12.7,
05-Nov-2020 14:00,1.704,,198.1,,6.273,,1451,,16.64,,54.65,,0.928,,68.4,,38.4,
05-Nov-2020 15:00,1.563,,230.3,,5.146,,1521,,14.6,,39.99,,1.182,,130.9,,79.9,
05-Nov-2020 16:00,1.018,,218.5,,4.264,,1602,,13.41,,51.09,,0.613,,274.8,,183.5,
05-Nov-2020 17:00,0.515,,263.2,,1.373,,1714,,10.57,,39.13,,0.395,,117.8,,65.1,
05-Nov-2020 18:00,0.538,,276.6,,1.716,,1827,,8.36,,36.64,,0.428,,199.5,,122.1,
05-Nov-2020 19:00,0.836,,274.8,,2.402,,1954,,7.38,,20.21,,0.784,,338.9,,230.2,
05-Nov-2020 20:00,0.753,,281.6,,2.843,,2024,,9.84,,50.96,,0.455,,431.2,,290.6,
05-Nov-2020 21:00,0.434,,221.5,,2.108,,2100,,9.82,,52.43,,0.252,,247,,164.4,
05-Nov-2020 22:00,0.615,,259.3,,3.48,,2259,,8.69,,49.99,,0.381,,247.9,,166.2,
05-Nov-2020 23:00,1.013,,267.1,,2.892,,2355,,10.07,,38.52,,0.784,,230.4,,153.8,
06-Nov-2020 00:00,1.093,,273.5,,4.803,,37,,10.26,,45.46,,0.749,,133.4,,85,
06-Nov-2020 01:00,1.678,,238.1,,7.645,,147,,10.47,,40.24,,1.264,,102.6,,59.5,
06-Nov-2020 02:00,1.905,,240.7,,7.351,,252,,9.77,,41.04,,1.416,,138.1,,83.7,
06-Nov-2020 03:00,2.233,,232.8,,8.04,,316,,9.65,,35.78,,1.798,,123.5,,66.5,
06-Nov-2020 04:00,2.202,,235.9,,9.41,,415,,9.13,,31.99,,1.858,,92.8,,51.3,
06-Nov-2020 05:00,1.765,,249.5,,7.743,,542,,8.62,,36.73,,1.402,,47.9,,27.5,
06-Nov-2020 06:00,1.99,,239.8,,8.87,,646,,8.16,,39.28,,1.522,,96.2,,54.2,
06-Nov-2020 07:00,2.186,,247.3,,8.97,,713,,7.72,,36.85,,1.734,,168.7,,96.3,
06-Nov-2020 08:00,2.958,,235.5,,11.81,,826,,9.47,,38.56,,2.288,,175.5,,80.7,
06-Nov-2020 09:00,3.088,,235.9,,11.17,,945,,10.17,,36.05,,2.476,,172.2,,68.7,
06-Nov-2020 10:00,3.64,,239.8,,10.73,,1059,,10.42,,35.87,,2.927,,204.1,,64.2,
06-Nov-2020 11:00,3.372,,248.3,,10.88,,1113,,9.01,,34.71,,2.753,,165.5,,55.9,
06-Nov-2020 12:00,3.015,,242.4,,9.16,,1225,,7.19,,34.63,,2.464,,126.3,,45.4,
06-Nov-2020 13:00,2.883,,241.6,,10.93,,1309,,6.02,,36.24,,2.306,,115.9,,41,
06-Nov-2020 14:00,2.376,,256.7,,7.547,,1403,,5.01,,36.92,,1.883,,131.4,,49.1,
06-Nov-2020 15:00,1.417,,245.6,,5.979,,1502,,3.45,,49.78,,0.881,,109.7,,58.6,
06-Nov-2020 16:00,1.974,,244.8,,6.567,,1652,,1.57,,32.32,,1.659,,61.1,,36.4,
06-Nov-2020 17:00,2.132,,233.5,,7.596,,1750,,0.36,,34.62,,1.742,,15.8,,7.8,
06-Nov-2020 18:00,2.494,,242.9,,8.77,,1849,,-0.27,,33.8,,2.06,,38,,19.8,
06-Nov-2020 19:00,2.782,,244.9,,9.02,,1934,,-2.23,,33.86,,2.296,,30.8,,11.9,
06-Nov-2020 20:00,2.467,,236.5,,10.29,,2012,,-4.03,,31.41,,2.096,,22.3,,8.6,
06-Nov-2020 21:00,2.35,,246.4,,7.841,,2143,,-4.41,,30.31,,2.021,,22.4,,8.3,
06-Nov-2020 22:00,2.957,,234.7,,9.26,,2257,,-4.25,,28.17,,2.6,,40.1,,21.1,
06-Nov-2020 23:00,3.494,,232.7,,12.79,,2335,,-4.91,,29.61,,3.027,,43.4,,23.4,
07-Nov-2020 00:00,2.749,,277.5,,9.56,,3,,-5.18,,37.27,,2.167,,24,,11.4,
07-Nov-2020 01:00,3.001,,287.6,,8.58,,138,,-5.28,,35.41,,2.427,,33.2,,18,
07-Nov-2020 02:00,2.774,,270.2,,9.41,,231,,-5.73,,34.22,,2.279,,30.6,,16.2,
07-Nov-2020 03:00,2.054,,287.8,,7.498,,330,,-5.82,,39.75,,1.559,,22.4,,11.4,
07-Nov-2020 04:00,1.374,,280.7,,4.999,,408,,-5.52,,40.97,,1.023,,21.2,,10.1,
07-Nov-2020 05:00,1.226,,292.8,,3.578,,510,,-5.49,,34.09,,1.009,,19.5,,9.1,
07-Nov-2020 06:00,1.28,,298.9,,4.264,,622,,-6.02,,24.97,,1.159,,21.4,,10.7,
07-Nov-2020 07:00,1.734,,303.6,,5.783,,759,,-5.29,,28.8,,1.515,,32.6,,17.3,
07-Nov-2020 08:00,2.881,,349.4,,6.91,,841,,-4.2,,24.84,,2.61,,14.2,,5.8,
07-Nov-2020 09:00,1.553,,308.7,,3.627,,930,,-2.73,,32.24,,1.307,,10.7,,4.5,
07-Nov-2020 10:00,1.249,,218.9,,5.048,,1058,,-1.03,,47.54,,0.819,,11.3,,5.5,
07-Nov-2020 11:00,2.109,,218.5,,6.42,,1122,,-0.28,,33.1,,1.757,,25.8,,14.5,
07-Nov-2020 12:00,2.73,,222.3,,9.12,,1214,,-0.49,,31.42,,2.319,,32.6,,17.2,
07-Nov-2020 13:00,2.504,,228.8,,7.988,,1303,,-1.08,,34.24,,2.057,,30.6,,12.7,
07-Nov-2020 14:00,1.875,,254.9,,9.21,,1410,,-2.46,,39.58,,1.427,,32.4,,10.1,
07-Nov-2020 15:00,2.411,,235.8,,8.38,,1549,,-3.13,,34.33,,1.978,,18.8,,6.8,
07-Nov-2020 16:00,2.912,,244.6,,9.56,,1641,,-3.63,,38.34,,2.26,,18.2,,7.7,
07-Nov-2020 17:00,2.984,,234.4,,11.52,,1719,,-3.87,,36.39,,2.381,,27,,11.5,
07-Nov-2020 18:00,2.587,,239.1,,12.06,,1826,,-3.83,,39.62,,1.968,,26,,10.5,
07-Nov-2020 19:00,3.012,,240.8,,11.08,,1936,,-3.87,,38.27,,2.34,,29.6,,10.8,
07-Nov-2020 20:00,3.225,,248.2,,14.26,,2057,,-4.21,,38.6,,2.492,,30.9,,11.3,
07-Nov-2020 21:00,3.308,,235.1,,12.01,,2111,,-4.37,,30.94,,2.825,,32.1,,13.5,
07-Nov-2020 22:00,2.27,,241.7,,10.44,,2243,,-4.25,,47.64,,1.485,,21.8,,10.7,
07-Nov-2020 23:00,2.914,,275.3,,11.61,,2326,,-4.39,,40.36,,2.19,,28.4,,11.5,
08-Nov-2020 00:00,2.518,,248.3,,9.51,,46,,-4.62,,38.74,,1.942,,25.6,,8.6,
08-Nov-2020 01:00,2.679,,242.4,,9.7,,100,,-4.89,,33.5,,2.22,,17.6,,6,
08-Nov-2020 02:00,2.463,,247.9,,8.38,,206,,-5.29,,37.06,,1.947,,18.4,,6.6,
08-Nov-2020 03:00,1.829,,262,,9.02,,307,,-5.83,,37.99,,1.427,,19.8,,5.5,
08-Nov-2020 04:00,1.435,,258.3,,5.587,,433,,-6.32,,38.54,,1.11,,14.1,,6.3,
08-Nov-2020 05:00,1.519,,239.6,,7.89,,542,,-6.23,,37.31,,1.197,,14.4,,4.8,
08-Nov-2020 06:00,2.297,,235.3,,10.24,,608,,-6.53,,34.59,,1.878,,15,,3.2,
08-Nov-2020 07:00,2.103,,233.9,,8.63,,721,,-6.3,,32.69,,1.761,,11.4,,4.2,
08-Nov-2020 08:00,2.107,,225,,9.65,,851,,-6.54,,32.36,,1.771,,18.8,,5.8,
08-Nov-2020 09:00,2.39,,227.1,,10.19,,927,,-6.73,,31.63,,2.026,,18,,6.2,
08-Nov-2020 10:00,2.298,,264.7,,7.694,,1040,,-5.78,,38.5,,1.779,,13.1,,5.8,
08-Nov-2020 11:00,2.039,,251.6,,7.008,,1125,,-5.14,,38.48,,1.579,,15.6,,8.6,
08-Nov-2020 12:00,2.195,,260.2,,7.253,,1245,,-5.64,,39.65,,1.669,,12.7,,6.5,
08-Nov-2020 13:00,1.557,,233.1,,6.518,,1305,,-6.27,,39.76,,1.182,,15.1,,7.4,
08-Nov-2020 14:00,1.661,,236.3,,4.803,,1428,,-5.46,,36.24,,1.328,,14,,7.4,
08-Nov-2020 15:00,2.481,,315.8,,9.26,,1557,,-6.47,,37.48,,1.95,,19.1,,4.9,
08-Nov-2020 16:00,2.679,,326.6,,7.89,,1603,,-8.22,,28.22,,2.354,,12.1,,1.2,
08-Nov-2020 17:00,1.706,,1.8,,5.342,,1745,,-9.02,,35.45,,1.379,,3.6,,1.8,
08-Nov-2020 18:00,1.036,,61.1,,5.048,,1800,,-9.55,,69.54,,0.272,,6.8,,3.5,
08-Nov-2020 19:00,0.829,,114.5,,2.892,,1911,,-9.54,,22.5,,0.765,,7.4,,3.5,
08-Nov-2020 20:00,0.456,,56.6,,1.765,,2001,,-9.57,,53.34,,0.258,,5.9,,3.3,
08-Nov-2020 21:00,0.546,,159.6,,2.206,,2126,,-9.38,,41,,0.406,,12.1,,6.5,
08-Nov-2020 22:00,0.366,,103.6,,1.618,,2256,,-9.31,,57.54,,0.181,,15.9,,8.9,
08-Nov-2020 23:00,0.464,,203.8,,1.912,,2329,,-9.15,,60.22,,0.207,,15.6,,9.1,
09-Nov-2020 00:00,0.488,,296,,1.275,,27,,-9.13,,26.23,,0.437,,20.1,,10.8,
09-Nov-2020 01:00,0.407,,348.2,,2.598,,137,,-9.12,,32.44,,0.342,,17.5,,10,
09-Nov-2020 02:00,0.469,,319.1,,2.01,,224,,-9.23,,38.02,,0.366,,7,,3.9,
09-Nov-2020 03:00,0.674,,273.6,,1.716,,329,,-10.33,,38.23,,0.524,,10,,5.4,
09-Nov-2020 04:00,0.907,,266.4,,2.059,,456,,-12.45,,27.43,,0.803,,14.1,,7.8,
09-Nov-2020 05:00,0.883,,272.5,,1.912,,546,,-13.88,,18.37,,0.838,,13.9,,7.9,
09-Nov-2020 06:00,0.977,,263.9,,2.255,,651,,-14.04,,18.22,,0.928,,17.6,,10.3,
09-Nov-2020 07:00,0.562,,280.5,,1.52,,701,,-11.34,,25.3,,0.507,,28.4,,17.6,
09-Nov-2020 08:00,0.901,,131.5,,2.451,,844,,-7.59,,40.5,,0.676,,9.7,,5.2,
09-Nov-2020 09:00,0.987,,126.2,,3.039,,924,,-6.02,,29.59,,0.855,,7.7,,4.3,
09-Nov-2020 10:00,1.065,,130.6,,2.843,,1053,,-4.33,,35,,0.866,,9,,4.5,
09-Nov-2020 11:00,1.171,,136.3,,2.843,,1150,,-2.73,,33.8,,0.967,,7.3,,3.8,
09-Nov-2020 12:00,1.365,,141.2,,3.137,,1239,,-1.4,,30.27,,1.174,,9.4,,4.1,
09-Nov-2020 13:00,1.245,,127.1,,3.088,,1320,,-0.1,,48.98,,0.79,,23,,12.8,
09-Nov-2020 14:00,0.81,,166.6,,2.941,,1420,,0.95,,40.78,,0.605,,33.8,,19.5,
09-Nov-2020 15:00,1.236,,119,,3.039,,1502,,-0.14,,38.92,,0.951,,20.8,,11.5,
09-Nov-2020 16:00,0.834,,99.8,,2.892,,1630,,-2.35,,42.9,,0.6,,36.7,,15.2,
09-Nov-2020 17:00,0.365,,111.1,,1.226,,1756,,-4.39,,49.23,,0.23,,45.9,,11,
09-Nov-2020 18:00,0.645,,261.6,,1.863,,1851,,-5.78,,42.48,,0.467,,61.1,,32.5,
09-Nov-2020 19:00,0.997,,269.2,,2.206,,1944,,-7.27,,22.57,,0.92,,64.8,,37.9,
09-Nov-2020 20:00,0.842,,265.4,,2.304,,2059,,-8.19,,24.09,,0.768,,66.2,,41.3,
09-Nov-2020 21:00,1.089,,270.3,,3.235,,2134,,-8.49,,32.43,,0.914,,54.3,,32.4,
09-Nov-2020 22:00,0.901,,262.4,,2.353,,2245,,-9.17,,28.67,,0.788,,47.6,,28.6,
09-Nov-2020 23:00,0.721,,277.1,,1.716,,2317,,-9.65,,34.29,,0.592,,38.9,,24.1,
10-Nov-2020 00:00,0.826,,268.8,,2.647,,16,,-9.19,,24.96,,0.747,,39.5,,24.5,
10-Nov-2020 01:00,0.907,,271.1,,4.068,,135,,-8.39,,26.41,,0.81,,24.4,,14.9,
10-Nov-2020 02:00,0.849,,259.8,,2.402,,243,,-8.38,,29.84,,0.733,,18,,11.1,
10-Nov-2020 03:00,0.902,,268,,3.088,,307,,-8.12,,25,,0.816,,21.1,,12.6,
10-Nov-2020 04:00,1.012,,264.5,,2.794,,422,,-7.57,,28.33,,0.888,,17.2,,9.8,
10-Nov-2020 05:00,0.756,,274.9,,1.569,,530,,-7.09,,19.16,,0.713,,22.6,,12.5,
10-Nov-2020 06:00,0.936,,268.2,,2.549,,615,,-5.71,,28.31,,0.821,,37.5,,20.3,
10-Nov-2020 07:00,0.879,,276.4,,1.619,,719,,-4.3,,19.43,,0.828,,53.7,,25.3,
10-Nov-2020 08:00,0.729,,165.1,,2.206,,837,,1.26,,61.91,,0.303,,45,,18,
10-Nov-2020 09:00,0.928,,149.4,,2.549,,948,,4.31,,38.75,,0.715,,8.8,,1.2,
10-Nov-2020 10:00,1.301,,114,,3.137,,1018,,5.61,,36.36,,1.039,,8.8,,1.3,
10-Nov-2020 11:00,1.564,,74.4,,4.705,,1114,,6.56,,42.34,,1.136,,13.1,,1.7,
10-Nov-2020 12:00,1.506,,334.6,,5.097,,1215,,6.94,,57.16,,0.756,,12.3,,1.5,
10-Nov-2020 13:00,1.111,,134.5,,3.333,,1346,,8.12,,63.2,,0.434,,10.6,,1.7,
10-Nov-2020 14:00,0.811,,207.1,,2.794,,1453,,8.68,,54.28,,0.447,,10.4,,2.2,
10-Nov-2020 15:00,1.329,,245.2,,5.146,,1536,,6.99,,38.49,,1.029,,17.1,,7.6,
10-Nov-2020 16:00,0.977,,280.2,,4.558,,1622,,3.83,,40.01,,0.738,,41.2,,11.3,
10-Nov-2020 17:00,0.792,,292,,2.353,,1701,,1.02,,48.15,,0.512,,72.4,,20,
10-Nov-2020 18:00,0.946,,286,,2.451,,1817,,-1.44,,36,,0.759,,70.3,,31.2,
10-Nov-2020 19:00,1.181,,281.7,,3.039,,1952,,-1.56,,22.44,,1.09,,64.3,,34.9,
10-Nov-2020 20:00,1.606,,293.6,,4.411,,2024,,0.81,,22.37,,1.483,,24.3,,11.4,
10-Nov-2020 21:00,1.507,,299,,7.008,,2104,,1.54,,32.87,,1.259,,21,,9.8,
10-Nov-2020 22:00,1.479,,287.5,,4.803,,2253,,1.4,,29.09,,1.288,,21.3,,10,
10-Nov-2020 23:00,1.898,,292.1,,6.175,,2357,,1.04,,25.92,,1.704,,17.3,,8.4,
