,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.831,,302.8,,3.999,,31,,26.61,,1.633,,6.4,
01-Nov-2020 01:00,2.644,,324.4,,5.058,,140,,18.54,,2.506,,7.6,
01-Nov-2020 02:00,2.243,,348.9,,3.901,,249,,30.4,,1.928,,7.5,
01-Nov-2020 03:00,1.763,,344.7,,4.078,,329,,40.68,,1.318,,7.8,
01-Nov-2020 04:00,2.29,,309.6,,3.803,,429,,39.12,,1.756,,8.8,
01-Nov-2020 05:00,2.05,,357.8,,3.529,,510,,31.78,,1.735,,10,
01-Nov-2020 06:00,1.331,,7.7,,2.706,,605,,40.52,,0.998,,9.4,
01-Nov-2020 07:00,0.833,,288.2,,2.235,,748,,67.76,,0.25,,14.5,
01-Nov-2020 08:00,1.72,,350,,3.157,,809,,39.26,,1.316,,13.5,
01-Nov-2020 09:00,0.699,,138.1,,2.02,,953,,63.2,,0.273,,5.3,
01-Nov-2020 10:00,1.346,,146.8,,3.215,,1033,,36.97,,1.066,,12.9,
01-Nov-2020 11:00,1.498,,167,,3.313,,1106,,37.34,,1.18,,3.7,
01-Nov-2020 12:00,1.955,,166.1,,4.352,,1228,,26.45,,1.747,,5.2,
01-Nov-2020 13:00,1.003,,223.5,,2.843,,1326,,29.88,,0.867,,5.6,
01-Nov-2020 14:00,1.572,,146.3,,4.391,,1453,,30.61,,1.348,,11.6,
01-Nov-2020 15:00,2.477,,183,,4.274,,1503,,20.52,,2.318,,8.9,
01-Nov-2020 16:00,1.381,,190.4,,2.627,,1600,,69.42,,0.367,,8.6,
01-Nov-2020 17:00,2.217,,351,,3.059,,1729,,13.82,,2.153,,10.4,
01-Nov-2020 18:00,1.98,,343.6,,2.608,,1810,,18.51,,1.877,,9.1,
01-Nov-2020 19:00,2.05,,345.6,,3.313,,1954,,22.82,,1.888,,21.4,
01-Nov-2020 20:00,1.872,,2.4,,3.607,,2039,,32.94,,1.562,,16.2,
01-Nov-2020 21:00,1.576,,336.1,,3.509,,2154,,47.19,,1.041,,10.4,
01-Nov-2020 22:00,3.053,,353.3,,4.058,,2250,,16.2,,2.93,,9.3,
01-Nov-2020 23:00,3.437,,334.1,,6.489,,2358,,12.28,,3.358,,6.3,
02-Nov-2020 00:00,4.879,,328.9,,6.959,,21,,17.95,,4.639,,10,
02-Nov-2020 01:00,1.439,,308.1,,3.333,,100,,55.76,,0.757,,7.9,
02-Nov-2020 02:00,0.626,,331.1,,2.49,,257,,47.59,,0.41,,8,
02-Nov-2020 03:00,2.546,,323.1,,4.176,,359,,17.99,,2.42,,6.2,
02-Nov-2020 04:00,1.94,,344.8,,4.764,,400,,41.6,,1.429,,8.8,
02-Nov-2020 05:00,1.676,,358.8,,3.235,,556,,17.53,,1.598,,6.9,
02-Nov-2020 06:00,2.36,,325.9,,3.686,,641,,12.13,,2.307,,9.7,
02-Nov-2020 07:00,1.898,,356.9,,2.941,,705,,24.7,,1.722,,12.1,
02-Nov-2020 08:00,0.994,,178.3,,2.157,,808,,68.45,,0.284,,14.6,
02-Nov-2020 09:00,1.305,,189.2,,2.549,,957,,20.36,,1.223,,20.8,
02-Nov-2020 10:00,1.293,,156.3,,3.059,,1037,,27.5,,1.144,,8.4,
02-Nov-2020 11:00,0.794,,136.5,,2.549,,1127,,51.06,,0.479,,5.3,
02-Nov-2020 12:00,0.976,,110.8,,2.804,,1238,,36.84,,0.774,,3.3,
02-Nov-2020 13:00,1.242,,148.6,,3.117,,1300,,35.34,,1.006,,7,
02-Nov-2020 14:00,1.08,,154.3,,3.353,,1452,,33.28,,0.898,,4.9,
02-Nov-2020 15:00,1.776,,168.3,,3.451,,1510,,22.32,,1.641,,10,
02-Nov-2020 16:00,1.966,,145.5,,2.882,,1627,,26.16,,1.761,,14.4,
02-Nov-2020 17:00,2.052,,92.1,,3,,1743,,13.03,,1.999,,5.5,
02-Nov-2020 18:00,1.03,,114.3,,2.784,,1805,,75.74,,0.13,,8.9,
02-Nov-2020 19:00,1.626,,249,,2.51,,1921,,10.38,,1.6,,7,
02-Nov-2020 20:00,1.656,,20.4,,3.333,,2008,,15.83,,1.592,,12.9,
02-Nov-2020 21:00,1.765,,334.4,,2.667,,2157,,19.72,,1.66,,9.7,
02-Nov-2020 22:00,2.493,,339.1,,3.392,,2224,,16.02,,2.395,,9.6,
02-Nov-2020 23:00,2.844,,349.2,,4.47,,2354,,14.63,,2.752,,11.2,
03-Nov-2020 00:00,3.887,,331.2,,5.175,,37,,9.83,,3.83,,8.9,
03-Nov-2020 01:00,1.61,,359.1,,3.745,,105,,31.35,,1.369,,9.9,
03-Nov-2020 02:00,1.204,,319.1,,2.235,,252,,32.69,,1.008,,10.1,
03-Nov-2020 03:00,2.311,,335,,4.529,,400,,8.32,,2.287,,9.4,
03-Nov-2020 04:00,2.359,,354.5,,4.901,,402,,26.2,,2.112,,9.9,
03-Nov-2020 05:00,1.61,,1.9,,3.705,,539,,24.09,,1.468,,12.9,
03-Nov-2020 06:00,2.177,,342.8,,3.666,,608,,38.2,,1.693,,46.6,
03-Nov-2020 07:00,1.671,,5.1,,3.999,,751,,26.01,,1.499,,20.2,
03-Nov-2020 08:00,1.367,,100.1,,2.333,,837,,31.87,,1.155,,16.9,
03-Nov-2020 09:00,1.806,,153.8,,4.117,,956,,18.17,,1.715,,13.4,
03-Nov-2020 10:00,1.953,,153,,4.254,,1001,,33.67,,1.615,,11.1,
03-Nov-2020 11:00,0.664,,252.9,,1.961,,1137,,72.3,,0.135,,11.5,
03-Nov-2020 12:00,0.664,,36,,2.098,,1251,,55.47,,0.353,,12.6,
03-Nov-2020 13:00,1.006,,71.3,,2.706,,1310,,69.39,,0.268,,13.3,
03-Nov-2020 14:00,0.947,,213.1,,2.882,,1402,,36.5,,0.755,,9.4,
03-Nov-2020 15:00,2.036,,182.6,,3.549,,1502,,13.99,,1.975,,11.3,
03-Nov-2020 16:00,1.074,,184.2,,2.059,,1602,,23.77,,0.981,,15.5,
03-Nov-2020 17:00,1.229,,329.4,,2.196,,1746,,24.53,,1.117,,18.2,
03-Nov-2020 18:00,1.004,,350.1,,2.431,,1841,,41.72,,0.738,,19.6,
03-Nov-2020 19:00,1.126,,29.8,,2,,1911,,56.2,,0.584,,18.4,
03-Nov-2020 20:00,1.378,,325.3,,2.157,,2059,,38.57,,1.066,,15.6,
03-Nov-2020 21:00,1.988,,6.7,,3.235,,2149,,19.19,,1.876,,17.5,
03-Nov-2020 22:00,3.239,,332.9,,4.489,,2250,,12.09,,3.166,,18.3,
03-Nov-2020 23:00,3.768,,331.4,,5.626,,2357,,10.12,,3.709,,17.2,
04-Nov-2020 00:00,5.138,,328.6,,7.233,,49,,6.6,,5.104,,18.3,
04-Nov-2020 01:00,2.839,,335.9,,6.606,,101,,24,,2.59,,16.5,
04-Nov-2020 02:00,0.811,,269.5,,1.961,,242,,37.96,,0.633,,16.5,
04-Nov-2020 03:00,1.284,,337.3,,2.412,,352,,31.26,,1.092,,20.8,
04-Nov-2020 04:00,1.164,,344.2,,2.235,,406,,18.72,,1.102,,18.1,
04-Nov-2020 05:00,1.866,,340.7,,2.765,,556,,14.07,,1.81,,22.4,
04-Nov-2020 06:00,1.784,,339.5,,2.725,,600,,10.55,,1.754,,22.9,
04-Nov-2020 07:00,1.961,,345.8,,3,,750,,13.13,,1.91,,31.8,
04-Nov-2020 08:00,1.213,,96.3,,2.49,,801,,69.41,,0.322,,25.3,
04-Nov-2020 09:00,0.991,,164.7,,2.569,,902,,37.11,,0.783,,19.4,
04-Nov-2020 10:00,0.882,,225.3,,2.255,,1025,,48.49,,0.566,,23.7,
04-Nov-2020 11:00,0.752,,194.1,,1.981,,1157,,58.7,,0.357,,20.3,
04-Nov-2020 12:00,1.082,,181.8,,2.804,,1246,,39.83,,0.82,,17.2,
04-Nov-2020 13:00,1.157,,198.2,,3.078,,1330,,36.61,,0.921,,17.7,
04-Nov-2020 14:00,1.641,,179.3,,3.255,,1459,,31.52,,1.393,,18.3,
04-Nov-2020 15:00,2.03,,155.9,,3.313,,1506,,12.31,,1.983,,15,
04-Nov-2020 16:00,1.093,,141.4,,2.255,,1601,,40.91,,0.815,,25.3,
04-Nov-2020 17:00,1.768,,316.6,,3.196,,1749,,7.97,,1.751,,10.1,
04-Nov-2020 18:00,2.328,,344.4,,3.96,,1827,,27.08,,2.068,,21.3,
04-Nov-2020 19:00,2.039,,336.7,,4.685,,1955,,25.08,,1.844,,21,
04-Nov-2020 20:00,2.164,,339,,3.803,,2023,,41.43,,1.598,,17.1,
04-Nov-2020 21:00,1.802,,349.7,,4.47,,2141,,48.92,,1.145,,15.4,
04-Nov-2020 22:00,1.108,,45,,3.353,,2205,,33.46,,0.919,,15.9,
04-Nov-2020 23:00,1.922,,354.7,,3.49,,2338,,31.06,,1.639,,14.7,
05-Nov-2020 00:00,2.083,,353.4,,3.019,,45,,18.21,,1.978,,13.6,
05-Nov-2020 01:00,1.501,,313.6,,3.019,,100,,45.08,,1.036,,14.7,
05-Nov-2020 02:00,2.935,,359.5,,3.941,,219,,19.51,,2.764,,13.1,
05-Nov-2020 03:00,2.633,,335.2,,4.45,,333,,35.51,,2.127,,13.9,
05-Nov-2020 04:00,2.051,,2.1,,3.431,,431,,19.22,,1.936,,16,
05-Nov-2020 05:00,0.927,,40.7,,2.079,,516,,62.95,,0.367,,13.1,
05-Nov-2020 06:00,1.166,,44.3,,2.059,,637,,26.8,,1.039,,23.1,
05-Nov-2020 07:00,1.047,,306.6,,2.137,,751,,69.44,,0.277,,18.6,
05-Nov-2020 08:00,1.445,,350.6,,2.941,,841,,22.05,,1.338,,19.3,
05-Nov-2020 09:00,2.545,,336.6,,4.235,,943,,14.7,,2.461,,8.6,
05-Nov-2020 10:00,1.467,,7.8,,3.451,,1006,,60.61,,0.646,,13.7,
05-Nov-2020 11:00,0.996,,127.2,,2.745,,1144,,78.09,,0.07,,9.2,
05-Nov-2020 12:00,1.075,,67.5,,2.725,,1248,,72.96,,0.203,,11.5,
05-Nov-2020 13:00,2.109,,168.3,,3.686,,1314,,23.87,,1.926,,11.1,
05-Nov-2020 14:00,2.845,,132,,4.372,,1427,,19.26,,2.684,,,BA
05-Nov-2020 15:00,1.559,,141.1,,3.098,,1506,,26.34,,1.394,,,BA
05-Nov-2020 16:00,1.583,,107,,2.51,,1649,,26.41,,1.415,,,BA
05-Nov-2020 17:00,1.38,,219.8,,2.882,,1732,,50.65,,0.84,,8.9,
05-Nov-2020 18:00,1.158,,63.2,,2.196,,1803,,29.12,,1.008,,8.3,
05-Nov-2020 19:00,1.132,,37.6,,2.137,,1904,,64.95,,0.404,,5.7,
05-Nov-2020 20:00,1.188,,28.3,,2.333,,2059,,13.59,,1.155,,9,
05-Nov-2020 21:00,1.927,,334.4,,2.804,,2153,,23.07,,1.771,,8.9,
05-Nov-2020 22:00,2.212,,358.2,,3.215,,2249,,17.1,,2.114,,10.5,
05-Nov-2020 23:00,2.786,,333.6,,4.078,,2346,,20.6,,2.605,,8.8,
06-Nov-2020 00:00,2.698,,343.8,,4.607,,56,,18.12,,2.563,,6.8,
06-Nov-2020 01:00,2.747,,352.6,,4.019,,103,,18.43,,2.605,,8.7,
06-Nov-2020 02:00,3.193,,331.1,,5.156,,257,,15.62,,3.074,,7.2,
06-Nov-2020 03:00,3.21,,346.5,,5.352,,317,,19.49,,3.024,,15.3,
06-Nov-2020 04:00,2.404,,349.2,,5.215,,408,,31.04,,2.051,,7.6,
06-Nov-2020 05:00,3.29,,337.1,,6.959,,550,,26.84,,2.928,,8.7,
06-Nov-2020 06:00,2.119,,344.6,,4.94,,623,,41.84,,1.554,,8.3,
06-Nov-2020 07:00,2.683,,338.1,,5.097,,741,,33.04,,2.236,,10,
06-Nov-2020 08:00,3.869,,152.8,,12.37,,857,,44.24,,2.715,,17.8,
06-Nov-2020 09:00,10.51,,150.7,,15.43,,959,,8.26,,10.4,,27.5,
06-Nov-2020 10:00,11.22,,140,,16.88,,1004,,8.49,,11.09,,26.4,
06-Nov-2020 11:00,12.25,,138.1,,17.68,,1148,,8.97,,12.1,,40.9,
06-Nov-2020 12:00,10.67,,154.3,,17.25,,1204,,17.93,,10.15,,20.4,
06-Nov-2020 13:00,12.84,,174.1,,19.25,,1331,,11.31,,12.59,,38,
06-Nov-2020 14:00,12.62,,173.5,,18.56,,1422,,9.57,,12.44,,36,
06-Nov-2020 15:00,10.44,,174.1,,17.03,,1515,,11.69,,10.22,,22.9,
06-Nov-2020 16:00,9.87,,185.9,,14.9,,1626,,12.9,,9.62,,20.8,
06-Nov-2020 17:00,10.67,,165.8,,16.5,,1717,,9.29,,10.52,,15.2,
06-Nov-2020 18:00,10.53,,161,,16.19,,1807,,7.78,,10.44,,14.4,
06-Nov-2020 19:00,9.74,,160.6,,13.94,,1933,,9.37,,9.61,,19.9,
06-Nov-2020 20:00,9.05,,167.7,,14.58,,2036,,11.75,,8.86,,31.1,
06-Nov-2020 21:00,8.45,,157.2,,13.96,,2159,,18.8,,7.995,,32.7,
06-Nov-2020 22:00,9.1,,154,,15.17,,2210,,16.37,,8.73,,32.2,
06-Nov-2020 23:00,8.54,,156.3,,13.09,,2320,,14.56,,8.27,,24,
07-Nov-2020 00:00,8.89,,185.4,,14.66,,20,,15.22,,8.58,,10.3,
07-Nov-2020 01:00,5.253,,220.5,,10.6,,135,,32.42,,4.412,,7,
07-Nov-2020 02:00,5.036,,114.3,,11.49,,226,,27.81,,4.442,,7.6,
07-Nov-2020 03:00,7.054,,85.4,,11.84,,330,,13.96,,6.845,,10.9,
07-Nov-2020 04:00,6.732,,102.7,,11.55,,425,,10.27,,6.623,,9.7,
07-Nov-2020 05:00,4.893,,55.4,,8.04,,548,,24.85,,4.433,,15.2,
07-Nov-2020 06:00,4.274,,340.4,,7.9,,641,,21.15,,3.983,,12,
07-Nov-2020 07:00,5.43,,335.8,,9.29,,753,,12.69,,5.297,,10.7,
07-Nov-2020 08:00,6.256,,329.9,,8.96,,831,,10.45,,6.152,,14.5,
07-Nov-2020 09:00,5.853,,332.3,,10.72,,923,,19.55,,5.512,,14.9,
07-Nov-2020 10:00,3.483,,348.3,,8.15,,1011,,40.57,,2.609,,12.3,
07-Nov-2020 11:00,2.188,,171.8,,11.76,,1138,,67.46,,0.67,,6.6,
07-Nov-2020 12:00,1.973,,250.7,,7.273,,1252,,46.57,,1.321,,6.1,
07-Nov-2020 13:00,1.637,,230,,5.352,,1304,,42.5,,1.187,,6.3,
07-Nov-2020 14:00,3.78,,142.6,,6.9,,1406,,13.88,,3.669,,11.3,
07-Nov-2020 15:00,4.938,,159.1,,8.72,,1551,,18.69,,4.675,,9,
07-Nov-2020 16:00,4.392,,152.9,,8.37,,1601,,8.25,,4.346,,8.3,
07-Nov-2020 17:00,2.777,,146.1,,4.587,,1740,,14.18,,2.692,,8.3,
07-Nov-2020 18:00,2.198,,192.3,,4.293,,1859,,25.38,,1.982,,6.1,
07-Nov-2020 19:00,2.845,,212.1,,4.333,,1900,,13.29,,2.769,,8.2,
07-Nov-2020 20:00,1.444,,192.5,,3.725,,2049,,37.29,,1.138,,6.7,
07-Nov-2020 21:00,2.955,,200.3,,5.803,,2146,,13.67,,2.871,,5,
07-Nov-2020 22:00,3.057,,179,,4.901,,2201,,38.38,,2.371,,6,
07-Nov-2020 23:00,2.293,,175,,3.588,,2355,,40.63,,1.716,,6.2,
08-Nov-2020 00:00,3.448,,205.5,,4.979,,54,,13.87,,3.347,,5.6,
08-Nov-2020 01:00,3.742,,195.8,,6.155,,114,,9.12,,3.694,,2.8,
08-Nov-2020 02:00,2.858,,204.1,,4.979,,211,,13.47,,2.779,,1.1,
08-Nov-2020 03:00,2.249,,77.2,,6.41,,352,,49.58,,1.407,,3.8,
08-Nov-2020 04:00,4.159,,86.5,,8.59,,420,,40.58,,3.115,,5.1,
08-Nov-2020 05:00,2.049,,352.9,,5.783,,509,,36.61,,1.631,,5.8,
08-Nov-2020 06:00,2.318,,125.9,,5.901,,634,,48.07,,1.501,,6.1,
08-Nov-2020 07:00,6.195,,108.9,,11.82,,748,,14.76,,5.989,,1.6,
08-Nov-2020 08:00,7.482,,102.1,,11.13,,812,,9.39,,7.381,,5.5,
08-Nov-2020 09:00,4.268,,128.3,,11.6,,953,,24.49,,3.878,,7.7,
08-Nov-2020 10:00,5.87,,102.6,,10.59,,1004,,25.66,,5.281,,8.5,
08-Nov-2020 11:00,4.328,,69.5,,10.25,,1100,,41.14,,3.211,,1.6,
08-Nov-2020 12:00,8.77,,344.5,,15.88,,1224,,21.13,,8.17,,25.4,
08-Nov-2020 13:00,7.636,,339.3,,11.58,,1310,,14.5,,7.392,,15.1,
08-Nov-2020 14:00,9.43,,325.2,,13.25,,1458,,9.73,,9.29,,21.1,
08-Nov-2020 15:00,9.52,,313.3,,12.98,,1532,,9.59,,9.38,,24.2,
08-Nov-2020 16:00,7.2,,306.3,,12.49,,1606,,8,,7.13,,11.9,
08-Nov-2020 17:00,6.471,,317.8,,11.23,,1747,,9,,6.391,,7.6,
08-Nov-2020 18:00,8.11,,323.2,,12.47,,1833,,7.77,,8.03,,8.3,
08-Nov-2020 19:00,9.12,,319.7,,14.23,,1943,,7.87,,9.03,,18.9,
08-Nov-2020 20:00,9.8,,317.3,,14.39,,2001,,7.33,,9.72,,15.6,
08-Nov-2020 21:00,7.281,,336.5,,13.29,,2104,,17.47,,6.942,,14,
08-Nov-2020 22:00,5.478,,359.2,,8.15,,2259,,16.2,,5.258,,5.7,
08-Nov-2020 23:00,6.439,,353.5,,8.78,,2313,,14.83,,6.223,,3.6,
09-Nov-2020 00:00,6.364,,342,,8.84,,37,,11.51,,6.236,,4.7,
09-Nov-2020 01:00,4.958,,337.2,,7.292,,158,,10.81,,4.87,,3.8,
09-Nov-2020 02:00,4.886,,336.5,,7.567,,208,,11.89,,4.781,,5.5,
09-Nov-2020 03:00,4.587,,348.7,,6.136,,347,,13.02,,4.468,,5.7,
09-Nov-2020 04:00,4.592,,345.8,,6.136,,406,,11.51,,4.5,,5.5,
09-Nov-2020 05:00,4.553,,340.7,,5.94,,556,,8.63,,4.501,,4.4,
09-Nov-2020 06:00,4.44,,345.8,,6.528,,606,,13.59,,4.315,,5.9,
09-Nov-2020 07:00,4.556,,340.9,,6.959,,746,,10.25,,4.483,,5.3,
09-Nov-2020 08:00,5.866,,336.8,,8.53,,856,,9.86,,5.779,,1.9,
09-Nov-2020 09:00,6.942,,331.3,,10.47,,949,,12.33,,6.781,,7.5,
09-Nov-2020 10:00,6.735,,334.3,,10.19,,1008,,13.23,,6.555,,5.3,
09-Nov-2020 11:00,3.835,,339.4,,8.41,,1104,,25.24,,3.463,,13,
09-Nov-2020 12:00,1.646,,336.5,,3.999,,1203,,53.03,,0.941,,4.3,
09-Nov-2020 13:00,1.436,,233.7,,3.803,,1340,,52.7,,0.828,,2,
09-Nov-2020 14:00,1.305,,238,,3.686,,1428,,58.45,,0.625,,4.1,
09-Nov-2020 15:00,1.713,,170.2,,3.294,,1559,,23.09,,1.574,,4,
09-Nov-2020 16:00,2.327,,150.2,,3.862,,1608,,7.31,,2.308,,5.8,
09-Nov-2020 17:00,0.991,,130.5,,1.981,,1705,,51.38,,0.592,,12.1,
09-Nov-2020 18:00,1.819,,246.7,,3.059,,1843,,19.89,,1.709,,8.9,
09-Nov-2020 19:00,1.176,,24.9,,2.667,,1922,,28.28,,1.033,,7.7,
09-Nov-2020 20:00,1.322,,79.6,,2.471,,2038,,37.33,,1.041,,4.9,
09-Nov-2020 21:00,1.903,,338.4,,2.667,,2148,,25.39,,1.716,,7.1,
09-Nov-2020 22:00,3.25,,331.1,,5.411,,2253,,14.28,,3.149,,5.7,
09-Nov-2020 23:00,4.067,,325,,5.45,,2324,,6.11,,4.043,,5.7,
10-Nov-2020 00:00,3.912,,320.5,,4.744,,26,,6.37,,3.887,,4.8,
10-Nov-2020 01:00,4.058,,322.8,,5.411,,136,,13.29,,3.949,,6.4,
10-Nov-2020 02:00,1.631,,296.5,,3.235,,200,,54.69,,0.888,,7.6,
10-Nov-2020 03:00,1.892,,318.1,,3.529,,333,,48.26,,1.221,,6.5,
10-Nov-2020 04:00,1.164,,259.9,,2.529,,459,,51.54,,0.693,,6.1,
10-Nov-2020 05:00,1.964,,289.6,,3.451,,526,,25.7,,1.767,,6.6,
10-Nov-2020 06:00,1.425,,312.3,,2.804,,600,,34.52,,1.166,,8.2,
10-Nov-2020 07:00,0.758,,337.1,,2.157,,753,,20.75,,0.708,,13.5,
10-Nov-2020 08:00,0.776,,157,,1.863,,829,,64.3,,0.287,,7.9,
10-Nov-2020 09:00,1.192,,165.5,,3.941,,958,,41.25,,0.883,,6.7,
10-Nov-2020 10:00,2.366,,140.1,,4.646,,1013,,24.89,,2.142,,6.2,
10-Nov-2020 11:00,1.903,,123.1,,4.725,,1111,,28.21,,1.672,,2.4,
10-Nov-2020 12:00,1.848,,186.4,,5.019,,1221,,31.93,,1.561,,3,
10-Nov-2020 13:00,1.551,,177.5,,4.313,,1302,,26.65,,1.383,,3.8,
10-Nov-2020 14:00,2.253,,143.7,,4.176,,1428,,18.52,,2.135,,4.3,
10-Nov-2020 15:00,2.116,,128.3,,3.705,,1524,,27.05,,1.88,,5.4,
10-Nov-2020 16:00,2.471,,122.3,,5.058,,1655,,13.72,,2.4,,5.4,
10-Nov-2020 17:00,3.34,,153.3,,5.705,,1738,,7.92,,3.308,,6.5,
10-Nov-2020 18:00,1.951,,107.6,,3.862,,1829,,32.61,,1.635,,6,
10-Nov-2020 19:00,1.818,,109.5,,2.98,,1910,,17.96,,1.728,,5.1,
10-Nov-2020 20:00,1.688,,114.4,,2.804,,2033,,38.51,,1.306,,7.5,
10-Nov-2020 21:00,1.457,,298.3,,2.314,,2149,,19.48,,1.373,,7.5,
10-Nov-2020 22:00,1.513,,329.2,,3.215,,2256,,35.62,,1.221,,6.5,
10-Nov-2020 23:00,2.206,,340.5,,3.49,,0,,21.44,,2.051,,5.3,
11-Nov-2020 00:00,3.016,,329.4,,4.333,,25,,16.12,,2.897,,6.3,
11-Nov-2020 01:00,3.142,,338.2,,5.469,,158,,14.64,,3.039,,5.8,
11-Nov-2020 02:00,4.414,,327.7,,6.097,,223,,7.54,,4.375,,5.1,
11-Nov-2020 03:00,2.954,,336.9,,5.724,,314,,29.12,,2.572,,5.8,
11-Nov-2020 04:00,1.913,,346.4,,3.059,,420,,27.71,,1.689,,6.5,
11-Nov-2020 05:00,2.443,,333.6,,4.45,,506,,30.59,,2.095,,6.9,
11-Nov-2020 06:00,1.656,,314.3,,3.549,,627,,52.69,,0.955,,7.1,
11-Nov-2020 07:00,1.191,,23.3,,2.843,,720,,48.27,,0.768,,11,
11-Nov-2020 08:00,0.788,,323,,2.02,,844,,63.03,,0.311,,7.5,
11-Nov-2020 09:00,0.867,,116.4,,3.745,,959,,52.65,,0.5,,8.4,
11-Nov-2020 10:00,1.429,,202,,3.588,,1000,,35,,1.162,,5.4,
11-Nov-2020 11:00,1.179,,110.3,,3.823,,1152,,38.28,,0.916,,3.7,
11-Nov-2020 12:00,2.197,,151.4,,4.137,,1205,,23.31,,2.015,,3.2,
11-Nov-2020 13:00,1.808,,149,,3.96,,1304,,21.08,,1.686,,4.5,
11-Nov-2020 14:00,1.234,,162.4,,2.745,,1455,,29.6,,1.069,,7.6,
11-Nov-2020 15:00,1.52,,157.2,,2.667,,1531,,23.41,,1.393,,6.3,
11-Nov-2020 16:00,1.211,,206.6,,2.039,,1651,,9.91,,1.193,,5.7,
11-Nov-2020 17:00,1.591,,195.9,,2.196,,1757,,26.72,,1.417,,9.8,
11-Nov-2020 18:00,2.126,,124.5,,3.607,,1829,,19.65,,2.001,,7.9,
11-Nov-2020 19:00,1.526,,98.8,,3.725,,1926,,27.33,,1.353,,6,
11-Nov-2020 20:00,1.196,,85.5,,2.098,,2044,,72.23,,0.245,,7.2,
11-Nov-2020 21:00,0.706,,1.3,,1.961,,2106,,25.72,,0.635,,7.2,
11-Nov-2020 22:00,1.439,,336.5,,2.431,,2255,,29.26,,1.252,,7.8,
11-Nov-2020 23:00,2.746,,326.3,,5.019,,2358,,15.29,,2.648,,11,
12-Nov-2020 00:00,2.724,,328.8,,5.43,,3,,9.94,,2.683,,6.5,
12-Nov-2020 01:00,2.738,,314.8,,4.254,,146,,9.67,,2.699,,7.5,
12-Nov-2020 02:00,3.168,,331.6,,4.666,,238,,16.13,,3.042,,8.6,
12-Nov-2020 03:00,3.445,,325.7,,5.744,,359,,12.78,,3.359,,8.7,
12-Nov-2020 04:00,4.641,,326.4,,6.998,,440,,10.52,,4.563,,9.7,
12-Nov-2020 05:00,2.015,,312.6,,5.058,,559,,38.6,,1.557,,12.4,
12-Nov-2020 06:00,3.334,,323.5,,5.058,,607,,15.12,,3.218,,9.4,
12-Nov-2020 07:00,2.57,,336.5,,4.881,,749,,22.28,,2.375,,8.9,
12-Nov-2020 08:00,2.328,,342.7,,4.333,,809,,41.95,,1.704,,12.3,
12-Nov-2020 09:00,2.068,,97.2,,4.215,,953,,29.93,,1.786,,8.5,
12-Nov-2020 10:00,1.542,,173.7,,3.353,,1012,,30.1,,1.329,,7.7,
12-Nov-2020 11:00,1.294,,140,,3.529,,1153,,28.59,,1.133,,5.7,
12-Nov-2020 12:00,2.516,,154.1,,5.156,,1252,,23.49,,2.304,,3.1,
12-Nov-2020 13:00,3.155,,143.8,,5.646,,1352,,23.07,,2.899,,4.4,
12-Nov-2020 14:00,4.023,,129.9,,6.783,,1453,,26.59,,3.589,,5.6,
12-Nov-2020 15:00,3.319,,137.6,,5.901,,1507,,16.89,,3.175,,7.4,
12-Nov-2020 16:00,2.684,,166.2,,5.45,,1612,,21.19,,2.501,,24.1,
12-Nov-2020 17:00,0.896,,77.3,,4.548,,1751,,38.94,,0.689,,9.7,
12-Nov-2020 18:00,1.142,,104.5,,3.49,,1800,,27.49,,1.01,,8,
12-Nov-2020 19:00,2.01,,94.2,,3.568,,1908,,11.9,,1.967,,7.4,
12-Nov-2020 20:00,2.02,,81,,3.235,,2028,,26.77,,1.799,,6,
12-Nov-2020 21:00,2.054,,334.3,,3.137,,2124,,17.09,,1.963,,9.8,
12-Nov-2020 22:00,2.295,,350.2,,3.294,,2204,,17.66,,2.185,,8.9,
12-Nov-2020 23:00,2.713,,342.3,,4.431,,2345,,15.84,,2.609,,6.7,
13-Nov-2020 00:00,2.797,,349.9,,4.117,,39,,18.55,,2.651,,5.5,
13-Nov-2020 01:00,1.962,,347.5,,3.666,,117,,20.51,,1.836,,6.4,
13-Nov-2020 02:00,3.041,,347,,6.234,,254,,24.92,,2.753,,9.6,
13-Nov-2020 03:00,4.277,,330.2,,7.371,,312,,11.88,,4.185,,5.4,
13-Nov-2020 04:00,4.162,,320.1,,5.94,,423,,9.4,,4.106,,8.3,
13-Nov-2020 05:00,1.993,,4.9,,3.764,,538,,24.18,,1.816,,9.7,
13-Nov-2020 06:00,1.549,,338.3,,3.882,,649,,19.38,,1.46,,15.9,
13-Nov-2020 07:00,1.866,,2.6,,3.725,,754,,17.57,,1.778,,8.2,
13-Nov-2020 08:00,1.518,,346.8,,3.568,,801,,28.35,,1.332,,11.8,
