,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.781,,186.7,,2.059,,49,,10.62,,0,,75,,0.112,,7.8,,8.3,,5.2,
01-Nov-2020 01:00,0.828,,61.2,,2.108,,101,,10.34,,0,,62.48,,0.335,,7.4,,7.2,,3.5,
01-Nov-2020 02:00,0.937,,155.9,,2.304,,240,,8.07,,0,,35.88,,0.753,,8.9,,9.7,,3.7,
01-Nov-2020 03:00,0.828,,62.3,,2.549,,318,,7.24,,0,,71.4,,0.185,,9.2,,8.8,,3.9,
01-Nov-2020 04:00,1.193,,7.2,,4.117,,434,,7.79,,0,,77.7,,0.096,,8.3,,9.1,,3.3,
01-Nov-2020 05:00,1.132,,133.4,,2.549,,502,,6.91,,0,,37.38,,0.891,,9.1,,8.3,,1.3,
01-Nov-2020 06:00,0.946,,99.1,,2.451,,605,,6.98,,0,,62.2,,0.388,,10.4,,10.2,,0.6,
01-Nov-2020 07:00,1.694,,138.9,,3.137,,720,,9.86,,0,,23.74,,1.548,,9,,9.9,,2.8,
01-Nov-2020 08:00,0.974,,223,,2.794,,801,,11.45,,0,,59.49,,0.449,,11.1,,11.6,,2.9,
01-Nov-2020 09:00,1.458,,179.7,,3.235,,952,,15.04,,0,,31.06,,1.244,,8.3,,7.8,,3.4,
01-Nov-2020 10:00,1.591,,209.6,,2.99,,1052,,15.64,,0,,22.39,,1.469,,8.6,,8.2,,4.1,
01-Nov-2020 11:00,1.527,,208.8,,3.137,,1158,,18.2,,0,,25.87,,1.372,,6.4,,7,,5.8,
01-Nov-2020 12:00,1.633,,201.4,,3.333,,1200,,20.81,,0,,29.93,,1.41,,5.3,,4.9,,1.8,
01-Nov-2020 13:00,1.654,,211.9,,3.48,,1353,,22.18,,0,,28.08,,1.455,,6.9,,4.9,,3.6,
01-Nov-2020 14:00,1.49,,218.9,,2.745,,1404,,23.14,,0,,25.92,,1.337,,7.5,,7.3,,3.6,
01-Nov-2020 15:00,1.183,,218.9,,2.99,,1530,,22,,0,,57.95,,0.577,,8.3,,8.8,,2.3,
01-Nov-2020 16:00,0.607,,9.8,,1.912,,1605,,21.83,,0,,43.72,,0.43,,9.5,,9.5,,5.3,
01-Nov-2020 17:00,1.5,,352.9,,3.333,,1723,,20.55,,0,,22.14,,1.388,,17.4,,17.9,,3.7,
01-Nov-2020 18:00,0.819,,74.5,,2.451,,1818,,20.19,,0,,16.48,,0.785,,8.8,,8.7,,4.4,
01-Nov-2020 19:00,0.792,,353.9,,3.578,,1936,,18.16,,0,,60.51,,0.35,,55.9,,55.2,,14.8,
01-Nov-2020 20:00,1.011,,97.9,,2.304,,2008,,16.85,,0,,18.82,,0.957,,8.1,,8.9,,2,
01-Nov-2020 21:00,0.917,,4.2,,1.667,,2139,,16.99,,0,,58.74,,0.435,,16.3,,15.5,,3.3,
01-Nov-2020 22:00,1.06,,343.3,,2.598,,2248,,16.24,,0,,42.45,,0.769,,6,,5.8,,2.5,
01-Nov-2020 23:00,1.441,,94.4,,2.598,,2341,,13.63,,0,,75.4,,0.194,,8.4,,8.6,,3.2,
02-Nov-2020 00:00,1.25,,113.5,,2.5,,11,,13.16,,0,,37.93,,0.976,,6.6,,6.3,,3.6,
02-Nov-2020 01:00,1.759,,128.5,,3.186,,117,,10.48,,0,,25,,1.592,,10.4,,10.5,,2.9,
02-Nov-2020 02:00,1.394,,110.3,,2.794,,239,,10.71,,0,,23.43,,1.278,,8.7,,7.6,,3.4,
02-Nov-2020 03:00,0.791,,126.5,,1.961,,306,,9.71,,0,,60.25,,0.353,,7.4,,7.6,,3.3,
02-Nov-2020 04:00,1.058,,114.6,,2.647,,413,,9.22,,0,,51.74,,0.626,,7.7,,8.3,,3.8,
02-Nov-2020 05:00,0.624,,54.5,,1.765,,559,,9.78,,0,,30.16,,0.538,,7.3,,6.9,,1.4,
02-Nov-2020 06:00,1.037,,141.4,,2.549,,625,,9.69,,0,,64.58,,0.378,,12.7,,13.7,,4.8,
02-Nov-2020 07:00,0.54,,146.5,,1.275,,752,,10.66,,0,,47.52,,0.354,,13.1,,13.3,,3.7,
02-Nov-2020 08:00,1.161,,182,,2.941,,856,,12.98,,0,,32.08,,0.979,,10.3,,10.4,,4.1,
02-Nov-2020 09:00,1.682,,183.9,,3.137,,959,,13.46,,0,,16.55,,1.612,,9.3,,9.4,,5.5,
02-Nov-2020 10:00,1.865,,172.4,,3.431,,1016,,16.11,,0,,36.22,,1.492,,10.7,,10.5,,3.8,
02-Nov-2020 11:00,1.299,,197.6,,2.549,,1147,,18.61,,0,,24.38,,1.182,,8.5,,7,,2.5,
02-Nov-2020 12:00,1.71,,183.2,,3.039,,1235,,20.28,,0,,20.1,,1.605,,6.3,,6.4,,3.6,
02-Nov-2020 13:00,1.663,,212.6,,2.843,,1322,,21.84,,0,,26.42,,1.486,,7,,5.6,,3.7,
02-Nov-2020 14:00,1.612,,201,,2.892,,1421,,23.16,,0,,22.21,,1.491,,12.8,,,BA,4.5,
02-Nov-2020 15:00,1.13,,187.7,,2.549,,1508,,23.5,,0,,27.19,,1.003,,,AX,,BA,,BA
02-Nov-2020 16:00,1.248,,263.9,,2.353,,1600,,22.65,,0,,63.68,,0.477,,,AX,,BA,,BA
02-Nov-2020 17:00,1.376,,30.8,,2.598,,1758,,22.25,,0,,13.14,,1.34,,5.3,,,BA,6,
02-Nov-2020 18:00,1.592,,35,,3.333,,1857,,22.69,,0,,15.42,,1.534,,8,,10.5,,6.8,
02-Nov-2020 19:00,0.827,,11,,2.745,,1943,,19.49,,0,,63.15,,0.324,,9.3,,10.1,,4.6,
02-Nov-2020 20:00,1.291,,339.3,,3.186,,2000,,17.11,,0,,41.82,,0.947,,11.7,,12.6,,5.4,
02-Nov-2020 21:00,0.49,,333.8,,1.618,,2159,,17.53,,0,,41.97,,0.359,,9,,12.6,,5.7,
02-Nov-2020 22:00,0.946,,340.9,,2.5,,2242,,16.75,,0,,30.79,,0.809,,10.1,,9.6,,4.7,
02-Nov-2020 23:00,0.984,,78.9,,3.235,,2325,,15.79,,0,,50.45,,0.603,,10.1,,10.7,,3.4,
03-Nov-2020 00:00,0.717,,353.6,,2.255,,43,,13.97,,0,,64.77,,0.258,,10.3,,10.3,,3.7,
03-Nov-2020 01:00,1.224,,115,,2.843,,145,,11.34,,0,,28.87,,1.068,,11.5,,11.9,,4.3,
03-Nov-2020 02:00,1.003,,126.4,,2.402,,217,,11.65,,0,,57.8,,0.493,,9,,8.9,,2.8,
03-Nov-2020 03:00,0.751,,329.6,,1.961,,327,,10.03,,0,,27.57,,0.664,,11.5,,12.9,,4.6,
03-Nov-2020 04:00,0.426,,144.6,,1.275,,434,,9.62,,0,,68.56,,0.121,,11.1,,10.8,,4,
03-Nov-2020 05:00,1.32,,116.3,,2.5,,529,,8.46,,0,,26.6,,1.178,,12.5,,12.2,,4.6,
03-Nov-2020 06:00,0.602,,22.1,,1.128,,613,,8.61,,0,,31.92,,0.508,,20.9,,21.1,,6.2,
03-Nov-2020 07:00,0.869,,150.8,,2.745,,752,,10.28,,0,,44.97,,0.601,,19.2,,18.2,,5.3,
03-Nov-2020 08:00,1.345,,192,,2.892,,813,,11.6,,0,,30.46,,1.155,,18.5,,14,,5.1,
03-Nov-2020 09:00,1.457,,181.8,,2.892,,958,,12.95,,0,,29.51,,1.264,,14.8,,16.1,,6.3,
03-Nov-2020 10:00,1.853,,187.7,,3.627,,1048,,16.53,,0,,29.79,,1.602,,14.5,,14.4,,6.5,
03-Nov-2020 11:00,1.584,,185.2,,3.529,,1130,,19.08,,0,,19.52,,1.492,,13.4,,11.4,,6.6,
03-Nov-2020 12:00,1.86,,229.7,,3.382,,1255,,21.01,,0,,17.24,,1.776,,13.5,,11.5,,4.7,
03-Nov-2020 13:00,1.27,,245,,2.843,,1300,,22.72,,0,,46.52,,0.851,,13.8,,13.8,,9.5,
03-Nov-2020 14:00,2.09,,212.1,,3.186,,1434,,23.6,,0,,10.3,,2.057,,14,,13.1,,4.9,
03-Nov-2020 15:00,1.084,,213.1,,2.353,,1505,,24.05,,0,,14.42,,1.05,,14.1,,15,,6.4,
03-Nov-2020 16:00,0.175,,341.7,,1.324,,1659,,23.51,,0,,41.69,,0.129,,28.5,,25.9,,5.8,
03-Nov-2020 17:00,1.302,,48.7,,2.157,,1716,,21.37,,0,,53.52,,0.733,,13.7,,14.2,,6.8,
03-Nov-2020 18:00,0.864,,109.2,,1.716,,1824,,19.88,,0,,21.84,,0.802,,11.8,,13.5,,4.6,
03-Nov-2020 19:00,0.711,,57.5,,1.814,,1934,,19.8,,0,,18.68,,0.673,,10.9,,9.8,,5.6,
03-Nov-2020 20:00,1.122,,49.6,,2.5,,2015,,16.8,,0,,53.43,,0.634,,12.1,,12.8,,3.4,
03-Nov-2020 21:00,0.312,,93.7,,1.422,,2147,,16.92,,0,,54.62,,0.17,,11.9,,11.7,,4.5,
03-Nov-2020 22:00,1.016,,318.9,,2.892,,2251,,15.34,,0,,22.22,,0.94,,11.4,,7.3,,4.8,
03-Nov-2020 23:00,1.036,,75.8,,2.745,,2345,,14.61,,0,,42.19,,0.755,,11.9,,15.9,,4.3,
04-Nov-2020 00:00,0.624,,347.7,,1.618,,0,,10.98,,0,,57.36,,0.311,,15,,17.6,,3.2,
04-Nov-2020 01:00,0.799,,108.4,,2.157,,151,,11.43,,0,,51.68,,0.474,,12.9,,13.5,,5.5,
04-Nov-2020 02:00,1.882,,115.9,,3.529,,221,,9.24,,0,,14.57,,1.821,,15.6,,15.4,,10,
04-Nov-2020 03:00,1.305,,117.1,,2.794,,318,,9.48,,0,,23.45,,1.195,,15.5,,16.5,,9.2,
04-Nov-2020 04:00,1.321,,118.1,,3.382,,440,,8.95,,0,,19.92,,1.241,,16,,15.8,,8.1,
04-Nov-2020 05:00,0.783,,37.1,,1.814,,525,,8.71,,0,,63,,0.309,,17.6,,16.2,,10,
04-Nov-2020 06:00,0.824,,125.9,,2.255,,637,,8.92,,0,,40.3,,0.62,,19.8,,21.1,,7.6,
04-Nov-2020 07:00,0.857,,158.8,,2.108,,734,,10.09,,0,,28.99,,0.748,,36.4,,38.3,,12.2,
04-Nov-2020 08:00,1.496,,170.9,,2.402,,858,,10.7,,0,,17.62,,1.425,,27.4,,26.9,,12.4,
04-Nov-2020 09:00,1.483,,182.2,,2.598,,911,,12.98,,0,,26.03,,1.33,,22.5,,18.3,,14.8,
04-Nov-2020 10:00,1.27,,216.9,,2.745,,1056,,15.64,,0,,26.37,,1.136,,23.1,,24.1,,14.7,
04-Nov-2020 11:00,1.88,,187.7,,3.235,,1144,,18.38,,0,,17.95,,1.788,,23.4,,20.4,,13.9,
04-Nov-2020 12:00,1.585,,202.4,,3.137,,1207,,20.49,,0,,22.34,,1.464,,20.4,,21.6,,13.4,
04-Nov-2020 13:00,1.62,,226.6,,3.137,,1329,,22.27,,0,,24.41,,1.473,,23.4,,19.8,,12.3,
04-Nov-2020 14:00,1.377,,205.2,,2.304,,1454,,23.52,,0,,19.98,,1.294,,23.3,,23.7,,12.9,
04-Nov-2020 15:00,1.1,,199.2,,2.353,,1512,,23.91,,0,,16.57,,1.054,,19.2,,17.4,,11.1,
04-Nov-2020 16:00,0.069,,210.9,,0.736,,1600,,22.71,,0,,5.47,,0.069,,28,,27.8,,10.7,
04-Nov-2020 17:00,0.977,,22,,1.618,,1734,,21.81,,0,,19.37,,0.921,,17.3,,15.5,,9,
04-Nov-2020 18:00,0.694,,349.9,,2.108,,1831,,19.76,,0,,63.67,,0.265,,17.3,,17.8,,8.6,
04-Nov-2020 19:00,0.588,,47.9,,2.255,,1953,,19.45,,0,,49.15,,0.371,,15.2,,14.3,,8.4,
04-Nov-2020 20:00,0.891,,308.9,,2.941,,2001,,17.07,,0,,55.61,,0.471,,18.9,,19,,10.8,
04-Nov-2020 21:00,0.881,,74.7,,2.892,,2157,,15.16,,0,,58.61,,0.42,,15.2,,14.3,,12,
04-Nov-2020 22:00,0.699,,107.6,,2.549,,2200,,13.58,,0,,62.86,,0.278,,13.8,,12.5,,10.9,
04-Nov-2020 23:00,0.749,,10.8,,2.794,,2313,,13.85,,0,,52.35,,0.436,,15.3,,15.9,,7.5,
05-Nov-2020 00:00,1.372,,125.7,,2.745,,3,,11.45,,0,,42.73,,0.99,,18.4,,18.1,,8.2,
05-Nov-2020 01:00,0.986,,38.2,,2.696,,141,,13.09,,0,,51.44,,0.589,,11.8,,10.7,,10,
05-Nov-2020 02:00,1.296,,28.6,,2.794,,235,,10.88,,0,,28.07,,1.141,,12.8,,12.6,,7.7,
05-Nov-2020 03:00,1.469,,154.8,,4.411,,348,,9.39,,0,,74.7,,0.219,,16.8,,15.6,,9.7,
05-Nov-2020 04:00,0.926,,47.9,,2.451,,409,,8.2,,0,,44.26,,0.649,,17,,17.3,,10,
05-Nov-2020 05:00,1.559,,125,,3.333,,534,,8.7,,0,,51.93,,0.919,,14.2,,12.8,,8.4,
05-Nov-2020 06:00,1.328,,19.8,,3.235,,614,,7.67,,0,,35.94,,1.066,,16.2,,16.5,,8.4,
05-Nov-2020 07:00,0.516,,41.1,,1.422,,722,,11.11,,0,,40.17,,0.389,,16.9,,16.5,,7.1,
05-Nov-2020 08:00,0.924,,234.8,,2.647,,824,,11.4,,0,,23.42,,0.846,,20.8,,16.1,,11.7,
05-Nov-2020 09:00,0.992,,216.7,,2.451,,958,,13.55,,0,,26.57,,0.885,,16.6,,16.8,,12.3,
05-Nov-2020 10:00,1.324,,207.9,,2.745,,1051,,16.16,,0,,26.21,,1.185,,13.1,,12.4,,10.4,
05-Nov-2020 11:00,1.701,,227.2,,2.892,,1123,,18.33,,0,,19.59,,1.601,,11.3,,12.7,,6.7,
05-Nov-2020 12:00,1.588,,187.5,,3.676,,1248,,20.26,,0,,26.65,,1.416,,10.7,,10.4,,9.7,
05-Nov-2020 13:00,1.579,,173.9,,2.843,,1320,,21.23,,0,,15.2,,1.523,,17.2,,15.5,,8.7,
05-Nov-2020 14:00,1.045,,194,,2.255,,1425,,20.97,,0,,19.4,,0.985,,13.9,,13.1,,5.3,
05-Nov-2020 15:00,0.773,,200.8,,2.598,,1556,,21.02,,0,,37.09,,0.611,,14.7,,14.3,,7.7,
05-Nov-2020 16:00,0.937,,20.8,,2.01,,1601,,19.82,,0,,57.67,,0.462,,17.5,,17,,8.6,
05-Nov-2020 17:00,1.025,,109.8,,2.451,,1744,,19.87,,0,,29.55,,0.888,,33.6,,34.9,,11.1,
05-Nov-2020 18:00,0.728,,119.5,,2.059,,1807,,19.04,,0,,62.05,,0.301,,13.9,,13.8,,9.7,
05-Nov-2020 19:00,0.667,,68.7,,3.186,,1946,,19.1,,0,,58.33,,0.321,,10.3,,9.4,,6.6,
05-Nov-2020 20:00,0.94,,19,,2.01,,2056,,17.42,,0,,31.26,,0.8,,9.4,,8.9,,6.5,
05-Nov-2020 21:00,0.629,,48.5,,1.618,,2100,,19.7,,0,,34.68,,0.514,,7.1,,6.7,,2.2,
05-Nov-2020 22:00,0.859,,331.3,,1.765,,2230,,17.91,,0,,67.37,,0.265,,6.9,,7.5,,4.7,
05-Nov-2020 23:00,1.019,,355.3,,2.059,,2301,,18.39,,0,,31.87,,0.861,,9.2,,8.7,,3.6,
06-Nov-2020 00:00,0.846,,347.7,,4.607,,57,,17.67,,0,,55.18,,0.453,,7.3,,7,,5.2,
06-Nov-2020 01:00,1.394,,350.2,,3.97,,101,,17.37,,0,,28.91,,1.216,,6.5,,5.6,,3.3,
06-Nov-2020 02:00,1.723,,81.3,,3.676,,244,,18.45,,0,,64.85,,0.619,,9.5,,7.7,,6.9,
06-Nov-2020 03:00,1.263,,112.7,,3.774,,353,,17.49,,0,,52.85,,0.725,,7.7,,9,,5.1,
06-Nov-2020 04:00,1.326,,10.6,,4.313,,410,,16.8,,0,,56.89,,0.672,,9.4,,7.6,,4.6,
06-Nov-2020 05:00,1.159,,15.2,,4.215,,509,,16.45,,0,,46.77,,0.772,,11.4,,7.7,,3.9,
06-Nov-2020 06:00,1.683,,92.5,,4.558,,648,,17.51,,0,,36.86,,1.335,,10.8,,13.8,,7.4,
06-Nov-2020 07:00,2.533,,135.9,,5.489,,748,,19.26,,0,,36.84,,2.009,,17.4,,17.4,,4.6,
06-Nov-2020 08:00,4.357,,154.8,,9.11,,844,,21.46,,0,,11.34,,4.272,,18.3,,17.6,,5.8,
06-Nov-2020 09:00,6.948,,165.5,,11.32,,943,,22.87,,0,,9.71,,6.848,,39.4,,37.7,,5.5,
06-Nov-2020 10:00,7.52,,168.6,,11.42,,1043,,23.84,,0,,9.52,,7.41,,30.9,,29.5,,6.5,
06-Nov-2020 11:00,8.68,,166.9,,13.87,,1132,,24.33,,0,,12.19,,8.48,,47.4,,42.4,,7.4,
06-Nov-2020 12:00,8.8,,158,,16.61,,1221,,24.7,,0,,15.07,,8.5,,75.8,,73.8,,10.8,
06-Nov-2020 13:00,10.17,,178.9,,14.9,,1353,,23.92,,0,,8.11,,10.07,,52.2,,49.2,,11,
06-Nov-2020 14:00,9.66,,183.8,,15.19,,1404,,22.47,,0,,8.3,,9.56,,46.3,,45.8,,14.3,
06-Nov-2020 15:00,9.18,,186.9,,15.19,,1515,,21.62,,0,,8.62,,9.08,,37.6,,35.4,,12.5,
06-Nov-2020 16:00,8.62,,190.4,,12.4,,1605,,19.38,,0,,9.65,,8.5,,26,,25.3,,10.1,
06-Nov-2020 17:00,8.3,,181.6,,13.08,,1729,,17.72,,0,,9.04,,8.2,,20.1,,20.6,,6.9,
06-Nov-2020 18:00,5.895,,165.8,,10.24,,1841,,16.51,,0,,10.15,,5.802,,19.1,,16.5,,6.9,
06-Nov-2020 19:00,7.29,,162,,12.3,,1952,,16.45,,0,,9.28,,7.19,,29.3,,28.3,,6.7,
06-Nov-2020 20:00,11.08,,174.6,,18.57,,2042,,15.47,,0,,8.9,,10.94,,54.9,,55.2,,9.9,
06-Nov-2020 21:00,10.69,,186.4,,16.02,,2102,,13.98,,0,,9.16,,10.55,,51.8,,52,,10.8,
06-Nov-2020 22:00,9.14,,174.3,,14.65,,2229,,12.57,,0,,9.18,,9.02,,33.1,,31.9,,6.8,
06-Nov-2020 23:00,8.73,,168.2,,15.63,,2302,,11.6,,0,,10.15,,8.6,,29.9,,26.9,,4.7,
07-Nov-2020 00:00,6.089,,151.6,,10.24,,4,,10.55,,0,,11.82,,5.959,,28.4,,26.9,,9,
07-Nov-2020 01:00,4.352,,139.9,,8.77,,101,,9.2,,0,,16.1,,4.18,,25.4,,22.1,,5.3,
07-Nov-2020 02:00,7.07,,168.7,,13.72,,258,,8.13,,0,,15.19,,6.823,,8.4,,10.7,,3.4,
07-Nov-2020 03:00,6.661,,133.6,,12.99,,306,,7.69,,0,,26.4,,5.953,,15.4,,12.3,,3.8,
07-Nov-2020 04:00,4.857,,130.2,,12.3,,424,,8.16,,0,,25.74,,4.366,,13.8,,14,,0.5,
07-Nov-2020 05:00,3.137,,132.6,,7.64,,514,,7.27,,0,,31.6,,2.659,,14,,11.6,,5,
07-Nov-2020 06:00,1.243,,106.8,,3.382,,639,,6.4,,0,,35.82,,1,,11.8,,12.8,,1.5,
07-Nov-2020 07:00,2.449,,325.7,,5.489,,756,,7.02,,0,,22.29,,2.264,,13.6,,11.8,,2.9,
07-Nov-2020 08:00,4.039,,315,,7.69,,809,,7.99,,0,,12.63,,3.941,,13.5,,16.4,,3.6,
07-Nov-2020 09:00,2.518,,281.2,,5.881,,905,,8.82,,0,,38.17,,1.959,,12.2,,10.8,,3.9,
07-Nov-2020 10:00,3.39,,170.3,,6.273,,1056,,9.61,,0,,19.44,,3.195,,14.3,,16.8,,2.9,
07-Nov-2020 11:00,3.2,,177.1,,8.48,,1142,,10.43,,0,,21.04,,2.984,,16.8,,13.6,,6.1,
07-Nov-2020 12:00,2.236,,70.8,,7.89,,1234,,9.57,,0,,66.85,,0.713,,37.8,,36.4,,7.1,
07-Nov-2020 13:00,2.027,,97.1,,5.293,,1309,,9.95,,0,,44.74,,1.409,,26.5,,22.3,,14.3,
07-Nov-2020 14:00,2.644,,174.7,,5.734,,1431,,9.81,,0,,20.17,,2.48,,15.6,,15.6,,4.3,
07-Nov-2020 15:00,6.277,,178.3,,9.46,,1515,,9.31,,0,,11.14,,6.158,,12.7,,14.9,,3.7,
07-Nov-2020 16:00,3.445,,172.4,,7.15,,1600,,8.23,,0,,19.38,,3.248,,9.6,,4.9,,3.3,
07-Nov-2020 17:00,1.931,,141.6,,4.411,,1729,,7.43,,0,,24.76,,1.75,,16,,18.5,,2.7,
07-Nov-2020 18:00,0.676,,79.9,,1.814,,1858,,7.18,,0,,31.23,,0.576,,11.5,,9.1,,4.5,
07-Nov-2020 19:00,1.1,,87.1,,2.647,,1922,,6.49,,0,,47.12,,0.728,,8.8,,8.6,,3.9,
07-Nov-2020 20:00,1.664,,17.5,,2.99,,2014,,5.9,,0,,26.41,,1.487,,7.1,,6.9,,5,
07-Nov-2020 21:00,1.444,,350,,3.039,,2146,,5.05,,0,,43.79,,1.022,,8.4,,8.9,,5,
07-Nov-2020 22:00,0.971,,18.9,,2.745,,2257,,4.11,,0,,38.58,,0.751,,8.9,,8.7,,3.9,
07-Nov-2020 23:00,1.711,,11.9,,3.235,,2346,,3.59,,0,,19.53,,1.612,,7.4,,7.4,,2.7,
08-Nov-2020 00:00,0.833,,85.1,,2.01,,22,,3.83,,0,,54.75,,0.452,,8.2,,7.3,,3.6,
08-Nov-2020 01:00,0.229,,59.9,,1.52,,117,,3.56,,0,,52.18,,0.134,,5.2,,5.2,,3.3,
08-Nov-2020 02:00,0.913,,16.9,,2.304,,211,,2.92,,0,,44.99,,0.631,,5.1,,4.4,,1.9,
08-Nov-2020 03:00,4.31,,114.9,,10.93,,333,,4.39,,0,,19.95,,4.049,,8.9,,9.8,,2.7,
08-Nov-2020 04:00,4.272,,123.4,,9.16,,416,,5.32,,0,,20.58,,3.996,,9,,7.7,,6.1,
08-Nov-2020 05:00,2.496,,124.5,,7.69,,527,,4.29,,0,,27.01,,2.219,,5.6,,5.2,,0.9,
08-Nov-2020 06:00,3.724,,121,,7.01,,615,,4.71,,0,,11.51,,3.649,,6.4,,6.4,,1,
08-Nov-2020 07:00,3.387,,118.7,,7.35,,705,,6.17,,0,,22.12,,3.134,,4.3,,6.6,,1.8,
08-Nov-2020 08:00,6.741,,154.4,,12.5,,856,,7.71,,0,,24.61,,6.119,,11.6,,12.6,,2.8,
08-Nov-2020 09:00,8.76,,170.7,,14.36,,924,,7.67,,0,,10.66,,8.61,,27.2,,28.1,,-0.2,
08-Nov-2020 10:00,7.52,,166.7,,14.16,,1020,,8.24,,0,,12.2,,7.35,,19.3,,18.1,,4,
08-Nov-2020 11:00,6.373,,179.3,,16.86,,1150,,9.7,,0,,20.32,,5.972,,38.4,,39.9,,3.5,
08-Nov-2020 12:00,7.38,,263.2,,15.93,,1200,,9.24,,0,,61.25,,3.16,,26.4,,25.5,,4.8,
08-Nov-2020 13:00,4.784,,300.9,,9.6,,1354,,9.87,,0,,15.63,,4.605,,2,,3.4,,1.5,
08-Nov-2020 14:00,8.81,,306.3,,14.06,,1458,,8.54,,0,,9.38,,8.7,,64.4,,61.9,,14.5,
08-Nov-2020 15:00,9.78,,300.8,,14.95,,1512,,7.32,,0,,9.19,,9.66,,74.9,,70.3,,21.7,
08-Nov-2020 16:00,9.11,,303.1,,13.77,,1605,,5.19,,0,,9.57,,8.99,,36.6,,34.2,,10.1,
08-Nov-2020 17:00,6.093,,311.4,,10.83,,1715,,4.49,,0,,18.79,,5.765,,9.2,,10.3,,3.9,
08-Nov-2020 18:00,5.462,,317.8,,9.95,,1856,,3.93,,0,,27.68,,4.824,,11.6,,9.3,,3.8,
08-Nov-2020 19:00,7.21,,309.1,,11.22,,1905,,3.03,,0,,10.65,,7.08,,15.5,,15.9,,3.6,
08-Nov-2020 20:00,8.06,,312.7,,14.21,,2042,,2.29,,0,,9.63,,7.95,,24.8,,26.1,,3.5,
08-Nov-2020 21:00,8.41,,314.4,,13.77,,2100,,1.77,,0,,9.3,,8.3,,25.9,,23.9,,8.9,
08-Nov-2020 22:00,7.44,,319.8,,11.96,,2220,,1.32,,0,,10.21,,7.32,,11.6,,11.9,,1.7,
08-Nov-2020 23:00,7.24,,321.5,,11.91,,2317,,1.12,,0,,9.79,,7.13,,10.7,,8.6,,2.1,
09-Nov-2020 00:00,4.147,,341.3,,9.11,,18,,1.19,,0,,17.19,,3.96,,6.1,,4.4,,1.2,
09-Nov-2020 01:00,3.739,,335.8,,9.31,,156,,0.79,,0,,20.43,,3.501,,6.3,,6.2,,3.7,
09-Nov-2020 02:00,4.017,,337.5,,8.82,,243,,0.66,,0,,16.66,,3.847,,5,,5,,3.1,
09-Nov-2020 03:00,3.007,,353.3,,6.175,,302,,-0.13,,0,,17.9,,2.86,,5,,4.6,,1.4,
09-Nov-2020 04:00,1.079,,13.1,,2.843,,450,,-0.53,,0,,32.06,,0.91,,5.6,,5.6,,2.9,
09-Nov-2020 05:00,2.175,,339.3,,6.371,,556,,-0.76,,0,,27.05,,1.933,,6.9,,7.3,,1.6,
09-Nov-2020 06:00,2.59,,346.5,,5.832,,601,,-1.36,,0,,28.88,,2.261,,8.3,,7.7,,2.8,
09-Nov-2020 07:00,1.506,,283.9,,3.578,,731,,0.28,,0,,65.82,,0.512,,8.9,,12.9,,3,
09-Nov-2020 08:00,1.203,,286.4,,3.137,,840,,1.99,,0,,72.9,,0.229,,5.2,,6.4,,3,
09-Nov-2020 09:00,1.939,,292.6,,4.803,,912,,3.16,,0,,37.25,,1.529,,5.8,,6.2,,2.9,
09-Nov-2020 10:00,1.465,,150.7,,4.019,,1029,,4.82,,0,,60.53,,0.647,,4.9,,4.5,,3.8,
09-Nov-2020 11:00,1.17,,16.4,,2.745,,1127,,6.08,,0,,49.8,,0.728,,5.2,,1.4,,2.8,
09-Nov-2020 12:00,1.601,,198.5,,3.97,,1244,,7.37,,0,,36.09,,1.283,,3.5,,4.5,,4.4,
09-Nov-2020 13:00,1.925,,211.8,,3.676,,1321,,7.89,,0,,27.22,,1.708,,6.6,,6.1,,3.3,
09-Nov-2020 14:00,1.755,,195.6,,4.411,,1435,,8.61,,0,,20.59,,1.642,,5,,5,,4.1,
09-Nov-2020 15:00,1.337,,198.5,,2.598,,1548,,8.62,,0,,28.28,,1.174,,5.2,,5,,2.4,
09-Nov-2020 16:00,0.95,,183.5,,2.696,,1613,,7.41,,0,,25.07,,0.859,,7.6,,7.2,,3.8,
09-Nov-2020 17:00,0.728,,60.9,,1.471,,1741,,6.72,,0,,9.42,,0.718,,37.2,,37.2,,7,
09-Nov-2020 18:00,0.811,,130.5,,3.088,,1844,,5.56,,0,,43.59,,0.576,,13.6,,14.6,,6.2,
