,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,,BD,3.131,,885,,13.3,,3.687,,15,,5.13,,0,,18.53,,0.05,,9.64,,3.086,,0.045,,1.203,,1.158,,14.665,,17.6,,3.6,,0.117,
01-Nov-2020 01:00,0.076,,3.297,,886,,342.3,,4.773,,145,,4.51,,0,,20.55,,0.05,,14.04,,3.198,,,BF,,BF,,BF,12.908,,17.4,,3.5,,0.128,
01-Nov-2020 02:00,0.079,,2.912,,886,,354.2,,4.056,,204,,2.8,,0,,24.24,,0.05,,17.65,,2.774,,,BF,,BF,,BF,14.23,,16.5,,3.6,,0.141,
01-Nov-2020 03:00,0.08,,2.796,,886,,347.9,,3.851,,349,,3.75,,0,,21.55,,0.05,,8.57,,2.765,,,BF,,BF,,BF,13.637,,15.3,,3.2,,0.142,
01-Nov-2020 04:00,0.08,,2.236,,886,,354.8,,3.237,,403,,3.64,,0,,22.53,,0.05,,16.56,,2.142,,0.033,,0.83,,0.796,,14.852,,14.3,,2.9,,0.13,
01-Nov-2020 05:00,0.079,,2.299,,886,,353.4,,3.687,,513,,2.43,,0,,25.7,,0.06,,15.47,,2.215,,0.044,,0.896,,0.852,,13.767,,11.3,,2.8,,0.114,
01-Nov-2020 06:00,0.081,,2.771,,887,,354.8,,3.626,,648,,3.34,,0,,22.78,,11.37,,14.07,,2.687,,0.064,,0.787,,0.723,,13.531,,12.9,,2.9,,0.122,
