,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2020 00:00,8,,
02-Nov-2020 00:00,7.4,,2
03-Nov-2020 00:00,11.4,,
04-Nov-2020 00:00,15.9,14.9,
05-Nov-2020 00:00,12.2,,6.2
06-Nov-2020 00:00,25.6,,
07-Nov-2020 00:00,12.2,,
08-Nov-2020 00:00,14.9,,3.1
09-Nov-2020 00:00,4.7,,
10-Nov-2020 00:00,5.8,,
11-Nov-2020 00:00,5.2,5.3,2
12-Nov-2020 00:00,10.1,,
13-Nov-2020 00:00,7.8,,
14-Nov-2020 00:00,7.2,,1.8
15-Nov-2020 00:00,20.7,,
16-Nov-2020 00:00,10.1,,
17-Nov-2020 00:00,42.3,,4.9
18-Nov-2020 00:00,46.9,,
19-Nov-2020 00:00,23.4,,
20-Nov-2020 00:00,10,,2.9
21-Nov-2020 00:00,10.1,,
22-Nov-2020 00:00,17.3,,
23-Nov-2020 00:00,8.6,8.6,2.3
24-Nov-2020 00:00,5.9,,
25-Nov-2020 00:00,9,,
26-Nov-2020 00:00,28.1,,5.1
27-Nov-2020 00:00,9.6,,
28-Nov-2020 00:00,12.4,,
29-Nov-2020 00:00,18,,5.3
30-Nov-2020 00:00,7.2,,
