,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.638,,897.3,,230.8,,1.569,,57,,10.32,,15.2,,66.17,,0.212,,10.2,
01-Nov-2020 01:00,0.97,,897.6,,278.8,,2.118,,158,,11.09,,14.08,,44.62,,0.675,,9.4,
01-Nov-2020 02:00,1.478,,897.9,,317.1,,3.098,,249,,8.95,,26.91,,49.05,,0.936,,10.1,
01-Nov-2020 03:00,0.91,,898.2,,268.8,,2.627,,315,,8.39,,18.47,,56.29,,0.47,,10.8,
01-Nov-2020 04:00,1.361,,898.5,,183.1,,2.177,,408,,11.34,,16.13,,32.45,,1.143,,6.8,
01-Nov-2020 05:00,0.646,,899,,323.1,,2.255,,553,,9.85,,22.69,,55.29,,0.345,,7.5,
01-Nov-2020 06:00,0.627,,899.3,,137.5,,1.334,,625,,8.35,,24.11,,63.47,,0.242,,16.1,
01-Nov-2020 07:00,0.701,,899.9,,41.1,,1.51,,701,,9.71,,21.82,,75.88,,0.086,,4.4,
01-Nov-2020 08:00,0.784,,900.3,,27.7,,2.059,,836,,13.02,,18.99,,52.79,,0.451,,8.8,
01-Nov-2020 09:00,1.702,,900.3,,29.2,,3.274,,955,,14.29,,18.35,,24.42,,1.548,,11.8,
01-Nov-2020 10:00,1.394,,899.9,,29.4,,3.078,,1001,,16.44,,14.08,,27.44,,1.234,,8.9,
01-Nov-2020 11:00,1.303,,899.1,,48.1,,2.549,,1155,,19.35,,10.22,,33.01,,1.086,,8.3,
01-Nov-2020 12:00,1.357,,898.1,,54.8,,2.725,,1222,,20.97,,8.9,,23.08,,1.247,,4.7,
01-Nov-2020 13:00,1.314,,897.4,,46.6,,2.314,,1308,,21.83,,10.11,,15.92,,1.263,,11.2,
01-Nov-2020 14:00,1.208,,897,,90.8,,2.569,,1408,,22.73,,10.84,,43.84,,0.854,,8.5,
01-Nov-2020 15:00,1.029,,896.8,,352.9,,1.922,,1554,,23.06,,12.86,,27.41,,0.911,,13,
01-Nov-2020 16:00,0.706,,896.7,,39.2,,2.059,,1610,,20.77,,10.44,,64.46,,0.259,,10,
01-Nov-2020 17:00,1.074,,896.9,,275,,2.412,,1715,,19.43,,12.13,,39.53,,0.818,,11.3,
01-Nov-2020 18:00,1.616,,897.4,,231.4,,2.294,,1808,,18.3,,11.95,,18.42,,1.532,,9.6,
01-Nov-2020 19:00,1.161,,897.6,,210.6,,2.569,,1958,,16.66,,14.17,,47.48,,0.762,,14.6,
01-Nov-2020 20:00,1.729,,897.6,,165,,2.882,,2041,,15.91,,12.48,,31.46,,1.469,,14.6,
01-Nov-2020 21:00,0.949,,897.8,,335,,2.549,,2124,,13.78,,21.34,,30,,0.818,,8.9,
01-Nov-2020 22:00,1.053,,897.6,,304.4,,1.726,,2238,,14.06,,18.61,,64.55,,0.384,,8.8,
01-Nov-2020 23:00,1.146,,897.5,,228.6,,2.353,,2353,,13.86,,20.46,,62.27,,0.469,,8.4,
02-Nov-2020 00:00,1.685,,897.5,,234.8,,3.313,,9,,12.82,,18.54,,58.72,,0.799,,11.3,
02-Nov-2020 01:00,0.781,,897.5,,267,,1.765,,102,,13.25,,19,,29.01,,0.68,,8.7,
02-Nov-2020 02:00,1.212,,897.5,,243.4,,2.039,,215,,14.01,,16.95,,12.17,,1.184,,11.1,
02-Nov-2020 03:00,0.568,,897.6,,177.7,,1.295,,335,,13.2,,18.92,,32.32,,0.478,,7.7,
02-Nov-2020 04:00,0.607,,897.8,,297.6,,1.197,,456,,12.04,,20.38,,48.41,,0.39,,12.3,
02-Nov-2020 05:00,0.521,,897.9,,310.8,,1.412,,557,,10.4,,24.48,,38.11,,0.406,,11.3,
02-Nov-2020 06:00,1.191,,897.9,,162.4,,2.51,,640,,9.16,,24.06,,48.9,,0.757,,10.8,
02-Nov-2020 07:00,0.586,,898.2,,40.7,,2,,745,,12.18,,23.51,,40.62,,0.438,,10,
02-Nov-2020 08:00,0.845,,898.5,,28.7,,1.902,,853,,13.42,,21.93,,42.61,,0.611,,9.8,
02-Nov-2020 09:00,1.038,,898.1,,33.9,,2.196,,937,,15.4,,18.78,,29.58,,0.899,,9.5,
02-Nov-2020 10:00,1.179,,897.5,,38.4,,2.804,,1012,,17.46,,13.18,,25.34,,1.064,,8.8,
02-Nov-2020 11:00,0.937,,896.7,,54.9,,2.157,,1139,,19.5,,11.86,,23.74,,0.857,,6.8,
02-Nov-2020 12:00,0.95,,895.5,,47.1,,2.196,,1205,,21.18,,13.83,,30.07,,0.819,,7.4,
02-Nov-2020 13:00,1.588,,894.5,,70.4,,3.176,,1338,,22.85,,10.69,,30.68,,1.36,,8.7,
02-Nov-2020 14:00,1.099,,894.1,,85,,2.961,,1417,,24.35,,9.03,,31.14,,0.937,,9.4,
02-Nov-2020 15:00,1.074,,893.8,,86.3,,2.373,,1546,,25.36,,11.23,,37.52,,0.844,,10.3,
02-Nov-2020 16:00,1.047,,893.5,,262.6,,2.451,,1607,,22.36,,12.81,,45.67,,0.714,,9.7,
02-Nov-2020 17:00,1.362,,893.4,,197.5,,3.019,,1743,,19.34,,15.2,,41.36,,1.007,,15.4,
02-Nov-2020 18:00,1.775,,893.5,,178.2,,3.745,,1859,,18.01,,17.55,,22.16,,1.642,,13.3,
02-Nov-2020 19:00,2.151,,893.6,,198.7,,3.686,,1911,,17.69,,19.9,,21.29,,2.003,,15.2,
02-Nov-2020 20:00,1.493,,893.9,,285,,3.255,,2011,,14.62,,21.65,,31.62,,1.265,,12.8,
02-Nov-2020 21:00,1.01,,894,,219.4,,2.255,,2159,,15.34,,19.07,,40.12,,0.762,,13.5,
02-Nov-2020 22:00,0.446,,894,,247.8,,2.373,,2200,,13.09,,27.68,,41.06,,0.332,,16.1,
02-Nov-2020 23:00,0.678,,893.8,,282.8,,1.667,,2307,,13.48,,26.48,,42.43,,0.492,,13.2,
03-Nov-2020 00:00,0.4,,893.7,,173.4,,1.001,,18,,11.89,,27.84,,39.25,,0.306,,18.4,
03-Nov-2020 01:00,0.278,,893.8,,340.1,,1.334,,124,,11.08,,33.21,,30.71,,0.238,,14.6,
03-Nov-2020 02:00,0.652,,893.4,,272.6,,1.373,,225,,11.76,,28.75,,27.36,,0.577,,13.1,
03-Nov-2020 03:00,0.833,,893.1,,211.2,,2.039,,314,,11.38,,29.62,,27.3,,0.738,,13.2,
03-Nov-2020 04:00,0.505,,893.2,,257.9,,1.53,,426,,11.67,,30.45,,34.79,,0.412,,15.1,
03-Nov-2020 05:00,1.361,,893.5,,318.5,,2.961,,510,,7.35,,40.54,,31.17,,1.159,,16.6,
03-Nov-2020 06:00,0.946,,893.7,,200,,2.118,,656,,8.38,,40.33,,60.27,,0.422,,24.3,
03-Nov-2020 07:00,0.873,,894.4,,139.8,,1.981,,701,,10.8,,38.77,,63.39,,0.339,,15.2,
03-Nov-2020 08:00,0.908,,895,,0.9,,2.627,,858,,13.52,,28.3,,38.75,,0.7,,15.1,
03-Nov-2020 09:00,0.816,,895,,31.8,,2.118,,907,,15.95,,23.74,,53.22,,0.464,,14.3,
03-Nov-2020 10:00,1.327,,894.7,,39.5,,2.49,,1045,,18.41,,20.9,,29.93,,1.146,,15.5,
03-Nov-2020 11:00,1.801,,894,,30.7,,3.392,,1151,,20.36,,18.91,,25.8,,1.618,,13.8,
03-Nov-2020 12:00,1.631,,893.2,,24.2,,3.215,,1228,,21.9,,16.91,,24.84,,1.478,,14.1,
03-Nov-2020 13:00,1.395,,892.5,,20.4,,2.843,,1352,,22.83,,17.75,,26.16,,1.249,,13.5,
03-Nov-2020 14:00,1.451,,892.2,,36.4,,2.843,,1416,,23.39,,18.27,,17.76,,1.381,,21,
03-Nov-2020 15:00,1.225,,892.1,,22.4,,2.294,,1520,,23.14,,22.5,,19.4,,1.155,,14.4,
03-Nov-2020 16:00,1.512,,892.1,,266.3,,2,,1659,,21.56,,18.48,,17.14,,1.444,,11.9,
03-Nov-2020 17:00,1.807,,892.5,,232.7,,2.921,,1733,,19.32,,23.84,,14.01,,1.753,,18.4,
03-Nov-2020 18:00,0.967,,893,,170,,2.608,,1800,,15.77,,25.13,,39.21,,0.74,,20,
03-Nov-2020 19:00,0.942,,893.4,,147.2,,2.137,,1926,,14.76,,27.68,,17.54,,0.897,,20.2,
03-Nov-2020 20:00,0.823,,894,,201.9,,1.569,,2047,,15.5,,25.08,,35.93,,0.661,,15.4,
03-Nov-2020 21:00,0.619,,894.3,,173.7,,1.51,,2116,,14.06,,32.23,,53.42,,0.35,,17.7,
03-Nov-2020 22:00,0.549,,894.7,,301.5,,1.883,,2246,,11.7,,29.86,,59.15,,0.256,,13.9,
03-Nov-2020 23:00,0.691,,894.9,,302.2,,1.824,,2330,,11.77,,33.13,,70.2,,0.172,,18.4,
04-Nov-2020 00:00,1.152,,895.3,,287.7,,2.412,,17,,11.3,,37.43,,40.5,,0.864,,14.2,
04-Nov-2020 01:00,0.675,,895.5,,264.5,,1.785,,112,,12.4,,38.49,,26.81,,0.601,,13.6,
04-Nov-2020 02:00,1.008,,895.7,,196,,2.039,,252,,12.58,,30.36,,8.61,,0.997,,16.5,
04-Nov-2020 03:00,1.254,,896,,182.7,,2.216,,301,,12.52,,31.25,,26.76,,1.117,,15.5,
04-Nov-2020 04:00,0.809,,896.5,,223.7,,1.628,,414,,11.85,,32.45,,32.28,,0.68,,17.1,
04-Nov-2020 05:00,0.282,,897,,320.3,,0.981,,559,,9.5,,43.76,,40.76,,0.21,,18.8,
04-Nov-2020 06:00,0.647,,897.8,,288.6,,1.687,,608,,9.25,,38.81,,8.31,,0.64,,21.5,
04-Nov-2020 07:00,0.502,,898.7,,122.1,,1.314,,717,,9.9,,36.42,,24.4,,0.456,,20,
04-Nov-2020 08:00,0.774,,899.5,,81.4,,2.177,,848,,12.76,,31.44,,31.58,,0.657,,24.4,
04-Nov-2020 09:00,0.798,,899.4,,35.3,,1.981,,958,,15.21,,26.79,,31.35,,0.679,,22.1,
04-Nov-2020 10:00,1.489,,899.1,,31.9,,3.255,,1038,,17.48,,23.17,,24.14,,1.357,,23,
04-Nov-2020 11:00,1.422,,898.4,,21.5,,3.019,,1105,,19.29,,19.38,,25.27,,1.284,,21,
04-Nov-2020 12:00,1.533,,897.6,,33.9,,3.235,,1221,,21.14,,18.5,,26.58,,1.368,,20.5,
04-Nov-2020 13:00,1.597,,897.2,,34.7,,2.961,,1326,,22.5,,18.48,,22.7,,1.471,,23.8,
04-Nov-2020 14:00,1.469,,897,,33.9,,2.921,,1434,,23.44,,16.67,,19.12,,1.387,,21.5,
04-Nov-2020 15:00,1.2,,896.9,,42.5,,1.941,,1506,,23.38,,21.82,,16.78,,1.148,,21,
04-Nov-2020 16:00,1.211,,896.9,,277.7,,1.706,,1635,,21.7,,18.81,,35.22,,0.982,,30.3,
04-Nov-2020 17:00,1.421,,897.2,,233.3,,2.49,,1737,,19.51,,25.3,,24.92,,1.287,,23.1,
04-Nov-2020 18:00,1.48,,898,,219.1,,2.294,,1801,,15.95,,21.24,,33.38,,1.229,,27.4,
04-Nov-2020 19:00,1.104,,898.3,,157.7,,2.471,,1921,,15.44,,23.75,,39.16,,0.846,,18.1,
04-Nov-2020 20:00,0.977,,898.6,,173.7,,2,,2017,,14.33,,27.71,,37.88,,0.763,,18.1,
04-Nov-2020 21:00,0.784,,899.1,,227,,2.02,,2113,,12.58,,24.32,,67.46,,0.24,,17.5,
04-Nov-2020 22:00,0.551,,899.3,,205.7,,1.804,,2238,,13.43,,30.44,,48.5,,0.354,,21.1,
04-Nov-2020 23:00,0.538,,899.2,,192.7,,1.491,,2330,,12.17,,27.23,,32.56,,0.451,,15.9,
05-Nov-2020 00:00,0.882,,899.1,,206.6,,1.549,,10,,12.43,,32.95,,33.55,,0.731,,14.9,
05-Nov-2020 01:00,0.962,,898.9,,308.3,,2.843,,140,,9.73,,37.61,,42.15,,0.702,,17.4,
05-Nov-2020 02:00,1.075,,899,,272.5,,2.725,,216,,9.93,,34.82,,53.83,,0.6,,16.9,
05-Nov-2020 03:00,0.886,,898.8,,137.1,,2.196,,327,,8.9,,39.15,,41.11,,0.657,,19.1,
05-Nov-2020 04:00,1.3,,899.1,,266.6,,2.961,,451,,9.61,,35.13,,31.4,,1.105,,13,
05-Nov-2020 05:00,0.718,,899.2,,146,,1.687,,506,,8.49,,36.14,,27.43,,0.636,,13.7,
05-Nov-2020 06:00,0.312,,899.1,,180.8,,0.903,,602,,8.91,,33.68,,37.47,,0.245,,13.5,
05-Nov-2020 07:00,0.149,,899.2,,62.5,,1.373,,800,,12,,31.31,,60.03,,0.067,,7.1,
05-Nov-2020 08:00,1.184,,899.2,,18.4,,2.079,,833,,12.07,,33.41,,25.92,,1.063,,18.4,
05-Nov-2020 09:00,1.408,,898.7,,25.7,,2.608,,951,,13.65,,26.78,,25.33,,1.27,,17.4,
05-Nov-2020 10:00,1.434,,898,,31.8,,2.725,,1041,,16.06,,22.91,,25.43,,1.293,,14.6,
05-Nov-2020 11:00,1.43,,896.8,,27.4,,3.176,,1119,,18.45,,17.79,,26.13,,1.281,,12.3,
05-Nov-2020 12:00,0.916,,895.4,,41.1,,2.471,,1217,,20.4,,16.8,,36.27,,0.732,,9.9,
05-Nov-2020 13:00,0.987,,894.1,,47.4,,1.824,,1312,,21.41,,18.71,,24.32,,0.898,,11.8,
05-Nov-2020 14:00,1.068,,893.1,,50.5,,1.981,,1456,,21.5,,15.57,,15.46,,1.029,,12.1,
05-Nov-2020 15:00,0.875,,892.2,,50,,1.314,,1546,,21.65,,18,,25.7,,0.787,,15,
05-Nov-2020 16:00,0.757,,891.6,,287.8,,1.863,,1656,,20.16,,19.25,,45.25,,0.521,,16.2,
05-Nov-2020 17:00,1.16,,891.1,,225.7,,1.804,,1730,,19.34,,16.97,,41.21,,0.86,,17.1,
05-Nov-2020 18:00,0.981,,890.7,,200.5,,2.627,,1859,,18.39,,17.58,,38.59,,0.758,,14.3,
05-Nov-2020 19:00,3.356,,890,,188.3,,5.077,,1938,,19.16,,17.92,,12.05,,3.282,,8.4,
05-Nov-2020 20:00,3.106,,889.3,,172.2,,5.43,,2040,,18.34,,19.3,,13.2,,3.023,,13.5,
05-Nov-2020 21:00,2.864,,888.6,,195.4,,5.215,,2145,,17.39,,20.41,,18.87,,2.709,,14.4,
05-Nov-2020 22:00,3.74,,887.8,,202.7,,7.449,,2258,,17.31,,18.65,,14.5,,3.621,,11.8,
05-Nov-2020 23:00,2.337,,886.8,,194.5,,7.351,,2300,,18.26,,19.81,,51.63,,1.387,,15.9,
06-Nov-2020 00:00,2.468,,885.8,,150,,6.528,,14,,17.8,,19.17,,30.35,,2.121,,11.7,
06-Nov-2020 01:00,2.125,,884.5,,157.5,,4.372,,114,,17.68,,19.05,,73.51,,0.375,,12.3,
06-Nov-2020 02:00,2.378,,883.3,,201.7,,4.94,,236,,18.58,,18.02,,63.6,,0.912,,12.4,
06-Nov-2020 03:00,2.153,,882.5,,88.9,,6.371,,350,,18.99,,17.62,,51.68,,1.276,,18.5,
06-Nov-2020 04:00,8.15,,881.6,,172.6,,14.25,,441,,19.91,,16.93,,17.92,,7.755,,44,
06-Nov-2020 05:00,9.99,,880.9,,162.6,,14.39,,527,,19.61,,16.27,,11.14,,9.8,,30.1,
06-Nov-2020 06:00,8.88,,880.5,,148.5,,13.43,,648,,18.29,,19.55,,9.28,,8.77,,20.3,
06-Nov-2020 07:00,9.64,,880,,147,,14.86,,717,,19.05,,15.21,,10.59,,9.48,,27.2,
06-Nov-2020 08:00,11.28,,879.5,,144.1,,17.01,,850,,21.56,,14.5,,9.95,,11.11,,68,
06-Nov-2020 09:00,10.32,,878.8,,159.2,,18.5,,951,,22.88,,9.8,,21.44,,9.6,,28.3,
06-Nov-2020 10:00,9.65,,877.8,,197.5,,15.98,,1052,,24.11,,9.43,,18.8,,9.13,,48.9,
06-Nov-2020 11:00,8.36,,876.6,,201.2,,15.17,,1101,,24.69,,8.56,,16.75,,8.01,,20.3,
06-Nov-2020 12:00,8.59,,875.5,,207.4,,16.09,,1251,,24.61,,10.85,,17.95,,8.17,,32.3,
06-Nov-2020 13:00,11.37,,874.9,,186.4,,20.97,,1323,,23.31,,11.29,,12.14,,11.12,,81.2,
06-Nov-2020 14:00,11.69,,874.7,,196,,18.91,,1449,,21.96,,14.58,,14.5,,11.32,,85.1,
06-Nov-2020 15:00,11,,874.4,,204.4,,18.84,,1550,,20.93,,18.2,,15.02,,10.62,,55.3,
06-Nov-2020 16:00,9.79,,874.2,,201.6,,18.44,,1627,,19.21,,28.31,,14.8,,9.47,,46.5,
06-Nov-2020 17:00,8.59,,873.8,,185.4,,16.86,,1754,,17.88,,32.56,,15.54,,8.27,,11.3,
06-Nov-2020 18:00,8.53,,873.3,,177.7,,14.6,,1803,,17.53,,32.37,,14.41,,8.26,,15.6,
06-Nov-2020 19:00,8.88,,872.7,,185.5,,14.92,,1937,,17.01,,27.62,,17.81,,8.45,,23.9,
06-Nov-2020 20:00,9.18,,872.8,,175.2,,16.25,,2005,,15.44,,29.78,,17.23,,8.77,,51.2,
06-Nov-2020 21:00,8.05,,872.8,,192.9,,19.39,,2145,,14.46,,24.64,,33.34,,6.689,,67.2,
06-Nov-2020 22:00,8.89,,872.4,,207.2,,19.91,,2211,,13.71,,31.81,,36.85,,7.05,,113,
06-Nov-2020 23:00,5.909,,872.1,,151.9,,19.89,,2324,,12.32,,26.92,,46.56,,3.957,,66.7,
07-Nov-2020 00:00,4.434,,871.9,,108.5,,14.64,,21,,10.99,,24.2,,50.13,,2.736,,23.2,
07-Nov-2020 01:00,4.103,,872.6,,63.8,,9.29,,100,,9.61,,17.72,,29.64,,3.553,,19.8,
07-Nov-2020 02:00,4.984,,873,,89.1,,9.15,,219,,8.71,,23.84,,23,,4.582,,12.5,
07-Nov-2020 03:00,3.966,,872.9,,78.3,,10.78,,318,,7.91,,24.41,,57.11,,1.994,,12.2,
07-Nov-2020 04:00,6.506,,872.6,,82.2,,17.48,,446,,7.87,,29.21,,35.97,,5.224,,35.2,
07-Nov-2020 05:00,3.915,,873.3,,19.9,,11.04,,502,,7.68,,26.94,,61.08,,1.689,,22,
07-Nov-2020 06:00,2.462,,874.9,,44.2,,7.351,,656,,7.09,,33.41,,58.98,,1.157,,13.3,
07-Nov-2020 07:00,3.464,,875.6,,179.2,,6.312,,759,,6.99,,30.82,,33.25,,2.881,,7.6,
07-Nov-2020 08:00,3.931,,875.8,,176.6,,6.155,,804,,8.26,,26.33,,27.73,,3.47,,7.6,
07-Nov-2020 09:00,3.12,,876.3,,100.8,,8.82,,955,,9.25,,27.39,,73.71,,0.536,,14.3,
07-Nov-2020 10:00,3.151,,876.6,,14,,7.743,,1000,,9.24,,25.45,,24.55,,2.862,,11.2,
07-Nov-2020 11:00,2.123,,876.3,,101.4,,5.058,,1106,,9.86,,23.59,,43.4,,1.514,,7.6,
07-Nov-2020 12:00,1.805,,875.7,,24.9,,7.312,,1259,,10.31,,25.56,,55,,0.973,,12.8,
07-Nov-2020 13:00,2.57,,875.4,,194.5,,8.92,,1359,,9.84,,32.91,,48.84,,1.636,,12.6,
07-Nov-2020 14:00,7.526,,875.8,,225,,11.39,,1410,,7.62,,47.63,,13.51,,7.316,,8.1,
07-Nov-2020 15:00,4.374,,875.2,,168.1,,8.92,,1500,,8.46,,45.07,,28.16,,3.845,,13.6,
07-Nov-2020 16:00,6.68,,874.9,,147.4,,11.47,,1655,,7.31,,51.46,,14.06,,6.479,,4.8,
07-Nov-2020 17:00,6.946,,874.9,,126.3,,10.68,,1708,,6.73,,42.38,,10.82,,6.822,,15.7,
07-Nov-2020 18:00,6.794,,875.1,,124.3,,13.09,,1829,,6.42,,47.46,,13.59,,6.603,,11.9,
07-Nov-2020 19:00,5.641,,875.3,,117.5,,11.76,,1925,,6.66,,38.72,,23.1,,5.183,,10.8,
07-Nov-2020 20:00,2.73,,875.6,,270.7,,8.15,,2030,,6.63,,41.06,,60.48,,1.208,,10.2,
07-Nov-2020 21:00,2.143,,875.7,,190.7,,4.137,,2137,,5.59,,47.23,,43.93,,1.513,,5.8,
07-Nov-2020 22:00,2.361,,875.6,,176.4,,6.43,,2236,,4.16,,44.8,,51.69,,1.399,,5.9,
07-Nov-2020 23:00,2.604,,875.7,,25.7,,9.61,,2326,,4.75,,49,,79.66,,0.085,,5.1,
08-Nov-2020 00:00,1.054,,876.1,,305.6,,3.098,,11,,3.84,,51.98,,79.58,,0.036,,8,
08-Nov-2020 01:00,2.204,,876,,355.1,,4.293,,158,,3.51,,50.9,,71.04,,0.508,,9,
08-Nov-2020 02:00,2.907,,875.6,,155.9,,5.783,,249,,4.56,,35.49,,41.41,,2.147,,-1.8,
08-Nov-2020 03:00,3.495,,875.5,,263.9,,15.86,,339,,6.48,,27.21,,69.19,,0.945,,4.4,
08-Nov-2020 04:00,3.569,,875.2,,96.3,,7.9,,416,,7.44,,33.72,,57.92,,1.744,,8.3,
08-Nov-2020 05:00,3.032,,875.1,,17.1,,12.82,,505,,7.07,,25.76,,74.86,,0.442,,3.4,
08-Nov-2020 06:00,2.991,,875.1,,225.7,,10.62,,659,,6.28,,34.02,,50.62,,1.823,,2.9,
08-Nov-2020 07:00,7.861,,874.9,,194.2,,15.86,,724,,6.94,,30.06,,17.8,,7.481,,7.1,
08-Nov-2020 08:00,8.06,,875.1,,199.4,,15.5,,848,,6.95,,51.06,,16.85,,7.715,,17.2,
08-Nov-2020 09:00,8.39,,875.5,,226.3,,14.8,,932,,5.28,,44.89,,20.85,,7.834,,10.7,
08-Nov-2020 10:00,9.2,,874.6,,270.1,,15.94,,1032,,7.81,,29.12,,21.35,,8.56,,18.8,
08-Nov-2020 11:00,4.341,,874.9,,205,,13.78,,1101,,6.46,,32.08,,68.45,,1.241,,12.4,
08-Nov-2020 12:00,10.78,,873.6,,274.3,,20.86,,1256,,8.48,,26.76,,24.99,,9.75,,90.5,
08-Nov-2020 13:00,8.88,,873.9,,277.8,,17.72,,1300,,8.1,,16.46,,17.07,,8.48,,49.9,
08-Nov-2020 14:00,8.93,,874.5,,263.5,,16.62,,1416,,8.11,,16.68,,22.06,,8.27,,12,
08-Nov-2020 15:00,5.808,,875.5,,290,,13.88,,1505,,7.39,,18.36,,33.58,,4.809,,12.5,
08-Nov-2020 16:00,5.559,,876.7,,306.5,,11.23,,1631,,6.15,,22.6,,22.82,,5.118,,12.7,
08-Nov-2020 17:00,6.607,,877.8,,316.3,,12.11,,1711,,5.72,,21.47,,14.9,,6.383,,9.7,
08-Nov-2020 18:00,2.133,,879,,1.4,,6.195,,1802,,4.62,,25.86,,54.3,,1.174,,5.3,
08-Nov-2020 19:00,2.722,,879.9,,195.3,,6.136,,1919,,3.2,,32.46,,34.23,,2.236,,4.4,
08-Nov-2020 20:00,2.277,,880.9,,143.6,,6.43,,2050,,3.32,,34.77,,79.37,,0.091,,4.4,
08-Nov-2020 21:00,7.304,,882.1,,0.7,,14.23,,2133,,2.68,,34.9,,23.48,,6.69,,26.5,
08-Nov-2020 22:00,6.969,,882.8,,356.3,,12.47,,2206,,3.24,,29.96,,22.43,,6.434,,9.2,
08-Nov-2020 23:00,5.819,,883.7,,348.5,,11.64,,2337,,3.01,,31.06,,18.83,,5.505,,6.4,
09-Nov-2020 00:00,4.64,,884.6,,4.6,,11.09,,4,,2.5,,42.3,,30.63,,3.976,,9.8,
09-Nov-2020 01:00,2.638,,885.2,,234.9,,8.37,,134,,1,,33,,60.22,,1.18,,1.3,
09-Nov-2020 02:00,2.018,,885.8,,182.8,,4.999,,225,,0.89,,43.85,,36.98,,1.597,,5.7,
09-Nov-2020 03:00,1.721,,886.3,,185,,5.626,,320,,0.39,,45.31,,54.46,,0.943,,4.3,
09-Nov-2020 04:00,1.825,,887,,188,,4.548,,412,,-1.06,,50.61,,27.65,,1.612,,8.5,
09-Nov-2020 05:00,1.312,,887.9,,193.6,,3.725,,545,,-1.17,,52.89,,34.54,,1.073,,4.8,
09-Nov-2020 06:00,1.844,,888.8,,198.8,,3.451,,653,,-1.37,,50.39,,37.37,,1.452,,6.5,
09-Nov-2020 07:00,1.597,,890,,157.8,,3.647,,732,,0.4,,44.43,,32.84,,1.334,,2.7,
09-Nov-2020 08:00,1.184,,890.8,,158.3,,3.039,,840,,1.81,,39.16,,35.81,,0.953,,5.3,
09-Nov-2020 09:00,2.093,,891.1,,50.7,,4.587,,912,,3.17,,33.49,,38.91,,1.61,,4,
09-Nov-2020 10:00,1.715,,891.5,,50.6,,4.627,,1040,,4.63,,27.23,,41.88,,1.256,,4.3,
09-Nov-2020 11:00,1.777,,891.1,,42.6,,4.529,,1142,,5.91,,26.43,,59.27,,0.826,,5.8,
09-Nov-2020 12:00,1.765,,890.6,,91,,4.685,,1204,,6.63,,25.06,,48.13,,1.142,,2.4,
09-Nov-2020 13:00,1.762,,890.5,,45.9,,4.078,,1355,,7.51,,23.48,,37.58,,1.383,,7.2,
09-Nov-2020 14:00,1.537,,890.6,,75.2,,4.019,,1400,,8.11,,22.2,,48.47,,0.987,,5.2,
09-Nov-2020 15:00,1.841,,891.1,,356.9,,3.333,,1542,,7.75,,25.17,,34,,1.516,,10.2,
09-Nov-2020 16:00,1.187,,891.3,,255.7,,2.373,,1607,,6.09,,24.81,,57.92,,0.58,,6.7,
09-Nov-2020 17:00,2.18,,891.6,,188.9,,3.803,,1750,,4.08,,28.74,,26.67,,1.943,,9,
09-Nov-2020 18:00,1.865,,892.3,,180.2,,3.294,,1806,,2.59,,30.82,,20.88,,1.741,,11.4,
09-Nov-2020 19:00,1.576,,892.9,,206.6,,3.47,,1930,,3.74,,28.22,,25.12,,1.425,,3.7,
09-Nov-2020 20:00,0.805,,893.4,,282.5,,1.981,,2002,,1.55,,33.87,,60.12,,0.361,,7,
09-Nov-2020 21:00,0.928,,893.8,,185,,2.137,,2115,,0.24,,35,,36.26,,0.742,,9.4,
09-Nov-2020 22:00,0.64,,893.8,,210.5,,1.647,,2208,,0.07,,36.95,,25.43,,0.577,,7.2,
09-Nov-2020 23:00,1.846,,894.2,,312.9,,3.509,,2308,,-1.09,,43.18,,21.08,,1.721,,5.2,
10-Nov-2020 00:00,1.59,,894.4,,199.6,,2.941,,57,,-1.44,,43.77,,65.99,,0.535,,8.4,
10-Nov-2020 01:00,1.713,,894.3,,200.3,,2.725,,100,,-0.72,,42.98,,52.78,,0.985,,3.6,
10-Nov-2020 02:00,1.312,,894.2,,224.3,,2.804,,251,,-1.84,,41.91,,51.23,,0.787,,5.5,
10-Nov-2020 03:00,0.756,,894.4,,193.2,,1.706,,323,,-2.7,,47.93,,40.86,,0.563,,8.6,
10-Nov-2020 04:00,0.295,,894.6,,191.2,,1.157,,454,,-2.38,,43.98,,40.87,,0.22,,7.3,
10-Nov-2020 05:00,0.504,,894.7,,230.3,,1.412,,504,,-1.72,,43.9,,49.55,,0.315,,5.4,
