,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,2.682,,56.7,,3.843,,42,,0.44,,,XX,10.17,,2.639,,6.6,
01-Nov-2018 01:00,2.803,,50,,3.901,,120,,-0.84,,,XX,14.94,,2.708,,6.3,
01-Nov-2018 02:00,2.323,,39.7,,3.196,,215,,-0.68,,,XX,13.96,,2.254,,5.4,
01-Nov-2018 03:00,3.207,,52,,4.293,,318,,-1.89,,,XX,14.09,,3.11,,5.5,
01-Nov-2018 04:00,2.979,,40.4,,4.195,,405,,-2.67,,,XX,15.93,,2.863,,5.8,
01-Nov-2018 05:00,2.583,,35.5,,3.509,,559,,-2.45,,,XX,21.97,,2.393,,6.2,
01-Nov-2018 06:00,2.857,,59.8,,4.391,,602,,-2.09,,,XX,22.49,,2.637,,5.2,
01-Nov-2018 07:00,2.079,,52,,3.215,,700,,-0.31,,,XX,17.33,,1.984,,6.2,
01-Nov-2018 08:00,1.302,,75.8,,2.804,,817,,5.15,,,XX,41.92,,0.954,,7.2,
01-Nov-2018 09:00,2.39,,240.4,,3.921,,927,,6.04,,,XX,15.07,,2.307,,5.4,
01-Nov-2018 10:00,2.088,,170.7,,3.313,,1038,,8.09,,,XX,20.26,,1.958,,5.1,
01-Nov-2018 11:00,1.542,,241.3,,2.804,,1119,,10.9,,,XX,22.63,,1.422,,4,
01-Nov-2018 12:00,2.853,,244.9,,4.039,,1247,,11.9,,,XX,9.98,,2.81,,2.3,
01-Nov-2018 13:00,2.26,,222.2,,3.431,,1301,,13.81,,,XX,15.94,,2.173,,0.8,
01-Nov-2018 14:00,2.389,,217,,3.882,,1423,,14.81,,,XX,12.04,,2.337,,1,
01-Nov-2018 15:00,2.131,,217.7,,2.784,,1511,,15.57,,,XX,17.89,,2.027,,2.8,
01-Nov-2018 16:00,1.647,,294.1,,2.667,,1657,,15.51,,,XX,24.97,,1.491,,3.8,
01-Nov-2018 17:00,2.59,,31.4,,3.823,,1740,,12.88,,,XX,48.55,,1.659,,6.3,
01-Nov-2018 18:00,2.926,,66.7,,3.882,,1836,,8.88,,,XX,8.16,,2.896,,5.9,
01-Nov-2018 19:00,2.489,,40.1,,4.156,,1932,,6.93,,,XX,15.64,,2.396,,5,
01-Nov-2018 20:00,3.196,,64.5,,4.391,,2024,,5.59,,,XX,7.53,,3.168,,6.5,
01-Nov-2018 21:00,2.687,,56.4,,3.96,,2156,,3.99,,,XX,8.6,,2.657,,5.7,
01-Nov-2018 22:00,2.653,,42.2,,3.49,,2253,,2.65,,,XX,15.48,,2.556,,6.2,
01-Nov-2018 23:00,2.863,,47.2,,3.451,,2322,,0.42,,,XX,5.5,,2.85,,5.3,
02-Nov-2018 00:00,2.942,,44,,3.784,,19,,0.02,,,XX,4.91,,2.931,,4.4,
02-Nov-2018 01:00,2.861,,51.9,,3.882,,148,,-1.47,,,XX,6.57,,2.843,,4.9,
02-Nov-2018 02:00,2.883,,36.3,,3.529,,223,,-1.9,,,XX,11.12,,2.829,,3.9,
02-Nov-2018 03:00,3.083,,47.6,,3.764,,334,,-2,,,XX,10.57,,3.03,,3.7,
02-Nov-2018 04:00,2.962,,35,,3.49,,441,,-2.79,,,XX,7.42,,2.937,,4.2,
02-Nov-2018 05:00,3.211,,40.7,,3.784,,530,,-3.35,,,XX,5.84,,3.195,,4.4,
02-Nov-2018 06:00,2.996,,35.2,,3.764,,620,,-4.21,,,XX,7.64,,2.969,,4.5,
02-Nov-2018 07:00,2.329,,47.6,,3.353,,707,,-1.66,,,XX,6.4,,2.314,,5.9,
02-Nov-2018 08:00,0.369,,8.1,,1.314,,801,,5.14,,,XX,66.52,,0.12,,6.1,
02-Nov-2018 09:00,0.684,,67,,2.255,,939,,8.37,,,XX,62.36,,0.279,,3.6,
02-Nov-2018 10:00,2.093,,183.3,,4.548,,1057,,10.46,,,XX,27.18,,1.858,,4.9,
02-Nov-2018 11:00,3.616,,215.7,,5.313,,1108,,11.19,,,XX,15.65,,3.481,,-1,
02-Nov-2018 12:00,2.17,,262.3,,4.548,,1252,,14.23,,,XX,29.29,,1.887,,1.1,
02-Nov-2018 13:00,2.247,,223,,7.469,,1359,,17.38,,,XX,45.9,,1.525,,-1.8,
02-Nov-2018 14:00,6.326,,18.5,,10.02,,1437,,20.05,,,XX,18.57,,5.994,,5.4,
02-Nov-2018 15:00,6.415,,18,,10.59,,1518,,19.07,,,XX,10.38,,6.309,,7.6,
02-Nov-2018 16:00,5.815,,28.7,,8.88,,1627,,16.97,,,XX,9.83,,5.729,,8.2,
02-Nov-2018 17:00,6.425,,23.4,,8.82,,1706,,14.66,,,XX,8.01,,6.362,,9.3,
02-Nov-2018 18:00,5.138,,12.3,,8.47,,1814,,13.5,,,XX,12.05,,5.024,,10.2,
02-Nov-2018 19:00,2.553,,343.1,,4.803,,1922,,11.7,,,XX,21.53,,2.373,,9.8,
02-Nov-2018 20:00,1.102,,25.2,,2.961,,2016,,9.73,,,XX,37.46,,0.866,,10.6,
02-Nov-2018 21:00,1.839,,316,,4.274,,2118,,7.95,,,XX,47.34,,1.211,,8.7,
02-Nov-2018 22:00,0.854,,40.3,,2.471,,2257,,8,,,XX,53.67,,0.479,,10.6,
02-Nov-2018 23:00,2.234,,3.7,,3.313,,2333,,6.18,,,XX,26.8,,1.989,,7.6,
03-Nov-2018 00:00,0.767,,328.5,,2.02,,1,,5.42,,,XX,47.02,,0.509,,8.1,
03-Nov-2018 01:00,1.904,,46.9,,3.059,,146,,3.66,,,XX,12.76,,1.856,,8,
03-Nov-2018 02:00,2.935,,59.4,,4.411,,233,,1.45,,,XX,17.22,,2.802,,8.5,
03-Nov-2018 03:00,3.352,,44.2,,4.646,,338,,-1.22,,,XX,14.32,,3.247,,7.7,
03-Nov-2018 04:00,3.089,,45.7,,4.097,,452,,-1.66,,,XX,11.91,,3.022,,8.5,
03-Nov-2018 05:00,2.271,,50.3,,5.097,,510,,-1.86,,,XX,30.32,,1.952,,6.3,
03-Nov-2018 06:00,2.315,,28.7,,3.411,,622,,0.23,,,XX,10.75,,2.274,,6.9,
03-Nov-2018 07:00,2.182,,62.6,,3.157,,721,,1.7,,,XX,12.04,,2.133,,8.5,
03-Nov-2018 08:00,2.123,,124.4,,3.862,,838,,6.29,,,XX,37.95,,1.657,,9.1,
03-Nov-2018 09:00,1.597,,207.9,,2.941,,911,,7.54,,,XX,24.81,,1.447,,5.8,
03-Nov-2018 10:00,1.44,,245.4,,2.667,,1016,,9.6,,,XX,28.36,,1.264,,3.2,
03-Nov-2018 11:00,1.923,,188.9,,3.96,,1159,,12.64,,,XX,24.32,,1.749,,1,
03-Nov-2018 12:00,3.312,,199.3,,6.332,,1236,,14.71,,,XX,19.07,,3.128,,3.7,
03-Nov-2018 13:00,3.433,,311.7,,7.704,,1346,,16.61,,,XX,66.4,,1.126,,3.4,
03-Nov-2018 14:00,5.915,,37.5,,9.19,,1458,,16.05,,,XX,15.65,,5.694,,6,
03-Nov-2018 15:00,6.275,,22,,9.06,,1514,,14.92,,,XX,11,,6.16,,6,
03-Nov-2018 16:00,4.037,,35.6,,7.351,,1612,,13.36,,,XX,19.6,,3.801,,4.9,
03-Nov-2018 17:00,4.386,,60.9,,9.04,,1720,,12.11,,,XX,23.66,,4.012,,6.6,
03-Nov-2018 18:00,2.199,,77.4,,4.019,,1844,,10.68,,,XX,57.56,,1.089,,5.6,
03-Nov-2018 19:00,2.35,,70.2,,3.96,,1922,,7.21,,,XX,13.41,,2.285,,5.6,
03-Nov-2018 20:00,2.69,,36.9,,3.725,,2018,,5.05,,,XX,17.29,,2.568,,6.6,
03-Nov-2018 21:00,2.677,,55.6,,3.941,,2146,,3.65,,,XX,15.74,,2.576,,6.3,
03-Nov-2018 22:00,1.894,,58.2,,3.274,,2244,,2.06,,,XX,33.15,,1.577,,5.2,
03-Nov-2018 23:00,2.272,,50.5,,3.529,,2334,,2.81,,,XX,31.72,,1.924,,5.7,
04-Nov-2018 00:00,2.222,,76.4,,3.549,,26,,2.79,,,XX,16.81,,2.126,,4.5,
04-Nov-2018 01:00,2.483,,43.3,,2.921,,132,,1.22,,,XX,9.55,,2.449,,4.6,
04-Nov-2018 02:00,2.791,,36.6,,3.843,,232,,0.96,,,XX,14.1,,2.707,,5.8,
04-Nov-2018 03:00,2.851,,54.5,,3.686,,306,,0.65,,,XX,5.61,,2.837,,5.6,
04-Nov-2018 04:00,2.412,,35.5,,3.529,,400,,-0.06,,,XX,24.63,,2.189,,5.5,
04-Nov-2018 05:00,2.052,,52.7,,2.725,,523,,0.29,,,XX,11.9,,2.007,,4.8,
04-Nov-2018 06:00,2.969,,50.3,,3.47,,603,,-1.01,,,XX,4.14,,2.962,,5.6,
04-Nov-2018 07:00,2.083,,56.8,,2.863,,707,,1.25,,,XX,6.63,,2.069,,5.3,
04-Nov-2018 08:00,0.884,,89.5,,2,,810,,6.45,,,XX,38.41,,0.685,,5.5,
04-Nov-2018 09:00,1.069,,210.2,,2.373,,909,,7.96,,,XX,23.9,,0.976,,6.8,
04-Nov-2018 10:00,1.396,,215.5,,2.667,,1048,,9.66,,,XX,21.52,,1.297,,2.9,
04-Nov-2018 11:00,2.446,,202.7,,3.96,,1137,,11.76,,,XX,15.17,,2.361,,3.5,
04-Nov-2018 12:00,2.438,,234.3,,5.077,,1259,,13.37,,,XX,22.66,,2.247,,4.6,
04-Nov-2018 13:00,2.117,,241.6,,5.195,,1300,,17.61,,,XX,41.92,,1.55,,2.7,
04-Nov-2018 14:00,6.1,,290.7,,10.33,,1444,,21.34,,,XX,21.93,,5.653,,3.2,
04-Nov-2018 15:00,4.909,,308.5,,9.49,,1542,,20.39,,,XX,37.92,,3.833,,8.5,
04-Nov-2018 16:00,4.042,,322.2,,10.19,,1602,,19.54,,,XX,20.02,,3.795,,18,
04-Nov-2018 17:00,1.864,,86.2,,4.509,,1736,,18.31,,,XX,36.93,,1.476,,9.9,
04-Nov-2018 18:00,3.717,,322.5,,7.077,,1835,,17.66,,,XX,33.73,,3.072,,6.1,
04-Nov-2018 19:00,2.99,,6.9,,6.273,,1912,,14.76,,,XX,28.66,,2.616,,5.9,
04-Nov-2018 20:00,4.467,,13.1,,7.9,,2003,,13.32,,,XX,18.42,,4.236,,8.7,
04-Nov-2018 21:00,2.538,,52.1,,5.587,,2106,,11.07,,,XX,31.8,,2.147,,7.9,
04-Nov-2018 22:00,3.262,,83,,4.333,,2205,,8.01,,,XX,14.48,,3.157,,7.2,
04-Nov-2018 23:00,1.984,,49.7,,4.156,,2303,,4.74,,,XX,33.59,,1.643,,6.6,
05-Nov-2018 00:00,3.272,,72.8,,4.137,,17,,3.93,,,XX,8.03,,3.239,,7.9,
05-Nov-2018 01:00,2.651,,57.4,,3.764,,109,,3.44,,,XX,10.07,,2.61,,7.5,
05-Nov-2018 02:00,2.225,,31.5,,3.117,,205,,2.79,,,XX,12.55,,2.171,,8.6,
05-Nov-2018 03:00,2.414,,28,,3.47,,353,,2.21,,,XX,14.74,,2.334,,8.7,
05-Nov-2018 04:00,2.35,,38.9,,3.137,,435,,2.24,,,XX,8.98,,2.321,,10.3,
05-Nov-2018 05:00,2.136,,43.9,,2.784,,548,,1.56,,,XX,9.5,,2.107,,7.7,
05-Nov-2018 06:00,2.845,,52.4,,4.176,,628,,-0.96,,,XX,9.76,,2.804,,8.4,
05-Nov-2018 07:00,1.945,,46.8,,3.411,,700,,1.36,,,XX,48.9,,1.236,,7.4,
05-Nov-2018 08:00,0.628,,218.3,,2.079,,859,,5.94,,,XX,49.57,,0.393,,10.4,
05-Nov-2018 09:00,1.174,,259,,3.313,,1000,,8.47,,,XX,39.66,,0.893,,7.8,
05-Nov-2018 10:00,1.926,,245.6,,5.058,,1046,,10.77,,,XX,25.8,,1.73,,5.5,
05-Nov-2018 11:00,2.654,,220.7,,6.195,,1138,,14.3,,,XX,53.42,,1.5,,7.7,
05-Nov-2018 12:00,3.232,,224,,4.979,,1200,,14.1,,,XX,10.71,,3.176,,5.8,
05-Nov-2018 13:00,2.249,,222.4,,3.941,,1336,,15.66,,,XX,18.18,,2.135,,3.1,
05-Nov-2018 14:00,3.329,,74.1,,9.33,,1455,,18.56,,,XX,58.49,,1.593,,2.4,
05-Nov-2018 15:00,5.304,,62.6,,8.21,,1504,,18.17,,,XX,10.61,,5.213,,6.5,
05-Nov-2018 16:00,5.53,,75.3,,9.08,,1616,,15.35,,,XX,12.08,,5.407,,8.2,
05-Nov-2018 17:00,4.764,,74.5,,7.763,,1758,,11.81,,,XX,15.64,,4.586,,10.6,
05-Nov-2018 18:00,4.587,,68.6,,6.959,,1804,,8.83,,,XX,8.88,,4.532,,9.1,
05-Nov-2018 19:00,3.945,,74.4,,5.842,,1916,,6.68,,,XX,7.37,,3.912,,8.1,
05-Nov-2018 20:00,2.472,,66.4,,3.784,,2017,,4.59,,,XX,12.77,,2.411,,8.5,
05-Nov-2018 21:00,2.725,,54.3,,4.195,,2114,,2.65,,,XX,17.77,,2.594,,8.1,
05-Nov-2018 22:00,2.647,,31.1,,3.313,,2230,,1.68,,,XX,11.49,,2.594,,8,
05-Nov-2018 23:00,3.06,,63.6,,3.823,,2353,,1.23,,,XX,8.55,,3.025,,8.8,
06-Nov-2018 00:00,2.597,,45.3,,3.999,,1,,-0.35,,,XX,21.7,,2.411,,8.3,
06-Nov-2018 01:00,2.022,,39.8,,3.294,,125,,-0.31,,,XX,10.36,,1.989,,8.6,
06-Nov-2018 02:00,2.376,,42.3,,3.392,,258,,-1.51,,,XX,14.12,,2.303,,7.5,
06-Nov-2018 03:00,3.135,,55,,3.862,,310,,-2.76,,,XX,6.77,,3.114,,7.8,
06-Nov-2018 04:00,3.307,,39,,4.254,,412,,-4.17,,,XX,5.92,,3.29,,8,
06-Nov-2018 05:00,3.124,,37,,3.803,,526,,-5.21,,,XX,7.23,,3.099,,7.5,
06-Nov-2018 06:00,3.291,,47.7,,4.195,,645,,-5.66,,,XX,10.06,,3.24,,7.1,
06-Nov-2018 07:00,2.287,,40.4,,3.176,,700,,-3.5,,,XX,7.99,,2.265,,6.8,
06-Nov-2018 08:00,1.153,,70.2,,2.275,,829,,3.14,,,XX,17.68,,1.098,,8.4,
06-Nov-2018 09:00,0.987,,201,,2.373,,949,,6.43,,,XX,34.32,,0.81,,7.9,
06-Nov-2018 10:00,1.603,,225,,2.961,,1044,,7.61,,,XX,18.53,,1.519,,7.8,
06-Nov-2018 11:00,1.553,,233.1,,3.372,,1156,,9.78,,,XX,17.94,,1.477,,4.4,
06-Nov-2018 12:00,1.596,,228.2,,2.902,,1254,,12.68,,,XX,20.44,,1.495,,1.2,
06-Nov-2018 13:00,2.325,,213,,5.273,,1341,,14.09,,,XX,18.15,,2.208,,3,
06-Nov-2018 14:00,3.643,,224.6,,8.72,,1449,,14.64,,,XX,77,,0.351,,-2.5,
06-Nov-2018 15:00,5.604,,25.5,,8.27,,1523,,15.73,,,XX,11.6,,5.489,,3.9,
06-Nov-2018 16:00,3.993,,44.6,,6.155,,1608,,13.77,,,XX,23.15,,3.667,,7.3,
06-Nov-2018 17:00,3.747,,61.1,,5.313,,1717,,9.77,,,XX,10.3,,3.686,,10.6,
06-Nov-2018 18:00,4.038,,59.2,,6.351,,1820,,6.28,,,XX,10.15,,3.974,,9.5,
06-Nov-2018 19:00,3.124,,62.8,,5.097,,1918,,4.99,,,XX,13.6,,3.036,,13.1,
06-Nov-2018 20:00,2.724,,76.8,,4.744,,2057,,3.75,,,XX,8.21,,2.696,,11.7,
06-Nov-2018 21:00,3.133,,65.2,,5.371,,2118,,2.8,,,XX,16.26,,3.007,,11,
06-Nov-2018 22:00,2.869,,39.7,,3.705,,2247,,0.18,,,XX,8.92,,2.834,,8.6,
06-Nov-2018 23:00,2.956,,38.1,,3.901,,2304,,-1.86,,,XX,10.51,,2.906,,5.7,
07-Nov-2018 00:00,3.571,,55.4,,4.646,,10,,-3.2,,,XX,5.95,,3.552,,7.4,
07-Nov-2018 01:00,3.218,,34.2,,4.254,,112,,-3.23,,,XX,9.08,,3.178,,6.8,
07-Nov-2018 02:00,3.079,,46.8,,4.039,,228,,-3.51,,,XX,8.75,,3.043,,6.6,
07-Nov-2018 03:00,3.055,,38.9,,4.058,,338,,-4.65,,,XX,12.68,,2.98,,6.9,
07-Nov-2018 04:00,3.118,,40.7,,4.058,,411,,-5.47,,,XX,21.74,,2.893,,6.6,
07-Nov-2018 05:00,3.079,,41.2,,4.274,,511,,-4.69,,,XX,13.19,,2.998,,7.3,
07-Nov-2018 06:00,3.168,,44.3,,4.313,,607,,-4.79,,,XX,10.69,,3.113,,6.7,
07-Nov-2018 07:00,2.313,,47.2,,3.96,,701,,-2.15,,,XX,13.18,,2.252,,7.6,
07-Nov-2018 08:00,1.183,,77.4,,2.471,,900,,3.54,,,XX,52.76,,0.681,,8.6,
07-Nov-2018 09:00,2.047,,226.9,,3.235,,901,,5.17,,,XX,18.49,,1.941,,11.4,
07-Nov-2018 10:00,1.469,,231.9,,3.274,,1018,,7.5,,,XX,50.87,,0.889,,3.7,
07-Nov-2018 11:00,2.071,,209.5,,5.234,,1150,,10.88,,,XX,34.29,,1.699,,7,
07-Nov-2018 12:00,2.217,,201.7,,6.018,,1252,,13.88,,,XX,28.48,,1.943,,10.7,
07-Nov-2018 13:00,2.914,,220.1,,6.665,,1335,,17.42,,,XX,27.11,,2.587,,-3.6,
07-Nov-2018 14:00,4.761,,282.3,,8.94,,1452,,17.92,,,XX,34.25,,3.91,,3,
07-Nov-2018 15:00,6.317,,330.3,,9.47,,1504,,16.92,,,XX,29.15,,5.5,,9.6,
07-Nov-2018 16:00,5.845,,20.5,,8.68,,1657,,12.87,,,XX,11.69,,5.723,,10.4,
07-Nov-2018 17:00,4.693,,46.1,,8.92,,1710,,8.73,,,XX,26.73,,4.182,,12.1,
07-Nov-2018 18:00,5.708,,63.6,,9.29,,1821,,6.24,,,XX,15.54,,5.497,,19.7,
07-Nov-2018 19:00,5.402,,39.9,,9.72,,1902,,4.46,,,XX,11.03,,5.302,,20.8,
07-Nov-2018 20:00,1.944,,75.2,,4.195,,2004,,2.72,,,XX,30.88,,1.661,,16.2,
07-Nov-2018 21:00,3.46,,95.3,,4.862,,2126,,0.97,,,XX,8.18,,3.425,,12.7,
07-Nov-2018 22:00,2.375,,41.9,,3.843,,2241,,-0.81,,,XX,22.84,,2.186,,9.6,
07-Nov-2018 23:00,2.07,,34.9,,3.607,,2342,,-1.57,,,XX,20.43,,1.938,,8.8,
08-Nov-2018 00:00,1.83,,59,,2.902,,12,,-2.71,,,XX,20.27,,1.715,,7.7,
08-Nov-2018 01:00,1.323,,56.7,,3.294,,112,,-4.26,,,XX,44.08,,0.931,,7.3,
08-Nov-2018 02:00,2.667,,73.9,,4.607,,236,,-5.84,,,XX,12.48,,2.603,,8.5,
08-Nov-2018 03:00,1.076,,55.2,,2.079,,338,,-5.79,,,XX,24.75,,0.976,,7.6,
08-Nov-2018 04:00,1.789,,55.3,,3.137,,423,,-5.86,,,XX,42.56,,1.295,,7.7,
08-Nov-2018 05:00,1.765,,80.6,,3.725,,547,,-7.23,,,XX,22.92,,1.624,,10.1,
08-Nov-2018 06:00,2.92,,46.6,,3.529,,608,,-9.24,,,XX,23.95,,2.665,,8.5,
08-Nov-2018 07:00,2.037,,58.2,,3.451,,718,,-6.55,,,XX,20.14,,1.911,,8.4,
08-Nov-2018 08:00,1.666,,87.2,,3.137,,831,,-1.67,,,XX,16.9,,1.594,,8.6,
08-Nov-2018 09:00,1.238,,177.3,,2.843,,954,,0.82,,,XX,34.1,,1.019,,6.5,
08-Nov-2018 10:00,2.284,,214.2,,4.94,,1044,,1.94,,,XX,28.82,,1.995,,6.2,
08-Nov-2018 11:00,2.86,,215.2,,4.431,,1113,,2.92,,,XX,14.32,,2.771,,4.4,
08-Nov-2018 12:00,2.938,,215,,4.411,,1259,,4.46,,,XX,15.4,,2.831,,,BA
08-Nov-2018 13:00,3.258,,218.7,,4.881,,1305,,5.55,,,XX,16.63,,3.12,,,BA
08-Nov-2018 14:00,2.049,,108.3,,5.117,,1435,,7.43,,,XX,69.92,,0.522,,,BA
08-Nov-2018 15:00,2.575,,77.3,,5.548,,1552,,7.78,,,XX,29.1,,2.243,,12.3,
08-Nov-2018 16:00,4.588,,72.3,,6.547,,1633,,5.4,,,XX,8.51,,4.538,,7.5,
08-Nov-2018 17:00,3.977,,70.2,,6.175,,1728,,1.02,,,XX,13.51,,3.867,,7.7,
08-Nov-2018 18:00,2.454,,51.1,,4.215,,1853,,-1.08,,,XX,14.46,,2.375,,9.3,
08-Nov-2018 19:00,3.308,,33.5,,4.313,,1940,,-3.26,,,XX,23.39,,3.033,,6.8,
08-Nov-2018 20:00,3.061,,36,,4.235,,2037,,-5.23,,,XX,16.81,,2.93,,8.3,
08-Nov-2018 21:00,3.294,,57.2,,4.137,,2128,,-8.29,,,XX,11.11,,3.232,,6.3,
08-Nov-2018 22:00,2.982,,49,,3.803,,2202,,-9.34,,,XX,5.73,,2.967,,6.1,
08-Nov-2018 23:00,3.487,,51.6,,4.548,,2356,,-9.97,,,XX,5.48,,3.471,,5.1,
09-Nov-2018 00:00,3.618,,45.7,,4.352,,59,,-11.37,,,XX,5.43,,3.602,,5.8,
09-Nov-2018 01:00,3.448,,47.5,,4.725,,147,,-11.88,,,XX,10.59,,3.389,,6,
09-Nov-2018 02:00,3.23,,45.6,,3.98,,243,,-12.08,,,XX,8.12,,3.198,,4.7,
09-Nov-2018 03:00,3.472,,38.9,,4.254,,344,,-12.54,,,XX,5.44,,3.457,,5,
09-Nov-2018 04:00,3.049,,38.4,,3.764,,400,,-13.09,,,XX,5.38,,3.036,,5.1,
09-Nov-2018 05:00,3.556,,41.7,,4.352,,524,,-13.02,,,XX,8.33,,3.518,,4.8,
09-Nov-2018 06:00,3.359,,39.3,,3.921,,625,,-13.77,,,XX,3.55,,3.353,,5.3,
09-Nov-2018 07:00,2.508,,30.3,,3.313,,713,,-11.28,,,XX,4.66,,2.5,,6.3,
09-Nov-2018 08:00,1.439,,51.3,,2.49,,820,,-4.09,,,XX,14.59,,1.392,,7.8,
09-Nov-2018 09:00,1.047,,162.9,,2.725,,952,,-0.33,,,XX,43.83,,0.741,,5,
09-Nov-2018 10:00,2.324,,218.6,,3.529,,1028,,0.08,,,XX,15.52,,2.239,,5.7,
09-Nov-2018 11:00,2.037,,201.1,,3.353,,1157,,1.73,,,XX,23.89,,1.86,,4.3,
09-Nov-2018 12:00,1.997,,221.4,,3.705,,1255,,3.88,,,XX,18.01,,1.899,,2.1,
09-Nov-2018 13:00,2.056,,193.9,,3.313,,1359,,5.87,,,XX,17.48,,1.96,,5.1,
09-Nov-2018 14:00,2.033,,222.2,,3.764,,1402,,7.07,,,XX,17.87,,1.934,,5.9,
09-Nov-2018 15:00,1.544,,187.4,,2.588,,1514,,7.96,,,XX,13.06,,1.504,,6.7,
09-Nov-2018 16:00,0.501,,96.7,,1.197,,1605,,7.96,,,XX,60.54,,0.221,,4.7,
09-Nov-2018 17:00,1.622,,45,,3.078,,1758,,5.66,,,XX,12.41,,1.584,,5.3,
09-Nov-2018 18:00,3.031,,40.1,,3.999,,1843,,-0.08,,,XX,9.57,,2.989,,4.7,
09-Nov-2018 19:00,3.228,,48.6,,4.195,,1917,,-2.13,,,XX,6.96,,3.204,,4.8,
09-Nov-2018 20:00,3.237,,44.1,,4.019,,2047,,-3.97,,,XX,5.49,,3.222,,5.2,
09-Nov-2018 21:00,3.18,,45.7,,3.843,,2100,,-5.19,,,XX,3.98,,3.172,,6,
09-Nov-2018 22:00,3.029,,43.3,,3.725,,2246,,-6.38,,,XX,5.13,,3.017,,4.9,
09-Nov-2018 23:00,3.187,,42,,3.823,,2346,,-6.58,,,XX,5.87,,3.17,,5.4,
10-Nov-2018 00:00,3.286,,40,,4.195,,9,,-7.61,,,XX,10.04,,3.235,,4.4,
10-Nov-2018 01:00,3.174,,40.2,,4.058,,102,,-9.04,,,XX,5.68,,3.158,,4.6,
10-Nov-2018 02:00,3.325,,35.9,,4.097,,257,,-10.26,,,XX,10.05,,3.274,,4.4,
10-Nov-2018 03:00,3.296,,42.4,,4.176,,312,,-10.93,,,XX,6,,3.278,,4.6,
10-Nov-2018 04:00,3.351,,38.3,,4.156,,418,,-11.66,,,XX,5.61,,3.334,,5,
10-Nov-2018 05:00,3.447,,40.2,,4.097,,526,,-11.15,,,XX,5.96,,3.429,,5,
10-Nov-2018 06:00,3.387,,38.5,,4.293,,647,,-11.21,,,XX,6.36,,3.367,,5.7,
10-Nov-2018 07:00,2.866,,48.4,,4.646,,701,,-8.15,,,XX,9.8,,2.824,,8.4,
10-Nov-2018 08:00,1.046,,65.9,,2.549,,800,,-1.13,,,XX,34.04,,0.861,,9.4,
10-Nov-2018 09:00,1.475,,227.4,,2.686,,937,,0.95,,,XX,17.89,,1.403,,7.7,
10-Nov-2018 10:00,1.449,,217.4,,2.49,,1039,,2.69,,,XX,23.97,,1.322,,6.1,
10-Nov-2018 11:00,1.845,,222.6,,3.274,,1133,,4.76,,,XX,18.22,,1.752,,4.6,
10-Nov-2018 12:00,1.702,,223.3,,2.98,,1206,,7.26,,,XX,18.58,,1.613,,9.9,
10-Nov-2018 13:00,1.583,,216.8,,3.627,,1354,,9.47,,,XX,15.13,,1.528,,24.7,
10-Nov-2018 14:00,2.674,,211,,3.764,,1421,,9.81,,,XX,10.04,,2.633,,27.3,
10-Nov-2018 15:00,1.544,,76.5,,8.68,,1558,,11.03,,,XX,71.7,,0.334,,15.5,
10-Nov-2018 16:00,5.401,,31,,9.04,,1618,,10.1,,,XX,19.31,,5.094,,11.7,
10-Nov-2018 17:00,5.712,,32.1,,9.64,,1740,,7.01,,,XX,10.46,,5.616,,17.6,
10-Nov-2018 18:00,4.629,,34.8,,8.51,,1853,,5.16,,,XX,14.47,,4.482,,25.7,
10-Nov-2018 19:00,1.909,,60.5,,6.469,,1900,,3.43,,,XX,48.61,,1.221,,19.2,
10-Nov-2018 20:00,3.1,,80.1,,3.803,,2032,,0.59,,,XX,16.1,,2.977,,11.6,
10-Nov-2018 21:00,3.138,,45.7,,5.607,,2144,,-1.5,,,XX,24.57,,2.849,,14.7,
10-Nov-2018 22:00,3.51,,27.2,,6.293,,2222,,1.97,,,XX,13.22,,3.417,,12,
10-Nov-2018 23:00,2.839,,22,,5.313,,2315,,0.6,,,XX,20.49,,2.657,,9.3,
11-Nov-2018 00:00,2.256,,35.3,,4.705,,42,,-0.72,,,XX,31.25,,1.92,,8.2,
11-Nov-2018 01:00,3.185,,60.4,,4.391,,138,,-3.46,,,XX,17.93,,3.029,,8.2,
11-Nov-2018 02:00,2.595,,49.5,,4.293,,206,,-5.59,,,XX,35.1,,2.108,,8.9,
11-Nov-2018 03:00,2.935,,72.5,,4.921,,359,,-4.48,,,XX,15.69,,2.825,,7.7,
