,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,2.642,,339.1,,6.469,,54,,11.4,,0,,29.16,,55.02,,1.423,
01-Nov-2018 01:00,6.602,,313.6,,8.82,,123,,11.66,,0,,30.85,,7.94,,6.538,
01-Nov-2018 02:00,4.884,,329.4,,7.35,,255,,11.19,,0,,34.37,,10.43,,4.803,
01-Nov-2018 03:00,6.719,,326.9,,10.05,,338,,12.46,,0,,34.43,,6.37,,6.677,
01-Nov-2018 04:00,5.081,,338.1,,8.77,,431,,11.73,,0,,37.57,,18.25,,4.823,
01-Nov-2018 05:00,4.49,,7.7,,9.16,,510,,12.39,,0,,36.69,,12.13,,4.389,
01-Nov-2018 06:00,5.485,,339.2,,8.28,,656,,12.43,,0,,37.31,,13.93,,5.322,
01-Nov-2018 07:00,7.95,,313.4,,11.27,,721,,13.34,,0,,36.36,,5.8,,7.91,
01-Nov-2018 08:00,6.038,,330.4,,9.11,,800,,15.13,,0,,32.64,,16.47,,5.788,
01-Nov-2018 09:00,9.04,,335.8,,14.75,,954,,17.65,,0,,29.37,,9.26,,8.93,
01-Nov-2018 10:00,10.59,,340.9,,15.04,,1009,,19.4,,0,,27,,9.19,,10.45,
01-Nov-2018 11:00,10.7,,333.9,,14.99,,1153,,20.9,,0,,24.81,,8.26,,10.59,
01-Nov-2018 12:00,10.28,,332.3,,14.95,,1219,,22.05,,0,,23.32,,7.93,,10.19,
01-Nov-2018 13:00,10.09,,330.1,,13.67,,1353,,23.27,,0,,20.09,,8.32,,9.98,
01-Nov-2018 14:00,9.77,,332.8,,13.82,,1421,,23.9,,0,,17.69,,7.17,,9.69,
01-Nov-2018 15:00,8.76,,338.9,,11.71,,1527,,24.48,,0,,16.71,,6.72,,8.7,
01-Nov-2018 16:00,7.12,,345,,10.19,,1644,,23.73,,0,,17.59,,8.19,,7.04,
01-Nov-2018 17:00,2.643,,12.9,,7.6,,1700,,22.28,,0,,18.75,,25.31,,2.385,
01-Nov-2018 18:00,2.573,,5,,4.656,,1852,,18.97,,0,,23.73,,20.76,,2.404,
01-Nov-2018 19:00,1.17,,10.7,,3.431,,1902,,18.06,,0,,25.27,,67.12,,0.367,
01-Nov-2018 20:00,2.362,,270.8,,5.881,,2057,,17.82,,0,,25.23,,69.24,,0.636,
01-Nov-2018 21:00,3.097,,269.5,,5.783,,2102,,15.52,,0,,28.8,,28.97,,2.701,
01-Nov-2018 22:00,1.408,,10.6,,2.402,,2258,,15.55,,0,,28.18,,29.1,,1.226,
01-Nov-2018 23:00,3.44,,309.8,,5.097,,2340,,13.45,,0,,32.21,,22.54,,3.174,
02-Nov-2018 00:00,3.852,,348.9,,5.146,,27,,13.37,,0,,30.71,,8.74,,3.807,
02-Nov-2018 01:00,2.693,,88.6,,4.264,,140,,11.28,,0,,39.94,,58.84,,1.272,
02-Nov-2018 02:00,2.143,,161.7,,4.264,,209,,11.84,,0,,41.8,,35.16,,1.739,
02-Nov-2018 03:00,1.271,,168.9,,2.745,,344,,9.78,,0,,51.4,,61.89,,0.529,
02-Nov-2018 04:00,1.469,,336.5,,2.843,,424,,8.82,,0,,51.87,,58.38,,0.706,
02-Nov-2018 05:00,2.202,,347.5,,3.284,,541,,9,,0,,42.05,,23.28,,2.02,
02-Nov-2018 06:00,1.566,,338,,3.088,,630,,8.4,,0,,43.25,,43.99,,1.104,
02-Nov-2018 07:00,1.177,,4.9,,2.255,,707,,9.64,,0,,38.31,,16.28,,1.129,
02-Nov-2018 08:00,1.182,,127.9,,2.549,,845,,13.23,,0,,34.07,,58.13,,0.573,
02-Nov-2018 09:00,1.718,,169.8,,2.892,,914,,14.1,,0,,34.93,,17.99,,1.633,
02-Nov-2018 10:00,2.213,,159.1,,3.48,,1053,,16.19,,0,,26.78,,17.05,,2.115,
02-Nov-2018 11:00,2.257,,164.7,,3.676,,1117,,17.81,,0,,24.93,,17.7,,2.149,
02-Nov-2018 12:00,1.622,,133.2,,2.745,,1240,,19.91,,0,,19.64,,17.51,,1.546,
02-Nov-2018 13:00,1.765,,164.3,,3.284,,1315,,21.33,,0,,19.08,,20.58,,1.651,
02-Nov-2018 14:00,2.113,,155.1,,2.941,,1407,,22.24,,0,,18.56,,13.8,,2.052,
02-Nov-2018 15:00,1.835,,136.5,,2.941,,1503,,22.81,,0,,19.7,,17.01,,1.754,
02-Nov-2018 16:00,1.209,,261.2,,2.108,,1632,,22.42,,0,,16.01,,19.22,,1.141,
02-Nov-2018 17:00,1.2,,292.6,,2.941,,1711,,20.94,,0,,17.8,,73.3,,0.216,
02-Nov-2018 18:00,0.848,,166.1,,4.264,,1833,,18.59,,0,,26.98,,63.91,,0.32,
02-Nov-2018 19:00,1.2,,331.2,,3.823,,1959,,16.81,,0,,30.68,,54,,0.667,
02-Nov-2018 20:00,2.778,,332.4,,3.921,,2000,,14.06,,0,,28.4,,18.22,,2.638,
02-Nov-2018 21:00,3.477,,329.7,,6.616,,2158,,12.14,,0,,28.81,,13.51,,3.381,
02-Nov-2018 22:00,4.903,,321.4,,9.11,,2258,,15.68,,0,,23.38,,9.41,,4.837,
02-Nov-2018 23:00,5.24,,320.7,,10.49,,2349,,15.4,,0,,23.42,,16.31,,5.028,
03-Nov-2018 00:00,5.811,,328.1,,9.85,,3,,16.88,,0,,19.74,,10.31,,5.716,
03-Nov-2018 01:00,7.55,,336.2,,12.3,,155,,17.19,,0,,19.33,,7.71,,7.48,
03-Nov-2018 02:00,8.13,,315.6,,10.19,,300,,16.05,,0,,21.45,,4.44,,8.11,
03-Nov-2018 03:00,8.76,,313.5,,11.56,,317,,15.84,,0,,22.82,,4.01,,8.74,
03-Nov-2018 04:00,4.59,,356.5,,9.07,,426,,14.69,,0,,24.75,,18.69,,4.345,
03-Nov-2018 05:00,5.543,,340.5,,10.63,,538,,14.18,,0,,25.99,,20.64,,5.183,
03-Nov-2018 06:00,6.975,,318.6,,9.65,,630,,13.47,,0,,27.59,,8.63,,6.896,
03-Nov-2018 07:00,5.209,,342.3,,10.19,,755,,15.87,,0,,22.18,,13.77,,5.059,
03-Nov-2018 08:00,7.49,,337,,10.34,,835,,18,,0,,17.59,,10.51,,7.36,
03-Nov-2018 09:00,8.56,,327.9,,12.2,,939,,18.89,,0,,16.42,,7.18,,8.49,
03-Nov-2018 10:00,8.06,,331.6,,13.18,,1054,,21.23,,0,,12.12,,7.86,,7.99,
03-Nov-2018 11:00,7.17,,334.3,,11.12,,1112,,22.92,,0,,9.83,,12.06,,7.01,
03-Nov-2018 12:00,5.892,,352.3,,10.34,,1247,,24.79,,0,,9.1,,18.64,,5.58,
03-Nov-2018 13:00,4.814,,340,,10.05,,1312,,25.67,,0,,8.74,,20.18,,4.515,
03-Nov-2018 14:00,6.984,,328.8,,11.76,,1443,,25.84,,0,,9.68,,12.39,,6.82,
03-Nov-2018 15:00,6.492,,324.7,,11.91,,1500,,26.01,,0,,9.93,,11.01,,6.372,
03-Nov-2018 16:00,4.085,,306.7,,8.33,,1656,,23.89,,0,,11.45,,11.55,,4.002,
03-Nov-2018 17:00,6.606,,335.8,,9.9,,1707,,22.69,,0,,12.74,,6.68,,6.561,
03-Nov-2018 18:00,8.72,,338.2,,12.15,,1857,,21.63,,0,,13.64,,6.3,,8.67,
03-Nov-2018 19:00,9.53,,330.9,,13.28,,1933,,20.77,,0,,13.58,,6.31,,9.48,
03-Nov-2018 20:00,9.21,,334.9,,13.08,,2016,,20.08,,0,,13.72,,4.93,,9.18,
03-Nov-2018 21:00,6.981,,336.8,,12.01,,2109,,18.75,,0,,15.06,,9.2,,6.89,
03-Nov-2018 22:00,7.01,,320.3,,11.17,,2202,,17.42,,0,,17.08,,7.06,,6.953,
03-Nov-2018 23:00,3.65,,350.6,,9.31,,2313,,18.06,,0,,18.62,,48.75,,2.328,
04-Nov-2018 00:00,2.176,,270.6,,3.97,,48,,17,,0,,20.64,,31.95,,1.837,
04-Nov-2018 01:00,2.679,,350,,4.411,,114,,15.51,,0,,20.23,,20.54,,2.507,
04-Nov-2018 02:00,2.246,,100,,4.019,,252,,14.08,,0,,24.21,,73.6,,0.394,
04-Nov-2018 03:00,2.557,,171.5,,4.117,,303,,12.81,,0,,31.52,,33.68,,2.115,
04-Nov-2018 04:00,2.532,,77.7,,3.48,,427,,12.84,,0,,31.55,,11.54,,2.48,
04-Nov-2018 05:00,1.94,,223.1,,3.725,,533,,11.56,,0,,36.49,,59.19,,0.904,
04-Nov-2018 06:00,2.208,,332.2,,3.725,,647,,9.18,,0,,39.26,,32.26,,1.858,
04-Nov-2018 07:00,2.131,,347.7,,3.48,,702,,11.77,,0,,28.64,,27.92,,1.878,
04-Nov-2018 08:00,1.639,,152.1,,3.039,,816,,13.25,,0,,32.65,,28.99,,1.429,
04-Nov-2018 09:00,1.51,,172,,2.157,,935,,14.85,,0,,28.75,,16.23,,1.449,
04-Nov-2018 10:00,1.779,,161.5,,2.696,,1039,,17.11,,0,,21.85,,10.6,,1.749,
04-Nov-2018 11:00,2.377,,133.2,,3.48,,1119,,19.25,,0,,19.08,,15.19,,2.293,
04-Nov-2018 12:00,1.874,,126.6,,3.137,,1203,,20.99,,0,,19.03,,12.55,,1.829,
04-Nov-2018 13:00,1.552,,125.3,,3.235,,1322,,22.74,,0,,15.48,,19.39,,1.463,
04-Nov-2018 14:00,1.532,,150.9,,2.402,,1414,,22.99,,0,,15.52,,17.69,,1.459,
04-Nov-2018 15:00,2.063,,139.6,,3.088,,1543,,22.54,,0,,17.64,,12.05,,2.017,
04-Nov-2018 16:00,1.995,,144,,3.333,,1653,,20.88,,0,,22.03,,22.56,,1.84,
04-Nov-2018 17:00,2.591,,116.4,,3.97,,1738,,19.54,,0,,22.17,,11.75,,2.536,
04-Nov-2018 18:00,1.591,,95.7,,3.431,,1807,,19.66,,0,,19.09,,30.2,,1.37,
04-Nov-2018 19:00,2.302,,253.3,,3.823,,1909,,17.11,,0,,23.72,,23.4,,2.11,
04-Nov-2018 20:00,1.853,,4.5,,3.039,,2000,,16.06,,0,,22.46,,25.17,,1.674,
04-Nov-2018 21:00,1.599,,326.2,,3.97,,2158,,15.55,,0,,23.29,,47.2,,1.056,
04-Nov-2018 22:00,2.979,,350.6,,4.411,,2205,,13.29,,0,,25.58,,12.54,,2.908,
04-Nov-2018 23:00,2.452,,331.3,,4.95,,2320,,10.23,,0,,31.65,,32.22,,2.064,
05-Nov-2018 00:00,1.501,,134.8,,3.48,,29,,10.04,,0,,45.6,,73.1,,0.28,
05-Nov-2018 01:00,1.256,,324.1,,2.5,,105,,7.34,,0,,44.32,,55.58,,0.665,
05-Nov-2018 02:00,0.743,,331.5,,2.059,,250,,7.73,,0,,49.71,,50.66,,0.452,
05-Nov-2018 03:00,1.341,,56.7,,2.206,,356,,8.57,,0,,55.02,,65.81,,0.456,
05-Nov-2018 04:00,0.922,,51.4,,2.549,,419,,7.21,,0,,60.85,,54.13,,0.51,
05-Nov-2018 05:00,1.652,,4.9,,3.578,,519,,6.76,,0,,54.56,,16.44,,1.584,
05-Nov-2018 06:00,1.574,,306,,2.843,,647,,5.66,,0,,50.53,,15.43,,1.517,
05-Nov-2018 07:00,1.719,,320,,2.794,,716,,7.11,,0,,47.95,,33.4,,1.427,
05-Nov-2018 08:00,0.986,,128.7,,2.304,,848,,10.98,,0,,38.18,,64,,0.371,
05-Nov-2018 09:00,0.993,,162.2,,2.01,,958,,14.05,,0,,31.58,,24.04,,0.906,
05-Nov-2018 10:00,1.57,,132.7,,2.5,,1049,,16.05,,0,,27.04,,16.92,,1.502,
05-Nov-2018 11:00,2.156,,141.8,,3.676,,1142,,18.2,,0,,24.16,,16.07,,2.071,
05-Nov-2018 12:00,2.437,,129,,3.725,,1249,,20.82,,0,,19.81,,18.04,,2.316,
05-Nov-2018 13:00,2.949,,117.4,,4.754,,1353,,22.61,,0,,15.96,,9.11,,2.912,
05-Nov-2018 14:00,2.625,,118.9,,4.264,,1408,,23.42,,0,,14.37,,11.59,,2.571,
05-Nov-2018 15:00,3.454,,174.6,,5.636,,1540,,23.29,,0,,16.51,,21.42,,3.213,
05-Nov-2018 16:00,3.232,,199.5,,4.999,,1600,,21.51,,0,,18.87,,11.11,,3.171,
05-Nov-2018 17:00,2.13,,124.6,,7.11,,1738,,19.99,,0,,20,,29.38,,1.849,
05-Nov-2018 18:00,1.864,,130.9,,5.636,,1822,,18.92,,0,,22.49,,24.23,,1.698,
05-Nov-2018 19:00,1.103,,106.1,,4.362,,1907,,17.23,,0,,26.71,,54.35,,0.607,
05-Nov-2018 20:00,0.849,,274.2,,2.206,,2048,,15.4,,0,,28.2,,32.61,,0.711,
05-Nov-2018 21:00,1.348,,335.6,,2.059,,2109,,14.48,,0,,25.28,,26.65,,1.202,
05-Nov-2018 22:00,2.891,,329.3,,4.313,,2254,,12.58,,0,,27.92,,8.06,,2.863,
05-Nov-2018 23:00,3.387,,327,,4.95,,2343,,9.21,,0,,33.43,,8.48,,3.349,
06-Nov-2018 00:00,2.494,,329.1,,4.411,,51,,9.96,,0,,33.46,,12.46,,2.435,
06-Nov-2018 01:00,2.414,,9.8,,4.607,,100,,11.68,,0,,29.35,,26.93,,2.148,
06-Nov-2018 02:00,2.337,,345.8,,9.21,,258,,12.42,,0,,26.2,,31.17,,1.991,
06-Nov-2018 03:00,6.189,,338.6,,10,,307,,12.89,,0,,23.85,,10.03,,6.094,
06-Nov-2018 04:00,3.395,,1.7,,7.35,,401,,11.66,,0,,25.53,,19.49,,3.198,
06-Nov-2018 05:00,1.163,,92.2,,3.039,,528,,10.92,,0,,29.76,,60.61,,0.512,
06-Nov-2018 06:00,1.496,,197.1,,2.794,,618,,10.21,,0,,31.66,,40.44,,1.123,
06-Nov-2018 07:00,1.62,,124.7,,2.99,,742,,10.34,,0,,35.63,,25.91,,1.455,
06-Nov-2018 08:00,1.609,,160.3,,2.99,,826,,11.13,,0,,36.52,,28.48,,1.41,
06-Nov-2018 09:00,1.16,,167.1,,2.5,,934,,13.12,,0,,32.98,,18.94,,1.097,
06-Nov-2018 10:00,1.911,,130.5,,3.823,,1046,,15.82,,0,,22.94,,13.02,,1.861,
06-Nov-2018 11:00,3.469,,158.4,,4.803,,1121,,17.49,,0,,22.1,,17.28,,3.311,
06-Nov-2018 12:00,2.307,,174.4,,3.725,,1200,,19.43,,0,,15.76,,10.17,,2.271,
06-Nov-2018 13:00,2.399,,165.5,,4.068,,1330,,20.82,,0,,12.87,,13.21,,2.335,
06-Nov-2018 14:00,2.327,,156.3,,3.578,,1400,,21.61,,0,,11.65,,7.66,,2.306,
06-Nov-2018 15:00,2.492,,156.1,,3.48,,1557,,21.54,,0,,16.76,,9.79,,2.455,
06-Nov-2018 16:00,2.173,,151.3,,3.039,,1600,,19.9,,0,,21.46,,7.71,,2.154,
06-Nov-2018 17:00,1.61,,112.4,,2.157,,1725,,19.17,,0,,16.89,,13.64,,1.565,
06-Nov-2018 18:00,2.239,,135.3,,4.068,,1833,,18.15,,0,,18.19,,23.9,,2.044,
06-Nov-2018 19:00,2.655,,177.9,,4.411,,1942,,16.34,,0,,24.14,,33.25,,2.208,
06-Nov-2018 20:00,2.178,,129.3,,3.333,,2000,,15.34,,0,,23.9,,20.75,,2.036,
06-Nov-2018 21:00,3.433,,107.8,,4.705,,2127,,16.8,,0,,14.8,,5.2,,3.419,
06-Nov-2018 22:00,3.172,,322.9,,5.636,,2229,,11.38,,0,,26.95,,44.6,,2.21,
06-Nov-2018 23:00,3.827,,325.1,,5.244,,2339,,9.24,,0,,25.47,,11.9,,3.745,
07-Nov-2018 00:00,4.899,,322.4,,7.25,,37,,10.55,,0,,18,,4.65,,4.883,
07-Nov-2018 01:00,1.189,,9.5,,5.734,,150,,10.8,,0,,15.47,,33.64,,0.984,
07-Nov-2018 02:00,3.151,,240.4,,4.46,,213,,9.22,,0,,20.65,,8.7,,3.115,
07-Nov-2018 03:00,0.81,,305,,2.206,,333,,6.19,,0,,24.45,,46.84,,0.539,
07-Nov-2018 04:00,1.343,,350.6,,3.088,,434,,6.89,,0,,21.56,,36.05,,1.077,
07-Nov-2018 05:00,1.263,,340.2,,2.941,,504,,5.69,,0,,20.23,,33.31,,1.05,
07-Nov-2018 06:00,2.127,,28.5,,3.627,,638,,5.72,,0,,39.65,,50.81,,1.29,
07-Nov-2018 07:00,2.034,,316.9,,3.529,,705,,6.11,,0,,24.64,,18.39,,1.929,
07-Nov-2018 08:00,1.463,,133.8,,2.5,,808,,9.05,,0,,30.71,,24.4,,1.33,
07-Nov-2018 09:00,1.18,,162.8,,2.157,,907,,11.46,,0,,26.02,,14.16,,1.144,
07-Nov-2018 10:00,0.72,,4.8,,2.108,,1017,,15.48,,0,,12.71,,50.72,,0.437,
07-Nov-2018 11:00,1.643,,183.9,,3.284,,1150,,17.48,,0,,13.42,,30.41,,1.412,
07-Nov-2018 12:00,1.86,,167.5,,3.382,,1205,,18.29,,0,,13.7,,14.16,,1.804,
07-Nov-2018 13:00,1.837,,158.8,,2.745,,1330,,19.89,,0,,13.59,,14.13,,1.781,
07-Nov-2018 14:00,1.226,,153.8,,2.206,,1425,,20.7,,0,,12.85,,27.64,,1.083,
07-Nov-2018 15:00,0.835,,161.6,,1.667,,1503,,21.13,,0,,12.92,,25.6,,0.752,
07-Nov-2018 16:00,0.871,,175.7,,1.814,,1627,,20.17,,0,,14.82,,30.34,,0.749,
07-Nov-2018 17:00,1.25,,269,,1.961,,1757,,18.13,,0,,18.12,,65.59,,0.43,
07-Nov-2018 18:00,1.013,,358,,3.039,,1851,,15.83,,0,,18.19,,26,,0.909,
07-Nov-2018 19:00,2.657,,329.3,,5.097,,1953,,15.65,,0,,17.04,,14.06,,2.577,
07-Nov-2018 20:00,4.096,,324.3,,6.371,,2038,,12.01,,0,,21.15,,8.97,,4.046,
07-Nov-2018 21:00,5.385,,318.8,,10.83,,2157,,10.76,,0,,24.02,,6.26,,5.353,
07-Nov-2018 22:00,8.94,,317.3,,12.45,,2239,,12.25,,0,,19.06,,5.39,,8.91,
07-Nov-2018 23:00,8.95,,325.1,,12.59,,2335,,11.24,,0,,19.3,,5.71,,8.91,
08-Nov-2018 00:00,8.32,,328.1,,12.84,,6,,10.52,,0,,20.16,,5.7,,8.28,
08-Nov-2018 01:00,7.6,,325.6,,10.63,,109,,9.71,,0,,20.54,,5.34,,7.57,
08-Nov-2018 02:00,8.22,,326.1,,11.52,,222,,9.26,,0,,19.95,,5.15,,8.19,
08-Nov-2018 03:00,8.15,,326.4,,11.91,,308,,8.74,,0,,19.1,,5.48,,8.11,
08-Nov-2018 04:00,8.53,,326.4,,13.03,,444,,8.19,,0,,19.8,,5.46,,8.5,
08-Nov-2018 05:00,10.33,,324.7,,15.34,,523,,7.95,,0,,20.81,,5.26,,10.29,
08-Nov-2018 06:00,10.4,,324.4,,14.11,,653,,7.46,,0,,21.71,,5.28,,10.35,
08-Nov-2018 07:00,12.21,,322,,16.71,,729,,7.95,,0,,21.09,,5.33,,12.16,
08-Nov-2018 08:00,14.63,,327.8,,19.6,,831,,9.32,,0,,19.16,,6.83,,14.52,
08-Nov-2018 09:00,15.2,,329.5,,20.19,,920,,10.87,,0,,16.62,,5.82,,15.12,
08-Nov-2018 10:00,13.57,,327.7,,17.93,,1028,,12.18,,0,,14.76,,7.56,,13.45,
08-Nov-2018 11:00,13.17,,331.1,,16.86,,1155,,13.61,,0,,12.55,,6.38,,13.09,
08-Nov-2018 12:00,13.2,,327.3,,16.81,,1233,,14.66,,0,,11.06,,6.62,,13.11,
08-Nov-2018 13:00,12.07,,325.5,,15.83,,1313,,15.34,,0,,9.34,,7.09,,11.97,
08-Nov-2018 14:00,10.43,,322.6,,14.36,,1411,,15.71,,0,,8.25,,7.09,,10.35,
08-Nov-2018 15:00,8.42,,321.9,,11.86,,1508,,15.55,,0,,8.37,,8.09,,8.33,
08-Nov-2018 16:00,7.41,,328.7,,10.49,,1610,,14.14,,0,,9.36,,7.69,,7.35,
08-Nov-2018 17:00,7.67,,326.1,,11.91,,1733,,11.86,,0,,11.42,,6.45,,7.62,
08-Nov-2018 18:00,7.53,,329.3,,11.56,,1831,,10.61,,0,,12.45,,9.35,,7.43,
08-Nov-2018 19:00,8.5,,335.3,,12.1,,1921,,10.37,,0,,12.18,,6.08,,8.45,
08-Nov-2018 20:00,8.67,,325.3,,14.16,,2015,,9.41,,0,,12.92,,10.61,,8.52,
08-Nov-2018 21:00,8.29,,319.6,,12.74,,2142,,7.48,,0,,16.59,,9.04,,8.19,
08-Nov-2018 22:00,9.44,,321.5,,13.08,,2217,,7.36,,0,,16.37,,5.96,,9.39,
08-Nov-2018 23:00,8.88,,321.8,,12.5,,2310,,6.41,,0,,17.71,,12.28,,8.68,
09-Nov-2018 00:00,6.451,,337.5,,9.9,,52,,5.47,,0,,18.08,,7.4,,6.397,
09-Nov-2018 01:00,5.732,,342.5,,8.13,,100,,5.14,,0,,18.18,,8.08,,5.675,
09-Nov-2018 02:00,5.762,,328.1,,9.85,,247,,4.35,,0,,18.91,,6.23,,5.728,
09-Nov-2018 03:00,5.379,,335.9,,8.82,,311,,3.75,,0,,19.49,,8.45,,5.32,
09-Nov-2018 04:00,4.48,,348.5,,7.64,,400,,2.9,,0,,20.41,,11.27,,4.393,
09-Nov-2018 05:00,4.562,,346.1,,7.3,,547,,2.92,,0,,20.27,,9.79,,4.495,
09-Nov-2018 06:00,3.67,,343.5,,5.538,,631,,2.22,,0,,21.18,,12.47,,3.583,
09-Nov-2018 07:00,2.502,,0.4,,5.097,,702,,3.54,,0,,19.84,,53.94,,1.392,
09-Nov-2018 08:00,1.31,,112.6,,3.921,,816,,5.66,,0,,19.04,,48.74,,0.835,
09-Nov-2018 09:00,1.977,,132.1,,3.333,,939,,7.31,,0,,18.48,,11.81,,1.935,
09-Nov-2018 10:00,1.334,,129.4,,3.578,,1058,,9.93,,0,,14.78,,27.59,,1.179,
09-Nov-2018 11:00,2.412,,156.1,,3.431,,1157,,10.75,,0,,13.45,,20.43,,2.258,
09-Nov-2018 12:00,1.864,,165.3,,3.137,,1212,,12.55,,0,,10.62,,21.7,,1.73,
09-Nov-2018 13:00,2.245,,169.8,,3.529,,1329,,13.6,,0,,11.46,,14.86,,2.17,
09-Nov-2018 14:00,2.063,,174.8,,3.137,,1420,,14.72,,0,,9.29,,14.91,,1.993,
09-Nov-2018 15:00,1.172,,127.7,,2.549,,1503,,15.62,,0,,7.45,,43.99,,0.827,
09-Nov-2018 16:00,1.448,,109.2,,1.961,,1620,,14.41,,0,,9.09,,6.33,,1.439,
09-Nov-2018 17:00,1.355,,47.3,,3.676,,1745,,13.29,,0,,8.72,,58.74,,0.642,
09-Nov-2018 18:00,1.389,,316.4,,2.549,,1801,,9.53,,0,,15.7,,60.1,,0.624,
09-Nov-2018 19:00,1.101,,38.1,,1.814,,1905,,9.28,,0,,20.34,,30.44,,0.946,
09-Nov-2018 20:00,0.806,,295.5,,2.157,,2032,,6.1,,0,,16.57,,42.91,,0.58,
09-Nov-2018 21:00,1.247,,358.3,,2.108,,2153,,4.78,,0,,20.93,,28.9,,1.088,
09-Nov-2018 22:00,2.322,,355.7,,4.411,,2219,,4.21,,0,,17.92,,46.03,,1.572,
09-Nov-2018 23:00,2.129,,269.4,,3.774,,2322,,2.97,,0,,30.02,,69.46,,0.564,
10-Nov-2018 00:00,2.849,,339.7,,3.872,,4,,0.21,,0,,24.06,,26.9,,2.535,
10-Nov-2018 01:00,1.752,,349.7,,4.46,,108,,-0.68,,0,,20.81,,18.44,,1.661,
10-Nov-2018 02:00,0.544,,20.5,,2.01,,252,,-1.38,,0,,37.72,,63.07,,0.214,
10-Nov-2018 03:00,1.33,,57.7,,2.549,,346,,-1.33,,0,,60.73,,45.65,,0.908,
10-Nov-2018 04:00,1.291,,186.8,,2.549,,452,,-1.37,,0,,50.58,,42.26,,0.939,
10-Nov-2018 05:00,1.85,,347.6,,3.627,,558,,-2.12,,0,,44.61,,29.33,,1.607,
10-Nov-2018 06:00,1.777,,13.5,,3.333,,659,,-0.67,,0,,34.63,,58.17,,0.86,
10-Nov-2018 07:00,2.567,,343,,3.872,,726,,-2.36,,0,,35.27,,40.1,,1.938,
10-Nov-2018 08:00,0.835,,262.8,,2.206,,831,,2.71,,0,,23.59,,44.79,,0.579,
10-Nov-2018 09:00,0.678,,172.9,,1.863,,956,,4.95,,0,,21.53,,70.8,,0.16,
10-Nov-2018 10:00,1.825,,320.4,,3.627,,1032,,7.79,,0,,12.59,,17.55,,1.739,
10-Nov-2018 11:00,1.547,,167.5,,3.137,,1144,,10.07,,0,,11.62,,26.85,,1.377,
10-Nov-2018 12:00,1.575,,174.4,,2.745,,1214,,10.87,,0,,13.3,,16.27,,1.512,
10-Nov-2018 13:00,2.36,,161.1,,3.382,,1347,,11.95,,0,,11.9,,9.53,,2.327,
10-Nov-2018 14:00,1.916,,161.7,,2.941,,1400,,12.52,,0,,12.84,,13.35,,1.864,
10-Nov-2018 15:00,1.443,,157.3,,1.961,,1543,,12.78,,0,,12.84,,22.11,,1.335,
10-Nov-2018 16:00,1.12,,154.1,,1.814,,1638,,11.91,,0,,18.38,,16.4,,1.074,
10-Nov-2018 17:00,1.975,,344.1,,2.941,,1740,,10.49,,0,,15.39,,14.55,,1.911,
10-Nov-2018 18:00,1.643,,337.4,,3.823,,1859,,9.02,,0,,12.1,,31.76,,1.39,
10-Nov-2018 19:00,2.97,,346.2,,4.656,,1907,,8.21,,0,,11.94,,19.29,,2.802,
10-Nov-2018 20:00,2.419,,314.2,,4.607,,2059,,3.88,,0,,16.3,,39.11,,1.855,
10-Nov-2018 21:00,3.187,,334,,9.31,,2141,,5.52,,0,,13.25,,15.5,,3.071,
10-Nov-2018 22:00,1.766,,34.1,,4.852,,2232,,6.17,,0,,16.46,,33.34,,1.467,
10-Nov-2018 23:00,5.751,,321.1,,12.59,,2344,,7.63,,0,,16.39,,16.72,,5.506,
11-Nov-2018 00:00,9.14,,331.6,,14.26,,34,,8.32,,0,,15.92,,7.41,,9.07,
11-Nov-2018 01:00,10.5,,328.9,,13.48,,131,,8.14,,0,,20.85,,5.11,,10.46,
11-Nov-2018 02:00,9.47,,326.7,,14.41,,222,,7.47,,0,,23.39,,7.1,,9.39,
11-Nov-2018 03:00,10.89,,321.2,,14.8,,340,,7.34,,0,,23.19,,5.27,,10.84,
11-Nov-2018 04:00,11.23,,327.8,,16.17,,434,,7.33,,0,,22.58,,5.6,,11.18,
11-Nov-2018 05:00,10.45,,324.9,,15.14,,546,,6.9,,0,,22.88,,5.61,,10.4,
11-Nov-2018 06:00,11.14,,333.8,,16.95,,640,,6.74,,0,,22.39,,6.97,,11.06,
11-Nov-2018 07:00,12.13,,336.7,,17.2,,751,,7.29,,0,,20.81,,6.16,,12.06,
11-Nov-2018 08:00,10.26,,329.2,,17.1,,803,,8.07,,0,,18.99,,7.37,,10.17,
11-Nov-2018 09:00,8.74,,336.5,,14.36,,922,,9.7,,0,,16.19,,9.42,,8.62,
11-Nov-2018 10:00,2.267,,101,,5.881,,1000,,11.26,,0,,14.73,,37.82,,1.773,
