,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,3.613,,5.7,,5.636,,3,,11.16,,3.544,
01-Nov-2018 01:00,3.674,,351.2,,6.91,,159,,22.27,,3.396,
01-Nov-2018 02:00,6.259,,351.2,,9.56,,243,,15,,6.045,
01-Nov-2018 03:00,5.126,,8.2,,8.28,,301,,9.23,,5.06,
01-Nov-2018 04:00,6.91,,357.6,,9.7,,414,,10.92,,6.785,
01-Nov-2018 05:00,4.588,,14.2,,6.616,,501,,14.44,,4.442,
01-Nov-2018 06:00,4.817,,5.2,,7.694,,700,,11.56,,4.719,
01-Nov-2018 07:00,7.708,,17.4,,10.59,,751,,10.25,,7.585,
01-Nov-2018 08:00,8.16,,13.4,,12.4,,856,,6.73,,8.1,
01-Nov-2018 09:00,10.21,,2.5,,14.9,,954,,10.77,,10.03,
01-Nov-2018 10:00,11.05,,354.6,,15.04,,1011,,11.75,,10.82,
01-Nov-2018 11:00,11.18,,356.8,,16.32,,1107,,11.74,,10.95,
01-Nov-2018 12:00,10.69,,358.4,,15.09,,1254,,12.67,,10.43,
01-Nov-2018 13:00,10.37,,352.3,,14.9,,1325,,13.33,,10.09,
01-Nov-2018 14:00,8.32,,356.2,,11.37,,1434,,13.27,,8.09,
01-Nov-2018 15:00,7.778,,345.5,,10.68,,1534,,9.62,,7.668,
01-Nov-2018 16:00,5.202,,359.2,,9.16,,1602,,13.5,,5.058,
01-Nov-2018 17:00,4.534,,351.3,,7.449,,1703,,15.8,,4.361,
01-Nov-2018 18:00,3.622,,333.9,,6.567,,1830,,23.19,,3.325,
01-Nov-2018 19:00,1.658,,350.4,,6.077,,1922,,58.25,,0.8,
01-Nov-2018 20:00,1.951,,251.1,,4.166,,2005,,51.23,,1.171,
01-Nov-2018 21:00,1.319,,244.3,,2.843,,2100,,63.22,,0.516,
01-Nov-2018 22:00,1.099,,319.5,,2.794,,2255,,48.27,,0.708,
01-Nov-2018 23:00,2.42,,310,,3.382,,2359,,12.12,,2.366,
02-Nov-2018 00:00,3.669,,331.9,,5.097,,57,,27.47,,3.247,
02-Nov-2018 01:00,1.764,,346.1,,4.607,,100,,56.92,,0.893,
02-Nov-2018 02:00,1.812,,232.5,,3.725,,258,,61.23,,0.777,
02-Nov-2018 03:00,2.588,,318.6,,3.921,,313,,27.38,,2.292,
02-Nov-2018 04:00,2.624,,357.4,,3.921,,436,,16,,2.522,
02-Nov-2018 05:00,1.409,,352.5,,2.892,,507,,28.64,,1.233,
02-Nov-2018 06:00,0.584,,327,,1.912,,652,,76.41,,0.064,
02-Nov-2018 07:00,1.424,,8.1,,2.255,,711,,25.93,,1.278,
02-Nov-2018 08:00,0.986,,104.4,,1.961,,843,,53.36,,0.558,
02-Nov-2018 09:00,0.898,,147.4,,2.892,,955,,51.1,,0.541,
02-Nov-2018 10:00,1.038,,113.6,,2.745,,1042,,28.3,,0.912,
02-Nov-2018 11:00,1.315,,149.4,,3.137,,1157,,43.37,,0.938,
02-Nov-2018 12:00,1.239,,132.5,,2.892,,1205,,32.37,,1.041,
02-Nov-2018 13:00,0.898,,117.7,,2.549,,1303,,53.67,,0.504,
02-Nov-2018 14:00,2.213,,125.5,,3.48,,1448,,14.84,,2.139,
02-Nov-2018 15:00,1.878,,126.3,,3.872,,1502,,16.15,,1.804,
02-Nov-2018 16:00,1.843,,284.8,,2.843,,1658,,13.09,,1.795,
02-Nov-2018 17:00,2.104,,272.3,,2.892,,1730,,20.17,,1.974,
02-Nov-2018 18:00,1.538,,318.1,,3.382,,1802,,45,,1.063,
02-Nov-2018 19:00,1.867,,313.7,,3.088,,1926,,44.5,,1.304,
02-Nov-2018 20:00,2.294,,311.4,,4.215,,2041,,28.66,,2.007,
02-Nov-2018 21:00,3.046,,354.1,,5.44,,2141,,12.12,,2.977,
02-Nov-2018 22:00,4.274,,22.6,,7.694,,2215,,16.03,,4.107,
02-Nov-2018 23:00,2.126,,21.2,,5.783,,2303,,55.03,,1.145,
03-Nov-2018 00:00,1.099,,179.4,,3.431,,24,,53.43,,0.621,
03-Nov-2018 01:00,2.468,,8.9,,6.322,,140,,35.59,,1.992,
03-Nov-2018 02:00,6.011,,3.2,,8.97,,222,,11.3,,5.894,
03-Nov-2018 03:00,4.053,,3,,5.881,,303,,12.4,,3.958,
03-Nov-2018 04:00,4.916,,353.3,,9.21,,455,,11.85,,4.81,
03-Nov-2018 05:00,5.921,,342.3,,8.53,,510,,8.12,,5.862,
03-Nov-2018 06:00,6.851,,345.8,,8.92,,640,,9.09,,6.765,
03-Nov-2018 07:00,6.805,,350.2,,9.8,,721,,11.39,,6.671,
03-Nov-2018 08:00,7.201,,351.8,,11.32,,854,,11.64,,7.053,
03-Nov-2018 09:00,9.36,,3.5,,13.57,,920,,11.05,,9.19,
03-Nov-2018 10:00,8.64,,8.6,,11.91,,1058,,8.39,,8.54,
03-Nov-2018 11:00,7.139,,8.1,,10.49,,1107,,11.78,,6.988,
03-Nov-2018 12:00,6.3,,354.4,,11.03,,1242,,17.81,,5.995,
03-Nov-2018 13:00,5.752,,348.8,,9.26,,1301,,16.14,,5.524,
03-Nov-2018 14:00,5.61,,342.4,,9.02,,1402,,10.33,,5.519,
03-Nov-2018 15:00,3.436,,326,,7.302,,1522,,13.56,,3.34,
03-Nov-2018 16:00,2.774,,252.3,,6.077,,1606,,28.43,,2.432,
03-Nov-2018 17:00,5.054,,329.7,,10.34,,1725,,31.89,,4.271,
03-Nov-2018 18:00,4.502,,29,,6.42,,1818,,20.03,,4.226,
03-Nov-2018 19:00,4.188,,2.3,,7.939,,1928,,20.02,,3.932,
03-Nov-2018 20:00,3.197,,323.5,,6.567,,2004,,31.05,,2.727,
03-Nov-2018 21:00,3.941,,331.9,,5.734,,2110,,14.64,,3.812,
03-Nov-2018 22:00,5.947,,351.1,,8.87,,2236,,15.77,,5.721,
03-Nov-2018 23:00,2.19,,326.1,,6.665,,2304,,41.77,,1.608,
04-Nov-2018 00:00,2.081,,321.9,,4.362,,4,,53.38,,1.177,
04-Nov-2018 01:00,1.718,,326.1,,2.598,,125,,32.2,,1.447,
04-Nov-2018 02:00,1.535,,230.4,,3.039,,252,,71.63,,0.335,
04-Nov-2018 03:00,1.387,,219.6,,2.549,,318,,23.46,,1.27,
04-Nov-2018 04:00,1.219,,326.2,,2.745,,425,,42.5,,0.884,
04-Nov-2018 05:00,1.213,,290.1,,1.912,,546,,17.78,,1.154,
04-Nov-2018 06:00,1.985,,307.8,,3.039,,622,,13.73,,1.928,
04-Nov-2018 07:00,1.128,,359.3,,2.892,,724,,26.37,,1.008,
04-Nov-2018 08:00,1.591,,168.1,,3.137,,815,,15.97,,1.529,
04-Nov-2018 09:00,0.8,,104.8,,1.569,,949,,25.14,,0.723,
04-Nov-2018 10:00,1.232,,146,,2.941,,1050,,23.76,,1.126,
04-Nov-2018 11:00,2.636,,143.7,,5.832,,1152,,17.35,,2.515,
04-Nov-2018 12:00,2.734,,140.9,,5.489,,1215,,20.35,,2.561,
04-Nov-2018 13:00,1.378,,75,,3.431,,1326,,42.38,,1.001,
04-Nov-2018 14:00,0.751,,117.8,,2.108,,1459,,50.47,,0.46,
04-Nov-2018 15:00,2.683,,150.1,,4.999,,1549,,21.81,,2.488,
04-Nov-2018 16:00,2.153,,188.9,,3.823,,1600,,13.74,,2.091,
04-Nov-2018 17:00,1.901,,163.7,,3.431,,1744,,19.87,,1.786,
04-Nov-2018 18:00,1.328,,319.6,,3.039,,1856,,49.27,,0.837,
04-Nov-2018 19:00,1.269,,306.5,,2.402,,1901,,40.98,,0.944,
04-Nov-2018 20:00,1.549,,338.3,,2.99,,2057,,19.23,,1.462,
04-Nov-2018 21:00,1.444,,319.7,,2.99,,2145,,25.12,,1.305,
04-Nov-2018 22:00,1.933,,326.9,,3.627,,2245,,37.13,,1.527,
04-Nov-2018 23:00,1.913,,234.6,,3.774,,2326,,46.93,,1.271,
05-Nov-2018 00:00,1.18,,291,,3.039,,26,,68.6,,0.334,
05-Nov-2018 01:00,0.695,,234.4,,2.402,,110,,68.39,,0.2,
05-Nov-2018 02:00,1.176,,313.7,,3.039,,258,,45.06,,0.812,
05-Nov-2018 03:00,0.916,,281.3,,2.941,,300,,66.25,,0.303,
05-Nov-2018 04:00,1.017,,342.3,,2.255,,449,,63.41,,0.394,
05-Nov-2018 05:00,0.908,,329.6,,2.108,,501,,35.72,,0.731,
05-Nov-2018 06:00,0.641,,277.1,,1.422,,655,,44.76,,0.445,
05-Nov-2018 07:00,1.634,,355.5,,3.578,,731,,24.64,,1.483,
05-Nov-2018 08:00,1.29,,359.2,,2.549,,812,,59.55,,0.593,
05-Nov-2018 09:00,1.258,,195.1,,2.255,,901,,16.74,,1.205,
05-Nov-2018 10:00,0.565,,132.6,,1.912,,1056,,52.17,,0.331,
05-Nov-2018 11:00,1.619,,145.3,,3.578,,1149,,20.04,,1.52,
05-Nov-2018 12:00,2.89,,143.6,,5.783,,1239,,19.53,,2.722,
05-Nov-2018 13:00,3.116,,136.8,,6.175,,1347,,15.03,,3.009,
05-Nov-2018 14:00,3.254,,150.7,,5.783,,1437,,27.22,,2.887,
05-Nov-2018 15:00,4.618,,175.2,,6.763,,1546,,7.29,,4.581,
05-Nov-2018 16:00,3.426,,183.4,,5.097,,1605,,7.46,,3.397,
05-Nov-2018 17:00,3.054,,185.5,,4.411,,1746,,11.43,,2.993,
05-Nov-2018 18:00,4.042,,187.7,,5.881,,1821,,4.8,,4.028,
05-Nov-2018 19:00,2.154,,183.5,,3.676,,1934,,47.96,,1.399,
05-Nov-2018 20:00,1.824,,328.4,,2.843,,2006,,22.19,,1.687,
05-Nov-2018 21:00,0.514,,291,,1.961,,2103,,30.74,,0.44,
05-Nov-2018 22:00,1.705,,340.1,,2.99,,2205,,23.29,,1.564,
05-Nov-2018 23:00,2.207,,350.8,,4.264,,2356,,13.53,,2.146,
06-Nov-2018 00:00,4.218,,346.8,,6.028,,18,,7.36,,4.183,
06-Nov-2018 01:00,3.71,,336.9,,6.273,,142,,29.25,,3.226,
06-Nov-2018 02:00,1.858,,215.4,,5.244,,206,,35.17,,1.508,
06-Nov-2018 03:00,1.59,,307.6,,3.235,,340,,31.36,,1.352,
06-Nov-2018 04:00,2.255,,301.3,,4.362,,444,,12.11,,2.205,
06-Nov-2018 05:00,3.095,,313.5,,5.342,,531,,14.21,,2.999,
06-Nov-2018 06:00,1.715,,308.4,,3.529,,658,,24.76,,1.555,
06-Nov-2018 07:00,3.43,,328.7,,5.244,,749,,12.45,,3.349,
06-Nov-2018 08:00,2.163,,336.8,,4.607,,808,,16.18,,2.076,
06-Nov-2018 09:00,2.11,,38.5,,3.921,,949,,20.81,,1.971,
06-Nov-2018 10:00,2.585,,69.1,,4.705,,1014,,18.58,,2.449,
06-Nov-2018 11:00,1.703,,155.8,,3.872,,1125,,34.56,,1.393,
06-Nov-2018 12:00,1.496,,181.6,,3.725,,1216,,24.31,,1.361,
06-Nov-2018 13:00,0.704,,181.7,,2.01,,1315,,54.3,,0.387,
06-Nov-2018 14:00,1.258,,161.6,,3.137,,1440,,22.43,,1.161,
06-Nov-2018 15:00,2.501,,187.5,,3.921,,1532,,10.71,,2.457,
06-Nov-2018 16:00,1.714,,212.9,,3.676,,1602,,22.47,,1.582,
06-Nov-2018 17:00,1.241,,329.4,,2.157,,1754,,30.87,,1.061,
06-Nov-2018 18:00,1.093,,326.7,,2.598,,1824,,43.14,,0.783,
06-Nov-2018 19:00,0.895,,312,,1.863,,1943,,33.32,,0.743,
06-Nov-2018 20:00,1.021,,335.2,,1.765,,2059,,44.24,,0.717,
06-Nov-2018 21:00,1.129,,302.4,,2.353,,2102,,36.12,,0.904,
06-Nov-2018 22:00,2.055,,328.1,,4.95,,2256,,18.47,,1.948,
06-Nov-2018 23:00,4.889,,350,,7.939,,2322,,8.9,,4.83,
07-Nov-2018 00:00,4.175,,347.7,,5.783,,34,,9.89,,4.112,
07-Nov-2018 01:00,2.96,,291.3,,5.587,,106,,52.22,,1.729,
07-Nov-2018 02:00,0.976,,203.2,,3.921,,200,,46.66,,0.652,
07-Nov-2018 03:00,2.036,,273.1,,3.431,,339,,16.18,,1.955,
07-Nov-2018 04:00,1.121,,353.2,,2.353,,406,,29.55,,0.972,
07-Nov-2018 05:00,1.485,,207.4,,2.304,,508,,56.7,,0.757,
07-Nov-2018 06:00,1.975,,301.7,,3.235,,650,,51.22,,1.185,
07-Nov-2018 07:00,1.988,,356.7,,3.431,,747,,13.81,,1.93,
07-Nov-2018 08:00,0.848,,56.4,,3.137,,801,,66.04,,0.284,
07-Nov-2018 09:00,0.49,,207.4,,1.569,,918,,55.61,,0.259,
07-Nov-2018 10:00,1.608,,29.2,,4.117,,1020,,23.97,,1.467,
07-Nov-2018 11:00,0.941,,76.7,,2.745,,1102,,45.49,,0.644,
07-Nov-2018 12:00,0.784,,113.2,,2.549,,1205,,61.23,,0.336,
07-Nov-2018 13:00,1.403,,141.6,,3.284,,1318,,31.4,,1.193,
07-Nov-2018 14:00,1.833,,133.6,,3.382,,1438,,20.19,,1.72,
07-Nov-2018 15:00,1.429,,128.6,,2.647,,1509,,11.44,,1.401,
07-Nov-2018 16:00,1.461,,273.4,,2.304,,1616,,40.24,,1.101,
07-Nov-2018 17:00,2.297,,276.1,,3.088,,1732,,4.14,,2.291,
07-Nov-2018 18:00,1.201,,313.6,,2.843,,1817,,65.33,,0.42,
07-Nov-2018 19:00,1.747,,349.8,,3.186,,1943,,21.82,,1.62,
07-Nov-2018 20:00,2.638,,327.2,,4.509,,2003,,14.67,,2.552,
07-Nov-2018 21:00,3.705,,339,,6.224,,2141,,15.13,,3.575,
07-Nov-2018 22:00,6.576,,349.6,,9.07,,2243,,8.62,,6.501,
07-Nov-2018 23:00,8.23,,352.9,,11.32,,2308,,9.53,,8.11,
08-Nov-2018 00:00,6.019,,351,,9.26,,1,,10.07,,5.926,
08-Nov-2018 01:00,8.44,,345.4,,14.65,,120,,10.11,,8.31,
08-Nov-2018 02:00,8.67,,347.6,,13.08,,245,,8.89,,8.57,
08-Nov-2018 03:00,8.34,,349.8,,12.74,,305,,9.04,,8.24,
08-Nov-2018 04:00,10.49,,344.5,,16.07,,446,,9.22,,10.35,
08-Nov-2018 05:00,13.39,,343.4,,18.03,,556,,7.49,,13.28,
08-Nov-2018 06:00,14.08,,340.5,,19.16,,609,,6.47,,13.99,
08-Nov-2018 07:00,11.2,,340.2,,18.13,,705,,6.4,,11.13,
08-Nov-2018 08:00,13.57,,340.7,,19.21,,833,,7.53,,13.45,
08-Nov-2018 09:00,13.84,,349.7,,18.77,,952,,9.01,,13.67,
08-Nov-2018 10:00,13.53,,351.8,,18.62,,1009,,10.4,,13.31,
08-Nov-2018 11:00,12.66,,341.9,,17,,1133,,10.42,,12.45,
08-Nov-2018 12:00,12.32,,337.5,,16.91,,1201,,9.62,,12.15,
08-Nov-2018 13:00,11.49,,338.8,,15.78,,1338,,9.15,,11.34,
08-Nov-2018 14:00,10.53,,347.9,,15.19,,1408,,9.4,,10.38,
08-Nov-2018 15:00,8.58,,347,,12.15,,1505,,9.24,,8.47,
08-Nov-2018 16:00,5.973,,335.6,,8.67,,1622,,13.07,,5.817,
08-Nov-2018 17:00,6.335,,324.9,,9.8,,1714,,8.51,,6.265,
08-Nov-2018 18:00,6.162,,330.2,,10.68,,1835,,7.63,,6.107,
08-Nov-2018 19:00,6.418,,344.7,,10.49,,1950,,20.85,,5.993,
08-Nov-2018 20:00,4.281,,3.2,,7.547,,2001,,11.05,,4.202,
08-Nov-2018 21:00,4.785,,348.8,,8.58,,2156,,13.08,,4.66,
08-Nov-2018 22:00,4.845,,1,,8.04,,2239,,11.68,,4.744,
08-Nov-2018 23:00,6.77,,6.7,,8.92,,2343,,6.49,,6.726,
09-Nov-2018 00:00,5.838,,4.5,,8.53,,22,,14.24,,5.658,
09-Nov-2018 01:00,5.146,,344.7,,8.38,,157,,9.04,,5.082,
09-Nov-2018 02:00,5.383,,345.6,,8.67,,246,,11.5,,5.274,
09-Nov-2018 03:00,7.743,,10.6,,11.61,,324,,8.78,,7.652,
09-Nov-2018 04:00,5.802,,351.7,,8.43,,407,,11.15,,5.692,
09-Nov-2018 05:00,6.483,,0.7,,9.12,,540,,9.97,,6.385,
09-Nov-2018 06:00,5.74,,357.8,,7.988,,651,,10.56,,5.643,
09-Nov-2018 07:00,5.626,,3.4,,8.72,,749,,8.06,,5.57,
09-Nov-2018 08:00,6.718,,3.8,,10.24,,845,,8.8,,6.639,
09-Nov-2018 09:00,7.393,,14.2,,9.8,,903,,6.64,,7.343,
09-Nov-2018 10:00,3.429,,43.4,,9.02,,1000,,33.31,,2.849,
09-Nov-2018 11:00,1.676,,90.3,,5.489,,1110,,49.6,,1.047,
09-Nov-2018 12:00,1.393,,90.4,,3.774,,1257,,38.47,,1.079,
09-Nov-2018 13:00,1.2,,125.6,,3.186,,1343,,37.78,,0.939,
09-Nov-2018 14:00,1.369,,225.3,,2.794,,1434,,27.87,,1.207,
09-Nov-2018 15:00,1.766,,248.1,,2.941,,1543,,24.07,,1.61,
09-Nov-2018 16:00,1.111,,235.5,,2.304,,1637,,67.24,,0.345,
09-Nov-2018 17:00,2.101,,272,,2.941,,1721,,11.15,,2.062,
09-Nov-2018 18:00,1.125,,278.7,,3.186,,1807,,38.27,,0.874,
09-Nov-2018 19:00,1.379,,331.6,,2.647,,1955,,32.84,,1.152,
09-Nov-2018 20:00,0.607,,314.5,,2.206,,2000,,62.16,,0.249,
09-Nov-2018 21:00,1.174,,13.7,,2.059,,2142,,29.54,,1.018,
09-Nov-2018 22:00,1.527,,233,,2.843,,2231,,48.32,,0.983,
09-Nov-2018 23:00,0.99,,331.5,,2.353,,2336,,72.53,,0.196,
10-Nov-2018 00:00,1.894,,345.2,,3.627,,40,,16.89,,1.812,
10-Nov-2018 01:00,0.969,,330,,2.206,,100,,48.41,,0.623,
10-Nov-2018 02:00,1.136,,287.9,,2.059,,222,,43.41,,0.81,
10-Nov-2018 03:00,0.652,,256.7,,2.353,,331,,46.91,,0.433,
10-Nov-2018 04:00,1.745,,327.2,,3.235,,423,,21.56,,1.621,
10-Nov-2018 05:00,2.291,,345.3,,3.578,,554,,13.45,,2.228,
10-Nov-2018 06:00,1.52,,343,,3.235,,613,,51.45,,0.907,
10-Nov-2018 07:00,1.289,,340.2,,2.99,,734,,49.47,,0.808,
10-Nov-2018 08:00,0.958,,7.9,,1.814,,805,,65.7,,0.328,
10-Nov-2018 09:00,0.564,,143.5,,1.471,,923,,54.46,,0.309,
10-Nov-2018 10:00,2.236,,355.3,,4.313,,1028,,16.03,,2.149,
10-Nov-2018 11:00,0.948,,114.3,,2.549,,1153,,48.28,,0.611,
10-Nov-2018 12:00,0.609,,39.2,,2.108,,1214,,79.59,,0.021,
10-Nov-2018 13:00,1.112,,126.9,,2.843,,1356,,26.17,,0.996,
10-Nov-2018 14:00,1.557,,150.2,,3.186,,1432,,20.3,,1.459,
10-Nov-2018 15:00,1.57,,132.1,,2.353,,1540,,13.98,,1.523,
10-Nov-2018 16:00,0.973,,233.3,,1.961,,1653,,54.79,,0.528,
10-Nov-2018 17:00,1.847,,304.8,,3.039,,1728,,18.5,,1.751,
10-Nov-2018 18:00,1.959,,297.5,,3.284,,1847,,19.11,,1.85,
10-Nov-2018 19:00,1.332,,333.8,,3.039,,1907,,43.88,,0.941,
10-Nov-2018 20:00,1.249,,220.2,,3.774,,2059,,52.35,,0.727,
10-Nov-2018 21:00,3.55,,348.1,,7.302,,2136,,23.83,,3.243,
10-Nov-2018 22:00,3.758,,295.4,,5.93,,2209,,54.56,,2.053,
10-Nov-2018 23:00,1.917,,234.6,,4.656,,2309,,44.67,,1.334,
11-Nov-2018 00:00,5.233,,4.6,,10.39,,48,,12.43,,5.109,
11-Nov-2018 01:00,7.739,,353,,12.35,,147,,11.97,,7.57,
11-Nov-2018 02:00,9.64,,3.4,,13.77,,244,,7.01,,9.57,
11-Nov-2018 03:00,9.28,,11.4,,12.55,,304,,6.96,,9.22,
11-Nov-2018 04:00,7.818,,13.4,,11.66,,451,,7.5,,7.751,
11-Nov-2018 05:00,9.01,,15.7,,12.2,,508,,7.96,,8.92,
11-Nov-2018 06:00,10.28,,11.5,,14.55,,659,,5.88,,10.22,
11-Nov-2018 07:00,11.33,,4.9,,15,,710,,6.22,,11.26,
11-Nov-2018 08:00,12.7,,5.7,,16.66,,852,,5.94,,12.63,
11-Nov-2018 09:00,12.4,,3.9,,16.22,,901,,8.32,,12.27,
11-Nov-2018 10:00,11.43,,9.7,,15.98,,1008,,7.09,,11.34,
11-Nov-2018 11:00,8.9,,7,,13.87,,1100,,9.17,,8.79,
11-Nov-2018 12:00,7.394,,11.7,,10.83,,1215,,9.62,,7.29,
11-Nov-2018 13:00,6.769,,8.1,,10.1,,1348,,10.04,,6.665,
11-Nov-2018 14:00,7.699,,353.3,,10.83,,1431,,12.82,,7.506,
11-Nov-2018 15:00,5.356,,348.6,,8.33,,1501,,11.4,,5.249,
11-Nov-2018 16:00,2.224,,323.7,,4.999,,1623,,20.48,,2.082,
11-Nov-2018 17:00,2.404,,310.7,,4.068,,1757,,22.87,,2.212,
11-Nov-2018 18:00,1.963,,339.6,,3.431,,1800,,23.64,,1.796,
11-Nov-2018 19:00,1.722,,315.5,,3.235,,1935,,19.66,,1.621,
11-Nov-2018 20:00,2.003,,329.3,,3.186,,2053,,17.25,,1.912,
11-Nov-2018 21:00,2.021,,338.4,,3.186,,2100,,8.74,,1.997,
11-Nov-2018 22:00,2.305,,341.7,,4.068,,2229,,19.73,,2.168,
11-Nov-2018 23:00,1.546,,1.2,,2.745,,2356,,16.52,,1.482,
12-Nov-2018 00:00,2.856,,321,,4.754,,34,,51.6,,1.697,
12-Nov-2018 01:00,1.171,,235.8,,2.843,,145,,46.36,,0.788,
12-Nov-2018 02:00,0.776,,14.1,,3.088,,210,,66.98,,0.246,
12-Nov-2018 03:00,1.005,,174.6,,2.549,,321,,69.92,,0.256,
12-Nov-2018 04:00,0.588,,208.5,,2.157,,430,,51.98,,0.346,
12-Nov-2018 05:00,0.681,,331.6,,1.765,,535,,33.92,,0.562,
12-Nov-2018 06:00,0.559,,320.4,,1.863,,635,,55.87,,0.293,
12-Nov-2018 07:00,0.877,,347.4,,2.01,,737,,38.51,,0.679,
12-Nov-2018 08:00,1.026,,59.6,,2.059,,826,,64.61,,0.373,
12-Nov-2018 09:00,1.209,,171.4,,2.108,,928,,20.63,,1.13,
12-Nov-2018 10:00,0.73,,162.5,,1.863,,1013,,35.83,,0.587,
12-Nov-2018 11:00,0.859,,33.5,,2.304,,1144,,52.83,,0.493,
12-Nov-2018 12:00,1.5,,105.9,,3.039,,1222,,23.17,,1.377,
12-Nov-2018 13:00,1.033,,139.7,,3.088,,1301,,54.96,,0.557,
12-Nov-2018 14:00,0.728,,162.1,,2.157,,1454,,50.79,,0.442,
12-Nov-2018 15:00,0.928,,135.2,,2.108,,1502,,28.81,,0.811,
12-Nov-2018 16:00,1.069,,199.5,,2.549,,1658,,56,,0.558,
12-Nov-2018 17:00,2.363,,230.8,,4.362,,1757,,32.85,,1.975,
12-Nov-2018 18:00,2.265,,176.7,,4.215,,1805,,28.94,,1.975,
12-Nov-2018 19:00,1.56,,287.1,,3.48,,1942,,63.54,,0.6,
12-Nov-2018 20:00,1.573,,329.3,,2.696,,2024,,13.72,,1.528,
12-Nov-2018 21:00,2.061,,318.2,,2.99,,2134,,22.37,,1.904,
12-Nov-2018 22:00,0.948,,288.7,,1.716,,2245,,49.93,,0.588,
12-Nov-2018 23:00,1.464,,353.3,,3.48,,2307,,23.63,,1.339,
13-Nov-2018 00:00,0.803,,244.2,,2.5,,28,,39.08,,0.616,
13-Nov-2018 01:00,0.822,,229.6,,1.961,,105,,54.49,,0.45,
13-Nov-2018 02:00,1.593,,262.6,,2.696,,216,,47.45,,1.047,
13-Nov-2018 03:00,1.282,,294.7,,2.353,,301,,68.89,,0.355,
13-Nov-2018 04:00,1.251,,344.2,,2.549,,451,,16.84,,1.197,
13-Nov-2018 05:00,0.81,,220,,2.206,,547,,74.61,,0.123,
13-Nov-2018 06:00,0.566,,282.5,,1.373,,659,,47.62,,0.371,
13-Nov-2018 07:00,0.909,,83.8,,2.255,,706,,71.77,,0.195,
13-Nov-2018 08:00,1.034,,5,,2.402,,849,,35.6,,0.835,
13-Nov-2018 09:00,1.168,,61.9,,2.353,,953,,32.1,,0.984,
13-Nov-2018 10:00,0.751,,154.4,,1.912,,1000,,37.66,,0.589,
13-Nov-2018 11:00,0.992,,320.2,,2.598,,1124,,35.35,,0.803,
13-Nov-2018 12:00,1.217,,98.7,,2.745,,1208,,44.04,,0.857,
13-Nov-2018 13:00,0.713,,189.5,,1.716,,1308,,29.04,,0.621,
13-Nov-2018 14:00,0.793,,153.1,,1.814,,1449,,20.1,,0.744,
13-Nov-2018 15:00,1.366,,181.4,,1.912,,1516,,21.49,,1.269,
13-Nov-2018 16:00,1.751,,217.1,,2.598,,1653,,21.95,,1.622,
13-Nov-2018 17:00,2.123,,285.7,,3.48,,1740,,25.08,,1.92,
13-Nov-2018 18:00,1.527,,298.4,,3.039,,1806,,46.1,,1.032,
13-Nov-2018 19:00,1.287,,347.3,,2.108,,1945,,17.46,,1.227,
13-Nov-2018 20:00,1.524,,314.5,,2.99,,2036,,40.69,,1.139,
13-Nov-2018 21:00,0.677,,4.7,,1.814,,2124,,39,,0.52,
13-Nov-2018 22:00,0.91,,242.8,,2.108,,2253,,44.12,,0.64,
13-Nov-2018 23:00,1.588,,356.1,,2.598,,2319,,36.13,,1.272,
14-Nov-2018 00:00,1.457,,227.3,,2.598,,16,,40.99,,1.084,
14-Nov-2018 01:00,0.694,,53.8,,2.059,,113,,50.03,,0.429,
14-Nov-2018 02:00,1.361,,329.5,,2.451,,222,,21.2,,1.268,
14-Nov-2018 03:00,1.381,,223,,3.235,,353,,42.04,,1.009,
14-Nov-2018 04:00,1.292,,308.5,,2.794,,419,,53.64,,0.725,
14-Nov-2018 05:00,1.452,,324.3,,2.255,,500,,16.29,,1.393,
14-Nov-2018 06:00,0.794,,338.7,,1.667,,600,,32.44,,0.666,
14-Nov-2018 07:00,1.637,,24.1,,3.774,,733,,19.65,,1.54,
14-Nov-2018 08:00,2.305,,3.6,,4.068,,829,,17.22,,2.201,
14-Nov-2018 09:00,1.173,,57.5,,2.5,,937,,22.74,,1.08,
14-Nov-2018 10:00,1.096,,35.2,,2.647,,1041,,30.72,,0.938,
14-Nov-2018 11:00,1.313,,59.2,,3.137,,1109,,39,,1.008,
14-Nov-2018 12:00,1.45,,155.5,,2.99,,1259,,19.84,,1.363,
14-Nov-2018 13:00,1.743,,162.8,,3.284,,1329,,22.28,,1.611,
14-Nov-2018 14:00,1.151,,183.6,,2.451,,1453,,21.4,,1.071,
14-Nov-2018 15:00,2.013,,175.7,,2.892,,1529,,13.7,,1.956,
14-Nov-2018 16:00,1.279,,261.2,,2.108,,1602,,17.8,,1.217,
14-Nov-2018 17:00,1.848,,298,,2.99,,1740,,15.37,,1.781,
14-Nov-2018 18:00,1.624,,301.1,,2.451,,1800,,11.42,,1.592,
14-Nov-2018 19:00,0.87,,204.3,,2.843,,1910,,44.08,,0.612,
