,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,,BD,5.076,,883,,316.2,,8.14,,49,,10.98,,0,,38.45,,0.03,,8.85,,5.015,,0.054,,0.417,,0.363,,36.706,,5.7,,0.7,,0.072,
01-Nov-2018 01:00,0.095,,4.451,,883,,295.4,,9.01,,159,,10.81,,0,,39.71,,0.04,,13.53,,4.327,,0.064,,0.685,,0.62,,36.463,,5.9,,0.7,,0.086,
01-Nov-2018 02:00,0.093,,4.334,,883,,316.5,,7.885,,214,,10.21,,0,,41.46,,0.08,,20.36,,4.06,,0.051,,0.625,,0.573,,36.982,,4.1,,0.8,,0.081,
01-Nov-2018 03:00,,BF,2.896,,883,,322.7,,5.069,,317,,7.52,,0,,45.46,,0.07,,26.47,,2.586,,0.057,,1.385,,1.328,,,BF,7.2,,1.1,,,BF
01-Nov-2018 04:00,,BF,3.674,,884,,355.8,,4.915,,402,,7.55,,0,,48.94,,0.07,,23,,3.378,,0.051,,1.32,,1.268,,,BF,8.8,,1.1,,,BF
01-Nov-2018 05:00,0.086,,2.085,,884,,359.2,,4.198,,559,,7.55,,0,,51.52,,0.12,,19.12,,1.969,,0.059,,0.896,,0.836,,31.143,,5.4,,0.8,,0.123,
01-Nov-2018 06:00,0.093,,3.306,,885,,9.8,,5.12,,632,,7,,0,,52.15,,7.8,,12.95,,3.222,,0.08,,1.024,,0.943,,29.332,,10.8,,1.4,,0.099,
01-Nov-2018 07:00,0.097,,2.896,,885,,334.4,,5.12,,757,,9.93,,0,,47.91,,165.6,,37.83,,2.264,,0.184,,0.991,,0.806,,31.604,,9.7,,1.3,,0.105,
01-Nov-2018 08:00,0.105,,5.279,,885,,316.3,,10.34,,859,,14.61,,0,,38.78,,340.1,,21.93,,4.892,,0.292,,1.422,,1.129,,37.168,,11.6,,1.5,,0.105,
01-Nov-2018 09:00,0.091,,8.01,,885,,0.7,,12.6,,903,,17.37,,0,,35.87,,430.5,,11.3,,7.857,,0.075,,0.419,,0.344,,40.372,,8.6,,0.7,,0.091,
01-Nov-2018 10:00,0.087,,5.621,,885,,340.6,,8.96,,1010,,18.28,,0,,33.79,,531.5,,19.24,,5.304,,0.083,,0.501,,0.418,,40.521,,3.1,,0.4,,0.087,
01-Nov-2018 11:00,0.086,,5.131,,884,,324.5,,8.6,,1133,,19.38,,0,,31.36,,561.1,,18.27,,4.87,,0.089,,0.541,,0.452,,40.674,,9,,0.9,,0.086,
01-Nov-2018 12:00,0.083,,3.426,,883,,309,,6.502,,1203,,20.31,,0,,29.17,,539.1,,23.05,,3.148,,0.094,,0.546,,0.452,,40.457,,5,,0.4,,0.086,
01-Nov-2018 13:00,0.08,,3.27,,883,,341.8,,5.99,,1355,,21.18,,0,,26.2,,434.3,,22.85,,3.01,,0.091,,0.47,,0.379,,40.157,,2.9,,0.4,,0.087,
01-Nov-2018 14:00,0.075,,4.073,,882,,343.7,,6.861,,1418,,22.36,,0,,22.81,,414.9,,14.46,,3.943,,0.089,,0.419,,0.33,,40.528,,7.7,,0.8,,0.086,
01-Nov-2018 15:00,0.07,,4.207,,882,,349.7,,6.861,,1511,,22.78,,0,,21.09,,248.8,,12.35,,4.109,,0.073,,0.369,,0.295,,40.719,,4.2,,0.6,,0.081,
01-Nov-2018 16:00,0.07,,2.546,,882,,323,,4.25,,1608,,21.62,,0,,20.98,,56.57,,15.83,,2.449,,0.087,,0.44,,0.352,,39.34,,9.4,,0.9,,0.083,
01-Nov-2018 17:00,0.073,,1.554,,882,,332.9,,4.71,,1749,,17.57,,0,,26.11,,0.41,,43.54,,1.105,,0.06,,1.055,,0.995,,33.289,,24.3,,2.5,,0.085,
01-Nov-2018 18:00,0.072,,4.669,,883,,327.7,,6.656,,1804,,17,,0,,26.42,,0.05,,10.81,,4.586,,0.045,,1.161,,1.115,,35.336,,11.1,,1.6,,0.088,
01-Nov-2018 19:00,0.072,,3.691,,883,,317.9,,5.222,,1913,,15.44,,0,,29.02,,0.06,,6.73,,3.665,,0.057,,1.101,,1.044,,32.432,,11.1,,1.1,,0.084,
01-Nov-2018 20:00,0.078,,2.024,,884,,2.3,,3.994,,2005,,13.3,,0,,33.92,,0.07,,17.7,,1.928,,0.051,,1.871,,1.82,,29.753,,13.8,,2.1,,0.082,
01-Nov-2018 21:00,0.078,,2.335,,884,,9.3,,4.659,,2159,,11.67,,0,,38.16,,0.05,,31.09,,1.991,,0.053,,1.417,,1.364,,26.895,,11.7,,1.5,,0.073,
01-Nov-2018 22:00,0.077,,4.201,,884,,324.5,,6.144,,2202,,10.66,,0,,39.51,,0.04,,27.48,,3.717,,0.057,,0.993,,0.935,,27.744,,9.3,,1.1,,0.076,
01-Nov-2018 23:00,0.086,,2.686,,884,,317,,5.632,,2312,,10.46,,0,,38.31,,0.06,,48.86,,1.708,,0.058,,1.394,,1.335,,29.479,,8.2,,1.6,,0.084,
02-Nov-2018 00:00,,BD,2.514,,884,,18,,3.994,,37,,9.59,,0,,40.12,,0.05,,20.92,,2.347,,0.041,,0.653,,0.611,,25.059,,9.5,,1.3,,0.079,
02-Nov-2018 01:00,0.073,,2.451,,884,,344,,3.635,,136,,5.83,,0,,51.97,,0.05,,24.95,,2.218,,0.051,,1.318,,1.266,,20.936,,9.2,,1.1,,0.084,
02-Nov-2018 02:00,0.075,,1.934,,884,,19.9,,3.891,,247,,6.05,,0,,51.73,,0.07,,36.3,,1.54,,0.068,,1.066,,0.998,,22.109,,8,,1.1,,0.086,
02-Nov-2018 03:00,0.077,,1.194,,884,,347,,2.509,,326,,6.27,,0,,49.19,,0.07,,49.56,,0.693,,0.045,,0.816,,0.771,,22.404,,5.8,,1,,0.072,
02-Nov-2018 04:00,0.074,,2.162,,884,,351.8,,3.533,,446,,4.45,,0,,55.06,,0.09,,18.07,,2.055,,0.061,,0.867,,0.806,,14.898,,7.4,,1.1,,0.067,
02-Nov-2018 05:00,0.076,,2.813,,884,,343.4,,4.096,,509,,4.34,,0,,56.02,,0.11,,25.5,,2.534,,0.054,,1.138,,1.084,,17.926,,5.2,,1.1,,0.076,
02-Nov-2018 06:00,0.075,,2.401,,884,,350.7,,3.226,,658,,4,,0,,57.12,,7.28,,15.17,,2.317,,0.104,,1.461,,1.356,,18.418,,8.6,,1.2,,0.08,
02-Nov-2018 07:00,0.079,,2.33,,884,,4.2,,3.379,,704,,6.76,,0,,48.53,,197.6,,22.24,,2.154,,0.348,,1.464,,1.115,,22.227,,11,,1.4,,0.074,
02-Nov-2018 08:00,0.084,,2.406,,885,,346.3,,4.352,,851,,12.33,,0,,36.38,,393.2,,18.53,,2.28,,0.471,,1.55,,1.078,,28.839,,9.8,,1.2,,0.096,
02-Nov-2018 09:00,0.085,,1.787,,884,,359.1,,3.482,,903,,17,,0,,27.17,,546.1,,26.02,,1.598,,0.308,,1.226,,0.917,,31.969,,9.8,,1,,0.081,
02-Nov-2018 10:00,0.083,,1.041,,883,,44.4,,3.584,,1001,,20.1,,0,,20.42,,650.8,,45.38,,0.69,,0.142,,0.734,,0.592,,35.803,,5,,0.6,,0.1,
02-Nov-2018 11:00,0.082,,2.006,,882,,170.3,,5.018,,1113,,21.78,,0,,19.55,,603.5,,35.47,,1.617,,0.108,,0.68,,0.572,,36.464,,13.1,,1.6,,0.089,
02-Nov-2018 12:00,0.081,,2.405,,880,,162.1,,4.915,,1245,,23.08,,0,,17.74,,683.2,,27.58,,2.127,,0.089,,0.631,,0.541,,36.787,,11.6,,1.6,,0.083,
02-Nov-2018 13:00,0.074,,2.106,,879,,152.8,,4.454,,1317,,24.43,,0,,14.57,,546.3,,24.07,,1.92,,0.083,,0.496,,0.412,,38.12,,7.4,,0.9,,0.094,
02-Nov-2018 14:00,0.071,,2.748,,878,,175.7,,5.222,,1455,,25.26,,0,,12.41,,416,,18.33,,2.606,,0.066,,0.365,,0.299,,39.31,,11.1,,1,,0.095,
02-Nov-2018 15:00,0.069,,2.688,,878,,165.1,,5.018,,1507,,25.16,,0,,12.59,,245.5,,13.18,,2.616,,0.07,,0.339,,0.269,,39.353,,10.4,,1.1,,0.085,
02-Nov-2018 16:00,0.073,,2.965,,878,,169,,4.915,,1619,,22.88,,0,,16.42,,53.97,,8.75,,2.93,,0.058,,0.391,,0.332,,35.66,,22,,2,,0.087,
02-Nov-2018 17:00,0.076,,4.125,,879,,143.1,,6.298,,1723,,20.19,,0,,19.82,,0.18,,11.94,,4.036,,0.056,,0.504,,0.447,,33.56,,38.5,,3.3,,0.097,
02-Nov-2018 18:00,0.078,,2.81,,880,,311.7,,5.274,,1832,,16.6,,0,,25.33,,0.06,,57.76,,1.381,,0.057,,0.838,,0.781,,30.121,,13.8,,1.7,,0.086,
02-Nov-2018 19:00,0.081,,3.201,,881,,359.7,,5.632,,1957,,15.87,,0,,24.24,,0.06,,18.32,,3.037,,0.059,,0.728,,0.668,,29.49,,16,,2.1,,0.084,
02-Nov-2018 20:00,0.076,,5.619,,881,,6.7,,8.76,,2023,,18.32,,0,,18.93,,0.05,,9.68,,5.538,,0.054,,0.329,,0.274,,39.169,,9.6,,2,,0.085,
02-Nov-2018 21:00,0.081,,6.52,,881,,12.9,,10.7,,2139,,18.36,,0,,19.9,,0.06,,9.39,,6.433,,0.05,,0.394,,0.344,,40.434,,15.4,,2.2,,0.088,
02-Nov-2018 22:00,0.084,,5.607,,882,,342.3,,9.22,,2248,,15.7,,0,,23.37,,0.06,,27.85,,4.944,,0.051,,0.508,,0.456,,37.744,,9.8,,2.1,,0.08,
02-Nov-2018 23:00,0.087,,3.96,,882,,323.6,,6.861,,2338,,13.84,,0,,26.54,,0.04,,11.58,,3.879,,0.052,,0.638,,0.586,,36.755,,11.5,,2.3,,0.08,
03-Nov-2018 00:00,,BD,4.577,,881,,327.7,,8.65,,15,,12.73,,0,,29.94,,0.06,,21.89,,4.243,,0.072,,0.717,,0.645,,36.091,,13.3,,2.5,,0.09,
03-Nov-2018 01:00,0.103,,6.819,,881,,306.3,,11.37,,159,,13.91,,0,,29.33,,0.05,,10.18,,6.711,,,AY,,AY,,AY,37.816,,15.7,,2.5,,0.085,
03-Nov-2018 02:00,0.107,,7.834,,881,,309.3,,11.42,,205,,15.16,,0,,27.85,,0.09,,8.48,,7.748,,0.047,,0.39,,0.343,,39.017,,13.5,,2.5,,0.128,
03-Nov-2018 03:00,0.107,,3.653,,881,,315.8,,8.24,,304,,11.02,,0,,32.59,,0.08,,35.2,,2.958,,0.057,,0.702,,0.645,,33.716,,9.6,,2.7,,0.087,
03-Nov-2018 04:00,0.105,,3.314,,882,,313.3,,5.325,,453,,10.58,,0,,36.21,,0.03,,22.66,,3.055,,0.061,,0.548,,0.487,,33.56,,8.9,,2.1,,0.087,
03-Nov-2018 05:00,0.106,,2.287,,883,,334.8,,5.734,,525,,9.08,,0,,39.54,,0.07,,27.12,,2.031,,0.057,,0.585,,0.527,,32.865,,7.3,,2.2,,0.081,
03-Nov-2018 06:00,0.108,,2.998,,882,,352.4,,6.349,,659,,9.53,,0,,37.5,,6.92,,21.02,,2.796,,0.065,,0.646,,0.58,,33.336,,10.2,,2.4,,0.074,
03-Nov-2018 07:00,0.11,,4.646,,882,,326.2,,8.91,,759,,13.02,,0,,32.89,,192.2,,9.76,,4.578,,0.153,,0.821,,0.667,,36.626,,11.8,,1.8,,0.088,
03-Nov-2018 08:00,0.114,,6.515,,883,,330.3,,11.52,,831,,16.52,,0,,24.26,,387.9,,9.61,,6.423,,0.166,,0.793,,0.626,,39.56,,13.2,,1.8,,0.087,
03-Nov-2018 09:00,0.111,,7.34,,883,,341.2,,11.78,,923,,20.26,,0,,13.01,,542.1,,9.78,,7.233,,0.123,,0.596,,0.472,,46.9,,14.5,,1.4,,0.081,
03-Nov-2018 10:00,0.102,,6.797,,882,,342.3,,10.7,,1009,,21.92,,0,,9.24,,591.8,,14.26,,6.586,,0.07,,0.422,,0.351,,50.089,,14.7,,1.7,,0.086,
03-Nov-2018 11:00,0.102,,5.006,,881,,348.6,,8.81,,1108,,22.57,,0,,10.99,,639.9,,16.12,,4.808,,0.091,,0.469,,0.377,,49.014,,5.4,,0.7,,0.092,
03-Nov-2018 12:00,0.102,,6.804,,880,,345.4,,11.26,,1233,,24.2,,0,,11.63,,627.7,,18.75,,6.439,,0.079,,0.489,,0.41,,47.862,,14.1,,1.3,,0.087,
03-Nov-2018 13:00,0.103,,10.49,,879,,0.5,,16.84,,1343,,24.67,,0,,10.68,,397.5,,12.17,,10.25,,0.087,,0.439,,0.351,,48.307,,58.2,,4.2,,0.076,
03-Nov-2018 14:00,0.103,,10.06,,879,,353.9,,15.05,,1407,,24.46,,0,,11.18,,336.8,,13.08,,9.79,,0.068,,0.437,,0.369,,48.03,,42.5,,3.2,,0.096,
03-Nov-2018 15:00,0.107,,9.58,,880,,351.9,,14.03,,1528,,22.84,,0,,14.34,,138.2,,11.38,,9.39,,0.07,,0.421,,0.35,,45.32,,24.1,,2.2,,0.073,
03-Nov-2018 16:00,0.111,,9.15,,880,,356.3,,13.36,,1614,,21.19,,0,,15.02,,46.33,,11.67,,8.96,,0.057,,0.407,,0.35,,45.193,,24.2,,2.4,,0.089,
03-Nov-2018 17:00,0.111,,6.838,,880,,350.5,,11.32,,1700,,19.64,,0,,15.75,,0.43,,10.5,,6.723,,0.136,,0.386,,0.249,,45.172,,11.2,,1.2,,0.083,
03-Nov-2018 18:00,0.109,,8.2,,881,,337.4,,12.13,,1804,,18.74,,0,,16.17,,0.04,,11.54,,8.04,,0.052,,0.408,,0.356,,46.201,,13.2,,1.2,,0.097,
03-Nov-2018 19:00,0.11,,7.743,,881,,326.8,,10.8,,1919,,17.89,,0,,17.23,,0.04,,7.27,,7.681,,0.06,,0.363,,0.302,,46.548,,10.3,,1.2,,0.083,
03-Nov-2018 20:00,0.112,,5.073,,881,,341.1,,9.78,,2002,,16.16,,0,,19.43,,0.05,,13.34,,4.935,,0.048,,0.367,,0.318,,43.759,,7.2,,0.9,,0.089,
03-Nov-2018 21:00,0.113,,5.603,,881,,332.8,,7.68,,2143,,14.68,,0,,21.09,,0.03,,6.78,,5.564,,0.054,,0.46,,0.406,,42.497,,6,,0.8,,0.09,
03-Nov-2018 22:00,0.112,,5.027,,881,,335.8,,7.629,,2207,,13.45,,0,,23.21,,0.03,,15.04,,4.854,,0.058,,0.473,,0.414,,40.439,,7,,0.9,,0.099,
03-Nov-2018 23:00,0.112,,3.244,,881,,346.2,,7.168,,2302,,12.66,,0,,24.74,,0.06,,18,,3.084,,0.063,,0.369,,0.306,,38.524,,5.4,,0.9,,0.077,
04-Nov-2018 00:00,,BD,4.188,,881,,315.7,,8.24,,22,,13.55,,0,,25.17,,0.06,,13.44,,4.073,,0.057,,0.385,,0.327,,39.987,,8.2,,1.1,,0.081,
04-Nov-2018 01:00,0.085,,2.74,,881,,333.2,,6.81,,142,,14.06,,0,,25.4,,0.07,,24.17,,2.493,,0.048,,0.363,,0.315,,40.02,,6,,1,,0.087,
04-Nov-2018 02:00,0.085,,3.126,,880,,274,,8.09,,207,,13.93,,0,,26.17,,0.06,,55.59,,1.654,,0.05,,0.47,,0.419,,40.346,,8.6,,1.1,,0.082,
04-Nov-2018 03:00,,AY,3.215,,880,,326.6,,4.762,,355,,12.96,,0,,28.51,,0.05,,9.12,,3.174,,0.053,,0.368,,0.315,,,AY,5.9,,1.1,,,AY
04-Nov-2018 04:00,0.077,,3.712,,880,,345.7,,6.093,,416,,11.7,,0,,30.62,,0.03,,18.28,,3.523,,0.055,,0.422,,0.366,,35.039,,5.5,,0.9,,,AY
04-Nov-2018 05:00,0.081,,2.324,,880,,338.3,,3.789,,549,,9.5,,0,,37.54,,0.06,,32.69,,1.946,,0.05,,0.596,,0.546,,28.77,,7.2,,1.2,,0.12,
04-Nov-2018 06:00,0.085,,1.895,,880,,161.6,,3.738,,606,,8.04,,0,,40.83,,13.98,,27.11,,1.678,,0.068,,0.689,,0.62,,24.574,,13,,2.5,,0.077,
04-Nov-2018 07:00,0.09,,1.05,,880,,348.1,,2.253,,758,,9.29,,0,,37.61,,159.8,,29,,0.91,,0.133,,0.701,,0.568,,23.792,,16.1,,2.4,,0.09,
04-Nov-2018 08:00,0.087,,1.13,,880,,327.4,,2.15,,800,,13.78,,0,,29.66,,331.6,,24.71,,1.024,,0.144,,0.66,,0.515,,34.454,,8.9,,1.4,,0.101,
04-Nov-2018 09:00,0.088,,1.012,,879,,178.3,,3.635,,951,,17.06,,0,,24.56,,496.5,,53.69,,0.539,,0.091,,0.544,,0.453,,37.686,,9.6,,1.2,,0.093,
04-Nov-2018 10:00,0.086,,1.906,,878,,177.3,,4.25,,1005,,18.83,,0,,23.71,,574.3,,29.33,,1.657,,0.089,,0.521,,0.431,,38.186,,10.4,,1.6,,0.087,
04-Nov-2018 11:00,0.085,,1.979,,877,,159.9,,4.608,,1155,,20.59,,0,,22.21,,627.9,,27.31,,1.753,,0.097,,0.517,,0.42,,39.18,,8.7,,1.2,,0.084,
04-Nov-2018 12:00,0.083,,1.719,,876,,205.6,,4.147,,1248,,22.07,,0,,21.52,,578.3,,32.56,,1.438,,0.076,,0.487,,0.41,,39.754,,10.2,,1.2,,0.093,
04-Nov-2018 13:00,0.079,,2.823,,875,,159.3,,6.195,,1333,,23.41,,0,,21.22,,555.4,,27.04,,2.509,,0.085,,0.457,,0.371,,39.75,,3.7,,0.7,,0.077,
04-Nov-2018 14:00,0.078,,2.628,,874,,173.4,,4.813,,1410,,24.2,,0,,20.79,,445.8,,21.27,,2.446,,0.081,,0.419,,0.337,,39.649,,4.9,,0.6,,0.075,
04-Nov-2018 15:00,0.077,,2.636,,874,,172.5,,4.762,,1516,,23.69,,0,,21.45,,179,,14.39,,2.553,,0.068,,0.357,,0.289,,38.698,,9.2,,1.3,,0.081,
04-Nov-2018 16:00,0.082,,2.197,,874,,173.1,,3.482,,1608,,22.22,,0,,22.9,,50.29,,8.68,,2.172,,0.062,,0.35,,0.287,,36.546,,26.2,,3.3,,0.101,
04-Nov-2018 17:00,0.082,,1.462,,874,,143.8,,2.355,,1713,,19.86,,0,,24.51,,0.97,,12.99,,1.424,,0.063,,0.383,,0.32,,31.57,,33.6,,4.8,,0.099,
04-Nov-2018 18:00,0.082,,1.285,,874,,228.4,,2.509,,1854,,17.07,,0,,28.32,,0.05,,46.08,,0.856,,0.05,,0.523,,0.472,,23.938,,42.8,,7.5,,0.09,
04-Nov-2018 19:00,0.084,,1.885,,875,,359.3,,3.738,,1930,,13,,0,,36.73,,0.06,,37.68,,1.471,,0.051,,1.796,,1.745,,16.343,,34.4,,5.3,,0.081,
04-Nov-2018 20:00,0.084,,2.703,,875,,342.9,,4.25,,2038,,10.18,,0,,43.88,,0.05,,28.31,,2.373,,0.051,,2.893,,2.841,,14.324,,26.7,,4.3,,0.075,
04-Nov-2018 21:00,0.084,,2.709,,875,,339.2,,4.096,,2104,,9.93,,0,,45.19,,0.04,,36.65,,2.154,,0.059,,1.753,,1.694,,16.673,,17,,3.5,,0.077,
04-Nov-2018 22:00,0.086,,2.287,,875,,349.2,,3.942,,2207,,7.83,,0,,51.92,,0.06,,13.82,,2.22,,0.052,,2.045,,1.992,,14.241,,20.1,,3.6,,0.082,
04-Nov-2018 23:00,0.083,,1.419,,875,,6.5,,2.714,,2342,,8.14,,0,,49.22,,0.05,,18.3,,1.346,,0.047,,1.742,,1.694,,11.648,,18.8,,3.4,,0.087,
05-Nov-2018 00:00,,BD,2.34,,875,,351.8,,4.557,,30,,6.01,,0,,55.9,,0.07,,27.57,,2.069,,0.056,,1.422,,1.366,,12.076,,16.5,,3.3,,0.074,
05-Nov-2018 01:00,0.09,,2.569,,874,,335.4,,3.328,,118,,6.11,,0,,56.18,,0.03,,7.27,,2.548,,0.047,,1.315,,1.267,,12.471,,15,,2.9,,0.07,
05-Nov-2018 02:00,0.09,,2.13,,874,,335.4,,3.021,,255,,3.96,,0,,62.62,,0.06,,24.99,,1.927,,0.058,,1.28,,1.222,,11.782,,15.1,,3.1,,0.077,
05-Nov-2018 03:00,0.087,,2.112,,874,,352.1,,3.174,,315,,3.94,,0,,61.99,,0.05,,23.28,,1.937,,0.057,,1.057,,0.999,,12.834,,14.7,,3.2,,0.081,
05-Nov-2018 04:00,0.087,,2.65,,874,,2.2,,4.147,,408,,4.48,,0,,56.55,,0.07,,16.39,,2.541,,0.051,,1.001,,0.949,,14.701,,14.8,,3.2,,0.084,
05-Nov-2018 05:00,0.09,,2.493,,874,,334.1,,4.096,,508,,4.21,,0,,57.04,,0.06,,16.14,,2.394,,0.048,,0.856,,0.807,,16.668,,11.1,,2.9,,0.072,
05-Nov-2018 06:00,0.092,,2.177,,874,,3.8,,3.328,,630,,4.32,,0,,52.07,,6.06,,18.26,,2.067,,0.091,,1.059,,0.968,,16.635,,13.6,,3,,0.067,
05-Nov-2018 07:00,0.095,,0.962,,875,,46.4,,2.406,,759,,4.35,,0,,54.55,,180.1,,68.47,,0.25,,0.287,,1.192,,0.905,,16.115,,17.9,,3.7,,0.083,
05-Nov-2018 08:00,0.097,,1.484,,875,,177.3,,4.198,,858,,11.11,,0,,36.34,,372.7,,72.21,,0.293,,0.231,,0.894,,0.662,,25.573,,27.2,,3.8,,0.093,
05-Nov-2018 09:00,0.098,,3.104,,875,,169,,5.632,,908,,14.69,,0,,28.85,,518.5,,13.09,,3.023,,0.131,,0.594,,0.463,,32.933,,12.4,,2.7,,0.084,
05-Nov-2018 10:00,0.096,,2.34,,875,,161.8,,5.222,,1048,,18.54,,0,,21.78,,617.5,,18.2,,2.222,,0.082,,0.493,,0.411,,37.788,,12.1,,2.6,,0.107,
05-Nov-2018 11:00,0.1,,3.928,,874,,166,,7.373,,1144,,20.97,,0,,19.57,,654.4,,16.33,,3.768,,0.086,,0.505,,0.419,,39.34,,10.9,,3,,0.119,
05-Nov-2018 12:00,0.1,,5.173,,873,,163.4,,8.6,,1232,,22.6,,0,,17.88,,627.9,,15.37,,4.987,,0.09,,0.552,,0.462,,40.117,,13.1,,3.5,,0.12,
05-Nov-2018 13:00,0.094,,4.255,,872,,163,,7.578,,1309,,23.57,,0,,16.41,,541.5,,16.79,,4.072,,0.083,,0.519,,0.435,,40.728,,11.8,,2.9,,0.118,
05-Nov-2018 14:00,0.093,,4.252,,872,,175.1,,7.168,,1426,,23.93,,0,,16.09,,399.6,,15.25,,4.101,,0.086,,0.519,,0.433,,40.922,,14.4,,3,,0.125,
05-Nov-2018 15:00,0.097,,3.624,,872,,175.5,,6.451,,1500,,23.65,,0,,16.43,,221.6,,12.39,,3.539,,0.07,,0.505,,0.434,,40.995,,19,,3.9,,0.134,
05-Nov-2018 16:00,0.1,,3.087,,872,,165.6,,5.171,,1603,,21.29,,0,,19.01,,39.36,,7.21,,3.062,,0.053,,0.474,,0.421,,38.951,,21.4,,4.2,,0.142,
05-Nov-2018 17:00,0.101,,2.538,,872,,178.9,,4.25,,1702,,17.87,,0,,23.55,,0.25,,11.88,,2.484,,0.058,,0.412,,0.354,,35.255,,14.5,,3,,0.111,
05-Nov-2018 18:00,0.099,,1.443,,873,,131.9,,4.454,,1854,,16.87,,0,,24.91,,0.04,,37.49,,1.107,,0.048,,0.676,,0.627,,32.828,,14,,3.3,,0.102,
05-Nov-2018 19:00,0.096,,2.53,,874,,15.9,,4.557,,1943,,14.26,,0,,27.18,,0.05,,23.65,,2.315,,0.051,,0.744,,0.693,,23.712,,19.9,,3.7,,0.073,
05-Nov-2018 20:00,0.102,,3.751,,874,,311,,6.246,,2041,,13.57,,0,,26.95,,0.05,,17.36,,3.579,,0.049,,1.479,,1.43,,32.39,,16.5,,4.1,,0.085,
05-Nov-2018 21:00,0.104,,2.28,,875,,320.3,,5.069,,2114,,12.6,,0,,27.99,,0.02,,34.74,,1.86,,0.056,,0.993,,0.937,,34.672,,15.4,,3.8,,0.074,
05-Nov-2018 22:00,0.1,,2.778,,875,,343.9,,4.762,,2233,,11.06,,0,,29.72,,0.04,,17.92,,2.642,,0.056,,0.83,,0.773,,28.21,,14.2,,3.6,,0.083,
05-Nov-2018 23:00,0.103,,0.959,,876,,225,,2.97,,2301,,9.29,,0,,34.5,,0.04,,56.57,,0.474,,0.052,,0.885,,0.832,,29.538,,12.2,,3.6,,0.077,
06-Nov-2018 00:00,,BD,1.348,,876,,327.6,,3.021,,18,,7.89,,0,,36.91,,0.05,,45.85,,0.915,,0.056,,1.107,,1.05,,26.28,,15.3,,4.1,,0.089,
06-Nov-2018 01:00,0.105,,1.041,,876,,336.3,,2.253,,143,,7.37,,0,,36.9,,0.04,,29.59,,0.902,,,BF,,BF,,BF,26.061,,13.2,,3.8,,0.081,
06-Nov-2018 02:00,0.105,,3.755,,876,,313.4,,6.298,,227,,8.22,,0,,32.86,,0.03,,11.49,,3.68,,,BF,,BF,,BF,34.178,,12,,3.4,,0.1,
06-Nov-2018 03:00,0.103,,2.256,,877,,335.1,,4.966,,356,,8.37,,0,,30.68,,0.06,,40.24,,1.681,,,BF,,BF,,BF,36.079,,11.5,,3.2,,0.128,
06-Nov-2018 04:00,0.101,,2.591,,877,,330.8,,5.069,,402,,7.51,,0,,30.08,,0.03,,25.54,,2.333,,0.057,,0.719,,0.661,,35.939,,10.9,,3.3,,0.11,
06-Nov-2018 05:00,0.101,,2.562,,877,,285.1,,4.659,,530,,7.63,,0,,28.6,,0.09,,25.97,,2.297,,0.053,,1.014,,0.961,,36.56,,10.4,,3.1,,0.093,
06-Nov-2018 06:00,0.104,,1.106,,878,,183.5,,2.509,,638,,6.79,,0,,30.79,,6.8,,52.09,,0.621,,0.072,,1.059,,0.987,,33.703,,8.5,,3.3,,0.081,
06-Nov-2018 07:00,0.107,,0.489,,878,,320.6,,1.178,,720,,7.26,,0,,30.31,,182.2,,41.49,,0.327,,0.285,,1.551,,1.268,,33.467,,16.6,,3.8,,0.084,
06-Nov-2018 08:00,0.111,,2.108,,879,,339.1,,4.25,,833,,12.36,,0,,22.13,,380.6,,22.8,,1.939,,0.205,,1.097,,0.892,,38.659,,28.2,,4.1,,0.085,
06-Nov-2018 09:00,0.107,,3.737,,878,,358.4,,6.144,,926,,15.82,,0,,16.71,,534,,12.89,,3.642,,0.122,,0.741,,0.618,,42.085,,22.4,,4.3,,0.087,
06-Nov-2018 10:00,0.101,,2.826,,878,,337.8,,5.427,,1030,,18.16,,0,,11.6,,636.1,,21.42,,2.628,,0.105,,0.671,,0.565,,45.447,,13.3,,3.7,,0.094,
