,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2018 00:00,6.7,,1.8
02-Nov-2018 00:00,4.2,,
03-Nov-2018 00:00,4.4,,
04-Nov-2018 00:00,5.7,,1.6
05-Nov-2018 00:00,9.2,,
06-Nov-2018 00:00,6.7,,
07-Nov-2018 00:00,11.7,,2.9
08-Nov-2018 00:00,45.1,,
09-Nov-2018 00:00,8.9,,
10-Nov-2018 00:00,17.5,17.7,6
11-Nov-2018 00:00,8.6,,
12-Nov-2018 00:00,11.2,,
13-Nov-2018 00:00,10.4,,2.7
14-Nov-2018 00:00,6.9,,
15-Nov-2018 00:00,10.2,,
16-Nov-2018 00:00,9.6,,3.5
17-Nov-2018 00:00,7.6,,
18-Nov-2018 00:00,10.1,,
19-Nov-2018 00:00,11.7,,5.5
20-Nov-2018 00:00,9.9,,
21-Nov-2018 00:00,14.6,,
22-Nov-2018 00:00,5,5.9,2
23-Nov-2018 00:00,7.2,,
24-Nov-2018 00:00,8.8,,
25-Nov-2018 00:00,11.2,, TS
26-Nov-2018 00:00,10.3,,
27-Nov-2018 00:00,7.3,,
28-Nov-2018 00:00,7.4,, TS
29-Nov-2018 00:00,2.8,,
30-Nov-2018 00:00,2.5,,
