,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,4.267,,343.8,,6.234,,49,,10.8,,4.191,,5.7,
01-Nov-2018 01:00,5.391,,328.1,,8.78,,158,,11.23,,5.287,,9.4,
01-Nov-2018 02:00,5.686,,340.9,,9.29,,202,,18.86,,5.378,,5.8,
01-Nov-2018 03:00,4.273,,351.4,,6.41,,358,,12.7,,4.168,,-2.2,
01-Nov-2018 04:00,4.76,,349.1,,7.743,,426,,14.91,,4.599,,8.7,
01-Nov-2018 05:00,3.864,,11,,6.057,,559,,10.35,,3.801,,2.8,
01-Nov-2018 06:00,4.646,,1.5,,7.077,,630,,12.78,,4.53,,3.6,
01-Nov-2018 07:00,3.841,,11.9,,6.881,,759,,12.2,,3.754,,0.7,
01-Nov-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,11.2,
01-Nov-2018 09:00,8.45,,348.2,,15.45,,957,,12.24,,8.26,,8.9,
01-Nov-2018 10:00,10.46,,348.6,,16.13,,1009,,11.28,,10.25,,39.8,
01-Nov-2018 11:00,9.2,,346.3,,13.05,,1130,,12.74,,8.97,,10.2,
01-Nov-2018 12:00,9.73,,340.3,,13.37,,1254,,10.55,,9.57,,3,
01-Nov-2018 13:00,9.4,,335.8,,13.29,,1332,,11.16,,9.22,,19,
01-Nov-2018 14:00,8.23,,340.3,,12.37,,1411,,10.03,,8.1,,0.5,
01-Nov-2018 15:00,7.62,,333.5,,11.6,,1500,,8.83,,7.53,,7,
01-Nov-2018 16:00,5.644,,336,,8.55,,1605,,8.21,,5.586,,1,
01-Nov-2018 17:00,3.498,,347.1,,5.509,,1700,,12.25,,3.418,,5.1,
01-Nov-2018 18:00,4.188,,334.1,,6.175,,1840,,13.07,,4.079,,3.6,
01-Nov-2018 19:00,3.715,,338.6,,4.979,,1957,,9.8,,3.661,,7.3,
01-Nov-2018 20:00,2.982,,332.8,,5.254,,2013,,34.42,,2.443,,5.6,
01-Nov-2018 21:00,2.26,,299.3,,4.646,,2107,,32.8,,1.889,,13.5,
01-Nov-2018 22:00,1.869,,14.4,,3.686,,2252,,30.46,,1.604,,2.2,
01-Nov-2018 23:00,1.898,,313.6,,3.921,,0,,38.13,,1.477,,3.3,
02-Nov-2018 00:00,3.919,,321.3,,5.058,,59,,7.33,,3.886,,8.6,
02-Nov-2018 01:00,3.381,,331,,5.273,,100,,12.51,,3.301,,2.3,
02-Nov-2018 02:00,1.431,,359.8,,2.941,,218,,58.25,,0.691,,5.1,
02-Nov-2018 03:00,1.087,,353.2,,2.353,,324,,37.66,,0.852,,8.6,
02-Nov-2018 04:00,1.484,,341.5,,2.49,,434,,24.42,,1.349,,1.1,
02-Nov-2018 05:00,1.926,,353.6,,2.902,,530,,15.45,,1.856,,5.6,
02-Nov-2018 06:00,1.843,,2.5,,2.902,,619,,14.71,,1.782,,4.1,
02-Nov-2018 07:00,1.938,,357.2,,3.509,,754,,15.4,,1.868,,18,
02-Nov-2018 08:00,1.419,,12.2,,2.882,,800,,19.78,,1.334,,11.2,
02-Nov-2018 09:00,1.173,,145.3,,3.921,,915,,68.1,,0.344,,10.6,
02-Nov-2018 10:00,1.56,,127.6,,4.646,,1050,,61.74,,0.654,,3.8,
02-Nov-2018 11:00,1.942,,156.5,,4.431,,1116,,29.14,,1.69,,-0.9,
02-Nov-2018 12:00,1.328,,124.8,,3.196,,1254,,36.45,,1.059,,0.1,
02-Nov-2018 13:00,1.188,,198.9,,3.196,,1308,,65.52,,0.411,,2.6,
02-Nov-2018 14:00,2.433,,128.7,,4.274,,1440,,19.68,,2.289,,-2.2,
02-Nov-2018 15:00,1.89,,164.1,,4.058,,1506,,16.24,,1.814,,5.8,
02-Nov-2018 16:00,1.473,,257.6,,2.177,,1627,,12.17,,1.44,,8.6,
02-Nov-2018 17:00,1.269,,308.3,,2.549,,1734,,54.4,,0.697,,14.2,
02-Nov-2018 18:00,2.27,,318.2,,3.568,,1851,,30.09,,1.956,,17.3,
02-Nov-2018 19:00,1.535,,337.7,,3.686,,1957,,43.79,,1.087,,9.6,
02-Nov-2018 20:00,2.776,,344.1,,3.901,,2035,,13.61,,2.697,,8.4,
02-Nov-2018 21:00,4.743,,328.7,,7.665,,2135,,7.58,,4.701,,27.5,
02-Nov-2018 22:00,2.787,,0.1,,5.842,,2219,,30.36,,2.396,,4.6,
02-Nov-2018 23:00,4.252,,345.4,,6.253,,2335,,13.4,,4.136,,4.8,
03-Nov-2018 00:00,3.426,,5.4,,5.509,,42,,14.1,,3.322,,5.3,
03-Nov-2018 01:00,3.956,,347.7,,5.94,,159,,12.39,,3.863,,6.5,
03-Nov-2018 02:00,4.324,,350.2,,5.979,,229,,11.18,,4.241,,6.2,
03-Nov-2018 03:00,4.067,,352.1,,6.253,,345,,14.07,,3.945,,8,
03-Nov-2018 04:00,4.645,,340.4,,6.214,,420,,8.42,,4.595,,19.8,
03-Nov-2018 05:00,4.669,,352.2,,6.273,,551,,12.91,,4.55,,10.4,
03-Nov-2018 06:00,5.08,,343.7,,6.802,,640,,8.89,,5.019,,7.7,
03-Nov-2018 07:00,5.456,,344.1,,7.723,,739,,9.47,,5.381,,18.6,
03-Nov-2018 08:00,6.785,,340.1,,8.76,,815,,13.39,,6.599,,20.4,
03-Nov-2018 09:00,6.948,,338.9,,9.94,,958,,17.11,,6.638,,10.3,
03-Nov-2018 10:00,7.452,,2.1,,10.41,,1041,,11.58,,7.3,,5.8,
03-Nov-2018 11:00,5.165,,1.6,,9.43,,1101,,17.88,,4.913,,8.4,
03-Nov-2018 12:00,5.806,,352.9,,9.7,,1231,,18.38,,5.507,,10.3,
03-Nov-2018 13:00,5.679,,327,,9.13,,1300,,13.43,,5.523,,4.5,
03-Nov-2018 14:00,6.421,,332.2,,9.68,,1450,,8.95,,6.343,,10.3,
03-Nov-2018 15:00,6.437,,318.9,,10.06,,1511,,9.34,,6.351,,10.8,
03-Nov-2018 16:00,4.322,,320.1,,7.116,,1638,,16.36,,4.146,,82.6,
03-Nov-2018 17:00,4.494,,352,,7.645,,1720,,19.16,,4.242,,10.3,
03-Nov-2018 18:00,5.773,,6.2,,8.96,,1855,,12.73,,5.631,,8.3,
03-Nov-2018 19:00,6.873,,350.5,,9.59,,1913,,10.12,,6.765,,13.6,
03-Nov-2018 20:00,5.903,,355.6,,8.39,,2003,,11.89,,5.776,,6.8,
03-Nov-2018 21:00,4.821,,349,,6.9,,2153,,13.28,,4.691,,8.6,
03-Nov-2018 22:00,5.675,,333.6,,8.08,,2204,,7.6,,5.625,,9.1,
03-Nov-2018 23:00,4.546,,352.1,,6.881,,2301,,10.54,,4.469,,4.6,
04-Nov-2018 00:00,1.497,,30,,5.156,,44,,62.95,,0.593,,1,
04-Nov-2018 01:00,2.186,,342.6,,3.392,,136,,29.97,,1.887,,10.9,
04-Nov-2018 02:00,2.226,,358.1,,3.607,,234,,32.47,,1.868,,3.9,
04-Nov-2018 03:00,1.753,,193.7,,2.804,,319,,50.91,,1.061,,3.1,
04-Nov-2018 04:00,1.557,,42.3,,2.412,,410,,18.42,,1.477,,2.1,
04-Nov-2018 05:00,0.934,,284.3,,2.569,,530,,58.54,,0.446,,,AV
04-Nov-2018 06:00,1.616,,334.6,,3.235,,655,,27.2,,1.434,,,AV
04-Nov-2018 07:00,1.968,,359.6,,3.196,,700,,18.46,,1.866,,,AV
04-Nov-2018 08:00,1.426,,55.5,,3.117,,801,,69.23,,0.384,,5,
04-Nov-2018 09:00,1.601,,195.9,,2.843,,923,,21.98,,1.483,,7.5,
04-Nov-2018 10:00,1.899,,161.8,,4.646,,1056,,23.29,,1.742,,3.1,
04-Nov-2018 11:00,3.008,,149.5,,4.881,,1157,,14.63,,2.91,,2.1,
04-Nov-2018 12:00,3.011,,138.7,,5.156,,1204,,15.67,,2.899,,3.1,
04-Nov-2018 13:00,1.441,,137,,4.333,,1315,,34.63,,1.178,,3,
04-Nov-2018 14:00,1.59,,171.3,,2.961,,1459,,20.33,,1.49,,2.9,
04-Nov-2018 15:00,2.196,,134.7,,3.294,,1538,,14.8,,2.122,,7.6,
04-Nov-2018 16:00,1.872,,129.2,,2.98,,1658,,25.9,,1.681,,4.3,
04-Nov-2018 17:00,2.222,,109.8,,3.274,,1745,,16.82,,2.126,,8.4,
04-Nov-2018 18:00,1.425,,110.5,,2.706,,1809,,36.57,,1.134,,7.6,
04-Nov-2018 19:00,1.633,,274.9,,2.882,,1915,,36.63,,1.299,,10.4,
04-Nov-2018 20:00,1.382,,20.4,,2.843,,2038,,20.07,,1.298,,9.7,
04-Nov-2018 21:00,2.248,,308.5,,3.843,,2149,,23.38,,2.06,,28,
04-Nov-2018 22:00,3.129,,349,,4.411,,2211,,15.2,,3.019,,10.3,
04-Nov-2018 23:00,2.703,,335.6,,4.725,,2321,,33.9,,2.229,,11.4,
05-Nov-2018 00:00,1.833,,332.3,,4.313,,42,,40.57,,1.373,,9,
05-Nov-2018 01:00,3.93,,345.3,,6.253,,124,,18.89,,3.716,,8.8,
05-Nov-2018 02:00,1.826,,345,,4.293,,203,,44.79,,1.268,,7.3,
05-Nov-2018 03:00,1.795,,351.7,,2.961,,325,,26.5,,1.603,,7.4,
05-Nov-2018 04:00,1.437,,12.6,,3.098,,412,,38.13,,1.119,,5.5,
05-Nov-2018 05:00,2.556,,356.6,,3.862,,507,,17.56,,2.436,,6.1,
05-Nov-2018 06:00,1.34,,355.5,,2.647,,659,,41.49,,0.988,,16.5,
05-Nov-2018 07:00,2.349,,313.6,,3.549,,708,,16.43,,2.252,,33.4,
05-Nov-2018 08:00,0.963,,12.4,,3.059,,801,,32.82,,0.805,,11.9,
05-Nov-2018 09:00,0.701,,135.5,,2.588,,952,,51.17,,0.421,,9.6,
05-Nov-2018 10:00,1.306,,180.4,,2.549,,1029,,29.54,,1.133,,32.4,
05-Nov-2018 11:00,2.534,,156,,4.627,,1159,,17.34,,2.418,,7.3,
05-Nov-2018 12:00,3.756,,147.6,,6.312,,1241,,13.93,,3.645,,9.2,
05-Nov-2018 13:00,4.15,,139.1,,7.547,,1330,,19.38,,3.913,,11.2,
05-Nov-2018 14:00,3.251,,127.2,,6.508,,1415,,14.23,,3.151,,11.7,
05-Nov-2018 15:00,3.503,,155.2,,5.626,,1552,,25.26,,3.163,,13.5,
05-Nov-2018 16:00,3.216,,189.3,,5.842,,1626,,16.01,,3.09,,11.9,
05-Nov-2018 17:00,1.625,,102.6,,4.529,,1749,,52.5,,0.942,,11.3,
05-Nov-2018 18:00,1.745,,126.3,,4.45,,1809,,28.98,,1.522,,14.7,
05-Nov-2018 19:00,1.174,,252.2,,2.294,,1904,,76.82,,0.118,,11.8,
05-Nov-2018 20:00,1.615,,270.9,,2.902,,2041,,14.2,,1.565,,16.3,
05-Nov-2018 21:00,2.047,,351.8,,3.333,,2154,,28.99,,1.784,,13.2,
05-Nov-2018 22:00,2.664,,344.4,,4.352,,2251,,10.76,,2.617,,12.1,
05-Nov-2018 23:00,4.19,,338,,6.489,,2338,,10.55,,4.118,,12.4,
06-Nov-2018 00:00,4.91,,321.3,,6.312,,39,,6.43,,4.879,,12.5,
06-Nov-2018 01:00,5.389,,330.7,,7.135,,110,,6.36,,5.356,,11.9,
06-Nov-2018 02:00,4.74,,335.7,,6.685,,222,,11.92,,4.637,,10.7,
06-Nov-2018 03:00,3.822,,0.8,,5.685,,354,,12.17,,3.736,,10.2,
06-Nov-2018 04:00,5.161,,356.2,,7.469,,412,,12.62,,5.036,,9.2,
06-Nov-2018 05:00,2.679,,355,,5.567,,506,,28.61,,2.345,,25.8,
06-Nov-2018 06:00,3.094,,335.8,,5.665,,646,,16.29,,2.969,,12.1,
06-Nov-2018 07:00,1.9,,20.5,,4.646,,705,,39.09,,1.458,,9.2,
06-Nov-2018 08:00,1.909,,131.2,,3.392,,840,,15.79,,1.837,,9.8,
06-Nov-2018 09:00,0.719,,83.6,,2.177,,900,,26.61,,0.642,,9.9,
06-Nov-2018 10:00,1.344,,21.7,,3.509,,1032,,34.05,,1.106,,7,
06-Nov-2018 11:00,1.746,,230.4,,5.352,,1141,,69.65,,0.455,,8.6,
06-Nov-2018 12:00,1.807,,197.9,,3.627,,1238,,23.83,,1.651,,9.6,
06-Nov-2018 13:00,1.535,,280.5,,3.49,,1355,,57.45,,0.763,,6.1,
06-Nov-2018 14:00,1.09,,297.5,,2.686,,1416,,53.32,,0.618,,,BA
06-Nov-2018 15:00,1.878,,146.7,,4.94,,1549,,36.41,,1.499,,,BA
06-Nov-2018 16:00,1.959,,154.9,,3.882,,1602,,34.18,,1.61,,,BA
06-Nov-2018 17:00,1.677,,110.3,,2.177,,1757,,19.91,,1.576,,10.4,
06-Nov-2018 18:00,1.64,,143.8,,2.941,,1839,,43.57,,1.165,,9,
06-Nov-2018 19:00,1.453,,161.4,,3.098,,1953,,32.28,,1.223,,8,
06-Nov-2018 20:00,1.204,,123.6,,2.412,,2000,,25.29,,1.086,,8.6,
06-Nov-2018 21:00,1.195,,233.5,,2.392,,2158,,30.07,,1.031,,7.9,
06-Nov-2018 22:00,3.202,,332.8,,5.352,,2258,,23.38,,2.935,,9.1,
06-Nov-2018 23:00,4.671,,326.4,,6.097,,2327,,11.87,,4.571,,4.6,
07-Nov-2018 00:00,5.259,,321.2,,6.783,,21,,5.36,,5.236,,7.3,
07-Nov-2018 01:00,4.956,,327.3,,6.449,,126,,6.79,,4.921,,7,
07-Nov-2018 02:00,2.088,,278.5,,4.117,,256,,40.79,,1.558,,8.9,
07-Nov-2018 03:00,2.018,,335.3,,3.294,,309,,35.85,,1.623,,8.1,
07-Nov-2018 04:00,2.466,,346.5,,3.764,,416,,12.49,,2.407,,8.1,
07-Nov-2018 05:00,1.564,,1.8,,2.882,,512,,19.6,,1.472,,8.4,
07-Nov-2018 06:00,2.085,,338.4,,3.568,,652,,33.55,,1.727,,57.6,
07-Nov-2018 07:00,2.525,,333.1,,4.764,,720,,15.53,,2.432,,30.8,
07-Nov-2018 08:00,1.45,,359.6,,4.097,,805,,31.21,,1.234,,11.4,
07-Nov-2018 09:00,0.72,,197.2,,2.392,,915,,50.2,,0.443,,4.6,
07-Nov-2018 10:00,0.835,,7.5,,2.725,,1019,,48.61,,0.534,,9,
07-Nov-2018 11:00,0.716,,213.2,,2.686,,1104,,75.41,,0.095,,5,
07-Nov-2018 12:00,0.711,,206.9,,2.314,,1230,,47.58,,0.466,,,AX
07-Nov-2018 13:00,1.49,,170.6,,3.647,,1337,,28.72,,1.302,,,BA
07-Nov-2018 14:00,1.932,,146.6,,4.058,,1409,,15.86,,1.858,,,BA
07-Nov-2018 15:00,1.677,,139.6,,2.961,,1502,,22.12,,1.552,,,BA
07-Nov-2018 16:00,1.2,,143.7,,2.216,,1605,,28.77,,1.048,,10.1,
07-Nov-2018 17:00,1.315,,302.9,,3.039,,1759,,39.99,,0.995,,63.8,
07-Nov-2018 18:00,1.743,,351.5,,2.725,,1809,,14.81,,1.684,,12.3,
07-Nov-2018 19:00,2.522,,345.4,,4.352,,1951,,19.74,,2.373,,13.6,
07-Nov-2018 20:00,4.245,,325.5,,6.685,,2050,,9.4,,4.188,,15.9,
07-Nov-2018 21:00,5.384,,328.9,,7.763,,2159,,6.83,,5.346,,16.3,
07-Nov-2018 22:00,7.276,,323.9,,10.19,,2251,,6.45,,7.23,,48.1,
07-Nov-2018 23:00,6.896,,332.7,,9.31,,2347,,6.88,,6.846,,54.3,
08-Nov-2018 00:00,6.749,,331.3,,10.49,,24,,7.72,,6.688,,35.2,
08-Nov-2018 01:00,7.081,,335.9,,10.45,,128,,8.11,,7.011,,31.9,
08-Nov-2018 02:00,7.482,,338.1,,11.86,,257,,9.38,,7.382,,30.9,
08-Nov-2018 03:00,8.57,,330.4,,12.07,,310,,8.72,,8.47,,46,
08-Nov-2018 04:00,9.46,,326.8,,15,,424,,7.43,,9.38,,88.8,
08-Nov-2018 05:00,9.78,,329.8,,14.8,,523,,9.05,,9.66,,131.9,
08-Nov-2018 06:00,9.07,,331.9,,13.98,,633,,8.06,,8.98,,45.5,
08-Nov-2018 07:00,9.62,,332.1,,14.39,,735,,7.46,,9.54,,55.5,
08-Nov-2018 08:00,11.64,,332.4,,16.78,,820,,8.43,,11.51,,183.6,
08-Nov-2018 09:00,12.62,,332.7,,17.48,,904,,8.83,,12.47,,224.3,
08-Nov-2018 10:00,11.51,,335.7,,15.88,,1008,,9.33,,11.35,,96.9,
08-Nov-2018 11:00,11.59,,331.3,,15.43,,1121,,8.16,,11.47,,102.7,
08-Nov-2018 12:00,11.1,,332.1,,14.29,,1257,,8.65,,10.97,,43.6,
08-Nov-2018 13:00,10.53,,330.9,,14.15,,1313,,9.07,,10.4,,58.9,
08-Nov-2018 14:00,9.13,,328.2,,12.72,,1407,,8.26,,9.03,,53.3,
08-Nov-2018 15:00,7.881,,325.8,,11.92,,1500,,8.29,,7.798,,17.1,
08-Nov-2018 16:00,6.826,,330.4,,10.1,,1625,,7.14,,6.773,,8.8,
08-Nov-2018 17:00,6.266,,323.3,,9.62,,1741,,9.45,,6.181,,9.8,
08-Nov-2018 18:00,4.298,,344.6,,7.037,,1845,,16.4,,4.122,,9.6,
08-Nov-2018 19:00,5.035,,337.4,,8.33,,1935,,12.84,,4.908,,9.7,
08-Nov-2018 20:00,4.766,,323.4,,7.488,,2023,,13.75,,4.629,,9,
08-Nov-2018 21:00,4.159,,312.4,,7.959,,2156,,17.53,,3.964,,10.2,
08-Nov-2018 22:00,6.999,,334.1,,10.39,,2237,,10.91,,6.872,,6.9,
08-Nov-2018 23:00,7.016,,342.7,,11.35,,2358,,9.37,,6.922,,9.4,
09-Nov-2018 00:00,5.689,,6.3,,10.11,,0,,15.58,,5.478,,9.2,
09-Nov-2018 01:00,6.299,,358.9,,9.88,,119,,13.09,,6.134,,8.5,
09-Nov-2018 02:00,5.063,,355.1,,7.665,,209,,11.32,,4.964,,7.8,
09-Nov-2018 03:00,5.979,,352.9,,9.68,,335,,13.02,,5.825,,8.5,
09-Nov-2018 04:00,6.934,,349.8,,9.86,,413,,12.09,,6.779,,7.8,
09-Nov-2018 05:00,6.247,,355.5,,8.7,,556,,12.14,,6.106,,9.6,
09-Nov-2018 06:00,6.911,,348.6,,9.76,,614,,10.67,,6.791,,10.7,
09-Nov-2018 07:00,5.888,,354.8,,8.63,,752,,11.37,,5.772,,9.3,
09-Nov-2018 08:00,6.759,,353.1,,9.55,,831,,11.49,,6.623,,13.2,
09-Nov-2018 09:00,5.861,,353.5,,8.61,,914,,12.11,,5.731,,5.5,
09-Nov-2018 10:00,2.327,,12.3,,5.234,,1008,,24.26,,2.118,,8.3,
09-Nov-2018 11:00,1.44,,16.2,,3.235,,1115,,70.03,,0.364,,5,
09-Nov-2018 12:00,1.466,,130.5,,3.588,,1255,,32.52,,1.23,,6.8,
09-Nov-2018 13:00,2.581,,132.5,,4.529,,1321,,20.68,,2.413,,6.9,
09-Nov-2018 14:00,2.211,,167.5,,4.293,,1428,,21.39,,2.057,,3.3,
09-Nov-2018 15:00,1.401,,190.1,,3.117,,1500,,32.24,,1.179,,7.6,
09-Nov-2018 16:00,1.942,,112.7,,2.49,,1619,,8.51,,1.92,,14,
09-Nov-2018 17:00,1.628,,320.8,,4.744,,1728,,48.61,,1.042,,14.1,
09-Nov-2018 18:00,1.176,,311.9,,2.843,,1802,,30.59,,1.008,,26.8,
09-Nov-2018 19:00,2.15,,4.8,,3.196,,1901,,12.41,,2.1,,9.9,
09-Nov-2018 20:00,2.259,,342.6,,3.235,,2057,,15.12,,2.181,,12.9,
09-Nov-2018 21:00,2.37,,357.4,,4.235,,2144,,16.15,,2.276,,11.2,
09-Nov-2018 22:00,2.527,,352.2,,4.019,,2231,,15.29,,2.437,,8,
09-Nov-2018 23:00,1.693,,4.3,,3.686,,2359,,18.22,,1.608,,8.9,
10-Nov-2018 00:00,3.808,,340.6,,6.175,,58,,10.76,,3.741,,11.1,
10-Nov-2018 01:00,4.539,,330.1,,6.175,,121,,6.97,,4.505,,6.9,
10-Nov-2018 02:00,2.753,,337.7,,5.842,,214,,24.72,,2.496,,10.6,
10-Nov-2018 03:00,2.05,,356.4,,3.372,,320,,16.25,,1.967,,10.5,
10-Nov-2018 04:00,1.03,,336.4,,3.137,,400,,27.42,,0.912,,10.9,
10-Nov-2018 05:00,2.099,,358.8,,3.392,,559,,10.74,,2.062,,10.4,
10-Nov-2018 06:00,1.701,,4.9,,3.372,,600,,56.8,,0.865,,9.3,
10-Nov-2018 07:00,2.179,,12.3,,3.607,,736,,14.99,,2.105,,9.8,
10-Nov-2018 08:00,1.018,,325.6,,2.294,,815,,27.76,,0.899,,23.4,
10-Nov-2018 09:00,0.596,,113.1,,1.589,,940,,38.05,,0.464,,7.8,
10-Nov-2018 10:00,1.089,,340.1,,2.725,,1025,,23.16,,1,,8,
10-Nov-2018 11:00,0.883,,233.6,,2,,1135,,55.89,,0.463,,7.6,
10-Nov-2018 12:00,0.708,,231.9,,2,,1207,,47.04,,0.469,,5.7,
10-Nov-2018 13:00,0.983,,137.4,,2.902,,1359,,40.24,,0.741,,6,
10-Nov-2018 14:00,2.325,,160.2,,4.137,,1426,,17.06,,2.222,,10.2,
10-Nov-2018 15:00,1.613,,154,,2.98,,1507,,17.33,,1.539,,8.1,
10-Nov-2018 16:00,1.208,,132,,2.157,,1635,,16.65,,1.157,,11.9,
10-Nov-2018 17:00,2.158,,324.9,,2.941,,1727,,14.4,,2.09,,19.3,
10-Nov-2018 18:00,2.253,,308.1,,3.862,,1853,,22.66,,2.077,,36.2,
10-Nov-2018 19:00,2.858,,353.6,,4.548,,1958,,19.13,,2.699,,19.6,
10-Nov-2018 20:00,4.085,,331.1,,5.803,,2058,,11.02,,4.009,,14.4,
10-Nov-2018 21:00,5.401,,331.7,,7.704,,2143,,6.88,,5.362,,13.5,
10-Nov-2018 22:00,5.427,,325.8,,7.312,,2229,,8.5,,5.367,,16.8,
10-Nov-2018 23:00,6.38,,345.9,,10.06,,2348,,9.33,,6.296,,17.3,
11-Nov-2018 00:00,6.784,,351.4,,11.35,,18,,11.86,,6.639,,21.9,
11-Nov-2018 01:00,6.057,,348,,10.51,,127,,10.85,,5.949,,22.2,
11-Nov-2018 02:00,6.633,,346,,10.29,,227,,11.55,,6.498,,21.9,
11-Nov-2018 03:00,5.786,,1.6,,9.68,,348,,12.91,,5.639,,20.1,
11-Nov-2018 04:00,9.42,,352.7,,13.53,,430,,10.8,,9.25,,26.1,
11-Nov-2018 05:00,9.09,,350.2,,14.03,,506,,11.5,,8.91,,26.1,
11-Nov-2018 06:00,7.651,,344.7,,12.88,,647,,8.54,,7.566,,,AV
11-Nov-2018 07:00,10.26,,345.7,,14,,708,,9.33,,10.13,,,AV
11-Nov-2018 08:00,9.88,,349.9,,16.05,,851,,11.09,,9.69,,,AV
11-Nov-2018 09:00,11.1,,345.6,,16.56,,918,,11.51,,10.87,,85,
11-Nov-2018 10:00,7.637,,341.6,,11.17,,1000,,11.43,,7.485,,32.5,
11-Nov-2018 11:00,6.95,,337.9,,10.21,,1150,,11.98,,6.798,,10.2,
11-Nov-2018 12:00,6.996,,335,,10.11,,1223,,11.79,,6.848,,21.3,
11-Nov-2018 13:00,6.374,,325.7,,9.72,,1323,,10.07,,6.276,,13.6,
11-Nov-2018 14:00,4.065,,336.4,,8.51,,1408,,21.07,,3.79,,9.3,
11-Nov-2018 15:00,3.442,,324.8,,6.018,,1509,,29.37,,2.989,,26.1,
11-Nov-2018 16:00,2.254,,138.2,,4.254,,1617,,47.96,,1.464,,6.7,
11-Nov-2018 17:00,0.837,,349.3,,2,,1741,,48.86,,0.532,,19.1,
11-Nov-2018 18:00,1.273,,207.8,,3.411,,1820,,30.07,,1.097,,11.6,
11-Nov-2018 19:00,1.593,,49.2,,2.608,,1955,,60.13,,0.715,,30.8,
11-Nov-2018 20:00,1.857,,65,,3.039,,2042,,10.33,,1.827,,8.6,
11-Nov-2018 21:00,1.854,,339.3,,3.215,,2153,,32.84,,1.549,,14.1,
11-Nov-2018 22:00,3.192,,339.1,,5.43,,2259,,16.25,,3.064,,7.6,
11-Nov-2018 23:00,3.634,,339.3,,5.313,,2301,,19.48,,3.424,,6.3,
12-Nov-2018 00:00,4.156,,332,,5.861,,43,,8.42,,4.111,,9.4,
12-Nov-2018 01:00,1.47,,20.2,,4.803,,100,,51.93,,0.866,,12,
12-Nov-2018 02:00,1.533,,357.9,,3.647,,210,,30.64,,1.313,,7.7,
12-Nov-2018 03:00,1.926,,351.6,,2.961,,328,,18.59,,1.825,,6.6,
12-Nov-2018 04:00,1.636,,1.7,,3.49,,409,,43.73,,1.159,,9.1,
12-Nov-2018 05:00,2.352,,11.5,,3.607,,509,,12.98,,2.291,,7.6,
12-Nov-2018 06:00,1.253,,9.4,,2.902,,643,,27.95,,1.104,,7.7,
12-Nov-2018 07:00,1.755,,323,,3.215,,752,,55.38,,0.935,,28.5,
12-Nov-2018 08:00,1.236,,14.9,,3.215,,804,,66.21,,0.41,,13,
12-Nov-2018 09:00,1.912,,182.5,,3.451,,916,,19.86,,1.797,,19.4,
12-Nov-2018 10:00,1.562,,202.1,,2.804,,1030,,26.37,,1.397,,6.8,
12-Nov-2018 11:00,1.748,,178.7,,3.451,,1130,,32.23,,1.472,,4.6,
12-Nov-2018 12:00,2.331,,168.9,,4.176,,1242,,22.13,,2.157,,3.5,
12-Nov-2018 13:00,1.955,,166.1,,3.607,,1352,,21.73,,1.814,,3.4,
12-Nov-2018 14:00,1.985,,154.2,,3.607,,1410,,20.1,,1.863,,2.9,
12-Nov-2018 15:00,1.826,,142.3,,3.372,,1510,,33.25,,1.518,,4.5,
12-Nov-2018 16:00,1.911,,114.1,,2.608,,1613,,16.72,,1.83,,10.8,
12-Nov-2018 17:00,1.982,,242.7,,3.039,,1725,,9.4,,1.955,,18,
12-Nov-2018 18:00,2.305,,122.7,,4.705,,1833,,18.49,,2.185,,13.4,
12-Nov-2018 19:00,2.291,,104.2,,3.49,,1902,,13.49,,2.228,,7.3,
12-Nov-2018 20:00,1.171,,111.6,,2.431,,2009,,23.77,,1.07,,7.3,
12-Nov-2018 21:00,0.993,,19.6,,1.863,,2121,,46.15,,0.671,,8.8,
12-Nov-2018 22:00,2.52,,336.5,,4.078,,2245,,19.15,,2.379,,10.2,
12-Nov-2018 23:00,3.644,,332.4,,5.156,,2333,,9.23,,3.596,,6.5,
13-Nov-2018 00:00,4.148,,326.3,,5.548,,36,,12.1,,4.055,,8,
13-Nov-2018 01:00,3.985,,340.6,,6.587,,133,,12.37,,3.892,,6.6,
13-Nov-2018 02:00,2.248,,324.4,,4.235,,259,,32.68,,1.882,,9.3,
13-Nov-2018 03:00,2.601,,340.4,,4.842,,307,,26.55,,2.322,,6.4,
13-Nov-2018 04:00,1.208,,24.3,,1.981,,444,,23.28,,1.108,,8.7,
13-Nov-2018 05:00,2.408,,7.8,,3.568,,533,,13,,2.346,,7.1,
13-Nov-2018 06:00,1.487,,339.4,,2.627,,600,,26.95,,1.323,,22.3,
13-Nov-2018 07:00,1.459,,10.3,,2.471,,710,,25.74,,1.312,,46.3,
13-Nov-2018 08:00,0.612,,19.1,,1.961,,801,,73.23,,0.112,,14.7,
13-Nov-2018 09:00,0.541,,16.5,,1.667,,921,,36.05,,0.434,,9.9,
