,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.383,,,AV,196.1,,2.451,,58,,,AV,,AV,35.07,,1.124,,7.3,
01-Nov-2018 01:00,1.21,,,AV,239.6,,2,,153,,,AV,,AV,11.41,,1.186,,8.3,
01-Nov-2018 02:00,1.392,,,AV,220.2,,2.921,,256,,,AV,,AV,22.65,,1.283,,7.4,
01-Nov-2018 03:00,1.149,,,AV,267.4,,2.51,,304,,,AV,,AV,27.31,,1.018,,7,
01-Nov-2018 04:00,1.046,,,AV,254.6,,2.667,,450,,,AV,,AV,22.1,,0.968,,7.7,
01-Nov-2018 05:00,1.106,,,AV,270.2,,2.314,,534,,,AV,,AV,24.17,,1.008,,6.4,
01-Nov-2018 06:00,0.624,,,AV,269.4,,2.412,,617,,,AV,,AV,23.77,,0.57,,5.7,
01-Nov-2018 07:00,0.448,,,AV,266.1,,1.981,,751,,,AV,,AV,55.41,,0.238,,8,
01-Nov-2018 08:00,1.647,,,AV,304.9,,5.959,,855,,,AV,,AV,51.94,,0.97,,6.8,
01-Nov-2018 09:00,5.052,,,AV,24.5,,8.7,,917,,,AV,,AV,14.5,,4.89,,10.4,
01-Nov-2018 10:00,3.161,,,AV,25.4,,7.782,,1006,,,AV,,AV,53.84,,1.764,,6.7,
01-Nov-2018 11:00,1.523,,,AV,290.9,,6.391,,1159,,,AV,,AV,50.01,,0.942,,4.9,
01-Nov-2018 12:00,6.167,,,AV,10.7,,9.57,,1245,,,AV,,AV,19.42,,5.812,,19.9,
01-Nov-2018 13:00,5.719,,,AV,19.7,,9.19,,1306,,,AV,,AV,16.69,,5.476,,14,
01-Nov-2018 14:00,5.075,,,AV,33.8,,8.55,,1455,,,AV,,AV,13.65,,4.931,,10.5,
01-Nov-2018 15:00,6.333,,,AV,34.8,,10.19,,1521,,,AV,,AV,11.19,,6.212,,17.1,
01-Nov-2018 16:00,3.209,,,AV,33.4,,7.939,,1621,,,AV,,AV,24.77,,2.909,,10.1,
01-Nov-2018 17:00,1.305,,,AV,315.1,,5.391,,1740,,,AV,,AV,35.48,,1.055,,8.8,
01-Nov-2018 18:00,1.471,,,AV,285,,3.411,,1857,,,AV,,AV,32.32,,1.237,,7.4,
01-Nov-2018 19:00,1.192,,,AV,173.8,,2.49,,1904,,,AV,,AV,45.97,,0.808,,8.5,
01-Nov-2018 20:00,1.623,,,AV,190.3,,3.019,,2048,,,AV,,AV,25.63,,1.461,,5.7,
01-Nov-2018 21:00,1.301,,,AV,183.9,,2.216,,2113,,,AV,,AV,22.89,,1.197,,5.4,
01-Nov-2018 22:00,0.898,,,AV,217.4,,2.255,,2251,,,AV,,AV,37.61,,0.704,,4.6,
01-Nov-2018 23:00,1.221,,,AV,254.1,,2.255,,2348,,,AV,,AV,20.43,,1.144,,5.3,
02-Nov-2018 00:00,0.794,,,AV,250.8,,1.804,,0,,,AV,,AV,49.33,,0.499,,5.9,
02-Nov-2018 01:00,1.293,,,AV,210,,2.275,,143,,,AV,,AV,27.45,,1.145,,7,
02-Nov-2018 02:00,1.104,,,AV,198.6,,2.314,,234,,,AV,,AV,23.79,,1.008,,6,
02-Nov-2018 03:00,1.172,,,AV,201.5,,1.804,,303,,,AV,,AV,24.06,,1.069,,5.7,
02-Nov-2018 04:00,1.098,,,AV,220.5,,2.118,,411,,,AV,,AV,8.06,,1.087,,6,
02-Nov-2018 05:00,0.978,,,AV,230,,2,,535,,,AV,,AV,14.5,,0.947,,6.4,
02-Nov-2018 06:00,0.852,,,AV,234.1,,1.491,,651,,,AV,,AV,18.3,,0.808,,7.5,
02-Nov-2018 07:00,0.597,,,AV,147.1,,1.51,,712,,,AV,,AV,48.48,,0.383,,9.6,
02-Nov-2018 08:00,1.617,,,AV,3.4,,3,,831,,,AV,,AV,26.98,,1.437,,7.8,
02-Nov-2018 09:00,1.584,,,AV,1.3,,3.47,,940,,,AV,,AV,22.8,,1.458,,6.8,
02-Nov-2018 10:00,1.631,,,AV,15.1,,3.333,,1027,,,AV,,AV,25.6,,1.468,,3.3,
02-Nov-2018 11:00,1.114,,,AV,25.9,,3.078,,1123,,,AV,,AV,45.17,,0.767,,0.9,
02-Nov-2018 12:00,1.37,,,AV,51.5,,3.176,,1241,,,AV,,AV,28.06,,1.206,,3.4,
02-Nov-2018 13:00,1.683,,,AV,14.6,,4.94,,1351,,,AV,,AV,45.18,,1.16,,5,
02-Nov-2018 14:00,1.269,,,AV,29.4,,4.431,,1402,,,AV,,AV,31.43,,1.078,,6.2,
02-Nov-2018 15:00,4.039,,,AV,170.6,,7.135,,1539,,,AV,,AV,13.45,,3.928,,6,
02-Nov-2018 16:00,2.489,,,AV,177.8,,5.156,,1611,,,AV,,AV,13.37,,2.421,,7.2,
02-Nov-2018 17:00,1.224,,,AV,190.3,,3.157,,1707,,,AV,,AV,53.36,,0.693,,12.1,
02-Nov-2018 18:00,1.548,,,AV,194.2,,2.667,,1804,,,AV,,AV,25.19,,1.398,,9.7,
02-Nov-2018 19:00,1.48,,,AV,212.5,,2.667,,1916,,,AV,,AV,20.07,,1.389,,7.6,
02-Nov-2018 20:00,0.962,,,AV,227.6,,2.471,,2046,,,AV,,AV,35.06,,0.782,,9.3,
02-Nov-2018 21:00,0.694,,,AV,204.4,,1.961,,2136,,,AV,,AV,30.81,,0.594,,7.7,
02-Nov-2018 22:00,1.135,,,AV,254.7,,2.431,,2210,,,AV,,AV,38.25,,0.882,,15.7,
02-Nov-2018 23:00,1.166,,,AV,226.6,,2.314,,2300,,,AV,,AV,36.72,,0.926,,5.5,
03-Nov-2018 00:00,1.337,,,AV,239.5,,3.019,,38,,,AV,,AV,18.9,,1.264,,6.4,
03-Nov-2018 01:00,1.178,,,AV,231.3,,2.235,,137,,,AV,,AV,40.43,,0.885,,6.1,
03-Nov-2018 02:00,1.045,,,AV,240.6,,1.961,,216,,,AV,,AV,36.01,,0.838,,6.5,
03-Nov-2018 03:00,0.871,,,AV,271.4,,2.588,,318,,,AV,,AV,25.25,,0.786,,7.5,
03-Nov-2018 04:00,1.203,,,AV,237.4,,2.314,,442,,,AV,,AV,22.71,,1.108,,8.3,
03-Nov-2018 05:00,1.278,,,AV,234.9,,2.255,,535,,,AV,,AV,11.14,,1.253,,8.2,
03-Nov-2018 06:00,1.564,,,AV,242.2,,2.98,,635,,,AV,,AV,12.01,,1.53,,8.4,
03-Nov-2018 07:00,1.067,,,AV,287.5,,2.725,,713,,,AV,,AV,35.77,,0.859,,8.8,
03-Nov-2018 08:00,1.262,,,AV,308.7,,3.039,,844,,,AV,,AV,35.16,,1.025,,12.6,
03-Nov-2018 09:00,1.97,,,AV,2.2,,5.646,,941,,,AV,,AV,32.48,,1.654,,21,
03-Nov-2018 10:00,2.044,,,AV,15.4,,5.156,,1011,,,AV,,AV,24.67,,1.855,,6.9,
03-Nov-2018 11:00,0.983,,,AV,50.9,,2.588,,1107,,,AV,,AV,59.78,,0.447,,7.9,
03-Nov-2018 12:00,1.045,,,AV,66.6,,2.882,,1257,,,AV,,AV,61.68,,0.439,,5.5,
03-Nov-2018 13:00,1.126,,,AV,99.2,,2.706,,1320,,,AV,,AV,53.95,,0.627,,7,
03-Nov-2018 14:00,0.826,,,AV,240.7,,2.098,,1419,,,AV,,AV,69.18,,0.224,,7.1,
03-Nov-2018 15:00,0.798,,,AV,203.4,,2.333,,1546,,,AV,,AV,48.9,,0.507,,14,
03-Nov-2018 16:00,1.299,,,AV,206.7,,3.235,,1612,,,AV,,AV,33.56,,1.076,,12.2,
03-Nov-2018 17:00,1.513,,,AV,159.5,,4.391,,1747,,,AV,,AV,35.71,,1.219,,13.4,
03-Nov-2018 18:00,1.772,,,AV,155.4,,3.176,,1812,,,AV,,AV,17.46,,1.69,,11.7,
03-Nov-2018 19:00,1.704,,,AV,174.2,,3.098,,1942,,,AV,,AV,24.93,,1.542,,13.8,
03-Nov-2018 20:00,0.946,,,AV,170.5,,2.667,,2015,,,AV,,AV,36.35,,0.755,,8.6,
03-Nov-2018 21:00,1.456,,,AV,215,,2.706,,2139,,,AV,,AV,25.46,,1.312,,7.7,
03-Nov-2018 22:00,1.671,,,AV,208.3,,2.843,,2232,,,AV,,AV,21.75,,1.55,,7.5,
03-Nov-2018 23:00,1.344,,,AV,216.1,,2.843,,2339,,,AV,,AV,28,,1.183,,7.6,
04-Nov-2018 00:00,1.024,,,AV,194.1,,2.627,,5,,,AV,,AV,35.37,,0.829,,7.2,
04-Nov-2018 01:00,0.824,,,AV,185.4,,2.157,,104,,,AV,,AV,45.87,,0.56,,7.5,
04-Nov-2018 02:00,1.366,,,AV,217.9,,2.745,,231,,,AV,,AV,26.58,,1.219,,7.4,
04-Nov-2018 03:00,1.124,,,AV,191,,2.216,,315,,,AV,,AV,21,,1.048,,6.8,
04-Nov-2018 04:00,1.112,,,AV,185.2,,1.687,,449,,,AV,,AV,23.3,,1.02,,6.1,
04-Nov-2018 05:00,0.973,,,AV,199.1,,2.039,,526,,,AV,,AV,32.38,,0.817,,6.4,
04-Nov-2018 06:00,1.206,,,AV,221.4,,2.157,,637,,,AV,,AV,21.61,,1.12,,,AV
04-Nov-2018 07:00,0.189,,,AV,149,,0.844,,716,,,AV,,AV,45.46,,0.13,,7.7,
04-Nov-2018 08:00,0.366,,,AV,61.2,,1.314,,827,,,AV,,AV,24.99,,0.331,,12.7,
04-Nov-2018 09:00,0.792,,,AV,13.9,,2.529,,957,,,AV,,AV,22.79,,0.729,,7.7,
04-Nov-2018 10:00,1.034,,,AV,15.3,,2.686,,1042,,,AV,,AV,52.47,,0.6,,11.5,
04-Nov-2018 11:00,1.867,,,AV,158.6,,5.45,,1158,,,AV,,AV,38.05,,1.455,,8.5,
04-Nov-2018 12:00,4.79,,,AV,172.3,,7.704,,1233,,,AV,,AV,13.62,,4.654,,10.6,
04-Nov-2018 13:00,4.986,,,AV,166.8,,7.841,,1339,,,AV,,AV,13.94,,4.838,,8.8,
04-Nov-2018 14:00,4.224,,,AV,171.9,,6.92,,1406,,,AV,,AV,13.44,,4.108,,9.2,
04-Nov-2018 15:00,3.801,,,AV,170,,6.332,,1529,,,AV,,AV,12.68,,3.708,,8,
04-Nov-2018 16:00,2.154,,,AV,184,,4.078,,1601,,,AV,,AV,13.17,,2.097,,8.4,
04-Nov-2018 17:00,1.869,,,AV,138.8,,3.372,,1749,,,AV,,AV,21.32,,1.74,,11.8,
04-Nov-2018 18:00,1.791,,,AV,157.2,,3.411,,1829,,,AV,,AV,20.74,,1.673,,11.4,
04-Nov-2018 19:00,2.17,,,AV,163.1,,3.431,,1926,,,AV,,AV,11.8,,2.124,,11.8,
04-Nov-2018 20:00,1.903,,,AV,195.5,,2.961,,2017,,,AV,,AV,20.99,,1.775,,12.9,
04-Nov-2018 21:00,1.671,,,AV,192.6,,3.235,,2129,,,AV,,AV,37.19,,1.319,,13.5,
04-Nov-2018 22:00,0.822,,,AV,271.6,,2.294,,2210,,,AV,,AV,23.37,,0.754,,19.9,
04-Nov-2018 23:00,1.236,,,AV,210.3,,2.373,,2321,,,AV,,AV,29.33,,1.074,,11.4,
05-Nov-2018 00:00,1.203,,,AV,211.5,,1.922,,51,,,AV,,AV,16.24,,1.155,,11,
05-Nov-2018 01:00,0.814,,,AV,245.3,,2,,124,,,AV,,AV,46.56,,0.545,,11.7,
05-Nov-2018 02:00,1.087,,,AV,172.7,,2.079,,222,,,AV,,AV,25.71,,0.978,,11.3,
05-Nov-2018 03:00,1.424,,,AV,212.5,,2.569,,335,,,AV,,AV,34.42,,1.167,,11.2,
05-Nov-2018 04:00,1.584,,,AV,170.6,,3.431,,417,,,AV,,AV,16.53,,1.518,,12.1,
05-Nov-2018 05:00,0.999,,,AV,210.9,,2.51,,504,,,AV,,AV,42.32,,0.727,,11.4,
05-Nov-2018 06:00,0.729,,,AV,246.7,,1.981,,612,,,AV,,AV,50.74,,0.443,,11.6,
05-Nov-2018 07:00,0.568,,,AV,218.7,,1.902,,743,,,AV,,AV,62.34,,0.231,,16.3,
05-Nov-2018 08:00,1.179,,,AV,13.8,,2.765,,846,,,AV,,AV,42.35,,0.857,,11.6,
05-Nov-2018 09:00,1.588,,,AV,8.7,,2.804,,935,,,AV,,AV,19.74,,1.494,,13.9,
05-Nov-2018 10:00,1.398,,,AV,1.5,,2.98,,1047,,,AV,,AV,27.75,,1.234,,9.5,
05-Nov-2018 11:00,1.913,,,AV,154.4,,6.959,,1154,,,AV,,AV,57.79,,0.939,,10,
05-Nov-2018 12:00,4.74,,,AV,167.4,,8.02,,1206,,,AV,,AV,14.47,,4.589,,14.1,
05-Nov-2018 13:00,5.244,,,AV,170.4,,9.66,,1321,,,AV,,AV,13.88,,5.09,,14.6,
05-Nov-2018 14:00,4.993,,,AV,166.5,,8.37,,1411,,,AV,,AV,13.96,,4.844,,14.3,
05-Nov-2018 15:00,4.385,,,AV,167.9,,6.724,,1526,,,AV,,AV,12.81,,4.275,,13.8,
05-Nov-2018 16:00,2.636,,,AV,183.9,,5.45,,1602,,,AV,,AV,11.32,,2.585,,13.8,
05-Nov-2018 17:00,2.026,,,AV,164.8,,3.96,,1740,,,AV,,AV,28.75,,1.77,,14,
05-Nov-2018 18:00,1.637,,,AV,151.9,,3.078,,1814,,,AV,,AV,17.14,,1.564,,17,
05-Nov-2018 19:00,1.802,,,AV,159.6,,2.706,,1909,,,AV,,AV,18.41,,1.709,,18,
05-Nov-2018 20:00,1.269,,,AV,205,,2.706,,2011,,,AV,,AV,9.41,,1.252,,13.8,
05-Nov-2018 21:00,1.618,,,AV,198.4,,2.549,,2125,,,AV,,AV,11.55,,1.585,,14.5,
05-Nov-2018 22:00,1.442,,,AV,196.9,,2.412,,2255,,,AV,,AV,17.28,,1.377,,14.1,
05-Nov-2018 23:00,1.106,,,AV,206.9,,2.373,,2343,,,AV,,AV,34.51,,0.906,,13.4,
06-Nov-2018 00:00,0.781,,,AV,287.2,,2.079,,42,,,AV,,AV,28.66,,0.683,,16.1,
06-Nov-2018 01:00,1.284,,,AV,227.4,,2.02,,102,,,AV,,AV,9.89,,1.265,,12.7,
06-Nov-2018 02:00,1.27,,,AV,250.3,,2.333,,254,,,AV,,AV,12.92,,1.238,,12.6,
06-Nov-2018 03:00,1.413,,,AV,260.1,,2.706,,351,,,AV,,AV,13.7,,1.372,,11.9,
06-Nov-2018 04:00,1.339,,,AV,286.2,,2.275,,418,,,AV,,AV,12.65,,1.306,,9.5,
06-Nov-2018 05:00,1.324,,,AV,271.3,,3.019,,508,,,AV,,AV,20.63,,1.238,,9.1,
06-Nov-2018 06:00,0.878,,,AV,266.2,,1.883,,608,,,AV,,AV,20.65,,0.821,,10.7,
06-Nov-2018 07:00,0.893,,,AV,288.6,,2.216,,706,,,AV,,AV,17.33,,0.852,,9.6,
06-Nov-2018 08:00,1.109,,,AV,322.7,,3,,815,,,AV,,AV,32.99,,0.925,,6.7,
06-Nov-2018 09:00,1.524,,,AV,16,,3.039,,944,,,AV,,AV,24.1,,1.389,,8.9,
06-Nov-2018 10:00,2.766,,,AV,23.7,,4.705,,1020,,,AV,,AV,19.07,,2.613,,14.1,
06-Nov-2018 11:00,2.046,,,AV,29.2,,4.058,,1158,,,AV,,AV,25.97,,1.836,,10.6,
06-Nov-2018 12:00,2.232,,,AV,28.8,,4.901,,1254,,,AV,,AV,21.02,,2.082,,11,
06-Nov-2018 13:00,1.865,,,AV,28.4,,4.862,,1324,,,AV,,AV,23.03,,1.714,,9,
06-Nov-2018 14:00,1.356,,,AV,37,,3.353,,1400,,,AV,,AV,25.92,,1.217,,7.3,
06-Nov-2018 15:00,0.583,,,AV,46,,1.569,,1522,,,AV,,AV,47.14,,0.386,,7.6,
06-Nov-2018 16:00,1.534,,,AV,226.3,,2.431,,1651,,,AV,,AV,12.95,,1.495,,7.1,
06-Nov-2018 17:00,1.517,,,AV,165.3,,2.647,,1738,,,AV,,AV,16.37,,1.455,,14.2,
06-Nov-2018 18:00,1.657,,,AV,182,,2.784,,1821,,,AV,,AV,15.78,,1.594,,11.3,
06-Nov-2018 19:00,2.076,,,AV,152.9,,3.392,,1932,,,AV,,AV,10.12,,2.043,,12.4,
06-Nov-2018 20:00,1.678,,,AV,150.9,,3.059,,2049,,,AV,,AV,11.56,,1.644,,11.9,
06-Nov-2018 21:00,2.179,,,AV,162.1,,3.843,,2147,,,AV,,AV,10.46,,2.143,,12.1,
06-Nov-2018 22:00,2.059,,,AV,162.8,,3.901,,2207,,,AV,,AV,24.6,,1.869,,10.1,
06-Nov-2018 23:00,0.828,,,AV,264.6,,2.137,,2347,,,AV,,AV,47.03,,0.549,,67.7,
07-Nov-2018 00:00,1.133,,,AV,266.7,,2.314,,58,,,AV,,AV,17.68,,1.079,,12.4,
07-Nov-2018 01:00,1.207,,,AV,231.8,,2.157,,101,,,AV,,AV,12.24,,1.179,,9.8,
07-Nov-2018 02:00,1.098,,,AV,201.5,,1.961,,247,,,AV,,AV,30.46,,0.943,,8.8,
07-Nov-2018 03:00,1.212,,,AV,206.5,,2.216,,347,,,AV,,AV,31.64,,1.027,,8,
07-Nov-2018 04:00,0.955,,,AV,205.1,,2.49,,458,,,AV,,AV,48.63,,0.611,,9.4,
07-Nov-2018 05:00,1.127,,,AV,251.5,,2.255,,531,,,AV,,AV,35.57,,0.909,,6.3,
07-Nov-2018 06:00,1.217,,,AV,187.4,,2.079,,625,,,AV,,AV,22.37,,1.124,,8.5,
07-Nov-2018 07:00,0.367,,,AV,275.8,,1.647,,757,,,AV,,AV,53.7,,0.206,,11.8,
07-Nov-2018 08:00,1.12,,,AV,14.7,,2.235,,805,,,AV,,AV,33.76,,0.925,,,AX
07-Nov-2018 09:00,1.262,,,AV,9.9,,3.157,,941,,,AV,,AV,20.39,,1.182,,,AX
07-Nov-2018 10:00,1.73,,,AV,7.3,,3.039,,1033,,,AV,,AV,23.15,,1.589,,11.5,
07-Nov-2018 11:00,2.28,,,AV,19.6,,4.509,,1140,,,AV,,AV,21.17,,2.124,,10.3,
07-Nov-2018 12:00,1.861,,,AV,13.7,,3.882,,1206,,,AV,,AV,24.09,,1.697,,15.5,
07-Nov-2018 13:00,1.444,,,AV,37.7,,4.039,,1315,,,AV,,AV,30.35,,1.241,,12.6,
07-Nov-2018 14:00,1.382,,,AV,3.3,,3.49,,1433,,,AV,,AV,34.53,,1.131,,12.5,
07-Nov-2018 15:00,1.566,,,AV,20.6,,3,,1531,,,AV,,AV,21.24,,1.458,,16,
07-Nov-2018 16:00,0.952,,,AV,257.8,,2.079,,1616,,,AV,,AV,35.16,,0.773,,14.2,
07-Nov-2018 17:00,1.096,,,AV,205.2,,2.412,,1709,,,AV,,AV,34.32,,0.899,,16.1,
07-Nov-2018 18:00,1.19,,,AV,206.3,,2.039,,1812,,,AV,,AV,25.94,,1.068,,17.4,
07-Nov-2018 19:00,1.495,,,AV,191.6,,2.647,,1959,,,AV,,AV,36.17,,1.197,,15,
07-Nov-2018 20:00,1.427,,,AV,184.4,,2.235,,2056,,,AV,,AV,23.12,,1.31,,14.9,
07-Nov-2018 21:00,1.051,,,AV,246,,2.137,,2139,,,AV,,AV,42.27,,0.765,,16.7,
07-Nov-2018 22:00,0.952,,,AV,269.9,,2.569,,2248,,,AV,,AV,30.53,,0.817,,15.5,
07-Nov-2018 23:00,0.914,,,AV,290.3,,2.49,,2306,,,AV,,AV,57.64,,0.451,,25.9,
08-Nov-2018 00:00,1.009,,,AV,46.1,,4.783,,59,,,AV,,AV,71.8,,0.216,,36.6,
08-Nov-2018 01:00,1.629,,,AV,6.4,,4.587,,155,,,AV,,AV,38.48,,1.261,,27.4,
08-Nov-2018 02:00,3.854,,,AV,48.3,,7.175,,237,,,AV,,AV,13.94,,3.74,,24.9,
08-Nov-2018 03:00,3.272,,,AV,23.8,,7.802,,345,,,AV,,AV,23.47,,2.997,,53.7,
08-Nov-2018 04:00,3.986,,,AV,32.7,,8.47,,456,,,AV,,AV,16.44,,3.822,,28.2,
08-Nov-2018 05:00,6.508,,,AV,32.4,,12.74,,554,,,AV,,AV,13.04,,6.339,,121.5,
08-Nov-2018 06:00,7.162,,,AV,19.1,,11.47,,607,,,AV,,AV,14.83,,6.921,,200.9,
08-Nov-2018 07:00,7.327,,,AV,12.4,,12.82,,744,,,AV,,AV,17.22,,6.996,,126.1,
08-Nov-2018 08:00,8.38,,,AV,11,,13.47,,853,,,AV,,AV,18.55,,7.941,,220.1,
08-Nov-2018 09:00,8.61,,,AV,9.9,,15.33,,918,,,AV,,AV,20.66,,8.05,,321.6,
08-Nov-2018 10:00,8.19,,,AV,17.6,,13.17,,1034,,,AV,,AV,17.41,,7.809,,248,
08-Nov-2018 11:00,8.44,,,AV,13.6,,12.74,,1130,,,AV,,AV,19.78,,7.94,,134.8,
08-Nov-2018 12:00,8.85,,,AV,8,,13.86,,1232,,,AV,,AV,23.7,,8.1,,81.5,
08-Nov-2018 13:00,7.994,,,AV,6.7,,12.35,,1327,,,AV,,AV,20.87,,7.464,,35.1,
08-Nov-2018 14:00,7.758,,,AV,12.8,,12.33,,1415,,,AV,,AV,18.94,,7.333,,30.5,
08-Nov-2018 15:00,6.166,,,AV,26.4,,10.43,,1511,,,AV,,AV,12.31,,6.024,,31,
08-Nov-2018 16:00,2.821,,,AV,11.9,,7.763,,1605,,,AV,,AV,25.09,,2.55,,21.9,
08-Nov-2018 17:00,1.366,,,AV,330,,5.861,,1713,,,AV,,AV,49.88,,0.848,,15.6,
08-Nov-2018 18:00,1.362,,,AV,344.3,,7.116,,1832,,,AV,,AV,55.24,,0.729,,12.1,
08-Nov-2018 19:00,1.464,,,AV,287.7,,4.529,,1950,,,AV,,AV,36.64,,1.164,,13,
08-Nov-2018 20:00,1.794,,,AV,338.4,,7.018,,2024,,,AV,,AV,36.37,,1.432,,16.2,
08-Nov-2018 21:00,0.997,,,AV,209.4,,2.275,,2114,,,AV,,AV,31.58,,0.846,,9.6,
08-Nov-2018 22:00,1.109,,,AV,223.5,,3.392,,2256,,,AV,,AV,42.82,,0.799,,10.1,
08-Nov-2018 23:00,0.836,,,AV,296.9,,3.313,,2312,,,AV,,AV,45.84,,0.568,,9.2,
09-Nov-2018 00:00,1.124,,,AV,248.6,,2.725,,29,,,AV,,AV,28.56,,0.985,,8.2,
09-Nov-2018 01:00,1.662,,,AV,276.9,,4.999,,130,,,AV,,AV,40.22,,1.252,,7.7,
09-Nov-2018 02:00,1.077,,,AV,221.9,,2.588,,207,,,AV,,AV,20.69,,1.007,,8.7,
09-Nov-2018 03:00,1.243,,,AV,257.5,,2.569,,313,,,AV,,AV,19.58,,1.171,,7.1,
09-Nov-2018 04:00,1.01,,,AV,234.6,,2.333,,448,,,AV,,AV,26.28,,0.904,,9.3,
09-Nov-2018 05:00,1.123,,,AV,283.1,,2.431,,523,,,AV,,AV,38.9,,0.864,,7.5,
09-Nov-2018 06:00,1.139,,,AV,253.2,,2,,600,,,AV,,AV,19.57,,1.072,,9.4,
09-Nov-2018 07:00,1.037,,,AV,333,,2.608,,752,,,AV,,AV,39.45,,0.791,,10,
09-Nov-2018 08:00,1.885,,,AV,2,,3.549,,824,,,AV,,AV,18.65,,1.785,,15.8,
09-Nov-2018 09:00,1.976,,,AV,353.3,,4.235,,946,,,AV,,AV,24.95,,1.788,,8.7,
09-Nov-2018 10:00,2.378,,,AV,12.5,,5.038,,1014,,,AV,,AV,22.43,,2.196,,8.6,
09-Nov-2018 11:00,1.255,,,AV,353.8,,3.392,,1101,,,AV,,AV,36.46,,1.001,,7.6,
09-Nov-2018 12:00,2.699,,,AV,21.8,,4.372,,1222,,,AV,,AV,20.43,,2.527,,7.3,
09-Nov-2018 13:00,2.004,,,AV,27.5,,4.391,,1302,,,AV,,AV,23.45,,1.836,,11.7,
09-Nov-2018 14:00,2.143,,,AV,29.8,,3.686,,1420,,,AV,,AV,18.81,,2.027,,11.3,
09-Nov-2018 15:00,1.474,,,AV,38.4,,3.47,,1501,,,AV,,AV,20.17,,1.382,,11.3,
09-Nov-2018 16:00,1.245,,,AV,232.1,,2.431,,1648,,,AV,,AV,36,,0.999,,14.1,
09-Nov-2018 17:00,1.481,,,AV,201.5,,2.373,,1703,,,AV,,AV,27.79,,1.306,,13.5,
09-Nov-2018 18:00,1.587,,,AV,199.4,,2.823,,1859,,,AV,,AV,29.36,,1.378,,10.5,
09-Nov-2018 19:00,1.26,,,AV,182.2,,2.353,,1955,,,AV,,AV,23.95,,1.15,,6.7,
09-Nov-2018 20:00,1.565,,,AV,190.3,,3.431,,2031,,,AV,,AV,19.45,,1.475,,7.1,
09-Nov-2018 21:00,1.616,,,AV,207.9,,2.608,,2117,,,AV,,AV,15.86,,1.554,,8.5,
09-Nov-2018 22:00,1.218,,,AV,221.1,,2.177,,2220,,,AV,,AV,22.19,,1.127,,6.9,
09-Nov-2018 23:00,1.148,,,AV,204.7,,1.922,,2344,,,AV,,AV,26.06,,1.029,,8.8,
10-Nov-2018 00:00,0.827,,,AV,217.2,,2.235,,18,,,AV,,AV,34.82,,0.674,,8.9,
10-Nov-2018 01:00,1.099,,,AV,260.5,,2.02,,123,,,AV,,AV,24.91,,0.995,,8.2,
10-Nov-2018 02:00,0.885,,,AV,231.3,,1.647,,243,,,AV,,AV,22.6,,0.816,,7.8,
10-Nov-2018 03:00,1.225,,,AV,233.9,,2.039,,314,,,AV,,AV,10.27,,1.205,,9.1,
10-Nov-2018 04:00,1.261,,,AV,216.5,,2.608,,413,,,AV,,AV,28.61,,1.104,,6.4,
10-Nov-2018 05:00,1.01,,,AV,208.6,,1.726,,517,,,AV,,AV,16.9,,0.966,,9.1,
10-Nov-2018 06:00,1.122,,,AV,252.6,,1.941,,700,,,AV,,AV,20.21,,1.052,,10.2,
10-Nov-2018 07:00,0.82,,,AV,176.9,,1.922,,700,,,AV,,AV,73.84,,0.139,,73.7,
10-Nov-2018 08:00,1.198,,,AV,346.8,,2.745,,851,,,AV,,AV,32.26,,1.008,,15.3,
10-Nov-2018 09:00,0.678,,,AV,357.7,,2,,901,,,AV,,AV,41.86,,0.497,,6.9,
10-Nov-2018 10:00,2.083,,,AV,10.4,,4.352,,1051,,,AV,,AV,20.07,,1.955,,23.5,
10-Nov-2018 11:00,2.201,,,AV,7.7,,4.097,,1109,,,AV,,AV,24.22,,2.004,,14.6,
10-Nov-2018 12:00,1.061,,,AV,16.9,,3.157,,1255,,,AV,,AV,31.86,,0.896,,6.6,
10-Nov-2018 13:00,1.82,,,AV,16.9,,3.784,,1315,,,AV,,AV,18.96,,1.72,,8.4,
10-Nov-2018 14:00,0.943,,,AV,33,,2.118,,1405,,,AV,,AV,31.06,,0.804,,9,
10-Nov-2018 15:00,1.199,,,AV,14.6,,2.333,,1509,,,AV,,AV,18.3,,1.137,,11.7,
10-Nov-2018 16:00,1.154,,,AV,221.7,,2.157,,1628,,,AV,,AV,61.03,,0.499,,20.2,
10-Nov-2018 17:00,1.064,,,AV,215.8,,2.039,,1703,,,AV,,AV,22.48,,0.982,,18.8,
