,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,0.658,,261.2,,2.01,,38,,-0.4,,20.25,,0.617,,12.9,,6.9,
01-Nov-2018 01:00,0.593,,268.2,,1.569,,114,,-0.8,,24.35,,0.539,,9,,4.3,
01-Nov-2018 02:00,0.618,,270.4,,1.667,,241,,-0.85,,36.79,,0.491,,15.7,,7.8,
01-Nov-2018 03:00,0.806,,262.3,,2.255,,338,,-0.88,,29.52,,0.699,,9,,4.6,
01-Nov-2018 04:00,0.707,,262.4,,1.716,,424,,-1.26,,27.1,,0.628,,5.1,,2.4,
01-Nov-2018 05:00,0.969,,267,,2.157,,505,,-1.48,,27.02,,0.861,,8.7,,4.1,
01-Nov-2018 06:00,0.913,,265.8,,2.304,,650,,-1.03,,39.57,,0.695,,19.4,,8.8,
01-Nov-2018 07:00,1.015,,60.5,,3.725,,759,,3.6,,76.29,,0.114,,35.3,,9.8,
01-Nov-2018 08:00,1.828,,66.1,,4.117,,839,,6.48,,40.5,,1.371,,10.4,,1.3,
01-Nov-2018 09:00,2.388,,58.3,,6.175,,945,,8.73,,30.15,,2.057,,15.4,,1,
01-Nov-2018 10:00,2.67,,45.1,,7.988,,1053,,10.72,,35.43,,2.159,,14.5,,1,
01-Nov-2018 11:00,2.84,,56,,6.616,,1108,,12.13,,35.6,,2.292,,6.1,,0.6,
01-Nov-2018 12:00,2.215,,49.7,,7.253,,1232,,13.38,,40.88,,1.651,,11.1,,0.7,
01-Nov-2018 13:00,2.544,,61.7,,6.959,,1359,,14.17,,35.58,,2.053,,14.4,,1,
01-Nov-2018 14:00,2.385,,65,,6.665,,1400,,14.43,,34.44,,1.954,,7.9,,0.8,
01-Nov-2018 15:00,1.777,,7.3,,5.636,,1516,,14.37,,47.92,,1.155,,6.7,,0.8,
01-Nov-2018 16:00,2.543,,336.9,,5.93,,1602,,12.48,,22.21,,2.352,,3.8,,0.9,
01-Nov-2018 17:00,1.576,,333.7,,5.538,,1714,,10.56,,43.7,,1.117,,11.6,,4.4,
01-Nov-2018 18:00,0.943,,273.3,,2.206,,1834,,6.29,,18.85,,0.892,,32.7,,17.9,
01-Nov-2018 19:00,1.095,,256.6,,2.647,,1954,,4.99,,17.73,,1.042,,24,,12.8,
01-Nov-2018 20:00,0.868,,263.1,,2.647,,2018,,4.06,,19.76,,0.817,,24.9,,14.5,
01-Nov-2018 21:00,1.48,,268.3,,2.5,,2143,,3.19,,13.07,,1.441,,36.7,,20.5,
01-Nov-2018 22:00,1.442,,264.1,,3.039,,2219,,3.2,,14.45,,1.396,,30.3,,15.8,
01-Nov-2018 23:00,1.485,,264.5,,2.549,,2329,,2.21,,11.77,,1.454,,16.8,,8.7,
02-Nov-2018 00:00,1.626,,268.9,,2.941,,41,,2.31,,14.77,,1.572,,12.7,,7.6,
02-Nov-2018 01:00,1.702,,269.1,,2.794,,120,,1.78,,12.3,,1.662,,17.1,,8.3,
02-Nov-2018 02:00,1.279,,255.3,,2.598,,230,,1.97,,15.89,,1.229,,14.7,,6.7,
02-Nov-2018 03:00,1.344,,258.8,,2.255,,318,,0.58,,14.89,,1.299,,9.1,,4,
02-Nov-2018 04:00,1.649,,266.6,,2.941,,459,,0.68,,13.54,,1.603,,10.6,,5.2,
02-Nov-2018 05:00,1.943,,269,,3.774,,503,,1.29,,10.62,,1.909,,9.5,,3.7,
02-Nov-2018 06:00,1.707,,266.9,,2.549,,644,,0.36,,8.93,,1.686,,16.9,,4.7,
02-Nov-2018 07:00,0.981,,266.9,,2.01,,700,,3.22,,20.42,,0.918,,43.7,,15,
02-Nov-2018 08:00,0.482,,143.3,,1.814,,857,,12.06,,44.84,,0.334,,35.1,,9.6,
02-Nov-2018 09:00,0.88,,112,,2.5,,958,,16.17,,32.98,,0.734,,18.7,,2.1,
02-Nov-2018 10:00,1.133,,124.4,,3.235,,1010,,17.56,,58.76,,0.537,,9.5,,1,
02-Nov-2018 11:00,1.495,,131.2,,4.607,,1117,,18.05,,60.41,,0.664,,10.1,,1,
02-Nov-2018 12:00,2.058,,247.9,,6.371,,1243,,18.95,,39.49,,1.569,,9.8,,1,
02-Nov-2018 13:00,2.232,,222.4,,7.008,,1345,,18.55,,30.28,,1.92,,6,,1.2,
02-Nov-2018 14:00,2.232,,222.2,,6.322,,1459,,18.24,,31.56,,1.894,,6.9,,1.8,
02-Nov-2018 15:00,1.335,,244.8,,5.244,,1500,,16.92,,39.17,,1.023,,11,,4,
02-Nov-2018 16:00,0.855,,282.2,,3.676,,1602,,14.74,,40.9,,0.637,,16.8,,4.9,
02-Nov-2018 17:00,1.359,,325.5,,4.999,,1735,,11.83,,44.53,,0.948,,27.6,,8.8,
02-Nov-2018 18:00,1.304,,301.7,,5.636,,1802,,10.82,,50.44,,0.798,,16.7,,7.3,
02-Nov-2018 19:00,0.772,,255.8,,1.52,,1904,,6.48,,29.61,,0.669,,42.4,,22.5,
02-Nov-2018 20:00,0.988,,262.7,,2.157,,2045,,4.12,,21.54,,0.918,,30.5,,16.9,
02-Nov-2018 21:00,0.82,,263.2,,1.667,,2131,,2.79,,22.86,,0.755,,29.7,,17.2,
02-Nov-2018 22:00,1.227,,260.5,,2.646,,2234,,2.27,,20.42,,1.149,,22.3,,11.9,
02-Nov-2018 23:00,1.34,,262.3,,3.235,,2324,,2.25,,20.09,,1.257,,16.7,,9.4,
03-Nov-2018 00:00,1.123,,270.1,,3.088,,42,,1.21,,19.22,,1.059,,16.6,,8.3,
03-Nov-2018 01:00,0.683,,271.9,,1.912,,100,,0.48,,34.31,,0.561,,17.3,,9.1,
03-Nov-2018 02:00,0.972,,273.6,,2.353,,259,,-0.63,,20.42,,0.91,,32.5,,15.5,
03-Nov-2018 03:00,1.046,,262.1,,2.206,,300,,-0.86,,19.14,,0.988,,19.4,,10.2,
03-Nov-2018 04:00,1.159,,256.9,,2.598,,415,,-0.05,,22.17,,1.072,,11.4,,5.7,
03-Nov-2018 05:00,0.964,,267.3,,2.304,,522,,-1.11,,21.89,,0.893,,10.7,,4.5,
03-Nov-2018 06:00,1.178,,261.1,,2.843,,639,,-0.98,,17.33,,1.124,,16.6,,4.8,
03-Nov-2018 07:00,0.794,,269.7,,1.618,,759,,1.86,,32.76,,0.664,,25.7,,8.9,
03-Nov-2018 08:00,0.909,,274.9,,5.685,,852,,10.41,,63.9,,0.343,,20,,6.6,
03-Nov-2018 09:00,1.247,,70.5,,4.068,,907,,12.52,,72.82,,0.239,,6,,0.9,
03-Nov-2018 10:00,1.537,,29.8,,5.93,,1041,,13.33,,60.01,,0.693,,6.5,,0.7,
03-Nov-2018 11:00,2.048,,21.7,,7.988,,1143,,14.52,,46.15,,1.383,,13.2,,0.9,
03-Nov-2018 12:00,2.412,,340,,6.812,,1215,,14.57,,44.78,,1.675,,6.4,,0.7,
03-Nov-2018 13:00,1.943,,9.6,,6.42,,1308,,14.41,,43.32,,1.387,,6.2,,0.9,
03-Nov-2018 14:00,1.709,,45.5,,5.489,,1414,,14.65,,38.63,,1.32,,8.7,,1.1,
03-Nov-2018 15:00,1.553,,350.6,,4.95,,1549,,14.04,,51.37,,0.928,,7.5,,0.9,
03-Nov-2018 16:00,1.091,,1.4,,3.872,,1604,,12.24,,29.24,,0.949,,8.4,,1.7,
03-Nov-2018 17:00,0.902,,296.2,,2.696,,1712,,9.27,,45.71,,0.614,,22.8,,10.3,
03-Nov-2018 18:00,0.994,,281,,2.843,,1816,,6.89,,37.97,,0.776,,29.7,,13.3,
03-Nov-2018 19:00,0.924,,261.8,,2.206,,1950,,5.35,,24.35,,0.841,,47.4,,28.5,
03-Nov-2018 20:00,0.88,,258.9,,2.206,,2048,,4.65,,24.82,,0.798,,37,,21.2,
03-Nov-2018 21:00,1.117,,257.6,,2.353,,2134,,4.83,,31.01,,0.953,,34.4,,19.5,
03-Nov-2018 22:00,1.018,,274.1,,2.059,,2241,,4.07,,26.61,,0.908,,30.4,,16.6,
03-Nov-2018 23:00,0.939,,265.9,,2.157,,2330,,4.07,,26.54,,0.838,,23.8,,14.2,
04-Nov-2018 00:00,0.85,,284.2,,2.304,,2,,3.69,,51.01,,0.513,,22.4,,10.4,
04-Nov-2018 01:00,0.846,,265.5,,2.206,,101,,3.15,,35.15,,0.687,,17.5,,8.3,
04-Nov-2018 02:00,0.831,,267.6,,2.108,,208,,3.63,,31.02,,0.709,,13.5,,5.9,
04-Nov-2018 03:00,0.933,,254.9,,2.647,,330,,4.64,,18.93,,0.882,,6.2,,2.9,
04-Nov-2018 04:00,1.357,,263.8,,2.647,,440,,4.67,,16.09,,1.304,,5.4,,1.4,
04-Nov-2018 05:00,1.496,,264.1,,3.186,,503,,4.63,,16.36,,1.435,,12,,5,
04-Nov-2018 06:00,1.113,,268.6,,3.137,,611,,3.84,,28.19,,0.978,,12.4,,4.6,
04-Nov-2018 07:00,1.127,,274.3,,4.117,,758,,8.69,,39.71,,0.856,,16.1,,4.3,
04-Nov-2018 08:00,1.713,,248.3,,6.616,,854,,15.63,,37.16,,1.352,,3.9,,1.1,
04-Nov-2018 09:00,1.995,,240.1,,6.371,,919,,16.6,,37.29,,1.572,,3.8,,0.7,
04-Nov-2018 10:00,2.175,,227.6,,7.596,,1043,,17.13,,38.86,,1.675,,7.2,,0.8,
04-Nov-2018 11:00,2.576,,222.3,,8.28,,1117,,17.46,,34.48,,2.109,,9.8,,1.2,
04-Nov-2018 12:00,2.762,,229.4,,9.7,,1206,,17.61,,33.95,,2.277,,13.1,,2.9,
04-Nov-2018 13:00,3.23,,244.6,,9.9,,1336,,17.54,,36.27,,2.583,,16.2,,3.7,
04-Nov-2018 14:00,2.985,,232.9,,9.95,,1400,,17.85,,33.79,,2.465,,12.8,,4.5,
04-Nov-2018 15:00,2.58,,229.5,,8.23,,1537,,16.78,,33.07,,2.15,,25.4,,5.3,
04-Nov-2018 16:00,2.047,,246.2,,8.14,,1654,,15.13,,45.7,,1.396,,17.7,,5.6,
04-Nov-2018 17:00,2.326,,251.4,,7.743,,1701,,14.9,,41.24,,1.723,,14.1,,4,
04-Nov-2018 18:00,1.933,,228.5,,7.008,,1804,,13.71,,40.34,,1.454,,16.6,,5.5,
04-Nov-2018 19:00,1.373,,246.7,,4.803,,1948,,13.14,,39.41,,1.048,,13.7,,4.9,
04-Nov-2018 20:00,1.849,,245.5,,6.812,,2013,,12.67,,37.52,,1.452,,13.8,,4.4,
04-Nov-2018 21:00,1.484,,259.9,,4.852,,2108,,12.15,,37.59,,1.165,,16.8,,4.3,
04-Nov-2018 22:00,1.203,,270,,4.558,,2208,,11.3,,40,,0.909,,12,,4.3,
04-Nov-2018 23:00,1.359,,282,,6.42,,2325,,11.48,,52.1,,0.797,,11.2,,3.8,
05-Nov-2018 00:00,0.968,,281,,4.166,,45,,10.41,,66.08,,0.324,,10.9,,4.1,
05-Nov-2018 01:00,1.661,,269.3,,7.155,,102,,12.8,,52.8,,0.955,,8,,2.1,
05-Nov-2018 02:00,1.976,,250.1,,7.302,,249,,13.3,,50.09,,1.221,,5.5,,1.4,
05-Nov-2018 03:00,2.35,,231.9,,7.302,,359,,13.45,,36.93,,1.861,,3.7,,1,
05-Nov-2018 04:00,2.527,,236.5,,8.63,,408,,13.13,,37.21,,1.994,,4.6,,1,
05-Nov-2018 05:00,2.072,,258.6,,7.204,,529,,12.68,,37.8,,1.621,,2.6,,0.9,
05-Nov-2018 06:00,1.932,,272.3,,6.616,,601,,12.44,,39.74,,1.467,,1.9,,0.8,
05-Nov-2018 07:00,2.265,,253.3,,6.518,,727,,13.42,,35.67,,1.826,,3.7,,0.8,
05-Nov-2018 08:00,1.743,,237,,5.195,,819,,15.12,,35.14,,1.415,,3.2,,0.5,
05-Nov-2018 09:00,1.739,,256.4,,7.204,,909,,16.8,,44.85,,1.206,,4.5,,0.8,
05-Nov-2018 10:00,2.065,,227.4,,7.057,,1059,,17.42,,33.56,,1.711,,3.9,,0.9,
05-Nov-2018 11:00,2.228,,227.8,,7.302,,1100,,17.47,,33.76,,1.841,,6.6,,1,
05-Nov-2018 12:00,2.272,,236.5,,6.518,,1228,,17.6,,35.19,,1.843,,4.9,,1.1,
05-Nov-2018 13:00,2.075,,247.7,,6.175,,1307,,17.85,,37.05,,1.641,,5.8,,1.8,
05-Nov-2018 14:00,2.312,,228.9,,7.4,,1402,,17.43,,32.19,,1.947,,8,,2.5,
05-Nov-2018 15:00,1.485,,230.4,,5.342,,1510,,16.64,,37.98,,1.158,,12.8,,3.5,
05-Nov-2018 16:00,0.817,,263.5,,3.088,,1624,,14.06,,34.81,,0.666,,14.4,,4.7,
05-Nov-2018 17:00,1.175,,274.5,,3.186,,1745,,11.65,,30.76,,1.006,,28,,7.3,
05-Nov-2018 18:00,0.945,,273.9,,2.598,,1808,,9.41,,31.82,,0.8,,24.3,,9.9,
05-Nov-2018 19:00,0.958,,271.7,,2.402,,1934,,6.48,,23.15,,0.88,,27.1,,11,
05-Nov-2018 20:00,0.618,,259.7,,1.912,,2054,,4.88,,27.59,,0.547,,26.2,,12.6,
05-Nov-2018 21:00,0.953,,267.7,,2.402,,2100,,3.77,,21.07,,0.888,,25,,11.2,
05-Nov-2018 22:00,0.855,,272.8,,2.059,,2214,,2.46,,20.77,,0.799,,28.6,,15.4,
05-Nov-2018 23:00,0.669,,268.9,,1.765,,2312,,1.51,,31.38,,0.569,,24.6,,11.5,
06-Nov-2018 00:00,0.715,,273.9,,1.814,,7,,0.64,,24.61,,0.649,,18.6,,9.1,
06-Nov-2018 01:00,0.826,,268,,2.304,,144,,0.13,,31.62,,0.7,,12.3,,5.4,
06-Nov-2018 02:00,0.992,,251.3,,3.088,,215,,0.83,,36.99,,0.785,,11.6,,5,
06-Nov-2018 03:00,0.938,,266.7,,2.745,,305,,0.18,,26.39,,0.839,,10.8,,4,
06-Nov-2018 04:00,0.807,,276.6,,2.108,,405,,-1.07,,17.73,,0.768,,10.4,,4.6,
06-Nov-2018 05:00,0.762,,262.2,,2.157,,533,,-1.33,,20.17,,0.715,,12.9,,5.5,
06-Nov-2018 06:00,0.718,,270.7,,1.765,,633,,-1.65,,20.69,,0.671,,12.4,,4.7,
06-Nov-2018 07:00,0.772,,271.2,,1.765,,719,,0.99,,28.46,,0.676,,30,,13.6,
06-Nov-2018 08:00,0.67,,135,,2.255,,836,,8.7,,54.41,,0.368,,26.3,,8.7,
06-Nov-2018 09:00,1.292,,74,,4.068,,942,,11.05,,45.86,,0.878,,10.8,,2.6,
06-Nov-2018 10:00,1.254,,125.4,,3.921,,1050,,12.52,,48.02,,0.813,,9.5,,2.2,
06-Nov-2018 11:00,1.636,,85.9,,5.44,,1133,,13.5,,48.28,,1.055,,30.7,,3.3,
06-Nov-2018 12:00,1.731,,54.3,,6.077,,1255,,14.15,,54.1,,0.959,,7.9,,1.7,
06-Nov-2018 13:00,2.014,,53.5,,7.155,,1314,,14.19,,37.31,,1.587,,10.5,,1.8,
06-Nov-2018 14:00,1.989,,38.6,,5.44,,1450,,14.05,,38.48,,1.54,,6.1,,1.6,
06-Nov-2018 15:00,2.131,,21.2,,5.146,,1505,,13.6,,29.72,,1.844,,8.8,,1.9,
06-Nov-2018 16:00,1.278,,320.8,,3.725,,1605,,11.15,,52.35,,0.744,,15.2,,4.3,
06-Nov-2018 17:00,1.031,,274.5,,2.696,,1759,,6.58,,23.74,,0.942,,52.6,,13.3,
06-Nov-2018 18:00,0.967,,262.1,,2.794,,1819,,4.26,,28.52,,0.847,,50.9,,22.7,
06-Nov-2018 19:00,1.289,,269.4,,2.99,,1941,,3.52,,19.38,,1.215,,32.7,,17.5,
06-Nov-2018 20:00,1.081,,262.3,,2.255,,2059,,1.84,,17.92,,1.028,,38.6,,22.8,
06-Nov-2018 21:00,1.145,,265.6,,2.5,,2139,,1.29,,22.17,,1.059,,33.6,,19.3,
06-Nov-2018 22:00,0.941,,279.2,,2.059,,2254,,-0.05,,21.38,,0.876,,21.7,,12.1,
06-Nov-2018 23:00,0.999,,256.7,,2.549,,2338,,-0.08,,21.69,,0.927,,24.1,,14.3,
07-Nov-2018 00:00,0.97,,273.6,,2.304,,59,,-0.78,,23.53,,0.888,,18,,9.1,
07-Nov-2018 01:00,0.92,,271.8,,2.255,,149,,-1.24,,35.27,,0.746,,23.4,,11.2,
07-Nov-2018 02:00,1.153,,267.3,,2.843,,239,,-0.53,,27.29,,1.022,,16.4,,8.2,
07-Nov-2018 03:00,1.612,,268.4,,3.333,,353,,2.74,,19.82,,1.516,,13.8,,6.1,
07-Nov-2018 04:00,1.24,,272.4,,3.676,,453,,2.25,,47.98,,0.805,,12.7,,4.6,
07-Nov-2018 05:00,0.994,,271.3,,2.794,,514,,1.43,,44.06,,0.7,,15.7,,7.4,
07-Nov-2018 06:00,1.252,,251.7,,5.342,,629,,6.38,,39.88,,0.948,,12,,5.4,
07-Nov-2018 07:00,1.555,,248.3,,6.273,,716,,10.95,,43.06,,1.115,,11.4,,2.3,
07-Nov-2018 08:00,2.033,,224.3,,6.959,,850,,12.47,,36.04,,1.63,,8.3,,1.7,
07-Nov-2018 09:00,2.819,,217.5,,9.56,,929,,13.08,,30.1,,2.43,,12,,2.1,
07-Nov-2018 10:00,3.025,,219.2,,7.351,,1019,,13.35,,31.4,,2.571,,7.4,,1.7,
07-Nov-2018 11:00,2.904,,222.9,,9.02,,1138,,13.64,,32.47,,2.438,,11.7,,2,
07-Nov-2018 12:00,2.649,,224.5,,9.31,,1247,,14.01,,33.95,,2.184,,13.4,,3.2,
07-Nov-2018 13:00,2.783,,224,,10.88,,1306,,13.83,,35.61,,2.245,,18.6,,4.1,
07-Nov-2018 14:00,2.528,,223.8,,10.49,,1407,,13.44,,38.05,,1.97,,19.8,,4.8,
07-Nov-2018 15:00,2.23,,215.1,,10.1,,1504,,12.29,,36.13,,1.786,,19.8,,6.1,
07-Nov-2018 16:00,2.055,,233.1,,6.273,,1645,,9.94,,35.93,,1.65,,29.2,,8.5,
07-Nov-2018 17:00,2.572,,252.9,,8.14,,1701,,8.81,,38.53,,1.99,,29.8,,9.1,
07-Nov-2018 18:00,2.541,,287.6,,6.714,,1836,,8.55,,24.03,,2.317,,24.6,,7.5,
07-Nov-2018 19:00,1.536,,296.7,,4.754,,1904,,7.74,,28.52,,1.346,,21,,7,
07-Nov-2018 20:00,0.994,,354.8,,5.587,,2058,,5.61,,62.25,,0.407,,22.6,,8.3,
07-Nov-2018 21:00,1.063,,331.3,,6.126,,2100,,3.41,,59.18,,0.495,,19.7,,6.1,
07-Nov-2018 22:00,1.384,,325.1,,9.31,,2235,,1.65,,67.43,,0.425,,25,,10.1,
07-Nov-2018 23:00,0.707,,228.2,,1.863,,2305,,-0.42,,62.65,,0.284,,16.6,,5.2,
08-Nov-2018 00:00,1.137,,331.8,,6.126,,32,,-0.92,,68.43,,0.325,,17.7,,7,
08-Nov-2018 01:00,1.632,,300.4,,6.028,,134,,-1.2,,36.16,,1.307,,11.2,,2.5,
08-Nov-2018 02:00,1.281,,319.5,,6.469,,219,,-2.15,,51.06,,0.772,,11.2,,3.3,
08-Nov-2018 03:00,0.93,,184.6,,3.48,,345,,-3.01,,70.46,,0.226,,11.3,,3.8,
08-Nov-2018 04:00,0.596,,311.5,,2.353,,402,,-3.81,,60.22,,0.267,,10.2,,2.9,
08-Nov-2018 05:00,0.399,,261.6,,1.324,,516,,-4.31,,61.59,,0.168,,11.3,,4.1,
08-Nov-2018 06:00,0.546,,286.9,,1.667,,619,,-5.62,,22.49,,0.504,,18,,8.5,
08-Nov-2018 07:00,0.841,,64.7,,4.166,,732,,-3.5,,69.66,,0.219,,17,,6.6,
08-Nov-2018 08:00,1.036,,291.5,,5.391,,822,,-1.78,,62.49,,0.419,,8,,2.3,
08-Nov-2018 09:00,1.316,,130.6,,5.489,,955,,0.9,,64.51,,0.481,,11.4,,2.8,
08-Nov-2018 10:00,2.589,,27.8,,7.939,,1058,,2.05,,41.37,,1.913,,9.5,,2.5,
08-Nov-2018 11:00,2.588,,358.7,,7.302,,1142,,2.64,,44.43,,1.809,,9.4,,2.7,
08-Nov-2018 12:00,2.571,,22.7,,8.48,,1217,,3.85,,42.57,,1.861,,10.5,,3.4,
08-Nov-2018 13:00,2.686,,33.5,,8.28,,1317,,4.54,,40.42,,2.017,,11,,3.6,
08-Nov-2018 14:00,3.499,,9.8,,8.48,,1443,,4.43,,32.29,,2.943,,12.9,,3.8,
08-Nov-2018 15:00,2.254,,9.8,,7.89,,1507,,4.03,,35.04,,1.832,,12.1,,4,
08-Nov-2018 16:00,1.959,,353.4,,5.783,,1613,,2.35,,33.88,,1.616,,18.3,,4.6,
08-Nov-2018 17:00,1.603,,353.7,,5.587,,1722,,1.12,,32.46,,1.346,,35.8,,6.6,
08-Nov-2018 18:00,0.851,,53.1,,4.852,,1805,,-0.13,,67.8,,0.255,,29.2,,8.8,
08-Nov-2018 19:00,0.707,,272.9,,2.5,,1905,,-2.65,,66.94,,0.224,,50,,25.9,
08-Nov-2018 20:00,0.648,,284.5,,1.716,,2020,,-3.65,,44.33,,0.454,,58.1,,29.8,
08-Nov-2018 21:00,0.585,,285.7,,1.618,,2106,,-4.34,,46.04,,0.396,,59.5,,34.5,
08-Nov-2018 22:00,0.642,,267.3,,1.765,,2212,,-5.03,,36.66,,0.51,,68.2,,42.1,
08-Nov-2018 23:00,1.012,,269.9,,2.794,,2346,,-5.22,,37.05,,0.801,,50.6,,31.1,
09-Nov-2018 00:00,1.04,,254.4,,2.745,,17,,-5.78,,39.91,,0.787,,31.2,,18.7,
09-Nov-2018 01:00,0.929,,266.1,,2.696,,111,,-7.01,,37.11,,0.734,,45.1,,27.2,
09-Nov-2018 02:00,0.954,,264.6,,2.206,,228,,-7.82,,29.16,,0.831,,33,,20,
09-Nov-2018 03:00,0.885,,259.2,,1.961,,354,,-8.13,,18.97,,0.837,,17.8,,10.2,
09-Nov-2018 04:00,0.71,,274.5,,1.52,,448,,-8.96,,10.08,,0.699,,17.2,,10.1,
09-Nov-2018 05:00,0.885,,280,,1.471,,505,,-9.5,,12.46,,0.864,,24.5,,14.3,
09-Nov-2018 06:00,0.947,,279.4,,1.618,,641,,-9.64,,9.81,,0.934,,35.9,,22,
09-Nov-2018 07:00,0.875,,263,,1.618,,710,,-6.58,,16.63,,0.838,,57.9,,31.8,
09-Nov-2018 08:00,0.498,,39.6,,1.765,,843,,0.23,,75.99,,0.06,,70,,30.1,
09-Nov-2018 09:00,1.141,,99.6,,2.745,,940,,5.25,,30.8,,0.976,,13.7,,4.4,
09-Nov-2018 10:00,1.547,,133.4,,4.264,,1038,,6.1,,29.54,,1.341,,10,,3.7,
09-Nov-2018 11:00,1.554,,131.1,,4.117,,1128,,7.93,,32.39,,1.306,,12,,3.7,
09-Nov-2018 12:00,1.748,,110.1,,5.097,,1217,,8.98,,34.15,,1.437,,13.9,,3.7,
09-Nov-2018 13:00,1.868,,132.2,,4.166,,1322,,9.7,,25.34,,1.686,,11.2,,3.5,
09-Nov-2018 14:00,1.644,,111.3,,3.676,,1404,,9.93,,28.69,,1.438,,14,,3.3,
09-Nov-2018 15:00,1.631,,106.7,,3.774,,1504,,9.36,,28.43,,1.43,,12.6,,2.9,
09-Nov-2018 16:00,0.999,,234.4,,2.5,,1611,,5.86,,59.79,,0.455,,36.8,,13.8,
09-Nov-2018 17:00,1.48,,266.6,,3.088,,1721,,1.62,,17.2,,1.414,,51,,19.1,
09-Nov-2018 18:00,1.058,,272.8,,2.353,,1806,,-0.98,,17.3,,1.01,,60.2,,37.7,
09-Nov-2018 19:00,0.803,,274.5,,1.765,,1910,,-2.25,,17.01,,0.768,,57.7,,36.6,
09-Nov-2018 20:00,0.743,,265.2,,2.157,,2041,,-2.67,,20.25,,0.696,,54.6,,34.9,
09-Nov-2018 21:00,0.873,,272.2,,1.814,,2148,,-3.46,,22.62,,0.805,,64.1,,39.2,
09-Nov-2018 22:00,0.953,,270.9,,2.745,,2247,,-3.4,,26,,0.855,,47,,27.5,
09-Nov-2018 23:00,1.083,,271.2,,2.5,,2339,,-3.84,,22.56,,0.999,,54.5,,32.5,
10-Nov-2018 00:00,0.737,,272.6,,2.157,,17,,-4,,42.38,,0.536,,43.1,,25.4,
10-Nov-2018 01:00,0.866,,277.4,,2.647,,143,,-4.1,,28.24,,0.76,,35.8,,19.7,
10-Nov-2018 02:00,1.085,,261.3,,2.304,,221,,-4.17,,25.21,,0.98,,69.6,,39.2,
10-Nov-2018 03:00,1.516,,275.7,,3.774,,309,,-3.44,,18.97,,1.433,,135.1,,74.5,
10-Nov-2018 04:00,1.176,,264.2,,2.255,,423,,-3.77,,21.94,,1.09,,178,,96.6,
10-Nov-2018 05:00,0.802,,272.8,,2.01,,540,,-4.84,,32.02,,0.677,,147.7,,81.7,
10-Nov-2018 06:00,1.866,,268.9,,3.186,,623,,-4.46,,12.59,,1.821,,92.4,,49,
10-Nov-2018 07:00,1.558,,274.7,,2.5,,701,,-3.05,,15.04,,1.505,,127.8,,64.6,
10-Nov-2018 08:00,0.516,,44.4,,2.059,,831,,3.48,,52.56,,0.299,,128.3,,65.4,
10-Nov-2018 09:00,1.277,,98.9,,3.774,,944,,9.33,,43.29,,0.912,,126.3,,61.8,
10-Nov-2018 10:00,1.704,,188.8,,5.391,,1057,,11.91,,60.82,,0.743,,100.5,,48.7,
10-Nov-2018 11:00,2.118,,219.3,,7.596,,1134,,13.48,,31.28,,1.802,,56.5,,25.9,
10-Nov-2018 12:00,2.169,,216.6,,5.979,,1231,,13.52,,30.5,,1.862,,48.5,,21.8,
10-Nov-2018 13:00,2.222,,230.1,,7.841,,1329,,13.51,,31.94,,1.877,,39.8,,17.6,
10-Nov-2018 14:00,2.262,,232.1,,7.694,,1410,,12.97,,30.98,,1.931,,46.1,,21.5,
10-Nov-2018 15:00,1.811,,235.9,,5.342,,1511,,11.55,,30.54,,1.553,,100.5,,48.6,
10-Nov-2018 16:00,1.766,,257.1,,4.705,,1616,,9.05,,33.74,,1.46,,114.9,,56.2,
10-Nov-2018 17:00,1.844,,285.4,,5.44,,1706,,7.94,,29.71,,1.596,,85.5,,42.2,
10-Nov-2018 18:00,2.262,,313.4,,7.841,,1858,,6.09,,33.1,,1.885,,70.1,,34.7,
10-Nov-2018 19:00,3.557,,335.8,,10,,1908,,3.85,,40.45,,2.67,,26.6,,10.3,
10-Nov-2018 20:00,0.791,,279.7,,3.676,,2000,,1.11,,65.35,,0.276,,27.4,,12.5,
10-Nov-2018 21:00,0.795,,239.6,,2.843,,2149,,-1.43,,47.36,,0.523,,48.2,,27.7,
10-Nov-2018 22:00,0.735,,275.4,,2.843,,2257,,-2.94,,40.3,,0.553,,55.1,,28.8,
10-Nov-2018 23:00,0.867,,253,,2.304,,2307,,-2.35,,47.06,,0.575,,53.6,,29.9,
11-Nov-2018 00:00,0.631,,275,,2.01,,59,,-4.12,,28.42,,0.553,,43.1,,24.6,
