,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.28,,90.1,,4.548,,9,,12.03,,58.3,,0.617,,5.8,
01-Nov-2018 01:00,1.241,,133.5,,3.686,,120,,10.62,,57.87,,0.607,,8.2,
01-Nov-2018 02:00,2.054,,59.8,,4.293,,253,,11.16,,32.48,,1.724,,10.1,
01-Nov-2018 03:00,1.96,,39.1,,4.548,,303,,11.85,,33.6,,1.623,,4.7,
01-Nov-2018 04:00,3.26,,32.3,,5.45,,409,,12.45,,15.9,,3.135,,5.3,
01-Nov-2018 05:00,1.066,,30.5,,3.431,,533,,11.84,,43.58,,0.757,,3.4,
01-Nov-2018 06:00,0.709,,156.1,,2.255,,622,,10.78,,55.43,,0.377,,5.3,
01-Nov-2018 07:00,4.041,,358,,11.19,,740,,13.84,,27.66,,3.57,,8.3,
01-Nov-2018 08:00,3.327,,17.7,,9.1,,803,,15.88,,34.7,,2.716,,3.9,
01-Nov-2018 09:00,2.856,,350.7,,6.371,,910,,17.26,,47.78,,1.862,,6.5,
01-Nov-2018 10:00,6.942,,22.8,,12.58,,1040,,19.26,,20.66,,6.49,,6.2,
01-Nov-2018 11:00,8.48,,359.1,,12.47,,1137,,20.9,,16.4,,8.13,,6.5,
01-Nov-2018 12:00,9.33,,6.1,,13.17,,1229,,22.1,,12.05,,9.12,,5.5,
01-Nov-2018 13:00,7.607,,24.6,,11.43,,1310,,22.81,,15.27,,7.336,,6.6,
01-Nov-2018 14:00,7.941,,43,,10.29,,1452,,23.39,,9.72,,7.826,,6.3,
01-Nov-2018 15:00,8.01,,43.2,,11.86,,1520,,23.6,,6.79,,7.949,,6.1,
01-Nov-2018 16:00,7.221,,51.7,,9.04,,1629,,22.57,,6.54,,7.174,,3.7,
01-Nov-2018 17:00,5.973,,49.7,,8.72,,1701,,20.65,,6.15,,5.939,,7.1,
01-Nov-2018 18:00,1.908,,0.6,,3.49,,1859,,19.28,,57.37,,0.951,,4.1,
01-Nov-2018 19:00,2.516,,134.2,,4.646,,1906,,19.46,,61.6,,1.061,,8.7,
01-Nov-2018 20:00,2.897,,166.1,,4.058,,2001,,18.18,,16.49,,2.777,,5.3,
01-Nov-2018 21:00,2.666,,185.5,,4.607,,2119,,16.24,,38.39,,2.067,,6.4,
01-Nov-2018 22:00,0.947,,207.9,,2.157,,2201,,15.27,,46.49,,0.635,,6.1,
01-Nov-2018 23:00,0.781,,67.2,,3.529,,2301,,11.33,,56.43,,0.402,,7.5,
02-Nov-2018 00:00,1.227,,56.6,,2.353,,12,,11.47,,61.19,,0.527,,8.3,
02-Nov-2018 01:00,1.439,,82.4,,3.019,,105,,13.48,,37.22,,1.135,,3.6,
02-Nov-2018 02:00,1.694,,191.9,,3.274,,202,,11.89,,40.2,,1.277,,6.1,
02-Nov-2018 03:00,1.391,,137.3,,2.431,,305,,11.06,,38.33,,1.079,,4.7,
02-Nov-2018 04:00,0.624,,346.9,,2.216,,404,,8.64,,54.95,,0.337,,8.1,
02-Nov-2018 05:00,0.31,,127.2,,1.059,,538,,7.36,,40.93,,0.231,,3.8,
02-Nov-2018 06:00,1.241,,205.2,,2.353,,616,,8.74,,45.22,,0.854,,6.5,
02-Nov-2018 07:00,0.685,,87.9,,1.412,,703,,11.29,,35.77,,0.551,,7.3,
02-Nov-2018 08:00,1.062,,315.6,,2.216,,812,,11.93,,27.94,,0.936,,7.9,
02-Nov-2018 09:00,1.526,,317.3,,2.529,,928,,14.63,,14.68,,1.476,,6.3,
02-Nov-2018 10:00,0.792,,287.5,,1.804,,1009,,17.13,,33.34,,0.658,,3.7,
02-Nov-2018 11:00,0.937,,296,,2.275,,1112,,19.46,,34.93,,0.763,,1.8,
02-Nov-2018 12:00,0.727,,352.7,,2.353,,1244,,21.59,,50.75,,0.441,,3,
02-Nov-2018 13:00,2.429,,30.9,,5.077,,1336,,21.92,,13.65,,2.36,,5.3,
02-Nov-2018 14:00,1.15,,63.3,,2.804,,1400,,22.7,,24.05,,1.049,,1.5,
02-Nov-2018 15:00,1.564,,222.4,,6.312,,1550,,23.54,,60.15,,0.701,,4,
02-Nov-2018 16:00,1.724,,254.3,,4.568,,1600,,21.88,,65.91,,0.583,,7.9,
02-Nov-2018 17:00,1.641,,103.2,,3.313,,1725,,20.66,,62.61,,0.661,,3.5,
02-Nov-2018 18:00,2.19,,161.5,,3.745,,1853,,18.27,,26.27,,1.96,,5,
02-Nov-2018 19:00,2.165,,184.9,,3.49,,1915,,16.19,,49.65,,1.352,,7.7,
02-Nov-2018 20:00,1.898,,56.4,,3.078,,2028,,14.61,,52.22,,1.109,,9.3,
02-Nov-2018 21:00,2.175,,79.7,,3.411,,2141,,13.27,,74.56,,0.332,,9.7,
02-Nov-2018 22:00,1.894,,120.9,,3.745,,2240,,12.1,,46.91,,1.259,,5.7,
02-Nov-2018 23:00,2.719,,206.3,,5.273,,2307,,12.67,,24.86,,2.463,,6.6,
03-Nov-2018 00:00,1.625,,197,,4.058,,53,,11.01,,26.33,,1.454,,4.1,
03-Nov-2018 01:00,1.881,,129.9,,3.862,,102,,14.34,,50.73,,1.143,,5.3,
03-Nov-2018 02:00,1.868,,149,,3.745,,246,,13.14,,56.52,,0.958,,9,
03-Nov-2018 03:00,1.356,,36.7,,3.549,,340,,12.36,,70.63,,0.325,,9.8,
03-Nov-2018 04:00,1.443,,158.2,,3.235,,408,,13.29,,45.62,,0.985,,6.9,
03-Nov-2018 05:00,1.526,,152.2,,3.921,,535,,11.83,,68.99,,0.419,,10.5,
03-Nov-2018 06:00,1.834,,80.8,,3.941,,648,,12.36,,49.8,,1.141,,8.3,
03-Nov-2018 07:00,1.24,,49.2,,2.941,,704,,13.82,,36,,0.995,,8.8,
03-Nov-2018 08:00,1.385,,259.1,,2.353,,824,,15.46,,40.96,,1.031,,9.8,
03-Nov-2018 09:00,2.749,,30.4,,5.019,,937,,18.22,,23.17,,2.524,,7.3,
03-Nov-2018 10:00,1.658,,310.2,,5.077,,1059,,20.17,,34.1,,1.364,,4.5,
03-Nov-2018 11:00,2.524,,288,,6.704,,1102,,22.22,,59.8,,1.148,,3.1,
03-Nov-2018 12:00,2.425,,210.3,,4.646,,1203,,23.16,,28.62,,2.122,,5.3,
03-Nov-2018 13:00,2.442,,191.8,,5.019,,1314,,24.19,,28.42,,2.141,,5.8,
03-Nov-2018 14:00,0.631,,157.8,,2.412,,1420,,24.99,,73.62,,0.11,,7.3,
03-Nov-2018 15:00,1.609,,221.2,,4.529,,1553,,25.21,,26.89,,1.432,,5,
03-Nov-2018 16:00,2.244,,206.6,,4.254,,1600,,23.68,,17.59,,2.138,,8.3,
03-Nov-2018 17:00,1.998,,137.6,,4.489,,1742,,22.27,,41.79,,1.466,,7.1,
03-Nov-2018 18:00,2.503,,134.5,,4.411,,1859,,21.25,,31.84,,2.117,,9,
03-Nov-2018 19:00,2.695,,71.4,,5.117,,1939,,18.11,,25.89,,2.42,,13.5,
03-Nov-2018 20:00,1.659,,63.3,,3.47,,2019,,16.71,,50.17,,1.023,,7,
03-Nov-2018 21:00,1.837,,88,,3.137,,2149,,18,,37.58,,1.442,,6.8,
03-Nov-2018 22:00,1.688,,91.1,,5.234,,2256,,17.18,,52.93,,0.967,,9.3,
03-Nov-2018 23:00,2.963,,72.4,,4.685,,2329,,17.52,,15.39,,2.856,,8.1,
04-Nov-2018 00:00,2.89,,74.6,,5.626,,15,,15.91,,44.39,,2.022,,5.4,
04-Nov-2018 01:00,1.529,,169.4,,3.117,,157,,14.72,,62.9,,0.607,,5.3,
04-Nov-2018 02:00,2.061,,212.1,,3.999,,252,,12.63,,72.37,,0.416,,13.4,
04-Nov-2018 03:00,2.317,,160.6,,3.353,,303,,11.87,,12.88,,2.259,,2.8,
04-Nov-2018 04:00,2.362,,165.9,,3.078,,440,,13.2,,14.79,,2.283,,4.9,
04-Nov-2018 05:00,1.466,,54,,2.686,,535,,11.05,,74.77,,0.217,,9.8,
04-Nov-2018 06:00,0.746,,112.3,,2.02,,621,,9.21,,52.21,,0.436,,8.2,
04-Nov-2018 07:00,1.063,,17.7,,1.569,,705,,10.34,,68.28,,0.308,,18.1,
04-Nov-2018 08:00,1.04,,190.6,,1.706,,855,,13.41,,20.04,,0.976,,3.3,
04-Nov-2018 09:00,0.507,,250.9,,1.471,,900,,17.18,,63.71,,0.193,,6.2,
04-Nov-2018 10:00,0.548,,40.2,,1.569,,1030,,19.42,,65.29,,0.192,,4.6,
04-Nov-2018 11:00,1.039,,270,,3.647,,1143,,20.95,,35.79,,0.836,,2.3,
04-Nov-2018 12:00,5.32,,203.6,,9.29,,1248,,23.06,,12.14,,5.201,,4.8,
04-Nov-2018 13:00,7.072,,203.1,,9.78,,1314,,23.44,,9.27,,6.979,,8.4,
04-Nov-2018 14:00,6.288,,199.5,,8.1,,1413,,23.23,,9.15,,6.208,,9.6,
04-Nov-2018 15:00,5.951,,192.2,,7.567,,1525,,22.9,,7.18,,5.904,,7.9,
04-Nov-2018 16:00,3.841,,191.6,,6.175,,1600,,21.53,,5.77,,3.822,,8.2,
04-Nov-2018 17:00,4.225,,163.3,,6.253,,1723,,19.57,,7.15,,4.192,,9,
04-Nov-2018 18:00,4.393,,160.9,,5.92,,1843,,18.79,,10.98,,4.313,,11.3,
04-Nov-2018 19:00,2.085,,141.9,,5.019,,1949,,17.38,,49.75,,1.299,,18.5,
04-Nov-2018 20:00,2.052,,170,,3.666,,2002,,13.56,,59.39,,0.949,,11.4,
04-Nov-2018 21:00,1.705,,247.6,,3.784,,2130,,13.61,,69.7,,0.442,,13.2,
04-Nov-2018 22:00,0.854,,99.2,,1.451,,2239,,12.84,,38.77,,0.658,,10.5,
04-Nov-2018 23:00,0.676,,200.4,,2.059,,2326,,11.31,,55.47,,0.359,,11.5,
05-Nov-2018 00:00,1.07,,152.1,,2.137,,10,,11.51,,36.92,,0.847,,10.3,
05-Nov-2018 01:00,0.854,,296.1,,2.765,,155,,9.06,,70.48,,0.207,,12.7,
05-Nov-2018 02:00,1.483,,166.1,,2.706,,234,,10.16,,14.53,,1.435,,8.4,
05-Nov-2018 03:00,2.118,,198.1,,4.235,,346,,9.47,,27.6,,1.872,,9.8,
05-Nov-2018 04:00,1.689,,169.7,,3.451,,400,,10.07,,48.78,,1.077,,10.5,
05-Nov-2018 05:00,1.078,,41.1,,3.078,,503,,6.55,,51.5,,0.642,,11.3,
05-Nov-2018 06:00,1.034,,353.1,,1.981,,619,,6.62,,50.68,,0.629,,14.1,
05-Nov-2018 07:00,1.007,,133,,2.333,,721,,7.98,,60.86,,0.439,,13.9,
05-Nov-2018 08:00,0.766,,305.2,,2.196,,803,,10.79,,47.96,,0.497,,12.8,
05-Nov-2018 09:00,0.557,,332.5,,1.412,,905,,14.05,,49,,0.353,,13.2,
05-Nov-2018 10:00,0.842,,42.8,,3.039,,1032,,17.11,,31.23,,0.717,,9.4,
05-Nov-2018 11:00,0.681,,41.1,,2.079,,1159,,20.29,,68.6,,0.193,,8.8,
05-Nov-2018 12:00,2.778,,209.9,,8.17,,1246,,22.5,,47.37,,1.828,,9.3,
05-Nov-2018 13:00,7.121,,193.8,,9.78,,1342,,23.87,,8.58,,7.041,,14,
05-Nov-2018 14:00,7.065,,194.1,,9.84,,1407,,23.82,,8.5,,6.987,,15.4,
05-Nov-2018 15:00,7.068,,194.4,,8.78,,1517,,23.42,,8.52,,6.99,,14.6,
05-Nov-2018 16:00,4.305,,187.8,,7.214,,1602,,21.75,,7.25,,4.271,,14.8,
05-Nov-2018 17:00,3.649,,156.4,,5.038,,1754,,19.51,,8.3,,3.611,,13.6,
05-Nov-2018 18:00,4.091,,155.1,,5.234,,1824,,18.75,,4.79,,4.077,,13.5,
05-Nov-2018 19:00,2.192,,156.3,,4.313,,1900,,17.2,,16.43,,2.102,,16.1,
05-Nov-2018 20:00,1.696,,172.7,,3.372,,2041,,15.77,,28.47,,1.486,,9.8,
05-Nov-2018 21:00,2.492,,178.3,,4.039,,2135,,15.25,,12.87,,2.429,,12,
05-Nov-2018 22:00,0.671,,43.1,,1.981,,2239,,13.11,,47.95,,0.436,,17.1,
05-Nov-2018 23:00,1.185,,62.7,,2.314,,2357,,10.42,,52.6,,0.686,,20.2,
06-Nov-2018 00:00,3.113,,56,,4.254,,45,,11.01,,21.06,,2.903,,11.8,
06-Nov-2018 01:00,1.592,,109.3,,3.862,,101,,10.69,,68.61,,0.45,,12.1,
06-Nov-2018 02:00,1.323,,197.9,,2.784,,248,,9.14,,28.78,,1.156,,11.1,
06-Nov-2018 03:00,1.91,,158.6,,4.019,,359,,9.78,,66.14,,0.636,,12.5,
06-Nov-2018 04:00,2.908,,44.2,,5.509,,440,,10.44,,24.9,,2.633,,10.2,
06-Nov-2018 05:00,2.919,,44.1,,5.999,,507,,9.55,,22.16,,2.701,,11.8,
06-Nov-2018 06:00,1.848,,51.1,,3.549,,643,,9.76,,23.47,,1.693,,7.9,
06-Nov-2018 07:00,1.105,,44.1,,3.549,,746,,11.22,,52.13,,0.647,,18.7,
06-Nov-2018 08:00,0.905,,305.8,,1.902,,800,,12.56,,31.39,,0.769,,10.9,
06-Nov-2018 09:00,1.039,,344.4,,4.607,,957,,15.35,,37.52,,0.816,,6.8,
06-Nov-2018 10:00,3.268,,355.2,,5.313,,1029,,16.63,,24.2,,2.977,,9.4,
06-Nov-2018 11:00,2.231,,354.2,,3.96,,1100,,18.25,,40.88,,1.663,,6.5,
06-Nov-2018 12:00,1.233,,358.8,,3.294,,1203,,19.68,,40.72,,0.922,,9.9,
06-Nov-2018 13:00,1.314,,30.5,,2.784,,1311,,20.75,,26.9,,1.169,,7.9,
06-Nov-2018 14:00,0.554,,34.5,,2.216,,1424,,22.12,,46.53,,0.371,,6,
06-Nov-2018 15:00,0.575,,156.1,,1.589,,1552,,22.52,,48.54,,0.369,,5.2,
06-Nov-2018 16:00,1.307,,213.3,,2.745,,1650,,20.84,,19.15,,1.233,,9,
06-Nov-2018 17:00,2.565,,159.8,,5.92,,1754,,17.76,,12.56,,2.503,,10.7,
06-Nov-2018 18:00,4.053,,195.5,,7.527,,1812,,17.42,,8.99,,4.003,,13.4,
06-Nov-2018 19:00,2.241,,183.7,,4.411,,1900,,16.57,,20.36,,2.099,,11.7,
06-Nov-2018 20:00,2.885,,200.4,,4.117,,2033,,14.56,,17.3,,2.753,,11,
06-Nov-2018 21:00,1.969,,195.9,,3.333,,2100,,15.15,,26.11,,1.765,,10.3,
06-Nov-2018 22:00,1.754,,174,,3.078,,2243,,12.88,,43.67,,1.244,,10,
06-Nov-2018 23:00,1.773,,29.4,,2.902,,2312,,10.65,,27,,1.576,,13.4,
07-Nov-2018 00:00,1.856,,69,,3.392,,10,,10.2,,23.91,,1.694,,5.6,
07-Nov-2018 01:00,2.74,,200.6,,4.666,,122,,9.44,,10.86,,2.691,,9.4,
07-Nov-2018 02:00,1.117,,159.5,,2.549,,203,,9.58,,24.26,,1.017,,5.7,
07-Nov-2018 03:00,1.87,,170.2,,2.784,,322,,9.95,,13.28,,1.82,,5.3,
07-Nov-2018 04:00,1.947,,37.1,,3.176,,416,,7.13,,34.98,,1.584,,15.1,
07-Nov-2018 05:00,1.169,,164.5,,2.333,,536,,5.61,,53.81,,0.653,,4.7,
07-Nov-2018 06:00,1.456,,193.7,,2.647,,617,,6.08,,49.42,,0.914,,13.3,
07-Nov-2018 07:00,1.026,,28.2,,2.059,,756,,6.14,,61.98,,0.425,,10.9,
07-Nov-2018 08:00,0.616,,306.8,,1.843,,849,,9.62,,73.76,,0.105,,7.6,
07-Nov-2018 09:00,0.833,,66.7,,2.823,,959,,12.67,,38.05,,0.649,,7.7,
07-Nov-2018 10:00,1.901,,23,,3.313,,1057,,14.6,,26.28,,1.701,,8.6,
07-Nov-2018 11:00,2.015,,40.4,,4.215,,1107,,16.05,,16.69,,1.929,,6.5,
07-Nov-2018 12:00,1.368,,331.9,,3.196,,1217,,18.32,,35.91,,1.099,,8,
07-Nov-2018 13:00,1.378,,26.5,,2.902,,1324,,19.98,,42.99,,0.99,,8.7,
07-Nov-2018 14:00,0.867,,340.4,,1.726,,1407,,21.3,,44.63,,0.604,,12.1,
07-Nov-2018 15:00,0.696,,14.9,,1.863,,1559,,21.7,,35.25,,0.564,,16.8,
07-Nov-2018 16:00,1.445,,33.5,,2.412,,1638,,20,,14.94,,1.396,,11.2,
07-Nov-2018 17:00,1.905,,182.5,,2.804,,1749,,17.35,,16.21,,1.829,,11.5,
07-Nov-2018 18:00,2.81,,161,,3.686,,1825,,16.31,,18.63,,2.661,,12.8,
07-Nov-2018 19:00,3.264,,181.6,,6.038,,1949,,15.66,,25.39,,2.943,,11.9,
07-Nov-2018 20:00,3.396,,153.8,,5.332,,2026,,14.87,,44.44,,2.374,,19.3,
07-Nov-2018 21:00,1.74,,41.6,,3.823,,2109,,10.44,,23.31,,1.596,,13.7,
07-Nov-2018 22:00,3.366,,56.2,,6.743,,2243,,11.93,,27.27,,2.985,,16,
07-Nov-2018 23:00,5.631,,60.6,,9.47,,2331,,12.7,,11.03,,5.526,,42.3,
08-Nov-2018 00:00,6.111,,52.8,,11.88,,9,,10.66,,15.14,,5.897,,41.5,
08-Nov-2018 01:00,5.402,,61.1,,8.63,,118,,10.74,,12.14,,5.28,,19.2,
08-Nov-2018 02:00,4.816,,37,,8.72,,235,,9.97,,21.94,,4.463,,19.4,
08-Nov-2018 03:00,4.481,,10,,8.45,,345,,9.17,,15.53,,4.317,,23.8,
08-Nov-2018 04:00,8.65,,15.8,,14.39,,451,,9.37,,11.96,,8.47,,23.5,
08-Nov-2018 05:00,10.54,,21.8,,15.98,,546,,8.92,,8.44,,10.42,,37.8,
08-Nov-2018 06:00,12.6,,10,,18.23,,658,,9,,10.21,,12.4,,22.4,
08-Nov-2018 07:00,11.99,,4.8,,17.68,,704,,9.42,,12.98,,11.68,,22.3,
08-Nov-2018 08:00,14.13,,6.4,,19.29,,822,,10.39,,10.65,,13.89,,31.9,
08-Nov-2018 09:00,14.3,,12.8,,18.95,,900,,11.16,,8.68,,14.14,,37.8,
08-Nov-2018 10:00,15,,12.3,,20.09,,1006,,12.18,,7.49,,14.87,,42.1,
08-Nov-2018 11:00,13.46,,4.9,,18.11,,1102,,13.71,,12.27,,13.15,,20.2,
08-Nov-2018 12:00,13.3,,355.5,,17.5,,1233,,14.69,,13.69,,12.92,,13.5,
08-Nov-2018 13:00,11.93,,354.3,,15.92,,1321,,15.75,,13.66,,11.59,,8.4,
08-Nov-2018 14:00,10.11,,12.1,,14.29,,1402,,15.69,,17.03,,9.66,,15,
08-Nov-2018 15:00,9.72,,38.7,,12.76,,1515,,14.5,,6.88,,9.65,,13.9,
08-Nov-2018 16:00,7.752,,38,,11.19,,1615,,13.28,,9.03,,7.655,,15.8,
08-Nov-2018 17:00,7.308,,21.7,,9.9,,1707,,11.95,,7.75,,7.241,,14.8,
08-Nov-2018 18:00,7.449,,39.2,,9.86,,1837,,11.11,,11.08,,7.309,,7.4,
08-Nov-2018 19:00,6.085,,62.3,,8.76,,1903,,10.24,,9.66,,5.998,,8.6,
08-Nov-2018 20:00,6.701,,46.3,,8.9,,2050,,9.32,,7.87,,6.638,,9.7,
08-Nov-2018 21:00,6.048,,39.3,,8.17,,2157,,8.01,,9.86,,5.958,,9.9,
08-Nov-2018 22:00,3.792,,33.7,,8.78,,2218,,7.51,,21.96,,3.513,,6.6,
08-Nov-2018 23:00,3.695,,8.2,,8.92,,2346,,7.07,,45.61,,2.523,,7.6,
09-Nov-2018 00:00,4.515,,22.9,,7.41,,7,,5.45,,19.23,,4.26,,11.3,
09-Nov-2018 01:00,2.152,,20.1,,5.313,,146,,4.8,,31.95,,1.817,,4.3,
09-Nov-2018 02:00,1.76,,43.8,,3.294,,258,,4.72,,58.03,,0.856,,8,
09-Nov-2018 03:00,3.085,,22.8,,5.43,,320,,4.64,,35.45,,2.494,,7.6,
09-Nov-2018 04:00,1.968,,9.6,,4.078,,400,,3.41,,60.53,,0.869,,9.1,
09-Nov-2018 05:00,0.797,,156.9,,2.157,,559,,3.01,,41.72,,0.586,,8.2,
09-Nov-2018 06:00,0.841,,210.4,,2.039,,626,,3.17,,67.18,,0.262,,7.9,
09-Nov-2018 07:00,0.952,,243.7,,2.471,,710,,3.96,,64.19,,0.354,,10.5,
09-Nov-2018 08:00,2.661,,359.5,,5.117,,837,,5.48,,45.5,,1.821,,9.2,
09-Nov-2018 09:00,3.097,,327.2,,5.254,,934,,7.3,,10.9,,3.041,,7.7,
09-Nov-2018 10:00,1.51,,333.5,,4.862,,1004,,9.58,,47.89,,0.982,,10,
09-Nov-2018 11:00,3.004,,315.1,,4.823,,1128,,11.54,,14.62,,2.906,,10.2,
09-Nov-2018 12:00,1.294,,224.2,,2.941,,1200,,13.51,,65.62,,0.445,,5.8,
09-Nov-2018 13:00,1.464,,27.6,,3.451,,1359,,14.98,,45.66,,0.999,,11.1,
09-Nov-2018 14:00,1.756,,42.5,,3.549,,1402,,15.72,,16.22,,1.686,,10.2,
09-Nov-2018 15:00,1.091,,50.8,,1.941,,1513,,16.09,,24.51,,0.991,,9.8,
09-Nov-2018 16:00,0.967,,116.7,,2.392,,1605,,14.62,,29.89,,0.835,,7.1,
09-Nov-2018 17:00,1.85,,182.2,,3.176,,1736,,11.92,,33.21,,1.539,,8.4,
09-Nov-2018 18:00,1.682,,180.2,,4.097,,1851,,9.71,,21.9,,1.559,,4.8,
09-Nov-2018 19:00,1.838,,171.9,,3.392,,1902,,7.62,,25.34,,1.658,,9.2,
09-Nov-2018 20:00,1.331,,33.5,,2.569,,2053,,5.42,,41.31,,0.985,,16.3,
09-Nov-2018 21:00,1.303,,75.8,,3.078,,2147,,4.39,,32.77,,1.09,,9.3,
09-Nov-2018 22:00,1.836,,170.5,,3.647,,2258,,4.56,,47.55,,1.203,,-0.7,
09-Nov-2018 23:00,2.239,,165.2,,4.235,,2341,,5.63,,26.32,,2.003,,8.6,
10-Nov-2018 00:00,1.583,,33.1,,2.392,,11,,1.63,,18.9,,1.497,,13.4,
10-Nov-2018 01:00,1.431,,49.2,,2.549,,127,,0.76,,48.75,,0.912,,8.1,
10-Nov-2018 02:00,0.574,,172.6,,1.491,,259,,0.4,,40.43,,0.431,,-0.4,
10-Nov-2018 03:00,1.686,,194.8,,3.294,,359,,0.88,,10.91,,1.655,,5.2,
10-Nov-2018 04:00,1.93,,174.4,,3.666,,403,,0.74,,47.89,,1.256,,11.7,
10-Nov-2018 05:00,0.333,,36.3,,1.432,,556,,-1.86,,27.6,,0.294,,9.5,
10-Nov-2018 06:00,2.038,,23.3,,3.882,,614,,-1.82,,66.14,,0.679,,13,
10-Nov-2018 07:00,1.876,,180.5,,3.196,,700,,-2.34,,42.56,,1.358,,10.1,
10-Nov-2018 08:00,1.369,,32.7,,2.373,,843,,1.45,,66.05,,0.459,,10.4,
10-Nov-2018 09:00,0.904,,251.8,,1.824,,926,,4.47,,41.47,,0.667,,7.6,
10-Nov-2018 10:00,2.018,,31.2,,4.352,,1042,,7.09,,18.65,,1.911,,8.9,
10-Nov-2018 11:00,1.278,,48.9,,3.509,,1109,,8.95,,27.2,,1.134,,5.3,
10-Nov-2018 12:00,0.829,,298,,1.51,,1240,,11.62,,27.94,,0.731,,5.1,
10-Nov-2018 13:00,1.243,,35.1,,2.961,,1320,,12.78,,31.24,,1.058,,8.8,
10-Nov-2018 14:00,0.493,,46.5,,1.393,,1429,,13.62,,30.7,,0.422,,5.3,
10-Nov-2018 15:00,0.753,,29,,1.667,,1510,,13.5,,9.17,,0.743,,5.9,
10-Nov-2018 16:00,0.291,,84.5,,0.942,,1641,,12.61,,23.82,,0.266,,12.9,
10-Nov-2018 17:00,1.006,,148.2,,3.157,,1748,,10.06,,42.05,,0.735,,11.9,
10-Nov-2018 18:00,1.234,,159.4,,2.549,,1817,,6.94,,49.52,,0.773,,11.8,
10-Nov-2018 19:00,1.876,,119.4,,3.372,,1928,,7.02,,44.94,,1.299,,8.3,
10-Nov-2018 20:00,1.916,,193.5,,3.078,,2020,,4.81,,44.09,,1.349,,9.1,
10-Nov-2018 21:00,1.365,,70.4,,2.137,,2152,,4.61,,27.04,,1.213,,16,
10-Nov-2018 22:00,3.459,,121.1,,5.587,,2251,,4.89,,74.84,,0.506,,7.6,
10-Nov-2018 23:00,2.344,,183.7,,3.666,,2302,,4.66,,35.25,,1.9,,10,
11-Nov-2018 00:00,3.766,,56.4,,7.155,,37,,6.85,,13.24,,3.666,,17.2,
11-Nov-2018 01:00,6.26,,51.9,,8.7,,146,,7.54,,13.66,,6.082,,23.4,
11-Nov-2018 02:00,5.456,,25.5,,11.25,,254,,7.96,,17.36,,5.206,,17.6,
11-Nov-2018 03:00,8.73,,12.1,,15.33,,340,,8.08,,12.79,,8.51,,20.1,
11-Nov-2018 04:00,10.49,,18,,17.66,,453,,7.64,,10.12,,10.33,,23.3,
11-Nov-2018 05:00,12.11,,19.9,,16.15,,503,,7.23,,5.62,,12.05,,20.6,
11-Nov-2018 06:00,10.84,,18.9,,15.66,,634,,6.83,,8.78,,10.71,,18.9,
11-Nov-2018 07:00,5.594,,353.4,,12.68,,757,,6.61,,15.08,,5.4,,16.7,
11-Nov-2018 08:00,12.99,,6.5,,17.46,,856,,8.61,,9.1,,12.83,,15.5,
11-Nov-2018 09:00,12.68,,3.7,,16.86,,920,,9.52,,12.7,,12.37,,23.1,
11-Nov-2018 10:00,9.17,,358.5,,13.35,,1002,,11.3,,15.51,,8.84,,15.4,
11-Nov-2018 11:00,7.58,,346.6,,10.53,,1111,,12.8,,13.05,,7.383,,8.7,
11-Nov-2018 12:00,6.283,,358.1,,8.66,,1210,,13.84,,19.39,,5.923,,7.5,
11-Nov-2018 13:00,3.34,,330.4,,6.9,,1314,,14.65,,18.21,,3.171,,9.5,
11-Nov-2018 14:00,2.181,,22.1,,4.783,,1410,,15.54,,38.64,,1.684,,4.6,
11-Nov-2018 15:00,1.843,,223.1,,3.509,,1545,,15.86,,18.74,,1.744,,9,
11-Nov-2018 16:00,3.055,,197.3,,4.47,,1659,,13.01,,12.62,,2.981,,11.2,
11-Nov-2018 17:00,4.061,,164.5,,5.019,,1751,,11.35,,8.05,,4.021,,9.5,
11-Nov-2018 18:00,2.71,,150.9,,4.705,,1806,,9.4,,25.11,,2.449,,10.6,
11-Nov-2018 19:00,1.721,,148,,3.568,,1939,,8.56,,26.22,,1.541,,6.4,
11-Nov-2018 20:00,0.848,,26.5,,2.608,,2055,,6.81,,39.06,,0.651,,14.2,
11-Nov-2018 21:00,1.138,,40.5,,3.568,,2157,,3.92,,47.21,,0.751,,11.7,
11-Nov-2018 22:00,1.106,,86.6,,2.196,,2239,,3.21,,33.05,,0.922,,4.1,
11-Nov-2018 23:00,1.134,,163.2,,2.196,,2358,,3.7,,35.11,,0.921,,6.7,
12-Nov-2018 00:00,1.272,,126.2,,3.039,,47,,2.97,,36.55,,1.013,,11.7,
12-Nov-2018 01:00,0.765,,103.5,,2.294,,158,,-0.16,,43.06,,0.549,,9.5,
12-Nov-2018 02:00,1.493,,170.2,,3.255,,221,,1.07,,56,,0.779,,7.2,
