,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,2.719,,107.6,,5.538,,9,,11.01,,0,,21.16,,70.4,,0.667,
01-Nov-2018 01:00,1.467,,195.8,,3.921,,107,,10.74,,0,,32.32,,54.85,,0.794,
01-Nov-2018 02:00,4.515,,12.7,,10.14,,246,,11.93,,0,,35.23,,27.24,,4.005,
01-Nov-2018 03:00,6.645,,351,,9.9,,329,,12.55,,0,,37.9,,7.62,,6.586,
01-Nov-2018 04:00,6.549,,348.7,,11.32,,404,,13.53,,0,,35.95,,14.29,,6.345,
01-Nov-2018 05:00,5.249,,352,,8.13,,518,,13.15,,0,,35.68,,6.52,,5.215,
01-Nov-2018 06:00,5.82,,350.5,,9.9,,612,,13.22,,0,,37.02,,7.83,,5.765,
01-Nov-2018 07:00,5.628,,356.4,,8.04,,740,,13.13,,0,,39.64,,10.06,,5.541,
01-Nov-2018 08:00,5.919,,8.4,,9.21,,821,,14.25,,0,,37.62,,13.7,,5.749,
01-Nov-2018 09:00,3.829,,22.5,,7.01,,948,,16.06,,0,,32.13,,26.13,,3.43,
01-Nov-2018 10:00,6.236,,354.2,,10.39,,1017,,18.39,,0,,29.76,,19.02,,5.892,
01-Nov-2018 11:00,8.38,,346,,11.42,,1134,,19.96,,0,,29.59,,6.13,,8.33,
01-Nov-2018 12:00,6.678,,343.5,,9.85,,1200,,21.13,,0,,28.2,,8.48,,6.605,
01-Nov-2018 13:00,7.32,,343.8,,11.42,,1343,,22.09,,0,,26.88,,7.01,,7.26,
01-Nov-2018 14:00,7.61,,349.9,,11.32,,1419,,22.76,,0,,24.25,,6.55,,7.56,
01-Nov-2018 15:00,7.11,,10.7,,10.93,,1545,,23.68,,0,,19.21,,10.98,,6.978,
01-Nov-2018 16:00,7.05,,22,,10.88,,1601,,22.88,,0,,19.15,,6.54,,7,
01-Nov-2018 17:00,5.65,,26.8,,9.11,,1719,,20.95,,0,,23.61,,12.18,,5.522,
01-Nov-2018 18:00,4.189,,58,,5.93,,1839,,20.12,,0,,23.99,,10.51,,4.118,
01-Nov-2018 19:00,3.014,,12.3,,4.215,,1906,,20.86,,0,,21.7,,12.53,,2.941,
01-Nov-2018 20:00,3.3,,297.9,,4.705,,2047,,18.5,,0,,27.77,,57.48,,1.638,
01-Nov-2018 21:00,2.845,,158,,4.313,,2101,,15.82,,0,,34.06,,52.98,,1.628,
01-Nov-2018 22:00,1.65,,22.2,,2.598,,2233,,17.1,,0,,27.32,,39.19,,1.264,
01-Nov-2018 23:00,1.671,,296.3,,3.627,,2307,,14.29,,0,,36.04,,40.48,,1.254,
02-Nov-2018 00:00,1.746,,282,,3.725,,14,,13.61,,0,,37.47,,49.22,,1.101,
02-Nov-2018 01:00,1.472,,142.6,,2.451,,140,,12.66,,0,,36.22,,44.31,,1.032,
02-Nov-2018 02:00,1.894,,206.6,,2.99,,253,,10.52,,0,,56.13,,11.93,,1.853,
02-Nov-2018 03:00,1.154,,123.9,,3.039,,319,,9.9,,0,,51.66,,62.79,,0.461,
02-Nov-2018 04:00,1.302,,168.5,,2.206,,442,,9.86,,0,,49.36,,57.34,,0.649,
02-Nov-2018 05:00,0.652,,199.3,,2.01,,500,,8.74,,0,,54.6,,50.23,,0.401,
02-Nov-2018 06:00,0.857,,317.2,,2.598,,626,,7.91,,0,,55.68,,52.29,,0.5,
02-Nov-2018 07:00,1.079,,184.3,,1.716,,723,,8.36,,0,,57.12,,59.92,,0.489,
02-Nov-2018 08:00,0.704,,103.3,,1.716,,805,,10.87,,0,,46.75,,62,,0.291,
02-Nov-2018 09:00,0.858,,290.5,,1.814,,913,,12.64,,0,,36.17,,39.45,,0.655,
02-Nov-2018 10:00,1.022,,170.3,,1.765,,1046,,14.02,,0,,34.67,,25.68,,0.919,
02-Nov-2018 11:00,1.121,,197.4,,2.353,,1122,,16.1,,0,,30.48,,25.89,,1.006,
02-Nov-2018 12:00,0.978,,269.3,,2.157,,1231,,19.12,,0,,22.75,,72.8,,0.188,
02-Nov-2018 13:00,1.252,,337.1,,2.794,,1330,,20.92,,0,,19.23,,42.28,,0.911,
02-Nov-2018 14:00,0.484,,106.7,,1.765,,1400,,22.41,,0,,15.58,,59.04,,0.227,
02-Nov-2018 15:00,0.572,,355.5,,1.618,,1547,,22.71,,0,,14.96,,64.13,,0.214,
02-Nov-2018 16:00,1.56,,327.6,,2.255,,1657,,21.86,,0,,16.62,,13.21,,1.518,
02-Nov-2018 17:00,2.547,,186.4,,5.048,,1751,,20.42,,0,,21.89,,60.01,,1.149,
02-Nov-2018 18:00,1.714,,123.1,,4.264,,1847,,18.94,,0,,23.86,,40.59,,1.283,
02-Nov-2018 19:00,1.647,,150.3,,4.362,,1924,,17.88,,0,,25.93,,53.12,,0.938,
02-Nov-2018 20:00,2.679,,190.9,,4.509,,2035,,16.24,,0,,29.45,,25,,2.424,
02-Nov-2018 21:00,1.607,,30.3,,2.794,,2136,,13.93,,0,,41.65,,64.54,,0.587,
02-Nov-2018 22:00,1.987,,107.4,,3.872,,2257,,13.92,,0,,31.66,,71.5,,0.438,
02-Nov-2018 23:00,2.976,,215.9,,5.342,,2335,,14.44,,0,,35.02,,30.78,,2.546,
03-Nov-2018 00:00,2.43,,186.7,,3.823,,9,,11.52,,0,,47.09,,23.38,,2.228,
03-Nov-2018 01:00,1.701,,135.7,,3.578,,124,,11.99,,0,,38.54,,56.49,,0.874,
03-Nov-2018 02:00,2.877,,214,,4.362,,248,,12.26,,0,,38.36,,14.18,,2.788,
03-Nov-2018 03:00,3.273,,207.6,,4.803,,331,,13.08,,0,,34.79,,16.35,,3.14,
03-Nov-2018 04:00,2.586,,204.9,,4.411,,439,,13.56,,0,,32.21,,22.19,,2.392,
03-Nov-2018 05:00,2.649,,45.3,,5.489,,521,,11.13,,0,,38.33,,37.23,,2.089,
03-Nov-2018 06:00,3.27,,17.7,,9.11,,648,,12.55,,0,,35.18,,34.75,,2.668,
03-Nov-2018 07:00,1.612,,323.4,,4.411,,750,,15.59,,0,,25.83,,70,,0.407,
03-Nov-2018 08:00,3.453,,240.9,,6.371,,812,,15.77,,0,,27.91,,30.49,,2.964,
03-Nov-2018 09:00,5.534,,333.6,,8.18,,925,,17.62,,0,,25.31,,30.72,,4.738,
03-Nov-2018 10:00,7.01,,351,,11.71,,1012,,20.28,,0,,16.89,,7.63,,6.952,
03-Nov-2018 11:00,5.369,,358.8,,7.89,,1116,,22.01,,0,,12.75,,10.67,,5.275,
03-Nov-2018 12:00,3.531,,354.3,,6.028,,1203,,23.47,,0,,11.36,,19.57,,3.324,
03-Nov-2018 13:00,2.96,,358.9,,5.538,,1315,,24.37,,0,,10.72,,35.11,,2.404,
03-Nov-2018 14:00,3.398,,14,,7.45,,1406,,24.99,,0,,10.22,,23.36,,3.115,
03-Nov-2018 15:00,2.171,,22.7,,8.82,,1547,,24.95,,0,,11.68,,64.82,,0.781,
03-Nov-2018 16:00,2.806,,215.8,,6.028,,1601,,23.92,,0,,13.11,,57.84,,1.375,
03-Nov-2018 17:00,2.77,,317.6,,6.812,,1735,,21.96,,0,,17.13,,46.86,,1.843,
03-Nov-2018 18:00,6.798,,332.7,,10.68,,1855,,20.79,,0,,21.23,,8.79,,6.718,
03-Nov-2018 19:00,9.27,,319.1,,12.01,,1932,,20.56,,0,,17.57,,5.67,,9.22,
03-Nov-2018 20:00,8.93,,317,,12.84,,2008,,19.86,,0,,17.81,,11.45,,8.76,
03-Nov-2018 21:00,3.988,,321.4,,8.23,,2100,,18.09,,0,,20.7,,13.02,,3.885,
03-Nov-2018 22:00,3.314,,258,,6.028,,2200,,16.47,,0,,23.74,,34.74,,2.705,
03-Nov-2018 23:00,4.007,,289.6,,6.812,,2347,,15.61,,0,,25.39,,32.79,,3.35,
04-Nov-2018 00:00,1.746,,225.1,,3.088,,21,,15.27,,0,,25.08,,65.52,,0.604,
04-Nov-2018 01:00,1.365,,217.8,,2.402,,132,,14.37,,0,,27.89,,32.25,,1.149,
04-Nov-2018 02:00,0.785,,176.5,,2.157,,216,,12.94,,0,,33.48,,51.79,,0.464,
04-Nov-2018 03:00,0.77,,127.9,,2.108,,359,,11.8,,0,,33.61,,63.79,,0.292,
04-Nov-2018 04:00,1.14,,136.9,,2.843,,438,,11.08,,0,,46.13,,76.9,,0.113,
04-Nov-2018 05:00,0.812,,21.2,,2.402,,504,,10.84,,0,,38.28,,70.3,,0.2,
04-Nov-2018 06:00,0.96,,321.2,,2.059,,614,,10.31,,0,,45.44,,36.7,,0.763,
04-Nov-2018 07:00,0.848,,124.1,,1.618,,718,,10.23,,0,,49.77,,27.75,,0.748,
04-Nov-2018 08:00,0.481,,211.9,,1.716,,850,,12.68,,0,,42.19,,31.11,,0.41,
04-Nov-2018 09:00,0.271,,206.6,,1.177,,901,,15.58,,0,,29.54,,32.18,,0.228,
04-Nov-2018 10:00,0.695,,245.3,,1.814,,1049,,17.53,,0,,19.48,,41.83,,0.509,
04-Nov-2018 11:00,0.611,,170,,1.128,,1157,,19.11,,0,,19.13,,20.83,,0.57,
04-Nov-2018 12:00,0.567,,58.4,,1.716,,1251,,21.36,,0,,16.3,,47.78,,0.37,
04-Nov-2018 13:00,0.909,,31.6,,2.157,,1337,,22.38,,0,,15.74,,37.22,,0.717,
04-Nov-2018 14:00,1.9,,278.7,,6.763,,1459,,22.83,,0,,15.88,,65.55,,0.656,
04-Nov-2018 15:00,5.534,,218.9,,6.861,,1537,,22.12,,0,,17.15,,6.45,,5.499,
04-Nov-2018 16:00,4,,223.4,,5.44,,1631,,21.2,,0,,19.17,,6.32,,3.975,
04-Nov-2018 17:00,4.83,,168.2,,7.84,,1738,,19.97,,0,,18.81,,21.24,,4.498,
04-Nov-2018 18:00,3.114,,115,,5.685,,1853,,18.98,,0,,18.29,,19.91,,2.926,
04-Nov-2018 19:00,3.986,,125.5,,6.077,,1955,,17.74,,0,,21.66,,7.9,,3.948,
04-Nov-2018 20:00,2.203,,47.8,,6.322,,2002,,15.92,,0,,28.57,,65.34,,0.769,
04-Nov-2018 21:00,1.638,,80.6,,3.578,,2125,,14.34,,0,,35.54,,58.77,,0.776,
04-Nov-2018 22:00,0.643,,289.5,,2.255,,2209,,12.92,,0,,41.71,,46.47,,0.431,
04-Nov-2018 23:00,1.215,,200.9,,2.402,,2356,,11.98,,0,,48.32,,64.78,,0.438,
05-Nov-2018 00:00,1.944,,226.5,,3.676,,56,,11.84,,0,,42.79,,27.05,,1.727,
05-Nov-2018 01:00,1.529,,272.1,,3.48,,137,,10.31,,0,,47.48,,39.05,,1.174,
05-Nov-2018 02:00,1.116,,109.7,,4.166,,202,,10.53,,0,,41.32,,77,,0.107,
05-Nov-2018 03:00,0.57,,36.4,,1.618,,310,,10.12,,0,,41.9,,29.12,,0.496,
05-Nov-2018 04:00,1.15,,191.7,,2.745,,445,,7.87,,0,,59.96,,64.1,,0.43,
05-Nov-2018 05:00,0.968,,328.4,,2.304,,527,,7.6,,0,,65.06,,35.92,,0.778,
05-Nov-2018 06:00,0.969,,228,,2.206,,652,,7.69,,0,,67.24,,58.35,,0.466,
05-Nov-2018 07:00,1.076,,26.2,,2.353,,730,,8.22,,0,,58.94,,64.97,,0.384,
05-Nov-2018 08:00,0.499,,236,,1.422,,843,,10.75,,0,,49.4,,43.06,,0.358,
05-Nov-2018 09:00,1.522,,249.9,,2.402,,921,,12.56,,0,,39.86,,31.63,,1.29,
05-Nov-2018 10:00,1.165,,235,,1.961,,1038,,14.76,,0,,33.22,,46.07,,0.788,
05-Nov-2018 11:00,0.645,,78.8,,1.373,,1113,,17.66,,0,,22.26,,26.06,,0.578,
05-Nov-2018 12:00,0.54,,76.3,,1.324,,1257,,20.92,,0,,15.86,,37.89,,0.422,
05-Nov-2018 13:00,0.949,,65.4,,2.402,,1344,,22.7,,0,,14.32,,51.57,,0.564,
05-Nov-2018 14:00,5.281,,217.8,,8.53,,1452,,23.18,,0,,15.76,,17.85,,5.024,
05-Nov-2018 15:00,6.87,,219.5,,9.75,,1540,,22.73,,0,,17.85,,7.25,,6.815,
05-Nov-2018 16:00,5.257,,188.4,,7.6,,1606,,22,,0,,18.69,,23.44,,4.817,
05-Nov-2018 17:00,4.937,,141.5,,8.13,,1739,,21,,0,,17.44,,12.04,,4.828,
05-Nov-2018 18:00,4.899,,169.5,,8.72,,1802,,20.15,,0,,18.35,,22.07,,4.535,
05-Nov-2018 19:00,2.575,,166.2,,6.126,,1910,,19.24,,0,,18.77,,22.19,,2.382,
05-Nov-2018 20:00,2.291,,109,,4.656,,2002,,18.04,,0,,21.09,,52.31,,1.335,
05-Nov-2018 21:00,0.835,,6.4,,2.745,,2139,,16.53,,0,,24.52,,61.72,,0.35,
05-Nov-2018 22:00,1.572,,356.9,,3.48,,2246,,14.81,,0,,29.9,,50.43,,0.963,
05-Nov-2018 23:00,1.304,,335.2,,2.5,,2300,,11.99,,0,,48.8,,33.8,,1.077,
06-Nov-2018 00:00,1.576,,341.8,,2.843,,10,,10.84,,0,,47.72,,14.13,,1.528,
06-Nov-2018 01:00,1.697,,203.3,,3.676,,159,,11.6,,0,,42.18,,33.16,,1.413,
06-Nov-2018 02:00,2.521,,239,,3.578,,202,,11.21,,0,,39.37,,18.53,,2.389,
06-Nov-2018 03:00,1.669,,256.8,,3.676,,353,,10.14,,0,,35.43,,17.28,,1.593,
06-Nov-2018 04:00,2.249,,244,,4.019,,401,,8.76,,0,,42.99,,18.59,,2.131,
06-Nov-2018 05:00,2.751,,221.8,,4.166,,549,,10.19,,0,,34.21,,12.88,,2.682,
06-Nov-2018 06:00,2.452,,233.8,,3.725,,641,,8.43,,0,,38.7,,11.44,,2.403,
06-Nov-2018 07:00,2.409,,220.9,,4.607,,710,,10.37,,0,,36.72,,13.7,,2.34,
06-Nov-2018 08:00,1.26,,269.5,,2.451,,806,,11.04,,0,,29.91,,46.33,,0.848,
06-Nov-2018 09:00,0.635,,91.7,,1.961,,911,,13.11,,0,,26.72,,29.51,,0.551,
06-Nov-2018 10:00,0.519,,96.8,,1.226,,1020,,15.37,,0,,22.34,,20.92,,0.484,
06-Nov-2018 11:00,1.079,,80.4,,2.549,,1155,,16.84,,0,,18.82,,62.85,,0.43,
06-Nov-2018 12:00,1.678,,239.8,,2.794,,1218,,18.63,,0,,16.24,,27.09,,1.49,
06-Nov-2018 13:00,1.455,,192.8,,2.304,,1322,,19.65,,0,,15.26,,13.76,,1.413,
06-Nov-2018 14:00,0.797,,169.8,,1.765,,1437,,21.6,,0,,12.29,,44.81,,0.553,
06-Nov-2018 15:00,1.038,,183.1,,1.863,,1546,,21.67,,0,,11.07,,21.92,,0.962,
06-Nov-2018 16:00,2.035,,228.3,,2.549,,1614,,20.87,,0,,11.88,,9.86,,2.005,
06-Nov-2018 17:00,2.573,,156.4,,4.754,,1756,,18.69,,0,,13.46,,32.35,,2.162,
06-Nov-2018 18:00,3.433,,138.2,,6.91,,1851,,18.37,,0,,15.18,,20.76,,3.208,
06-Nov-2018 19:00,1.434,,211.3,,5.538,,1908,,16.97,,0,,20.62,,45.64,,0.978,
06-Nov-2018 20:00,1.871,,169.9,,4.901,,2026,,17.43,,0,,15.99,,27.95,,1.648,
06-Nov-2018 21:00,2.442,,114.5,,4.607,,2152,,16.82,,0,,16.09,,19.71,,2.298,
06-Nov-2018 22:00,2.24,,115.7,,5.097,,2201,,15.2,,0,,20.57,,41.05,,1.664,
06-Nov-2018 23:00,3.134,,341.6,,6.028,,2311,,10.4,,0,,42.39,,22.92,,2.883,
07-Nov-2018 00:00,0.76,,89.8,,2.108,,58,,10.03,,0,,32.3,,54.98,,0.41,
07-Nov-2018 01:00,1.802,,216.9,,3.774,,153,,11.86,,0,,24.85,,42.27,,1.311,
07-Nov-2018 02:00,1.69,,262.6,,3.529,,202,,9.56,,0,,23.11,,17.73,,1.609,
07-Nov-2018 03:00,1.266,,27.7,,2.5,,317,,7.29,,0,,39.33,,27.77,,1.117,
07-Nov-2018 04:00,0.754,,315.1,,2.108,,405,,7.43,,0,,44.39,,66.43,,0.247,
07-Nov-2018 05:00,1.24,,133.5,,2.01,,504,,7.69,,0,,42.88,,39.13,,0.951,
07-Nov-2018 06:00,1.964,,255.9,,3.774,,650,,6.5,,0,,49.62,,34.11,,1.615,
07-Nov-2018 07:00,1.319,,127.9,,2.598,,731,,6.28,,0,,50.2,,56.31,,0.682,
07-Nov-2018 08:00,1.501,,207.8,,2.304,,842,,8.41,,0,,45.3,,21.69,,1.394,
07-Nov-2018 09:00,1.613,,216.4,,2.549,,937,,10.19,,0,,27.42,,27.02,,1.433,
07-Nov-2018 10:00,1.136,,320.3,,2.647,,1038,,12.89,,0,,18.06,,37.08,,0.898,
07-Nov-2018 11:00,0.962,,230.7,,2.059,,1128,,15.17,,0,,15.32,,35.2,,0.78,
07-Nov-2018 12:00,1.247,,260.5,,2.451,,1216,,17.63,,0,,13.4,,18.14,,1.184,
07-Nov-2018 13:00,0.846,,158.7,,1.912,,1308,,19.06,,0,,13.52,,17.4,,0.807,
07-Nov-2018 14:00,0.323,,287.9,,1.618,,1459,,21.37,,0,,11.45,,75.5,,0.042,
07-Nov-2018 15:00,0.682,,339.8,,1.765,,1536,,21.26,,0,,12.88,,23.1,,0.626,
07-Nov-2018 16:00,0.63,,4.2,,1.079,,1608,,20.02,,0,,13.71,,25.33,,0.568,
07-Nov-2018 17:00,3.297,,141.6,,7.84,,1748,,18.61,,0,,16.66,,16.44,,3.161,
07-Nov-2018 18:00,6.12,,130.7,,9.02,,1846,,18.1,,0,,15.63,,25.98,,5.49,
07-Nov-2018 19:00,2.021,,9.4,,4.362,,1907,,15.08,,0,,31.31,,19.79,,1.9,
07-Nov-2018 20:00,1.749,,17.5,,2.794,,2003,,14.04,,0,,29.83,,31.55,,1.483,
07-Nov-2018 21:00,3.128,,335.3,,4.901,,2110,,12.87,,0,,33.3,,20.28,,2.932,
07-Nov-2018 22:00,7.1,,342,,12.25,,2259,,12.19,,0,,27.59,,7.42,,7.04,
07-Nov-2018 23:00,9.94,,331.2,,13.03,,2303,,11.56,,0,,27.36,,5.42,,9.89,
08-Nov-2018 00:00,9.65,,322.8,,12.79,,42,,10.45,,0,,27.07,,4.37,,9.62,
08-Nov-2018 01:00,11.13,,330.5,,14.46,,148,,9.92,,0,,28.97,,6.01,,11.07,
08-Nov-2018 02:00,10.84,,336,,14.8,,224,,9.36,,0,,29.37,,4.98,,10.8,
08-Nov-2018 03:00,9.41,,339,,12.74,,346,,8.82,,0,,28.86,,4.89,,9.38,
08-Nov-2018 04:00,10.89,,343,,14.65,,441,,8.28,,0,,29.5,,5.93,,10.83,
08-Nov-2018 05:00,13.53,,337.1,,18.38,,548,,8.25,,0,,27.38,,7.3,,13.42,
08-Nov-2018 06:00,13.92,,329.7,,17.84,,624,,7.88,,0,,27.48,,4.43,,13.88,
08-Nov-2018 07:00,14.32,,327.9,,20.19,,750,,7.97,,0,,27.03,,4.44,,14.27,
08-Nov-2018 08:00,15.08,,328.1,,19.8,,859,,8.67,,0,,26.13,,4.92,,15.03,
08-Nov-2018 09:00,14.26,,332.3,,21.12,,900,,9.95,,0,,24.21,,6.7,,14.16,
08-Nov-2018 10:00,13.22,,331.4,,17.59,,1009,,11.24,,0,,22.35,,5.31,,13.17,
08-Nov-2018 11:00,12.47,,333,,16.37,,1151,,12.5,,0,,19.67,,5.28,,12.42,
08-Nov-2018 12:00,11.88,,339.4,,15.48,,1219,,13.69,,0,,18.15,,4.92,,11.84,
08-Nov-2018 13:00,11.36,,339.2,,15.14,,1308,,14.41,,0,,15.86,,4.54,,11.32,
08-Nov-2018 14:00,10.9,,7.2,,14.6,,1414,,14.97,,0,,7.92,,11.17,,10.69,
08-Nov-2018 15:00,9.97,,23.1,,13.62,,1532,,14.56,,0,,7.6,,8.22,,9.86,
08-Nov-2018 16:00,9.84,,14,,14.55,,1623,,13.57,,0,,9.32,,6.67,,9.77,
08-Nov-2018 17:00,7.93,,6.7,,12.55,,1706,,12.76,,0,,10.52,,13.11,,7.72,
08-Nov-2018 18:00,5.386,,357.9,,9.85,,1805,,11.47,,0,,13.77,,10.64,,5.293,
08-Nov-2018 19:00,5.357,,344.5,,8.82,,1932,,10.35,,0,,19.19,,10.52,,5.267,
08-Nov-2018 20:00,6.599,,333.8,,13.57,,2044,,9.52,,0,,20.04,,9.61,,6.506,
08-Nov-2018 21:00,10.47,,329.8,,15.39,,2131,,8.55,,0,,20.95,,8.79,,10.35,
08-Nov-2018 22:00,9.4,,341.7,,14.75,,2218,,7.48,,0,,22.25,,10.8,,9.23,
08-Nov-2018 23:00,7.01,,358.2,,12.15,,2307,,6.39,,0,,25.05,,15.45,,6.76,
09-Nov-2018 00:00,5.935,,347.6,,9.65,,34,,5.3,,0,,27.26,,7.71,,5.881,
09-Nov-2018 01:00,3.769,,13.4,,6.077,,108,,3.33,,0,,29.39,,18.16,,3.58,
09-Nov-2018 02:00,1.492,,12.2,,3.578,,210,,3.27,,0,,26.35,,40.8,,1.113,
09-Nov-2018 03:00,2.226,,12.5,,4.509,,343,,2.85,,0,,28.41,,25.83,,1.999,
09-Nov-2018 04:00,2.414,,59.6,,3.872,,415,,2.03,,0,,27.32,,27.41,,2.137,
09-Nov-2018 05:00,2.433,,145,,4.411,,554,,1.22,,0,,33.45,,70.6,,0.586,
09-Nov-2018 06:00,2.407,,169.8,,4.264,,659,,0.33,,0,,42.74,,49.15,,1.521,
09-Nov-2018 07:00,2.709,,187.4,,4.019,,707,,1.61,,0,,40.7,,20.97,,2.528,
09-Nov-2018 08:00,0.526,,219.8,,2.451,,801,,4.52,,0,,27.88,,43.99,,0.371,
09-Nov-2018 09:00,0.585,,281.8,,1.863,,942,,6.59,,0,,20.76,,56.99,,0.295,
09-Nov-2018 10:00,0.704,,165.6,,2.108,,1051,,7.98,,0,,18.91,,66.6,,0.228,
09-Nov-2018 11:00,1.056,,207.7,,2.647,,1158,,9.73,,0,,16.1,,35.25,,0.856,
09-Nov-2018 12:00,1.116,,136.2,,1.961,,1207,,11.79,,0,,14.26,,51.96,,0.657,
09-Nov-2018 13:00,0.98,,70.5,,1.961,,1336,,13.44,,0,,11.91,,52.96,,0.561,
09-Nov-2018 14:00,1.044,,81.7,,2.01,,1438,,14.45,,0,,10.18,,15.24,,1.007,
09-Nov-2018 15:00,1.031,,64.5,,1.716,,1524,,15.25,,0,,9.88,,21.67,,0.957,
09-Nov-2018 16:00,0.855,,109.6,,1.569,,1602,,14.48,,0,,9.72,,26.58,,0.763,
09-Nov-2018 17:00,0.906,,106.8,,2.647,,1758,,13.23,,0,,10.82,,26.95,,0.806,
09-Nov-2018 18:00,1.643,,200.7,,3.627,,1859,,10.55,,0,,17.79,,34.67,,1.342,
09-Nov-2018 19:00,1.917,,228.1,,3.578,,1926,,8.27,,0,,32.79,,41.66,,1.41,
09-Nov-2018 20:00,1.643,,52.3,,2.941,,2020,,7.42,,0,,25.19,,32.63,,1.377,
09-Nov-2018 21:00,1.865,,356.5,,3.137,,2112,,7.35,,0,,23.75,,20.17,,1.75,
09-Nov-2018 22:00,2.551,,208.6,,4.117,,2238,,5.82,,0,,31.59,,17.79,,2.428,
09-Nov-2018 23:00,1.06,,107.8,,2.941,,2302,,2.16,,0,,44.27,,58.1,,0.515,
10-Nov-2018 00:00,1.007,,321.6,,2.108,,36,,1.9,,0,,51.54,,21.21,,0.938,
10-Nov-2018 01:00,1.308,,125.3,,2.402,,135,,0.88,,0,,56.6,,50.04,,0.809,
10-Nov-2018 02:00,1.684,,241.6,,3.088,,215,,1.24,,0,,39.12,,21.49,,1.565,
10-Nov-2018 03:00,1.691,,265.6,,2.99,,331,,0.71,,0,,29.61,,32.72,,1.415,
10-Nov-2018 04:00,1.462,,35.4,,2.304,,456,,-0.46,,0,,33.54,,43.04,,1.049,
10-Nov-2018 05:00,1.667,,20.6,,2.794,,545,,-0.08,,0,,31.34,,51.22,,1,
10-Nov-2018 06:00,1.335,,121.6,,2.108,,600,,0.13,,0,,32.51,,44.97,,0.924,
10-Nov-2018 07:00,1.869,,279.9,,3.725,,723,,-1.33,,0,,48.39,,30.88,,1.598,
10-Nov-2018 08:00,1.505,,171.3,,2.647,,811,,0.33,,0,,45.91,,45.77,,1.025,
10-Nov-2018 09:00,1.384,,275.7,,2.745,,911,,2.66,,0,,36.59,,34.91,,1.127,
10-Nov-2018 10:00,0.628,,112.4,,2.108,,1003,,5.17,,0,,24.89,,39.34,,0.48,
10-Nov-2018 11:00,0.678,,205.9,,1.471,,1147,,7.95,,0,,19.61,,34.6,,0.554,
10-Nov-2018 12:00,1.461,,276.5,,2.402,,1241,,9.95,,0,,14.38,,33.35,,1.214,
10-Nov-2018 13:00,1.225,,285.4,,2.745,,1323,,11.79,,0,,10.12,,18.92,,1.159,
10-Nov-2018 14:00,0.416,,179.3,,1.128,,1446,,12.89,,0,,9.62,,25.95,,0.374,
10-Nov-2018 15:00,0.366,,224.6,,0.932,,1508,,13.27,,0,,10.53,,55.39,,0.195,
10-Nov-2018 16:00,0.321,,163.3,,0.883,,1626,,12.17,,0,,8.77,,45.91,,0.218,
10-Nov-2018 17:00,0.761,,286.6,,2.206,,1756,,11.02,,0,,18.95,,58.82,,0.36,
10-Nov-2018 18:00,1.49,,76.7,,2.843,,1815,,9.86,,0,,17.42,,37.13,,1.177,
10-Nov-2018 19:00,1.013,,211.4,,2.598,,1903,,7.53,,0,,31.65,,44.94,,0.701,
10-Nov-2018 20:00,1.544,,274.1,,3.676,,2040,,5.91,,0,,37.66,,41.66,,1.135,
10-Nov-2018 21:00,0.993,,240.5,,2.941,,2100,,4.83,,0,,44.53,,51.16,,0.597,
10-Nov-2018 22:00,2.009,,134.9,,3.529,,2225,,5.84,,0,,21.88,,53.96,,1.118,
10-Nov-2018 23:00,2.779,,214.2,,4.264,,2306,,4.52,,0,,32.88,,29.98,,2.399,
11-Nov-2018 00:00,3.3,,7.4,,13.92,,58,,5.64,,0,,25.59,,44.04,,2.324,
11-Nov-2018 01:00,10.45,,345.7,,16.27,,122,,7.72,,0,,29.53,,7.56,,10.36,
11-Nov-2018 02:00,10.05,,349.2,,16.61,,224,,7.42,,0,,31.64,,8.7,,9.94,
11-Nov-2018 03:00,11.56,,343.8,,20.34,,354,,7.19,,0,,29.74,,12.75,,11.27,
11-Nov-2018 04:00,12.15,,340.2,,17.74,,400,,7.21,,0,,29.19,,8.52,,12.01,
11-Nov-2018 05:00,12.83,,343.9,,20.83,,558,,7.23,,0,,27.73,,8.33,,12.7,
11-Nov-2018 06:00,12.08,,337.9,,17.49,,633,,6.78,,0,,27.83,,6.94,,11.99,
11-Nov-2018 07:00,10.84,,341.5,,15.73,,755,,6.77,,0,,27.92,,7.04,,10.76,
11-Nov-2018 08:00,9,,336.8,,13.72,,811,,7.41,,0,,27.23,,7.17,,8.93,
11-Nov-2018 09:00,6.424,,342.4,,10.63,,904,,8.74,,0,,24.56,,6.62,,6.381,
11-Nov-2018 10:00,1.651,,317.5,,4.411,,1003,,10.72,,0,,16.62,,25.31,,1.49,
