,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,0.957,,8.7,,3.284,,29,,42.96,,0.688,,5.1,
01-Nov-2018 01:00,1.148,,115,,2.99,,140,,37.79,,0.898,,7.3,
01-Nov-2018 02:00,1.229,,32.5,,2.549,,222,,31.11,,1.048,,7.6,
01-Nov-2018 03:00,0.996,,88.5,,2.941,,334,,38.23,,0.774,,5.7,
01-Nov-2018 04:00,1.078,,85.8,,2.745,,444,,27.92,,0.95,,6.5,
01-Nov-2018 05:00,1.26,,27.6,,2.255,,540,,35.63,,1.016,,4.6,
01-Nov-2018 06:00,0.831,,37.8,,2.451,,600,,40.17,,0.626,,10,
01-Nov-2018 07:00,0.766,,354.6,,2.255,,725,,52.08,,0.45,,7.5,
01-Nov-2018 08:00,0.774,,359.2,,2.157,,820,,71.53,,0.17,,5.5,
01-Nov-2018 09:00,0.858,,197.1,,3.431,,915,,74,,0.142,,,BA
01-Nov-2018 10:00,1.558,,160.1,,5.342,,1021,,57.74,,0.766,,,BA
01-Nov-2018 11:00,1.308,,18.1,,4.264,,1132,,60.05,,0.589,,,BA
01-Nov-2018 12:00,3.856,,311.9,,10.83,,1240,,24.83,,3.493,,,BA
01-Nov-2018 13:00,4.466,,312.2,,9.07,,1324,,22.82,,4.112,,27.4,
01-Nov-2018 14:00,4.307,,324.5,,8.82,,1426,,23.77,,3.936,,19.9,
01-Nov-2018 15:00,4.201,,11.3,,9.51,,1521,,20.9,,3.921,,24.7,
01-Nov-2018 16:00,4.294,,6.9,,9.56,,1625,,17.24,,4.099,,17.2,
01-Nov-2018 17:00,3.801,,12.6,,7.939,,1727,,16.94,,3.635,,12.1,
01-Nov-2018 18:00,2.918,,5.6,,7.204,,1835,,17.38,,2.783,,10.3,
01-Nov-2018 19:00,3.382,,351.5,,6.861,,1955,,19.91,,3.178,,9.8,
01-Nov-2018 20:00,1.83,,307.4,,5.685,,2001,,30.26,,1.575,,10,
01-Nov-2018 21:00,1.087,,100.8,,3.529,,2100,,64.77,,0.392,,11.5,
01-Nov-2018 22:00,1.052,,38.8,,2.843,,2218,,56.98,,0.531,,6.9,
01-Nov-2018 23:00,0.986,,36.4,,2.108,,2331,,48.29,,0.635,,8.1,
02-Nov-2018 00:00,1.302,,44,,2.5,,46,,53.52,,0.734,,6.6,
02-Nov-2018 01:00,1.003,,36.3,,2.353,,130,,61.7,,0.421,,8.7,
02-Nov-2018 02:00,0.967,,61.4,,1.863,,204,,56.06,,0.504,,7.9,
02-Nov-2018 03:00,1.051,,86.5,,2.059,,359,,20.45,,0.984,,7.4,
02-Nov-2018 04:00,0.773,,51.6,,2.647,,400,,60.55,,0.341,,7.1,
02-Nov-2018 05:00,0.786,,23,,2.5,,529,,52.91,,0.451,,7,
02-Nov-2018 06:00,0.438,,59.9,,1.177,,614,,15.32,,0.423,,9.5,
02-Nov-2018 07:00,0.547,,150.8,,1.52,,750,,61.17,,0.235,,10.7,
02-Nov-2018 08:00,0.485,,167.2,,1.716,,854,,49.38,,0.305,,9.1,
02-Nov-2018 09:00,1.215,,218.7,,2.5,,957,,32.64,,1.018,,7.7,
02-Nov-2018 10:00,1.347,,191.3,,3.039,,1046,,29.78,,1.165,,6.1,
02-Nov-2018 11:00,1.475,,202.9,,3.627,,1111,,22.1,,1.365,,5.7,
02-Nov-2018 12:00,1.345,,195.6,,3.48,,1249,,25.17,,1.215,,3.5,
02-Nov-2018 13:00,1.31,,201.1,,3.284,,1304,,22.76,,1.207,,5.1,
02-Nov-2018 14:00,1.116,,196,,2.696,,1451,,19.1,,1.053,,4.2,
02-Nov-2018 15:00,0.881,,211.1,,2.843,,1500,,41.16,,0.654,,6.1,
02-Nov-2018 16:00,0.319,,301.1,,1.814,,1636,,62.15,,0.131,,12.3,
02-Nov-2018 17:00,0.424,,23.1,,1.422,,1739,,23.99,,0.387,,15.3,
02-Nov-2018 18:00,0.965,,81.4,,3.137,,1802,,36.93,,0.764,,18.9,
02-Nov-2018 19:00,0.942,,47,,2.353,,1918,,45.91,,0.64,,10.8,
02-Nov-2018 20:00,0.589,,76.6,,1.667,,2040,,51.93,,0.347,,6.9,
02-Nov-2018 21:00,0.732,,76.9,,2.255,,2151,,48.39,,0.471,,15,
02-Nov-2018 22:00,0.941,,59.3,,1.814,,2210,,31.83,,0.796,,5.5,
02-Nov-2018 23:00,1.325,,96.9,,3.774,,2350,,68.88,,0.367,,5.7,
03-Nov-2018 00:00,0.936,,96.3,,3.088,,10,,48.76,,0.597,,5.5,
03-Nov-2018 01:00,1.086,,79.8,,3.186,,119,,49.19,,0.686,,4.9,
03-Nov-2018 02:00,0.798,,41.1,,2.647,,231,,56.57,,0.409,,4.9,
03-Nov-2018 03:00,1.117,,109.8,,2.5,,326,,35.82,,0.899,,6.3,
03-Nov-2018 04:00,1.119,,24.1,,2.647,,457,,56.32,,0.578,,6.1,
03-Nov-2018 05:00,1.225,,39.1,,2.745,,520,,27.51,,1.083,,6.8,
03-Nov-2018 06:00,1.019,,51.2,,2.794,,648,,38.19,,0.793,,5.8,
03-Nov-2018 07:00,1.376,,96.2,,3.529,,732,,34.29,,1.13,,8.2,
03-Nov-2018 08:00,1.546,,98.5,,3.578,,814,,30.1,,1.332,,10.3,
03-Nov-2018 09:00,1.322,,61.7,,3.725,,953,,58.16,,0.64,,9.1,
03-Nov-2018 10:00,1.427,,328.7,,4.901,,1010,,35.3,,1.156,,5,
03-Nov-2018 11:00,1.663,,349.4,,4.019,,1112,,45.58,,1.137,,6.6,
03-Nov-2018 12:00,1.614,,91.9,,4.607,,1258,,56.11,,0.84,,3.9,
03-Nov-2018 13:00,1.487,,90.1,,4.558,,1302,,48.46,,0.955,,3.3,
03-Nov-2018 14:00,1.414,,137.2,,3.921,,1412,,65.86,,0.479,,7.5,
03-Nov-2018 15:00,2.778,,352.7,,8.48,,1502,,47.14,,1.837,,9.3,
03-Nov-2018 16:00,1.785,,289.8,,4.999,,1634,,31.1,,1.522,,10.6,
03-Nov-2018 17:00,1.838,,309.6,,4.019,,1715,,35.04,,1.494,,8.2,
03-Nov-2018 18:00,2.058,,350.1,,5.979,,1810,,25.08,,1.861,,11.7,
03-Nov-2018 19:00,1.377,,9.7,,3.872,,1954,,29.97,,1.189,,10.9,
03-Nov-2018 20:00,1.339,,99.6,,3.578,,2023,,33.73,,1.107,,9.7,
03-Nov-2018 21:00,0.824,,120.3,,2.941,,2100,,60.12,,0.37,,20.6,
03-Nov-2018 22:00,1.046,,116.8,,3.97,,2245,,43.3,,0.747,,8.9,
03-Nov-2018 23:00,2.12,,97.4,,4.558,,2337,,38.81,,1.633,,5.2,
04-Nov-2018 00:00,1.464,,121.7,,3.039,,13,,48.83,,0.932,,6.1,
04-Nov-2018 01:00,1.392,,80.6,,2.843,,118,,50.44,,0.852,,10.3,
04-Nov-2018 02:00,1.362,,89.1,,2.402,,214,,21.3,,1.268,,5.2,
04-Nov-2018 03:00,0.902,,330.9,,2.255,,306,,46.09,,0.61,,8.2,
04-Nov-2018 04:00,0.737,,55,,1.863,,415,,37.23,,0.581,,4.3,
04-Nov-2018 05:00,0.733,,41.3,,1.52,,525,,22.21,,0.678,,13.4,
04-Nov-2018 06:00,0.677,,341.4,,1.765,,659,,38.08,,0.527,,8.8,
04-Nov-2018 07:00,1.325,,91.7,,3.235,,738,,64.32,,0.49,,10.2,
04-Nov-2018 08:00,0.494,,194.5,,1.912,,855,,54.73,,0.269,,5.2,
04-Nov-2018 09:00,0.703,,207.4,,1.814,,950,,33.74,,0.581,,3.4,
04-Nov-2018 10:00,1.028,,198.1,,2.353,,1044,,27.42,,0.91,,5.2,
04-Nov-2018 11:00,1.206,,188.5,,2.745,,1148,,24.64,,1.095,,2.3,
04-Nov-2018 12:00,0.753,,215.3,,2.941,,1221,,36.71,,0.599,,2.6,
04-Nov-2018 13:00,0.729,,223.9,,2.451,,1340,,61.9,,0.303,,4.8,
04-Nov-2018 14:00,1.051,,194.7,,2.598,,1429,,27.11,,0.934,,7.8,
