,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.512,,193.7,,3.137,,44,,8.99,,0,,28.03,,1.331,,6.5,
01-Nov-2018 01:00,2.139,,208.8,,4.881,,157,,11.02,,0,,25.69,,1.924,,7.8,
01-Nov-2018 02:00,2.205,,189.2,,3.372,,219,,10.64,,0,,20.02,,2.07,,9.3,
01-Nov-2018 03:00,1.985,,185.9,,3.96,,324,,10.26,,0,,20.22,,1.861,,6.5,
01-Nov-2018 04:00,2.385,,181.4,,3.47,,440,,10.08,,0,,16.83,,2.282,,9.1,
01-Nov-2018 05:00,2.816,,182.3,,5.136,,542,,11.48,,0,,28.17,,2.476,,7.9,
01-Nov-2018 06:00,1.735,,315.2,,3.607,,630,,12.32,,0,,45.22,,1.194,,7,
01-Nov-2018 07:00,2.026,,28.3,,5.058,,732,,13.62,,0,,52.72,,1.168,,9,
01-Nov-2018 08:00,3.728,,178.6,,8.29,,828,,15.39,,0,,23.81,,3.406,,13.8,
01-Nov-2018 09:00,2.829,,209.5,,6.743,,926,,17.41,,0,,53.98,,1.573,,9.1,
01-Nov-2018 10:00,2.97,,326.6,,9.61,,1038,,20.03,,0,,62.31,,1.213,,11.1,
01-Nov-2018 11:00,7.457,,0.4,,11.19,,1155,,21.26,,0,,12.3,,7.285,,6.8,
01-Nov-2018 12:00,9.86,,13,,13.54,,1243,,22.33,,0,,9.34,,9.73,,9.3,
01-Nov-2018 13:00,10.03,,26.9,,13.51,,1353,,23.59,,0,,8.27,,9.92,,6.5,
01-Nov-2018 14:00,9.36,,22.6,,12.78,,1402,,24.31,,0,,7.16,,9.28,,6.8,
01-Nov-2018 15:00,8.42,,39.1,,11.47,,1504,,24.35,,0,,6.84,,8.36,,8.6,
01-Nov-2018 16:00,5.979,,44.2,,10.74,,1605,,22.38,,0,,7.52,,5.928,,7.6,
01-Nov-2018 17:00,4.406,,3.7,,8.08,,1753,,20.23,,0,,26.17,,3.946,,11.3,
01-Nov-2018 18:00,2.348,,270.7,,6.939,,1800,,19.68,,0,,53.28,,1.332,,8.3,
01-Nov-2018 19:00,1.468,,211.7,,2.529,,1901,,19.7,,0,,18.17,,1.394,,5.7,
01-Nov-2018 20:00,1.97,,201.6,,3.157,,2038,,17.31,,0,,18.87,,1.863,,6.2,
01-Nov-2018 21:00,2.023,,176.7,,4.431,,2120,,16.4,,0,,51.64,,1.201,,6.1,
01-Nov-2018 22:00,0.835,,259.3,,2.902,,2221,,15.24,,0,,53.82,,0.466,,1.6,
01-Nov-2018 23:00,1.124,,343.6,,3.333,,2359,,15.88,,0,,54.38,,0.618,,5.4,
02-Nov-2018 00:00,1.577,,314.7,,4.097,,2,,14.35,,0,,59.6,,0.723,,5.9,
02-Nov-2018 01:00,2.139,,202.3,,3.098,,116,,11.46,,0,,31.22,,1.822,,7.2,
02-Nov-2018 02:00,1.181,,226,,2.353,,201,,13.91,,0,,47.92,,0.768,,4.4,
02-Nov-2018 03:00,1.398,,202.6,,2.275,,311,,11.13,,0,,29,,1.219,,6.3,
02-Nov-2018 04:00,1.187,,22.4,,2.275,,411,,11.22,,0,,45.29,,0.816,,5.3,
02-Nov-2018 05:00,1.389,,306.3,,2.431,,534,,10.92,,0,,27.66,,1.227,,6.3,
02-Nov-2018 06:00,0.86,,325.4,,1.471,,636,,10.82,,0,,38.86,,0.662,,9.5,
02-Nov-2018 07:00,0.869,,172.1,,1.726,,707,,8.64,,0,,45.74,,0.592,,10.9,
02-Nov-2018 08:00,1.239,,55.6,,2.275,,819,,11.7,,0,,46.76,,0.826,,13.4,
02-Nov-2018 09:00,0.817,,61.4,,1.981,,930,,14.5,,0,,44.71,,0.568,,10.3,
02-Nov-2018 10:00,1.262,,78.1,,2.49,,1033,,17.33,,0,,39.03,,0.969,,17.4,
02-Nov-2018 11:00,1.394,,166.7,,3.255,,1132,,19.43,,0,,39.66,,1.06,,4.8,
02-Nov-2018 12:00,1.41,,148.3,,3.274,,1227,,21.23,,0,,32.16,,1.188,,6.9,
02-Nov-2018 13:00,1.915,,57.4,,4.568,,1332,,22.58,,0,,43.37,,1.366,,8.3,
02-Nov-2018 14:00,2.374,,85.9,,3.745,,1414,,22.68,,0,,24.88,,2.15,,5.7,
02-Nov-2018 15:00,1.231,,46.2,,2.647,,1503,,22.43,,0,,30.14,,1.061,,5.2,
02-Nov-2018 16:00,2.83,,328.1,,4.176,,1621,,21.64,,0,,18.25,,2.686,,5,
02-Nov-2018 17:00,1.403,,242.9,,3.059,,1748,,20.88,,0,,62.35,,0.572,,7.3,
02-Nov-2018 18:00,1.368,,221.3,,3.392,,1805,,18.53,,0,,38.49,,1.059,,5.9,
02-Nov-2018 19:00,0.764,,313.6,,2.255,,1927,,18.67,,0,,55.1,,0.411,,5.2,
02-Nov-2018 20:00,1.32,,342.8,,2.275,,2020,,16.83,,0,,56.75,,0.672,,6,
02-Nov-2018 21:00,2.686,,245.9,,5.45,,2155,,13.19,,0,,73.23,,0.491,,7.1,
02-Nov-2018 22:00,2.256,,173.3,,4.019,,2229,,12.6,,0,,41.83,,1.654,,7.9,
02-Nov-2018 23:00,1.816,,225.7,,3.705,,2344,,14.08,,0,,25.13,,1.641,,3.7,
03-Nov-2018 00:00,1.833,,204.8,,3.607,,52,,13.87,,0,,19.31,,1.728,,6,
03-Nov-2018 01:00,1.632,,190.4,,3.255,,125,,12.32,,0,,37.97,,1.274,,7.1,
03-Nov-2018 02:00,1.599,,184.4,,2.823,,259,,12.68,,0,,33.91,,1.319,,6.1,
03-Nov-2018 03:00,1.892,,233.4,,3.294,,305,,12.72,,0,,45.57,,1.293,,7.8,
03-Nov-2018 04:00,1.935,,190.7,,3.274,,412,,11.8,,0,,50.87,,1.172,,8.5,
03-Nov-2018 05:00,2.181,,190.3,,3,,542,,12.45,,0,,21.47,,2.028,,8.3,
03-Nov-2018 06:00,2.16,,189.1,,4.842,,658,,11.23,,0,,19.55,,2.034,,9.2,
03-Nov-2018 07:00,3.52,,172.4,,4.979,,730,,13.42,,0,,8.62,,3.48,,9.7,
03-Nov-2018 08:00,1.972,,159.4,,2.902,,859,,15.41,,0,,15.18,,1.903,,14.7,
03-Nov-2018 09:00,1.664,,214,,3.235,,939,,17.94,,0,,50.58,,1.015,,13.5,
03-Nov-2018 10:00,2.151,,181.2,,5.175,,1014,,20.45,,0,,59.45,,0.992,,8.1,
03-Nov-2018 11:00,3.366,,188.2,,6.979,,1139,,21.81,,0,,21.56,,3.128,,7.3,
03-Nov-2018 12:00,3.198,,202,,5.901,,1230,,23.47,,0,,23.61,,2.926,,8.4,
03-Nov-2018 13:00,3.738,,161.6,,5.509,,1313,,23.88,,0,,12.92,,3.643,,13.6,
03-Nov-2018 14:00,2.78,,166.7,,4.137,,1410,,24.26,,0,,11.77,,2.722,,9,
03-Nov-2018 15:00,3.495,,189.5,,5.097,,1547,,24.38,,0,,8.65,,3.455,,8.4,
03-Nov-2018 16:00,2.578,,201,,4.509,,1616,,23.06,,0,,12.33,,2.519,,10.6,
03-Nov-2018 17:00,1.825,,157.6,,3.588,,1744,,21.54,,0,,43.91,,1.289,,11.3,
03-Nov-2018 18:00,4.247,,197.8,,6.195,,1837,,19.88,,0,,18.17,,4.034,,15.4,
03-Nov-2018 19:00,3.252,,210.4,,7.135,,1917,,19.14,,0,,32.85,,2.717,,10.2,
03-Nov-2018 20:00,1.464,,350.6,,3.823,,2000,,18.91,,0,,27.08,,1.3,,6.4,
03-Nov-2018 21:00,2.606,,207.4,,4.764,,2152,,16.87,,0,,31.03,,2.223,,6.3,
03-Nov-2018 22:00,3.133,,180,,4.881,,2259,,14.72,,0,,8.42,,3.099,,7.8,
03-Nov-2018 23:00,2.871,,182.7,,4.627,,2300,,14.11,,0,,13.36,,2.793,,7.6,
04-Nov-2018 00:00,2.136,,191.2,,3.49,,55,,14.9,,0,,14.6,,2.067,,7.3,
04-Nov-2018 01:00,1.583,,291.6,,3.451,,109,,13.77,,0,,75.28,,0.216,,6.4,
04-Nov-2018 02:00,1.292,,203.2,,2.471,,241,,13.45,,0,,59.1,,0.604,,7.1,
04-Nov-2018 03:00,0.459,,212.1,,1.412,,315,,13.64,,0,,24.57,,0.417,,3.4,
04-Nov-2018 04:00,1.267,,190.6,,2.137,,411,,11.25,,0,,18.9,,1.198,,7.1,
04-Nov-2018 05:00,0.714,,6,,2.255,,559,,11.41,,0,,14.02,,0.693,,5.3,
04-Nov-2018 06:00,1.146,,25.3,,2.177,,600,,11.39,,0,,40.51,,0.86,,6.8,
04-Nov-2018 07:00,1.408,,178.9,,2.059,,731,,10.32,,0,,23.96,,1.285,,9.5,
04-Nov-2018 08:00,1.324,,182.7,,2.196,,849,,13.18,,0,,27.28,,1.173,,10.1,
04-Nov-2018 09:00,0.922,,126.9,,2.118,,951,,16.51,,0,,32.8,,0.771,,10.3,
04-Nov-2018 10:00,0.88,,86.5,,2.333,,1050,,19.19,,0,,29.69,,0.762,,6.6,
04-Nov-2018 11:00,2.463,,148.3,,4.313,,1150,,20.33,,0,,22.43,,2.275,,3.8,
04-Nov-2018 12:00,4.34,,157.8,,7.116,,1251,,22.36,,0,,11.06,,4.259,,7.4,
04-Nov-2018 13:00,6.417,,171.9,,8.33,,1313,,23.33,,0,,7.19,,6.367,,10.4,
04-Nov-2018 14:00,5.933,,173.7,,7.665,,1428,,22.93,,0,,5.71,,5.904,,10.5,
04-Nov-2018 15:00,5.484,,176.5,,7.312,,1504,,22.36,,0,,5.55,,5.458,,10.3,
04-Nov-2018 16:00,3.933,,195.3,,5.489,,1636,,20.99,,0,,8.99,,3.885,,10.4,
04-Nov-2018 17:00,3.751,,181.3,,5.45,,1729,,18.37,,0,,13.58,,3.645,,11.5,
04-Nov-2018 18:00,3.177,,188.4,,5.038,,1803,,16.7,,0,,12.9,,3.097,,12,
04-Nov-2018 19:00,1.774,,209.8,,3.411,,1908,,15.94,,0,,60.55,,0.783,,11.2,
04-Nov-2018 20:00,2.195,,229.2,,3.627,,2007,,17.52,,0,,44.47,,1.534,,11.1,
04-Nov-2018 21:00,1.293,,302,,3.392,,2155,,13.88,,0,,47.39,,0.851,,10.1,
04-Nov-2018 22:00,1.365,,337.9,,2.902,,2200,,13.83,,0,,67.87,,0.407,,10.3,
04-Nov-2018 23:00,0.605,,168.1,,2.608,,2315,,12.04,,0,,66.49,,0.197,,10.1,
05-Nov-2018 00:00,1.025,,193.6,,2.451,,55,,11.49,,0,,39.68,,0.779,,13.7,
05-Nov-2018 01:00,1.203,,300.6,,2.49,,126,,12.11,,0,,40.27,,0.906,,10.7,
05-Nov-2018 02:00,1.327,,197.1,,2.529,,234,,9.08,,0,,21.78,,1.231,,14.7,
05-Nov-2018 03:00,0.898,,218.9,,2.373,,322,,9.6,,0,,29.88,,0.776,,10.6,
05-Nov-2018 04:00,1.006,,188.3,,2.275,,443,,9.53,,0,,53.54,,0.566,,11.2,
05-Nov-2018 05:00,1.223,,338.6,,3.705,,537,,9.75,,0,,58.68,,0.581,,11.3,
05-Nov-2018 06:00,0.847,,267.3,,2.157,,627,,7.56,,0,,62.48,,0.343,,17.2,
05-Nov-2018 07:00,0.634,,75.9,,1.628,,759,,9.12,,0,,61.59,,0.267,,20.7,
05-Nov-2018 08:00,0.678,,84,,1.883,,806,,11.35,,0,,56.72,,0.346,,16.1,
05-Nov-2018 09:00,1.594,,50.5,,3,,931,,14.39,,0,,18.98,,1.506,,17.9,
05-Nov-2018 10:00,0.915,,78.3,,2.529,,1053,,17.6,,0,,41.32,,0.677,,11.9,
05-Nov-2018 11:00,1.381,,139.5,,3.117,,1116,,19.68,,0,,32.83,,1.154,,11.2,
05-Nov-2018 12:00,2.314,,158.3,,7.645,,1259,,22.1,,0,,21.24,,2.155,,16.8,
05-Nov-2018 13:00,7.089,,170,,9.78,,1359,,23.52,,0,,7.91,,7.022,,17.1,
05-Nov-2018 14:00,7.428,,171.2,,9.88,,1406,,23.43,,0,,5.34,,7.396,,18,
05-Nov-2018 15:00,6.73,,180.7,,8.86,,1516,,22.7,,0,,7.27,,6.676,,38.6,
05-Nov-2018 16:00,4.478,,200.1,,6.038,,1617,,21.17,,0,,5.63,,4.456,,14.5,
05-Nov-2018 17:00,3.67,,175.9,,4.842,,1703,,19,,0,,20.63,,3.432,,16.4,
05-Nov-2018 18:00,3.026,,190.2,,4.313,,1826,,16.34,,0,,11.61,,2.964,,12.5,
05-Nov-2018 19:00,2.763,,200.6,,3.803,,1923,,16.27,,0,,10.8,,2.714,,15.6,
05-Nov-2018 20:00,1.801,,192.1,,3.294,,2027,,15.54,,0,,18.83,,1.703,,15.6,
05-Nov-2018 21:00,2.611,,198,,4.097,,2137,,15.77,,0,,7.21,,2.59,,12.5,
05-Nov-2018 22:00,2.005,,290.9,,3.392,,2233,,13.26,,0,,74.8,,0.295,,13.2,
05-Nov-2018 23:00,1.474,,272.8,,3.568,,2305,,14.03,,0,,58.47,,0.706,,13.1,
06-Nov-2018 00:00,1.516,,358.1,,2.961,,59,,11.67,,0,,65.3,,0.531,,13.8,
06-Nov-2018 01:00,2.645,,193.1,,3.901,,115,,9.27,,0,,12.25,,2.584,,15.1,
06-Nov-2018 02:00,2.206,,191.3,,3.098,,232,,10.86,,0,,22.52,,2.035,,13.4,
06-Nov-2018 03:00,2.14,,174.8,,3.255,,400,,10.78,,0,,14.25,,2.073,,12.5,
06-Nov-2018 04:00,1.898,,146.8,,3.627,,406,,8.11,,0,,52.6,,1.097,,13.4,
06-Nov-2018 05:00,0.905,,310.1,,2.294,,523,,8.72,,0,,58.15,,0.439,,11.6,
06-Nov-2018 06:00,1.911,,202.5,,3.313,,639,,8.68,,0,,45.51,,1.308,,13,
06-Nov-2018 07:00,1.589,,189.8,,2.863,,709,,10.15,,0,,17.29,,1.517,,10.9,
06-Nov-2018 08:00,0.991,,151.9,,2.294,,800,,12.81,,0,,27.5,,0.877,,11.6,
06-Nov-2018 09:00,1.295,,65.2,,3.666,,949,,15.44,,0,,43.08,,0.929,,13.3,
06-Nov-2018 10:00,2.507,,24.9,,4.764,,1027,,16.44,,0,,17.95,,2.383,,10.3,
06-Nov-2018 11:00,1.29,,58.2,,3,,1122,,18.29,,0,,31.9,,1.09,,9.6,
06-Nov-2018 12:00,1.348,,49,,3.039,,1234,,19.55,,0,,38.12,,1.049,,9.6,
06-Nov-2018 13:00,1.006,,45.7,,2.588,,1313,,21.13,,0,,38.83,,0.775,,13.2,
06-Nov-2018 14:00,1.74,,159.4,,3.607,,1432,,21.81,,0,,45.41,,1.193,,10.5,
06-Nov-2018 15:00,2.477,,163.8,,3.745,,1547,,21.38,,0,,10,,2.439,,8.3,
06-Nov-2018 16:00,2.376,,189.5,,3.509,,1602,,19.73,,0,,8.81,,2.348,,6.1,
06-Nov-2018 17:00,1.816,,197.4,,2.98,,1758,,17.79,,0,,21.32,,1.691,,14.4,
06-Nov-2018 18:00,2.939,,204.3,,4.058,,1831,,16.43,,0,,10.33,,2.891,,3.2,
06-Nov-2018 19:00,2.507,,183.3,,3.647,,1914,,15.74,,0,,15.02,,2.421,,10.3,
06-Nov-2018 20:00,2.536,,190.8,,3.372,,2039,,13.63,,0,,8.28,,2.51,,7.6,
06-Nov-2018 21:00,2.827,,193.8,,4.078,,2144,,13.65,,0,,7.2,,2.805,,9.6,
06-Nov-2018 22:00,1.47,,204.5,,3.705,,2201,,13.86,,0,,35.01,,1.195,,9.9,
06-Nov-2018 23:00,3.573,,350.6,,5.685,,2338,,12.95,,0,,11.93,,3.496,,10.2,
07-Nov-2018 00:00,2.383,,191.2,,3.823,,3,,9.15,,0,,59.75,,1.086,,9,
07-Nov-2018 01:00,3.027,,202.7,,3.921,,124,,9.99,,0,,6.5,,3.008,,8.4,
07-Nov-2018 02:00,1.936,,187.8,,2.529,,202,,9.68,,0,,12.62,,1.889,,12.1,
07-Nov-2018 03:00,1.954,,176.8,,3.353,,312,,9.93,,0,,42.79,,1.409,,8,
07-Nov-2018 04:00,1.585,,2.3,,2.49,,401,,7.92,,0,,30.51,,1.36,,9.3,
07-Nov-2018 05:00,1.162,,143.9,,4.215,,506,,5.9,,0,,47.52,,0.762,,10.3,
07-Nov-2018 06:00,1.46,,240.1,,2.177,,608,,6.56,,0,,32.98,,1.218,,9.4,
07-Nov-2018 07:00,1.418,,75.3,,2.392,,704,,6.93,,0,,67.4,,0.436,,17.1,
07-Nov-2018 08:00,0.65,,169.2,,1.432,,850,,9.7,,0,,33.38,,0.54,,7.3,
07-Nov-2018 09:00,0.986,,116.5,,3.019,,959,,13.08,,0,,49.08,,0.624,,12.8,
07-Nov-2018 10:00,1.804,,34.9,,3.47,,1059,,14.74,,0,,18.18,,1.713,,3.4,
07-Nov-2018 11:00,2.295,,37.1,,4.431,,1112,,16.32,,0,,15.45,,2.212,,4.7,
07-Nov-2018 12:00,1.755,,40.6,,3.078,,1212,,18.72,,0,,21.07,,1.636,,6.9,
07-Nov-2018 13:00,1.025,,85.5,,2.863,,1315,,20.57,,0,,33.18,,0.853,,8,
07-Nov-2018 14:00,0.958,,108.2,,2.686,,1420,,21.4,,0,,35.56,,0.773,,10.1,
07-Nov-2018 15:00,0.857,,50,,1.667,,1505,,21.16,,0,,34.74,,0.699,,10.5,
07-Nov-2018 16:00,1.364,,290.5,,2.216,,1637,,19.74,,0,,12.7,,1.33,,13,
07-Nov-2018 17:00,1.371,,241.6,,3.294,,1753,,18.25,,0,,43.26,,0.98,,14.6,
07-Nov-2018 18:00,2.335,,301.1,,3.568,,1846,,18.05,,0,,32.06,,1.969,,11.1,
07-Nov-2018 19:00,2.311,,200,,3.215,,1909,,13.33,,0,,21.37,,2.15,,17.7,
07-Nov-2018 20:00,2.57,,241.5,,6.645,,2052,,12.93,,0,,60.92,,1.116,,16.3,
07-Nov-2018 21:00,2.009,,346.7,,4.215,,2100,,14.5,,0,,28.9,,1.753,,13.2,
07-Nov-2018 22:00,2.952,,192.7,,5.705,,2204,,10.23,,0,,58.59,,1.408,,14.8,
07-Nov-2018 23:00,5.308,,189.7,,6.841,,2349,,10.4,,0,,7.25,,5.265,,16.8,
08-Nov-2018 00:00,4.567,,200.5,,7.273,,35,,10.81,,0,,8.48,,4.517,,33.9,
08-Nov-2018 01:00,3.253,,186.6,,6.234,,155,,10.12,,0,,32.09,,2.742,,49.2,
08-Nov-2018 02:00,4.401,,182.1,,7.802,,240,,9.89,,0,,33.41,,3.652,,37.6,
08-Nov-2018 03:00,3.467,,159.2,,6.097,,342,,8.81,,0,,30.43,,2.978,,21.8,
08-Nov-2018 04:00,3.044,,175.2,,6.626,,431,,8.2,,0,,32.53,,2.553,,25.6,
08-Nov-2018 05:00,3.083,,198.2,,8.31,,505,,8.82,,0,,40.09,,2.328,,22.3,
08-Nov-2018 06:00,3.443,,227.8,,10.55,,611,,9.1,,0,,61.53,,1.456,,22,
08-Nov-2018 07:00,8.89,,4.5,,17.9,,721,,10.09,,0,,23.62,,8.13,,36,
08-Nov-2018 08:00,15.41,,9,,20.52,,853,,10.95,,0,,6.36,,15.32,,81.7,
08-Nov-2018 09:00,15.52,,13.2,,19.95,,901,,11.85,,0,,6.72,,15.41,,36.5,
08-Nov-2018 10:00,15.82,,12.2,,20.17,,1019,,12.67,,0,,6.1,,15.73,,38.8,
08-Nov-2018 11:00,13.89,,3.5,,18.86,,1108,,14.14,,0,,9.98,,13.68,,14.9,
08-Nov-2018 12:00,13.55,,355.6,,17.66,,1231,,15.2,,0,,10.31,,13.33,,11.9,
08-Nov-2018 13:00,12.5,,355.7,,18.19,,1301,,15.81,,0,,10.33,,12.3,,10,
08-Nov-2018 14:00,11.95,,8.4,,15.72,,1431,,15.81,,0,,8.26,,11.82,,7.6,
08-Nov-2018 15:00,10.33,,15.3,,14.45,,1502,,14.93,,0,,6.4,,10.27,,11.2,
08-Nov-2018 16:00,8.22,,8.7,,12.09,,1605,,13.56,,0,,7.64,,8.15,,7.7,
08-Nov-2018 17:00,8.01,,18.1,,11.13,,1722,,12.42,,0,,11.29,,7.85,,12.5,
08-Nov-2018 18:00,9.93,,19.9,,13.31,,1831,,12.39,,0,,7.23,,9.85,,11.3,
08-Nov-2018 19:00,8.21,,35.9,,11.58,,1905,,10.97,,0,,15.48,,7.905,,6.9,
08-Nov-2018 20:00,4.292,,27.5,,9.21,,2017,,9.15,,0,,25.09,,3.88,,10.2,
08-Nov-2018 21:00,2.36,,279.8,,7.41,,2158,,9.22,,0,,68.98,,0.648,,8.7,
08-Nov-2018 22:00,3.685,,201.4,,10.23,,2206,,8,,0,,34.09,,3.032,,10.6,
08-Nov-2018 23:00,3.509,,173.6,,7.586,,2323,,6.35,,0,,30.24,,3.02,,10.1,
09-Nov-2018 00:00,1.988,,196.1,,4.627,,0,,6.25,,0,,41.78,,1.459,,7.9,
09-Nov-2018 01:00,2.045,,20.7,,5.803,,100,,4.73,,0,,60.85,,0.891,,7.4,
09-Nov-2018 02:00,2.661,,193.8,,6.547,,250,,3.16,,0,,31.5,,2.258,,10,
09-Nov-2018 03:00,2.771,,176.8,,5.901,,300,,3.25,,0,,17.09,,2.647,,8.9,
09-Nov-2018 04:00,1.551,,225.7,,3.705,,456,,3.62,,0,,61.77,,0.649,,7.4,
09-Nov-2018 05:00,2.249,,288,,4.548,,532,,3.2,,0,,58.32,,1.083,,7.7,
09-Nov-2018 06:00,1.635,,242.8,,3,,609,,2.91,,0,,55.8,,0.859,,10.8,
09-Nov-2018 07:00,1.335,,320.8,,3.588,,759,,3.43,,0,,43.03,,0.958,,7.8,
09-Nov-2018 08:00,3.149,,348.8,,5.352,,812,,5.56,,0,,15.57,,3.032,,9.1,
09-Nov-2018 09:00,2.317,,354.9,,5.371,,953,,7.96,,0,,23.91,,2.115,,9.6,
09-Nov-2018 10:00,4.054,,13.1,,6.645,,1024,,10.05,,0,,13.38,,3.943,,9.9,
09-Nov-2018 11:00,2.482,,39.2,,5.842,,1103,,11.74,,0,,30.54,,2.129,,12.9,
09-Nov-2018 12:00,1.534,,151,,4.45,,1201,,13.6,,0,,46.27,,1.033,,5.7,
09-Nov-2018 13:00,0.983,,136.1,,2.51,,1334,,15.04,,0,,44.17,,0.691,,10.1,
09-Nov-2018 14:00,0.802,,182,,3.313,,1441,,16.65,,0,,57.48,,0.398,,6.6,
09-Nov-2018 15:00,1.037,,70.3,,3.49,,1544,,16.33,,0,,32.3,,0.872,,10.7,
09-Nov-2018 16:00,0.335,,111,,1.53,,1618,,13.72,,0,,58.37,,0.161,,12.2,
09-Nov-2018 17:00,0.891,,307.7,,1.804,,1754,,12.88,,0,,43.16,,0.638,,6.8,
09-Nov-2018 18:00,1.598,,217.6,,2.627,,1854,,10.34,,0,,24.55,,1.451,,11.2,
09-Nov-2018 19:00,1.688,,193.3,,2.667,,1921,,9.08,,0,,14.2,,1.636,,14.6,
09-Nov-2018 20:00,0.883,,194.8,,1.883,,2004,,7.65,,0,,56.08,,0.46,,6.5,
09-Nov-2018 21:00,1.009,,13.7,,1.922,,2200,,8.19,,0,,43.44,,0.719,,9.5,
09-Nov-2018 22:00,1.627,,191.6,,2.706,,2201,,4.92,,0,,12.73,,1.586,,9.4,
09-Nov-2018 23:00,2.114,,197.8,,3.392,,2313,,4.76,,0,,31.15,,1.801,,7.3,
10-Nov-2018 00:00,1.153,,1.2,,3.215,,14,,5.19,,0,,34.06,,0.949,,7.3,
10-Nov-2018 01:00,1.463,,11.2,,2.647,,159,,1.68,,0,,67.77,,0.439,,8.3,
10-Nov-2018 02:00,1.928,,204.5,,2.706,,200,,0.5,,0,,19.44,,1.817,,13.9,
10-Nov-2018 03:00,2.394,,186.8,,2.902,,356,,0.39,,0,,14.65,,2.315,,6.9,
10-Nov-2018 04:00,1.31,,319.7,,2.431,,400,,0.78,,0,,65.83,,0.445,,7.9,
10-Nov-2018 05:00,0.945,,289.5,,2.784,,559,,0.48,,0,,65.44,,0.328,,7.5,
10-Nov-2018 06:00,1.949,,358,,3.49,,605,,-1.76,,0,,51.67,,1.156,,11.1,
10-Nov-2018 07:00,1.532,,301.3,,2.098,,702,,0.67,,0,,57.1,,0.771,,9.7,
10-Nov-2018 08:00,1.445,,55,,3.059,,813,,1.55,,0,,26.1,,1.295,,11.7,
10-Nov-2018 09:00,0.826,,182,,1.785,,940,,4.58,,0,,24.64,,0.75,,8.9,
10-Nov-2018 10:00,2.827,,32.6,,5.803,,1040,,7.46,,0,,15.53,,2.723,,7.2,
10-Nov-2018 11:00,1.927,,52.1,,4.431,,1100,,9.29,,0,,24.71,,1.748,,8.8,
10-Nov-2018 12:00,0.88,,81.4,,2.118,,1217,,11.48,,0,,32.35,,0.739,,10.2,
10-Nov-2018 13:00,1.068,,67.3,,2.706,,1309,,13.09,,0,,25.78,,0.96,,3.4,
10-Nov-2018 14:00,1.335,,85.2,,2.745,,1458,,13.62,,0,,23.45,,1.223,,4.3,
10-Nov-2018 15:00,0.704,,75,,2.098,,1500,,13.62,,0,,32.88,,0.588,,10.4,
10-Nov-2018 16:00,0.604,,205.6,,1.295,,1628,,12.08,,0,,33.12,,0.503,,6.3,
10-Nov-2018 17:00,1.162,,304.9,,2.686,,1745,,11.57,,0,,16.31,,1.115,,8.8,
10-Nov-2018 18:00,1.323,,203.7,,2.686,,1824,,8.3,,0,,34.56,,1.082,,14.3,
10-Nov-2018 19:00,0.777,,194.3,,2.196,,1951,,7.4,,0,,40.01,,0.588,,15.2,
10-Nov-2018 20:00,2.048,,249,,2.882,,2052,,7.3,,0,,48.56,,1.312,,10.5,
10-Nov-2018 21:00,1.272,,18.8,,2.745,,2150,,5.75,,0,,51.62,,0.755,,13.6,
10-Nov-2018 22:00,2.719,,180.1,,4.411,,2245,,3.48,,0,,37.01,,2.152,,13.4,
10-Nov-2018 23:00,2.053,,203.5,,3.392,,2316,,5.51,,0,,18.05,,1.951,,12.4,
11-Nov-2018 00:00,2.326,,195.6,,6.097,,13,,4.7,,0,,44.72,,1.617,,8,
11-Nov-2018 01:00,4.527,,194.6,,6.508,,126,,5.91,,0,,16.67,,4.335,,15.3,
11-Nov-2018 02:00,3.976,,173.7,,6.606,,238,,6.27,,0,,17.76,,3.785,,16.9,
11-Nov-2018 03:00,4.543,,185.3,,7.9,,319,,6.26,,0,,34.54,,3.717,,16.9,
11-Nov-2018 04:00,3.106,,355.3,,11.25,,442,,7.4,,0,,34.35,,2.547,,16.3,
11-Nov-2018 05:00,3.882,,22.4,,12.13,,551,,6.5,,0,,72.16,,0.801,,23.9,
11-Nov-2018 06:00,4.804,,357,,12.21,,615,,6.49,,0,,25.51,,4.327,,34.7,
11-Nov-2018 07:00,4.429,,348.3,,11.66,,752,,6.98,,0,,19.46,,4.173,,20.2,
11-Nov-2018 08:00,6.259,,353.5,,11.51,,852,,7.86,,0,,16.52,,5.998,,16.5,
11-Nov-2018 09:00,9.31,,4.4,,14.07,,949,,9.46,,0,,11.1,,9.13,,30.4,
11-Nov-2018 10:00,9.21,,8.4,,12.41,,1030,,10.84,,0,,8.73,,9.11,,61.6,
11-Nov-2018 11:00,7.402,,0.9,,10.49,,1108,,12.42,,0,,9.87,,7.292,,11.3,
